prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_NUTRIANAEMIA,AUTOIMMUNE,5,Nutritional anaemias,Autoimmune diseases,2.755702507201846,2.4741081485804273,3.0693469533883153,7.314260246409187e-76,356
J10_CHRONLARYNGITIS,AUTOIMMUNE,5,Chronic laryngitis and laryngotracheitis,Autoimmune diseases,2.7551659434832145,2.27512518356778,3.3364930558352306,3.1871953517960255e-25,107
L12_SEBORRHOEIC,AUTOIMMUNE,1,Seborrhoeic dermatitis,Autoimmune diseases,2.7548085575354806,1.6828662806645462,4.5095503284277045,5.578719004884193e-5,16
AUTOIMMUNE,H8_EUSTSALP,0,Autoimmune diseases,Eustachian salpingitis and obstruction,2.7547845229988246,2.053949297666271,3.6947541873484493,1.3296037250741434e-11,60
C3_UNCERTAIN_SECONDARY,AUTOIMMUNE,0,Secondary uncertain malignant neoplasm,Autoimmune diseases,2.754644689874865,2.3842601470029434,3.1825668759317747,4.831315028084455e-43,186
AUTOIMMUNE,R18_ENLARGED_LYMPH_NODES,15,Autoimmune diseases,Enlarged lymph nodes,2.754425235060369,2.4261993450232686,3.1270548279966683,3.251713550049806e-55,342
AUTOIMMUNE,M13_GLUTEALTEND,15,Autoimmune diseases,Gluteal tendinitis,2.754260077917797,2.002495742200515,3.788247044398533,4.670818667282504e-10,57
AUTOIMMUNE,H7_KERATITISOTH,5,Autoimmune diseases,Other keratitis,2.754055105925643,2.159095480586764,3.5129616057617916,3.395680977338995e-16,97
L12_PAPULOSQUAMOUS,AUTOIMMUNE,5,Papulosquamous disorders,Autoimmune diseases,2.7540319088361067,2.463249263146429,3.0791409819399083,7.776166406616125e-71,329
L12_ALOPECANDRO,AUTOIMMUNE,0,Androgenic alopecia,Autoimmune diseases,2.7532232376916514,1.7557670636275644,4.31733705090918,1.0218599731928344e-5,19
H7_CORNULCER,AUTOIMMUNE,5,Corneal ulcer,Autoimmune diseases,2.7526500102775313,2.286373137731713,3.3140181512970535,1.0954801331603773e-26,114
M13_ARTHROSIS,AUTOIMMUNE,5,Arthrosis,Autoimmune diseases,2.7516865948708773,2.597032688747242,2.9155501774005637,8.462765602769583e-258,1669
J10_VOCALLARYNX,AUTOIMMUNE,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Autoimmune diseases,2.7515051196794373,2.504717667613029,3.0226083049260524,6.350753911798461e-99,477
P16_OTH_DISORD_ORIGINA_PERINA_PERIOD,AUTOIMMUNE,0,Other disorders originating in the perinatal period,Autoimmune diseases,2.751381428481713,1.7541066886492689,4.31564386247415,1.048765358218739e-5,19
AUTOIMMUNE,DENTAL_TMD,0,Autoimmune diseases,TMD related pain,2.7513362258357255,2.5598459218141736,2.957151039087223,1.8589014572677438e-166,1053
ASTHMA_PNEUMONIA_AND_SEPSIS,AUTOIMMUNE,5,Asthma-related pneumonia or sepsis,Autoimmune diseases,2.7511731675478592,2.4181176715857724,3.130101519365553,2.5221647785958776e-53,242
AUTOIMMUNE,M13_ANKYLOSPON_STRICT,1,Autoimmune diseases,"Ankylosing spondylitis, strict definition",2.751052884499262,1.0448275481861442,7.243580040027197,0.040483746293517336,6
AUTOIMMUNE,M13_SHOULDERBURSITIS,15,Autoimmune diseases,Bursitis of shoulder,2.7495705315863024,1.9499172101833377,3.877158511492368,7.992283555970118e-9,48
AUTOIMMUNE,I9_VASCINT,0,Autoimmune diseases,Vascular diseases of the intestine,2.7494513879381204,2.166354811549182,3.4894943775295033,9.039527158662054e-17,98
AUTOIMMUNE,G6_EPLEPSY,5,Autoimmune diseases,Epilepsy,2.749250959408565,2.3447172794548448,3.223578767486315,1.332223011702655e-35,224
M13_TENDOSYNOVITISNAS,AUTOIMMUNE,5,Other/unspecified synovitis and tenosynovitis,Autoimmune diseases,2.749057583671875,2.2797635201099764,3.314956806563552,3.361337255792224e-26,112
AUTOIMMUNE,R18_DISTU_SKIN_SENSA,15,Autoimmune diseases,Disturbances of skin sensation,2.7489063197604118,2.492033342972996,3.0322571630618076,9.289077776752072e-91,580
AUTOIMMUNE,R18_HAEMORRHAGE_RESPI_PASSA,5,Autoimmune diseases,Haemorrhage from respiratory passages,2.748556920384405,2.417924690541408,3.1244005134425548,6.262398869328513e-54,356
AUTOIMMUNE,C3_BRONCHUS_LUNG,5,Autoimmune diseases,Malignant neoplasm of bronchus and lung,2.7481911924746227,2.036250157525352,3.709050581277147,3.882171873325351e-11,65
AUTOIMMUNE,K11_OTHABDHER,1,Autoimmune diseases,Other and unspecified abdominal hernia,2.74812917865289,1.1378337814737363,6.637361366421807,0.02463911656428807,8
AUTOIMMUNE,H7_CONJUNCTIVITISACUNONATOPIC,15,Autoimmune diseases,"Conjunctivitis (acute, non atopic)",2.747678870844914,2.4988385814282053,3.0212992681474224,1.0292614521479133e-96,609
AUTOIMMUNE,DRUGADVERS_HEADA_NOT_ELSEW_CLASSIFIED,0,Autoimmune diseases,"Drug-induced headache, not elsewhere classified",2.7475519720350317,1.5539892930961605,4.857846751307351,5.087122121322638e-4,17
AUTOIMMUNE,H7_SCLERACORNEA,1,Autoimmune diseases,"Disorders of sclera, cornea, iris and ciliary body",2.747450839933218,2.270176887529233,3.325065178539989,3.015662506410779e-25,162
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,AUTOIMMUNE,0,"Additional codes for the location of defect, injury or illness",Autoimmune diseases,2.7472957828451205,2.056822109190405,3.669560962376782,7.742219481540877e-12,46
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,AUTOIMMUNE,5,Lack of expected normal physiological development,Autoimmune diseases,2.747295568981076,1.5582231905237067,4.843743174433408,4.775287747705861e-4,12
AUTOIMMUNE,E4_DM2NASCOMP,15,Autoimmune diseases,Type 2 diabetes with other specified/multiple/unspecified complications,2.7469570097175584,2.6439889175885956,2.8539351141147837,0.0,3754
AUTOIMMUNE,L12_INFECT_DERM,1,Autoimmune diseases,Infective dermatitis,2.7468807786366254,1.7482953205022456,4.315834929922334,1.1685962665329304e-5,29
I9_PULMHEART,AUTOIMMUNE,5,"Pulmonary heart disease, diseases of pulmonary circulation",Autoimmune diseases,2.746538597646782,2.375754479706838,3.175191011023326,1.8966710658033924e-42,190
AB1_VIRAL_HEPATITIS,AUTOIMMUNE,1,Viral hepatitis,Autoimmune diseases,2.7462076892016287,1.6776058586510336,4.4954878008678465,5.882130279493349e-5,16
ASTHMA_PNEUMONIA,AUTOIMMUNE,5,Asthma-related pneumonia,Autoimmune diseases,2.7459569813312683,2.412917897826634,3.1249632447559113,6.266618085215037e-53,241
ASTHMA_PNEUMONIA,AUTOIMMUNE,1,Asthma-related pneumonia,Autoimmune diseases,2.7456352609284234,2.172477711250842,3.4700070555444547,2.797457479823615e-17,74
AUTOIMMUNE,G6_DEGENOTH,15,Autoimmune diseases,Other and unspecified degenerative diseases of nervous system,2.7454955316670713,1.8632457238086673,4.045492023991297,3.2803346868838684e-7,38
CD2_BENIGN_MENINGES,AUTOIMMUNE,5,Benign neoplasm of meninges,Autoimmune diseases,2.745404828603675,2.1647414250705963,3.481823549745472,8.07795938070266e-17,69
AUTOIMMUNE,M13_BIOMECHLESIO,5,Autoimmune diseases,"Biomechanical lesions, not elsewhere classified",2.745386483214668,1.658312452761987,4.545070459830642,8.618074158551812e-5,24
AUTOIMMUNE,AB1_CANDIDIASIS,5,Autoimmune diseases,Candidiasis,2.7451436329612267,2.2423529028574887,3.360672424034807,1.32570205552737e-22,146
ALCOPANCACU,AUTOIMMUNE,15,Acohol-induced acute pancreatitis,Autoimmune diseases,2.7448141773133963,2.079251196697662,3.6234221627220333,1.030350701272375e-12,50
I9_HEARTFAIL,AUTOIMMUNE,5,"Heart failure,strict",Autoimmune diseases,2.7443400427042297,2.5260685594492696,2.981471837657423,5.532103874232285e-126,652
AUTOIMMUNE,L12_URTICA_DERTMATOG,15,Autoimmune diseases,Dermatographic urticaria,2.744202588752163,2.2624417798786363,3.328548789670087,1.1909905764352179e-24,152
E4_TESTICHYPO,AUTOIMMUNE,0,Testicular hypofunction,Autoimmune diseases,2.7436147378004736,1.6531679991197086,4.553331442106441,9.424422431418356e-5,15
M13_GIANTCELL,AUTOIMMUNE,15,Giant cell arteritis,Autoimmune diseases,2.7429020885961672,2.0398673555998523,3.6882358291443023,2.4164171785396034e-11,44
AUTOIMMUNE,K11_OTHDISDIG,1,Autoimmune diseases,Other diseases of the digestive system,2.7422313832011183,1.9371080730076202,3.8819893757076587,1.2814243198398186e-8,49
L12_INFECT_DERM,AUTOIMMUNE,5,Infective dermatitis,Autoimmune diseases,2.741922788641784,2.21295458751166,3.3973316132649845,2.8641332281826276e-20,85
AUTOIMMUNE,K11_PARALIL,15,Autoimmune diseases,Paralytic ileus,2.7414763003790794,2.088089772360132,3.599314744521404,3.8561379836660615e-13,75
AUTOIMMUNE,ST19_INJURY_NERVES_ANKLE_FOOT_LEVEL,0,Autoimmune diseases,Injury of nerves at ankle and foot level,2.740537033136531,1.5910794760062406,4.720407335556205,2.790088571682255e-4,18
K11_VOLVU,AUTOIMMUNE,5,Volvulus,Autoimmune diseases,2.740005121722828,1.6215828627479774,4.629814633305079,1.6573274634031882e-4,14
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,AUTOIMMUNE,5,"Dislocation, sprain and strain of joint and ligaments of hip",Autoimmune diseases,2.7396986359842854,1.7246581475320752,4.352137046263284,1.970994126983742e-5,18
AUTOIMMUNE,L12_PERIORALDERM,5,Autoimmune diseases,Perioral dermatitis,2.7395184101052736,1.5422702179021877,4.86617781513933,5.859132058458425e-4,19
AUTOIMMUNE,R18_OTHER_ABNORMAL_FINDI_URINE,0,Autoimmune diseases,Other abnormal findings in urine,2.739441146196089,1.8937577742764902,3.9627759660758355,8.791907744602805e-8,39
CPAP,AUTOIMMUNE,5,Continuous positive airway pressure,Autoimmune diseases,2.7387364785927506,2.1889285383587236,3.4266433863568198,1.2263514251290602e-18,78
AUTOIMMUNE,AB1_CANDIDIASIS,0,Autoimmune diseases,Candidiasis,2.738539039049927,2.4332824434246993,3.082090239325143,1.1554064381628532e-62,397
L12_INFECT_SKIN_NAS,AUTOIMMUNE,1,Other and unspecified local infections of skin and subcutaneous tissue,Autoimmune diseases,2.738425150402322,1.6175306938487128,4.6360618273728775,1.7661749783199823e-4,14
AUTOIMMUNE,O15_DELIV_MULTIP,1,Autoimmune diseases,Multiple delivery,2.7380829429909337,1.2960202120689626,5.784707779155348,0.008303308772540515,10
M13_TEMPARTERIT,AUTOIMMUNE,0,Temporal arteritis,Autoimmune diseases,2.7378175387102845,2.014678814263617,3.7205160555626158,1.2238376044678617e-10,41
GIANT_CELL_TEMP_ARTERITIS,AUTOIMMUNE,0,Giant cell arteritis with polymyalgia rheumatica,Autoimmune diseases,2.7378175387102845,2.014678814263617,3.7205160555626158,1.2238376044678617e-10,41
AUTOIMMUNE,K11_VASCINT,15,Autoimmune diseases,Vascular disorders of the intestines,2.7375112238526427,2.206400774563303,3.396467127420412,5.624404279061106e-20,122
AUTOIMMUNE,KRA_PSY_SLEEP_NONORG,0,Autoimmune diseases,Nonorganic sleeping disorders,2.7372363520464456,2.4277575503251856,3.08616601602617,8.461043338711324e-61,355
M13_SPONDYLOPATHY,AUTOIMMUNE,1,Spondylopathies,Autoimmune diseases,2.736947641676503,2.3844899648631386,3.141503006370807,1.76826904789638e-46,245
H7_DIPLOPIA,AUTOIMMUNE,0,Diplopia,Autoimmune diseases,2.736887064002003,2.3826638397083957,3.143771553614647,5.348439679897154e-46,202
CD2_BENIGN_MELANOCYTIC_TRUNK,AUTOIMMUNE,1,Melanocytic naevi of trunk,Autoimmune diseases,2.7368327266717536,1.7786439461571375,4.211215735428481,4.671512495869983e-6,21
G6_VASCSYND,AUTOIMMUNE,5,Vascular syndromes of brain in cerebrovascular disorders,Autoimmune diseases,2.7361239159215796,1.8992148821121633,3.9418257269299932,6.535714494792648e-8,29
I9_VASCSYND,AUTOIMMUNE,5,Vascular syndromes of brain in cerebrovascular disorders,Autoimmune diseases,2.7361239159215796,1.8992148821121633,3.9418257269299932,6.535714494792648e-8,29
M13_MONOARTHRITIS,AUTOIMMUNE,15,"Monoarthritis, not elsewhere classified",Autoimmune diseases,2.7358866980454106,2.2645650327130635,3.30530407226783,1.7472449118154133e-25,108
K11_CROHN,AUTOIMMUNE,5,Crohn disease,Autoimmune diseases,2.7358061369714695,2.2356550930934382,3.347848799312952,1.5062599090531485e-22,96
AUTOIMMUNE,INFLUENZA,5,Autoimmune diseases,All influenza (not pneumonia),2.735003506934677,2.2186718954768465,3.371496343463302,4.284548154930349e-21,130
AUTOIMMUNE,ULCERNAS,5,Autoimmune diseases,"Ulcerative colitis, NAS",2.734889174583416,2.2449735448146133,3.331718012682068,1.690960490903716e-23,147
AUTOIMMUNE,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Autoimmune diseases,"Speech disturbances, not elsewhere classified",2.7346923321344048,2.2716595375188953,3.29210518914413,2.18071104022755e-26,165
N14_AMENORRHEAPRIM,AUTOIMMUNE,1,Amenorrhoea,Autoimmune diseases,2.7344973928128775,1.7386320900156491,4.300781076250077,1.3373925508576653e-5,19
AUTOIMMUNE,AB1_BACT_INTEST_OTH,15,Autoimmune diseases,Other bacterial intestinal infections,2.7340354967734593,2.451163127110165,3.0495522778322797,7.920077088823514e-73,479
AUTOIMMUNE,G6_XTRAPYROTH,15,Autoimmune diseases,Other extrapyramidal and movement disorders+ in other diseases,2.733091015036453,2.4107830105890895,3.098489770196157,1.4047580690761399e-55,362
F5_PERSONALITY,AUTOIMMUNE,1,Specific personality disorders,Autoimmune diseases,2.7330729136378715,2.1626200585981126,3.453999014557889,3.839318472290593e-17,74
AUTOIMMUNE,VWXY20_VAPAA_TAPATURMAT,15,Autoimmune diseases,!!!Vapaa-ajan tapaturmat,2.732995341540944,1.3894639117595062,5.375644141362421,0.003579853781975575,13
AUTOIMMUNE,F5_PERSONALITY,1,Autoimmune diseases,Specific personality disorders,2.73288217326334,2.0759349016935214,3.5977260013537666,7.672590433672423e-13,75
AUTOIMMUNE,I9_VARICVEOES,0,Autoimmune diseases,Oesophageal varices,2.7328448009215136,2.14882510607324,3.475592631906449,2.487357061293619e-16,89
AUTOIMMUNE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Autoimmune diseases,Primary_lymphoid and hematopoietic malignant neoplasms,2.7328219568189946,2.446734238598017,3.052360869381284,5.0160534880920325e-71,456
CD2_BENIGN_SMALL_INTESTINE,AUTOIMMUNE,5,Benign neoplasm: Small intestine,Autoimmune diseases,2.732404129184202,1.8719174664788305,3.98844097503233,1.8981804253571018e-7,27
AUTOIMMUNE,VIRALPNEUMONAS,0,Autoimmune diseases,"Viral pneumonia (unknown virus, not influenza)",2.7320374129784466,1.922145512331778,3.8831755338123495,2.1120269408710645e-8,43
AUTOIMMUNE,TEMPOROMANDIB,15,Autoimmune diseases,Temporomandibular joint disorders,2.7319315673427216,2.463680638671259,3.0293902429938857,5.5089624892866875e-81,542
K11_IBS,AUTOIMMUNE,5,Irritable bowel syndrome,Autoimmune diseases,2.7312126042077915,2.403685775539943,3.103368320972763,1.2739277616915622e-53,247
AUTOIMMUNE,G6_HERATAXIA,5,Autoimmune diseases,Hereditary ataxia,2.730422361217635,1.3169343359124532,5.661031129142713,0.006933088679293039,11
D3_SCIDA,AUTOIMMUNE,0,Severe combined immunodeficiency [SCID] with reticular dysgenesis,Autoimmune diseases,2.7300419276455377,1.468722411909246,5.074566076113707,0.0014966800587531035,10
AUTOIMMUNE,N14_OLIGOMEN,5,Autoimmune diseases,Oligomenorrhoea,2.72999961145164,1.8713139332353999,3.982708484214859,1.86646006570833e-7,38
AUTOIMMUNE,I9_HYPTENSESS,15,Autoimmune diseases,"Hypertension, essential",2.7299683370876986,2.650085704907288,2.812258904570826,0.0,6247
AUTOIMMUNE,F5_ORGANIC,15,Autoimmune diseases,"Organic, including symptomatic, mental disorders",2.7297747373838237,2.565460731611629,2.9046128147819146,1.3317634457505458e-220,1512
C3_RECTOSIGMOID_JUNCTION,AUTOIMMUNE,0,Malignant neoplasm of rectosigmoid junction,Autoimmune diseases,2.72966920785633,1.7603584415692635,4.232714092975723,7.230044530449666e-6,20
AUTOIMMUNE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Autoimmune diseases,Abnormal findings on diagnostic imaging of other body structures,2.7295605574776363,2.3080438531119625,3.228058612011218,8.622811431479277e-32,210
AUTOIMMUNE,GE,1,Autoimmune diseases,Generalized epilepsy,2.7290925867585782,1.7974583377579625,4.143598875504804,2.4509734790349473e-6,33
VIRALPNEUMOKNOWN,AUTOIMMUNE,5,"Viral pneumonia (known virus, not influenza)",Autoimmune diseases,2.728958752506343,1.7775310414968286,4.189640405159846,4.433728148835479e-6,21
AUTOIMMUNE,K11_BILIAOTH,0,Autoimmune diseases,Other diseases of biliary tract,2.7286814387571843,2.278111443895811,3.2683661785593072,1.1287770258793857e-27,167
M13_SPONDYLOSIS,AUTOIMMUNE,5,Spondylosis,Autoimmune diseases,2.7280892938337096,2.4768030090699296,3.0048700554206973,4.107360436194623e-92,451
RX_CODEINE_TRAMADOL,AUTOIMMUNE,1,Codeine or tramadol medication,Autoimmune diseases,2.727772864388886,2.4210699396013293,3.073329141793234,4.346476963662335e-61,355
AUTOIMMUNE,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,15,Autoimmune diseases,Supplementary factors related to causes of morbidity and mortality classified elsewhere,2.7277533518174684,2.0563039729436583,3.61845254702297,3.3905028865301677e-12,66
DIABETES_FG,AUTOIMMUNE,15,"Diabetes, varying definitions",Autoimmune diseases,2.727626958991755,2.628503715951447,2.8304882288231994,0.0,3754
AUTOIMMUNE,E4_LACTONAS,5,Autoimmune diseases,"Lactose intolerance, other/unspecified",2.727612849135981,1.7767231481027979,4.187412013355074,4.473002504395269e-6,32
AUTOIMMUNE,C3_EYE_BRAIN_NEURO,5,Autoimmune diseases,"Malignant neoplasm of eye, brain and central nervous system",2.7275593683112835,2.0194743462969966,3.68391909573113,6.023121000823459e-11,67
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,AUTOIMMUNE,5,Abnormal findings on diagnostic imaging of other body structures,Autoimmune diseases,2.7274838809777378,2.1432054537410123,3.4710476814101745,3.4157595072112034e-16,67
F5_TOBAC,AUTOIMMUNE,15,Mental and behavioural disorders due to tobacco,Autoimmune diseases,2.7274481385344673,2.206605424888608,3.3712295204615743,1.6900471191382583e-20,86
NIV,AUTOIMMUNE,5,Non-invasive ventilation,Autoimmune diseases,2.7272136561622937,1.6414412063384516,4.531197521810302,1.07429902849174e-4,15
AUTOIMMUNE,G6_TRIOTHUNS,15,Autoimmune diseases,Other and unspecified trigeminal disorders,2.7272122196066433,1.8362670059936537,4.050438452847471,6.645799066723623e-7,37
AUTOIMMUNE,K11_MAXIL_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,0,Autoimmune diseases,Maxillary molar that has failed to erupt because of obstruction by another tooth,2.7254946306499614,1.7432463013028285,4.2611999097030395,1.0956435764010987e-5,25
AUTOIMMUNE,L12_EXFOLIATIVE,0,Autoimmune diseases,Exfoliative dermatitis,2.7254141667433585,1.777271204337994,4.179374741544955,4.299235403546011e-6,29
AUTOIMMUNE,M13_MUSCLE,15,Autoimmune diseases,Disorders of muscles,2.724754124753379,2.2858607395616013,3.2479165995844683,4.7743066924912785e-29,179
AUTOIMMUNE,G6_MEDLEOTH,15,Autoimmune diseases,Other lesions of median nerve,2.7242531094864018,1.7228357449896299,4.307755412046551,1.812798643570772e-5,27
AUTOIMMUNE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Autoimmune diseases,Medical observation and evaluation for suspected diseases and conditions,2.7238964233853147,2.6371724505312155,2.813472332397811,0.0,5192
CD2_BENIGN_ADRENAL,AUTOIMMUNE,1,Benign neoplasm: Adrenal gland,Autoimmune diseases,2.7236314392813976,1.504777363886426,4.929744688531844,9.331810751500226e-4,11
H7_PAPILLOEDEMA,AUTOIMMUNE,0,"Papilloedema, unspecified",Autoimmune diseases,2.723013392025268,1.8247820056879087,4.063390536533548,9.337721736218542e-7,24
AUTOIMMUNE,CD2_BENIGN_KIDNEY,15,Autoimmune diseases,Benign neoplasm: Kidney,2.7228374616825723,2.0322955888742005,3.6480145325950963,1.9213323602265738e-11,68
AUTOIMMUNE,J10_ACUTEUPPERINFEC,1,Autoimmune diseases,Acute upper respiratory infections of multiple and unspecified sites,2.7226757254652774,2.2806194070348256,3.250416568048031,1.5545771150423688e-28,181
F5_MIXPER,AUTOIMMUNE,15,Mixed and other personality disorders,Autoimmune diseases,2.7224697021399455,2.397615263095683,3.091338878740769,7.669280623105737e-54,241
AUTOIMMUNE,I9_AORTANEUR,15,Autoimmune diseases,Aortic aneurysm,2.7214075777847766,2.3982425393208606,3.088119355318277,2.4416135196546012e-54,325
M13_ENTEROARTHR,AUTOIMMUNE,5,Enteropathic arthropathies,Autoimmune diseases,2.7213415384420077,1.639406452803728,4.517305489547523,1.0802351126222583e-4,15
F5_PERSMOOD,AUTOIMMUNE,5,Persistent mood disorders,Autoimmune diseases,2.7212683012779797,2.379785610380346,3.1117513843428948,1.720887696619035e-48,223
AUTOIMMUNE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Autoimmune diseases,"Complications of internal orthopaedic prosthetic devices, implants and grafts",2.7210979833611515,2.4992310508734414,2.962660948240226,9.59576775089194e-118,776
AUTOIMMUNE,F5_OPIOIDS,5,Autoimmune diseases,Mental and behavioural disorders due to opioids,2.720774023680441,1.7676933613255217,4.187723645906176,5.385316819211002e-6,28
FEMINGHER_BILATERAL,AUTOIMMUNE,1,"Inguinal or femoral hernia, bilateral",Autoimmune diseases,2.720452482361155,1.7084800352999556,4.331839738171485,2.4794950302623993e-5,18
AUTOIMMUNE,I9_MI_STRICT,5,Autoimmune diseases,"Myocardial infarction, strict",2.7200783326122595,2.444082290927821,3.0272410069866975,4.647297408728631e-75,500
I9_PAROXTAC,AUTOIMMUNE,5,Paroxysmal tachycardia,Autoimmune diseases,2.7199601339679433,2.388286024518066,3.0976956086605236,2.145306358768616e-51,238
N14_ULCERVAGVUL,AUTOIMMUNE,5,Ulcer of vagina/vulva,Autoimmune diseases,2.7195994028530435,1.578017698480119,4.687032926894522,3.1505007533967145e-4,13
AUTOIMMUNE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Autoimmune diseases,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.719549793430947,2.3869357572328513,3.098512834515643,4.583522376559828e-51,353
AUTOIMMUNE,G6_STATUSEPI,15,Autoimmune diseases,Status epilepticus,2.719504691059476,2.090452917076643,3.5378485228152803,9.064315489679632e-14,78
C3_URINARY_TRACT,AUTOIMMUNE,1,Malignant neoplasm of urinary organs,Autoimmune diseases,2.719483597483131,1.9046886353089083,3.8828346533292315,3.667827135911824e-8,31
AUTOIMMUNE,C3_RECTUM,5,Autoimmune diseases,Malignant neoplasm of rectum,2.7194811899459554,1.8155089739265018,4.073556258152249,1.217788638888019e-6,36
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,AUTOIMMUNE,5,"Complications of procedures, not elsewhere classified",Autoimmune diseases,2.719277623281963,2.508475632598781,2.9477945475680496,2.0044320222734856e-130,675
AUTOIMMUNE,Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,5,Autoimmune diseases,Problems related to negative life events in childhood,2.7192119941892954,1.4954474997528064,4.94441554823232,0.001041127270484237,14
M13_PSORIARTH,AUTOIMMUNE,0,Psoriatic arthropathies,Autoimmune diseases,2.718746035545539,2.3842439075174156,3.100177789063132,2.0564969049986956e-50,225
AUTOIMMUNE,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,0,Autoimmune diseases,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,2.718402649617914,2.341319501469642,3.1562172359693696,2.3400138989584453e-39,258
AUTOIMMUNE,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,15,Autoimmune diseases,Other and specified injuries of hip and thigh,2.717555708726977,1.783805420018011,4.140086663690043,3.247420375938949e-6,31
AUTOIMMUNE,E4_CARCISDR,0,Autoimmune diseases,Carcinoid syndrome,2.717257174982887,1.79352025480915,4.116756716406117,2.404314174167981e-6,31
CHRONHEP_NAS,AUTOIMMUNE,0,Chronic hepatitis NAS,Autoimmune diseases,2.71711234483759,1.8355841230497172,4.0219891868550794,5.877129825438017e-7,25
K11_CONSTIPATION,AUTOIMMUNE,5,Constipation,Autoimmune diseases,2.7169310466189196,2.526244520109644,2.9220110141046036,1.2434250209853571e-159,873
CD2_BENIGN_MOUTH_NOS,AUTOIMMUNE,5,Benign neoplasm: Other and unspecified parts of mouth,Autoimmune diseases,2.716707289940116,1.8479241047258594,3.993940270782208,3.710567406046538e-7,26
AUTOIMMUNE,MUCOPROCT,1,Autoimmune diseases,Mucosal proctocolitis,2.716088800806628,1.8435951123623533,4.001495949083007,4.319644982451084e-7,38
AUTOIMMUNE,N14_POSTMENBLEED,5,Autoimmune diseases,Postmenopausal bleeding,2.7156706366013603,2.4242282228787424,3.0421504612883643,1.1540496486499678e-66,467
AUTOIMMUNE,N14_OLIGOMEN,15,Autoimmune diseases,Oligomenorrhoea,2.7151057251473945,2.039900359379306,3.6138035197813414,7.551371555692986e-12,64
AUTOIMMUNE,L12_ACTINKERA,15,Autoimmune diseases,Actinic keratosis,2.7150115583446617,2.4881991704026043,2.9624990835248908,1.5849519892032447e-111,763
AUTOIMMUNE,H8_CERUMEN,15,Autoimmune diseases,Impacted cerumen,2.7143777437444885,2.212496125845105,3.330105960262928,1.0352603903702643e-21,133
AUTOIMMUNE,SPONDYLOPATHY_FG,15,Autoimmune diseases,Spondylopathies (FG),2.7140235662932652,2.373363241293072,3.103580518244675,3.232477381859494e-48,304
M13_OSTEOPOROSIS,AUTOIMMUNE,1,Osteoporosis,Autoimmune diseases,2.7135837399286267,2.04569353425067,3.5995307167562953,4.3525234938032565e-12,50
G6_OTHNEU,AUTOIMMUNE,1,Other neurological diseases,Autoimmune diseases,2.7115040097837717,2.322910311008108,3.1651045501979387,1.2790871835754729e-36,184
AUTOIMMUNE,I9_PERICARD,0,Autoimmune diseases,Pericarditis,2.7111330201378543,2.086993717546527,3.5219283082091692,7.933123307811968e-14,79
AUTOIMMUNE,CD2_BENIGN_CONNECTIVE_SOFT,1,Autoimmune diseases,Other benign neoplasms of connective and other soft tissue,2.7106828814090513,1.4713209056827645,4.994017046304618,0.0013806484185948044,16
M13_CERVICOCRANSDR,AUTOIMMUNE,1,Cervicocranial syndrome,Autoimmune diseases,2.7103521508137765,1.8103646605981576,4.057750872685335,1.2808488374498568e-6,24
OSTEOPOROSIS_FRACTURE_FG,AUTOIMMUNE,1,Osteoporosis with pathological fracture (FG),Autoimmune diseases,2.710112148342096,1.56936833386551,4.6800408152117265,3.4774221754083176e-4,13
AUTOIMMUNE,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Autoimmune diseases,Other and unspecified injuries of lower leg,2.7096732815814994,2.267523868785709,3.238038370395886,5.464166984131208e-28,159
