prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_OTHEREAR,G6_NEUATR,15,Other disorders of ear,Systemic atrophies primarly affecting the central nervous system,2.235704240045568,1.5828822306905452,3.1577671111875145,4.954063558950332e-6,40
E4_HYTHY_AI_STRICT,G6_NEUATR,15,"Hypothyroidism, strict autoimmune",Systemic atrophies primarly affecting the central nervous system,2.234770152530025,1.548546760932447,3.2250867462548234,1.733820621575617e-5,35
H7_VITRBODYGLOBE,G6_NEUATR,15,Disorders of vitreous body,Systemic atrophies primarly affecting the central nervous system,2.2328932937106765,1.1415251168595772,4.367676529811682,0.01894155997132406,9
R18_COUGH,G6_NEUATR,15,Cough,Systemic atrophies primarly affecting the central nervous system,2.2254265832834523,1.2711723136793438,3.8960284331947346,0.005113826030128026,13
FG_CEREBVASC,G6_NEUATR,15,Cerebrovascular diseases (FINNGEN),Systemic atrophies primarly affecting the central nervous system,2.2253173609723484,1.482868408668153,3.339498857820189,1.1230911084625134e-4,28
J10_ASTHMA_INCLAVO,G6_NEUATR,0,"Asthma, including avohilmo",Systemic atrophies primarly affecting the central nervous system,2.224276963416128,1.6450319380186738,3.007484472272605,2.0581718345460647e-7,49
M13_ROTATORCUFF,G6_NEUATR,15,Rotator cuff syndrome,Systemic atrophies primarly affecting the central nervous system,2.2241944780356233,1.4448616417870854,3.4238856739288774,2.8113928190188223e-4,23
DM_RETINA_PROLIF,G6_NEUATR,0,Proliferative diabetic retinopathy,Systemic atrophies primarly affecting the central nervous system,2.223356791761669,1.3781325828344175,3.5869665118183196,0.0010591257208579254,18
G6_NEUATR,AB1_INTESTINAL_INFECTIONS,5,Systemic atrophies primarly affecting the central nervous system,Intestinal infectious diseases,2.223255090920009,1.194784225776506,4.137034196353994,0.011679296255825637,10
AUTOIMMUNE,G6_NEUATR,0,Autoimmune diseases,Systemic atrophies primarly affecting the central nervous system,2.223178739438909,1.7210604527589668,2.871789715213085,9.539427002328242e-10,79
E4_THYROID,G6_NEUATR,0,Disorders of the thyroid gland,Systemic atrophies primarly affecting the central nervous system,2.222667965628099,1.6570511191925523,2.981352131029391,9.781914520293069e-8,58
G6_NEUATR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Systemic atrophies primarly affecting the central nervous system,"Complications of procedures, not elsewhere classified",2.2220589376118416,1.1545553302240228,4.276577997576447,0.016837669909755507,9
J10_INFLUPNEU,G6_NEUATR,15,Influenza and pneumonia,Systemic atrophies primarly affecting the central nervous system,2.221521527389989,1.5650795648035234,3.153295211081936,7.946722828207669e-6,40
G6_NEUATR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Systemic atrophies primarly affecting the central nervous system,General examination and investigation of persons without complaint and reported diagnosis,2.221118323109926,1.5328261302179484,3.2184776263914467,2.4749751455182388e-5,28
G6_NEUATR,G6_NERPLEX,15,Systemic atrophies primarly affecting the central nervous system,"Nerve, nerve root and plexus disorders",2.220327970824427,1.5856516655079385,3.1090411628622836,3.419382610300252e-6,34
M13_CERVICDISC,G6_NEUATR,15,Cervical disc disorders,Systemic atrophies primarly affecting the central nervous system,2.219868314919049,1.3365650044591637,3.6869253041497685,0.0020648706849850517,16
G6_NEUATR,G6_EPIPAROX,15,Systemic atrophies primarly affecting the central nervous system,Episodal and paroxysmal disorders,2.2192539043226724,1.7071882942171728,2.8849119388496116,2.581393845837669e-9,56
G6_NEUATR,G6_OTHNEU,0,Systemic atrophies primarly affecting the central nervous system,Other neurological diseases,2.2192068170533124,1.5506868165442187,3.1759339437935163,1.3078832709693514e-5,30
AB1_BACTINF_NOS,G6_NEUATR,0,"Bacterial infection, other or unspecified",Systemic atrophies primarly affecting the central nervous system,2.218642179737149,1.5368517743971255,3.202893866352044,2.0993665146847364e-5,33
K11_OTHDIG,G6_NEUATR,0,Other diseases of the digestive system,Systemic atrophies primarly affecting the central nervous system,2.2159103106320215,1.3366546079556165,3.6735432441110816,0.0020348036602930828,16
G6_NEUATR,F5_SUBSTANCE,15,Systemic atrophies primarly affecting the central nervous system,Mental and behavioural disorders due to psychoctive substance use,2.2143353538758963,1.3555452581760843,3.617202029847504,0.0014985758928514185,16
FG_OTHHEART,G6_NEUATR,0,Other heart diseases,Systemic atrophies primarly affecting the central nervous system,2.212556383560535,1.711367403744674,2.8605229594315915,1.3617232675846361e-9,98
G6_HEADACHE,G6_NEUATR,15,Other headache syndromes,Systemic atrophies primarly affecting the central nervous system,2.211597744317139,1.2047466804991807,4.059911234320254,0.010436498288083452,11
G6_NEUATR,D3_NUTRIANAEMIA,15,Systemic atrophies primarly affecting the central nervous system,Nutritional anaemias,2.210270291625666,1.1878821037311642,4.112609110532255,0.012298587187172224,10
G6_NEUATR,F5_ORGANIC,0,Systemic atrophies primarly affecting the central nervous system,"Organic, including symptomatic, mental disorders",2.2036095541227056,1.520465265371271,3.1936902325980756,3.0036134810688307e-5,28
G6_CARPTU,G6_NEUATR,15,Carpal tunnel syndrome,Systemic atrophies primarly affecting the central nervous system,2.203262937743191,1.3417391350459789,3.617966746320183,0.001798063432198912,17
I9_HYPTENSESS,G6_NEUATR,0,"Hypertension, essential",Systemic atrophies primarly affecting the central nervous system,2.202492166956127,1.6739478448423923,2.8979228716410996,1.702196963537111e-8,75
ST19_OPEN_WOUND_HEAD,G6_NEUATR,15,Open wound of head,Systemic atrophies primarly affecting the central nervous system,2.202093450448584,1.1987952772468098,4.045073964293058,0.010945897132583277,11
G6_NEUATR,I9_ISCHHEART,5,Systemic atrophies primarly affecting the central nervous system,Ischemic heart diseases,2.2019301899222934,1.4615523915493638,3.3173607660765607,1.6005859778346415e-4,23
G6_NEUATR,M13_DORSOPATHY,15,Systemic atrophies primarly affecting the central nervous system,Dorsopathies,2.199318972515148,1.7034579789905036,2.8395205532052934,1.4815336050722366e-9,59
G6_NEUATR,J10_UPPERINFEC,5,Systemic atrophies primarly affecting the central nervous system,Acute upper respiratory infections,2.195253302105011,1.299071103145748,3.7096792074992955,0.0033089136586885253,14
H7_GLAUCOMA,G6_NEUATR,0,Glaucoma,Systemic atrophies primarly affecting the central nervous system,2.1947987274156877,1.3858384332950833,3.4759762308019493,8.052190418768131e-4,20
AB1_OTHER_BACTERIAL,G6_NEUATR,0,Other bacterial diseases,Systemic atrophies primarly affecting the central nervous system,2.194591773932939,1.5202717128590637,3.1680080695289576,2.7111106199349548e-5,33
G6_NEUATR,K11_INTESTOTH,15,Systemic atrophies primarly affecting the central nervous system,Other diseases of intestines,2.1924082658547075,1.6464294303351579,2.9194412561062952,7.77094830665137e-8,47
G6_NEUATR,J10_UPPERINFEC,0,Systemic atrophies primarly affecting the central nervous system,Acute upper respiratory infections,2.1923140849762586,1.5578609307089069,3.0851541061487455,6.691396183050107e-6,33
M13_SOFTTISSUE,G6_NEUATR,0,Soft tissue disorders,Systemic atrophies primarly affecting the central nervous system,2.1919155328967452,1.7278875436891603,2.7805592562442425,1.0048334754551355e-10,95
M13_POLYARTHROPATHIES,G6_NEUATR,5,Polyarthropathies,Systemic atrophies primarly affecting the central nervous system,2.1859070111212024,1.119006627630277,4.270027847277019,0.0220715349032799,10
G6_NEUATR,L12_DERMATITISNAS,0,Systemic atrophies primarly affecting the central nervous system,Other and unspecified dermatitis,2.1856556151237663,1.4241228696372301,3.3544089276081404,3.4659262596215543e-4,21
G6_NEUATR,F5_SUBSTANCE,0,Systemic atrophies primarly affecting the central nervous system,Mental and behavioural disorders due to psychoctive substance use,2.1838572871250297,1.3920671493189178,3.4260076123931866,6.743413050368928e-4,19
J10_ASTHMACOPDKELA,G6_NEUATR,5,Asthma/COPD (KELA code 203),Systemic atrophies primarly affecting the central nervous system,2.183294102483614,1.1970425117504366,3.9821251886612385,0.010878926463629073,13
I9_IHD,G6_NEUATR,5,"Ischaemic heart disease, wide definition",Systemic atrophies primarly affecting the central nervous system,2.1830640308050846,1.3582575141426065,3.508737123095035,0.0012608323861003675,27
F5_MOOD,G6_NEUATR,15,Mood [affective] disorders,Systemic atrophies primarly affecting the central nervous system,2.1802689394269454,1.5211196603079171,3.125048457573444,2.1991884178393302e-5,35
G6_NEUATR,E4_DM2,15,Systemic atrophies primarly affecting the central nervous system,Type 2 diabetes,2.1797556789634305,1.6767003387307935,2.833741194070449,5.861155822024621e-9,56
I9_PAD,G6_NEUATR,5,Peripheral artery disease,Systemic atrophies primarly affecting the central nervous system,2.1765992850775278,0.9384230046451143,5.048453015696934,0.06999568615793483,6
G6_NEUATR,AB1_SEPSIS,0,Systemic atrophies primarly affecting the central nervous system,Septicaemia,2.1751336972487083,1.261917618177519,3.7492198640825034,0.005150668205565508,13
G6_NEUATR,RX_STATIN,5,Systemic atrophies primarly affecting the central nervous system,Statin medication,2.1733193183334922,1.586763255059928,2.976699166923403,1.3194561801939349e-6,39
M13_SHOULDER,G6_NEUATR,5,Shoulder lesions,Systemic atrophies primarly affecting the central nervous system,2.170123081215249,1.1970709630685852,3.9341311692591305,0.010691245528397182,13
H7_OCUMUSCLE,G6_NEUATR,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Systemic atrophies primarly affecting the central nervous system,2.1692983362558973,1.2928190456665296,3.639995316789628,0.0033617785195686834,15
G6_NEUATR,G6_ALZHEIMER,0,Systemic atrophies primarly affecting the central nervous system,Alzheimer disease,2.166189726123019,1.2290484335622656,3.817895049066995,0.007511587710530956,12
DM_OTHER_WIDE,G6_NEUATR,5,"Other diabetes, wide definition",Systemic atrophies primarly affecting the central nervous system,2.166004106059613,1.2871101930827549,3.6450443891135107,0.003608895901134635,20
G6_NEUATR,KRA_PSY_DEMENTIA,0,Systemic atrophies primarly affecting the central nervous system,Any dementia,2.1628660938918642,1.3784556519281668,3.3936454419578443,7.893127639783636e-4,19
G6_NEUATR,J10_SINUSITIS,0,Systemic atrophies primarly affecting the central nervous system,Acute sinusitis,2.1610354456433574,1.2788682371205136,3.65172428384184,0.003989538580048021,14
G6_NEUATR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Systemic atrophies primarly affecting the central nervous system,Other special examinations and investigations of persons without complaint or reported diagnosis,2.1594706926249216,1.7315531992947237,2.6931391274639243,8.34135500832561e-12,79
G6_NEUATR,M13_ARTHTROSIS_COX,15,Systemic atrophies primarly affecting the central nervous system,"Coxarthrosis,",2.159364743274077,1.3593164992745674,3.43029463482829,0.0011140965380317168,18
G6_NEUATR,COX_ARTHROSIS,15,Systemic atrophies primarly affecting the central nervous system,Coxarthrosis [arthrosis of hip](FG),2.159364743274077,1.3593164992745674,3.43029463482829,0.0011140965380317168,18
ASTHMA_INFECTIONS,G6_NEUATR,5,Asthma-related infections,Systemic atrophies primarly affecting the central nervous system,2.1590475667933577,0.9347218398964434,4.987030576061813,0.07155272062774183,6
M13_MENISCUSDERANGEMENTS,G6_NEUATR,5,Meniscus derangement,Systemic atrophies primarly affecting the central nervous system,2.158809368128966,1.1100316393780936,4.198491036284745,0.02335399041970123,10
I9_PAD,G6_NEUATR,0,Peripheral artery disease,Systemic atrophies primarly affecting the central nervous system,2.15366034485436,1.2492110937046592,3.712945637748864,0.005767199525191126,14
G6_NEUATR,G6_NERPLEX,0,Systemic atrophies primarly affecting the central nervous system,"Nerve, nerve root and plexus disorders",2.1531152785970353,1.5786557158537682,2.936615853837897,1.2754484411843275e-6,40
KELA_DIAB_INSUL,G6_NEUATR,1,"Diabetes, insuline treatment (Kela reimbursement)",Systemic atrophies primarly affecting the central nervous system,2.1526401718069765,0.8417732622448353,5.504878709166436,0.10949964828235964,6
PULM_INFECTIONS,G6_NEUATR,15,COPD/asthma/ILD related infections,Systemic atrophies primarly affecting the central nervous system,2.1483888231039368,1.6024051142105287,2.8804042712456734,3.19080100074183e-7,67
G6_NEUATR,R18_MOUTH_BREAT,0,Systemic atrophies primarly affecting the central nervous system,Mouth breathing,2.147895521437987,1.3147478046148997,3.5090038977967195,0.0022679400345092028,16
M13_SCIATICA,G6_NEUATR,0,Siatica+with lumbago,Systemic atrophies primarly affecting the central nervous system,2.147053067623515,1.2770058544540672,3.6098792022862702,0.00394666143711647,15
J10_UPPERDIS,G6_NEUATR,5,Other diseases of upper respiratory tract,Systemic atrophies primarly affecting the central nervous system,2.146326400953059,1.3343019102458207,3.452529734128469,0.0016372454154090675,25
K11_REFLUX,G6_NEUATR,0,Gastro-oesophageal reflux disease,Systemic atrophies primarly affecting the central nervous system,2.146246676269286,1.4244029548595012,3.233898651839933,2.6097380048459973e-4,25
ASTHMA_HOSPITAL_MAIN,G6_NEUATR,15,"Asthma, hospital admissions , main diagnosis only",Systemic atrophies primarly affecting the central nervous system,2.1443763440009986,1.4631179944929205,3.14284283428881,9.18247684906501e-5,30
G6_NEUATR,E4_METABOLIA,15,Systemic atrophies primarly affecting the central nervous system,Metabolic disorders,2.144242472844648,1.5312240703769353,3.0026799286267196,8.992235036161606e-6,34
M13_SHOULDER,G6_NEUATR,15,Shoulder lesions,Systemic atrophies primarly affecting the central nervous system,2.1437605435710347,1.4763319529523014,3.1129240676405394,6.149079111840841e-5,32
C3_OTHER_SKIN,G6_NEUATR,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Systemic atrophies primarly affecting the central nervous system,2.1437207707524877,1.423880730406441,3.2274744961566144,2.593572762016402e-4,26
C3_SKIN,G6_NEUATR,0,Malignant neoplasm of skin,Systemic atrophies primarly affecting the central nervous system,2.1437207707524806,1.4238807304064376,3.2274744961566006,2.5935727620164726e-4,26
J10_ASTHMA_MAIN,G6_NEUATR,15,Asthma (only as main-diagnosis),Systemic atrophies primarly affecting the central nervous system,2.1432922134824617,1.4623791649673323,3.14125202438669,9.281333566515859e-5,30
I9_OTHHEART,G6_NEUATR,0,Other heart diseases,Systemic atrophies primarly affecting the central nervous system,2.1421067856653377,1.666347135706796,2.753700824316646,2.7655089276652425e-9,104
PULM_PNEUMONIA_SEPSIS,G6_NEUATR,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Systemic atrophies primarly affecting the central nervous system,2.1420319174305593,1.4858322491458562,3.0880341558940203,4.468851901162671e-5,36
G6_NEUATR,K11_INTESTOTH,0,Systemic atrophies primarly affecting the central nervous system,Other diseases of intestines,2.1395197376097075,1.6640185902754427,2.7508975767294745,3.0104292075803945e-9,61
I9_UAP,G6_NEUATR,5,Unstable angina pectoris,Systemic atrophies primarly affecting the central nervous system,2.136907421528905,0.97632681599448,4.677095060155687,0.057426154541622226,7
M13_CERVICDISC,G6_NEUATR,0,Cervical disc disorders,Systemic atrophies primarly affecting the central nervous system,2.1346311532097992,1.4002680177780442,3.254127140234427,4.2344679671982484e-4,23
R18_HEADACHE1,G6_NEUATR,0,Headache,Systemic atrophies primarly affecting the central nervous system,2.131828367978008,1.3949861881837595,3.2578761202165483,4.6795449027726835e-4,23
G6_NEUATR,I9_TIA,15,Systemic atrophies primarly affecting the central nervous system,Transient ischemic attack,2.131327771251634,1.3236819840088443,3.4317593828323236,0.0018465439172012075,17
G6_NEUATR,G6_TIA,15,Systemic atrophies primarly affecting the central nervous system,Transient ischemic attack,2.131327771251634,1.3236819840088443,3.4317593828323236,0.0018465439172012075,17
G6_NEUATR,I9_HYPTENSESS,15,Systemic atrophies primarly affecting the central nervous system,"Hypertension, essential",2.1305066250732065,1.6761708035857539,2.7079928070400876,6.375509900295203e-10,67
K11_OESSTODUO,G6_NEUATR,0,"Diseases of oesophagus, stomach and duodenum",Systemic atrophies primarly affecting the central nervous system,2.1267715367891076,1.6063441136052246,2.81580835101682,1.363422470494249e-7,61
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_NEUATR,0,Symptoms and signs involving the urinary system,Systemic atrophies primarly affecting the central nervous system,2.1250972240765074,1.428898669298543,3.160502776585714,1.9731573575885628e-4,28
J10_ASTHMACOPDKELA,G6_NEUATR,15,Asthma/COPD (KELA code 203),Systemic atrophies primarly affecting the central nervous system,2.124585274580363,1.50227888507128,3.0046768504967325,2.030531392277103e-5,38
G6_NEUATR,R18_DYSPNOEA,15,Systemic atrophies primarly affecting the central nervous system,Dyspnoea,2.122199137798522,1.4439966337789873,3.1189332960468064,1.279926097257891e-4,26
K11_INTESTOTH,G6_NEUATR,1,Other diseases of intestines,Systemic atrophies primarly affecting the central nervous system,2.1214335449309307,0.8056167549837289,5.586378706397574,0.12789515738008242,6
G6_NEUATR,I9_VTE,0,Systemic atrophies primarly affecting the central nervous system,Venous thromboembolism,2.1209149053374197,1.335236305896462,3.3689018309477015,0.0014497399760033936,18
H7_RETINALDISOTH,G6_NEUATR,0,Other retinal disorders,Systemic atrophies primarly affecting the central nervous system,2.117487179906756,1.3372886702385252,3.3528676768567265,0.001376600922831862,20
H7_VITREOUS,G6_NEUATR,0,Disorders of vitreous body and globe,Systemic atrophies primarly affecting the central nervous system,2.115751482320448,1.1205895346945476,3.994686900374596,0.02082626965229651,10
G6_NEUATR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Systemic atrophies primarly affecting the central nervous system,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.115572702368687,1.6488784707328785,2.7143588435709605,3.795741830179332e-9,62
G6_NEUATR,E4_DM2NASCOMP,5,Systemic atrophies primarly affecting the central nervous system,Type 2 diabetes with other specified/multiple/unspecified complications,2.114052089345118,1.1989211999175777,3.7276980645364377,0.00968340143402913,12
G6_NEUATR,M13_DORSALGIA,0,Systemic atrophies primarly affecting the central nervous system,Dorsalgia,2.1134738282343473,1.5668297124375246,2.8508341316061525,9.540224951218155e-7,43
G6_NEUATR,R18_GENERAL_SYMPTOMS_SIGNS,0,Systemic atrophies primarly affecting the central nervous system,General symptoms and signs,2.1127705849182243,1.6941291042619846,2.6348638561641766,3.160031976848491e-11,79
G6_NEUATR,J10_SINUSITIS,5,Systemic atrophies primarly affecting the central nervous system,Acute sinusitis,2.1100713236041444,0.9466572391490716,4.703287321500553,0.06785727364119373,6
HYPOTHY_PURCHASE,G6_NEUATR,0,Hypothyroidism and >3 levothyroxin purchases,Systemic atrophies primarly affecting the central nervous system,2.108242658191266,1.52424745863538,2.915987873646573,6.5739008717887615e-6,45
HYPOTHY_LEVOTHY,G6_NEUATR,0,"Hypothyroidism, levothyroxin purchases",Systemic atrophies primarly affecting the central nervous system,2.108242658191266,1.52424745863538,2.915987873646573,6.5739008717887615e-6,45
G6_NEUATR,FG_DOAAC,0,Systemic atrophies primarly affecting the central nervous system,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.107588029608123,1.4339322112582114,3.097724751332462,1.480734377612333e-4,26
G6_NEUATR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Systemic atrophies primarly affecting the central nervous system,Symptoms and signs involving the digestive system and abdomen,2.107509282774256,1.6968483974028998,2.617555807447331,1.5636211496944667e-11,82
C3_OTHER_SKIN,G6_NEUATR,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Systemic atrophies primarly affecting the central nervous system,2.1032188035534767,1.3329344203676847,3.3186398880754426,0.0013982653963986373,21
C3_SKIN,G6_NEUATR,15,Malignant neoplasm of skin,Systemic atrophies primarly affecting the central nervous system,2.1032188035534696,1.3329344203676754,3.3186398880754426,0.0013982653963988292,21
G6_NEUATR,DIABETES_FG,15,Systemic atrophies primarly affecting the central nervous system,"Diabetes, varying definitions",2.102473279494995,1.6013579806122475,2.7604033229973903,8.813218263413203e-8,52
G6_NEUATR,H7_EYELIDDIS,15,Systemic atrophies primarly affecting the central nervous system,Other disorders of eyelid,2.100470948552291,1.191592662809588,3.702589268474857,0.010285463989989013,12
M13_ROTATORCUFF,G6_NEUATR,0,Rotator cuff syndrome,Systemic atrophies primarly affecting the central nervous system,2.098678443011424,1.4032615618895965,3.1387243310719155,3.0646917108418823e-4,26
RX_CODEINE_TRAMADOL,G6_NEUATR,15,Codeine or tramadol medication,Systemic atrophies primarly affecting the central nervous system,2.097928467255845,1.3898102929744938,3.166837859793598,4.206684547900618e-4,28
G6_NEUATR,R18_UNSPE_HAEMATU,15,Systemic atrophies primarly affecting the central nervous system,Unspecified haematuria,2.0960331944073345,1.2157360404653705,3.613740981451604,0.007746285649530492,13
RX_CODEINE_TRAMADOL,G6_NEUATR,0,Codeine or tramadol medication,Systemic atrophies primarly affecting the central nervous system,2.0957477515288456,1.3884766008322522,3.163293234762152,4.274979917358156e-4,28
E4_HYTHY_AI_STRICT_PURCH,G6_NEUATR,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Systemic atrophies primarly affecting the central nervous system,2.0945698980823257,1.5145591863399104,2.8966996453633382,7.839785323276731e-6,45
H7_VITREOUS,G6_NEUATR,15,Disorders of vitreous body and globe,Systemic atrophies primarly affecting the central nervous system,2.0941941841426903,1.0707022476614296,4.096049382987632,0.030804294006484153,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,G6_NEUATR,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Systemic atrophies primarly affecting the central nervous system,2.09236456987031,1.1991158348779147,3.6510146608932916,0.009341376473292116,16
G6_NEUATR,R18_ABNORMALITI_BREAT,15,Systemic atrophies primarly affecting the central nervous system,Abnormalities of breathing,2.0914911811407,1.5503575539072825,2.8215009819927794,1.36127023886232e-6,43
G6_NEUATR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Systemic atrophies primarly affecting the central nervous system,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.0914795255259597,1.5555063433248089,2.8121303551514276,1.0356429034588735e-6,44
G6_NEUATR,I9_HEARTFAIL_NS,0,Systemic atrophies primarly affecting the central nervous system,"Heart failure, not strict",2.0899574796575195,1.6038788758551052,2.7233492083045623,4.818670532872754e-8,55
G6_NEUATR,I9_HEARTFAIL_AND_OVERWEIGHT,0,Systemic atrophies primarly affecting the central nervous system,Heart failure and bmi 25plus,2.0899574796575195,1.6038788758551052,2.7233492083045623,4.818670532872754e-8,55
G6_NEUATR,M13_LOWBACKPAINORANDSCIATICA,5,Systemic atrophies primarly affecting the central nervous system,Lower back pain or/and sciatica,2.089133448790966,1.1227931127736124,3.887161861970953,0.020040406696784457,10
HYPOTHYROIDISM,G6_NEUATR,0,Hypothyroidism (congenital or acquired),Systemic atrophies primarly affecting the central nervous system,2.088691992977482,1.5102076684386723,2.888764461140999,8.523117330667881e-6,45
G6_NEUATR,K11_OESSTODUO,1,Systemic atrophies primarly affecting the central nervous system,"Diseases of oesophagus, stomach and duodenum",2.0877655938605972,0.9361222057807432,4.656192479990153,0.0720659141141946,6
J10_PNEUMONIA,G6_NEUATR,15,All pneumoniae,Systemic atrophies primarly affecting the central nervous system,2.0863105619586806,1.4413126486526935,3.019949741653307,9.728241372553846e-5,35
G6_NEUATR,I9_HEARTFAIL_ALLCAUSE,0,Systemic atrophies primarly affecting the central nervous system,All-cause Heart Failure,2.080725515318518,1.5929066118845465,2.717936279375119,7.632876567024911e-8,54
E4_HYTHYNAS,G6_NEUATR,0,"Hypothyroidism,  other/unspecified",Systemic atrophies primarly affecting the central nervous system,2.0797557567408824,1.5039135135779147,2.8760856050867254,9.546100327552969e-6,45
G6_NEUATR,M13_DORSOPATHY,0,Systemic atrophies primarly affecting the central nervous system,Dorsopathies,2.0790692654024707,1.641648421488002,2.6330418582702357,1.2553219409061147e-9,69
G6_NEUATR,M13_JOINTOTH,5,Systemic atrophies primarly affecting the central nervous system,Other specific joint derangements/joint disorders,2.0787451753079087,1.117329855627877,3.867417917905403,0.020874071460435874,10
G6_NEUATR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Systemic atrophies primarly affecting the central nervous system,General examination and investigation of persons without complaint and reported diagnosis,2.0786716415464173,1.4846655046767918,2.910336220352827,2.0299017690355897e-5,34
J10_PNEUMONAS,G6_NEUATR,15,"Pneumonia, organism unsepcified",Systemic atrophies primarly affecting the central nervous system,2.0773807760323755,1.393031624339393,3.0979274362672045,3.360644092736929e-4,29
G6_NEUATR,PAIN,5,Systemic atrophies primarly affecting the central nervous system,"Pain (limb, back, neck, head abdominally)",2.076298737777144,1.5496555780881078,2.7819190983158273,9.848078295306081e-7,45
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,G6_NEUATR,5,Persons encountering health services in circumstances related to reproduction,Systemic atrophies primarly affecting the central nervous system,2.075489021520139,1.0456713637910737,4.119510993237162,0.036826387473587234,10
G6_NEUATR,H7_LIDLACRIMALORBIT,15,Systemic atrophies primarly affecting the central nervous system,"Disorders of eyelid, lacrimal system and orbit",2.0750197638949337,1.3899140892831325,3.0978224148913505,3.56502266861585e-4,24
G6_NEUATR,I9_IHD,5,Systemic atrophies primarly affecting the central nervous system,"Ischaemic heart disease, wide definition",2.073063255370151,1.3635234410242696,3.1518279271660834,6.481733731398803e-4,22
I9_STR,G6_NEUATR,15,"Stroke, excluding SAH",Systemic atrophies primarly affecting the central nervous system,2.071037749655986,1.3313675502696303,3.2216478159103983,0.00123962589371566,23
G6_NEUATR,E4_DIABETES,15,Systemic atrophies primarly affecting the central nervous system,Diabetes mellitus,2.0704368308493266,1.5727805087977456,2.7255606529700835,2.1193361822602512e-7,51
G6_NEUATR,G6_HEADACHE,0,Systemic atrophies primarly affecting the central nervous system,Other headache syndromes,2.0704097303377527,1.2674771668535265,3.381991063490785,0.0036523253640639735,16
ST19_OPEN_WOUND_HEAD,G6_NEUATR,0,Open wound of head,Systemic atrophies primarly affecting the central nervous system,2.0700135448527672,1.159139085573952,3.6966712012408816,0.013926499639563907,12
J10_PNEUMOPROBBAC,G6_NEUATR,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Systemic atrophies primarly affecting the central nervous system,2.0694812145732184,1.4228977703537857,3.0098806721768847,1.415878550883079e-4,34
G6_NEUATR,H7_RETINALDISOTH,0,Systemic atrophies primarly affecting the central nervous system,Other retinal disorders,2.0685816363014364,1.4176488808072962,3.018399015422483,1.6306270853754562e-4,27
G6_NEUATR,I9_VHD,0,Systemic atrophies primarly affecting the central nervous system,Valvular heart disease including rheumatic fever,2.0600790015630364,1.6447727361707267,2.5802503892187807,3.135385463149752e-10,76
G6_NEUATR,M13_DORSOPATHYOTH,15,Systemic atrophies primarly affecting the central nervous system,"Other dorsopathies, not elsewhere classified",2.0582822957546374,1.5906588282797156,2.663378176198066,4.0222828846237795e-8,58
R18_UNSPE_HAEMATU,G6_NEUATR,0,Unspecified haematuria,Systemic atrophies primarly affecting the central nervous system,2.057210394170295,1.1200748873067086,3.7784211161618764,0.020041059064332806,11
RX_STATIN,G6_NEUATR,15,Statin medication,Systemic atrophies primarly affecting the central nervous system,2.0569187837761,1.5884517185526124,2.6635464166994858,4.5149232185112775e-8,112
G6_NEUATR,M13_ARTHROSIS_INCLAVO,5,Systemic atrophies primarly affecting the central nervous system,"Artrosis, including avohilmo",2.0559201026389986,1.3392649984857736,3.1560650604728324,9.811756294316359e-4,21
G6_NEUATR,E4_HYPERCHOL,0,Systemic atrophies primarly affecting the central nervous system,Pure hypercholesterolaemia,2.0558170047976376,1.3254403823003647,3.1886636424039234,0.0012903901484084955,20
G6_NEUATR,I9_MI,0,Systemic atrophies primarly affecting the central nervous system,Myocardial infarction,2.0556396846356324,1.4604667967250455,2.893358837410409,3.6005513414007765e-5,33
