prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
BRONCHITIS,F5_PHOBANX,5,Bronchitis,Phobic anxiety disorders,2.1389678133296295,1.6882529835545388,2.71001049666579,3.0197439432549566e-10,89
RX_CROHN_1STLINE,F5_PHOBANX,1,First line medication for Crohns disease,Phobic anxiety disorders,2.1380179934780488,1.286183084110901,3.5540204166157086,0.0033824028317796886,19
H7_KERATITIS,F5_PHOBANX,15,Keratitis,Phobic anxiety disorders,2.137220787655235,1.5113600813157897,3.0222531027874004,1.7371736001334687e-5,33
APPENDICITIS_BROAD,F5_PHOBANX,5,"Appendicitis, broad definition",Phobic anxiety disorders,2.136941322633512,1.5824270264971092,2.885768594642368,7.255855043415595e-7,49
F5_PHOBANX,CHOLELITH_BROAD,15,Phobic anxiety disorders,"Cholelithiasis, broad definition with cholecystitis",2.1364855998164254,1.7226055252268795,2.649806152004397,4.8358534934773935e-12,84
RHEUMA_ENDPOINTS,F5_PHOBANX,5,Finngen Rheumatological endpoints,Phobic anxiety disorders,2.1359801173122803,1.6454465583226578,2.7727494633458245,1.1904071573757659e-8,71
F5_PHOBANX,M13_SOFTTISSUE,1,Phobic anxiety disorders,Soft tissue disorders,2.1356019542495597,1.4387267547774278,3.170022168455536,1.6653270307420966e-4,25
F5_PHOBANX,K11_REFLUX,5,Phobic anxiety disorders,Gastro-oesophageal reflux disease,2.134791484586862,1.5214324490744469,2.9954236124232803,1.1422033029744121e-5,34
G6_SLEEPAPNO_INCLAVO,F5_PHOBANX,0,"Sleep apnoea, including avohilmo",Phobic anxiety disorders,2.134481397665037,1.6280335486942643,2.7984747861198302,4.0915951352571073e-8,57
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_PHOBANX,0,Toxic effects of substances chiefly nonmedicinal as to source,Phobic anxiety disorders,2.1343609865731703,1.387626583738469,3.282941444327496,5.580226145629668e-4,21
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,F5_PHOBANX,15,"Complications of procedures, not elsewhere classified",Phobic anxiety disorders,2.1343151205669972,1.6708792641687464,2.7262897634600503,1.2773081695504756e-9,69
F5_PHOBANX,ST19_INJURI_ANKLE_FOOT,1,Phobic anxiety disorders,Injuries to the ankle and foot,2.1337576583978666,1.2784709007774093,3.5612243829742383,0.0037312482272864687,15
L12_DISORDSKINAPPENDIX,F5_PHOBANX,0,Disorders of skin appendages,Phobic anxiety disorders,2.133471087449722,1.666945838044,2.7305619517457616,1.7567724129007558e-9,66
M13_SPONDYLOPATHY,F5_PHOBANX,15,Spondylopathies,Phobic anxiety disorders,2.1331554783383466,1.6468784077055865,2.7630165490507608,9.501486493564128e-9,63
K11_REFLUX,F5_PHOBANX,0,Gastro-oesophageal reflux disease,Phobic anxiety disorders,2.132876944988778,1.6801277339137954,2.707629884703797,4.900255290628882e-10,72
T2D_INCLAVO,F5_PHOBANX,15,"Type 2 diabetes, definitions combined, including avohilmo",Phobic anxiety disorders,2.1315419806291627,1.6840965807810757,2.6978685587481297,3.056190787006884e-10,80
M13_INTERVERTEB,F5_PHOBANX,0,Other intervertebral disc disorders,Phobic anxiety disorders,2.13112193932125,1.7576370750418482,2.5839695718459006,1.3937250174138516e-14,117
F5_PHOBANX,RHEUMA_ENDPOINTS,1,Phobic anxiety disorders,Finngen Rheumatological endpoints,2.1305652559668844,1.3385838553671625,3.3911273408330036,0.0014239294620706187,18
I9_OTHHEART,F5_PHOBANX,15,Other heart diseases,Phobic anxiety disorders,2.1294534904993787,1.8014118473769594,2.517232344620576,8.322772262505467e-19,174
F5_PHOBANX,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,Phobic anxiety disorders,"Burns and corrosions of external body surface, specified by site",2.1284841449124174,1.2543971426845635,3.6116510481264643,0.0051075723432964775,14
F5_PHOBANX,CD2_BENIGN_COLORECANI,0,Phobic anxiety disorders,"Benign neoplasm of colon, rectum, anus and anal canal",2.128042625890456,1.5816119233494323,2.863259533360404,6.104178719751529e-7,44
F5_PHOBANX,K11_GALLBILPANC,0,Phobic anxiety disorders,"Disorders of gallbladder, biliary tract and pancreas",2.1269745626097514,1.7710807146624665,2.554384310401761,6.570405169153407e-16,116
F5_PHOBANX,H7_CHOROIDRETINA,5,Phobic anxiety disorders,Disorders of choroid and retina,2.1268758445833504,1.3834174951254485,3.2698739709533164,5.837789087260264e-4,21
F5_PHOBANX,AB1_CANDIDIASIS,0,Phobic anxiety disorders,Candidiasis,2.1267499289596956,1.2980218711243485,3.484583242354911,0.002740543753415102,16
F5_PHOBANX,ST19_OPEN_WOUND_HEAD,0,Phobic anxiety disorders,Open wound of head,2.126698843451779,1.6768382715670829,2.6972475804195017,4.877993941664097e-10,69
F5_PHOBANX,PAIN,1,Phobic anxiety disorders,"Pain (limb, back, neck, head abdominally)",2.1261260442595877,1.6292117691447259,2.7746006023833023,2.7964322689865966e-8,55
F5_PHOBANX,M13_PLANTARFASC,15,Phobic anxiety disorders,Plantar fascial fibromatosis,2.125867407309524,1.1716544305777454,3.8572057728936637,0.013095002084681064,11
G6_CPETAL,F5_PHOBANX,0,Cerebral palsy and other paralytic syndromes,Phobic anxiety disorders,2.125826994159014,1.3361635498048265,3.382176088964005,0.001456465035120448,18
INFLUENZA,F5_PHOBANX,0,All influenza (not pneumonia),Phobic anxiety disorders,2.12494187525223,1.4512935961769402,3.1112780936228654,1.0680439756464344e-4,27
F5_PHOBANX,E4_THYTOXGOITDIF,15,Phobic anxiety disorders,Thyrotoxicosis with diffuse goitre,2.1248719994960843,1.2285824331266053,3.6750330238339077,0.0070074068391968135,13
I9_NONISCHCARDMYOP,F5_PHOBANX,15,Non-ischemic cardiomyopathy,Phobic anxiety disorders,2.124462031289017,1.5342552396188334,2.941713220748028,5.687503679750753e-6,38
F5_PHOBANX,C3_BREAST_HERNEG,0,Phobic anxiety disorders,"Malignant neoplasm of breast, HER-negative",2.124006666832249,1.276862308893895,3.533195622835735,0.003715966810177311,15
I9_OTHARR,F5_PHOBANX,0,Other arrhytmias,Phobic anxiety disorders,2.1236234381526495,1.617587654489072,2.787964222251517,5.854933089725756e-8,55
M13_SOFTTISSUE,F5_PHOBANX,15,Soft tissue disorders,Phobic anxiety disorders,2.1225423393511273,1.8284441792880852,2.4639450486764516,4.5881469336978173e-23,225
ST19_CONCUSSION,F5_PHOBANX,0,Concussion,Phobic anxiety disorders,2.122173611245685,1.7522312461828773,2.5702205950717967,1.3694562402984043e-14,112
M13_SYSTCONNECT,F5_PHOBANX,0,Systemic connective tissue disorders,Phobic anxiety disorders,2.121011257559588,1.4839126348171394,3.031639901933224,3.6976166133296376e-5,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,F5_PHOBANX,5,Persons encountering health services in circumstances related to reproduction,Phobic anxiety disorders,2.120910618976064,1.7174466394270647,2.6191566890171556,2.874217120252293e-12,128
F5_PHOBANX,O15_PREG_DM,5,Phobic anxiety disorders,Diabetes mellitus in pregnancy,2.1201023190041295,1.4998314791880432,2.9968925878792962,2.086032980811735e-5,33
F5_PHOBANX,ST19_INJURI_NECK,15,Phobic anxiety disorders,Injuries to the neck,2.1196042557149406,1.4940490758131921,3.0070780629475338,2.553497571634789e-5,32
F5_PHOBANX,O15_PRETERM,15,Phobic anxiety disorders,Preterm labour and delivery,2.119374115664754,1.2701444994982305,3.5364060104375667,0.004034651629451248,15
H7_MYOPIA,F5_PHOBANX,15,Myopia,Phobic anxiety disorders,2.1187440841926577,1.3464277825740856,3.3340640711670537,0.001170570641376075,19
F5_PHOBANX,I9_STR,0,Phobic anxiety disorders,"Stroke, excluding SAH",2.11860595067571,1.5582331185510518,2.880500433986555,1.6686038191214162e-6,41
J10_COPDNAS_INCLAVO,F5_PHOBANX,0,Other chronic obstructive pulmonary disease,Phobic anxiety disorders,2.11853945315037,1.3732949402837935,3.2682050176542354,6.883430722439101e-4,21
F5_PHOBANX,K11_OESSTODUO,15,Phobic anxiety disorders,"Diseases of oesophagus, stomach and duodenum",2.116395602852184,1.8053072089591002,2.4810903792682604,2.4032746569720142e-20,154
F5_PHOBANX,ST19_FRACT_FOOT_ANKLE,15,Phobic anxiety disorders,"Fracture of foot, except ankle",2.116164591938389,1.4834975109385402,3.0186451592632935,3.529464321712919e-5,31
G6_CARPTU,F5_PHOBANX,5,Carpal tunnel syndrome,Phobic anxiety disorders,2.114865812395229,1.359093297305599,3.2909127087192402,9.001249855307996e-4,21
F5_PHOBANX,K11_OESSTODUO,0,Phobic anxiety disorders,"Diseases of oesophagus, stomach and duodenum",2.1142860561686994,1.8252701547498034,2.449065151082877,1.797666756673555e-23,180
F5_PHOBANX,ST19_INJURI_HEAD,0,Phobic anxiety disorders,Injuries to the head,2.112201693679942,1.8344276191192437,2.432037082458695,2.637353818021055e-25,196
E4_DM1COMA,F5_PHOBANX,15,Type 1 diabetes with coma,Phobic anxiety disorders,2.1113679790591884,1.3417730422648042,3.322376141550698,0.001233353772442839,19
F5_PHOBANX,ST19_SUPERF_INJURY_WRIST_HAND,15,Phobic anxiety disorders,Superficial injury of wrist and hand,2.1111088914183176,1.4092630660294672,3.1624902822311585,2.903274329591764e-4,24
J10_COPD,F5_PHOBANX,0,COPD,Phobic anxiety disorders,2.11033958860709,1.3683151667824889,3.2547568625688466,7.28668341362038e-4,21
M13_POLYARTHROPATHIES,F5_PHOBANX,5,Polyarthropathies,Phobic anxiety disorders,2.1093306454025575,1.4599570566155942,3.0475387967564456,7.019382781254954e-5,31
F5_PHOBANX,ST19_SUPERF_INJURY_THORAX,0,Phobic anxiety disorders,Superficial injury of thorax,2.108095603209635,1.3398938193005547,3.3167307798999075,0.0012579224791005885,19
ATOPIC_STRICT,F5_PHOBANX,1,"Atopic  dermatitis, strict definition",Phobic anxiety disorders,2.107814772133302,0.9737541322519957,4.56263338605643,0.05842478415967117,7
F5_PHOBANX,ST19_FRACT_SHOUL_UPPER_ARM,0,Phobic anxiety disorders,Fracture of shoulder and upper arm,2.1073019197987897,1.5848996834598321,2.8018942949711367,2.922997704330019e-7,48
N14_PHIMOSIS,F5_PHOBANX,5,"Redundant prepuce, phimosis and paraphimosis",Phobic anxiety disorders,2.1050577354869633,1.206672384623396,3.672304203030639,0.008749340309677743,13
DM_RETINOPATHY,F5_PHOBANX,5,Diabetic retinopathy,Phobic anxiety disorders,2.1049286811095045,1.4222418271323598,3.1153103980150734,1.9846701515385942e-4,27
F5_PHOBANX,E4_LIPOPROT,15,Phobic anxiety disorders,Disorders of lipoprotein metabolism and other lipidaemias,2.1046610682672653,1.5931409541436168,2.7804182679247043,1.6220711089118546e-7,50
F5_PHOBANX,H7_RETINALDISOTH,15,Phobic anxiety disorders,Other retinal disorders,2.103342016681304,1.5679962675887025,2.8214656696475235,6.997831504374159e-7,45
O15_DELIV_CAESAR,F5_PHOBANX,5,Single delivery by caesarean section,Phobic anxiety disorders,2.1030075314575365,1.388925473170561,3.1842174132434664,4.4438139850441814e-4,24
I9_HEARTFAIL_AND_ANTIHYPERT,F5_PHOBANX,5,Heart failure and antihypertensive medication,Phobic anxiety disorders,2.1024480306365807,1.3839834206767392,3.1938877702495945,4.953360180162298e-4,24
F5_PHOBANX,J10_ACUTEUPPERINFEC,0,Phobic anxiety disorders,Acute upper respiratory infections of multiple and unspecified sites,2.101960423470548,1.7317823548344968,2.55126610425519,5.64067489182408e-14,104
F5_PHOBANX,G6_POSTOPNEURO,0,Phobic anxiety disorders,Postprocedural disorders of nervous system,2.101878782149349,1.187162396937531,3.7213901200427775,0.010814421289136076,12
F5_PHOBANX,H7_MACULOPATHYDIAB,0,Phobic anxiety disorders,Diabetic maculopathy,2.1018605391269154,1.283361401181637,3.4423800823924147,0.0031656815399016733,16
F5_PHOBANX,DM_MACULOPATHY,0,Phobic anxiety disorders,Diabetic maculopathy,2.1018605391269154,1.283361401181637,3.4423800823924147,0.0031656815399016733,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,F5_PHOBANX,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Phobic anxiety disorders,2.1018110218065438,1.2306152632364067,3.589756850381942,0.006531465055096688,14
O15_PREG_ECTOP,F5_PHOBANX,0,Ectopic pregnancy,Phobic anxiety disorders,2.100756753253592,1.5307478075829988,2.88302156271505,4.301585753560008e-6,40
DM_NEPHROPATHY,F5_PHOBANX,0,Diabetic nephropathy,Phobic anxiety disorders,2.1006719094243866,1.3353092886626654,3.3047193698953548,0.0013233654179216814,19
F5_PHOBANX,ST19_INJURI_SHOUL_UPPER_ARM,5,Phobic anxiety disorders,Injuries to the shoulder and upper arm,2.1004285631429576,1.5645214901468154,2.8199038342725378,7.885500853909675e-7,45
I9_NONISCHCARDMYOP,F5_PHOBANX,0,Non-ischemic cardiomyopathy,Phobic anxiety disorders,2.09904247394368,1.5463152390189674,2.8493409340096143,1.9798191931691285e-6,43
H7_SCLERACORNEA,F5_PHOBANX,5,"Disorders of sclera, cornea, iris and ciliary body",Phobic anxiety disorders,2.0988160365232034,1.3879773141587535,3.1737037127561667,4.4156584695388847e-4,24
E4_OVARDYS,F5_PHOBANX,0,Ovarian dysfunction,Phobic anxiety disorders,2.098486420744142,1.1878679412016095,3.7071841955705715,0.010680847749370871,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,F5_PHOBANX,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Phobic anxiety disorders,2.0979208263329197,1.468187072573217,2.9977595333594063,4.724110576319499e-5,31
M13_SPONDYLOLISTHESIS,F5_PHOBANX,0,Spondylolisthesis/Spondylolysis,Phobic anxiety disorders,2.097376997959864,1.2381411861687306,3.552898749118625,0.005881057501839511,14
F5_PHOBANX,AUTOIMMUNE,0,Phobic anxiety disorders,Autoimmune diseases,2.097095614771453,1.8521278179123475,2.3744635629147406,1.5215264465056295e-31,252
F5_PHOBANX,GEST_DIABETES,5,Phobic anxiety disorders,Gestational diabetes (for exclusion),2.096321521021481,1.4299060330676103,3.0733235736267632,1.4938395154664674e-4,27
F5_PHOBANX,M13_SHOULDER,1,Phobic anxiety disorders,Shoulder lesions,2.096270663554923,1.043162797316746,4.212526276995572,0.03764715153512784,8
R18_FEVER_OTHER_UNKNO_ORIGIN,F5_PHOBANX,15,Fever of other and unknown origin,Phobic anxiety disorders,2.0960614499289774,1.6259878487596602,2.702033477820763,1.1169093341038211e-8,63
F5_PHOBANX,M13_SOFTOVERUSE,0,Phobic anxiety disorders,"Soft tissue disorders related to use, overuse and pressure",2.095835646757612,1.4339146963336555,3.0633112760829158,1.3281424746916458e-4,27
F5_PHOBANX,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Phobic anxiety disorders,Symptoms and signs involving speech and voice,2.0957977198668862,1.5218939116334491,2.8861197544872943,5.831756501116179e-6,38
M13_ARTHROSIS_OTH,F5_PHOBANX,5,Other arthrosis,Phobic anxiety disorders,2.0953253348852106,1.2671013695134967,3.4649068848355102,0.003945373185054052,16
F5_PHOBANX,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Phobic anxiety disorders,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.095065665966843,1.257069957485132,3.4916912289386297,0.004541604568279774,15
N14_ABNORMALBLEED,F5_PHOBANX,15,Other abnormal uterine and caginal bleeding,Phobic anxiety disorders,2.0948958148013492,1.4799684962463844,2.965325603891502,3.0297560408122724e-5,34
M13_SYSTCONNECT,F5_PHOBANX,15,Systemic connective tissue disorders,Phobic anxiety disorders,2.094360675373056,1.4281840189645516,3.071275536138005,1.5393497806364263e-4,27
F5_PHOBANX,M13_SPONDYLOPATHY,5,Phobic anxiety disorders,Spondylopathies,2.094121080308753,1.4116538601517634,3.1065286064687565,2.393050942992584e-4,25
L12_INFECT_SKIN,F5_PHOBANX,15,Infections of the skin and subcutaneous tissue,Phobic anxiety disorders,2.093540826798255,1.6619877481040208,2.6371513258573094,3.533254416054774e-10,77
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_PHOBANX,0,Asthma-related acute respiratory infections,Phobic anxiety disorders,2.0929331494649412,1.7033838475890277,2.5715690414284604,2.0823853659787954e-12,96
F5_PHOBANX,O15_PREG_DM,0,Phobic anxiety disorders,Diabetes mellitus in pregnancy,2.0927520151783514,1.651781225029408,2.6514473773335676,9.54009127325858e-10,70
AUTOIMMUNE,F5_PHOBANX,0,Autoimmune diseases,Phobic anxiety disorders,2.0927345778154036,1.8397043977046916,2.380566148914113,2.846404292487863e-29,288
F5_PHOBANX,C3_CERVIX_UTERI,0,Phobic anxiety disorders,Malignant neoplasm of cervix uteri,2.091770070281743,1.2328439612702164,3.5491125920090862,0.006218627350548081,14
F5_PHOBANX,K11_PERIODON_CHRON,0,Phobic anxiety disorders,Chronic periodontitis,2.091551211663312,1.3738399510487584,3.184203856985531,5.792821531671142e-4,22
F5_PHOBANX,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Phobic anxiety disorders,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.090514739292075,1.7465757108997342,2.5021828987568555,8.939660113852977e-16,120
JOINTPAIN,F5_PHOBANX,0,Pain in joint,Phobic anxiety disorders,2.089995084669402,1.6958879690496005,2.5756886856094594,4.692630828982534e-12,95
F5_PHOBANX,H7_CORNULCER,0,Phobic anxiety disorders,Corneal ulcer,2.089921916548166,1.3966610494479457,3.127296790438021,3.3752146357044844e-4,24
F5_PHOBANX,L12_DERMATITISNAS,15,Phobic anxiety disorders,Other and unspecified dermatitis,2.088756059641984,1.6350966492216101,2.6682837854068575,3.729713486492445e-9,65
DM_NEPHROPATHY,F5_PHOBANX,15,Diabetic nephropathy,Phobic anxiety disorders,2.088752511556542,1.2934707390059201,3.3730079258590733,0.002591639672876044,17
F5_PHOBANX,AB1_INTESTINAL_INFECTIONS,15,Phobic anxiety disorders,Intestinal infectious diseases,2.0885232814999797,1.712492461900826,2.547123327203324,3.5538579717014385e-13,99
F5_PHOBANX,R18_VOICE_DISTU,15,Phobic anxiety disorders,Voice disturbances,2.0877826976194873,1.427795530008744,3.0528437026642106,1.4643994942748956e-4,27
F5_PHOBANX,H7_RETINALDETACH,15,Phobic anxiety disorders,Retinal detachments and breaks,2.087019640571008,1.3577579095557675,3.2079731957180972,7.955044597204516e-4,21
J10_UPPERINFEC,F5_PHOBANX,5,Acute upper respiratory infections,Phobic anxiety disorders,2.0865541416153857,1.6843186948518738,2.584848223319876,1.6771998965659692e-11,120
ST19_INTRACRATRAUMA,F5_PHOBANX,0,Intracranial trauma,Phobic anxiety disorders,2.086194465012814,1.7374898426094583,2.5048821806714647,3.2714458678700514e-15,124
F5_PHOBANX,K11_CHOLELITH,15,Phobic anxiety disorders,Cholelithiasis,2.085848105967508,1.6728860010783932,2.6007524232754697,6.525198254650423e-11,80
K11_INTESTOTH,F5_PHOBANX,15,Other diseases of intestines,Phobic anxiety disorders,2.085089135914314,1.7480317846940732,2.4871382447252146,3.129603694655658e-16,146
F5_PHOBANX,AUTOIMMUNE,15,Phobic anxiety disorders,Autoimmune diseases,2.084764987671005,1.8217431357554428,2.3857617292553037,1.3040800878264385e-26,214
ILD_ENDPOINTS,F5_PHOBANX,1,Interstitial lung disease endpoints,Phobic anxiety disorders,2.0845964475870598,1.1311508898896527,3.8416999784321524,0.018517601913992224,12
AB1_ERYSIPELAS,F5_PHOBANX,5,Erysipelas,Phobic anxiety disorders,2.0842115441121,1.2611950667815799,3.4443028481671414,0.004164128902004557,16
F5_PHOBANX,Z21_PREGNAC_EXAM_TEST,0,Phobic anxiety disorders,Pregnancy examination and test,2.082067486504321,1.6226366651643456,2.671580835947251,8.142123412313913e-9,63
J10_PERITONSABSC,F5_PHOBANX,5,Peritonsillar abscess,Phobic anxiety disorders,2.0814422242872377,1.2618870936789988,3.433272084917518,0.004091760083760346,16
O15_PREG_MATERN_CARE,F5_PHOBANX,15,Maternal care for other conditions predominantly related to pregnancy,Phobic anxiety disorders,2.081363281344373,1.4846831576570896,2.9178435052532437,2.1101059030843764e-5,35
E4_DM2NASCOMP,F5_PHOBANX,1,Type 2 diabetes with other specified/multiple/unspecified complications,Phobic anxiety disorders,2.0808210144305064,1.0015277552707942,4.323211285267777,0.04951944000216255,8
C3_FEMALE_GENITAL,F5_PHOBANX,15,malignant neoplasm of female genital organs,Phobic anxiety disorders,2.080491986954291,1.3192631689293455,3.280957893559468,0.0016206993677411765,19
N14_DYSPLACERVUT,F5_PHOBANX,5,Dysplasia of cervi uteri,Phobic anxiety disorders,2.080265758675859,1.239830819349153,3.4904001087752956,0.005534241243399014,15
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_PHOBANX,15,Other and unspecified effects of external causes,Phobic anxiety disorders,2.0800185005637313,1.4470700777834078,2.989818550677657,7.614520609001603e-5,30
F5_PHOBANX,I9_STR_EXH,0,Phobic anxiety disorders,"Ischaemic Stroke, excluding all haemorrhages",2.0797508556035997,1.498444165234977,2.886569764650275,1.19761612004138e-5,36
ST19_OPEN_WOUND_LOWER_LEG,F5_PHOBANX,15,Open wound of lower leg,Phobic anxiety disorders,2.0796142512724494,1.1155550481023262,3.876810419577583,0.02121575473764013,10
F5_PHOBANX,ST19_INJURI_HIP_THIGH,0,Phobic anxiety disorders,Injuries to the hip and thigh,2.0785946412317147,1.5037036164685107,2.8732761132171403,9.442804697991865e-6,37
F5_PHOBANX,K11_MN_RERTGN_AND_SURG,0,Phobic anxiety disorders,Mandibular retrognathia AND surgery (BSSO),2.0785136518324907,1.1116129774864274,3.8864416738124894,0.021941396563418137,10
F5_PHOBANX,H7_GLAUCOMA,15,Phobic anxiety disorders,Glaucoma,2.0780587860147572,1.412389680516443,3.057462382870229,2.0516950126239897e-4,26
F5_PHOBANX,G6_NERPLEX,15,Phobic anxiety disorders,"Nerve, nerve root and plexus disorders",2.077906960360045,1.7532947923319315,2.46261915269255,3.203472160864215e-17,135
K11_ERUPTION,F5_PHOBANX,0,Tooth eruption problems,Phobic anxiety disorders,2.0778066971559395,1.1772187437595734,3.667356380139157,0.01164107897491528,12
F5_PHOBANX,N14_UROLITHIASIS,5,Phobic anxiety disorders,Urolithiasis,2.076509933852454,1.112063506784886,3.8773806343615598,0.021826165862461753,10
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,F5_PHOBANX,0,Personal history of other diseases and conditions,Phobic anxiety disorders,2.075946328191974,1.348462504625309,3.1959013637766773,9.061963731349167e-4,21
F5_PHOBANX,M13_SPONDYLOPATHY,0,Phobic anxiety disorders,Spondylopathies,2.075377955335963,1.7042378065563153,2.5273430978496214,3.773772777284932e-13,100
ATOPIC_STRICT_REIMB,F5_PHOBANX,5,"Atopic dermatitis, strict definition with reimbursement",Phobic anxiety disorders,2.074512160505578,1.4197884429023022,3.0311563145902145,1.6219753665956351e-4,29
O15_PUERP_INFECT_OTHER,F5_PHOBANX,15,Other puerperal infections,Phobic anxiety disorders,2.074176984239663,1.112090059415464,3.868580719272743,0.02178655989004483,10
F5_PHOBANX,ST19_INJURY_EYE_ORBIT,15,Phobic anxiety disorders,Injury of eye and orbit,2.0736165513122424,1.3727699878431125,3.1322695280015775,5.291321615833636e-4,23
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,F5_PHOBANX,5,Personal history of other diseases and conditions,Phobic anxiety disorders,2.0731436422544287,0.9808093797971679,4.382018208582765,0.05622911144151504,7
L12_DISORDSKINAPPENDIX,F5_PHOBANX,1,Disorders of skin appendages,Phobic anxiety disorders,2.072632430874006,0.9047356652235815,4.748132917308058,0.08483695372058978,6
O15_EXCESS_VOMIT_PREG,F5_PHOBANX,0,Excessive vomiting in pregnancy,Phobic anxiety disorders,2.071405711438136,1.2644084204341524,3.3934617581123443,0.0038337143911390884,16
G6_SLEEPAPNO,F5_PHOBANX,0,Sleep apnoea,Phobic anxiety disorders,2.070654402067105,1.5722974572716664,2.7269710530728504,2.2006997010850443e-7,55
F5_PHOBANX,H7_LIDLACRIMALORBIT,15,Phobic anxiety disorders,"Disorders of eyelid, lacrimal system and orbit",2.0693410819488602,1.6528634662958992,2.59075997549738,2.255560116255895e-10,77
ST19_FRACT_FOOT_ANKLE,F5_PHOBANX,5,"Fracture of foot, except ankle",Phobic anxiety disorders,2.069031156037145,1.135803663452436,3.7690404269695987,0.017493911865682783,11
F5_PHOBANX,GAST_OPER,0,Phobic anxiety disorders,Any gastric operation,2.0687869899608913,1.8894346072172512,2.265164189055914,1.250211841794641e-55,472
K11_OTHDIG,F5_PHOBANX,15,Other diseases of the digestive system,Phobic anxiety disorders,2.0680130884082844,1.5199157945245487,2.8137599130389828,3.750606095422462e-6,42
H7_KERATITISOTH,F5_PHOBANX,15,Other keratitis,Phobic anxiety disorders,2.0671217176045222,1.10909175235321,3.852694951816267,0.0222572190699583,10
H7_CORNULCER,F5_PHOBANX,0,Corneal ulcer,Phobic anxiety disorders,2.0665800152827076,1.2805215539259338,3.335166789244767,0.0029531734850574256,17
F5_PHOBANX,L12_ALLERGICCONTACT,15,Phobic anxiety disorders,Alergic contact dermatitis,2.0661126993578294,1.3126654126450465,3.2520257221114237,0.001715362999956472,19
O15_ABORT_MEDICAL,F5_PHOBANX,0,Medical abortion,Phobic anxiety disorders,2.0659761476948835,1.7918692833155314,2.3820138458685722,1.6655807976538766e-23,249
F5_PHOBANX,K11_HERNIA,5,Phobic anxiety disorders,Hernia,2.0656811397514727,1.5236011319058729,2.8006270681797827,2.9912795462124966e-6,42
G6_NERPLEX,F5_PHOBANX,0,"Nerve, nerve root and plexus disorders",Phobic anxiety disorders,2.0650779317145216,1.7058889618463162,2.4998970973109094,1.0196132953888856e-13,120
Z21_ANTEN_SCREE,F5_PHOBANX,1,Antenatal screening,Phobic anxiety disorders,2.0640305844687417,1.2609588064477246,3.378557833799458,0.003948567622847706,20
F5_PHOBANX,L12_ATROPHICSKIN,15,Phobic anxiety disorders,Atrophic disorders of skin,2.063685173450148,1.0689185309716502,3.9842105564833905,0.030883485254270936,9
F5_PHOBANX,DM_RETINA_PROLIF,5,Phobic anxiety disorders,Proliferative diabetic retinopathy,2.063537210319107,1.3266752701745688,3.209666987921811,0.0013080061019911354,20
BRONCHITIS,F5_PHOBANX,1,Bronchitis,Phobic anxiety disorders,2.0624864875296103,1.2778820290967994,3.3288288076551393,0.003037160210247867,22
F5_PHOBANX,M13_DORSOPATHYOTH,5,Phobic anxiety disorders,"Other dorsopathies, not elsewhere classified",2.062429224368754,1.7168176606623191,2.4776156507437888,1.028694292880282e-14,116
F5_PHOBANX,ASTHMA_NAS,1,Phobic anxiety disorders,"Asthma, unspecified (mode)",2.0621367331300746,0.9209518569386006,4.6174052140576585,0.07844632546449518,6
F5_PHOBANX,GEST_DIABETES,15,Phobic anxiety disorders,Gestational diabetes (for exclusion),2.0614290373456927,1.5662192307289706,2.7132151059300527,2.458431504474682e-7,52
DM_KETOACIDOSIS,F5_PHOBANX,5,Diabetic ketoacidosis,Phobic anxiety disorders,2.060966788819158,1.2836431201835978,3.309007026819125,0.0027564092994902417,18
ST19_INJURI_WRIST_HAND,F5_PHOBANX,15,Injuries to the wrist and hand,Phobic anxiety disorders,2.0602972201829086,1.718036872631487,2.470741287986269,6.251403283759698e-15,132
F5_PHOBANX,CHOLELITH_BROAD,0,Phobic anxiety disorders,"Cholelithiasis, broad definition with cholecystitis",2.0599856405060115,1.6844334522969078,2.5192689169788416,1.9534104308163036e-12,96
