prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PREGNAC_EXAM_TEST,SPONDYLOPATHY_FG,15,Pregnancy examination and test,Spondylopathies (FG),2.3727489314819414,1.7699032290637142,3.1809295555819483,7.580221203967921e-9,48
K11_FISSANAL,SPONDYLOPATHY_FG,5,Fissure and fistula of anal and rectal regions,Spondylopathies (FG),2.3724095791470057,1.438233027147437,3.9133625114920254,7.164882775227815e-4,16
N14_PROSTATITIS,SPONDYLOPATHY_FG,15,Inflammatory diseases of prostate (prostatitis),Spondylopathies (FG),2.371169002461423,1.394796461559607,4.031012834623271,0.001427313021480816,14
AB1_SEXUAL_TRANSMISSION_NOS,SPONDYLOPATHY_FG,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Spondylopathies (FG),2.370937922776161,1.3903477166999643,4.043122857784516,0.0015233068532830274,14
K11_DIVERTIC,SPONDYLOPATHY_FG,5,Diverticular disease of intestine,Spondylopathies (FG),2.3707010655630105,1.6700061316994415,3.36539096209324,1.372928122774353e-6,35
SPONDYLOPATHY_FG,M13_HALLUXRIGIDUS,15,Spondylopathies (FG),Hallux rigidus,2.3706046961305254,1.5698039058711428,3.579916322222094,4.0556207334814406e-5,23
SPONDYLOPATHY_FG,M13_SOFTTISSUE,15,Spondylopathies (FG),Soft tissue disorders,2.370547668883621,2.143984340585221,2.6210528426320847,1.231180931234609e-63,386
SPONDYLOPATHY_FG,H8_INNER,1,Spondylopathies (FG),Diseases of inner ear,2.370458173527185,1.1210582752365397,5.01229247092996,0.02387664854742664,7
L12_DERMATITISNAS,SPONDYLOPATHY_FG,0,Other and unspecified dermatitis,Spondylopathies (FG),2.368953414044339,1.8779441732892235,2.988342442620647,3.395290879240378e-13,76
N14_CYSTITIS,SPONDYLOPATHY_FG,5,Cystitis,Spondylopathies (FG),2.368082855098295,1.5656167653595254,3.581857663182806,4.439827332084778e-5,24
SPONDYLOPATHY_FG,K11_STRICTURE,0,Spondylopathies (FG),Intestinal stricture,2.367744670933614,1.795812524792234,3.1218263317230943,9.939752402931437e-10,51
K11_OESSTODUO,SPONDYLOPATHY_FG,5,"Diseases of oesophagus, stomach and duodenum",Spondylopathies (FG),2.367743850019795,1.8424287603598972,3.042837291690699,1.6436391366221525e-11,77
SPONDYLOPATHY_FG,R18_HEADACHE1,0,Spondylopathies (FG),Headache,2.3659454422548394,2.004522442817467,2.7925343793400366,2.3832139612529976e-24,142
SPONDYLOPATHY_FG,K11_OTHFUNC,0,Spondylopathies (FG),Other functional intestinal disroders,2.365804698792792,1.8997798908403187,2.9461475509956845,1.4321344439666826e-14,81
SPONDYLOPATHY_FG,H7_CHOROIDRETINA,1,Spondylopathies (FG),Disorders of choroid and retina,2.365661853049189,1.3019649069779897,4.298392355260871,0.0047125008936341585,11
I9_HEARTFAIL_AND_ANTIHYPERT,SPONDYLOPATHY_FG,1,Heart failure and antihypertensive medication,Spondylopathies (FG),2.365160572953081,1.30795488505165,4.27689410375255,0.00439584245955489,13
SPONDYLOPATHY_FG,AUTOIMMUNE,0,Spondylopathies (FG),Autoimmune diseases,2.3641525349017805,2.1282258725969716,2.626233089377051,6.590487946815772e-58,352
GOUT,SPONDYLOPATHY_FG,15,"Gout, FINNGEN",Spondylopathies (FG),2.3638607197686095,1.4786614820216828,3.778983608083888,3.2557745554968913e-4,18
M13_GOUT,SPONDYLOPATHY_FG,15,Gout,Spondylopathies (FG),2.3638607197686095,1.4786614820216828,3.778983608083888,3.2557745554968913e-4,18
H8_BPV,SPONDYLOPATHY_FG,0,Benign paroxysmal vertigo,Spondylopathies (FG),2.363509122682203,1.5617927049466038,3.576771331630073,4.7191408049640676e-5,23
SPONDYLOPATHY_FG,I9_OTHARR,15,Spondylopathies (FG),Other arrhytmias,2.363317614076864,1.95054200015593,2.8634452088493685,1.6100151616809236e-18,106
L12_URTICARIAERYTHEMA,SPONDYLOPATHY_FG,0,Urticaria and erythema,Spondylopathies (FG),2.3623576935036947,1.8555862624857598,3.0075313580841545,2.991486348432982e-12,69
I9_OTHHEART,SPONDYLOPATHY_FG,5,Other heart diseases,Spondylopathies (FG),2.3614453357488663,1.8907847297213678,2.949264390638397,3.542910145399624e-14,117
SPONDYLOPATHY_FG,R18_PAIN_THROAT_CHEST,5,Spondylopathies (FG),Pain in throat and chest,2.3611970812837337,1.9097212208092107,2.9194060347197732,2.0991416367886156e-15,87
SPONDYLOPATHY_FG,M13_IMPINGEMENT,0,Spondylopathies (FG),Impingement syndrome of shoulder,2.3611934549870846,1.8794855070811822,2.966362076679227,1.578753265547077e-13,75
N14_VAGINITIS,SPONDYLOPATHY_FG,5,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Spondylopathies (FG),2.3602424297627995,1.170840143092404,4.75790342526115,0.016351968370711754,8
D3_ANAEMIANAS,SPONDYLOPATHY_FG,15,Other and unspecified anaemias,Spondylopathies (FG),2.359603327370683,1.5963466920814617,3.4877936541961883,1.662972324701094e-5,26
SPONDYLOPATHY_FG,G6_POLYOTHUNS,0,Spondylopathies (FG),"Other and unspecified polyneuropathies, also in other diseases",2.3595586110041054,1.681672759038922,3.3107016860673095,6.76261871353052e-7,34
SPONDYLOPATHY_FG,R18_ABNORMALITI_GAIT_MOBIL,0,Spondylopathies (FG),Abnormalities of gait and mobility,2.357285017479665,1.4393213887175105,3.8607031738654394,6.572241419992469e-4,16
N14_CALCUKIDUR,SPONDYLOPATHY_FG,5,Calculus of kidney and ureter,Spondylopathies (FG),2.35657956789758,1.4274225927907547,3.89055580868645,8.043856005922411e-4,16
SPONDYLOPATHY_FG,E4_DM2,5,Spondylopathies (FG),Type 2 diabetes,2.356264604547784,1.8432184191320378,3.0121133930829136,7.871814567383945e-12,65
M13_OSTEOCHONDRO,SPONDYLOPATHY_FG,0,Osteopathies and chondropathies,Spondylopathies (FG),2.356208069774678,1.8802229780039017,2.952690469704383,9.772039736172948e-14,80
F5_MIXPER,SPONDYLOPATHY_FG,15,Mixed and other personality disorders,Spondylopathies (FG),2.3560146999741374,1.4595294118781665,3.8031472482293314,4.520839612225662e-4,17
N14_ENDOMETRIOSIS_NOS,SPONDYLOPATHY_FG,15,Unspecified/other endometriosis,Spondylopathies (FG),2.355602730946254,1.3889616498253947,3.9949729546089294,0.0014773982252045087,14
K11_OTHGASTR,SPONDYLOPATHY_FG,15,Other gastritis (incl. Duodenitis),Spondylopathies (FG),2.3548704339356403,1.616983326713305,3.42948172007184,7.985629685430175e-6,28
R18_HEADACHE1,SPONDYLOPATHY_FG,0,Headache,Spondylopathies (FG),2.3540650915860346,1.9576721598197464,2.830720367364376,8.98158138720499e-20,124
SPONDYLOPATHY_FG,K11_FISSANAL,0,Spondylopathies (FG),Fissure and fistula of anal and rectal regions,2.3535724145719623,1.707935181655612,3.243274785911074,1.6770079624919508e-7,38
M13_ARTHROSIS,SPONDYLOPATHY_FG,15,Arthrosis,Spondylopathies (FG),2.3534157463910015,1.991518185985975,2.781077127156156,9.500655307100738e-24,184
SPONDYLOPATHY_FG,E4_PARATHYRO,0,Spondylopathies (FG),Disorders of parathyroid gland,2.3532944887970597,1.6935810518522365,3.269991090739837,3.415802447279083e-7,36
SPONDYLOPATHY_FG,M13_HAMMERTOE,15,Spondylopathies (FG),Other hammer toe(s) (acquired),2.353205483733727,1.558770547549739,3.5525280211247927,4.65402014945568e-5,23
SPONDYLOPATHY_FG,E4_DM2,1,Spondylopathies (FG),Type 2 diabetes,2.3528605649935717,1.3857501867883666,3.9949140119779236,0.001535610924549396,14
GLOMER_NEPHRITIS,SPONDYLOPATHY_FG,5,Glomerulonephritis,Spondylopathies (FG),2.3526598670358534,1.3235925853959616,4.181806781809166,0.003553470772979907,12
SPONDYLOPATHY_FG,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Spondylopathies (FG),"Coxarthrosis, primary, with hip surgery",2.352095416684623,1.896386764873742,2.91731251855533,7.009130194729064e-15,84
SPONDYLOPATHY_FG,L12_DERMATITISECZEMA,5,Spondylopathies (FG),Dermatitis and eczema,2.351908634429677,1.8848961512397413,2.9346307599316197,3.656171708032494e-14,80
SPONDYLOPATHY_FG,AB1_ZOSTER,0,Spondylopathies (FG),Zoster [herpes zoster],2.350694727779293,1.5575958770874383,3.547624762298447,4.6937621640476184e-5,23
SPONDYLOPATHY_FG,K11_VENTHER,15,Spondylopathies (FG),Ventral hernia,2.3495872343149387,1.637793765416231,3.3707297513449266,3.4942893476999666e-6,30
SPONDYLOPATHY_FG,G6_OTHNEU,5,Spondylopathies (FG),Other neurological diseases,2.3493731917807064,1.6646040497439967,3.315836216490479,1.1813943606369494e-6,33
M13_DEFORMDORSO,SPONDYLOPATHY_FG,0,Deforming dorsopathies,Spondylopathies (FG),2.3487723544729295,1.739857407860389,3.1707952319613235,2.4456130759732348e-8,44
E4_ENDOGLAND,SPONDYLOPATHY_FG,5,Disorders of other endocrine glands,Spondylopathies (FG),2.348392632655701,1.5777549478385038,3.495440128181474,2.5858038940941524e-5,26
SPONDYLOPATHY_FG,M13_ARTHROSIS,15,Spondylopathies (FG),Arthrosis,2.348071845039761,2.0946880890333937,2.6321061442673486,1.318970919203043e-48,299
SPONDYLOPATHY_FG,J10_PLEUREFFUSION,0,Spondylopathies (FG),Pleural effusion,2.3477109690647517,1.568938806738365,3.513041280255674,3.320342201809475e-5,24
R18_HEADACHE1,SPONDYLOPATHY_FG,15,Headache,Spondylopathies (FG),2.3476264035180066,1.9253672239083928,2.862492755697349,3.295848121120567e-17,108
SPONDYLOPATHY_FG,R18_DYSPNOEA,0,Spondylopathies (FG),Dyspnoea,2.346867265179028,2.0336984448869546,2.7082608900136353,1.7270654164720153e-31,190
AUTOIMMUNE,SPONDYLOPATHY_FG,0,Autoimmune diseases,Spondylopathies (FG),2.346229160040302,2.0710085997573726,2.6580243423751746,6.354880798165179e-41,331
M13_FIBROBLASTIC,SPONDYLOPATHY_FG,0,Fibroblastic disorders,Spondylopathies (FG),2.3442962205442375,1.7022087329374063,3.228584522753758,1.8139872709055149e-7,39
SPONDYLOPATHY_FG,ST19_FRACT_FEMUR,15,Spondylopathies (FG),Fracture of femur,2.342511123497989,1.601818366802107,3.425705733832264,1.135851642609644e-5,27
SPONDYLOPATHY_FG,D3_BLOODOTHER,15,Spondylopathies (FG),Other diseases of blood and blood-forming organs,2.3422499473610796,1.536877555246183,3.5696629163370077,7.525042823035043e-5,22
H8_INNER,SPONDYLOPATHY_FG,5,Diseases of inner ear,Spondylopathies (FG),2.3388691748052604,1.591216416552435,3.4378158495287106,1.5344454190613133e-5,28
SPONDYLOPATHY_FG,M13_HALLUXRIGIDUS,5,Spondylopathies (FG),Hallux rigidus,2.337950276047077,1.160988842010757,4.708065483042738,0.017408697111669057,8
SPONDYLOPATHY_FG,L12_URTICA_NAS,5,Spondylopathies (FG),Other and unspecified urticaria,2.337737139550392,1.286643509812064,4.247497377444903,0.005315666902737406,11
M13_ADHCAPSULITIS,SPONDYLOPATHY_FG,5,Adhesive capsulitis of shoulder,Spondylopathies (FG),2.336107764077393,1.2461676193291957,4.379346245828759,0.008135351781785096,10
SPONDYLOPATHY_FG,DIABETES_FG,5,Spondylopathies (FG),"Diabetes, varying definitions",2.335497338838547,1.819921843551215,2.997133002743937,2.6422439326775106e-11,63
K11_GIBLEEDING,SPONDYLOPATHY_FG,0,GI-bleeding,Spondylopathies (FG),2.335298955772774,1.624504779615548,3.357097671404853,4.643439104737773e-6,30
R18_ABNORMALITI_BREAT,SPONDYLOPATHY_FG,5,Abnormalities of breathing,Spondylopathies (FG),2.3352861626926895,1.7934864057795326,3.0407598541532166,3.0267999290798156e-10,67
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,SPONDYLOPATHY_FG,5,Symptoms and signs involving the urinary system,Spondylopathies (FG),2.335154526416747,1.6873747717934882,3.2316156158058216,3.119637058199237e-7,41
SPONDYLOPATHY_FG,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Spondylopathies (FG),"Complications of surgical and medical care, not elsewhere classified",2.335139958766635,2.0512809669154284,2.6582797359195,1.1871235999465854e-37,232
SPONDYLOPATHY_FG,M13_INTERVERTEB,0,Spondylopathies (FG),Other intervertebral disc disorders,2.3348806789916385,2.0413252940943702,2.6706511700513054,3.8155253512945327e-35,216
SPONDYLOPATHY_FG,K11_GIBLEEDING,15,Spondylopathies (FG),GI-bleeding,2.3347736154275216,1.7271761665825744,3.1561157111623936,3.518016988797584e-8,43
SPONDYLOPATHY_FG,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Spondylopathies (FG),"Complications of procedures, not elsewhere classified",2.3339297745818643,1.7373792805324442,3.1353132005870203,1.8246752754397684e-8,45
SPONDYLOPATHY_FG,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Spondylopathies (FG),"Complications of procedures, not elsewhere classified",2.3330035730697882,1.9764807306645285,2.7538369524738022,1.3458437365168248e-23,142
SPONDYLOPATHY_FG,N14_HYDROCELE,15,Spondylopathies (FG),Hydrocele,2.332834110585365,1.5304571709891535,3.555875388524139,8.188066716207568e-5,22
SPONDYLOPATHY_FG,O15_DELIV_FORCEP_VAC,5,Spondylopathies (FG),Single delivery by forceps and vacuum extractor,2.331850698173593,1.3173024413420766,4.127774691613631,0.0036626474147722476,12
J10_CHRONRHINITIS,SPONDYLOPATHY_FG,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Spondylopathies (FG),2.3308735924844286,1.699695199523052,3.1964388118915688,1.5023552333987566e-7,40
SPONDYLOPATHY_FG,J10_PNEUMONAS,15,Spondylopathies (FG),"Pneumonia, organism unsepcified",2.3297567324370716,1.9848385521657745,2.734613566636593,4.364483897938989e-25,152
SPONDYLOPATHY_FG,K11_OTHDISDIG,15,Spondylopathies (FG),Other diseases of the digestive system,2.3288339972307077,1.740076709347157,3.1167981029367016,1.30569243418366e-8,46
O15_FALSE_LAB,SPONDYLOPATHY_FG,0,False labour,Spondylopathies (FG),2.327957468815446,1.8626892596850404,2.909441791450483,1.1039454479394985e-13,85
SPONDYLOPATHY_FG,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Spondylopathies (FG),Adjustment and management of implanted device,2.3278671458015014,1.591894550731231,3.404098246339777,1.3134083516981013e-5,27
H8_MENIERE,SPONDYLOPATHY_FG,0,Ménière disease,Spondylopathies (FG),2.326566010632485,1.372623053513273,3.943478428382679,0.0017100549441959685,14
SPONDYLOPATHY_FG,K11_REFLUX,5,Spondylopathies (FG),Gastro-oesophageal reflux disease,2.325954484103953,1.7675006150116808,3.0608556603458568,1.6816951303446883e-9,52
M13_ARTHTROSIS_COX_PRIM_HIPSURG,SPONDYLOPATHY_FG,5,"Coxarthrosis, primary, with hip surgery",Spondylopathies (FG),2.325552883058454,1.4455370244510544,3.741305909445842,5.033947577134707e-4,18
SPONDYLOPATHY_FG,ST19_CONCUSSION,5,Spondylopathies (FG),Concussion,2.3253668436441726,1.588341753211075,3.4043875926499565,1.4308300947004256e-5,27
SPONDYLOPATHY_FG,N14_PROSTHYPERPLA,0,Spondylopathies (FG),Hyperplasia of prostate,2.325218081089173,1.9748553097357706,2.7377393665095435,4.207197778439028e-24,146
SPONDYLOPATHY_FG,M13_ENTESOPATHYLOW,15,Spondylopathies (FG),"Enthesopathies of lower limb, excluding foot",2.3244202771147586,1.6389500423100822,3.296579813407174,2.230360865216877e-6,32
SPONDYLOPATHY_FG,J10_INFLUENZA,0,Spondylopathies (FG),All influenza,2.3241301868720083,1.6801481688704343,3.214943316077418,3.4979545015100076e-7,37
SPONDYLOPATHY_FG,E4_DIABETES,5,Spondylopathies (FG),Diabetes mellitus,2.321982125942202,1.8057982443447804,2.985716156320314,5.1228738945276215e-11,62
D3_OTHERANAEMIA,SPONDYLOPATHY_FG,15,Other anaemias,Spondylopathies (FG),2.32162628086032,1.5706694905483898,3.431624934727327,2.3932414786505057e-5,26
SPONDYLOPATHY_FG,F5_PERSMOOD,15,Spondylopathies (FG),Persistent mood disorders,2.3213007363082863,1.5752524047445726,3.42068172196133,2.0699837222284203e-5,26
SPONDYLOPATHY_FG,PULM_INFECTIONS,1,Spondylopathies (FG),COPD/asthma/ILD related infections,2.321153838830121,1.635589036158553,3.2940763384974914,2.420272239172615e-6,32
SPONDYLOPATHY_FG,K11_ILEUS,0,Spondylopathies (FG),Paralytic ileus and intestinal obstruction,2.3210919216237484,1.7053026126008097,3.159244387956711,8.636831983950639e-8,41
SPONDYLOPATHY_FG,DM_RETINOPATHY,5,Spondylopathies (FG),Diabetic retinopathy,2.3209375365181693,1.7036450188742949,3.161897571818332,9.440079800035756e-8,41
SPONDYLOPATHY_FG,N14_CYSTITIS,0,Spondylopathies (FG),Cystitis,2.3208966107919493,1.8563013306745053,2.9017708434375247,1.4910817833869095e-13,78
SPONDYLOPATHY_FG,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Spondylopathies (FG),"Oedema, not elsewhere classified",2.3198490241436094,1.7499677468624484,3.075313533331692,4.894666031386789e-9,49
SPONDYLOPATHY_FG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Spondylopathies (FG),General examination and investigation of persons without complaint and reported diagnosis,2.3189187381048395,2.0070602141094067,2.6792340738615303,3.549949886931937e-30,187
SPONDYLOPATHY_FG,E4_ENDOGLAND,1,Spondylopathies (FG),Disorders of other endocrine glands,2.3184215772102945,1.0322181823294723,5.20730859201103,0.04166922567421691,6
SPONDYLOPATHY_FG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Spondylopathies (FG),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.316809097941936,2.016804204377667,2.6614405030769106,1.5979069021341317e-32,203
O15_FALSE_LAB,SPONDYLOPATHY_FG,15,False labour,Spondylopathies (FG),2.3166571302143657,1.818209150423369,2.951750769554416,1.0708223132702498e-11,72
SPONDYLOPATHY_FG,J10_CHRONRHINITIS,15,Spondylopathies (FG),"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.3160962629848334,1.765372006247659,3.038624086270782,1.338049473893877e-9,53
M13_PATELLAOTH,SPONDYLOPATHY_FG,0,Other disorders of patella,Spondylopathies (FG),2.3160290446866796,1.75249577780162,3.0607723018659905,3.5478380775124455e-9,51
SPONDYLOPATHY_FG,M13_OSTEOCHONDRO,0,Spondylopathies (FG),Osteopathies and chondropathies,2.3158853487782647,1.887178788652439,2.841980304640647,8.936799714899965e-16,93
F5_SLEEP,SPONDYLOPATHY_FG,5,Sleep disorders,Spondylopathies (FG),2.3152353208154843,1.195462110459691,4.483884971218685,0.012795766435285969,9
SPONDYLOPATHY_FG,H8_PERIPHVERTIGO,0,Spondylopathies (FG),Other peripheral vertigo,2.3144151839642637,1.452835577325729,3.686940027738179,4.1206792338365834e-4,18
SPONDYLOPATHY_FG,FG_PULMHEART,5,Spondylopathies (FG),Pulmonary heart disease,2.3113766864369047,1.0303727571266268,5.184980046932169,0.04209429542141308,6
SPONDYLOPATHY_FG,I9_PULMEMB,5,Spondylopathies (FG),Pulmonary embolism,2.3113766864369047,1.0303727571266268,5.184980046932169,0.04209429542141308,6
J10_CHRONRHINITIS,SPONDYLOPATHY_FG,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Spondylopathies (FG),2.3090761637114996,1.7093893540958702,3.119144691667235,4.911884823394172e-8,44
SPONDYLOPATHY_FG,D3_SARCOIDOSIS,15,Spondylopathies (FG),Sarcoidosis,2.3081176228723796,1.360588039515705,3.9155180012535684,0.0019227595652476653,14
SPONDYLOPATHY_FG,E4_HYPERCHOL,15,Spondylopathies (FG),Pure hypercholesterolaemia,2.3075820535859144,1.816053705866944,2.9321461787330674,7.79627819433412e-12,68
F5_ANXIETY,SPONDYLOPATHY_FG,1,Other anxiety disorders,Spondylopathies (FG),2.307465532161107,1.1164511366915801,4.769037360550787,0.023983691827999455,8
K11_INTESTOTH,SPONDYLOPATHY_FG,15,Other diseases of intestines,Spondylopathies (FG),2.306814471558521,1.9765523345202862,2.692260110321507,2.886910122430877e-26,207
M13_SHOULDER,SPONDYLOPATHY_FG,15,Shoulder lesions,Spondylopathies (FG),2.30666863357664,1.900170389346625,2.8001279332406916,2.9062195187819317e-17,118
O15_ANTENAT_ABNORM,SPONDYLOPATHY_FG,0,Abnormal findings on antenatal screening of mother,Spondylopathies (FG),2.3055921741192673,1.1950872958087921,4.448005841918433,0.012717700864663218,9
SPONDYLOPATHY_FG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Spondylopathies (FG),"Fracture of rib(s), sternum and thoracic spine",2.305359588572699,1.672844606586386,3.177033187481323,3.3170369410346554e-7,38
SPONDYLOPATHY_FG,E4_HYPOKALAEMIA,0,Spondylopathies (FG),Hypokalaemia,2.30525737066894,1.3850262240777758,3.83690319550589,0.0013132092716271692,15
R18_NAUSEA_VOMITI,SPONDYLOPATHY_FG,5,Nausea and vomiting,Spondylopathies (FG),2.305013899547826,1.297403560234288,4.0951707240183834,0.004400393551422224,12
SPONDYLOPATHY_FG,M13_IMPINGEMENT,15,Spondylopathies (FG),Impingement syndrome of shoulder,2.3045712216829384,1.8035619447853706,2.9447552556567285,2.462465591571113e-11,65
SPONDYLOPATHY_FG,I9_ANGINA,1,Spondylopathies (FG),Angina pectoris,2.3040418091108643,1.2692192660090602,4.18257806219983,0.0060758295973328625,11
SPONDYLOPATHY_FG,KRA_PSY_ANXIETY,1,Spondylopathies (FG),Anxiety disorders,2.303484844574881,1.4441877968656698,3.674066794292197,4.6004000751209646e-4,18
O15_DELIVERY,SPONDYLOPATHY_FG,5,Delivery,Spondylopathies (FG),2.3034271528224455,1.8748063065731575,2.830039897859006,1.9723852371585153e-15,178
SPONDYLOPATHY_FG,H8_TINNITUS,5,Spondylopathies (FG),Tinnitus,2.303042353274574,1.3566171906196838,3.909727900877986,0.002004735812452143,14
AB1_INTESTINAL_INFECTIONS,SPONDYLOPATHY_FG,5,Intestinal infectious diseases,Spondylopathies (FG),2.3029489578706746,1.7841227497549872,2.972650790583755,1.5017717430186667e-10,72
SPONDYLOPATHY_FG,F5_GAD,15,Spondylopathies (FG),Generalized anxiety disorder,2.3025217009991006,1.3827282300500916,3.834163553151535,0.0013481290356146365,15
SPONDYLOPATHY_FG,I9_HYPTENS,1,Spondylopathies (FG),Hypertension,2.3024231622667783,1.5101395095369994,3.510372640848167,1.0637017655992023e-4,22
SPONDYLOPATHY_FG,F5_NEUROTIC,1,Spondylopathies (FG),"Neurotic, stress-related and somatoform disorders",2.3020978682697986,1.443309907390678,3.6718757128699107,4.645016765407595e-4,18
M13_ARTHROSIS_POLY,SPONDYLOPATHY_FG,0,Polyarhtrosis,Spondylopathies (FG),2.3017904235453543,1.379643871234811,3.8402947777987544,0.001411347121009226,15
SPONDYLOPATHY_FG,I9_HYPERTENSION,1,Spondylopathies (FG),Hypertensive diseases,2.300082985430749,1.5086095573924776,3.5067932016896863,1.0844038482938725e-4,22
SPONDYLOPATHY_FG,FG_HYPERTENSION,1,Spondylopathies (FG),Hypertensive diseases (excluding secondary),2.300082985430749,1.5086095573924776,3.5067932016896863,1.0844038482938725e-4,22
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,SPONDYLOPATHY_FG,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Spondylopathies (FG),2.2998258080616987,1.6805286627598082,3.1473421814422284,1.9595403585576785e-7,44
D3_COAGDEF_PURPUR_HAEMORRHAGIC,SPONDYLOPATHY_FG,15,"Coagulation defects, purpura and other haemorrhagic conditions",Spondylopathies (FG),2.2994244861535504,1.4778004946303633,3.5778530232831094,2.2296648174037408e-4,20
SPONDYLOPATHY_FG,L12_ALLERGICCONTACT,5,Spondylopathies (FG),Alergic contact dermatitis,2.2991013059439336,1.2290750495334302,4.300686778240003,0.009172967077385156,10
SPONDYLOPATHY_FG,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Spondylopathies (FG),"Localized swelling, mass and lump of skin and subcutaneous tissue",2.2986457487821275,1.7776478181655997,2.97233919137403,2.196443068305849e-10,59
SPONDYLOPATHY_FG,GAST_OPER,5,Spondylopathies (FG),Any gastric operation,2.297964090289834,2.011714855131621,2.6249440604325045,1.5206252683099088e-34,221
SPONDYLOPATHY_FG,G6_POSTOPNEURO,0,Spondylopathies (FG),Postprocedural disorders of nervous system,2.296670869708212,1.265772788990685,4.167175285836462,0.006231332855337679,11
SPONDYLOPATHY_FG,E4_METABO,0,Spondylopathies (FG),Other metabolic disorders,2.296497270091638,1.4420962689349939,3.657106550475431,4.614863234655193e-4,18
R18_DYSPNOEA,SPONDYLOPATHY_FG,1,Dyspnoea,Spondylopathies (FG),2.2951447045599904,1.2183675975909294,4.323563122727111,0.010131895395096834,11
SPONDYLOPATHY_FG,H7_VISUALDISTBLIND,15,Spondylopathies (FG),Visual disturbances and blindness,2.2949758538109535,1.7960709327006503,2.932464455429806,3.0840282002868825e-11,65
SPONDYLOPATHY_FG,COPD_LATER,15,Spondylopathies (FG),Later onset COPD,2.294954790004613,1.4758684824038877,3.5686225100400204,2.2588445596023602e-4,20
SPONDYLOPATHY_FG,G6_EPIPAROX,5,Spondylopathies (FG),Episodal and paroxysmal disorders,2.293454237877762,1.9200987150049273,2.739407250332944,5.370250009320367e-20,124
M13_ARTHROSIS_KNEE_PRIM_ICD10,SPONDYLOPATHY_FG,1,"Gonarthrosis,primary",Spondylopathies (FG),2.293245453743515,1.2716453793174984,4.1355670351571066,0.0058016054684185804,13
D3_APLASTICANDOTHANAEMIA,SPONDYLOPATHY_FG,0,Aplastic and other anaemias,Spondylopathies (FG),2.292789249417798,1.6028936433291925,3.2796203067642975,5.53551975728025e-6,31
SPONDYLOPATHY_FG,CHOLELITH_BROAD,5,Spondylopathies (FG),"Cholelithiasis, broad definition with cholecystitis",2.2922896671474633,1.7421407138000744,3.0161696334214927,3.131022641171756e-9,52
SPONDYLOPATHY_FG,G6_EPIPAROX,1,Spondylopathies (FG),Episodal and paroxysmal disorders,2.290853911479593,1.5292123561880042,3.4318396804113642,5.824612791859997e-5,24
SPONDYLOPATHY_FG,F5_ALZHDEMENT,15,Spondylopathies (FG),Dementia in Alzheimer disease,2.290660690895689,1.1875654234325346,4.418389334415313,0.013402588919921367,9
I9_VEINSOTH,SPONDYLOPATHY_FG,5,Other disorders of veins,Spondylopathies (FG),2.2905776049616158,1.4267468582786067,3.6774188314540783,6.004427092800537e-4,18
O15_DELIVERY,SPONDYLOPATHY_FG,15,Delivery,Spondylopathies (FG),2.2903004066379866,1.9974365782714076,2.6261038821996494,1.6675154203089174e-32,508
SPONDYLOPATHY_FG,M13_ACHILLESTEND,0,Spondylopathies (FG),Achilles tendinitis,2.289374753277715,1.455151937164552,3.6018484579405854,3.4046412958777016e-4,19
D3_NUTRIANAEMIA,SPONDYLOPATHY_FG,5,Nutritional anaemias,Spondylopathies (FG),2.289279016691212,1.4738032295578807,3.555968877768606,2.2767537692080982e-4,21
SPONDYLOPATHY_FG,O15_LABOUR_FETAL_STRESS,5,Spondylopathies (FG),Labour and delivery complicated by fetal stress [distress],2.288299752918786,1.2927455276186448,4.050538677054213,0.004492816008246138,12
SPONDYLOPATHY_FG,KELA_DIAB_INSUL,5,Spondylopathies (FG),"Diabetes, insuline treatment (Kela reimbursement)",2.2881960316573995,1.7342550622098356,3.0190721038582518,4.822758277313899e-9,51
