prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_LEUKAEMIA_NAS,R18_ABNORMALITI_BREAT,0,Leukaemia of unspecified cell type,Abnormalities of breathing,3.454775074166747,1.912883282999476,6.239518594343387,3.947451282879011e-5,11
K11_OESSTODUO,CD2_LEUKAEMIA_NAS,0,"Diseases of oesophagus, stomach and duodenum",Leukaemia of unspecified cell type,3.4211397005760493,1.9401941999134367,6.0324872898701445,2.134183876491522e-5,16
CD2_LEUKAEMIA_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Leukaemia of unspecified cell type,Symptoms and signs involving the circulatory and respiratory systems,3.3981798818542446,2.112224269530339,5.467045652309727,4.602492104900379e-7,17
FG_CVD,CD2_LEUKAEMIA_NAS,0,Cardiovascular diseases (excluding rheumatic etc),Leukaemia of unspecified cell type,3.3613113469530433,1.851701764336893,6.1016380654588405,6.738098854412076e-5,41
G6_EPIPAROX,CD2_LEUKAEMIA_NAS,15,Episodal and paroxysmal disorders,Leukaemia of unspecified cell type,3.345208821508857,1.7324215458724557,6.459410578309983,3.220986595360621e-4,13
I9_IHD,CD2_LEUKAEMIA_NAS,0,"Ischaemic heart disease, wide definition",Leukaemia of unspecified cell type,3.3073675896825296,1.828733104073855,5.9815619616194455,7.599281488018083e-5,19
DM_OTHER_WIDE,CD2_LEUKAEMIA_NAS,0,"Other diabetes, wide definition",Leukaemia of unspecified cell type,3.3025785634158695,1.9216228306276204,5.675944828346826,1.53189204622597e-5,18
I9_HYPTENSESS,CD2_LEUKAEMIA_NAS,0,"Hypertension, essential",Leukaemia of unspecified cell type,3.300590423758777,1.7930427468034063,6.075648316153936,1.252546639283908e-4,16
RX_PARACETAMOL_NSAID,CD2_LEUKAEMIA_NAS,15,Paracetamol of NSAID medication,Leukaemia of unspecified cell type,3.1806316983355036,1.4932274319294474,6.774867501184894,0.0027061740039730146,47
R18_GENERAL_SYMPTOMS_SIGNS,CD2_LEUKAEMIA_NAS,0,General symptoms and signs,Leukaemia of unspecified cell type,3.171991916488252,1.723002620589635,5.839534193409191,2.094641112068675e-4,14
DIABETES_FG,CD2_LEUKAEMIA_NAS,0,"Diabetes, varying definitions",Leukaemia of unspecified cell type,3.119099606521282,1.8303707174503214,5.315197769855749,2.8783028907083523e-5,19
E4_DIABETES,CD2_LEUKAEMIA_NAS,0,Diabetes mellitus,Leukaemia of unspecified cell type,3.10669077255117,1.824989087774579,5.288539871777433,2.961698220352571e-5,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_LEUKAEMIA_NAS,0,Symptoms and signs involving the circulatory and respiratory systems,Leukaemia of unspecified cell type,2.9654967865732464,1.710721630471255,5.140620796823448,1.0753860561630241e-4,19
RX_CROHN_1STLINE,CD2_LEUKAEMIA_NAS,15,First line medication for Crohns disease,Leukaemia of unspecified cell type,2.8853852910972084,1.4616621850178122,5.695877175599686,0.002258635633833199,12
M13_DORSOPATHYOTH,CD2_LEUKAEMIA_NAS,15,"Other dorsopathies, not elsewhere classified",Leukaemia of unspecified cell type,2.8799431576859473,1.3403637229617607,6.187926791374916,0.006713953124846409,9
CD2_LEUKAEMIA_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Leukaemia of unspecified cell type,Symptoms and signs involving the circulatory and respiratory systems,2.848595935507415,1.7706575280082497,4.582760175490898,1.594454703783724e-5,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_LEUKAEMIA_NAS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Leukaemia of unspecified cell type,2.81468319085509,1.5163115859073266,5.224811007522298,0.0010416491485236237,14
J10_UPPERINFEC,CD2_LEUKAEMIA_NAS,0,Acute upper respiratory infections,Leukaemia of unspecified cell type,2.8123558000440942,1.6230060300503193,4.873269106582701,2.2726460212708986e-4,18
CD2_LEUKAEMIA_NAS,M13_DORSOPATHYOTH,0,Leukaemia of unspecified cell type,"Other dorsopathies, not elsewhere classified",2.666015397656327,1.5478028136569006,4.592082426667667,4.083566299266046e-4,13
RX_STATIN,CD2_LEUKAEMIA_NAS,15,Statin medication,Leukaemia of unspecified cell type,2.6100606047576775,1.3777103362784777,4.9447377878502135,0.0032514598676827568,19
CD2_LEUKAEMIA_NAS,M13_DORSOPATHYOTH,5,Leukaemia of unspecified cell type,"Other dorsopathies, not elsewhere classified",2.6020419096908887,1.1686352833542406,5.79361430912357,0.01920228739691369,6
M13_SOFTTISSUE,CD2_LEUKAEMIA_NAS,15,Soft tissue disorders,Leukaemia of unspecified cell type,2.587884016892006,1.2965034658684615,5.165542446428424,0.007010017136673474,12
PAIN,CD2_LEUKAEMIA_NAS,0,"Pain (limb, back, neck, head abdominally)",Leukaemia of unspecified cell type,2.568497465815126,1.622603998266706,4.065797470575658,5.6832192281944104e-5,32
G6_EPIPAROX,CD2_LEUKAEMIA_NAS,0,Episodal and paroxysmal disorders,Leukaemia of unspecified cell type,2.496666399883925,1.4323756995394343,4.351751509267873,0.0012484207345047752,16
M13_DORSOPATHYOTH,CD2_LEUKAEMIA_NAS,0,"Other dorsopathies, not elsewhere classified",Leukaemia of unspecified cell type,2.353837289511522,1.2537534234529526,4.419170374215819,0.007729604795691696,12
CD2_LEUKAEMIA_NAS,M13_DORSOPATHYOTH,15,Leukaemia of unspecified cell type,"Other dorsopathies, not elsewhere classified",2.3455682826693383,1.2618511146966624,4.360015618789499,0.007032233373535318,10
CD2_LEUKAEMIA_NAS,M13_SOFTTISSUE,15,Leukaemia of unspecified cell type,Soft tissue disorders,2.2201570530871857,1.2293408264257546,4.009544980869035,0.00817752059736035,11
RX_STATIN,CD2_LEUKAEMIA_NAS,0,Statin medication,Leukaemia of unspecified cell type,2.1076809402207415,1.2173905281379185,3.6490500320916888,0.007757780999309832,23
RX_CROHN_1STLINE,CD2_LEUKAEMIA_NAS,0,First line medication for Crohns disease,Leukaemia of unspecified cell type,2.0872692033641616,1.1269249540209152,3.8660007587617975,0.019284805956970547,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_LEUKAEMIA_NAS,15,Symptoms and signs involving the digestive system and abdomen,Leukaemia of unspecified cell type,2.079027469868561,1.0549788474916735,4.097101312263216,0.0344611448459495,12
AUTOIMMUNE,CD2_LEUKAEMIA_NAS,0,Autoimmune diseases,Leukaemia of unspecified cell type,2.057508998110115,1.1563147659068371,3.6610647914576258,0.014128034343911773,15
RX_ANTIHYP,CD2_LEUKAEMIA_NAS,0,Antihypertensive medication - note that there are other indications,Leukaemia of unspecified cell type,1.9938023236266937,1.200884194992304,3.3102673199264476,0.007637227262005355,41
M13_ARTHROPATHIES,CD2_LEUKAEMIA_NAS,0,Arthropathies,Leukaemia of unspecified cell type,1.9147057593844945,1.1773728068498905,3.1137954976461115,0.008841034832510048,26
CD2_LEUKAEMIA_NAS,M13_SOFTTISSUE,0,Leukaemia of unspecified cell type,Soft tissue disorders,1.8421393852534402,1.0200581808312676,3.32674898203993,0.0427796170888074,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_LEUKAEMIA_NAS,0,Symptoms and signs involving the digestive system and abdomen,Leukaemia of unspecified cell type,1.7388986622939744,0.9926497938745401,3.046158450227759,0.05308752820371892,16
M13_SOFTTISSUE,CD2_LEUKAEMIA_NAS,0,Soft tissue disorders,Leukaemia of unspecified cell type,1.6685657142890804,0.92485272733168,3.0103296023503674,0.08903360506199713,14
RX_PARACETAMOL_NSAID,CD2_LEUKAEMIA_NAS,0,Paracetamol of NSAID medication,Leukaemia of unspecified cell type,1.62926181153309,0.9771580255664821,2.7165453090161247,0.06128808397066795,64
