prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_SKULL_FACIAL_BONES,FG_OTH,15,Fracture of skull and facial bones,Other CVD (FINNGEN),5.565089456796893,3.8596624494827285,8.024074920412424,3.787432631005234e-20,30
GE,FG_OTH,15,Generalized epilepsy,Other CVD (FINNGEN),5.565007643877175,3.4858580112100124,8.88427181394612,6.381581555948942e-13,18
I9_OTHARR,FG_OTH,15,Other arrhytmias,Other CVD (FINNGEN),5.562267066808624,4.699639558020712,6.583231445846013,1.26965796421041e-88,179
I9_MI_STRICT,FG_OTH,15,"Myocardial infarction, strict",Other CVD (FINNGEN),5.561041937512853,4.7080116267082115,6.568630216488916,1.0738818491644754e-90,202
F5_PERSONALITY,FG_OTH,0,Specific personality disorders,Other CVD (FINNGEN),5.560249727863385,4.420803799881443,6.993383655034399,1.1039739860071727e-48,78
I9_PHLETHROM,FG_OTH,15,Phlebitis and thrombophlebitis (not including DVT),Other CVD (FINNGEN),5.558579658133161,3.9159372606040375,7.89027141130595,8.149232502543033e-22,33
FG_OTH,K11_PERITON,5,Other CVD (FINNGEN),Diseases of peritoneum,5.558296775134685,2.603958019024303,11.86450119961949,9.258511523067973e-6,7
E4_OBESITY,FG_OTH,15,Obesity,Other CVD (FINNGEN),5.557399251259883,4.376254098395051,7.057333907834689,5.872549318514386e-45,75
FG_OTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other CVD (FINNGEN),General symptoms and signs,5.556280851113014,4.963364118697352,6.220026610610158,5.848339017193715e-195,307
FG_OTH,K11_ADHE,0,Other CVD (FINNGEN),Intestinal adhesions without obstruction,5.553854407280205,3.0448999325483124,10.130151880377552,2.2559533737026914e-8,11
GE,FG_OTH,0,Generalized epilepsy,Other CVD (FINNGEN),5.551315284187021,3.867173568292772,7.968895328908951,1.5005136695691488e-20,30
L12_CELLULITIS,FG_OTH,15,Cellulitis,Other CVD (FINNGEN),5.5483343631738675,3.749147000082162,8.21093816937595,1.0515415761934616e-17,26
K11_GULC,FG_OTH,15,Gastric ulcer,Other CVD (FINNGEN),5.542875238251784,4.120943048023184,7.455445403828819,1.0082383875162977e-29,47
G6_MIGRAINE_NO_AURA_TRIPTAN,FG_OTH,0,Migraine without aura and triptan purchases,Other CVD (FINNGEN),5.542773714395292,3.693469317882245,8.31801696585012,1.3546525723068373e-16,24
G6_MIGRAINE_NO_AURA,FG_OTH,0,Migraine without aura,Other CVD (FINNGEN),5.542773714395292,3.693469317882245,8.31801696585012,1.3546525723068373e-16,24
K11_OTHGASTR,FG_OTH,15,Other gastritis (incl. Duodenitis),Other CVD (FINNGEN),5.542488925657101,4.229462900494558,7.263140548517299,2.190755881401378e-35,57
FG_OTH,R18_DYSPNOEA,5,Other CVD (FINNGEN),Dyspnoea,5.5398898612712975,4.4959527604442195,6.826223786209037,4.1082848412911966e-58,92
K11_BILIAOTH,FG_OTH,15,Other diseases of biliary tract,Other CVD (FINNGEN),5.539469492191143,3.3188418923812146,9.245912655664323,5.76357596061179e-11,15
I9_HEARTFAIL,FG_OTH,0,"Heart failure,strict",Other CVD (FINNGEN),5.538522425177993,4.859788484807283,6.312050565594927,3.0336203324462864e-145,389
C3_PROSTATE,FG_OTH,5,Malignant neoplasm of prostate,Other CVD (FINNGEN),5.536491296236517,3.7995597232626457,8.067444152971886,5.119366514396845e-19,36
CD2_BENIGN_ENDOCRINE_OTH,FG_OTH,15,Benign neoplasm of other and unspecified endocrine glands,Other CVD (FINNGEN),5.536117976016153,3.1964843621844197,9.588222175260226,1.0162006906904582e-9,13
D3_BLOODOTHER,FG_OTH,0,Other diseases of blood and blood-forming organs,Other CVD (FINNGEN),5.534937957401312,3.8714848768852295,7.913123560211187,6.439976232864341e-21,31
H7_RETVASCNAS,FG_OTH,0,Other and unspecified vascular occlusions,Other CVD (FINNGEN),5.5345674897426695,3.6540817946714794,8.38280011771614,6.602700765232375e-16,23
FG_OTH,K11_STRICTURE,5,Other CVD (FINNGEN),Intestinal stricture,5.533240107918772,3.668363202892841,8.346159962496849,3.409617881742824e-16,24
FG_OTH,DM_NEUROPATHY,15,Other CVD (FINNGEN),Diabetic neuropathy,5.532092198248099,3.3040968416731453,9.262453722276511,7.767978465362031e-11,15
FG_OTH,I9_ANGIO,1,Other CVD (FINNGEN),Coronary angiopasty,5.53199718608876,2.9852014784362275,10.251566967240374,5.483429984608819e-8,11
FG_OTH,DM_HYPOGLYC,5,Other CVD (FINNGEN),Diabetic hypoglycemia,5.531373634673527,3.787234507982443,8.078743004129617,8.73663531191162e-19,28
AB1_CANDIDIASIS,FG_OTH,0,Candidiasis,Other CVD (FINNGEN),5.528819228511154,3.798050940220384,8.048297019360396,4.421229531544178e-19,28
FG_OTH,G6_DIABETNEUR,15,Other CVD (FINNGEN),Diabethic neuropathy,5.5219945436808215,3.2981345607244155,9.245354663074536,8.121051535615332e-11,15
L12_PRURITUS,FG_OTH,0,Pruritus,Other CVD (FINNGEN),5.519902409930541,3.583440654936381,8.502812115273594,9.172348606601529e-15,21
I9_NONISCHCARDMYOP,FG_OTH,15,Non-ischemic cardiomyopathy,Other CVD (FINNGEN),5.516571503688216,4.625002075648685,6.580010269733016,2.1426586711095913e-80,163
M13_DORSOPATHY,FG_OTH,5,Dorsopathies,Other CVD (FINNGEN),5.512708614624832,4.254193193203657,7.143529898526638,3.9153323779768263e-38,149
I9_IHD,FG_OTH,0,"Ischaemic heart disease, wide definition",Other CVD (FINNGEN),5.511625524330351,4.89590231502183,6.204783912302051,1.8412987520284362e-175,722
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,FG_OTH,0,Special screening examination for other diseases and disorders,Other CVD (FINNGEN),5.509659304340828,3.307204175066592,9.178854416902826,5.6320927924926456e-11,15
CD2_BENIGN_STOMACH,FG_OTH,0,Benign neoplasm: Stomach,Other CVD (FINNGEN),5.509197531935261,3.3607480844448157,9.031101612870662,1.3156275583951667e-11,16
K11_DISORD_TEETH,FG_OTH,0,Other disorders of teeth and supporting structures,Other CVD (FINNGEN),5.508046925471379,3.8728342325387164,7.833689518207751,2.213565625071779e-21,32
E4_OBESITY_HYPER,FG_OTH,15,Obesity and other hyperalimentation,Other CVD (FINNGEN),5.504734813574865,4.3347845078062575,6.990452538808755,1.7659986706098483e-44,75
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,FG_OTH,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other CVD (FINNGEN),5.504649067910926,4.837639647593406,6.26362514949344,1.0867650876008628e-147,374
F5_NEUROTIC,FG_OTH,15,"Neurotic, stress-related and somatoform disorders",Other CVD (FINNGEN),5.502754103253133,4.599294146851222,6.583684746843111,1.6409554207614695e-77,149
N14_URETHRAOTH,FG_OTH,15,Other disorders of urethra and urinary system,Other CVD (FINNGEN),5.500170933601764,4.628373874130098,6.536179038588046,1.6153710081831222e-83,183
FG_OTH,I9_THROMBOTH,5,Other CVD (FINNGEN),Other embolism and thrombosis,5.498649061055912,2.7017113606795284,11.191107213261445,2.585087008669962e-6,8
FG_OTH,AD_EO,0,Other CVD (FINNGEN),Alzheimer’s disease (Early onset),5.498129927391234,3.0794003879755896,9.816661976310295,8.264572347900043e-9,12
R18_PAIN_NOT_ELSEW_CLASSIFIED,FG_OTH,0,"Pain, not elsewhere classified",Other CVD (FINNGEN),5.495511991439431,3.9913559932687384,7.566514262067018,1.5760418887549792e-25,39
FG_OTH,G6_SLEEPAPNO_INCLAVO,1,Other CVD (FINNGEN),"Sleep apnoea, including avohilmo",5.495119608242173,3.324454384949599,9.08309635577852,3.028497470805448e-11,16
F5_PERSOBEH,FG_OTH,0,Disorders of adult personality and behaviour,Other CVD (FINNGEN),5.493218049307536,4.421341017029822,6.8249529771647035,2.177296537546481e-53,88
I9_REVASC,FG_OTH,15,Coronary revascularization (ANGIO or CABG),Other CVD (FINNGEN),5.4910539774291385,4.722594093252784,6.38455755198575,1.2561499966114684e-108,267
FG_OTH,AB1_ERYSIPELAS,5,Other CVD (FINNGEN),Erysipelas,5.485234326957591,4.183863923717606,7.191389626959746,7.240405160784149e-35,55
FG_OTH,F5_ALLANXIOUS,1,Other CVD (FINNGEN),All anxiety disorders,5.484549652298283,2.931636951389265,10.260576390357803,1.0064241346906047e-7,10
M13_TROCHANTERICBURSITIS,FG_OTH,15,Trochanteric bursitis,Other CVD (FINNGEN),5.480879083739971,3.2815135482030673,9.15432317718999,8.007518461539439e-11,15
FG_OTH,K11_PULP_PERIAPICAL,5,Other CVD (FINNGEN),Diseases of pulp and periapical tissues,5.480670745748146,3.6134603115523163,8.312738824685066,1.198636917885567e-15,23
F5_ALCOHOLAC,FG_OTH,15,Acute alcohol intoxication,Other CVD (FINNGEN),5.479786734577718,4.139005927893307,7.254897233678948,1.4759472571217204e-32,53
K11_CHRONPANC,FG_OTH,0,Chronic pancreatitis,Other CVD (FINNGEN),5.4791374025004975,3.6861655103619464,8.144221031608568,4.0595503713510215e-17,25
FG_OTH,I9_ISCHHEART,1,Other CVD (FINNGEN),Ischemic heart diseases,5.474200512442589,3.983125166033171,7.52345708489773,1.0793815984919509e-25,40
G6_NERPLEX,FG_OTH,5,"Nerve, nerve root and plexus disorders",Other CVD (FINNGEN),5.473230183521779,4.044337029399065,7.4069614930843075,3.339069770029417e-28,68
AB1_VIRAL_OTHER_INTEST_INFECTIONS,FG_OTH,15,Viral and other specified intestinal infections,Other CVD (FINNGEN),5.472535697645905,3.725557621989011,8.038701853715978,4.558550789442898e-18,27
R18_FAECAL_INCONTINENCE,FG_OTH,0,Faecal incontinence,Other CVD (FINNGEN),5.469952726879959,3.1576711294257436,9.475458845438045,1.3460220789039754e-9,13
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,FG_OTH,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other CVD (FINNGEN),5.469614684251438,3.9768977121002713,7.522618623846728,1.4667559054303341e-25,40
FG_OTH,TRAUMBRAIN_NONCONCUS,15,Other CVD (FINNGEN),"severe traumatic brain injury, does not include concussion",5.469202702243111,3.8624266864839822,7.744400250468649,1.0254160478811569e-21,33
F5_DEPRESSIO,FG_OTH,15,Depression,Other CVD (FINNGEN),5.468801544097626,4.647410171578869,6.435367059190296,4.7097703804089226e-93,190
FG_OTH,G6_POLYNEU,0,Other CVD (FINNGEN),Polyneuropathies and other disorders of the peripheral nervous system,5.468182693941286,3.988574499898925,7.496668791087319,4.8652251105309073e-26,40
ILD,FG_OTH,15,Interstitial lung disease,Other CVD (FINNGEN),5.467544295516866,3.4572258087664367,8.646829069607529,3.7486048806575853e-13,19
J10_OTHERINSTPULM,FG_OTH,15,Other insterstitial pulmonary diseases,Other CVD (FINNGEN),5.467544295516866,3.4572258087664367,8.646829069607529,3.7486048806575853e-13,19
FG_OTH,I9_SEQULAE,15,Other CVD (FINNGEN),Sequelae of cerebrovascular disease,5.465225187343243,4.235880690112388,7.051352135127889,5.291987273520324e-39,62
FG_OTH,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,15,Other CVD (FINNGEN),Problems related to medical facilities and other health care,5.464696471161999,3.4001373145100056,8.782853384918058,2.2953999815064743e-12,18
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,FG_OTH,0,Abnormal findings on diagnostic imaging of lung,Other CVD (FINNGEN),5.463100146618266,4.272503041608815,6.985475006412675,9.202507747898683e-42,70
M13_PSORIARTH_ICD10,FG_OTH,15,"Psoriatic arthropathies, ICD10",Other CVD (FINNGEN),5.463074264093425,3.275786661259815,9.110843745704104,7.659257961294067e-11,15
M13_OTHERBONE,FG_OTH,5,Otherdisorders of bone,Other CVD (FINNGEN),5.462584250376718,2.675153898644865,11.154433659902534,3.1388747803075104e-6,8
N14_GLOMERULAR,FG_OTH,0,Glomerular diseases,Other CVD (FINNGEN),5.4620577429837365,4.250211274782545,7.019433354925397,3.6704427596609405e-40,64
FG_OTH,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Other CVD (FINNGEN),Problems related to medical facilities and other health care,5.4602038335873,3.4421590718488484,8.661373655897862,5.553394122075585e-13,19
FG_OTH,AB1_BACT_INTEST_OTH,0,Other CVD (FINNGEN),Other bacterial intestinal infections,5.459425083715041,3.933532041062201,7.5772415054863576,3.3589853886860814e-24,37
FG_OTH,G6_VASCSYND,15,Other CVD (FINNGEN),Vascular syndromes of brain in cerebrovascular disorders,5.4588145906566075,2.892440208177466,10.302255047803278,1.6266270534612516e-7,10
FG_OTH,I9_VASCSYND,15,Other CVD (FINNGEN),Vascular syndromes of brain in cerebrovascular disorders,5.4588145906566075,2.892440208177466,10.302255047803278,1.6266270534612516e-7,10
F5_SCHZPHR,FG_OTH,15,Schizophrenia,Other CVD (FINNGEN),5.456813628861561,4.054566747148443,7.3440189389091115,4.2003035551755426e-29,47
F5_STRESSOTH,FG_OTH,0,"Other reactioin to severe stress, and adjustment disorders",Other CVD (FINNGEN),5.452071167223677,4.271623697029673,6.958730946534793,2.903771980845657e-42,69
G6_TIA,FG_OTH,0,Transient ischemic attack,Other CVD (FINNGEN),5.45079507194706,4.6392834529908376,6.404257730190695,1.8828125495499416e-94,184
I9_TIA,FG_OTH,0,Transient ischemic attack,Other CVD (FINNGEN),5.45079507194706,4.6392834529908376,6.404257730190695,1.8828125495499416e-94,184
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,FG_OTH,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other CVD (FINNGEN),5.4488661042309205,3.3233669277475295,8.933753770595432,1.806305088460597e-11,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FG_OTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other CVD (FINNGEN),5.448068026347137,4.765357068186229,6.228587867604058,5.877562552326224e-136,391
RX_PARACETAMOL_NSAID,FG_OTH,1,Paracetamol of NSAID medication,Other CVD (FINNGEN),5.447397735909972,2.1405080016760643,13.863130654013714,3.752743340421548e-4,37
H7_OPTNEUROTH,FG_OTH,15,Other disorders of optic [2nd] nerve and visual pathways,Other CVD (FINNGEN),5.444608110026525,2.7117834891565438,10.931461744752648,1.8862559885542247e-6,8
J10_ACUTELOWERNAS,FG_OTH,15,Unspecified acute lower respiratory infection,Other CVD (FINNGEN),5.443941809021094,3.4496981117239534,8.591042305785217,3.339868350100766e-13,19
ALLERG_ASTHMA,FG_OTH,5,Allergic asthma (mode),Other CVD (FINNGEN),5.443729598435009,2.770213422954305,10.697440022247054,8.820007057451333e-7,9
Z21_EXAM_OBSER_OTH_REASO,FG_OTH,0,Examination and observation for other reasons,Other CVD (FINNGEN),5.443393322974157,4.424033611226697,6.697627882710338,9.804883587431536e-58,103
FG_OTH,ASTHMA_PNEUMONIA,0,Other CVD (FINNGEN),Asthma-related pneumonia,5.4433298493465765,4.200305771633289,7.054210207478744,1.4254388809721844e-37,59
FG_OTH,M13_LIMBPAIN,15,Other CVD (FINNGEN),Pain in limb,5.443168589932955,4.471488556966844,6.626000250469255,5.470468742502615e-64,102
H7_OPTNERVE,FG_OTH,15,Disorders of optic nerve and visual pathways,Other CVD (FINNGEN),5.441532990164726,3.1443184761503926,9.417074481368408,1.4135624029216445e-9,13
FG_OTH,H7_VITRHAEMORR,15,Other CVD (FINNGEN),Vitreous haemorrhage,5.440995061440853,3.194776465150605,9.266509748508547,4.497668338882531e-10,14
D3_ANAEMIA_B12_DEF,FG_OTH,5,Vitamin B12 deficiency anaemia,Other CVD (FINNGEN),5.43621559232717,2.8561778728615894,10.34684857937528,2.521817338056832e-7,10
FG_OTH,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Other CVD (FINNGEN),Asthma-related pneumonia or sepsis,5.435742233556799,4.19448404519043,7.044321378109238,1.6246854213726333e-37,59
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,FG_OTH,15,Congenital malformations of the circulatory system,Other CVD (FINNGEN),5.433383407580329,3.069685693917754,9.617158952873627,6.24807246029835e-9,12
FG_OTH,PDSTRICT,15,Other CVD (FINNGEN),"Parkinson's disease, strict definition",5.431778361628143,3.68887045302055,7.998170861677411,1.0184256504572565e-17,27
FG_OTH,F5_ALLANXIOUS,5,Other CVD (FINNGEN),All anxiety disorders,5.429482532099949,3.8057126135849817,7.746060609292561,1.0395882690449544e-20,31
FG_OTH,DM_VITREOUS_BLEEDING,15,Other CVD (FINNGEN),Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),5.4287587153752614,3.187649622684223,9.245502071506175,4.735644498154071e-10,14
D3_ANAEMIA,FG_OTH,15,Anaemias,Other CVD (FINNGEN),5.423592789234213,4.555352837506202,6.457317312776281,1.8545510498170107e-80,169
H7_PARASTRAB,FG_OTH,0,Paralytic strabismus,Other CVD (FINNGEN),5.421369557684028,3.3086511545534365,8.883151020782064,1.9562033237335872e-11,16
FG_OTH,ST19_INTRACR_INJURY,15,Other CVD (FINNGEN),Intracranial injury,5.41892687254988,4.405034787875645,6.666183098228053,1.5146938090709582e-57,92
FG_OTH,N14_OBSTRUREFLUROPATH,5,Other CVD (FINNGEN),Other obstructive and reflux uropathy,5.417082991347934,2.772161343802402,10.585526777060045,7.688959413579796e-7,9
E4_HYTHY_AI_STRICT,FG_OTH,5,"Hypothyroidism, strict autoimmune",Other CVD (FINNGEN),5.416809104580682,4.032871688679405,7.275664375296893,3.1044437733939407e-29,71
FG_OTH,ST19_INJURI_HEAD,1,Other CVD (FINNGEN),Injuries to the head,5.415994583239101,3.9175880572192696,7.487514485250918,1.5587686953510622e-24,38
FG_OTH,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,Other CVD (FINNGEN),Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,5.415569253858019,3.328837995677124,8.81039881827189,1.0206440018665729e-11,17
N14_CYSTITIS,FG_OTH,0,Cystitis,Other CVD (FINNGEN),5.4114699521730305,4.462607596724243,6.562084254230054,4.7251194485117995e-66,122
FG_OTH,I9_VASCSYND,0,Other CVD (FINNGEN),Vascular syndromes of brain in cerebrovascular disorders,5.404837672608741,2.953135116906235,9.891951810811165,4.463490293515057e-8,11
FG_OTH,G6_VASCSYND,0,Other CVD (FINNGEN),Vascular syndromes of brain in cerebrovascular disorders,5.404837672608741,2.953135116906235,9.891951810811165,4.463490293515057e-8,11
KRA_PSY_ANXIETY,FG_OTH,15,Anxiety disorders,Other CVD (FINNGEN),5.402414413091339,4.522052980380363,6.454166197832144,4.109604846499821e-77,152
JOINTPAIN,FG_OTH,5,Pain in joint,Other CVD (FINNGEN),5.400326739068486,3.6075903117547687,8.083935915248821,2.5350973235544425e-16,29
R18_PAIN_ASSOCIATED_W_MICTU,FG_OTH,15,Pain associated with micturition,Other CVD (FINNGEN),5.399206543738403,3.422336014116381,8.517992149720067,4.196750453707385e-13,19
FG_OTH,DM_NEPHROPATHY,5,Other CVD (FINNGEN),Diabetic nephropathy,5.395430806401718,3.160286659104282,9.21140286524499,6.558748074385259e-10,14
FG_OTH,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Other CVD (FINNGEN),Fever of other and unknown origin,5.395048476563119,4.396097367691833,6.620997132224212,1.4863309364007307e-58,94
D3_OTHERWHITECELL,FG_OTH,0,Other disorders of white blood cells,Other CVD (FINNGEN),5.393387050307277,2.8942030471911986,10.050650697314591,1.1191163257847822e-7,10
FG_OTH,G6_POLYOTHUNS,0,Other CVD (FINNGEN),"Other and unspecified polyneuropathies, also in other diseases",5.392310708027555,3.830094824517382,7.591721903536038,4.718613515825798e-22,34
FG_OTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Other CVD (FINNGEN),Abnormal findings on diagnostic imaging of lung,5.392285289426038,2.3531767483263075,12.356377676789998,6.811157836634356e-5,6
FG_OTH,SLEEP,1,Other CVD (FINNGEN),Sleep disorders (combined),5.390271416069718,3.31447651755483,8.766097990138375,1.1236148478824312e-11,17
FG_CEREBVASC,FG_OTH,15,Cerebrovascular diseases (FINNGEN),Other CVD (FINNGEN),5.387704422521694,4.598796851447688,6.311946337730072,1.564094203473432e-96,234
FG_OTH,CD2_BENIGN_ENDOCRINE_OTH,15,Other CVD (FINNGEN),Benign neoplasm of other and unspecified endocrine glands,5.387346831711417,2.9580889093781138,9.811573206314725,3.6762102081990766e-8,11
J10_VOCALLARYNX,FG_OTH,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other CVD (FINNGEN),5.383851276732259,3.578928216586238,8.099032116832939,6.466309150765213e-16,28
ST19_OPEN_WOUND_WRIST_HAND,FG_OTH,15,Open wound of wrist and hand,Other CVD (FINNGEN),5.381105333857588,4.083083262196726,7.091771770162704,6.555906230223386e-33,55
ST19_INJURI_HIP_THIGH,FG_OTH,0,Injuries to the hip and thigh,Other CVD (FINNGEN),5.38102667314874,4.36753143468761,6.629705702211906,2.822699949627033e-56,100
I9_PAROXTAC,FG_OTH,15,Paroxysmal tachycardia,Other CVD (FINNGEN),5.380904991048512,4.12141965540436,7.025282777191504,3.8287703575871535e-35,59
L12_ABSCESS_CUT,FG_OTH,0,"Cutaneous abscess, furuncle and carbuncle",Other CVD (FINNGEN),5.379313391272451,3.876376895313428,7.464963635633112,7.907593181813085e-24,37
I9_VEINSOTH,FG_OTH,0,Other disorders of veins,Other CVD (FINNGEN),5.37871640573954,4.001183711887234,7.230507833824509,7.503654679911366e-29,47
FG_OTH,H7_VITRHAEMORR,0,Other CVD (FINNGEN),Vitreous haemorrhage,5.37555011226097,3.2692694450232187,8.83883677847902,3.385074362477762e-11,16
K11_CHOLECYST,FG_OTH,5,Chlocystitis,Other CVD (FINNGEN),5.374960471098149,2.8243517472922512,10.228966733185803,3.013985838014455e-7,10
FG_OTH,Q17_CLEFT_AND_CARIES,15,Other CVD (FINNGEN),Clefts and caries,5.374271045365236,3.718433021119372,7.767462558827126,3.597777532454524e-19,29
GOUT_STRICT,FG_OTH,0,"Gout, strict definition",Other CVD (FINNGEN),5.374169936386948,4.03196733757024,7.163178688488605,1.8633663288997672e-30,49
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,FG_OTH,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other CVD (FINNGEN),5.373458053805482,4.260929932725423,6.776467088614681,8.349286280466816e-46,77
FG_OTH,G6_MYONEU,0,Other CVD (FINNGEN),Diseases of the myoneural junction and muscle,5.3721469974587714,3.363494368852266,8.580351324373781,1.959704384810569e-12,18
ST19_FRACT_FEMUR,FG_OTH,0,Fracture of femur,Other CVD (FINNGEN),5.371939259344762,4.173512826379635,6.914494481408493,6.061857511329382e-39,66
F5_ALCOHOL_DEPENDENCE,FG_OTH,15,Alcohol dependence,Other CVD (FINNGEN),5.3713862812730495,4.193237617351925,6.880552264259362,2.1141681414125235e-40,70
G6_MIGRAINE_WITH_AURA_TRIPTAN,FG_OTH,15,Migraine with aura and triptan purchases,Other CVD (FINNGEN),5.368532300312376,3.3989081140163306,8.479528746495207,5.759902452618523e-13,19
G6_MIGRAINE_WITH_AURA,FG_OTH,15,Migraine with aura,Other CVD (FINNGEN),5.368532300312376,3.3989081140163306,8.479528746495207,5.759902452618523e-13,19
FG_OTH,ASTHMA_INFECTIONS,5,Other CVD (FINNGEN),Asthma-related infections,5.3659002216608105,3.9849724062845255,7.225366264371501,1.8056003566235593e-28,45
FG_OTH,DM_VITREOUS_BLEEDING,0,Other CVD (FINNGEN),Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),5.365123181111051,3.262967789275444,8.821584706751548,3.5611488727158424e-11,16
FG_OTH,K11_CONSTIPATION,5,Other CVD (FINNGEN),Constipation,5.364529409347151,4.336396612000007,6.6364261294996245,5.1594659608762384e-54,89
ST19_CONCUSSION,FG_OTH,15,Concussion,Other CVD (FINNGEN),5.3636093221687124,4.400155473937973,6.538020106618771,4.4472333829159935e-62,115
I9_PERIPH,FG_OTH,15,Peripheral artery operations in Hilmo,Other CVD (FINNGEN),5.362839380271101,3.500210860192352,8.21666104338812,1.2088092171103015e-14,22
I9_HYPTENSHR,FG_OTH,15,Hypertensive heart and/or renal disease,Other CVD (FINNGEN),5.357753075398188,4.185166272233524,6.858871583522363,1.7777261721301534e-40,72
FG_OTH,DM_NEUROPATHY,0,Other CVD (FINNGEN),Diabetic neuropathy,5.356045883656909,3.2543106104073307,8.815147335996746,4.061646141265334e-11,16
KRA_PSY_SUBSTANCE,FG_OTH,15,Substance abuse,Other CVD (FINNGEN),5.35418515791709,4.438018640447448,6.459481364947438,9.48281722916781e-69,134
M13_LOWBACKPAIN,FG_OTH,15,Low back pain,Other CVD (FINNGEN),5.353733492376669,4.391648918907502,6.526583257599282,6.857174874130195e-62,116
FG_OTH,PNEUMOBACTKNOWN,5,Other CVD (FINNGEN),Bacterial pneumonia (organism specified),5.353695933268426,4.094082957267012,7.000849871646988,1.4996586593956126e-34,56
H7_CHOROIDRETINA,FG_OTH,15,Disorders of choroid and retina,Other CVD (FINNGEN),5.35364162007626,4.5534564857472155,6.294444382180026,9.914435534364732e-92,205
Z21_FIT_ADJ_OTH_DEVICES,FG_OTH,0,Fitting and adjustment of other devices,Other CVD (FINNGEN),5.352578336142636,4.071360061482345,7.0369838117713,2.868996104202667e-33,57
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,FG_OTH,0,Toxic effects of substances chiefly nonmedicinal as to source,Other CVD (FINNGEN),5.352063929804288,3.5426487677529432,8.085641616366338,1.6060640082034862e-15,23
OPER_COLECTOMY,FG_OTH,0,Colectomy operation,Other CVD (FINNGEN),5.349587472338345,3.6219587192931515,7.901273410919594,3.5162075921949866e-17,26
CD2_BENIGN_COLON_NOS,FG_OTH,15,"Benign neoplasm: Colon, unspecified",Other CVD (FINNGEN),5.348275920961772,3.881780145543323,7.368798400285458,1.1255396510558477e-24,40
FG_OTH,G6_DIABETNEUR,0,Other CVD (FINNGEN),Diabethic neuropathy,5.3440037389420425,3.2470712587099135,8.795118334783016,4.30236689061188e-11,16
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,FG_OTH,15,Symptoms and signs involving the urinary system,Other CVD (FINNGEN),5.342586721216251,4.524377490238091,6.308764672112748,6.829918227141508e-87,193
I9_AF,FG_OTH,0,Atrial fibrillation and flutter,Other CVD (FINNGEN),5.34233072423589,4.719057322115997,6.047923476868763,1.883004614554441e-154,437
F5_SOMATOFORM,FG_OTH,15,Somatoform disorder,Other CVD (FINNGEN),5.340151476569771,3.660567747241111,7.790381099817944,3.471945178288023e-18,28
CD2_BENIGN_CAECUM,FG_OTH,0,Benign neoplasm: Caecum,Other CVD (FINNGEN),5.339718147842532,2.7651221321032025,10.31151194638614,6.062706175247923e-7,9
F5_SUBSTANCE,FG_OTH,15,Mental and behavioural disorders due to psychoctive substance use,Other CVD (FINNGEN),5.339479367826116,4.4305874023865055,6.434821690704948,2.6665080345325253e-69,136
CD2_BENIGN_COLON,FG_OTH,15,Benign neoplasm: Colon,Other CVD (FINNGEN),5.332699616157836,4.217579824701749,6.742654882218129,1.932411479635885e-44,80
N14_TUBULOINTNEPHRNAS,FG_OTH,15,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Other CVD (FINNGEN),5.3318072747233956,3.0108155504125302,9.442016071325991,9.45378264620611e-9,12
