prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_INTRACRA,I9_AF_REIMB,15,Nontraumatic intracranial haemmorrhage,Atrial fibrillation and flutter with reimbursement,3.6548985268268055,2.9375898438540977,4.547361596224331,2.998266985565255e-31,84
I9_AF_REIMB,D3_OTHERANAEMIA,0,Atrial fibrillation and flutter with reimbursement,Other anaemias,3.654314494571854,3.2595361944094385,4.096906316960661,2.3285128694024868e-109,333
T2D,I9_AF_REIMB,0,"Type 2 diabetes, definitions combined",Atrial fibrillation and flutter with reimbursement,3.6537620758338933,3.4642680221513333,3.8536213772834986,0.0,2035
I9_AF_REIMB,C3_SKIN,1,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of skin,3.652664112913798,2.6227937580039318,5.086924994027053,1.7749371504223848e-14,45
I9_AF_REIMB,C3_OTHER_SKIN,1,Atrial fibrillation and flutter with reimbursement,Other malignant neoplasms of skin (=non-melanoma skin cancer),3.6521407275057154,2.6224182122259045,5.0861955699219275,1.7866703975339543e-14,45
E4_DM2_STRICT,I9_AF_REIMB,0,"Type 2 diabetes, strict (exclude DM1)",Atrial fibrillation and flutter with reimbursement,3.650462982627261,3.46108541700068,3.8502025757803766,0.0,2033
I9_AF_REIMB,N14_OTHBLADD,5,Atrial fibrillation and flutter with reimbursement,Other disorders of  bladder,3.6489022599944434,2.4803114677361235,5.368070855691848,4.9638533998872155e-11,31
H7_CHOROIDOTH,I9_AF_REIMB,0,Other disorders of choroid,Atrial fibrillation and flutter with reimbursement,3.6475678338578246,2.018238462732538,6.592259214295552,1.8226259516098486e-5,11
I9_AF_REIMB,CD2_BENIGN_ADRENAL,0,Atrial fibrillation and flutter with reimbursement,Benign neoplasm: Adrenal gland,3.6475651573530827,2.4395354355004284,5.453797220374043,2.8746869268409376e-10,26
I9_ARTEMBTHRNAS,I9_AF_REIMB,0,Other arterial embolism and thrombosis,Atrial fibrillation and flutter with reimbursement,3.6470580130862893,2.442093791239694,5.446568923163609,2.559104844365705e-10,24
ALCOPANCCHRON,I9_AF_REIMB,0,Alcohol-induced chronic pancreatitis,Atrial fibrillation and flutter with reimbursement,3.6465566554433195,2.736081291813641,4.8600074424483415,1.0685018459639254e-18,47
L12_URTICA_ALLERG,I9_AF_REIMB,0,Allergic urticaria,Atrial fibrillation and flutter with reimbursement,3.6456758029189875,2.752552352440043,4.828591924221543,1.8443886981493764e-19,49
M13_REACTARTH,I9_AF_REIMB,15,Reactive arthropathies,Atrial fibrillation and flutter with reimbursement,3.6453413663002108,2.6560222921547156,5.003163458420785,1.1759310297496567e-15,39
N14_PROSTAOTH,I9_AF_REIMB,15,Other disorders of prostate,Atrial fibrillation and flutter with reimbursement,3.6448152786334234,2.3701890085866633,5.604902548797682,3.851099203221884e-9,21
I9_AF_REIMB,HYPOTHYROIDISM,1,Atrial fibrillation and flutter with reimbursement,Hypothyroidism (congenital or acquired),3.644117464699058,2.839963561453236,4.675972704991115,2.825402326341602e-24,71
M13_DORSOPATHYOTH,I9_AF_REIMB,0,"Other dorsopathies, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,3.643045056042497,3.4472385367761293,3.8499735770439316,0.0,1664
I9_AF_REIMB,C3_DIGESTIVE_ORGANS,5,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of digestive organs,3.6423847288385645,2.8515527777484095,4.6525411054646515,4.157955912590767e-25,78
I9_AF_REIMB,D3_APLASTICANDOTHANAEMIA,0,Atrial fibrillation and flutter with reimbursement,Aplastic and other anaemias,3.642363633487972,3.261617126796906,4.067556774079264,1.5823114042878552e-116,357
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,I9_AF_REIMB,0,Effects of foreign body entering through natural orifice,Atrial fibrillation and flutter with reimbursement,3.64140710308002,3.0705065929713964,4.31845537173388,6.537596235605813e-50,136
I9_AF_REIMB,K11_OTHDISSTOMDUOD,15,Atrial fibrillation and flutter with reimbursement,Other diseases of stomach and duodenum,3.6403666770914644,2.315667657390348,5.722871976634443,2.167652452722935e-8,21
I9_AF_REIMB,G6_ALZHEIMER,15,Atrial fibrillation and flutter with reimbursement,Alzheimer disease,3.640103892685413,3.1473706736214284,4.20997642908624,6.805071888161712e-68,209
I9_AF_REIMB,ST19_SUPERF_INJURY_FOREA,5,Atrial fibrillation and flutter with reimbursement,Superficial injury of forearm,3.6396248213783706,2.2710432958771043,5.832944208700097,7.931976796525438e-8,19
I9_AF_REIMB,K11_OESOBST,5,Atrial fibrillation and flutter with reimbursement,Oesophageal obstruction,3.638983374388749,1.8347314102318277,7.217514195935909,2.1814751399689666e-4,10
E4_DMNASNOCOMP,I9_AF_REIMB,0,Unspecified diabetes without complications,Atrial fibrillation and flutter with reimbursement,3.6378586930072485,2.768697980773886,4.779869802407748,1.845093051612478e-20,52
I9_AF_REIMB,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Atrial fibrillation and flutter with reimbursement,"Oedema, not elsewhere classified",3.637439285137245,3.1002894168647304,4.267654652203406,1.6609500189289258e-56,166
K11_OESITIS,I9_AF_REIMB,5,Oesophagitis,Atrial fibrillation and flutter with reimbursement,3.637216051014089,1.810137178899215,7.308474051563087,2.870356948956092e-4,8
I9_AF_REIMB,I9_VEINSOTH,15,Atrial fibrillation and flutter with reimbursement,Other disorders of veins,3.6372041439864393,3.0608815438698014,4.322040495662791,1.0012204509086127e-48,140
I9_AF_REIMB,H8_EXT_NAS,15,Atrial fibrillation and flutter with reimbursement,"Otitis externa, unspecified",3.6370110283689003,2.1189907777403008,6.242523261277819,2.8062722826283237e-6,14
M13_BIOMECHLESIO,I9_AF_REIMB,15,"Biomechanical lesions, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,3.636766704784673,2.3151761525986516,5.712771380348259,2.10190067826704e-8,19
I9_AF_REIMB,I9_STR_EXH,15,Atrial fibrillation and flutter with reimbursement,"Ischaemic Stroke, excluding all haemorrhages",3.636577830426991,3.3158790761194665,3.9882933041785673,2.118941588577936e-165,519
I9_AF_REIMB,L12_OTHERDISSKINANDSUBCUTIS,5,Atrial fibrillation and flutter with reimbursement,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",3.6363002284890817,2.623694914631142,5.039716804714198,9.008022214119006e-15,42
M13_KNEEDERANGEMENTS,I9_AF_REIMB,15,Internar derangement of knee,Atrial fibrillation and flutter with reimbursement,3.6357958660418146,3.322585562267148,3.9785315778314607,1.497425934340653e-173,623
CD2_BENIGN_SALIVARY,I9_AF_REIMB,5,Benign neoplasm of major salivary glands,Atrial fibrillation and flutter with reimbursement,3.6355632319608695,2.139355432550805,6.178178629170767,1.8326267473190635e-6,14
H7_KERATITIS,I9_AF_REIMB,0,Keratitis,Atrial fibrillation and flutter with reimbursement,3.6348738944706245,3.158574025102442,4.182997809676324,1.6359751063823873e-72,202
RHEUMA_NOS,I9_AF_REIMB,5,Other/unspecified rheumatoid arthritis,Atrial fibrillation and flutter with reimbursement,3.6342131274440677,2.434283754243053,5.425622642662583,2.7679558969117694e-10,25
KRA_PSY_EATING,I9_AF_REIMB,0,KRA_PSY_EATING,Atrial fibrillation and flutter with reimbursement,3.633530518252083,2.2556351091619424,5.853138201938397,1.1329708020628698e-7,17
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,I9_AF_REIMB,15,Toxic effect of contact with venomous animals,Atrial fibrillation and flutter with reimbursement,3.633527860141158,1.814594608734301,7.275743379195248,2.705181925813331e-4,8
H7_OCUMUSCLE,I9_AF_REIMB,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Atrial fibrillation and flutter with reimbursement,3.633237525970397,3.084658304978253,4.279376713724068,7.734587887418539e-54,154
I9_AF_REIMB,CD2_BENIGN_COLORECANI,15,Atrial fibrillation and flutter with reimbursement,"Benign neoplasm of colon, rectum, anus and anal canal",3.63173444429017,3.2547473067743296,4.052386815526792,1.038528055699869e-117,362
H8_INNER,I9_AF_REIMB,0,Diseases of inner ear,Atrial fibrillation and flutter with reimbursement,3.6298346495781084,3.3305038281029957,3.95606798950371,1.7918862729369726e-189,568
H7_MYOPIA,I9_AF_REIMB,5,Myopia,Atrial fibrillation and flutter with reimbursement,3.627370647630247,1.7214104564048656,7.643626054630425,7.034149624282588e-4,7
K11_GALLBILPANC,I9_AF_REIMB,5,"Disorders of gallbladder, biliary tract and pancreas",Atrial fibrillation and flutter with reimbursement,3.626996718735102,3.1192807155791904,4.21735213891211,6.100637404043846e-63,262
M13_ACHILLESTEND,I9_AF_REIMB,0,Achilles tendinitis,Atrial fibrillation and flutter with reimbursement,3.6262810285701317,2.928057930352146,4.491002026242754,3.6428218763301545e-32,85
I9_DISVEINLYMPH,I9_AF_REIMB,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,3.6258797612825457,3.1255224724962654,4.2063380311510725,7.982546404892788e-65,289
I9_AF_REIMB,RHEUMA_SEROPOS_STRICT,5,Atrial fibrillation and flutter with reimbursement,"Seropositive rheumatoid arthritis, strict definition",3.6250538620876904,1.8096953825610962,7.2614516396895485,2.796141252351233e-4,9
T1D_WIDE,I9_AF_REIMB,1,"Type 1 diabetes, wide definition",Atrial fibrillation and flutter with reimbursement,3.624829640874519,1.935767893023134,6.787688737228926,5.7282195270705074e-5,11
CD2_BENIGN_LIP,I9_AF_REIMB,15,Benign neoplasm: Lip,Atrial fibrillation and flutter with reimbursement,3.623981953095078,2.0037083557618662,6.554469445911548,2.055416461197188e-5,11
CD2_NONHODGKIN_NAS,I9_AF_REIMB,5,Other and unspecified types of non-Hodgkin lymphoma,Atrial fibrillation and flutter with reimbursement,3.6238277301717154,1.621035546812764,8.101073072568655,0.0017072113341755793,6
M13_HALLUXVALGUS,I9_AF_REIMB,1,Hallux valgus (acquired),Atrial fibrillation and flutter with reimbursement,3.6223174904622066,2.1257744538987438,6.172425290765778,2.208996096728334e-6,16
AB1_ZOSTER,I9_AF_REIMB,0,Zoster [herpes zoster],Atrial fibrillation and flutter with reimbursement,3.622130619576977,2.9556695996507285,4.438869022040714,2.4185581992006375e-35,95
I9_AF_REIMB,CHIRHEP_NAS,0,Atrial fibrillation and flutter with reimbursement,"Chirrosis of liver, NAS",3.619411145096855,2.330428933041679,5.621341570005746,1.024866497094722e-8,22
I9_AF_REIMB,E4_HYTHYNAS,1,Atrial fibrillation and flutter with reimbursement,"Hypothyroidism,  other/unspecified",3.6173842630383377,2.8144989867155505,4.649306668163995,1.0018818055294657e-23,70
I9_AF_REIMB,L12_CELLULITIS,0,Atrial fibrillation and flutter with reimbursement,Cellulitis,3.6173818084630627,2.9009966532347446,4.510674334494188,3.3710344970779465e-30,87
H7_GLOBE,I9_AF_REIMB,15,Disorders of globe,Atrial fibrillation and flutter with reimbursement,3.6170297784718852,2.0961419924811016,6.241420889081458,3.857192465386531e-6,13
I9_AF_REIMB,J10_PNEUMONAS,0,Atrial fibrillation and flutter with reimbursement,"Pneumonia, organism unsepcified",3.615530833400868,3.3766190433112087,3.8713467642039765,3.1484541470861556e-297,915
I9_AF_REIMB,J10_PNEUMOBACT,1,Atrial fibrillation and flutter with reimbursement,Bacterial pneumoniae,3.615234849936783,2.649470877389046,4.933031395716775,5.288703099310269e-16,49
I9_AF_REIMB,AB1_ERYSIPELAS,0,Atrial fibrillation and flutter with reimbursement,Erysipelas,3.614944592494289,3.279135791334507,3.985142805411392,3.6594991265076835e-147,455
ARTHRO_SPEC,I9_AF_REIMB,0,Other specific arthropathies,Atrial fibrillation and flutter with reimbursement,3.614397076285921,2.4211846570321756,5.395650508159736,3.2651827604536986e-10,24
I9_AF_REIMB,DM_NEUROPATHY,1,Atrial fibrillation and flutter with reimbursement,Diabetic neuropathy,3.613803071780394,1.7563366330922467,7.435688805634275,4.83046947194429e-4,9
H7_GLAUCSUSP,I9_AF_REIMB,0,Glaucoma suspect,Atrial fibrillation and flutter with reimbursement,3.6137628199150167,3.187882742020351,4.096537663215207,1.0645985280521084e-89,259
H7_GLAUCCLOSEPRIM,I9_AF_REIMB,15,Primary angle-closure glaucoma,Atrial fibrillation and flutter with reimbursement,3.6125463112344187,2.487309633269009,5.2468300191727515,1.5263333424685373e-11,28
I9_AF_REIMB,GOUT_IDIO,0,Atrial fibrillation and flutter with reimbursement,Idiopathic gout,3.612437557606118,2.7334607554675303,4.774059800017592,1.7338376307148802e-19,57
I9_AF_REIMB,AB1_VIRAL_NOS,15,Atrial fibrillation and flutter with reimbursement,"Other viral diseases, not elsewhere classified",3.6124215649390172,2.269271919349331,5.750562306600158,6.14040897919263e-8,19
C3_CORPUS_UTERI,I9_AF_REIMB,15,Malignant neoplasm of corpus uteri,Atrial fibrillation and flutter with reimbursement,3.6118332387010157,2.6066860910336103,5.004568593456028,1.183210325369624e-14,37
I9_PERIPH,I9_AF_REIMB,0,Peripheral artery operations in Hilmo,Atrial fibrillation and flutter with reimbursement,3.6096028534049833,2.92563888297742,4.453465817370311,4.780935242674635e-33,89
I9_AF_REIMB,G6_DIABETNEUR,1,Atrial fibrillation and flutter with reimbursement,Diabethic neuropathy,3.6085140010578893,1.7537811468341888,7.424742431138657,4.902126674157756e-4,9
M13_LOWBACKPAIN,I9_AF_REIMB,0,Low back pain,Atrial fibrillation and flutter with reimbursement,3.6068029530850874,3.304862464188009,3.9363294791692853,6.944078653217301e-182,546
M13_LOWBACKPAINORANDSCIATICA,I9_AF_REIMB,0,Lower back pain or/and sciatica,Atrial fibrillation and flutter with reimbursement,3.6057211203936443,3.3520628654905704,3.878574274933857,3.146444608526216e-260,821
I9_AF_REIMB,J10_PULMOEDEMA,15,Atrial fibrillation and flutter with reimbursement,Pulmonary oedema,3.6055624155006627,2.048754932536896,6.34535645313784,8.707092447387658e-6,14
G6_DYSTON,I9_AF_REIMB,15,Dystonia,Atrial fibrillation and flutter with reimbursement,3.605074705153135,2.204249011095269,5.8961412999691465,3.239032318764865e-7,16
M13_INFBURSA,I9_AF_REIMB,15,Infective bursitis,Atrial fibrillation and flutter with reimbursement,3.6040840448960076,1.9927999767536062,6.518176412182889,2.2261708048390365e-5,11
I9_AF_REIMB,CD2_INSITU_SKIN_FACE,0,Atrial fibrillation and flutter with reimbursement,Carcinoma in situ of skin of other and unspecified parts of face,3.6027245084403097,2.6920697019083257,4.821429353970893,6.6122508968234184e-18,51
M13_DEQUERVAIN,I9_AF_REIMB,15,Radial styloid tenosynovitis [de Quervain],Atrial fibrillation and flutter with reimbursement,3.6019873115477625,2.129205659401332,6.093499016999166,1.7748011911697824e-6,14
I9_AF_REIMB,DRY_AMD,15,Atrial fibrillation and flutter with reimbursement,Dry age-related macular degeneration (includes geographic atrophy),3.6002850562555833,2.9792646265894787,4.350755676623333,3.89832725169042e-40,123
I9_AF_REIMB,E4_DM2PERIPH,0,Atrial fibrillation and flutter with reimbursement,Type 2 diabetes with peripheral circulatory complications,3.5998029211367593,2.823647406879991,4.589305675861073,4.754877701464812e-25,75
THROMBOCYTAEMIA,I9_AF_REIMB,0,Essential (haemorrhagic) thrombocythaemia,Atrial fibrillation and flutter with reimbursement,3.5993924694274377,2.168115159150228,5.975524913560764,7.338260663850695e-7,15
H7_RETINOPATHYDIAB_PROLIF,I9_AF_REIMB,0,Proliferative diabetic retinopathy,Atrial fibrillation and flutter with reimbursement,3.598691166666887,2.579874722063968,5.01984767023318,4.65830021377018e-14,35
I9_AF_REIMB,L12_INFECT_SKIN_NAS,1,Atrial fibrillation and flutter with reimbursement,Other and unspecified local infections of skin and subcutaneous tissue,3.5954154052290064,1.5092484069348098,8.56519833101035,0.003859840934937505,6
I9_AF_REIMB,J10_CHRONLARYNGITIS,1,Atrial fibrillation and flutter with reimbursement,Chronic laryngitis and laryngotracheitis,3.5945322601085192,1.8317618037199908,7.053680310792174,1.9937889533578238e-4,10
K11_UMBHER,I9_AF_REIMB,0,Umbilical hernia,Atrial fibrillation and flutter with reimbursement,3.5944746118199435,3.151719551500436,4.099428113414217,3.947113686177737e-81,230
K11_STRICTURE,I9_AF_REIMB,0,Intestinal stricture,Atrial fibrillation and flutter with reimbursement,3.5941961613308555,3.1439603508012346,4.108908702628281,2.5557101736653897e-78,223
I9_AF_REIMB,K11_OTHFUNC,5,Atrial fibrillation and flutter with reimbursement,Other functional intestinal disroders,3.5934356196951063,2.934165662558768,4.400835207659283,3.837551109999434e-35,107
RHEUMA_OTHER_WIDE,I9_AF_REIMB,0,"Other (seronegative) rheumatoid arthritis, wide",Atrial fibrillation and flutter with reimbursement,3.592029391206952,3.096598565890217,4.166725157539203,5.5861857940250866e-64,180
I9_AF_REIMB,CD2_INSITU_SKIN,0,Atrial fibrillation and flutter with reimbursement,Carcinoma in situ of skin,3.591936970868127,2.887649570141129,4.467997549321308,1.598839689969883e-30,91
I9_AF_REIMB,K11_ACUTPANC,1,Atrial fibrillation and flutter with reimbursement,Acute pancreatitis,3.5917560547762273,1.8722633222624578,6.890436512654836,1.1969098762987543e-4,11
AUD,I9_AF_REIMB,5,"Alcohol use disorder, ICD-based",Atrial fibrillation and flutter with reimbursement,3.591417793503969,2.804440226472079,4.599235756835031,4.005306923103462e-24,71
M13_CERVICOBRACHSDR,I9_AF_REIMB,15,Cervicobrachial syndrome,Atrial fibrillation and flutter with reimbursement,3.5912214775321467,2.894776651029869,4.455221682163244,3.1305289245461154e-31,86
H7_PRESBYOPIA,I9_AF_REIMB,0,Presbyopia,Atrial fibrillation and flutter with reimbursement,3.5909156181823003,2.4051987782593853,5.36116810529785,4.0500317843483035e-10,24
I9_AF_REIMB,N14_URETHRAOTH,1,Atrial fibrillation and flutter with reimbursement,Other disorders of urethra and urinary system,3.5906472681603265,2.8402942848021433,4.539229569743451,1.1584607702789234e-26,83
I9_AF_REIMB,E4_HYTHY_AI_STRICT_PURCH,1,Atrial fibrillation and flutter with reimbursement,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.590160107096018,2.788446224112623,4.622376965037395,3.636396565100839e-23,69
CD2_BENIGN_KIDNEY,I9_AF_REIMB,15,Benign neoplasm: Kidney,Atrial fibrillation and flutter with reimbursement,3.58949720512459,2.034940907012544,6.331628668526157,1.0167764767403832e-5,12
G6_CARPTU,I9_AF_REIMB,0,Carpal tunnel syndrome,Atrial fibrillation and flutter with reimbursement,3.5891208361119027,3.2887333881478855,3.9169451748921587,1.3376737372768408e-180,552
K11_OTHDISOES,I9_AF_REIMB,15,Other diseases of oesophagus,Atrial fibrillation and flutter with reimbursement,3.5888960068451423,2.8036752058547734,4.5940323333644315,3.540551050821551e-24,65
I9_AF_REIMB,K11_ORAL,1,Atrial fibrillation and flutter with reimbursement,"Diseases of oral cavity, salivary glands and jaws",3.588153173715473,2.916168852481372,4.414985499584223,1.413772144471958e-33,102
I9_AF_REIMB,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Atrial fibrillation and flutter with reimbursement,Multiple myeloma and malignant plasma cell neoplasms,3.5879134113396,2.395804770381672,5.373193511598097,5.632228844035745e-10,27
I9_AF_REIMB,G6_ULLNLE,1,Atrial fibrillation and flutter with reimbursement,Lesion of ulnar nerve,3.5879037069731057,1.5044582716195076,8.556603565118404,0.003963361963715636,6
CD2_INSITU_BREAST,I9_AF_REIMB,0,Carcinoma in situ of breast,Atrial fibrillation and flutter with reimbursement,3.5815794211905576,2.5541791236624167,5.022244145470165,1.3976253964164028e-13,34
ST19_FOREI_BODY_EXTER_EYE,I9_AF_REIMB,15,Foreign body on external eye,Atrial fibrillation and flutter with reimbursement,3.580067407788963,2.6720844843253495,4.796585856284707,1.2800072241479e-17,46
I9_AF_REIMB,R18_UNSPE_HAEMATU,15,Atrial fibrillation and flutter with reimbursement,Unspecified haematuria,3.5800509176904005,3.188717411538034,4.019410602795903,2.0242028966783344e-103,329
I9_AF_REIMB,H7_GLAUCOMA_OPER,15,Atrial fibrillation and flutter with reimbursement,Glucoma-related operations,3.5793301773725577,2.131639226415833,6.010212403621166,1.4188286325940504e-6,16
I9_VASCDEM,I9_AF_REIMB,5,Vascular dementia,Atrial fibrillation and flutter with reimbursement,3.57827067291174,2.1024722147230404,6.089983458024873,2.6144593166580962e-6,14
J10_VASOALLERRHIN,I9_AF_REIMB,1,Vasomotor and allergic rhinitis,Atrial fibrillation and flutter with reimbursement,3.5766268094749427,1.5659279431417092,8.169123866957696,0.002492406631287788,6
E4_GOITREMULTINOD,I9_AF_REIMB,15,Nontoxic multinodular goitre,Atrial fibrillation and flutter with reimbursement,3.575290114239931,2.9770829429640577,4.29369945207338,2.383458819806355e-42,122
SLE_NOS,I9_AF_REIMB,0,"Systemic lupus erythematosus, unspecified",Atrial fibrillation and flutter with reimbursement,3.575058043800229,2.1882378042368438,5.840791157064466,3.6427075912707566e-7,16
I9_STR,I9_AF_REIMB,0,"Stroke, excluding SAH",Atrial fibrillation and flutter with reimbursement,3.573959743952365,3.3307023706707874,3.834983384846721,1.0216239291893013e-274,993
I9_AF_REIMB,E4_DM2,5,Atrial fibrillation and flutter with reimbursement,Type 2 diabetes,3.5739155797258566,3.2100833429360027,3.9789847198561814,1.378985596458408e-119,384
M13_GANGLION,I9_AF_REIMB,15,Ganglion,Atrial fibrillation and flutter with reimbursement,3.573841335195194,2.8508596801023276,4.480172061183777,2.324451585339932e-28,78
CD2_BENIGN_SKIN_LOWERLIMB,I9_AF_REIMB,15,"Benign neoplasm: Skin of lower limb, including hip",Atrial fibrillation and flutter with reimbursement,3.5728843297948307,1.919748100571091,6.649571592385453,5.87289423548818e-5,10
C3_MESTOTHEL_SOFTTISSUE,I9_AF_REIMB,0,Melignant neoplasm of mesothelium and soft tissue,Atrial fibrillation and flutter with reimbursement,3.572864668012722,2.3506266311822754,5.430620825355479,2.5064439248754513e-9,22
I9_AF_REIMB,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,Atrial fibrillation and flutter with reimbursement,"Dislocation, sprain and strain of joint and ligaments of hip",3.572027201462691,2.1498955652163296,5.934882854044814,8.884776712326792e-7,17
I9_AF_REIMB,M13_OSTEOMYELITIS,0,Atrial fibrillation and flutter with reimbursement,Osteomyelitis,3.5697233878828127,2.48537343103768,5.127167172088578,5.639397025193726e-12,33
I9_AF_REIMB,E4_DM2NEU,5,Atrial fibrillation and flutter with reimbursement,Type 2 diabetes with neurological complications,3.56908372879294,2.2284918808875434,5.716134203756309,1.1920178067712534e-7,21
K11_GULC,I9_AF_REIMB,0,Gastric ulcer,Atrial fibrillation and flutter with reimbursement,3.568656254975418,3.0662820541412805,4.153338551805772,1.083944323760104e-60,173
I9_AF_REIMB,K11_PULP_PERIAPICAL,15,Atrial fibrillation and flutter with reimbursement,Diseases of pulp and periapical tissues,3.567206577734544,3.0069876687905475,4.231797456406182,3.22969198176007e-48,146
K11_REIMB_202,I9_AF_REIMB,1,KELA_REIMBURSEMENT_202,Atrial fibrillation and flutter with reimbursement,3.566914469837164,2.1231291756064055,5.99251283497616,1.5527079043819372e-6,17
J10_RESPOTHER,I9_AF_REIMB,0,Other diseases of the respiratory system,Atrial fibrillation and flutter with reimbursement,3.5658421288357607,3.0489813212087156,4.170320755766132,5.104281654277812e-57,161
J10_RESPDISOTH,I9_AF_REIMB,0,Other respiratory disorders and diseases,Atrial fibrillation and flutter with reimbursement,3.5658421288357607,3.0489813212087156,4.170320755766132,5.104281654277812e-57,161
I9_AF_REIMB,ASTHMA_INFECTIONS,1,Atrial fibrillation and flutter with reimbursement,Asthma-related infections,3.563856882947081,2.573367586103707,4.935585553620721,2.0194621613966664e-14,42
K11_TONGUE,I9_AF_REIMB,0,Diseases of tongue,Atrial fibrillation and flutter with reimbursement,3.563685873610699,2.530420154965748,5.018872846412479,3.484791331631696e-13,33
TONGUEABNORMALITY,I9_AF_REIMB,0,Tongue abnormality,Atrial fibrillation and flutter with reimbursement,3.563685873610699,2.530420154965748,5.018872846412479,3.484791331631696e-13,33
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_AF_REIMB,0,"Fracture of lower leg, including ankle",Atrial fibrillation and flutter with reimbursement,3.562747871226352,3.239397936632,3.9183739207801644,5.361267000541939e-151,459
CD2_BENIGN_MENINGES_CEREBRAL,I9_AF_REIMB,0,Benign neoplasm: Cerebral meninges,Atrial fibrillation and flutter with reimbursement,3.5614033023186815,2.6879984631751674,4.71860146332973,8.896193944197718e-19,49
J10_NASALPOLYP,I9_AF_REIMB,15,Nasal polyp,Atrial fibrillation and flutter with reimbursement,3.561232556095394,2.937581155604001,4.317285769075574,3.0229762246949455e-38,109
H7_ALLERGICCONJUNCTIVITIS,I9_AF_REIMB,5,Allergic conjunctivitis,Atrial fibrillation and flutter with reimbursement,3.561093709744285,2.7335930284657963,4.639091582955063,4.811879004190321e-21,61
AB1_CMV,I9_AF_REIMB,0,Cytomegaloviral disease,Atrial fibrillation and flutter with reimbursement,3.560210552285989,1.970883357928782,6.431176723684386,2.566846157989034e-5,11
I9_AF_REIMB,I9_STR,15,Atrial fibrillation and flutter with reimbursement,"Stroke, excluding SAH",3.5593839127628946,3.2584739351923275,3.88808199495004,1.288363300763187e-174,565
I9_AF_REIMB,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Atrial fibrillation and flutter with reimbursement,Symptoms and signs concerning food and fluid intake,3.5585010561238297,2.5147565637733003,5.035449533705222,7.700620463668231e-13,35
N14_FEMGENPROL,I9_AF_REIMB,5,Female genital prolapse,Atrial fibrillation and flutter with reimbursement,3.5584663792677267,2.8604253989662576,4.426853074705249,4.5029967640232064e-30,96
H7_GLAUCOMAMEDICATION,I9_AF_REIMB,5,Use of antiglaucoma preparations and miotics,Atrial fibrillation and flutter with reimbursement,3.5571480047156765,2.4004541352137885,5.271211701916478,2.5519972836063757e-10,26
CD2_BENIGN_MELANOCYTIC_FACE,I9_AF_REIMB,0,Melanocytic naevi of other and unspecified parts of face,Atrial fibrillation and flutter with reimbursement,3.554977043115298,2.5112416099187174,5.032515281349549,8.52839609147674e-13,32
M13_SYNOTENDINOTH,I9_AF_REIMB,0,Disorders of synovium and tendon in diseases classified elsewhere,Atrial fibrillation and flutter with reimbursement,3.5534032376286397,1.8476569819182909,6.833884586131524,1.4474697325548167e-4,9
I9_AF_REIMB,PULM_INFECTIONS,5,Atrial fibrillation and flutter with reimbursement,COPD/asthma/ILD related infections,3.5531847609175133,3.2727947981152994,3.8575965570731356,9.321221208272127e-201,634
I9_AF_REIMB,F5_DEMENTIA_INCLAVO,15,Atrial fibrillation and flutter with reimbursement,"Dementia, including avohilmo",3.5517276893554715,3.1956407906982567,3.9474929773248992,2.9342220938016805e-122,395
M13_MONOARTHRITIS,I9_AF_REIMB,15,"Monoarthritis, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,3.5513779236562564,2.2037478149349825,5.723107277138753,1.9339384259835392e-7,17
AD_EO,I9_AF_REIMB,0,Alzheimer’s disease (Early onset),Atrial fibrillation and flutter with reimbursement,3.5498746748429792,2.0941650701757326,6.01748658047958,2.5374873392237478e-6,14
M13_MUSCULOSKELEOTH,I9_AF_REIMB,5,Other disorders of the musculoskeletal system and connective tissue,Atrial fibrillation and flutter with reimbursement,3.548076522218279,2.24634639716131,5.604143253874373,5.628569903712568e-8,19
F5_SEDAHYP,I9_AF_REIMB,15,Mental and behavioural disorders due to sedatives or hypnotics,Atrial fibrillation and flutter with reimbursement,3.5473178953829376,2.200684662262443,5.7179769853839195,2.0124057297995357e-7,17
I9_AF_REIMB,K11_CHOLANGI,15,Atrial fibrillation and flutter with reimbursement,"Cholangitis (primary sclerosing, PSC)",3.54722851313743,2.262266738438793,5.5620453196861686,3.44209095668418e-8,21
