prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_SIMPLBRONCH,K11_CHRONGASTR,15,Simple and mucoplurulent chronic bronchitis,Chronic gastritis,2.2008555108396295,1.4727455436619783,3.288935417552957,1.1868933204470941e-4,24
J10_SIMPLBRONCH,I9_VALVES,15,Simple and mucoplurulent chronic bronchitis,Valvular operations,2.200794097106211,1.7802805842418898,2.720635556400277,3.0715525217807415e-13,86
Z21_EXAM_OBSER_OTH_REASO,J10_SIMPLBRONCH,5,Examination and observation for other reasons,Simple and mucoplurulent chronic bronchitis,2.2003363030849616,1.178788169257178,4.107166981260501,0.01326569497730327,11
K11_DIVERTIC,J10_SIMPLBRONCH,15,Diverticular disease of intestine,Simple and mucoplurulent chronic bronchitis,2.200231682805762,1.4160792681089351,3.418607677582262,4.526070421201754e-4,23
J10_SIMPLBRONCH,PAIN,5,Simple and mucoplurulent chronic bronchitis,"Pain (limb, back, neck, head abdominally)",2.2002013099379694,1.7510269302921326,2.764598145526595,1.3015206766322624e-11,74
J10_SIMPLBRONCH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Simple and mucoplurulent chronic bronchitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.1983366373736963,1.5155191023782282,3.188797794521892,3.311865850448442e-5,28
J10_SIMPLBRONCH,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Simple and mucoplurulent chronic bronchitis,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.1977758062674133,1.299433363801133,3.7171729071854136,0.0033150822141249764,14
J10_SIMPLBRONCH,ST19_INJURI_ELBOW_FOREA,0,Simple and mucoplurulent chronic bronchitis,Injuries to the elbow and forearm,2.197235973060102,1.6592343426826368,2.909682976729948,3.932811113289505e-8,49
J10_SIMPLBRONCH,AB1_ERYSIPELAS,0,Simple and mucoplurulent chronic bronchitis,Erysipelas,2.1956314425666554,1.6375723276669358,2.9438684021093384,1.4685923863693428e-7,45
RHEUMA_ENDPOINTS,J10_SIMPLBRONCH,1,Finngen Rheumatological endpoints,Simple and mucoplurulent chronic bronchitis,2.1951448717062307,0.9681589760500597,4.977138183893685,0.059765101776345836,9
J10_SIMPLBRONCH,I9_HEARTFAIL_AND_OVERWEIGHT,0,Simple and mucoplurulent chronic bronchitis,Heart failure and bmi 25plus,2.194653207610089,1.8392876291319273,2.618678354263958,2.7465531552532934e-18,124
J10_SIMPLBRONCH,I9_HEARTFAIL_NS,0,Simple and mucoplurulent chronic bronchitis,"Heart failure, not strict",2.194653207610089,1.8392876291319273,2.618678354263958,2.7465531552532934e-18,124
J10_SIMPLBRONCH,ST19_OPEN_WOUND_HEAD,5,Simple and mucoplurulent chronic bronchitis,Open wound of head,2.194337953386402,1.2128632802535628,3.9700427344666314,0.009377746807748609,11
I9_VALVES,J10_SIMPLBRONCH,5,Valvular operations,Simple and mucoplurulent chronic bronchitis,2.193643955829153,1.4130261462080425,3.4055093869701722,4.640732066339669e-4,27
J10_SIMPLBRONCH,R18_ABDOMI_PELVIC_PAIN,5,Simple and mucoplurulent chronic bronchitis,Abdominal and pelvic pain,2.193141033975901,1.64666086209932,2.9209825202117248,7.82910127552296e-8,47
I9_DOAAC,J10_SIMPLBRONCH,0,"Diseases of arteries, arterioles and capillaries",Simple and mucoplurulent chronic bronchitis,2.192468053482921,1.4236259815060723,3.376530231948906,3.6639063192926165e-4,24
M13_ARTHROSIS,J10_SIMPLBRONCH,15,Arthrosis,Simple and mucoplurulent chronic bronchitis,2.1902493377651315,1.605544558225955,2.987891016167904,7.490940835308243e-7,57
J10_SIMPLBRONCH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Simple and mucoplurulent chronic bronchitis,Presence of other functional implants,2.1852122599925257,1.2066736053279423,3.9572860466471202,0.009878293518917055,11
J10_SIMPLBRONCH,H7_LENS,15,Simple and mucoplurulent chronic bronchitis,Disorders of lens,2.181583900465003,1.7971565430000398,2.6482436008736667,3.0901097052397247e-15,103
D3_APLASTICANDOTHANAEMIA,J10_SIMPLBRONCH,15,Aplastic and other anaemias,Simple and mucoplurulent chronic bronchitis,2.178673622776608,1.1117414069529958,4.2695349160303735,0.02329306305355542,9
J10_SIMPLBRONCH,M13_SHOULDER,5,Simple and mucoplurulent chronic bronchitis,Shoulder lesions,2.1774143991303325,1.4175579037440542,3.3445783435144514,3.802099558428187e-4,21
M13_ARTHROSIS_INCLAVO,J10_SIMPLBRONCH,15,"Artrosis, including avohilmo",Simple and mucoplurulent chronic bronchitis,2.1773514865890657,1.5962156610844234,2.970062010875654,9.008139712878246e-7,58
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,J10_SIMPLBRONCH,15,Persons encountering health services for specific procedures and health care,Simple and mucoplurulent chronic bronchitis,2.1769983717997032,1.4867391179107863,3.187729342507922,6.381516604948197e-5,32
VWXY20_SUICI_OTHER_INTENTI_SELF_H,J10_SIMPLBRONCH,15,Suicide or other Intentional self-harm,Simple and mucoplurulent chronic bronchitis,2.176815216928356,1.6298687695559866,2.907304303978858,1.3728380210772123e-7,66
KRA_PSY_ANYMENTAL,J10_SIMPLBRONCH,15,Any mental disorder,Simple and mucoplurulent chronic bronchitis,2.176815216928356,1.6298687695559866,2.907304303978858,1.3728380210772123e-7,66
J10_SIMPLBRONCH,M13_SCIATICA,5,Simple and mucoplurulent chronic bronchitis,Siatica+with lumbago,2.1725253923890255,1.1281129030409285,4.183860115288344,0.020312269541668253,9
J10_SIMPLBRONCH,FG_OTHHEART,0,Simple and mucoplurulent chronic bronchitis,Other heart diseases,2.171263475624047,1.904009902054849,2.47602970735139,5.889887251620061e-31,224
J10_SIMPLBRONCH,L12_DERMATITISECZEMA,0,Simple and mucoplurulent chronic bronchitis,Dermatitis and eczema,2.170810133233639,1.6693801286084247,2.8228541563376965,7.28780702283284e-9,56
J10_SIMPLBRONCH,N14_URINOTH,0,Simple and mucoplurulent chronic bronchitis,Other diseases of urinary system,2.170294645170992,1.7557336243925739,2.6827411524270657,7.799510884778091e-13,86
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,J10_SIMPLBRONCH,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Simple and mucoplurulent chronic bronchitis,2.169682271676804,1.624531647838854,2.897771284598318,1.5488565876450838e-7,66
J10_SIMPLBRONCH,RX_ANTIHYP,1,Simple and mucoplurulent chronic bronchitis,Antihypertensive medication - note that there are other indications,2.1678852532254065,1.411656940770303,3.3292270490220317,4.0748162660428453e-4,21
J10_SIMPLBRONCH,I9_STR_SAH,5,Simple and mucoplurulent chronic bronchitis,"Stroke, including SAH",2.1674256365849858,1.2803561685289104,3.6690836546860095,0.0039743231253472735,14
J10_SIMPLBRONCH,I9_UAP,5,Simple and mucoplurulent chronic bronchitis,Unstable angina pectoris,2.1670025380144367,1.1965087058898969,3.924668476414018,0.010709161569589088,11
J10_SIMPLBRONCH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Simple and mucoplurulent chronic bronchitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.1666575075188836,1.748108039794436,2.685420264665087,1.6648164347058733e-12,84
J10_SIMPLBRONCH,I9_HEARTFAIL_NS,15,Simple and mucoplurulent chronic bronchitis,"Heart failure, not strict",2.165946279514346,1.7622620667326065,2.6621030857460237,2.0705092458670895e-13,91
J10_SIMPLBRONCH,I9_HEARTFAIL_AND_OVERWEIGHT,15,Simple and mucoplurulent chronic bronchitis,Heart failure and bmi 25plus,2.165946279514346,1.7622620667326065,2.6621030857460237,2.0705092458670895e-13,91
J10_SIMPLBRONCH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Simple and mucoplurulent chronic bronchitis,"Complications of surgical and medical care, not elsewhere classified",2.1651469126593215,1.7354737251120107,2.701199727524327,7.669471054670512e-12,79
L12_DERMATITISECZEMA,J10_SIMPLBRONCH,0,Dermatitis and eczema,Simple and mucoplurulent chronic bronchitis,2.164010459965589,1.4965756029474675,3.129104377765845,4.08168620029859e-5,32
J10_SIMPLBRONCH,I9_DVTANDPULM,15,Simple and mucoplurulent chronic bronchitis,DVT of lower extremities and pulmonary embolism,2.1629883441808833,1.4475953730167705,3.2319242408963946,1.6630518016571842e-4,24
J10_SIMPLBRONCH,M13_ARTHROSIS,1,Simple and mucoplurulent chronic bronchitis,Arthrosis,2.162860322106391,1.0282569288685564,4.549412351725717,0.04200700269858832,7
RX_CODEINE_TRAMADOL,J10_SIMPLBRONCH,15,Codeine or tramadol medication,Simple and mucoplurulent chronic bronchitis,2.1617921576083408,1.4483428315004268,3.2266844776353967,1.6148219675347894e-4,30
RX_CODEINE_TRAMADOL,J10_SIMPLBRONCH,0,Codeine or tramadol medication,Simple and mucoplurulent chronic bronchitis,2.1601664660729423,1.4473393219219508,3.224067148918171,1.6351706740627946e-4,30
J10_SIMPLBRONCH,I9_CVD_HARD,5,Simple and mucoplurulent chronic bronchitis,Hard cardiovascular diseases,2.1600997472249652,1.5484826286620408,3.013292388041202,5.768813876890916e-6,35
J10_SIMPLBRONCH,ST19_INJURI_KNEE_LOWER_LEG,1,Simple and mucoplurulent chronic bronchitis,Injuries to the knee and lower leg,2.1598869398535245,1.0276424344812167,4.539625298078416,0.042158686709465834,7
J10_SIMPLBRONCH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Simple and mucoplurulent chronic bronchitis,Symptoms and signs involving the urinary system,2.159415276938188,1.7330971487767886,2.690601817425645,6.846841743702526e-12,80
J10_SIMPLBRONCH,I9_ATHSCLE,5,Simple and mucoplurulent chronic bronchitis,"Atherosclerosis, excluding cerebral, coronary and PAD",2.1589697383898447,1.075872085214295,4.332439139690751,0.03032666246909769,8
J10_SIMPLBRONCH,G6_EPIPAROX,15,Simple and mucoplurulent chronic bronchitis,Episodal and paroxysmal disorders,2.1584288385524175,1.7715043236201204,2.629863776778323,2.2867410581732547e-14,99
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,J10_SIMPLBRONCH,0,Medical observation and evaluation for suspected diseases and conditions,Simple and mucoplurulent chronic bronchitis,2.158281454030971,1.537286509407789,3.0301305620697345,8.82627795405543e-6,41
J10_SIMPLBRONCH,I9_HYPTENSESS,5,Simple and mucoplurulent chronic bronchitis,"Hypertension, essential",2.1581615719628107,1.5068311631090339,3.0910306905830582,2.705405836515581e-5,30
J10_SIMPLBRONCH,R18_MOUTH_BREAT,15,Simple and mucoplurulent chronic bronchitis,Mouth breathing,2.1564066690611687,1.4310613487304713,3.2493992843120876,2.3944490392777777e-4,23
J10_SIMPLBRONCH,I9_HEARTFAIL_ALLCAUSE,0,Simple and mucoplurulent chronic bronchitis,All-cause Heart Failure,2.1557391477185637,1.8040720410966533,2.5759565954923995,2.8159880969032405e-17,122
L12_DERMATITISNAS,J10_SIMPLBRONCH,15,Other and unspecified dermatitis,Simple and mucoplurulent chronic bronchitis,2.155232245570864,1.274503642994977,3.6445765046485135,0.004170666263598063,15
J10_SIMPLBRONCH,J10_UPPERDIS,15,Simple and mucoplurulent chronic bronchitis,Other diseases of upper respiratory tract,2.1546280107835547,1.632035828545417,2.84455879194193,6.092078739354625e-8,50
J10_SIMPLBRONCH,FG_OTHHEART,15,Simple and mucoplurulent chronic bronchitis,Other heart diseases,2.154602331716432,1.8479245901629966,2.5121756767295405,1.1414515842162763e-22,164
J10_SIMPLBRONCH,ST19_INJURI_HEAD,1,Simple and mucoplurulent chronic bronchitis,Injuries to the head,2.1526680076999263,0.9648722471393075,4.8026871589620095,0.061115564505974204,6
M13_LOWBACKPAINORANDSCIATICA,J10_SIMPLBRONCH,0,Lower back pain or/and sciatica,Simple and mucoplurulent chronic bronchitis,2.1524037921440047,1.4615435434290376,3.1698282991736475,1.0380435235218474e-4,29
J10_SIMPLBRONCH,N14_PROSTHYPERPLA,5,Simple and mucoplurulent chronic bronchitis,Hyperplasia of prostate,2.1509807124830447,1.3523942595540657,3.421131073862785,0.0012162650114507813,18
G6_OTHNEU,J10_SIMPLBRONCH,5,Other neurological diseases,Simple and mucoplurulent chronic bronchitis,2.1507344930316674,1.2226838551051362,3.7832010623207513,0.0078667252546716,14
J10_SIMPLBRONCH,K11_ENERCOLNONINF,15,Simple and mucoplurulent chronic bronchitis,Noninfective enteritis and colitis,2.150307033899538,1.3155628016193917,3.514708940041584,0.002257723640441549,16
H7_CONJUNCTIVA,J10_SIMPLBRONCH,5,Disorders of conjunctiva,Simple and mucoplurulent chronic bronchitis,2.1480039686168886,1.17711136300898,3.9196979947586357,0.012725256116695487,12
J10_SIMPLBRONCH,J10_UPPERDIS,5,Simple and mucoplurulent chronic bronchitis,Other diseases of upper respiratory tract,2.146363144008384,1.4375252109123682,3.204726227398589,1.8805569739125237e-4,24
J10_SIMPLBRONCH,H7_MACULADEGEN,0,Simple and mucoplurulent chronic bronchitis,Degeneration of macula and posterior pole,2.146095911019093,1.5723389025928574,2.9292206989840546,1.4988853115729142e-6,40
J10_SIMPLBRONCH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Simple and mucoplurulent chronic bronchitis,Symptoms and signs involving the digestive system and abdomen,2.1446771452924414,1.6374055209228504,2.809102570356153,3.0026986253372605e-8,53
J10_SIMPLBRONCH,M13_DORSOPATHY,5,Simple and mucoplurulent chronic bronchitis,Dorsopathies,2.143821980013758,1.604507409235263,2.8644134988324126,2.494840638431174e-7,46
E4_NUTRIDEF,J10_SIMPLBRONCH,15,Other nutritional deficiencies,Simple and mucoplurulent chronic bronchitis,2.1427584886447555,1.1665382041792032,3.935931051559307,0.014028433907130143,11
J10_SIMPLBRONCH,K11_OESSTODUO,15,Simple and mucoplurulent chronic bronchitis,"Diseases of oesophagus, stomach and duodenum",2.1426240195110595,1.7434941689913395,2.633124773592824,4.30942413800531e-13,91
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,J10_SIMPLBRONCH,15,Symptoms and signs involving the nervous and musculoskeletal systems,Simple and mucoplurulent chronic bronchitis,2.1413381136329352,1.2206481111528154,3.7564707428798134,0.007923958099145626,13
M13_DORSOPATHYOTH,J10_SIMPLBRONCH,0,"Other dorsopathies, not elsewhere classified",Simple and mucoplurulent chronic bronchitis,2.140539142752576,1.5857137224326143,2.8894924454755375,6.631340200262019e-7,55
J10_SIMPLBRONCH,J10_UPPERDIS,0,Simple and mucoplurulent chronic bronchitis,Other diseases of upper respiratory tract,2.1391539894186757,1.6528192511455622,2.7685905686748518,7.542556375478083e-9,58
J10_SIMPLBRONCH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Simple and mucoplurulent chronic bronchitis,"Complications of surgical and medical care, not elsewhere classified",2.139091288574569,1.6448391048122013,2.781859652697181,1.4084547235035455e-8,56
M13_LOWBACKPAINORANDSCIATICA,J10_SIMPLBRONCH,5,Lower back pain or/and sciatica,Simple and mucoplurulent chronic bronchitis,2.1381696743631307,1.2365630086893298,3.6971585954296757,0.006528510756979219,15
J10_SIMPLBRONCH,I9_NONISCHCARDMYOP,0,Simple and mucoplurulent chronic bronchitis,Non-ischemic cardiomyopathy,2.1356556701899105,1.6419796142504777,2.777759907632172,1.535830586525854e-8,56
AB1_GASTROENTERITIS_NOS,J10_SIMPLBRONCH,15,Diarrhoea and gastroenteritis of presumed infectious origin,Simple and mucoplurulent chronic bronchitis,2.1349586735754698,1.3865592052009634,3.2873089881614543,5.729276765120188e-4,23
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,J10_SIMPLBRONCH,5,Symptoms and signs involving the nervous and musculoskeletal systems,Simple and mucoplurulent chronic bronchitis,2.1348500819662486,1.0376613144548246,4.392169977798393,0.03935649810301354,8
J10_SIMPLBRONCH,K11_CHRONGASTR,0,Simple and mucoplurulent chronic bronchitis,Chronic gastritis,2.1330383177557386,1.4802034095831966,3.0738021785096423,4.8274028581746235e-5,29
M13_DORSOPATHY,J10_SIMPLBRONCH,15,Dorsopathies,Simple and mucoplurulent chronic bronchitis,2.131503710252624,1.5864060910377973,2.863899787379508,5.104461694631324e-7,67
J10_SIMPLBRONCH,M13_JOINTOTH,5,Simple and mucoplurulent chronic bronchitis,Other specific joint derangements/joint disorders,2.1300819701242797,1.2825051948049797,3.5378018099478146,0.003486462894991951,15
J10_SIMPLBRONCH,F5_MOOD,15,Simple and mucoplurulent chronic bronchitis,Mood [affective] disorders,2.128520569716375,1.5881890552603242,2.852682935132744,4.275684981639891e-7,45
L12_DERM_NAS,J10_SIMPLBRONCH,5,Other and unspecified dermatitis,Simple and mucoplurulent chronic bronchitis,2.1283594296203945,0.9886788414973531,4.581784975587727,0.053496062211504034,7
J10_SIMPLBRONCH,KRA_PSY_MOOD,15,Simple and mucoplurulent chronic bronchitis,Mood disorders,2.1274349966394386,1.5873798317661012,2.8512266405014692,4.352671829292935e-7,45
I9_HYPTENS,J10_SIMPLBRONCH,5,Hypertension,Simple and mucoplurulent chronic bronchitis,2.1273852776130417,1.4422073472643213,3.138084220684015,1.4104504515065905e-4,47
J10_SIMPLBRONCH,N14_RENALTUB,15,Simple and mucoplurulent chronic bronchitis,Renal tubulo-intestitial diseases,2.127081401037517,1.57591973762485,2.8710061677752683,8.118807150270656e-7,43
FG_HYPERTENSION,J10_SIMPLBRONCH,5,Hypertensive diseases (excluding secondary),Simple and mucoplurulent chronic bronchitis,2.1261197424452525,1.441362879609165,3.136188133581738,1.4271238241953712e-4,47
I9_HYPERTENSION,J10_SIMPLBRONCH,5,Hypertensive diseases,Simple and mucoplurulent chronic bronchitis,2.1261197424452525,1.441362879609165,3.136188133581738,1.4271238241953712e-4,47
J10_SIMPLBRONCH,G6_HEADACHE,15,Simple and mucoplurulent chronic bronchitis,Other headache syndromes,2.1250968883964916,1.4227211010766407,3.174224928311635,2.311988172285717e-4,24
AUD_SWEDISH,J10_SIMPLBRONCH,5,"Alcohol use disorder, Swedish definition",Simple and mucoplurulent chronic bronchitis,2.124739501536316,1.1344336927136098,3.979534439416983,0.018574151576698828,11
J10_SIMPLBRONCH,I9_HEARTFAIL_ALLCAUSE,15,Simple and mucoplurulent chronic bronchitis,All-cause Heart Failure,2.1222726799560134,1.7227606237826674,2.6144324788420987,1.5301929889664818e-12,89
J10_SIMPLBRONCH,E4_DM2NOCOMP,0,Simple and mucoplurulent chronic bronchitis,Type 2 diabetes without complications,2.1180854550933526,1.6798068693215338,2.670715352467873,2.2230431687867135e-10,72
J10_SIMPLBRONCH,FG_CEREBVASC,5,Simple and mucoplurulent chronic bronchitis,Cerebrovascular diseases (FINNGEN),2.1180767052351936,1.2513702606496828,3.585069160050852,0.005187718107926823,14
J10_SIMPLBRONCH,T2D_WIDE,15,Simple and mucoplurulent chronic bronchitis,"Type 2 diabetes, wide definition",2.1152174225752907,1.644213486470954,2.7211458740489376,5.569387165297812e-9,61
J10_SIMPLBRONCH,C3_DIGESTIVE_ORGANS,15,Simple and mucoplurulent chronic bronchitis,Malignant neoplasm of digestive organs,2.1145045922236902,1.3295529357218467,3.362882026286219,0.0015600616762725392,18
I9_VHD,J10_SIMPLBRONCH,5,Valvular heart disease including rheumatic fever,Simple and mucoplurulent chronic bronchitis,2.111043301377924,1.3554217958342503,3.2879092205756257,9.487527322873013e-4,27
M13_JOINTOTH,J10_SIMPLBRONCH,5,Other specific joint derangements/joint disorders,Simple and mucoplurulent chronic bronchitis,2.107449920361822,1.1556448542061115,3.8431747873650193,0.015019602232239576,12
L12_DERMATITISECZEMA,J10_SIMPLBRONCH,15,Dermatitis and eczema,Simple and mucoplurulent chronic bronchitis,2.107171772891933,1.408286735534108,3.1528897975372527,2.886753808859822e-4,27
J10_SIMPLBRONCH,K11_INTESTOTH,15,Simple and mucoplurulent chronic bronchitis,Other diseases of intestines,2.105541476767051,1.690089011840114,2.6231191844502524,3.141961117390456e-11,80
J10_SIMPLBRONCH,M13_ARTHROSIS_INCLAVO,5,Simple and mucoplurulent chronic bronchitis,"Artrosis, including avohilmo",2.1053997841705567,1.5169017119098798,2.9222119115445873,8.542900108767456e-6,36
J10_SIMPLBRONCH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Simple and mucoplurulent chronic bronchitis,"Complications of procedures, not elsewhere classified",2.1051944408092576,1.5598778124242776,2.8411479401238946,1.134751009580414e-6,43
J10_SIMPLBRONCH,E4_THYROID,5,Simple and mucoplurulent chronic bronchitis,Disorders of the thyroid gland,2.105061836135608,1.3068805043572884,3.3907348982406638,0.0022101433964656146,17
J10_SIMPLBRONCH,M13_SPONDYLOPATHY,0,Simple and mucoplurulent chronic bronchitis,Spondylopathies,2.1040498420567064,1.6766614476012227,2.6403814223751243,1.35284155566483e-10,75
K11_DIVERTIC,J10_SIMPLBRONCH,0,Diverticular disease of intestine,Simple and mucoplurulent chronic bronchitis,2.1030067854291787,1.3686766979932778,3.2313237640748445,6.935089351168471e-4,24
J10_SIMPLBRONCH,M13_SPINSTENOSIS,15,Simple and mucoplurulent chronic bronchitis,Spinal stenosis,2.1008886777399565,1.4916348701801263,2.958990383298663,2.1529778361626437e-5,33
J10_SIMPLBRONCH,I9_HEARTFAIL_AND_ANTIHYPERT,0,Simple and mucoplurulent chronic bronchitis,Heart failure and antihypertensive medication,2.0994588979441593,1.7462572284275222,2.524099881966412,2.9806511699873465e-15,114
J10_SIMPLBRONCH,ST19_OPEN_WOUND_HEAD,15,Simple and mucoplurulent chronic bronchitis,Open wound of head,2.0991582781913913,1.3931200157086323,3.163019285641394,3.926321075643048e-4,23
N14_FEMALEGENNONINF,J10_SIMPLBRONCH,15,Noninflammatory disorders of female genital tract,Simple and mucoplurulent chronic bronchitis,2.0955261993878107,1.4648927906083533,2.9976460260256284,5.1202024376388564e-5,62
F5_STRESSOTH,J10_SIMPLBRONCH,0,"Other reactioin to severe stress, and adjustment disorders",Simple and mucoplurulent chronic bronchitis,2.0949380882615007,1.1112732392212927,3.9493127691296785,0.022244769870028474,10
J10_SIMPLBRONCH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Simple and mucoplurulent chronic bronchitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0938726929997737,1.7691548079087973,2.4781906223755077,8.284666504959116e-18,136
J10_SIMPLBRONCH,F5_NEUROTIC,0,Simple and mucoplurulent chronic bronchitis,"Neurotic, stress-related and somatoform disorders",2.092528920980951,1.52781463907624,2.8659741654191597,4.202341415632271e-6,39
M13_ARTHROPATHIES,J10_SIMPLBRONCH,15,Arthropathies,Simple and mucoplurulent chronic bronchitis,2.092309699197302,1.6014261335891125,2.733663317672779,6.235299086059665e-8,97
J10_SIMPLBRONCH,RX_ANTIHYP,5,Simple and mucoplurulent chronic bronchitis,Antihypertensive medication - note that there are other indications,2.092183932059102,1.656896980888915,2.641826049570038,5.544966166282219e-10,71
M13_ARTHROSIS,J10_SIMPLBRONCH,1,Arthrosis,Simple and mucoplurulent chronic bronchitis,2.0910034969956306,0.9073597636962154,4.818701246611375,0.08331530733399999,8
J10_SIMPLBRONCH,RHEUMA_ENDPOINTS,1,Simple and mucoplurulent chronic bronchitis,Finngen Rheumatological endpoints,2.090805810166735,1.122682077572109,3.8937727992243665,0.020085322033486185,10
M13_DORSOPATHYOTH,J10_SIMPLBRONCH,15,"Other dorsopathies, not elsewhere classified",Simple and mucoplurulent chronic bronchitis,2.0905411354061063,1.5129721313805673,2.8885940118653437,7.82329601629726e-6,48
J10_SIMPLBRONCH,ST19_INJURI_THORAX,0,Simple and mucoplurulent chronic bronchitis,Injuries to the thorax,2.0890235290556944,1.4588568885259152,2.991396441468552,5.780689187095341e-5,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,J10_SIMPLBRONCH,0,Persons encountering health services for specific procedures and health care,Simple and mucoplurulent chronic bronchitis,2.0882452658951944,1.4293623646843323,3.050848684893663,1.406956983909959e-4,32
G6_SLEEPAPNO,J10_SIMPLBRONCH,0,Sleep apnoea,Simple and mucoplurulent chronic bronchitis,2.0852383810520614,1.3623013317123362,3.1918188763327078,7.157503737282159e-4,24
J10_SIMPLBRONCH,I9_VHD,15,Simple and mucoplurulent chronic bronchitis,Valvular heart disease including rheumatic fever,2.0841666945690553,1.6997398870446458,2.555538552609614,1.6725246482498406e-12,93
J10_SIMPLBRONCH,R18_ABDOMI_PELVIC_PAIN,15,Simple and mucoplurulent chronic bronchitis,Abdominal and pelvic pain,2.081903014246735,1.7088437393627023,2.5364052083229605,3.377877459840049e-13,99
J10_SIMPLBRONCH,I9_VTE,15,Simple and mucoplurulent chronic bronchitis,Venous thromboembolism,2.081756921698328,1.4154719675352292,3.0616727002974264,1.9495384212875704e-4,26
J10_SIMPLBRONCH,I9_CORATHER,5,Simple and mucoplurulent chronic bronchitis,Coronary atherosclerosis,2.080596937277818,1.4689176338257905,2.9469886641194947,3.7086757375819934e-5,32
J10_SIMPLBRONCH,I9_ANGINA,5,Simple and mucoplurulent chronic bronchitis,Angina pectoris,2.0792130970295686,1.4332463134657756,3.0163183133577425,1.151507181540502e-4,28
N14_PYELONEPHR,J10_SIMPLBRONCH,15,Acute tubulo-interstitial nephritis,Simple and mucoplurulent chronic bronchitis,2.0791501715301166,1.2628273288840908,3.423164305126066,0.004010922404443521,17
E4_METABOLIA,J10_SIMPLBRONCH,0,Metabolic disorders,Simple and mucoplurulent chronic bronchitis,2.0788797860108748,1.4311123341184062,3.019847611995391,1.222090378983034e-4,33
J10_SIMPLBRONCH,M13_DORSALGIA,0,Simple and mucoplurulent chronic bronchitis,Dorsalgia,2.076726896237892,1.6737492565826737,2.5767268212942387,3.143948608919121e-11,83
G6_SLEEPAPNO_INCLAVO,J10_SIMPLBRONCH,0,"Sleep apnoea, including avohilmo",Simple and mucoplurulent chronic bronchitis,2.0758683569011835,1.3561548448290535,3.1775349633668184,7.72140722856411e-4,24
R18_GENERAL_SYMPTOMS_SIGNS,J10_SIMPLBRONCH,5,General symptoms and signs,Simple and mucoplurulent chronic bronchitis,2.075706189418746,1.3257874457526657,3.249809159525771,0.0014081887742777724,27
E4_LIPOPROT,J10_SIMPLBRONCH,0,Disorders of lipoprotein metabolism and other lipidaemias,Simple and mucoplurulent chronic bronchitis,2.075178780127442,1.3530886715274262,3.1826199273621882,8.202029324245576e-4,24
SLEEP,J10_SIMPLBRONCH,5,Sleep disorders (combined),Simple and mucoplurulent chronic bronchitis,2.073058047053605,1.1762735875694967,3.653546004831803,0.011684291361049077,14
J10_SIMPLBRONCH,I9_OTHHEART,0,Simple and mucoplurulent chronic bronchitis,Other heart diseases,2.0723701282271256,1.8173206424523962,2.363214200094363,1.5130569447780846e-27,224
RHEUMA_ENDPOINTS,J10_SIMPLBRONCH,15,Finngen Rheumatological endpoints,Simple and mucoplurulent chronic bronchitis,2.0720060772236626,1.5332868603648722,2.8000038968769,2.114078073056296e-6,63
J10_SIMPLBRONCH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Simple and mucoplurulent chronic bronchitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0691736894472332,1.5756243987630463,2.717322580471512,1.6934285287010724e-7,52
