prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERNIA,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,5,Hernia,Congenital malformations of aortic and mitral valves,2.149421977611026,1.2558108771558198,3.678909716326695,0.0052588449952464195,17
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,K11_HERNIA,15,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Hernia,2.149261314867652,1.4274918302873658,3.2359724249046806,2.475603534124783e-4,23
K11_HERNIA,H7_NYSTAGMUS,15,Hernia,Nystagmus and other irregular eye movements,2.1492055903968694,1.2199559718839335,3.786271616556844,0.008093827778585916,15
K11_HERNIA,K11_CONSTIPATION,15,Hernia,Constipation,2.1490482861977265,2.035483291137173,2.2689493726225565,6.703084326413824e-168,1695
C3_LUNG_NONSMALL,K11_HERNIA,5,Non-small cell lung cancer,Hernia,2.1489322951388248,1.4903890067980277,3.098459521659918,4.179861101376804e-5,29
K11_HERNIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Hernia,Symptoms and signs involving the skin and subcutaneous tissue,2.1488925988126466,2.004365152763675,2.3038413908088056,7.486528568044752e-103,996
Q17_CONGEN_MALFO_NERVOUS_SYSTEM,K11_HERNIA,15,Congenital malformations of the nervous system,Hernia,2.1486022673621936,1.2196895283117468,3.7849728116498236,0.008110131883960326,12
K11_HERNIA,SLEEP,15,Hernia,Sleep disorders (combined),2.1485852707670454,2.035778293468842,2.267643132146282,4.97710123770664e-170,1724
I9_VHD,K11_HERNIA,0,Valvular heart disease including rheumatic fever,Hernia,2.14840522006916,2.041525895590747,2.2608799621837803,1.209332037193396e-189,1851
K11_HERNIA,K11_CD_NOUC,15,Hernia,"Crohn disease (strict definition, all UC cases excluded)",2.1483328072615455,1.548268667797053,2.980964445481662,4.746019539335628e-6,44
K11_HERNIA,J10_BRONCHNAS,1,Hernia,Unspecified chronic bronchitis,2.1481216191825756,0.9001029030264944,5.1265543920412675,0.08491564841362284,7
FG_DOAAC,K11_HERNIA,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hernia,2.1481187112322275,1.9293041730879834,2.391750384368018,3.183081110665708e-44,372
N14_INFLUTH,K11_HERNIA,5,Inflammatory disease of uterus,Hernia,2.147864128355976,1.5719680433103387,2.9347417929459847,1.5848749885983536e-6,40
K11_HERNIA,H7_GLAUCOMA_POAG,1,Hernia,"Primary open-angle glaucoma, strict",2.1472097373867265,1.401107079194056,3.2906190574530747,4.5075968662049675e-4,29
K11_HERNIA,KRA_PSY_DEMENTIA,15,Hernia,Any dementia,2.1470370682753344,1.9774115871890978,2.331213290350521,5.451771850010212e-74,803
K11_HERNIA,K11_CHOLELITH,5,Hernia,Cholelithiasis,2.146706633989741,1.9499237218323957,2.3633485355442394,1.1013310618161589e-54,527
K11_HERNIA,Z21_CARE_INVOLVI_DIALY,0,Hernia,Care involving dialysis,2.146705170094603,1.8166898644616936,2.536670225039432,2.956180100518515e-19,182
K11_HERNIA,M13_OSTEONECROSIS,0,Hernia,Osteonecrosis,2.146073439742621,1.6806835963831122,2.740332099795702,9.175284248614417e-10,83
K11_HERNIA,H7_EYEOTH,5,Hernia,Other disorders of eye and adnexa,2.1460596033293244,1.6301425420598028,2.8252571184496196,5.230319797861419e-8,63
K11_HERNIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,5,Hernia,"Dislocation, sprain and strain of joints and ligaments of head",2.145573923204361,1.3246123440616835,3.4753469425015275,0.0019191810381833864,20
G6_HEADACHE,K11_HERNIA,15,Other headache syndromes,Hernia,2.1455445216251996,1.962897336241755,2.345186989294964,1.8275623631385332e-63,509
K11_HERNIA,C3_PANCREAS,15,Hernia,Malignant neoplasm of pancreas,2.1455334355501274,1.661747215823315,2.770164847715911,4.7499938059242916e-9,83
K11_HERNIA,INFLUENZA,5,Hernia,All influenza (not pneumonia),2.1453541133894283,1.669344951755496,2.7570959896556246,2.4692751946367012e-9,79
K11_HERNIA,ULCEROTH,5,Hernia,Other ulcerative colitis,2.1452498481693856,1.4535585850891886,3.1660897319720993,1.2137719668988497e-4,32
K11_HERNIA,E4_HYPOKALAEMIA,0,Hernia,Hypokalaemia,2.145083729362153,1.816794693006808,2.532693552929153,2.1500011617329346e-19,179
K11_HERNIA,I9_PULMOTHHD,0,Hernia,Other pulmonary heart/vessel disease,2.1445182821868887,1.6550706410753797,2.7787083816831153,7.841873113315716e-9,77
AB1_HIV,K11_HERNIA,15,Human immunodeficiency virus [HIV] disease,Hernia,2.1444528971541064,1.5155135037353982,3.0344026739306105,1.651305256933548e-5,32
CD2_BENIGN_RECTUM_ANAL,K11_HERNIA,15,"Benign neoplasm: Rectum, anus and anal canal",Hernia,2.144139647410999,1.852929212479026,2.4811173555027546,1.2913485994813996e-24,184
M13_ARTHROSIS_INCLAVO,K11_HERNIA,1,"Artrosis, including avohilmo",Hernia,2.1441092847789043,1.8439417691632387,2.493139806232204,3.685729966519267e-23,242
ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,K11_HERNIA,0,"Post-traumatic wound infection, not elsewhere classified",Hernia,2.143640088685829,1.366852135491558,3.3618799799207464,8.964042371511614e-4,19
ALLERG_ASTHMA,K11_HERNIA,15,Allergic asthma (mode),Hernia,2.1436119408240346,1.9146117228030928,2.4000020986583936,6.033335175807628e-40,310
ALCOHOLMENTAL,K11_HERNIA,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Hernia,2.1431809421209516,1.6966354182819772,2.7072549005970745,1.6083036133081297e-10,78
K11_HERNIA,DENTAL_TMD,0,Hernia,TMD related pain,2.1430622569543605,1.9437173715779814,2.362851669866891,7.42017268160897e-53,489
K11_HERNIA,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Hernia,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.143014530600407,1.8582386924367904,2.471432382210339,1.0951801226798562e-25,246
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,K11_HERNIA,0,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Hernia,2.1428752526817045,1.447279707061077,3.1727898388627747,1.4109029696389018e-4,25
K11_OTHANRECT,K11_HERNIA,5,Other diseases of anus and rectum,Hernia,2.1426051469775267,1.8216177223124588,2.520153794961347,3.4928758525120385e-20,152
K11_HERNIA,H8_HL_SEN_NAS,5,Hernia,Sensorineural hearing loss,2.1423814475870464,1.9660802582756962,2.334491813162572,9.878727142697444e-68,717
R18_PAIN_NOT_ELSEW_CLASSIFIED,K11_HERNIA,0,"Pain, not elsewhere classified",Hernia,2.142139647247276,1.862822628212269,2.4633382689324907,1.1680036965673889e-26,200
K11_HERNIA,RHEU_ARTHRITIS_OTH,1,Hernia,Other arthritis (FG),2.1420354260071948,1.5023309921279109,3.05413107385271,2.5667003811104562e-5,39
AB1_OTHER_BACTERIAL,K11_HERNIA,5,Other bacterial diseases,Hernia,2.142029313563325,1.9679655539133618,2.3314887656649326,1.8483086432581889e-69,643
K11_HERNIA,H7_VITROPACIT,5,Hernia,Other vitreous opacities,2.1418498182943053,1.2556543581007154,3.6534900026679047,0.00518076375730441,18
J10_BRONCHIECTASIS,K11_HERNIA,15,Bronchiectasis,Hernia,2.1417416346716736,1.7423061087157545,2.632750471768242,4.756175983490292e-13,91
K11_TEETH_HARD,K11_HERNIA,15,Other diseases of hard tissues of teeth,Hernia,2.1412162567659356,1.6464923111742236,2.7845906276774492,1.3468123936668056e-8,56
M13_JOINTOTH,K11_HERNIA,1,Other specific joint derangements/joint disorders,Hernia,2.1411947929537387,1.7117100556225882,2.6784414371536993,2.632792352096473e-11,86
ST19_POISO_MEDICI_ADVERSE,K11_HERNIA,1,"Poisoning by medicine, drug-induced",Hernia,2.141012921153931,1.0667974607865847,4.29691342269244,0.03219910098652669,8
I9_VTE,K11_HERNIA,5,Venous thromboembolism,Hernia,2.1410062860434635,1.9079360169067499,2.4025480290001067,2.4685513039626116e-38,316
H7_HYPERMETRO,K11_HERNIA,15,Hypermetropia,Hernia,2.141003906325939,1.5923208839958671,2.8787525008149233,4.668122782830408e-7,44
L12_DECUBITANSULCERANDPRESSURE,K11_HERNIA,0,Decubitus ulcer and pressure area,Hernia,2.1409586777684586,1.5361649436677491,2.9838619080630826,6.969220787698992e-6,35
N14_INFLAMMBREAST,K11_HERNIA,5,Inflammatory disorders of breast,Hernia,2.1407851676516962,1.2414875706945565,3.691507867028858,0.006179155003314506,13
Z21_TOBAC_USE,K11_HERNIA,0,Tobacco use,Hernia,2.1400526497624783,1.3645292960250721,3.356340796124067,9.207507205057184e-4,19
K11_HERNIA,H7_RETVASCNAS,5,Hernia,Other and unspecified vascular occlusions,2.1399188010872923,1.5402758454628338,2.9730080418620504,5.762989216779439e-6,50
M13_SPONDYLOSIS,K11_HERNIA,1,Spondylosis,Hernia,2.1398248551233596,1.6685998731153266,2.744127267644372,2.0435279644832166e-9,68
H7_EYEOTH,K11_HERNIA,15,Other disorders of eye and adnexa,Hernia,2.139734859718063,1.78341615106959,2.567244480289573,2.7194522375639627e-16,117
F5_MENTALUNSPE,K11_HERNIA,5,"Mental disorders, not otherwise specified",Hernia,2.1396734349911073,1.5107008603730943,3.030515523288956,1.8425758426849935e-5,32
ST19_SEQUEL_INJURI_HEAD,K11_HERNIA,5,Sequelae of injuries of head,Hernia,2.1395393941902134,1.4199928745162105,3.2236984434526947,2.7632742228265577e-4,23
AB1_BACTINF_NOS,K11_HERNIA,5,"Bacterial infection, other or unspecified",Hernia,2.139529507056739,1.9651413548965773,2.3293929976896566,7.920407019900363e-69,638
I9_PERICARD,K11_HERNIA,5,Pericarditis,Hernia,2.1394039846476454,1.3630672530292236,3.3579043142254204,9.439678816527087e-4,19
K11_HERNIA,G6_MIGRAINE,1,Hernia,Migraine,2.1393598681027624,1.4965653813965019,3.0582430291002902,3.0269548572780044e-5,35
K11_HERNIA,F5_SEDAHYP,5,Hernia,Mental and behavioural disorders due to sedatives or hypnotics,2.138977414807414,1.500304598979589,3.049530331486008,2.64690787003496e-5,38
K11_HERNIA,CD2_BENIGN_MENINGES_NOS,15,Hernia,"Beningn neoplasm: Meninges, unspecified",2.1386314277374074,1.3580865792147545,3.367785569570005,0.0010339250929785014,24
AB1_SEPSIS,K11_HERNIA,0,Septicaemia,Hernia,2.1386298954670986,1.914349982735603,2.3891858181803043,3.1411490537926837e-41,322
RX_CROHN_2NDLINE,K11_HERNIA,5,Second line medication for Crohns disease,Hernia,2.1383659877505905,1.8838014890188561,2.427330652525452,6.82353069136828e-32,256
K11_HERNIA,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Hernia,Abnormal serum enzyme levels,2.1380138119682934,1.9375012743313733,2.3592774470533806,1.1291074523406764e-51,566
K11_DENTOFACIAL_ANOMALIES,K11_HERNIA,5,Dentofacial anomalies [including malocclusion],Hernia,2.1379741506253103,1.762425433322495,2.593547155141179,1.258200193143822e-14,106
K11_HERNIA,PNEUMO_SEPTHICHE,15,Hernia,Pneumococcal septichemia,2.1379433007917488,1.512895110554849,3.021228322777772,1.6580486253805166e-5,42
WEIGHTLOSS,K11_HERNIA,0,Weight loss,Hernia,2.1378828955158022,1.665748351739139,2.743837789283787,2.403242913963264e-9,62
L12_ROSACEANAS,K11_HERNIA,0,Other and unspcified rosacea,Hernia,2.137648259887888,1.67833273090936,2.7226663693353776,7.488863317994623e-10,66
K11_HERNIA,N14_NEUROMUSCDYSBLADD,0,Hernia,Neuromuscular dysfuntion of bladder,2.1372766950162814,1.8208629404161978,2.508674085055306,1.522926015007859e-20,197
K11_HERNIA,C3_ENDOCRINE,15,Hernia,Malignant neoplasm of endocrine gland,2.1372356676394237,1.616083419106776,2.826448341110253,1.0042261905637226e-7,60
M13_BAKERCYST,K11_HERNIA,5,Synovial cyst of popliteal space [Baker],Hernia,2.1371619469264154,1.517069077237679,3.010714051140549,1.4010505209108041e-5,33
K11_HERNIA,JOINTPAIN,1,Hernia,Pain in joint,2.1368198232719493,1.701971409096589,2.682770658028627,6.114206583444353e-11,91
H8_EXT_INFNAS,K11_HERNIA,5,Other infective otitis externa,Hernia,2.1365659592653747,1.4732171841515391,3.0986022613635296,6.260740854933966e-5,28
K11_HERNIA,M13_CERVICOBRACHSDR,5,Hernia,Cervicobrachial syndrome,2.136210358797317,1.7369277044745404,2.6272795841053673,6.48308336285364e-13,112
J10_PNEUMONISOLLIQ,K11_HERNIA,15,Pneumonitis due to solids and liquids,Hernia,2.135570458933443,1.5771349801795742,2.8917380201344063,9.296445189195112e-7,42
K11_HERNIA,E4_HYPERCHOL,15,Hernia,Pure hypercholesterolaemia,2.13506069681032,1.987921234185393,2.2930909437828593,2.863557204897832e-96,1018
KRA_PSY_EATING,K11_HERNIA,0,KRA_PSY_EATING,Hernia,2.1350142213878445,1.6624444435390924,2.7419176281310453,2.814763267931066e-9,62
K11_HERNIA,G6_DYSTON,5,Hernia,Dystonia,2.1347847265684217,1.4191427421885157,3.211308977814178,2.7227960173225934e-4,29
PNEUMOBACTKNOWN,K11_HERNIA,1,Bacterial pneumonia (organism specified),Hernia,2.1347242776120643,1.6678171260487802,2.732342575365223,1.7235941559858606e-9,69
RX_CROHN_2NDLINE,K11_HERNIA,15,Second line medication for Crohns disease,Hernia,2.134617185584631,1.9620522183341744,2.322359459353176,1.4200187145776644e-69,570
K11_HERNIA,I9_LBBB,0,Hernia,Left bundle-branch block,2.1343920614596166,1.7417335762756103,2.6155719416991663,2.6805701515148107e-13,124
K11_HERNIA,M13_ALGONEURO,0,Hernia,Alogoneurodystrophy,2.134200653888378,1.557992627786209,2.9235134684363864,2.339904533777598e-6,47
K11_HERNIA,MYCOBLUNGATYPICA,15,Hernia,Atypical mycobacterium lung infection,2.1341079494734703,1.1957023758170173,3.808988618002745,0.010326173801531226,15
K11_HERNIA,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Hernia,"Coxarthrosis, primary, with hip surgery",2.13406869398336,1.9733227429464777,2.307908935281232,2.897361620709745e-80,846
M13_ARTHTROSIS_COX_PRIM_HIPSURG,K11_HERNIA,5,"Coxarthrosis, primary, with hip surgery",Hernia,2.1340639324598123,1.8772265331169884,2.4260411769611507,4.8388699746406154e-31,251
K11_HERNIA,RHEUMA_NOS,5,Hernia,Other/unspecified rheumatoid arthritis,2.133187498254553,1.5267287905215032,2.980548301021529,9.021583989755494e-6,44
N14_OTHNONINFVULV,K11_HERNIA,15,Other noninflammatory disorders of vulva and perineum,Hernia,2.1330202449104907,1.6315104418216007,2.7886890874680095,3.0327701391900055e-8,54
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_HERNIA,0,Other symptoms and signs involving the circulatory and respiratory systems,Hernia,2.132869121495363,1.5753257112276158,2.887739758835883,9.59850294618085e-7,42
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,K11_HERNIA,0,Medical observation and evaluation for suspected diseases and conditions,Hernia,2.1328530336833986,2.031089353710834,2.239715379818847,1.468394339134201e-202,1897
M13_THORACISPINEPAIN,K11_HERNIA,15,Pain in thoracic spine,Hernia,2.1327758273208093,1.7952587604813892,2.5337476857008863,6.853437992426085e-18,131
J10_INTERSTITIUM,K11_HERNIA,15,Other respiratory diseases principally affecting the interstitium,Hernia,2.132659731393354,1.8087156295046518,2.5146227829923644,2.058133058706224e-19,144
K11_HERNIA,AB1_ZOSTER,15,Hernia,Zoster [herpes zoster],2.1326426535035137,1.8040335939763816,2.5211086438349617,7.255377664342529e-19,179
K11_HERNIA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Hernia,Purpura and other haemorrhagic conditions,2.1325252993090684,1.5851176272486152,2.868975824896282,5.625736070626131e-7,57
L12_VASCULITISSKIN,K11_HERNIA,5,"Vasculitis limited to skin, not elsewhere classified",Hernia,2.1320967552583108,1.108477768368607,4.100972255378037,0.023293126298067603,9
K11_HERNIA,AB1_VIRAL_NOS,0,Hernia,"Other viral diseases, not elsewhere classified",2.132085259552969,1.7712616271702195,2.566412259077409,1.2092804515251017e-15,134
M13_SPINALOSTEOCHON,K11_HERNIA,0,Spinal osteochondrosis,Hernia,2.132074432794702,1.3595601348349418,3.343538303679911,9.73576182881228e-4,19
O15_MATERN_CARE,K11_HERNIA,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Hernia,2.132056688624029,1.8738218591220912,2.4258793339278046,1.422342140806532e-30,257
K11_HERNIA,J10_VIRALPNEUMO,5,Hernia,Viral pneumonia,2.1319410554956297,1.2808173500189302,3.5486501366027285,0.0035907718634919207,19
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,K11_HERNIA,0,Mandibular molar that has failed to erupt because of obstruction by another tooth,Hernia,2.13179696339571,1.415900206144646,3.20966002647711,2.8813509959837644e-4,23
CD2_BENIGN_LIPO_SKIN_NOS,K11_HERNIA,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of other and unspecified sites,Hernia,2.1316739114517103,1.1802185104633491,3.850163020218912,0.01209587112806247,11
K11_HERNIA,L12_INFECT_SKIN,5,Hernia,Infections of the skin and subcutaneous tissue,2.131601598454546,1.8741432931473014,2.4244279459035227,9.914481746032453e-31,294
H7_REFRAACCOMMODIS,K11_HERNIA,5,Disorders of refraction and accommodation,Hernia,2.1313488936791543,1.7124828361781552,2.65266781693733,1.2131115834649467e-11,82
K11_HERNIA,E4_AMYLOIDOSIS,0,Hernia,Amyloidosis,2.131024995275247,1.4626331853456915,3.104857442034959,8.142292767031693e-5,37
H7_CONJUVASC,K11_HERNIA,0,Other conjunctival vascular disorders and cysts,Hernia,2.1308634367492565,1.450275627928251,3.1308386479342314,1.1635693399491176e-4,26
K11_HERNIA,F5_INSOMNIA,15,Hernia,Insomnia,2.130565196929255,1.741129025640189,2.607106074001123,2.064848053458182e-13,115
RX_CROHN_1STLINE,K11_HERNIA,15,First line medication for Crohns disease,Hernia,2.1302894430776473,2.039835825739398,2.2247540973759956,8.68957378248295e-256,2641
F5_PANIC,K11_HERNIA,0,Panic disorder,Hernia,2.130130064512694,1.8011013016706034,2.519266455213907,1.0149167474855482e-18,138
K11_HERNIA,E4_GOITREMULTINOD,1,Hernia,Nontoxic multinodular goitre,2.1300189489165335,1.340352683401007,3.384915611338482,0.001376515513053933,22
K11_HERNIA,M13_SJOGREN,15,Hernia,Sicca syndrome [Sjögren],2.1299907291023072,1.729709312291935,2.6229034403764953,1.0845112689506577e-12,107
G6_HEMIPLE,K11_HERNIA,15,Hemiplegia,Hernia,2.1298222790715653,1.6721215989378801,2.7128068576537268,9.087077120438585e-10,66
CD2_BENIGN_OVARY,K11_HERNIA,5,Benign neoplasm of ovary,Hernia,2.1297823508431435,1.695662820694907,2.6750441223356183,7.997116120950875e-11,76
K11_HERNIA,L12_PRURITUS,5,Hernia,Pruritus,2.1296118558371266,1.5353184246062266,2.953945307915676,5.948302765109109e-6,45
K11_GINGIVITIS_PERIODONTAL,K11_HERNIA,15,Gingivitis and periodontal diseases,Hernia,2.129406665636355,1.8580162569170682,2.440437606923979,1.6673634334123253e-27,211
H8_CERUMEN,K11_HERNIA,1,Impacted cerumen,Hernia,2.1292774630827975,1.0116493160128288,4.4816147681108305,0.046535504110063276,7
M13_LATERALEPICOND,K11_HERNIA,5,Lateral epicondylitis,Hernia,2.129144763380802,1.6751596029637728,2.7061644845132573,6.551479276028988e-10,68
JOINTPAIN,K11_HERNIA,1,Pain in joint,Hernia,2.129066639574952,1.6684265806063665,2.716885962164155,1.238648258051588e-9,71
K11_HERNIA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Hernia,Symptoms and signs involving the urinary system,2.1290591846213056,2.0247415386640855,2.238751428298902,4.861854696040769e-191,2075
ST19_SUPERF_INJURY_WRIST_HAND,K11_HERNIA,1,Superficial injury of wrist and hand,Hernia,2.128861320266272,1.2547721378717018,3.6118514144033753,0.005087013136639029,14
K11_HERNIA,H7_GLAUCOMA,5,Hernia,Glaucoma,2.1286408234859877,1.8509268051353993,2.448023197265028,3.24177584073784e-26,263
E4_PARATHYRO,K11_HERNIA,0,Disorders of parathyroid gland,Hernia,2.12860188375701,1.8810425769268972,2.4087418515194927,4.742520647511711e-33,260
K11_DISORD_TEETH,K11_HERNIA,15,Other disorders of teeth and supporting structures,Hernia,2.1281010608460424,1.822084213463131,2.4855130688863136,1.5033945270526184e-21,162
K11_HERNIA,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Hernia,"Speech disturbances, not elsewhere classified",2.1277245742050925,1.734444941111614,2.610179058653041,4.4390937576397533e-13,123
K11_OTHGASTR,K11_HERNIA,0,Other gastritis (incl. Duodenitis),Hernia,2.1272845118743957,1.9204979513755702,2.356336486180253,1.9368480603786491e-47,377
SLEEP,K11_HERNIA,1,Sleep disorders (combined),Hernia,2.1269891239830305,1.7660589958996737,2.5616826754065607,1.7960446451753143e-15,133
H7_EYELIDINFLAMMATION,K11_HERNIA,5,Other inflammation of eyelid,Hernia,2.1261757374967827,1.5241781690664498,2.965941487988142,8.928824512614977e-6,35
K11_HERNIA,ST19_INJURY_INTRA_AB_ORGANS,15,Hernia,Injury of intra-abdominal organs,2.1260893523792617,1.457247679814117,3.1019132827695155,9.083618655381712e-5,34
K11_HERNIA,CD2_BENIGN_RECTUM_ANAL,0,Hernia,"Benign neoplasm: Rectum, anus and anal canal",2.1259655987198056,1.8975230934329697,2.381910261109411,1.1568937780631877e-38,401
R18_ENLARGED_LYMPH_NODES,K11_HERNIA,15,Enlarged lymph nodes,Hernia,2.1252290519145487,1.7698215192551505,2.5520079137711424,6.786490814416859e-16,116
K11_HERNIA,L12_PRURIGONOD,0,Hernia,Prurigo nodularis,2.125106054790503,1.5004149059864305,3.009884616640897,2.1889945865423755e-5,41
I9_PULMEMB,K11_HERNIA,0,Pulmonary embolism,Hernia,2.1246694051586967,1.8866016530956768,2.392778610052705,1.8118947475433175e-35,279
FG_PULMHEART,K11_HERNIA,0,Pulmonary heart disease,Hernia,2.1246694051586967,1.8866016530956768,2.392778610052705,1.8118947475433175e-35,279
K11_HERNIA,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,Hernia,Family history of malignant neoplasm,2.1245933011406817,1.708786257238377,2.6415806401362976,1.1883337509734182e-11,94
RX_CROHN_2NDLINE,K11_HERNIA,0,Second line medication for Crohns disease,Hernia,2.1244907836964306,1.9571390739717627,2.306152460004584,1.9260452175447947e-72,600
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_HERNIA,15,Asthma-related acute respiratory infections,Hernia,2.1244865068367043,1.9475268338405367,2.3175254067389055,1.1168177998829627e-64,531
K11_HERNIA,M13_SOFTTISSUENAS,5,Hernia,Other specified/unspecified soft tissue disorders,2.1243140075764964,1.2538342942075684,3.5991279099905116,0.005095851180216017,17
M13_SOFTTISSUEOTH,K11_HERNIA,0,"Other soft tissue disorders, not elsewhere classified",Hernia,2.1241128789601467,1.999104523191192,2.2569382792261603,6.734270003449587e-131,1150
K11_HERNIA,K11_GINGIVA,0,Hernia,Other disorders of gingiva and edentulous alveolar ridge,2.1241008761105027,1.6071480800547,2.8073359187535742,1.1935633626735624e-7,63
K11_HERNIA,K11_OPEN_BITE,5,Hernia,Open bite,2.1240132137149206,0.9630534223241567,4.684508696462602,0.06194189504470166,7
CD2_BENIGN_RECTUM_ANAL,K11_HERNIA,0,"Benign neoplasm: Rectum, anus and anal canal",Hernia,2.1240081486352675,1.84854916684277,2.4405142672911864,2.1728614121109642e-26,203
CPAP,K11_HERNIA,15,Continuous positive airway pressure,Hernia,2.123966251525964,1.7139624701258256,2.632048668656131,5.823804906224301e-12,85
G6_XTRAPYROTH,K11_HERNIA,15,Other extrapyramidal and movement disorders+ in other diseases,Hernia,2.12359923656791,1.8063885445517913,2.496513682592451,7.242729632308891e-20,149
M13_DORSALGIANAS,K11_HERNIA,5,Other/unspecified dorsalgia,Hernia,2.1233065647515006,1.8520829981317215,2.4342487741989283,3.47981044158852e-27,218
O15_MATERN_CARE_FETAL_ABNORM,K11_HERNIA,15,Maternal care for known or suspected fetal abnormality and damage,Hernia,2.1232114158786146,1.6996443069692917,2.6523353727791004,3.306551029848575e-11,79
H7_VISUDISTURBSUB,K11_HERNIA,0,Subjective visual disturbances,Hernia,2.1230479956903685,1.8040518328633626,2.498449717406913,1.270882315884562e-19,147
AB1_OTHER_CONDITIONS,K11_HERNIA,15,Human immunodeficiency virus [HIV] disease resulting in other conditions,Hernia,2.122942035173029,1.4743275586911244,3.05690744104771,5.190628529168697e-5,29
K11_HERNIA,ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,0,Hernia,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,2.1228798199752994,1.2098168721284859,3.725042057092211,0.00869269246799219,15
K11_HERNIA,M13_HALLUXRIGIDUS,1,Hernia,Hallux rigidus,2.122862157492453,1.2548892682468475,3.5911883651769636,0.005008511161232102,18
E4_HYTHYNAS,K11_HERNIA,1,"Hypothyroidism,  other/unspecified",Hernia,2.122797552455368,1.7700021814058122,2.54591180510943,4.76492834409978e-16,141
ST19_INJURY_NERVES_FOREA_LEVEL,K11_HERNIA,0,Injury of nerves at forearm level,Hernia,2.122575271674927,1.2999945313249628,3.4656497972603266,0.002622280311352087,16
K11_HERNIA,L12_PYODERMA,0,Hernia,Pyoderma,2.122461830136362,1.3631424039393072,3.3047495312062565,8.643872079126315e-4,25
K11_HERNIA,AB1_CANDIDIASIS,15,Hernia,Candidiasis,2.1221733026628162,1.785868696863782,2.521808873431595,1.2556558069647602e-17,161
M13_DORSOPATHY,K11_HERNIA,5,Dorsopathies,Hernia,2.121799481045289,1.988703069396636,2.2638035345970255,1.1409066994890833e-114,1405
K11_IBD,K11_HERNIA,0,Inflammatory bowel disease,Hernia,2.1217169698760285,1.9521218168960477,2.306046098812508,4.378251954420481e-70,572
K11_HERNIA,K11_JAWS,5,Hernia,Other diseases of jaws,2.121506783556494,1.3267895509466754,3.392241843828863,0.0016850138883422365,22
H7_BLEPHAROCHALASIS,K11_HERNIA,1,Blepharochalasis,Hernia,2.1214073301420386,1.472704290438095,3.0558538394979604,5.372681517849936e-5,30
K11_HERNIA,E4_DM2_STRICT,1,Hernia,"Type 2 diabetes, strict (exclude DM1)",2.121380330921731,1.7622615949376708,2.553681315730406,1.900115423952751e-15,154
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,K11_HERNIA,0,Problems related to social environment,Hernia,2.1211809294203254,1.4734995349963345,3.0535527351541845,5.2236765182480975e-5,29
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,K11_HERNIA,15,Injuries involving multiple body regions,Hernia,2.12110270269047,1.4539424693185892,3.094398004254854,9.521758124579948e-5,27
K11_HERNIA,SEPTICHE_PNEUMONIA,15,Hernia,Pneumonia derived septichemia,2.121061140898351,1.51280180656288,2.9738861653335924,1.2956919960018208e-5,44
K11_HERNIA,ASTHMA_SEPTICHE_PNEUMONIA,15,Hernia,Pneumonia derived septichemia,2.121061140898351,1.51280180656288,2.9738861653335924,1.2956919960018208e-5,44
M13_DORSALGIA,K11_HERNIA,1,Dorsalgia,Hernia,2.120976042322747,1.7885929012034594,2.515127600629639,5.3359206640975e-18,167
N14_IMPOTENCE,K11_HERNIA,5,Impotence,Hernia,2.1209541546233632,1.4622521347442123,3.076382259343397,7.412701378839845e-5,28
