prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HALLUXRIGIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Hallux rigidus,Persons encountering health services for examination and investigation,1.5746731662384925,1.4661681389524364,1.6912082008842502,1.1608972003653059e-35,764
M13_HALLUXRIGIDUS,E4_DM2_STRICT,1,Hallux rigidus,"Type 2 diabetes, strict (exclude DM1)",1.5745615926015866,0.8416306399447031,2.9457627743435486,0.15545919819373602,10
M13_HALLUXRIGIDUS,J10_ACUTEUPPERINFEC,0,Hallux rigidus,Acute upper respiratory infections of multiple and unspecified sites,1.5745277912190323,1.239269345615816,2.0004834091084174,2.0234163076314753e-4,68
R18_GENERAL_SYMPTOMS_SIGNS,M13_HALLUXRIGIDUS,15,General symptoms and signs,Hallux rigidus,1.5744754983441394,1.3607288268926716,1.8217980290363587,1.0750189200239986e-9,224
D3_BLOODOTHER,M13_HALLUXRIGIDUS,0,Other diseases of blood and blood-forming organs,Hallux rigidus,1.5737673521762927,0.961300378734806,2.576451371043555,0.0713774718616722,16
ILD_ENDPOINTS,M13_HALLUXRIGIDUS,1,Interstitial lung disease endpoints,Hallux rigidus,1.5737134419923222,0.8293693901680257,2.9860928397726156,0.16528629404551798,11
M13_HALLUXRIGIDUS,H8_OTHHEARINGLOSS,0,Hallux rigidus,Other hearing loss,1.573698372214502,1.1995643233439466,2.0645216921814766,0.0010613778367230201,53
M13_HALLUXRIGIDUS,FG_OTHHEART,0,Hallux rigidus,Other heart diseases,1.5735281757422372,1.4499453565446665,1.707644297544546,1.7356302710549417e-27,583
M13_HALLUXRIGIDUS,DENTAL_TMD_FIBRO,0,Hallux rigidus,TMD muscular pain lnked with fibromyalgia,1.5731789427485567,1.0220058394852483,2.421602588057609,0.03950269284625612,21
M13_HALLUXRIGIDUS,N14_CYSTITIS,0,Hallux rigidus,Cystitis,1.5729176880004583,1.253872530548002,1.9731431967358122,9.001758999830373e-5,76
CD2_BENIGN_COLORECANI,M13_HALLUXRIGIDUS,15,"Benign neoplasm of colon, rectum, anus and anal canal",Hallux rigidus,1.5726310524533693,1.1893195825941536,2.0794818006326747,0.001491089160884817,52
M13_HALLUXRIGIDUS,I9_PULMHEART,0,Hallux rigidus,"Pulmonary heart disease, diseases of pulmonary circulation",1.5725986099739602,1.1858657746217784,2.08545219958034,0.001667849047141735,49
M13_HALLUXRIGIDUS,H7_EYEOTH,15,Hallux rigidus,Other disorders of eye and adnexa,1.571737001616206,0.926560484530425,2.6661585978399054,0.0935230354200786,14
C3_BREAST,M13_HALLUXRIGIDUS,0,Malignant neoplasm of breast,Hallux rigidus,1.5712636768047303,1.2417232508679261,1.988260701666218,1.6802983914914566e-4,75
M13_TROCHANTERICBURSITIS,M13_HALLUXRIGIDUS,15,Trochanteric bursitis,Hallux rigidus,1.5707910660453084,0.8670450115426331,2.845739886995975,0.13636926710716488,11
M13_HALLUXRIGIDUS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Hallux rigidus,Symptoms and signs involving the circulatory and respiratory systems,1.5704267336102486,1.1656479106046718,2.115767637209087,0.002998483732441472,44
G6_XTRAPYR,M13_HALLUXRIGIDUS,0,Extrapyramidal and movement disorders,Hallux rigidus,1.5700279080005717,1.1272038751598392,2.186816144108015,0.007624087159494491,36
N14_GENITOUROTH,M13_HALLUXRIGIDUS,15,Other disorders of the genitourinary system,Hallux rigidus,1.5700106159430214,0.9265618211742005,2.6603009943255147,0.09363746127405537,14
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_HALLUXRIGIDUS,15,Viral infections characterized by skin and mucous membrane lesions,Hallux rigidus,1.5697075217801926,1.1457273611322385,2.1505829288202922,0.00500248923710618,40
M13_HALLUXRIGIDUS,H7_CHOROIDRETINA,0,Hallux rigidus,Disorders of choroid and retina,1.5696832174450381,1.3552531036910516,1.8180407751276306,1.7841212120375275e-9,181
H8_EXTERNAL,M13_HALLUXRIGIDUS,15,Diseases of external ear,Hallux rigidus,1.569634169732298,1.0641951319136593,2.315131269545302,0.02297822553701145,26
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_HALLUXRIGIDUS,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Hallux rigidus,1.5693068753164179,1.225901979668005,2.0089078162532426,3.4822292051073093e-4,67
M13_HALLUXRIGIDUS,I9_REVASC,5,Hallux rigidus,Coronary revascularization (ANGIO or CABG),1.5690543256747875,1.1174777080808145,2.2031146206459438,0.009283239252190557,34
O15_DELIVERY,M13_HALLUXRIGIDUS,15,Delivery,Hallux rigidus,1.5686058153127675,1.3835250236667793,1.7784457539567038,2.0971533291327875e-12,506
F5_STRESSOTH,M13_HALLUXRIGIDUS,5,"Other reactioin to severe stress, and adjustment disorders",Hallux rigidus,1.5683199715503444,0.9358675015652564,2.6281792337589436,0.08756711967281347,15
M13_HALLUXRIGIDUS,T2D,1,Hallux rigidus,"Type 2 diabetes, definitions combined",1.5678650280572344,0.8380744904713492,2.933153048033204,0.15935725998938055,10
M13_HALLUXRIGIDUS,H8_HL_SEN_NAS,1,Hallux rigidus,Sensorineural hearing loss,1.567579721968391,0.8847373676779741,2.7774413905177178,0.1234714995749071,12
M13_HALLUXRIGIDUS,H7_OTHERCONJ,15,Hallux rigidus,Other disorders of conjunctiva,1.5673326168839543,0.983148822602944,2.4986364988410332,0.058948592824989716,18
M13_HALLUXRIGIDUS,E4_DM2NASCOMP,0,Hallux rigidus,Type 2 diabetes with other specified/multiple/unspecified complications,1.567169498940707,1.3902781767018788,1.7665674967555198,1.9474582743335702e-13,272
M13_HALLUXRIGIDUS,HYPOTHY_PURCHASE,0,Hallux rigidus,Hypothyroidism and >3 levothyroxin purchases,1.5671459832807404,1.3764412136500885,1.7842727379545729,1.1512497321631812e-11,232
M13_HALLUXRIGIDUS,HYPOTHY_LEVOTHY,0,Hallux rigidus,"Hypothyroidism, levothyroxin purchases",1.5671459832807404,1.3764412136500885,1.7842727379545729,1.1512497321631812e-11,232
CD2_BENIGN_SIGMOID_COLON,M13_HALLUXRIGIDUS,0,Benign neoplasm: Sigmoid colon,Hallux rigidus,1.5669010646896155,0.9067582455919767,2.7076444669357134,0.10755796018023864,13
E4_OBESITY_HYPER,M13_HALLUXRIGIDUS,5,Obesity and other hyperalimentation,Hallux rigidus,1.5668610051598977,0.9991874955022464,2.4570497734828445,0.050411135469536315,20
M13_HALLUXRIGIDUS,R18_COUGH,15,Hallux rigidus,Cough,1.5660020389705893,1.2298188832090882,1.9940841855191325,2.749605286832202e-4,67
M13_HALLUXRIGIDUS,R18_ABNORMALITI_BREAT,5,Hallux rigidus,Abnormalities of breathing,1.5652975101366298,1.27218130856889,1.925948981278602,2.2790735788380287e-5,91
N14_GENITOUROTH,M13_HALLUXRIGIDUS,0,Other disorders of the genitourinary system,Hallux rigidus,1.5649098904764007,0.9556873408501917,2.562493883336625,0.07509868579163963,16
H8_EXTOTITIS,M13_HALLUXRIGIDUS,15,Otitis externa,Hallux rigidus,1.564661604420226,0.969483121207094,2.525228013561173,0.06678849605210047,17
M13_HALLUXRIGIDUS,I9_PAD,15,Hallux rigidus,Peripheral artery disease,1.5643025485869517,1.219367833805274,2.006812379066259,4.3073703088010245e-4,63
O15_PREG_ABORT,M13_HALLUXRIGIDUS,15,Pregnancy with abortive outcome,Hallux rigidus,1.5641816642410231,1.3699346051299421,1.785971585494582,3.775944342764686e-11,315
C3_BREAST_HER2NEG,M13_HALLUXRIGIDUS,0,"Malignant neoplasm of breast, HER2-negative",Hallux rigidus,1.5641792082688528,1.2362552716648518,1.9790868857413964,1.9390157576777814e-4,75
M13_HALLUXRIGIDUS,J10_COPD,5,Hallux rigidus,COPD,1.5638248934413201,0.9929430625739611,2.4629290334203784,0.05367619979881939,19
E4_THYROID,M13_HALLUXRIGIDUS,0,Disorders of the thyroid gland,Hallux rigidus,1.563793538567238,1.368737566205502,1.7866465359346206,4.771699461131991e-11,272
M13_HALLUXRIGIDUS,F5_ORGANIC,15,Hallux rigidus,"Organic, including symptomatic, mental disorders",1.563659271568974,1.2406859591365609,1.9707084613621333,1.5247813486538635e-4,73
M13_HALLUXRIGIDUS,ST19_INJURI_ANKLE_FOOT,5,Hallux rigidus,Injuries to the ankle and foot,1.563291579291064,1.1197599242155154,2.182504043082708,0.008679602261159405,35
M13_HALLUXRIGIDUS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Hallux rigidus,Other symptoms and signs involving the digestive system and abdomen,1.5630231557631582,1.052049906947629,2.3221725217769884,0.027020924109297732,25
E4_OBESITY,M13_HALLUXRIGIDUS,15,Obesity,Hallux rigidus,1.5629431954935749,1.1676805002561352,2.0920032764132235,0.002680874864315056,47
E4_HYTHY_AI_STRICT,M13_HALLUXRIGIDUS,15,"Hypothyroidism, strict autoimmune",Hallux rigidus,1.5628398679609885,1.3277506039380567,1.8395536372900554,7.943485291667491e-8,172
M13_HALLUXRIGIDUS,R18_GENERAL_SYMPTOMS_SIGNS,15,Hallux rigidus,General symptoms and signs,1.5624121358148075,1.396083823822178,1.7485566700845323,7.83612521125771e-15,308
H8_PERFORATION,M13_HALLUXRIGIDUS,0,Perforation of tympanic membrane,Hallux rigidus,1.5618993161081465,0.9050888685465838,2.6953480022095047,0.10920495958107357,13
AMN2,M13_HALLUXRIGIDUS,15,Transient global amnesia,Hallux rigidus,1.5615807715929741,0.8375867869143455,2.911381297205541,0.16080845958279077,10
ST19_FRACT_SKULL_FACIAL_BONES,M13_HALLUXRIGIDUS,5,Fracture of skull and facial bones,Hallux rigidus,1.5614739694755861,0.7394236564209956,3.2974343411615687,0.24262423536194855,7
M13_HALLUXRIGIDUS,G6_XTRAPYR,5,Hallux rigidus,Extrapyramidal and movement disorders,1.5611667817273795,0.8813441396251022,2.765368952706436,0.12676025188940454,12
M13_HALLUXRIGIDUS,H8_INNER,1,Hallux rigidus,Diseases of inner ear,1.560384196322322,0.7379320194156398,3.299489351418236,0.24419561738470943,7
M13_HALLUXRIGIDUS,I9_HYPTENS,0,Hallux rigidus,Hypertension,1.5593364470391236,1.4211266005814547,1.7109877150070487,6.471443946971091e-21,453
M13_HALLUXRIGIDUS,COPD_HOSPITAL,5,Hallux rigidus,"COPD, hospital admissions",1.559331335959743,0.9778549763921669,2.4865795787808542,0.06204941921965485,18
M13_HALLUXRIGIDUS,R18_UNSPE_HAEMATU,0,Hallux rigidus,Unspecified haematuria,1.5591124965566194,1.2430347284234717,1.9555622391998764,1.2198869664241129e-4,76
ASTHMA_NAS,M13_HALLUXRIGIDUS,1,"Asthma, unspecified (mode)",Hallux rigidus,1.5589406444632488,0.6792091791726107,3.57812586679113,0.2948936807764253,6
M13_HALLUXRIGIDUS,R18_DIZZI_GIDDI,1,Hallux rigidus,Dizziness and giddiness,1.5587545362423227,0.8797638343074227,2.761781752677713,0.12824946371054574,12
M13_HALLUXRIGIDUS,KRA_PSY_DEMENTIA,15,Hallux rigidus,Any dementia,1.5585148121672414,1.1608546834416158,2.092396623273696,0.0031528371684818764,45
M13_HALLUXRIGIDUS,Z21_PRESENCE_OTH_DEVICES,0,Hallux rigidus,Presence of other devices,1.558438270076697,1.1357310820693154,2.1384726366865596,0.005988326855890869,39
M13_HALLUXRIGIDUS,FG_HYPERTENSION,0,Hallux rigidus,Hypertensive diseases (excluding secondary),1.5582539270285471,1.4201405952830721,1.709799233375124,7.433790361724422e-21,453
M13_HALLUXRIGIDUS,I9_HYPERTENSION,0,Hallux rigidus,Hypertensive diseases,1.5582539270285471,1.4201405952830721,1.709799233375124,7.433790361724422e-21,453
M13_HALLUXRIGIDUS,L12_DISORDSKINAPPENDIX,15,Hallux rigidus,Disorders of skin appendages,1.556791314852908,1.1634013006649817,2.0832013825462936,0.002897468210612718,46
M13_HALLUXRIGIDUS,J10_INFLUPNEU,5,Hallux rigidus,Influenza and pneumonia,1.5565733679771196,1.1948032797372838,2.0278824899345698,0.0010422957639871736,56
M13_HALLUXRIGIDUS,L12_OTHERDISSKINANDSUBCUTIS,0,Hallux rigidus,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",1.5565231130673802,1.021225105135335,2.372409559194981,0.039621209947098834,22
N14_ENDOMETRIOSIS_UTERUS,M13_HALLUXRIGIDUS,0,Endometriosis of uterus,Hallux rigidus,1.5559288612117053,1.1516713807847327,2.102088027490947,0.003977163227194048,44
M13_HALLUXRIGIDUS,R18_PAIN_THROAT_CHEST,15,Hallux rigidus,Pain in throat and chest,1.5547976730573128,1.3632234070069345,1.7732939382635893,4.750269727733568e-11,226
ST19_OPEN_WOUND_HEAD,M13_HALLUXRIGIDUS,0,Open wound of head,Hallux rigidus,1.5547003459709179,1.1513236486218033,2.099403732960305,0.003983174338450838,44
I9_DOAAC,M13_HALLUXRIGIDUS,1,"Diseases of arteries, arterioles and capillaries",Hallux rigidus,1.553904164089069,0.7479517367828377,3.228307432721979,0.23739741175191686,8
M13_HALLUXRIGIDUS,R18_GENERAL_SYMPTOMS_SIGNS,0,Hallux rigidus,General symptoms and signs,1.5531695604528615,1.4044390864080267,1.7176506313898525,1.0058264370694978e-17,385
M13_HALLUXRIGIDUS,OPER_COLECTOMY,0,Hallux rigidus,Colectomy operation,1.5529376446478174,1.019167336947554,2.3662604174376236,0.04052507168851077,22
M13_HALLUXRIGIDUS,K11_FISTULA,5,Hallux rigidus,Colonic or urogenital fistula,1.5524322223659268,0.8308759719737296,2.9006083775837133,0.16787343937324034,10
M13_HALLUXRIGIDUS,J10_LOWERINF,5,Hallux rigidus,Other acute lower respiratory infections,1.552402756534387,1.008164778743591,2.3904369298627253,0.04583371077174817,21
M13_HALLUXRIGIDUS,K11_REIMB_202,0,Hallux rigidus,KELA_REIMBURSEMENT_202,1.5523274324921794,1.2236459683719338,1.9692954661338076,2.915152878403135e-4,69
M13_HALLUXRIGIDUS,E4_HYTHYNAS,0,Hallux rigidus,"Hypothyroidism,  other/unspecified",1.5521772951566484,1.362923747175137,1.7677103070464129,3.4176318083698825e-11,231
F5_ALCOHOLAC,M13_HALLUXRIGIDUS,5,Acute alcohol intoxication,Hallux rigidus,1.5518571425202103,0.8009520612397059,3.0067474788235264,0.19282579049269355,9
M13_HALLUXRIGIDUS,M13_SJOGREN,0,Hallux rigidus,Sicca syndrome [Sjögren],1.5514678011027154,0.9458187199477727,2.5449404701901126,0.08196596157066935,16
M13_HALLUXRIGIDUS,ASTHMA_INFECTIONS,0,Hallux rigidus,Asthma-related infections,1.5513557428054054,1.2328444709431137,1.952155926768448,1.8016563183775655e-4,74
M13_HALLUXRIGIDUS,I9_DOAAC,15,Hallux rigidus,"Diseases of arteries, arterioles and capillaries",1.5510066625652215,1.2728060239003496,1.8900143636577005,1.3506403244136259e-5,100
M13_HALLUXRIGIDUS,R18_COUGH,5,Hallux rigidus,Cough,1.5508411457759417,1.1045756753228029,2.177404693190227,0.01126122689451873,34
RX_CROHN_2NDLINE,M13_HALLUXRIGIDUS,0,Second line medication for Crohns disease,Hallux rigidus,1.5507098895683424,1.1838004664825954,2.0313399341276703,0.001447876616266396,55
L12_DISORDSKINAPPENDIX,M13_HALLUXRIGIDUS,5,Disorders of skin appendages,Hallux rigidus,1.5505385041167299,0.9538596966011399,2.520464656715504,0.07682252414910348,17
M13_HALLUXRIGIDUS,MACULA_NAS,0,Hallux rigidus,Degenerative macular diseases,1.5503027017553064,1.0440825455125915,2.3019621172671134,0.029713709857736297,25
M13_HALLUXRIGIDUS,HYPOTHYROIDISM,0,Hallux rigidus,Hypothyroidism (congenital or acquired),1.5498507927329255,1.3608826020273346,1.7650585554966414,3.9804351034681504e-11,231
ST19_OPEN_WOUND_HEAD,M13_HALLUXRIGIDUS,15,Open wound of head,Hallux rigidus,1.5496232763924165,1.12596166392426,2.1326945451836425,0.007186459875384652,39
H8_SUP_ACUTE,M13_HALLUXRIGIDUS,5,Acute suppurative otitis media,Hallux rigidus,1.5496119501578556,0.7327111270929673,3.277276824768833,0.2517258849077376,7
CD2_BENIGN_RECTUM_ANAL,M13_HALLUXRIGIDUS,0,"Benign neoplasm: Rectum, anus and anal canal",Hallux rigidus,1.549172856283262,0.9725336079639583,2.4677157879090807,0.06536519786033436,18
GOUT_NOS,M13_HALLUXRIGIDUS,0,"Gout, unspecified",Hallux rigidus,1.549086276653605,0.8030120671645319,2.988334037108378,0.19169981255235496,9
M13_HALLUXRIGIDUS,PSOR_ENTE_ARTHR,0,Hallux rigidus,Psoriatic and enteropathic arthropathies,1.5489688190523578,0.9298504338739049,2.580312182466348,0.09282925638278683,15
E4_OBESITY_HYPER,M13_HALLUXRIGIDUS,15,Obesity and other hyperalimentation,Hallux rigidus,1.5487112431806702,1.157046659762692,2.072955739957925,0.003275392301126158,47
M13_HALLUXRIGIDUS,E4_HYTHY_AI_STRICT_PURCH,0,Hallux rigidus,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.5486692551495431,1.3590750437734758,1.7647123113866776,5.21347772168367e-11,229
M13_HALLUXRIGIDUS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Hallux rigidus,Symptoms and signs involving the digestive system and abdomen,1.5482005432941024,1.3351048415684403,1.7953083889953687,7.2396243999954605e-9,178
I9_DVTANDPULM,M13_HALLUXRIGIDUS,15,DVT of lower extremities and pulmonary embolism,Hallux rigidus,1.5481636494740234,1.1884840352811505,2.0166957354086223,0.0011948271244024819,58
E4_HYPERCHOL,M13_HALLUXRIGIDUS,5,Pure hypercholesterolaemia,Hallux rigidus,1.5479065517256048,1.0150082610658717,2.360586395975704,0.04243918482840905,23
F5_PHOBANX,M13_HALLUXRIGIDUS,15,Phobic anxiety disorders,Hallux rigidus,1.547323555255929,0.8026000819334479,2.9830674560638495,0.19243436871904648,9
N14_FEMGENPROL,M13_HALLUXRIGIDUS,0,Female genital prolapse,Hallux rigidus,1.5472444355522246,1.2739447687829963,1.879175143231904,1.0743323711352242e-5,115
M13_HALLUXRIGIDUS,M13_RHEUMA_INCLAVO,15,Hallux rigidus,Rheumatoid arthritis,1.5470531937858414,1.1694179934866653,2.046636530080263,0.0022420126451264564,50
M13_HALLUXRIGIDUS,PSOR_ARTHR_OTH,0,Hallux rigidus,Other psoriatic arthropathies,1.5465497682990765,0.9119144440279618,2.622851520216284,0.105692493806426,14
M13_HALLUXRIGIDUS,FG_PULMHEART,0,Hallux rigidus,Pulmonary heart disease,1.5460027779424013,1.1478059875858508,2.082341977003192,0.0041408716302384335,44
M13_HALLUXRIGIDUS,I9_PULMEMB,0,Hallux rigidus,Pulmonary embolism,1.5460027779424013,1.1478059875858508,2.082341977003192,0.0041408716302384335,44
F5_ALLANXIOUS,M13_HALLUXRIGIDUS,15,All anxiety disorders,Hallux rigidus,1.5459238101423616,1.1922470033909462,2.004517872527978,0.0010137806073348902,60
I9_DISVEINLYMPH,M13_HALLUXRIGIDUS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Hallux rigidus,1.545896849040018,1.3752413549332947,1.7377292060765377,2.9021092166895626e-13,372
CD2_BENIGN_SIGMOID_COLON,M13_HALLUXRIGIDUS,15,Benign neoplasm: Sigmoid colon,Hallux rigidus,1.5443323172389287,0.8738895571654024,2.729134690434519,0.13465922914111228,12
M13_HALLUXRIGIDUS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Hallux rigidus,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.544305305262215,1.3460276058658127,1.7717904636339046,5.703110880388572e-10,207
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_HALLUXRIGIDUS,15,Symptoms and signs involving the urinary system,Hallux rigidus,1.5428660713758449,1.2400489767873533,1.919630400703872,1.0022855239352859e-4,88
M13_HALLUXRIGIDUS,K11_HERING,5,Hallux rigidus,Inguinal hernia,1.5427019511806581,1.1098372017283988,2.1443949675414014,0.009873216246681039,36
R18_NAUSEA_VOMITI,M13_HALLUXRIGIDUS,0,Nausea and vomiting,Hallux rigidus,1.5426789174911726,1.0117214347568264,2.3522860747175436,0.0439947072776888,22
M13_HALLUXRIGIDUS,Q17_CLEFT_AND_CARIES,15,Hallux rigidus,Clefts and caries,1.5410837902967063,1.011735057423622,2.347392463361933,0.04397397701462653,22
J10_INFLUPNEU,M13_HALLUXRIGIDUS,1,Influenza and pneumonia,Hallux rigidus,1.5398546883726085,0.905928651014845,2.6173721944293034,0.1107170629535415,17
M13_POLYARTHROPATHIES,M13_HALLUXRIGIDUS,0,Polyarthropathies,Hallux rigidus,1.5398405360031633,1.2916821693534446,1.8356751626488546,1.4747769209201806e-6,136
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,M13_HALLUXRIGIDUS,15,"Superficial injury of abdomen, lower back and pelvis",Hallux rigidus,1.539014176538374,0.8259953963962298,2.8675276471515456,0.1744922456152962,10
M13_HALLUXRIGIDUS,I9_PAROXTAC,15,Hallux rigidus,Paroxysmal tachycardia,1.538959160273002,1.1119493710716701,2.1299488615255755,0.009323204790809543,37
M13_HALLUXRIGIDUS,J10_COPDNAS,5,Hallux rigidus,Other chronic obstructive pulmonary disease,1.5388579934935402,0.9650768422173365,2.453777585936177,0.07019115121651553,18
N14_POLYPFEMGEN,M13_HALLUXRIGIDUS,15,Polyp of the female genital tract,Hallux rigidus,1.5377070052604844,1.213311306448593,1.9488344182238537,3.7163175170785013e-4,74
K11_ULCER,M13_HALLUXRIGIDUS,5,Ulcerative colitis,Hallux rigidus,1.5371880917302398,0.8205683360983288,2.8796470999511046,0.17943037955766633,10
MIGRAINE_TRIPTAN,M13_HALLUXRIGIDUS,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Hallux rigidus,1.5370768452895334,0.7699279707844655,3.0686055293172547,0.22294016244424242,9
M13_HALLUXRIGIDUS,N14_CYSTITIS,5,Hallux rigidus,Cystitis,1.5359581120982546,0.9361142130643318,2.5201703907451596,0.08937815249561638,16
M13_HALLUXRIGIDUS,H7_RETINALDISOTH,0,Hallux rigidus,Other retinal disorders,1.5356714237758184,1.289595683052892,1.8287024009097317,1.476643086493285e-6,128
J10_PNEUMONAS,M13_HALLUXRIGIDUS,1,"Pneumonia, organism unsepcified",Hallux rigidus,1.5354368939412062,0.8662343371591742,2.7216266478277524,0.14202241131538776,14
M13_HALLUXRIGIDUS,H8_HL_MIX_NAS,15,Hallux rigidus,Mixed conductive and sensorineural hearing loss,1.5352781801185866,0.9970552032715221,2.364040709696141,0.05158161429958603,21
M13_HALLUXRIGIDUS,M13_OTHERBONE,15,Hallux rigidus,Otherdisorders of bone,1.53445682844372,0.9362976910394976,2.5147533534377082,0.08934863043108084,16
CD2_BENIGN_RECTUM_ANAL,M13_HALLUXRIGIDUS,15,"Benign neoplasm: Rectum, anus and anal canal",Hallux rigidus,1.5343191523303514,0.9362602617017081,2.5144026266040056,0.08938348971341624,16
F5_STRESSOTH,M13_HALLUXRIGIDUS,15,"Other reactioin to severe stress, and adjustment disorders",Hallux rigidus,1.5337225303047277,1.1099925168294367,2.119207800322311,0.009526661943137555,38
M13_HALLUXRIGIDUS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Hallux rigidus,Fever of other and unknown origin,1.5336252281885565,1.2297551031313023,1.9125810777670549,1.4722886857159478e-4,80
M13_HALLUXRIGIDUS,I9_VTE,5,Hallux rigidus,Venous thromboembolism,1.5328636725418885,0.9845382537302311,2.3865716031816357,0.058622552301733515,20
I9_PHLETHROMBDVTLOW,M13_HALLUXRIGIDUS,0,DVT of lower extremities,Hallux rigidus,1.5326607690089236,1.15604101351239,2.0319772442345525,0.0029994366605266844,50
H8_MENIERE,M13_HALLUXRIGIDUS,0,Ménière disease,Hallux rigidus,1.5321063245724065,0.9498280549355468,2.471341815602672,0.08029347354270937,17
M13_CERVICALGIA,M13_HALLUXRIGIDUS,5,Cervicalgia,Hallux rigidus,1.5319304464655192,0.8175839230187842,2.870422016302449,0.18307331605424562,10
M13_HALLUXRIGIDUS,C3_OTHER_SKIN,0,Hallux rigidus,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.5317365099274416,1.276085871754128,1.8386041157399173,4.721006638999084e-6,117
M13_HALLUXRIGIDUS,C3_SKIN,0,Hallux rigidus,Malignant neoplasm of skin,1.5316152460762187,1.2759850281973053,1.8384582970595629,4.740132795799122e-6,117
MIGRAINE_TRIPTAN,M13_HALLUXRIGIDUS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Hallux rigidus,1.5305995385048583,1.1064446380478494,2.1173539702851096,0.010142027699625106,41
M13_HALLUXRIGIDUS,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Hallux rigidus,Follow-up examination after treatment for malignant neoplasms,1.530466566980809,1.0133485117001932,2.3114731857809434,0.043069567054035786,23
M13_HALLUXRIGIDUS,RX_ANTIHYP,1,Hallux rigidus,Antihypertensive medication - note that there are other indications,1.5303625240756231,1.175264487752035,1.9927509760587985,0.0015835882066600419,56
I9_VALVES,M13_HALLUXRIGIDUS,1,Valvular operations,Hallux rigidus,1.5301423729232007,0.8944074126365021,2.617750756909916,0.12050478613116808,17
M13_HALLUXRIGIDUS,H7_STRABISMUS,15,Hallux rigidus,Strabismus,1.5292422178187153,0.959860118126298,2.4363776727427204,0.0738416534265906,18
H8_OTHHEARINGLOSS,M13_HALLUXRIGIDUS,15,Other hearing loss,Hallux rigidus,1.5290515140832777,1.0624683732641427,2.200534709129746,0.022240648672564756,30
M13_HALLUXRIGIDUS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Hallux rigidus,"Abnormal findings on examination of blood, without diagnosis",1.5287425966403896,1.2032618631451462,1.9422654356168927,5.111288363200922e-4,68
M13_HALLUXRIGIDUS,D3_ANAEMIA_IRONDEF_NAS,0,Hallux rigidus,Other and unspecified iron deficiency,1.5272437247437707,1.1218581783984554,2.079116094780379,0.007132424489933241,41
ST19_INJURI_NECK,M13_HALLUXRIGIDUS,15,Injuries to the neck,Hallux rigidus,1.5268479602037124,0.9323660538417008,2.5003749160241786,0.09262348917732956,16
CD2_BENIGN_OTHERDIGESTIVE,M13_HALLUXRIGIDUS,15,Benign neoplasm of other and ill-defined parts of digestive system,Hallux rigidus,1.5268213944231197,0.8835016689610473,2.638572910914262,0.12946363810525804,13
M13_HALLUXRIGIDUS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Hallux rigidus,Fever of other and unknown origin,1.526817002947912,1.1856340185027838,1.9661802243449809,0.0010394346580351926,61
R18_ABNORMALITI_HEART_BEAT,M13_HALLUXRIGIDUS,5,Abnormalities of heart beat,Hallux rigidus,1.5259300951471229,0.8949383549961395,2.601813457068506,0.12059506665098566,14
M13_HALLUXRIGIDUS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Hallux rigidus,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.5258579228374032,1.3479245036261929,1.7272795282096478,2.395650143774547e-11,254
M13_HALLUXRIGIDUS,J10_RESPOTHER,15,Hallux rigidus,Other diseases of the respiratory system,1.5255261240549052,0.9447310607122668,2.463378258590757,0.08408655021335194,17
M13_HALLUXRIGIDUS,J10_RESPDISOTH,15,Hallux rigidus,Other respiratory disorders and diseases,1.5255261240549052,0.9447310607122668,2.463378258590757,0.08408655021335194,17
