prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_MATERN_CARE_PELVIC_ABNORM,FG_OTHHEART,5,Maternal care for known or suspected abnormality of pelvic organs,Other heart diseases,3.2058780791592723,2.6211456187734723,3.9210542843641125,8.41636172802697e-30,97
FG_OTHHEART,K11_PULC,0,Other heart diseases,Peptic ulcer,3.205872867654179,1.9888281322711119,5.167676722183559,1.730953601689945e-6,33
AB1_BACT_INTEST_OTH,FG_OTHHEART,0,Other bacterial intestinal infections,Other heart diseases,3.2057475903234156,2.9398493426297896,3.495695328275374,3.032643364928203e-153,520
G6_SLEEPDISOTH,FG_OTHHEART,5,Other sleepdisorders,Other heart diseases,3.2056104353313315,2.6566059896418306,3.868070125254274,5.447856149163309e-34,111
F5_INSOMNIA,FG_OTHHEART,15,Insomnia,Other heart diseases,3.205508953237052,2.781080498435009,3.6947106187919005,3.823034446907146e-58,192
FG_OTHHEART,GE,1,Other heart diseases,Generalized epilepsy,3.205427764145907,2.227342575520069,4.6130160955408215,3.573129190908629e-10,49
CD2_BENIGN_COLON_NOS,FG_OTHHEART,15,"Benign neoplasm: Colon, unspecified",Other heart diseases,3.2049802113008528,2.9632381480552055,3.4664436814069695,2.761323617570833e-186,643
CD2_BENIGN_CRANIAL_NERVE,FG_OTHHEART,1,Benign neoplasm: Cranial nerves,Other heart diseases,3.2049075303771604,1.4368007047592009,7.148821854169163,0.004435286782519045,6
FG_OTHHEART,H7_GLOBE,5,Other heart diseases,Disorders of globe,3.204804457974426,1.8780194456811699,5.46893784165663,1.9435148181532917e-5,28
FG_OTHHEART,C3_BONE_CARTILAGE,5,Other heart diseases,Malignant neoplasm of bone and articular cartilage,3.204279373040707,1.1660666735051528,8.805162289417556,0.023952228629041512,7
FG_OTHHEART,R18_DISTU_SKIN_SENSA,0,Other heart diseases,Disturbances of skin sensation,3.2041009652619428,2.91604081318791,3.5206170466349205,1.1593932164012592e-129,673
FG_OTHHEART,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Other heart diseases,"Fracture of rib(s), sternum and thoracic spine",3.2038340029291534,2.9515326327121945,3.4777024670375534,2.302812681472336e-170,1046
K11_PSC_COLITIS_STRICT,FG_OTHHEART,15,"Colitis, primary sclerosing, strict definition",Other heart diseases,3.2034923921882115,2.088191592901601,4.914474103665894,9.698630608759363e-8,21
CD2_BENIGN_MOUTH_PHARYNX,FG_OTHHEART,5,Benign neoplasm of mouth and pharynx,Other heart diseases,3.202586615102163,2.676829851866174,3.8316073844144727,4.4695834708477935e-37,122
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,FG_OTHHEART,15,Presence of other functional implants,Other heart diseases,3.2024618288112645,3.0455369594416815,3.3674724364117745,0.0,1694
FG_OTHHEART,K11_IBD,5,Other heart diseases,Inflammatory bowel disease,3.202250234631288,2.76439190084413,3.7094619478753614,2.765276246285216e-54,287
FG_OTHHEART,L12_OTHACUSKINSUNNAS,0,Other heart diseases,Other and unspecified acute skin changes due to ultraviolet radiation,3.2020707682137637,1.9106203459089706,5.3664545269830315,9.986677486823382e-6,28
FG_OTHHEART,L12_FOLICULAROTH,0,Other heart diseases,Other follicular disorders,3.201971647583781,2.562163037087958,4.001549582724086,1.4177160440745955e-24,115
H7_RETINASEPAR,FG_OTHHEART,5,Separation of retinal layers (serosa),Other heart diseases,3.2017560117305357,2.2965085902897435,4.463837671671526,6.712989061383586e-12,35
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,FG_OTHHEART,15,"Poisoning by drugs, medicaments and biological substances",Other heart diseases,3.201611673555347,2.9776824783265172,3.442380906243111,3.6000768023273705e-217,757
FG_OTHHEART,H7_GLAUCCLOSEPRIM,5,Other heart diseases,Primary angle-closure glaucoma,3.201247644769166,2.1325476747664327,4.80551342621803,1.976960135426275e-8,54
M13_POSTOPMUSCULOSKE,FG_OTHHEART,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other heart diseases,3.201011798648644,1.852822265189695,5.530199376160225,3.0357737662472068e-5,13
FG_OTHHEART,L12_BULLOUS,1,Other heart diseases,Bullous disorders,3.2008056700352636,1.7660159749836046,5.801282141530462,1.2583517812358528e-4,22
FG_OTHHEART,R18_HEADACHE1,5,Other heart diseases,Headache,3.2006944802184494,2.94459483623827,3.4790678261149717,1.3569591843085496e-164,881
FG_OTHHEART,CD2_NONHODGKIN_NAS,0,Other heart diseases,Other and unspecified types of non-Hodgkin lymphoma,3.200266701239853,2.4734416061327296,4.140670607978373,8.761061850415335e-19,120
AB1_OTHER_BACTERIAL,FG_OTHHEART,0,Other bacterial diseases,Other heart diseases,3.2001347976781083,3.0935883017312085,3.3103508691118986,0.0,3779
CD2_INSITU_MELANOMA_TRUNK,FG_OTHHEART,5,Melanoma in situ of trunk,Other heart diseases,3.1999822291095557,1.5994893050808068,6.401972325847868,0.0010107491631286532,8
I9_VASCDEM,FG_OTHHEART,0,Vascular dementia,Other heart diseases,3.199963756838185,2.5339603449670145,4.041013532597821,1.523208233997421e-22,71
FG_OTHHEART,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Other heart diseases,"Convulsions, not elsewhere classified",3.1996160217749647,2.9397653459565904,3.4824353246016604,1.5565424483719235e-159,839
L12_ROSACEANAS,FG_OTHHEART,15,Other and unspcified rosacea,Other heart diseases,3.19873730064548,2.7636214836208928,3.7023595232495032,8.959493437751933e-55,181
CD2_BENIGN_INTRATHORACIC,FG_OTHHEART,15,Benign neoplasm of other and unspecified intrathoracic organs,Other heart diseases,3.1987058771977686,2.222407161254211,4.603890532392496,3.892716915401147e-10,29
C3_OTHER_SKIN,FG_OTHHEART,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other heart diseases,3.198119622531581,2.9879307948540865,3.4230943827870752,2.627860709139531e-246,995
C3_SKIN,FG_OTHHEART,5,Malignant neoplasm of skin,Other heart diseases,3.1981194161460893,2.987930602036769,3.4230941618786432,2.628024683036848e-246,995
L12_LOCALSCLERODERMA,FG_OTHHEART,15,Localized scleroderma [morphea],Other heart diseases,3.198095526698925,2.3359463643809826,4.378445992531173,4.0608001642098684e-13,39
FG_OTHHEART,C3_CONNECTIVE_SOFT_NAS,15,Other heart diseases,Malignant neoplasm of other connective and soft tissue,3.1980938617341774,2.1300132945044727,4.801756108682515,2.0652881931468995e-8,44
FG_OTHHEART,K11_OESITIS,1,Other heart diseases,Oesophagitis,3.1979630485566566,1.7650434130355588,5.794173437550315,1.262205734986236e-4,22
FG_OTHHEART,R18_DIZZI_GIDDI,0,Other heart diseases,Dizziness and giddiness,3.1977100549356656,3.059869290809312,3.3417602595476,0.0,3612
FG_OTHHEART,I9_ICH,0,Other heart diseases,Intracerebral haemmorrhage,3.197239303777886,2.8235519590690163,3.6203828772439586,4.90472946593305e-75,541
FG_OTHHEART,H7_GLAUCPRIMOPEN,1,Other heart diseases,Primary open-angle glaucoma,3.1971027569615016,2.30629190426766,4.431991466325924,3.0628921478925786e-12,91
O15_OBSTET_NAS,FG_OTHHEART,15,"Other obstetric conditions, not elsewhere classified",Other heart diseases,3.19708748602308,2.8946271097358216,3.531152029533169,2.861428520235446e-116,405
H7_KERATOCONUS,FG_OTHHEART,15,Hereditary corneal dystrophies,Other heart diseases,3.197038626647436,2.447745836053505,4.175701508599075,1.4653195790088776e-17,54
FG_OTHHEART,N14_IMPOTENCE,1,Other heart diseases,Impotence,3.1968473345802257,1.5914964162159038,6.421524281476147,0.0010916665530596669,16
ST19_POISO_MEDICI,FG_OTHHEART,15,Poisoning by medicine,Other heart diseases,3.1963038910665813,2.959686154104352,3.4518384829012385,1.048651948840417e-192,670
FG_OTHHEART,L12_LOCALDCONNECTISSUEOTH,15,Other heart diseases,Other localized connective tissue disorders,3.1962603929313524,2.163409481713049,4.7222130557236435,5.370282202483931e-9,43
M13_FIBROBLASTIC,FG_OTHHEART,1,Fibroblastic disorders,Other heart diseases,3.195606773024633,2.559517088322451,3.9897770928710443,1.0775776894270654e-24,84
FG_OTHHEART,ST19_BURN_CORROSION_ANKLE_FOOT,15,Other heart diseases,Burn and corrosion of ankle and foot,3.195449071516359,2.0397457525945706,5.005964471633994,3.929523951727583e-7,32
FG_OTHHEART,I9_SAHANEUR,15,Other heart diseases,"Aneurysms, operations, SAH",3.194711580709257,2.7823307738267866,3.6682130607642924,5.848897456486899e-61,370
M13_ROTATORCUFF,FG_OTHHEART,1,Rotator cuff syndrome,Other heart diseases,3.1938461677140677,2.7414689155347096,3.7208714223309913,3.201624929026082e-50,196
FG_OTHHEART,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,1,Other heart diseases,Allergic contact dermatitis due to drugs in contact with skin,3.1936086959094125,1.2266233074252526,8.314807358419387,0.01738803375450241,8
F5_ALZHDEMENT,FG_OTHHEART,0,Dementia in Alzheimer disease,Other heart diseases,3.1934775241694897,2.817395627500718,3.6197609586064767,1.0137146529517627e-73,252
FG_OTHHEART,G6_MONONPOTHUS,5,Other heart diseases,Other and unspecified mononeuropathies of upper limb,3.1930118344116396,2.0260213096845483,5.032190197584939,5.6656205286784e-7,32
H8_MIDDLEMASTOID,FG_OTHHEART,1,Diseases of middle ear and mastoid,Other heart diseases,3.1927461907186183,2.623664035018035,3.8852643106334988,4.60402920888676e-31,110
FG_OTHHEART,F5_PSYCHDEVOTH,5,Other heart diseases,Other and unspecified disorders of psychological development,3.192556234354885,1.56597502311486,6.508670418794194,0.0014025992311933922,10
G6_NEUATR,FG_OTHHEART,5,Systemic atrophies primarly affecting the central nervous system,Other heart diseases,3.192241163958559,2.2896210627828726,4.450694402892057,7.620076326991179e-12,35
H7_CONJUNCTIVITIS,FG_OTHHEART,1,Conjunctivitis,Other heart diseases,3.192189898634984,2.6917481651970547,3.7856722559338114,1.323159685823731e-40,151
L12_CORNSANDCALLOS,FG_OTHHEART,5,Corns and callosities,Other heart diseases,3.1921436577272404,2.538037637503855,4.014826644410928,3.365106407279806e-23,74
FG_OTHHEART,N14_RECURANDPERHEAMATUR,0,Other heart diseases,Recurrent and persistent haematuria,3.191318727139678,2.2975344282394725,4.432802004188675,4.462879153678512e-12,56
E4_DISPUB,FG_OTHHEART,0,Disorders of puberty,Other heart diseases,3.1910896421332384,1.9828416193888914,5.13558571928122,1.7559596916982832e-6,17
FG_OTHHEART,H8_EXTDISNAS,1,Other heart diseases,Other specified disorders of external ear,3.1908373664721634,1.2278749589828895,8.291921766780563,0.017250783830297062,9
FG_OTHHEART,G6_MENINGOTH,0,Other heart diseases,Other meningitis,3.1904235938948005,2.0119851178000596,5.059084492439138,8.130860009970114e-7,30
FG_OTHHEART,E4_THYTOXGOITDIF,0,Other heart diseases,Thyrotoxicosis with diffuse goitre,3.189581842169068,2.8110488691726863,3.619087679144029,2.120960202119705e-72,377
H7_BLINDANDVISIMPAIRMENT,FG_OTHHEART,0,Visual impairment including blindness (binocular or monocular),Other heart diseases,3.18957992924627,2.7180220956795575,3.742949750563778,7.943143228803046e-46,151
G6_POLYOTHUNS,FG_OTHHEART,0,"Other and unspecified polyneuropathies, also in other diseases",Other heart diseases,3.189262334214983,2.9298642352211215,3.471626471345609,3.611505648509412e-158,544
AB1_ERYSIPELAS,FG_OTHHEART,15,Erysipelas,Other heart diseases,3.1891968399637327,3.0421007032136393,3.343405585913102,0.0,1861
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,FG_OTHHEART,15,Injury of nerves and spinal cord at neck level,Other heart diseases,3.1890042667008807,2.380396179693884,4.272292276298409,7.689947007608431e-15,45
FG_OTHHEART,H8_HL_SEN_NAS,1,Other heart diseases,Sensorineural hearing loss,3.188905375429447,2.750495252720936,3.6971950718267896,2.657779144552421e-53,399
FG_OTHHEART,ST19_SEQUEL_INJURI_HEAD,5,Other heart diseases,Sequelae of injuries of head,3.1889052643120968,2.2250167823464517,4.570355093696546,2.695977781784103e-10,52
FG_OTHHEART,G6_ULLNLE,15,Other heart diseases,Lesion of ulnar nerve,3.1881003195703417,2.7559858481983195,3.687966559875136,7.023098887585487e-55,306
H7_GLAUCSECTRAUMA,FG_OTHHEART,15,Glaucoma secondary to eye trauma,Other heart diseases,3.1878785557846734,2.214842172525664,4.588394519706581,4.384312100631206e-10,29
FG_OTHHEART,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,15,Other heart diseases,Open wound of shoulder and upper arm,3.1878458000624788,2.1369753545530856,4.75548808895893,1.3356027173332373e-8,38
FG_OTHHEART,H7_RETINALDETACHBREAK,1,Other heart diseases,Retinal detachment with retinal break,3.1876465923601285,1.890596373099712,5.374542627057728,1.3638081523382877e-5,31
FG_OTHHEART,G6_PARKINSON,15,Other heart diseases,Parkinson's disease,3.1874556314674622,2.7789719643314994,3.6559826917928855,1.2001726619653528e-61,461
FG_OTHHEART,M13_ROTATORCUFF,1,Other heart diseases,Rotator cuff syndrome,3.1874308030455563,2.595553408031542,3.9142770450286086,1.9432872055770502e-28,187
FG_OTHHEART,H7_LACRIMALSYSTEM,0,Other heart diseases,Disorders of lacrimal system,3.187222174389058,2.968814689014928,3.4216972943797757,9.308740748912444e-225,1305
VD_U,FG_OTHHEART,15,Vascular dementia (undefined),Other heart diseases,3.1867294849138745,2.0314708086450706,4.998961721134791,4.524978314665821e-7,19
FG_OTHHEART,CD2_BENIGN_MELANOCYTIC_NOS,1,Other heart diseases,"Melanocytic naevi, other sites/unspecified",3.1863901877758254,1.443204120990597,7.035098002481528,0.004132404306860593,11
G6_AUTONOM,FG_OTHHEART,0,Autonomic disorders,Other heart diseases,3.185987308682244,2.439583393493783,4.160757594167561,1.7643712470245078e-17,54
FG_OTHHEART,L12_PYOGENGRANUL,5,Other heart diseases,Pyogenic granuloma,3.185963316347947,1.4154604584008659,7.1710673320979295,0.005119639604590773,10
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,FG_OTHHEART,15,Contusion of other and unspecified parts of foot,Other heart diseases,3.1858608490920144,2.4779302585575347,4.0960431855276225,1.6039846237638344e-19,61
SLEEP,FG_OTHHEART,15,Sleep disorders (combined),Other heart diseases,3.1855452868122223,3.0692788041337895,3.3062160272518617,0.0,3199
E4_PARANAS,FG_OTHHEART,0,"Disorders of parathyroid gland, other and/or unspecified",Other heart diseases,3.185427267978811,2.2640613582335947,4.481745533389399,2.910853592260721e-11,33
ST19_INJURY_BLOOD_VESSE_LOWER_LEG_LEVEL,FG_OTHHEART,0,Injury of blood vessels at lower leg level,Other heart diseases,3.185356804723841,2.0315700333350604,4.994412108325801,4.4427847727239276e-7,19
ST19_INJURI_WRIST_HAND,FG_OTHHEART,5,Injuries to the wrist and hand,Other heart diseases,3.18482656114578,2.978128464961189,3.405870614353045,5.918002383998841e-251,1019
FG_OTHHEART,KRA_PSY_MENTALRET,15,Other heart diseases,Mental retardation,3.184784868512232,2.335348974580671,4.343185866054856,2.503723831389884e-13,54
ST19_TOXIC_EFFECT_CARBON_MONOX,FG_OTHHEART,5,Toxic effect of carbon monoxide,Other heart diseases,3.183814282190192,1.762208485328387,5.752255461185843,1.24371086128365e-4,11
VWXY20_ACCIDENTS,FG_OTHHEART,5,Accidents,Other heart diseases,3.182819295911682,2.373653112518672,4.267826085033327,1.0268311433344252e-14,45
CD2_BENIGN_ANUS_ANAL_CANAL,FG_OTHHEART,0,Benign neoplasm: Anus and anal canal,Other heart diseases,3.182574215038006,2.596305416835886,3.9012277093997323,7.599225250836266e-29,93
FG_OTHHEART,G6_CPETAL,0,Other heart diseases,Cerebral palsy and other paralytic syndromes,3.18253253228597,2.749485285180692,3.683785242877893,2.814904068100223e-54,309
FG_OTHHEART,M13_ARTHROSIS_POLY,0,Other heart diseases,Polyarhtrosis,3.1824486432581454,2.865615608311089,3.5343119075711438,8.102868622066655e-104,673
K11_HYPO_ONLY,FG_OTHHEART,0,Tooth agenesis EXCLUDE clefts and syndromes,Other heart diseases,3.182358093825745,2.196614261873167,4.6104603858403745,9.322141123343243e-10,28
M13_SOFTTISSUEOTH,FG_OTHHEART,15,"Other soft tissue disorders, not elsewhere classified",Other heart diseases,3.1819165468095862,3.0638195255866165,3.3045656985693794,0.0,3056
FG_OTHHEART,G6_HEMIPLE,0,Other heart diseases,Hemiplegia,3.18165036658011,2.579296986614602,3.92467370283169,3.140542492004936e-27,156
FG_OTHHEART,M13_SCIATICA,1,Other heart diseases,Siatica+with lumbago,3.1800006217176477,2.560877675351815,3.948803978985594,1.163256340004724e-25,153
M13_SPONDYLINFLAMNAS,FG_OTHHEART,0,Other specified/unspecified inflammatory spondylopathies,Other heart diseases,3.1800005615071356,2.6542127298812965,3.809944642846299,4.178783465695468e-36,118
FG_OTHHEART,K11_CHRONPANC,15,Other heart diseases,Chronic pancreatitis,3.1799266219104405,2.74353208542793,3.685735397243407,2.997171490523248e-53,323
WEIGHTLOSS,FG_OTHHEART,15,Weight loss,Other heart diseases,3.179515807428717,2.7190476851730523,3.7179637653341433,1.3668483479593604e-47,158
FG_OTHHEART,G6_HCNP,0,Other heart diseases,Normal-pressure hydrocephalus,3.1787503826363945,2.4136297460804257,4.186414263214972,1.8420987189182494e-16,108
H8_EXT_CHOL,FG_OTHHEART,15,Cholesteatoma of external ear,Other heart diseases,3.178572966946912,1.9158913486597071,5.27343375357566,7.5609018896262465e-6,15
FG_OTHHEART,L12_SEBORRKERAT,15,Other heart diseases,Seborrhoeic keratosis,3.1785392944361166,2.8323252749357106,3.567073363953146,5.330234922752848e-86,582
F5_MENTORG,FG_OTHHEART,15,Other mental disorders due to brain damage and dysfunction and to physical disease,Other heart diseases,3.1778709873719344,2.7618711710424013,3.6565297173396774,1.0994563785496944e-58,197
Q17_OTHER_CONGEN_MALFO_FACE_NECK,FG_OTHHEART,5,Other congenital malformations of face and neck,Other heart diseases,3.177850043294464,2.0486136595208038,4.92954386530296,2.448344916041084e-7,20
Z21_ANKLE_FOOT,FG_OTHHEART,0,Ankle and foot,Other heart diseases,3.1775754160659266,1.844753180857936,5.473353091111494,3.0841001806262e-5,13
ST19_CONTU_TOES_WO_DAMAGE_NAIL,FG_OTHHEART,5,Contusion of toe(s) without damage to nail,Other heart diseases,3.177240305755202,1.652272521958222,6.109679744931727,5.297617846358758e-4,9
FG_OTHHEART,E4_DIABETES,0,Other heart diseases,Diabetes mellitus,3.177168543942285,3.075153212797047,3.28256813826679,0.0,6246
H7_IRIDOCYCLITISINOTH,FG_OTHHEART,15,Iridocyclitis in diseases classified elsewhere,Other heart diseases,3.1767227250055377,2.257859387259078,4.469528673270144,3.2412287848969206e-11,33
FG_OTHHEART,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Other heart diseases,Other symptoms and signs involving the nervous and musculoskeletal systems,3.176635248849922,2.9477020071110536,3.4233485881178596,1.668945588299642e-201,1136
FG_OTHHEART,F5_ALLANXIOUS,5,Other heart diseases,All anxiety disorders,3.176058488946687,2.888549062263476,3.492184937065198,6.103273011720018e-126,615
C3_VULVA,FG_OTHHEART,15,Malignant neoplasm of vulva,Other heart diseases,3.175432657110843,2.069757786177635,4.8717645258712565,1.2156091598788065e-7,21
C3_DIGESTIVE_ORGANS,FG_OTHHEART,15,Malignant neoplasm of digestive organs,Other heart diseases,3.1752788313030527,2.9681528634507837,3.3968586256704634,4.3973198124102036e-247,884
G6_CNSABSC,FG_OTHHEART,0,Intracranial and intraspinal abscess and granuloma,Other heart diseases,3.17476282894205,2.1613114235018065,4.663427449849733,3.895708903729325e-9,26
FG_OTHHEART,AB1_DERMATOPHYTOSIS,15,Other heart diseases,Dermatophytosis,3.1746438449131533,2.721005933399993,3.703910902337393,8.162046711048504e-49,294
FG_OTHHEART,G6_DEGENOTH,15,Other heart diseases,Other and unspecified degenerative diseases of nervous system,3.1744575166980176,2.2241128028235555,4.530876542110348,1.9695288945501325e-10,68
K11_POSTOPDIS,FG_OTHHEART,15,"Postprocedural disorders of digestive system, not elsewhere classified",Other heart diseases,3.1741713533813862,2.541579746086311,3.964213122229085,2.295965863578753e-24,78
FG_OTHHEART,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Other heart diseases,Migraine with aura and triptan purchases,3.173247881269916,2.8471683537886756,3.5366725338123075,9.337597973030951e-97,469
FG_OTHHEART,G6_MIGRAINE_WITH_AURA,0,Other heart diseases,Migraine with aura,3.173247881269916,2.8471683537886756,3.5366725338123075,9.337597973030951e-97,469
FG_OTHHEART,N14_RECURANDPERHEAMATUR_ADVERSE,5,Other heart diseases,"Recurrent and persistent haematuria, drug-induced",3.172789212753838,1.5790079201684477,6.375263391644812,0.001182628336853812,12
FG_OTHHEART,K11_INTESTOTH,0,Other heart diseases,Other diseases of intestines,3.172347353392545,3.0716811741810814,3.276312598835951,0.0,6389
L12_HYPETROPHICSCAR,FG_OTHHEART,1,Hypertrophic scar,Other heart diseases,3.172233618360173,1.5824580078725032,6.359136280010057,0.0011397750862976973,8
L12_ABSCESS_CUT,FG_OTHHEART,15,"Cutaneous abscess, furuncle and carbuncle",Other heart diseases,3.1720884284516506,2.911489485014114,3.4560128242634143,1.621061921786269e-153,534
H7_CORNEALDEFORM,FG_OTHHEART,5,Keratoconus,Other heart diseases,3.171985657864535,1.9418945632673044,5.181276678981735,4.009229306426911e-6,16
DM_KETOACIDOSIS,FG_OTHHEART,5,Diabetic ketoacidosis,Other heart diseases,3.1717756843104814,2.792288758342714,3.602836906292655,1.6006434381031452e-70,247
M13_FINGERDEFORM,FG_OTHHEART,5,Deformity of finger(s),Other heart diseases,3.1715522409060237,1.5112934260109456,6.655718501565936,0.002273606008996119,7
FG_OTHHEART,DRY_AMD,0,Other heart diseases,Dry age-related macular degeneration (includes geographic atrophy),3.1709199459862343,2.8756285073212178,3.496534158795009,1.8610229714541016e-118,983
FG_OTHHEART,E4_DM2,0,Other heart diseases,Type 2 diabetes,3.1705445931969884,3.0697963332367655,3.274599330455108,0.0,6414
F5_PERSONALITY,FG_OTHHEART,1,Specific personality disorders,Other heart diseases,3.170268330308883,2.37427446161633,4.233125297282331,5.206309773409291e-15,48
FG_OTHHEART,M13_SHORTACHILLES,0,Other heart diseases,Short Achilles tendon (acquired),3.1698438670607736,2.2939225530922704,4.380230765854733,2.717654376738017e-12,56
FG_OTHHEART,H8_EXTOTITIS,5,Other heart diseases,Otitis externa,3.1693778115486224,2.643717058741481,3.7995577776082246,1.1263914195794904e-35,202
N14_CYSTKID,FG_OTHHEART,5,Cyst of kidney,Other heart diseases,3.1692221205211655,2.462537529016091,4.078706915469325,3.2142530390122075e-19,61
FG_OTHHEART,M13_ENTESOPATHYLOWNAS,1,Other heart diseases,"Other/unspecified enthesopathies of lower limb, excluding foot",3.1690267322168086,1.5855103822295882,6.3340679077625355,0.0010966498612211804,14
F5_ALCOHOLAC,FG_OTHHEART,1,Acute alcohol intoxication,Other heart diseases,3.168879283899162,2.4433692743512916,4.109815090717852,3.4776599011044055e-18,60
H7_GLAUCOMA,FG_OTHHEART,5,Glaucoma,Other heart diseases,3.1676318347315426,2.9384387380432764,3.414701593229861,6.778806179619617e-199,785
FG_OTHHEART,ST19_OPEN_WOUND_NECK,15,Other heart diseases,Open wound of neck,3.1674731243271954,1.8309425580993473,5.479629029842398,3.742032388406411e-5,20
FG_OTHHEART,F5_NEUROTIC,5,Other heart diseases,"Neurotic, stress-related and somatoform disorders",3.1669895944873416,2.950175049325246,3.3997382948123995,9.411751315034193e-223,1128
I9_VASCDEM,FG_OTHHEART,15,Vascular dementia,Other heart diseases,3.166506606428983,2.490265875526465,4.0263829605899595,5.265074698524818e-21,67
Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,FG_OTHHEART,0,Congenital malformations of trachea and bronchus,Other heart diseases,3.1664203935488096,1.9681651068853792,5.09419564121238,2.024158970165661e-6,17
FG_OTHHEART,H7_HYPERMETRO,0,Other heart diseases,Hypermetropia,3.1657206676383454,2.546403847511571,3.9356629763602458,3.2154616082204995e-25,121
FG_OTHHEART,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other heart diseases,Suicide or other Intentional self-harm,3.165569357531362,3.031297703987236,3.3057885882209987,0.0,3159
FG_OTHHEART,KRA_PSY_ANYMENTAL,5,Other heart diseases,Any mental disorder,3.165569357531362,3.031297703987236,3.3057885882209987,0.0,3159
C3_BREAST,FG_OTHHEART,15,Malignant neoplasm of breast,Other heart diseases,3.1652076019156796,3.0123807006089702,3.325787859814499,0.0,1751
FG_OTHHEART,H8_EXT_CELLUL,0,Other heart diseases,Cellulitis of external ear,3.165058518490031,1.8539287441266545,5.403441452214703,2.4202709419024874e-5,20
FG_OTHHEART,F5_HABIT,5,Other heart diseases,Habit and impulse disorders,3.165041017882231,1.5436273570696686,6.489574442301663,0.0016605672605015513,11
H7_VITRBODYGLOBE,FG_OTHHEART,0,Disorders of vitreous body,Other heart diseases,3.1637923492254725,2.989400596396432,3.3483575406667367,0.0,1256
L12_ERYTHEMANODOSUM,FG_OTHHEART,5,Erythema nodosum,Other heart diseases,3.1634033835365734,2.209672119237823,4.52878093534636,3.154670811131746e-10,30
FG_OTHHEART,M13_DEFORMDORSO,5,Other heart diseases,Deforming dorsopathies,3.163364338470471,2.7400924900393715,3.6520204972215855,1.2157419123891337e-55,315
FG_OTHHEART,KRA_PSY_ANXIETY,5,Other heart diseases,Anxiety disorders,3.162917397387204,2.9459173699118812,3.3959019234113432,2.7609869133661965e-221,1122
FG_OTHHEART,F5_SUBSTANCE,5,Other heart diseases,Mental and behavioural disorders due to psychoctive substance use,3.1626083690318,2.887489393526027,3.4639405839188324,9.736838823750363e-136,753
FG_OTHHEART,G6_HCOTHUNS,5,Other heart diseases,Other and unspecified hydrocephalus,3.1624958972412367,1.583945240029323,6.3142210016569145,0.0010996379394677513,15
FG_OTHHEART,E4_CONGEIOD,0,Other heart diseases,Congenital iodine-deficiency syndrome/hypothyroidism,3.162102236203871,2.345897711535088,4.262287525598265,4.10995553432472e-14,74
FG_OTHHEART,CD2_BENIGN_MOUTH_NOS,1,Other heart diseases,Benign neoplasm: Other and unspecified parts of mouth,3.162044907296788,1.0175123082688662,9.826444274440712,0.046589838254241955,6
FG_OTHHEART,CD2_BENIGN_SALIVARY,1,Other heart diseases,Benign neoplasm of major salivary glands,3.1618353928137135,1.656682543153384,6.034471174073245,4.814897984905896e-4,19
FG_OTHHEART,KRA_PSY_DEVWIDE,5,Other heart diseases,Wide developmental disorders,3.161378247378912,1.8045181196405227,5.53849380298355,5.736519453162807e-5,16
H7_GLAUCOMA_OPER,FG_OTHHEART,0,Glucoma-related operations,Other heart diseases,3.1613265311302534,2.519830139956155,3.9661345731033832,2.603394055020776e-23,75
FG_OTHHEART,AB1_HERPES_SIMPLEX,0,Other heart diseases,Herpesviral [herpes simplex] infections,3.1609390264546575,2.7060012402913216,3.692361769903865,9.632338965896385e-48,260
K11_INTUSS,FG_OTHHEART,15,Intussusception,Other heart diseases,3.1606817853725024,2.167052878913531,4.6099056675506835,2.2836995413201152e-9,27
F5_DEPPER,FG_OTHHEART,5,Dependent personality disorder,Other heart diseases,3.1606805172825045,2.133844444665204,4.681644605024896,9.394677270587589e-9,25
J10_PULMEOS,FG_OTHHEART,15,"Pulmonary eosinophilia, not elsewhere classified",Other heart diseases,3.16052602551723,2.317716522008934,4.309812983217468,3.542650403725104e-13,40
L12_SEBORRKERAT,FG_OTHHEART,1,Seborrhoeic keratosis,Other heart diseases,3.160516271408167,2.322266327184695,4.30134260868579,2.5112471972468886e-13,42
FG_OTHHEART,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other heart diseases,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.1603726148623634,3.026660120187891,3.299992291222952,0.0,3169
