prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DM_SEVERAL_COMPLICATIONS,15,Symptoms and signs involving the digestive system and abdomen,"Diabetes, several complications",3.2162974491199425,3.0020750466419637,3.4458063574348654,5.6074229933849115e-242,1316
DM_SEVERAL_COMPLICATIONS,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,"Diabetes, several complications",Problems related to life-management difficulty,3.215004440246271,2.022648925686772,5.110255872651582,7.84292980255938e-7,19
H7_HYPERMETRO,DM_SEVERAL_COMPLICATIONS,15,Hypermetropia,"Diabetes, several complications",3.2144015278670373,2.022270152855947,5.109296187634508,7.874778903336072e-7,18
R18_ABNORMALITI_BREAT,DM_SEVERAL_COMPLICATIONS,0,Abnormalities of breathing,"Diabetes, several complications",3.21268256090855,2.9794426549825395,3.464181201777956,2.4642044146838944e-202,834
DM_SEVERAL_COMPLICATIONS,C3_MALE_GENITAL,5,"Diabetes, several complications",malignant neoplasm of male genital organs,3.2126316910148773,2.4463675036669326,4.218909205850166,4.6624549979086484e-17,57
DM_SEVERAL_COMPLICATIONS,FALLS,1,"Diabetes, several complications",Falls/tendenct to fall,3.2111734552920863,1.79969880069746,5.729644847224613,7.843939796809623e-5,13
M13_GIANTCELL,DM_SEVERAL_COMPLICATIONS,0,Giant cell arteritis,"Diabetes, several complications",3.2096529987300246,1.8605603803719923,5.536972882437134,2.7685504108775702e-5,13
N14_OTHBLADD,DM_SEVERAL_COMPLICATIONS,5,Other disorders of  bladder,"Diabetes, several complications",3.2081783449272328,2.1194176284120307,4.856243599602219,3.561771867831624e-8,23
G6_RADLES,DM_SEVERAL_COMPLICATIONS,5,Lesion of radial nerve,"Diabetes, several complications",3.2080932167829177,1.5247755650467973,6.749755389248185,0.0021293432090140323,7
O15_MATERN_CARE_OTHER,DM_SEVERAL_COMPLICATIONS,0,Maternal care for other known or suspected fetal problems,"Diabetes, several complications",3.207608103337166,2.4919855696726083,4.128735683628363,1.4402845568186475e-19,63
DM_SEVERAL_COMPLICATIONS,KRA_PSY_ANYMENTAL,5,"Diabetes, several complications",Any mental disorder,3.207495135138287,2.9087576180241728,3.536913828153241,9.47384859295852e-121,423
DM_SEVERAL_COMPLICATIONS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Diabetes, several complications",Suicide or other Intentional self-harm,3.207495135138287,2.9087576180241728,3.536913828153241,9.47384859295852e-121,423
J10_LOWCHRON,DM_SEVERAL_COMPLICATIONS,5,Chronic lower respiratory diseases,"Diabetes, several complications",3.2074195374835233,2.814501455803707,3.6551908929438857,2.0348183619352406e-68,336
DM_SEVERAL_COMPLICATIONS,M13_TROCHANTERICBURSITIS,0,"Diabetes, several complications",Trochanteric bursitis,3.2070967942782826,2.274235299262821,4.522605840830986,3.027186646173304e-11,34
AUD_SWEDISH,DM_SEVERAL_COMPLICATIONS,15,"Alcohol use disorder, Swedish definition","Diabetes, several complications",3.204855237701821,2.905961853301212,3.534491370888675,3.0129167031045625e-120,470
DM_SEVERAL_COMPLICATIONS,PDSTRICT,5,"Diabetes, several complications","Parkinson's disease, strict definition",3.204131629999284,2.04168186044691,5.028432539492031,4.0994826609408937e-7,21
K11_ACUTGASTR,DM_SEVERAL_COMPLICATIONS,15,Acute gastritis,"Diabetes, several complications",3.2036775380597438,2.4540951946371035,4.182213383693232,1.112854511791046e-17,55
M13_OTHCONN,DM_SEVERAL_COMPLICATIONS,1,Other systemic involvement of connective tissue,"Diabetes, several complications",3.2036726364314125,1.9623122972125218,5.230318525750869,3.2314037183181255e-6,17
DM_SEVERAL_COMPLICATIONS,K11_GALLBILPANC,1,"Diabetes, several complications","Disorders of gallbladder, biliary tract and pancreas",3.2029585682681683,2.392365472093354,4.288200824544484,5.315379335253456e-15,49
DM_SEVERAL_COMPLICATIONS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Diabetes, several complications","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.202861109023473,2.9049313631549096,3.5313465281169303,9.047184397864957e-121,424
DM_SEVERAL_COMPLICATIONS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,"Diabetes, several complications",Asthma-related acute respiratory infections,3.2026791831083057,2.5014034835930206,4.100559552744321,2.6704614435160334e-20,67
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,DM_SEVERAL_COMPLICATIONS,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Diabetes, several complications",3.202500965537862,2.676362616701739,3.832071323320944,5.1299221505153835e-37,124
F5_DEPRESSIO,DM_SEVERAL_COMPLICATIONS,0,Depression,"Diabetes, several complications",3.2025004700660182,2.965325030346893,3.4586459008081447,3.552532868435273e-193,765
H7_VISFIELDDEF,DM_SEVERAL_COMPLICATIONS,0,Visual field defects,"Diabetes, several complications",3.201716896744292,2.3700759193444227,4.3251741445199725,3.3658026877239233e-14,43
H7_REFRAACCOMMODIS,DM_SEVERAL_COMPLICATIONS,15,Disorders of refraction and accommodation,"Diabetes, several complications",3.201477894637165,2.556754878355833,4.00877721858167,3.594735337895504e-24,78
DM_SEVERAL_COMPLICATIONS,M13_LOWBACKPAINORANDSCIATICA,5,"Diabetes, several complications",Lower back pain or/and sciatica,3.2011427615402757,2.7535757674904917,3.7214574230149955,8.57750289520639e-52,181
RX_RHEUMA_BIOLOGICAL,DM_SEVERAL_COMPLICATIONS,5,Biological medication for rheuma,"Diabetes, several complications",3.199501843383522,1.8864191976516242,5.4265838995692,1.5988686509485188e-5,14
RHEUMA_ENDPOINTS,DM_SEVERAL_COMPLICATIONS,5,Finngen Rheumatological endpoints,"Diabetes, several complications",3.1994114851932833,2.8372939486951805,3.6077452800736944,2.6545669720817837e-80,472
DM_SEVERAL_COMPLICATIONS,M13_SYNOTEND,0,"Diabetes, several complications",Disorders of synovium and tendon,3.1990988374466682,2.7816178651646304,3.679237719860887,9.997402050881459e-60,206
ST19_FRACT_SHOUL_UPPER_ARM,DM_SEVERAL_COMPLICATIONS,1,Fracture of shoulder and upper arm,"Diabetes, several complications",3.198510198863129,2.0693750390436385,4.943747411276141,1.6633924409035153e-7,22
F5_DEMENTIA,DM_SEVERAL_COMPLICATIONS,1,Dementia,"Diabetes, several complications",3.1979788128864732,2.3016580174164902,4.44334840809679,4.269005127674624e-12,42
C3_EYE_BRAIN_NEURO,DM_SEVERAL_COMPLICATIONS,5,"Malignant neoplasm of eye, brain and central nervous system","Diabetes, several complications",3.1979439500213953,1.949980327042251,5.244589068747489,4.1057126551946865e-6,16
DM_SEVERAL_COMPLICATIONS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,"Diabetes, several complications",Symptoms and signs involving the skin and subcutaneous tissue,3.1964454867164585,2.780177880154775,3.6750395801944924,6.662838855319021e-60,207
ST19_INJURI_ANKLE_FOOT,DM_SEVERAL_COMPLICATIONS,15,Injuries to the ankle and foot,"Diabetes, several complications",3.195812208490929,2.821540704179465,3.619730049193029,1.145143968598605e-74,272
DM_SEVERAL_COMPLICATIONS,C3_RECTUM,0,"Diabetes, several complications",Malignant neoplasm of rectum,3.195600152521437,2.1346800993364807,4.783789542034504,1.6623685605397786e-8,25
DM_SEVERAL_COMPLICATIONS,GE,5,"Diabetes, several complications",Generalized epilepsy,3.1949421879862676,2.0288140518834963,5.031341130104046,5.347525363842691e-7,20
M13_CONNECTNAS,DM_SEVERAL_COMPLICATIONS,5,Other specified/unspecified systemic involvement of connective tissue,"Diabetes, several complications",3.194721950165595,1.5923125489618293,6.409701628944786,0.0010776735286264622,8
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DM_SEVERAL_COMPLICATIONS,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Diabetes, several complications",3.1943286791689336,2.7943227115674425,3.6515953108499333,6.430989229141739e-65,233
F5_BIPO,DM_SEVERAL_COMPLICATIONS,15,Bipolar affective disorders,"Diabetes, several complications",3.1932485149598624,2.63524351608481,3.869409417404749,2.1940778582545613e-32,108
H7_OTHERCONJ,DM_SEVERAL_COMPLICATIONS,1,Other disorders of conjunctiva,"Diabetes, several complications",3.1929726670958605,1.643293694327943,6.204048909827241,6.134002951930759e-4,9
I9_NONRHEVALV,DM_SEVERAL_COMPLICATIONS,15,Non-rheumatic valve diseases,"Diabetes, several complications",3.192803629415857,2.844019325175007,3.584362077210491,3.954345653351503e-86,332
CD2_BENIGN_OTHERDIGESTIVE,DM_SEVERAL_COMPLICATIONS,0,Benign neoplasm of other and ill-defined parts of digestive system,"Diabetes, several complications",3.1927583052310635,2.511068935554998,4.059508463223019,2.7039184576121736e-21,68
ILD_ENDPOINTS,DM_SEVERAL_COMPLICATIONS,5,Interstitial lung disease endpoints,"Diabetes, several complications",3.1927143693660684,2.749658660235486,3.7071601620121055,2.2297052968640963e-52,226
H7_CONJUNCTIVITISACUNONATOPIC,DM_SEVERAL_COMPLICATIONS,15,"Conjunctivitis (acute, non atopic)","Diabetes, several complications",3.1920136574175326,2.5908636255699475,3.9326466621332297,1.1240153388938851e-27,91
DM_SEVERAL_COMPLICATIONS,F5_ALLANXIOUS,5,"Diabetes, several complications",All anxiety disorders,3.191875475399211,2.600109272707567,3.918323417171547,1.3480716038154452e-28,96
DM_SEVERAL_COMPLICATIONS,M13_ARTHROSIS_OTH,5,"Diabetes, several complications",Other arthrosis,3.1918130593625045,2.522863944703654,4.038137144614715,3.9729838928656343e-22,75
DM_SEVERAL_COMPLICATIONS,C3_PROSTATE,5,"Diabetes, several complications",Malignant neoplasm of prostate,3.1916906532522273,2.4183294996512075,4.212366109550775,2.447881494198205e-16,55
R18_PAIN_NOT_ELSEW_CLASSIFIED,DM_SEVERAL_COMPLICATIONS,1,"Pain, not elsewhere classified","Diabetes, several complications",3.1910923534950166,1.8285916185164799,5.568805142394669,4.4174529303827006e-5,13
D3_OTHERWHITECELL,DM_SEVERAL_COMPLICATIONS,0,Other disorders of white blood cells,"Diabetes, several complications",3.190527842397115,2.1360893996035184,4.765469045911941,1.4466467624924251e-8,24
G6_ALZHEIMER_INCLAVO,DM_SEVERAL_COMPLICATIONS,1,"Alzheimer disease, including avohilmo","Diabetes, several complications",3.189963387172379,2.1289831018985796,4.779683973266705,1.8800791733184195e-8,26
GAST_OPER,DM_SEVERAL_COMPLICATIONS,15,Any gastric operation,"Diabetes, several complications",3.1895716671829732,2.97528994444475,3.419286056167857,2.2209041685311003e-234,1446
K11_CONSTIPATION,DM_SEVERAL_COMPLICATIONS,15,Constipation,"Diabetes, several complications",3.1887366321358495,2.9009833618411958,3.505032618550294,1.2755053230911448e-127,532
DM_SEVERAL_COMPLICATIONS,L12_LICHENSCLERATROPH,0,"Diabetes, several complications",Lichen sclerosus et atrophicus,3.188481828263455,2.013985456783299,5.047909524333845,7.544084997344445e-7,19
ABDOM_HERNIA_POSTOP,DM_SEVERAL_COMPLICATIONS,1,"Hernia of abodminal wall, postoperative","Diabetes, several complications",3.1878716926993778,1.7442931091646463,5.826157241417354,1.64327723892377e-4,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,DM_SEVERAL_COMPLICATIONS,5,Abnormal findings on diagnostic imaging of other body structures,"Diabetes, several complications",3.1870377866954693,1.8021292888816907,5.63622705456821,6.753996435645399e-5,12
DM_SEVERAL_COMPLICATIONS,M13_ARTHROSIS_POLY,5,"Diabetes, several complications",Polyarhtrosis,3.1867755661564576,2.118125145633647,4.794588520884461,2.6781532155525418e-8,25
DM_SEVERAL_COMPLICATIONS,R18_ABNORMALITI_HEART_BEAT,0,"Diabetes, several complications",Abnormalities of heart beat,3.186625826397609,2.666830019497047,3.807735807391037,2.8701096334807824e-37,127
DM_SEVERAL_COMPLICATIONS,F5_OTHPER,15,"Diabetes, several complications",Other specified and unspecified personality disorders,3.1864482804794285,2.2372225953020424,4.538418602374035,1.3405199680273668e-10,32
H7_GLAUCPRIMOPEN,DM_SEVERAL_COMPLICATIONS,5,Primary open-angle glaucoma,"Diabetes, several complications",3.1858802613408823,2.4847605566176223,4.084833451082263,6.400495935586238e-20,68
DM_SEVERAL_COMPLICATIONS,K11_ACUTPANC,15,"Diabetes, several complications",Acute pancreatitis,3.185841105242931,2.374382220779189,4.274620766207037,1.1156740653334436e-14,47
MEMLOSS,DM_SEVERAL_COMPLICATIONS,0,Memory loss,"Diabetes, several complications",3.1845007027961714,2.339316390449416,4.335046241505224,1.8317640620853003e-13,41
DM_SEVERAL_COMPLICATIONS,C3_STOMACH,0,"Diabetes, several complications",Malignant neoplasm of stomach,3.184047153202459,1.9485943582963303,5.20280489915846,3.7867614100491032e-6,17
D3_AGRANULOCYTOSIS,DM_SEVERAL_COMPLICATIONS,5,Agranulocytosis,"Diabetes, several complications",3.183780663630879,1.8003195014971627,5.630366890810385,6.851103687042145e-5,12
F5_INSOMNIA,DM_SEVERAL_COMPLICATIONS,0,Insomnia,"Diabetes, several complications",3.1834981951021937,2.3028008424962922,4.401014873362954,2.4137759614569724e-12,37
I9_AORTANEUR,DM_SEVERAL_COMPLICATIONS,5,Aortic aneurysm,"Diabetes, several complications",3.1829812003171933,2.3488324790381516,4.313363942294209,8.183169766551988e-14,44
KRA_PSY_ALCOH,DM_SEVERAL_COMPLICATIONS,0,"Alcohol abuse, main dg","Diabetes, several complications",3.1828519548833167,2.617868396367439,3.8697692293324306,3.5687267181552475e-31,103
M13_DEQUERVAIN,DM_SEVERAL_COMPLICATIONS,15,Radial styloid tenosynovitis [de Quervain],"Diabetes, several complications",3.179744518737768,2.0698572478775565,4.88476933122346,1.2834295532115683e-7,21
C3_CORPUS_UTERI,DM_SEVERAL_COMPLICATIONS,15,Malignant neoplasm of corpus uteri,"Diabetes, several complications",3.179714220572605,2.227965921305981,4.538032843242533,1.8394270091186072e-10,31
DM_SEVERAL_COMPLICATIONS,OFFICIAL_TILASTOKESKUS,5,"Diabetes, several complications","Alcohol related diseases, tilastokeskus definition",3.1796612498726358,2.6381481441055303,3.832326735149861,6.163398682927672e-34,118
DM_SEVERAL_COMPLICATIONS,R18_ABNORMALITI_BREAT,5,"Diabetes, several complications",Abnormalities of breathing,3.179657840492014,2.846119076191795,3.552284255137408,4.934570802299265e-93,335
DM_SEVERAL_COMPLICATIONS,AB1_ZOSTER,0,"Diabetes, several complications",Zoster [herpes zoster],3.179455758034405,2.331117283678939,4.336520941299159,2.775684930217573e-13,42
DM_SEVERAL_COMPLICATIONS,M13_ARTHRITISNAS,5,"Diabetes, several complications",Ohter specific/unspecified arthritis,3.1793671995720505,2.341295676501642,4.317428119466967,1.2691614193115895e-13,44
N14_ORHCEPINDIDYMITIS,DM_SEVERAL_COMPLICATIONS,15,Orchitis and epididymitis,"Diabetes, several complications",3.1769256638104006,2.4256398050521657,4.160904950667272,4.5912501498611865e-17,54
AB1_VIRAL_WARTS,DM_SEVERAL_COMPLICATIONS,0,Viral warts,"Diabetes, several complications",3.176714616576779,2.4037864930521744,4.198174748190299,4.448260175861769e-16,50
DM_SEVERAL_COMPLICATIONS,GAST_OPER,5,"Diabetes, several complications",Any gastric operation,3.175985076422821,2.9431050700523276,3.4272922527638903,2.134419290404377e-194,704
H7_OTHERCONJ,DM_SEVERAL_COMPLICATIONS,5,Other disorders of conjunctiva,"Diabetes, several complications",3.1754012582832494,2.132965414431015,4.727302694589921,1.2614238809457774e-8,25
F5_TOBAC,DM_SEVERAL_COMPLICATIONS,15,Mental and behavioural disorders due to tobacco,"Diabetes, several complications",3.173477268924077,1.9959103330550834,5.045796802385651,1.0554001689891277e-6,18
DM_SEVERAL_COMPLICATIONS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,"Diabetes, several complications",Asthma-related acute respiratory infections,3.173176799826765,2.6480140029637047,3.8024916000026314,6.616132127084016e-36,123
DM_SEVERAL_COMPLICATIONS,KRA_PSY_SUBSTANCE,5,"Diabetes, several complications",Substance abuse,3.173149032859511,2.631326136916873,3.826540026138668,1.2266488422150887e-33,117
DM_SEVERAL_COMPLICATIONS,IPF,0,"Diabetes, several complications",Idiopathic pulmonary fibrosis,3.172362650054886,2.150574907594451,4.679625316897391,5.857732287316868e-9,27
DM_SEVERAL_COMPLICATIONS,VWXY20_ACCIDENTS,1,"Diabetes, several complications",Accidents,3.1722393972654452,1.8852312386214993,5.33786125935473,1.373194976481668e-5,16
K11_CROHN,DM_SEVERAL_COMPLICATIONS,5,Crohn disease,"Diabetes, several complications",3.171669440174112,2.0127916263129375,4.997778660358144,6.5220283509437e-7,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,DM_SEVERAL_COMPLICATIONS,5,"Dislocation, sprain and strain of joints and ligaments at neck level","Diabetes, several complications",3.171413352144965,1.9882048284368943,5.058765830515938,1.2683301594499378e-6,18
HYPOTHYROIDISM,DM_SEVERAL_COMPLICATIONS,15,Hypothyroidism (congenital or acquired),"Diabetes, several complications",3.17120443997465,2.9062915213830083,3.4602645763936852,2.974931553529454e-148,664
ASTHMA_NAS,DM_SEVERAL_COMPLICATIONS,15,"Asthma, unspecified (mode)","Diabetes, several complications",3.1708499941819714,2.794355970927824,3.5980704642527823,1.2997824012641648e-71,264
DM_SEVERAL_COMPLICATIONS,M13_DUPUTRYEN,15,"Diabetes, several complications",Palmar fascial fibromatosis [Dupuytren],3.170791522372174,2.421916502253021,4.151224399765415,4.658221717228956e-17,57
DM_SEVERAL_COMPLICATIONS,L12_INFECT_DERM,15,"Diabetes, several complications",Infective dermatitis,3.17039050922296,2.3822310537603375,4.2193119618288,2.520869952722456e-15,50
DM_SEVERAL_COMPLICATIONS,RHEUMA_NOS,5,"Diabetes, several complications",Other/unspecified rheumatoid arthritis,3.1702914534140123,1.8403207454626094,5.461410965653942,3.209791447804649e-5,14
DM_SEVERAL_COMPLICATIONS,H7_GLAUCCLOSEPRIM,15,"Diabetes, several complications",Primary angle-closure glaucoma,3.170290645850778,1.8770981066723071,5.354404622455647,1.595776674775895e-5,15
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,DM_SEVERAL_COMPLICATIONS,0,Asthma-related acute respiratory infections,"Diabetes, several complications",3.1699072769825047,2.830091218785837,3.550525890461423,1.7696202244392607e-88,317
ALCOHOLACUTE10,DM_SEVERAL_COMPLICATIONS,1,Acute alcohol intoxication,"Diabetes, several complications",3.1696569714497174,1.6857768900403862,5.959700465711749,3.421370841505812e-4,10
DM_SEVERAL_COMPLICATIONS,CD2_BENIGN_SALIVARY,0,"Diabetes, several complications",Benign neoplasm of major salivary glands,3.169425740779551,2.179727777964082,4.6084926878798225,1.5441487474090583e-9,29
E4_HYTHYNAS,DM_SEVERAL_COMPLICATIONS,15,"Hypothyroidism,  other/unspecified","Diabetes, several complications",3.168959912932614,2.9041121939779186,3.4579610769163818,6.219497345580658e-148,663
K11_OTHDISOES,DM_SEVERAL_COMPLICATIONS,1,Other diseases of oesophagus,"Diabetes, several complications",3.1687274877071245,1.568399736216383,6.401960966643156,0.0013076782594704072,8
L12_PSORI_VULG,DM_SEVERAL_COMPLICATIONS,15,Psoriasis vulgaris,"Diabetes, several complications",3.168599049233884,2.569572417402419,3.9072726134550164,3.958801206317789e-27,90
J10_INFLUENZA,DM_SEVERAL_COMPLICATIONS,0,All influenza,"Diabetes, several complications",3.167974321559814,2.669008082135941,3.7602213980673866,1.0424515925422837e-39,135
ST19_CONTU_ANKLE,DM_SEVERAL_COMPLICATIONS,15,Contusion of ankle,"Diabetes, several complications",3.1676058677683954,1.7023956474594388,5.893886622944875,2.7329878424183575e-4,10
DM_SEVERAL_COMPLICATIONS,COPD_EARLY,15,"Diabetes, several complications",Early onset COPD,3.167237992473891,2.570555231823288,3.902424027611654,2.6185104239841034e-27,94
H7_LACRIMALSYSTEM,DM_SEVERAL_COMPLICATIONS,5,Disorders of lacrimal system,"Diabetes, several complications",3.166064146904396,2.4495283591379677,4.09220091080761,1.3281687355734039e-18,63
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,DM_SEVERAL_COMPLICATIONS,5,Persons with potential health hazards related to communicable diseases,"Diabetes, several complications",3.164931536865853,1.8293856422192654,5.475494833826548,3.7948924571416874e-5,13
WEIGHTLOSS,DM_SEVERAL_COMPLICATIONS,0,Weight loss,"Diabetes, several complications",3.164531216247164,2.1958342095693655,4.5605710007435825,6.466789504472531e-10,29
DM_SEVERAL_COMPLICATIONS,M13_SOFTTISSUE,1,"Diabetes, several complications",Soft tissue disorders,3.164442556053082,2.6186387834283233,3.824008394716367,8.65425898546259e-33,115
DM_SEVERAL_COMPLICATIONS,I9_OTHPER,0,"Diabetes, several complications",Other peripheral vascular diseases,3.1634822966979907,2.037872824297303,4.9108168685513585,2.8530993775739874e-7,21
M13_DORSALGIANAS,DM_SEVERAL_COMPLICATIONS,5,Other/unspecified dorsalgia,"Diabetes, several complications",3.1629079323144635,2.5206071780072774,3.9688796713681627,2.7124490612378783e-23,82
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,DM_SEVERAL_COMPLICATIONS,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Diabetes, several complications",3.1624251714053226,2.5865736447273253,3.8664791103569276,3.015182013811546e-29,99
DM_SEVERAL_COMPLICATIONS,F5_ALCOHOL,1,"Diabetes, several complications",Mental and behavioural disorders due to alcohol,3.16232886015783,2.1201268822025376,4.716851573240785,1.6636444983326782e-8,26
C3_UNCERTAIN_SECONDARY,DM_SEVERAL_COMPLICATIONS,15,Secondary uncertain malignant neoplasm,"Diabetes, several complications",3.1622334201974502,2.3476965859993304,4.259375024629574,3.5599687847732926e-14,44
ASTHMA_NONALLERG,DM_SEVERAL_COMPLICATIONS,5,Non-allergic asthma,"Diabetes, several complications",3.161980537703907,2.2934192614674536,4.35948240637909,2.1293734303029267e-12,39
RHEU_ARTHRITIS_OTH,DM_SEVERAL_COMPLICATIONS,1,Other arthritis (FG),"Diabetes, several complications",3.1611769221526003,1.984632620817061,5.035208747620058,1.2599358794777361e-6,19
M13_ENTESOPATHYFOOT,DM_SEVERAL_COMPLICATIONS,5,Oher enthesopathy of foot (+metatarsalgia),"Diabetes, several complications",3.160790289225021,1.7875863283394047,5.588874279285886,7.573204668734251e-5,12
ST19_FRACT_LUMBAR_SPINE_PELVIS,DM_SEVERAL_COMPLICATIONS,15,Fracture of lumbar spine and pelvis,"Diabetes, several complications",3.160746727788875,2.4966451919474584,4.001497653511323,1.141515687067351e-21,71
R18_ABNORMALITI_HEART_BEAT,DM_SEVERAL_COMPLICATIONS,0,Abnormalities of heart beat,"Diabetes, several complications",3.1603160499209855,2.6901281359164804,3.7126846866666376,1.5381170384348714e-44,155
F5_OTHPER,DM_SEVERAL_COMPLICATIONS,15,Other specified and unspecified personality disorders,"Diabetes, several complications",3.1582453761447855,2.4356433421983694,4.095227607067089,4.105088709119697e-18,58
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,DM_SEVERAL_COMPLICATIONS,1,Symptoms and signs involving the urinary system,"Diabetes, several complications",3.1577698431911454,2.413422821001302,4.131688113577364,5.123933327422369e-17,69
DM_SEVERAL_COMPLICATIONS,KRA_PSY_ANXIETY,5,"Diabetes, several complications",Anxiety disorders,3.1576640345298004,2.697997303545523,3.6956457079701375,1.5240534497817309e-46,163
DM_SEVERAL_COMPLICATIONS,M13_SYNOTEND,15,"Diabetes, several complications",Disorders of synovium and tendon,3.155882243614558,2.726822078503075,3.652454193501728,1.3042544594848434e-53,189
HYPOTHY_PURCHASE,DM_SEVERAL_COMPLICATIONS,15,Hypothyroidism and >3 levothyroxin purchases,"Diabetes, several complications",3.154972765580047,2.8901385406404576,3.444074742986551,1.690833660089129e-145,655
HYPOTHY_LEVOTHY,DM_SEVERAL_COMPLICATIONS,15,"Hypothyroidism, levothyroxin purchases","Diabetes, several complications",3.154972765580047,2.8901385406404576,3.444074742986551,1.690833660089129e-145,655
DM_SEVERAL_COMPLICATIONS,L12_INFECT_DERM,0,"Diabetes, several complications",Infective dermatitis,3.1542458525707326,2.390664132804847,4.161716722117167,4.543917548353669e-16,53
AUD_SWEDISH,DM_SEVERAL_COMPLICATIONS,1,"Alcohol use disorder, Swedish definition","Diabetes, several complications",3.153858105954841,2.3154097619077842,4.295922525739619,3.2203477067623613e-13,48
DM_SEVERAL_COMPLICATIONS,K11_ENERCOLNONINF,15,"Diabetes, several complications",Noninfective enteritis and colitis,3.1532726749803413,2.657729481461774,3.7412116741500987,1.380175766251424e-39,138
H7_GLAUCOMA_NTG,DM_SEVERAL_COMPLICATIONS,15,Normotensive glaucoma,"Diabetes, several complications",3.152938333207375,2.1081234841108345,4.715577720154959,2.252684886356601e-8,24
ST19_INJURI_HIP_THIGH,DM_SEVERAL_COMPLICATIONS,0,Injuries to the hip and thigh,"Diabetes, several complications",3.15202847850633,2.7474632407714146,3.6161661353202916,2.6321736040086526e-60,217
ST19_SUPERF_INJURY_HIP_THIGH,DM_SEVERAL_COMPLICATIONS,0,Superficial injury of hip and thigh,"Diabetes, several complications",3.1519397846061756,2.383753599373144,4.167680924905897,7.943653000807734e-16,50
H7_GLAUCOMA,DM_SEVERAL_COMPLICATIONS,0,Glaucoma,"Diabetes, several complications",3.1509384384105674,2.8204933751765737,3.520097983577667,1.1760104310817967e-91,352
K11_OESSTODUO,DM_SEVERAL_COMPLICATIONS,15,"Diseases of oesophagus, stomach and duodenum","Diabetes, several complications",3.150684552200296,2.915529644790482,3.4048061096586615,6.945179506083745e-185,883
M13_ARTHROSIS_POLY,DM_SEVERAL_COMPLICATIONS,5,Polyarhtrosis,"Diabetes, several complications",3.150673375258116,2.1875950479584505,4.53774236087451,7.017480631534366e-10,30
N14_OTHPENIS,DM_SEVERAL_COMPLICATIONS,15,Other disorders of penis,"Diabetes, several complications",3.1503821056162242,2.3672621436949193,4.192567957807881,3.5482177616626714e-15,48
AB1_SEXUAL_TRANSMISSION_NOS,DM_SEVERAL_COMPLICATIONS,0,"Other predominantly sexually transmitted diseases, not elsewhere classified","Diabetes, several complications",3.147947169990748,2.5756494471634213,3.8474068728437523,3.9946523197534527e-29,98
K11_GASTRODUOULC,DM_SEVERAL_COMPLICATIONS,0,Gastroduodenal ulcer,"Diabetes, several complications",3.14788640213436,2.760005124617505,3.590279131135915,1.698496062260661e-65,236
DM_SEVERAL_COMPLICATIONS,K11_ACUTPANC,0,"Diabetes, several complications",Acute pancreatitis,3.1474208822339356,2.3882639305731095,4.147890893928566,3.8908170141927313e-16,53
CD2_NONHODGKIN_NAS,DM_SEVERAL_COMPLICATIONS,15,Other and unspecified types of non-Hodgkin lymphoma,"Diabetes, several complications",3.1472057088715646,1.9799300348989912,5.002653426821255,1.2424278424905025e-6,18
M13_ARTHROPATHIES,DM_SEVERAL_COMPLICATIONS,5,Arthropathies,"Diabetes, several complications",3.1470097840818645,2.7972488042052572,3.5405040002942365,4.277398727602433e-81,616
K11_OTHFUNC,DM_SEVERAL_COMPLICATIONS,0,Other functional intestinal disroders,"Diabetes, several complications",3.1467632729520103,2.7775331632815585,3.5650768195691462,1.8675964232437044e-72,264
E4_HYTHY_AI_STRICT_PURCH,DM_SEVERAL_COMPLICATIONS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Diabetes, several complications",3.146643678809841,2.8827122921978114,3.4347397304241616,4.540234172209089e-145,656
