prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_GIBLEEDING,E4_OBESITYCAL,15,GI-bleeding,Obesity due to excess calories,3.08744351928312,2.4927758117382703,3.8239730343484983,5.276681145274943e-25,87
E4_OBESITYCAL,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Obesity due to excess calories,Follow-up examination after treatment for malignant neoplasms,3.0873944090359537,1.863959408791072,5.113847539807072,1.1943023745749913e-5,16
JOINTPAIN,E4_OBESITYCAL,0,Pain in joint,Obesity due to excess calories,3.0873606716978967,2.7831837204854546,3.4247814281855287,1.0713054875520054e-100,397
E4_OBESITYCAL,L12_NAIL_INGROW,15,Obesity due to excess calories,Ingrowing nail,3.0871927653698275,1.8953750654921313,5.028429118896926,5.927392388946352e-6,17
F5_DELUSIO,E4_OBESITYCAL,15,Persistent delusional disorders,Obesity due to excess calories,3.08652068746646,2.327691505912338,4.092728752912846,4.929018758811731e-15,49
H7_ASTIGMATISM,E4_OBESITYCAL,5,Astigmatism,Obesity due to excess calories,3.086322345747349,1.381897339768972,6.892976307090866,0.005977804005881522,6
G6_HEADACHE,E4_OBESITYCAL,0,Other headache syndromes,Obesity due to excess calories,3.0858730070337317,2.722038844351766,3.498338106121754,2.2588143752862598e-69,262
H8_HL_MIX_NAS,E4_OBESITYCAL,5,Mixed conductive and sensorineural hearing loss,Obesity due to excess calories,3.0856953670286846,1.8798024160362452,5.0651684543418,8.346909056416226e-6,16
J10_UPPERDIS,E4_OBESITYCAL,5,Other diseases of upper respiratory tract,Obesity due to excess calories,3.085103322124799,2.7012224832936926,3.52353890397803,5.230914456113002e-62,392
E4_OBESITYCAL,I9_CORATHER,15,Obesity due to excess calories,Coronary atherosclerosis,3.0846461217107217,2.7761923018462666,3.4273712558950455,1.6664581538770466e-97,357
E4_OBESITYCAL,C3_BREAST_HER2NEG,1,Obesity due to excess calories,"Malignant neoplasm of breast, HER2-negative",3.083742369681648,1.624627945636011,5.853319849700731,5.728359629043442e-4,10
H7_EYELIDINFLAMMATION,E4_OBESITYCAL,15,Other inflammation of eyelid,Obesity due to excess calories,3.0835069863267797,2.0626414790685,4.609630627141237,4.037917363628579e-8,24
F5_PERSMOOD,E4_OBESITYCAL,0,Persistent mood disorders,Obesity due to excess calories,3.083245335021481,2.66268871446255,3.5702264948573013,3.488438690541134e-51,186
ST19_INJURI_ANKLE_FOOT,E4_OBESITYCAL,0,Injuries to the ankle and foot,Obesity due to excess calories,3.082206741087073,2.7625731763807493,3.4388223544719105,2.6041329643555835e-90,351
M13_RHEUMA,E4_OBESITYCAL,5,Rheumatoid arthritis,Obesity due to excess calories,3.0819582826112506,2.346711101324367,4.047565484475539,5.758900236507859e-16,56
E4_OBESITYCAL,H7_BLINDANDVISIMPAIRMENT,0,Obesity due to excess calories,Visual impairment including blindness (binocular or monocular),3.0813650917188453,1.9719862518233318,4.814846360964446,7.736023841985064e-7,20
E4_OBESITYCAL,K11_JAWS,0,Obesity due to excess calories,Other diseases of jaws,3.0813167242086794,1.8952899106317527,5.0095305745195065,5.662489549832711e-6,17
T1D_WIDE1,E4_OBESITYCAL,5,"Type 1 diabetes, wide definition, subgroup 1",Obesity due to excess calories,3.0809071126631093,2.2925166636309027,4.140422962869401,8.551068092046547e-14,47
J10_PNEUMONISOLLIQ,E4_OBESITYCAL,0,Pneumonitis due to solids and liquids,Obesity due to excess calories,3.080836674227775,1.855257217027306,5.11603163494238,1.3715631085574312e-5,15
DM_RETINOPATHY,E4_OBESITYCAL,0,Diabetic retinopathy,Obesity due to excess calories,3.080565010041318,2.740514238531119,3.4628102447580495,2.7610608700457574e-79,312
H7_KERATITIS,E4_OBESITYCAL,5,Keratitis,Obesity due to excess calories,3.080339184420068,2.285996938288021,4.1507008745950476,1.4280086312764467e-13,46
E4_OBESITYCAL,H7_RETIVASCOCCLUSION,0,Obesity due to excess calories,Retinal vascular occlusion,3.080243554784772,2.1534438843990604,4.405919478807697,7.261066169235131e-10,31
O15_PREG_MATERN_CARE,E4_OBESITYCAL,15,Maternal care for other conditions predominantly related to pregnancy,Obesity due to excess calories,3.0797771661832445,2.5798270780957817,3.6766136280516797,1.4599964675051488e-35,129
E4_OBESITYCAL,F5_SOMATOFORM,5,Obesity due to excess calories,Somatoform disorder,3.0795201117594204,2.1399433940278176,4.431633166184337,1.3905691983453586e-9,31
M13_JUVEARTH,E4_OBESITYCAL,5,Other juvenile arthritis,Obesity due to excess calories,3.0783658064495945,1.4618447546533522,6.482450347858717,0.0030829583726113465,7
E4_OBESITYCAL,F5_SUBSTANCE,1,Obesity due to excess calories,Mental and behavioural disorders due to psychoctive substance use,3.0773535199927666,2.0684470534699577,4.5783645615318695,2.9266863997791255e-8,26
R18_DISTU_SKIN_SENSA,E4_OBESITYCAL,1,Disturbances of skin sensation,Obesity due to excess calories,3.0767796799037757,1.574165925141148,6.013707352876386,0.0010125947910952374,9
L12_DISORDSKINAPPENDIX,E4_OBESITYCAL,15,Disorders of skin appendages,Obesity due to excess calories,3.0761043380864814,2.665685162614855,3.549713233768569,2.2484190507673014e-53,200
N14_OTHETNASKIDUR,E4_OBESITYCAL,15,Other specified disorders of kidney and ureter,Obesity due to excess calories,3.0758217947428492,1.744907892575981,5.421879145178525,1.0239673983617274e-4,12
K11_IMPACTED_TEETH,E4_OBESITYCAL,5,Impacted teeth,Obesity due to excess calories,3.0757142494055647,1.5319195983934475,6.1752706564478546,0.0015810847311848127,8
E4_OBESITYCAL,R18_SOMNO_STUPOR_COMA,0,Obesity due to excess calories,"Somnolence, stupor and coma",3.075667957671712,1.8942548281355498,4.993907496152127,5.539043856660976e-6,17
I9_NONRHEVALV,E4_OBESITYCAL,5,Non-rheumatic valve diseases,Obesity due to excess calories,3.0754192968212295,2.402490225036077,3.9368334375297436,4.787152239447524e-19,70
E4_OBESITYCAL,PULM_INFECTIONS,1,Obesity due to excess calories,COPD/asthma/ILD related infections,3.074380843765951,2.490761037850623,3.7947508528041656,1.366079492404844e-25,92
ALCOPANCCHRON,E4_OBESITYCAL,15,Alcohol-induced chronic pancreatitis,Obesity due to excess calories,3.0737580415729697,2.0727066193660293,4.558285485200177,2.3321961856353052e-8,25
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_OBESITYCAL,0,Symptoms and signs involving the urinary system,Obesity due to excess calories,3.072768746387178,2.743467097417405,3.4415968675775552,6.347906025627356e-84,335
NECROVASC_FG,E4_OBESITYCAL,15,Other necrotizing vasculopathies (FG),Obesity due to excess calories,3.0726413325968713,1.8492359554780782,5.105419203436313,1.4705444545708036e-5,15
E4_METABO,E4_OBESITYCAL,0,Other metabolic disorders,Obesity due to excess calories,3.0724626772726107,2.2819896602381626,4.136752706516628,1.3944578254080334e-13,44
G6_MYONEU,E4_OBESITYCAL,15,Diseases of the myoneural junction and muscle,Obesity due to excess calories,3.0710674096771515,2.1672078237969767,4.351892297184999,2.8114086868013926e-10,32
E4_OBESITYCAL,K11_OTHDISOES,5,Obesity due to excess calories,Other diseases of oesophagus,3.069761916371123,1.5041276856032115,6.265052038732576,0.002059271978253869,8
E4_OBESITYCAL,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Obesity due to excess calories,Fever of other and unknown origin,3.069625048463394,2.6597606816743076,3.542648781552185,4.253149614540212e-53,196
H8_BPV,E4_OBESITYCAL,15,Benign paroxysmal vertigo,Obesity due to excess calories,3.069541130049035,2.4270079655762804,3.8821803977167755,8.03093981439397e-21,72
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OBESITYCAL,0,Symptoms and signs involving the digestive system and abdomen,Obesity due to excess calories,3.068614318702313,2.8886349583013224,3.2598074775368024,1.9042125430936824e-289,1641
ALLERG_ASTHMA,E4_OBESITYCAL,15,Allergic asthma (mode),Obesity due to excess calories,3.068586840352375,2.6241735714696666,3.588263100870352,8.097394108805445e-45,166
H7_STENOLACRI,E4_OBESITYCAL,5,Stenosis and insufficiency of lacrimal passages,Obesity due to excess calories,3.0684052928700205,1.7342493160276746,5.428925907192062,1.1750754899615847e-4,12
K11_SALIVARY,E4_OBESITYCAL,15,Diseases of salivary glands,Obesity due to excess calories,3.0683990741543186,2.4670100014662464,3.816390234605984,7.255532196020114e-24,83
E4_OBESITYCAL,H7_KERATITISOTH,5,Obesity due to excess calories,Other keratitis,3.0683808652138502,1.8777909636985637,5.013849419887747,7.642033994160721e-6,17
G6_XTRAPYR,E4_OBESITYCAL,5,Extrapyramidal and movement disorders,Obesity due to excess calories,3.068004671756283,2.2127379828220946,4.253848733555707,1.774262927868672e-11,38
ST19_SUPERF_INJURY_THORAX,E4_OBESITYCAL,0,Superficial injury of thorax,Obesity due to excess calories,3.067338779080444,2.3915014114987625,3.9341675235534668,1.0811944748987918e-18,63
E4_OBESITYCAL,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Obesity due to excess calories,Purpura and other haemorrhagic conditions,3.0672461658744217,2.2071671221961506,4.262476976691415,2.4628694034900694e-11,37
E4_OBESITYCAL,J10_CHRONLARYNGITIS,5,Obesity due to excess calories,Chronic laryngitis and laryngotracheitis,3.0662189628361993,1.9275781173708566,4.877467036656267,2.233382283017629e-6,19
DM_KETOACIDOSIS,E4_OBESITYCAL,5,Diabetic ketoacidosis,Obesity due to excess calories,3.065801448579556,2.237543948461496,4.2006497921863035,3.1167547960719066e-12,41
M13_OTHERBONE,E4_OBESITYCAL,5,Otherdisorders of bone,Obesity due to excess calories,3.0650912843454337,2.1511384967063583,4.367354587235941,5.640757489443719e-10,32
M13_ROTATORCUFF,E4_OBESITYCAL,0,Rotator cuff syndrome,Obesity due to excess calories,3.065068907685808,2.7414735535121793,3.4268604914413725,3.464136180425205e-86,346
O15_LABOUR_OBSTR_OTHER,E4_OBESITYCAL,5,Other obstructed labour,Obesity due to excess calories,3.06449968352312,1.7702677868152312,5.304936563980695,6.336234123663358e-5,13
E4_OBESITYCAL,E4_THYTOXGOITDIF,15,Obesity due to excess calories,Thyrotoxicosis with diffuse goitre,3.0642673007844365,2.2305885662183984,4.2095320638065985,4.7821411204075275e-12,40
CD2_BENIGN_COLON,E4_OBESITYCAL,0,Benign neoplasm: Colon,Obesity due to excess calories,3.064239873112328,2.560257355058767,3.6674305344416953,2.607697644236011e-34,126
ALCOHOLMENTAL,E4_OBESITYCAL,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Obesity due to excess calories,3.06235537026845,1.9467794315904015,4.817197193290017,1.2834322936914535e-6,21
E4_OBESITYCAL,M13_OLECRANONBURSITIS,0,Obesity due to excess calories,Olecranon bursitis,3.0620385297087203,1.8582158994615714,5.045743048553999,1.12569092035874e-5,16
M13_ARTHTROSIS_COX,E4_OBESITYCAL,0,"Coxarthrosis,",Obesity due to excess calories,3.0617901517834065,2.6718407002409035,3.5086518940716065,2.580784111305285e-58,230
COX_ARTHROSIS,E4_OBESITYCAL,0,Coxarthrosis [arthrosis of hip](FG),Obesity due to excess calories,3.0617901517834065,2.6718407002409035,3.5086518940716065,2.580784111305285e-58,230
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,E4_OBESITYCAL,5,Anomalies of dental arch relationship,Obesity due to excess calories,3.06134353905616,1.7302224150761019,5.416543088599788,1.2143294094149575e-4,12
E4_OBESITYCAL,L12_ALLERGICCONTACT,5,Obesity due to excess calories,Alergic contact dermatitis,3.0613125665788528,2.150647201890411,4.357588088858076,5.266243388158475e-10,33
E4_OBESITYCAL,F5_ORGANIC,0,Obesity due to excess calories,"Organic, including symptomatic, mental disorders",3.06099130827605,2.552051654484578,3.6714256049154534,1.749890277804928e-33,119
E4_OBESITYCAL,N14_ABNORMALBLEED,15,Obesity due to excess calories,Other abnormal uterine and caginal bleeding,3.05779065896127,2.129559081262962,4.390619540118892,1.401438916085975e-9,31
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,E4_OBESITYCAL,15,Injury of muscle and tendon at lower leg level,Obesity due to excess calories,3.0576904120898303,2.317325354164694,4.034595590724116,2.7594656857621464e-15,51
E4_OBESITYCAL,G6_OTHNEU,15,Obesity due to excess calories,Other neurological diseases,3.057489343479895,2.675225545320807,3.4943749329263003,1.890420236241823e-60,224
CD2_BENIGN_COLORECANI,E4_OBESITYCAL,0,"Benign neoplasm of colon, rectum, anus and anal canal",Obesity due to excess calories,3.057268373227802,2.6122679468433,3.5780747213293638,4.506141312868509e-44,167
E4_OBESITYCAL,N14_ABNORMALBLEED,0,Obesity due to excess calories,Other abnormal uterine and caginal bleeding,3.0572049296266854,2.1540893122361786,4.338957502198932,3.959188090501454e-10,33
E4_OBESITYCAL,O15_COMPLIC_PUERP,5,Obesity due to excess calories,Complications predominantly related to the puerperium,3.0566644358117343,2.0402993152994275,4.579326867923344,6.039490895282849e-8,25
L12_ATOPIC,E4_OBESITYCAL,5,Atopic dermatitis,Obesity due to excess calories,3.0564204750101793,2.38174287158921,3.9222143714565747,1.6369419851099217e-18,68
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,E4_OBESITYCAL,0,Injury of nerves at wrist and hand level,Obesity due to excess calories,3.0559759646547113,1.8976612790269158,4.921315094407231,4.32299868205056e-6,17
E4_OBESITYCAL,M13_SYSTCONNECT,0,Obesity due to excess calories,Systemic connective tissue disorders,3.0558041114064918,2.5602268495440956,3.6473091315918515,3.64871586004269e-35,128
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_OBESITYCAL,5,Symptoms and signs concerning food and fluid intake,Obesity due to excess calories,3.05555301007881,1.6368904715593158,5.703743994861023,4.523551690133501e-4,10
R18_DYSPHAGIA,E4_OBESITYCAL,5,Dysphagia,Obesity due to excess calories,3.0553729203798317,2.049950740257271,4.553916101134601,4.1264307700072843e-8,25
F5_MIXEDDEV,E4_OBESITYCAL,0,Mixed specific developmental disorders,Obesity due to excess calories,3.0547652029361103,1.687356814747806,5.530300623738556,2.2637718351071752e-4,11
O15_GESTAT_OEDEM_PREINUR,E4_OBESITYCAL,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Obesity due to excess calories,3.054215643827706,2.412300162717629,3.8669454751820616,1.77465456192398e-20,71
G6_BELLPA,E4_OBESITYCAL,15,Bell's palsy,Obesity due to excess calories,3.053748003136484,2.267391664875276,4.112821358180758,1.9971261151077454e-13,44
RHEUMA_OTHER_WIDE,E4_OBESITYCAL,1,"Other (seronegative) rheumatoid arthritis, wide",Obesity due to excess calories,3.052533316929524,1.4335761566110223,6.499800940462376,0.0038033538985980434,7
E4_OBESITYCAL,H7_VISUALDISTBLIND,0,Obesity due to excess calories,Visual disturbances and blindness,3.051997220573713,2.6146150883323465,3.5625461950235904,2.1937468842617973e-45,167
N14_MESNRUIRREG,E4_OBESITYCAL,15,"Excessive, freguent and irrelgular menstruation",Obesity due to excess calories,3.0519957003532587,2.7808264977851174,3.3496076660639442,3.7397909275047287e-122,584
J10_PNEUMONAS,E4_OBESITYCAL,15,"Pneumonia, organism unsepcified",Obesity due to excess calories,3.0517898979465006,2.7513858345134845,3.3849929240677237,7.374217531845403e-99,422
E4_OBESITYCAL,KRA_PSY_CHILDEMOT,0,Obesity due to excess calories,Emotional disorders starting during childhood or adolecense,3.0513417798537854,1.789289675816421,5.203565852596207,4.195091600496633e-5,14
STILL_ADULT,E4_OBESITYCAL,1,Adult-onset Still disease,Obesity due to excess calories,3.050874091260973,1.5013219041506116,6.199758156458437,0.0020479031579833085,8
E4_OBESITYCAL,PULM_INFECTIONS,5,Obesity due to excess calories,COPD/asthma/ILD related infections,3.050571614702197,2.7469329235540014,3.387773722696736,1.5098812006968915e-96,368
F5_ORGANIC,E4_OBESITYCAL,1,"Organic, including symptomatic, mental disorders",Obesity due to excess calories,3.0499260954458793,1.8736062238607794,4.964783458347941,7.270133497862345e-6,18
D3_AGRANULOCYTOSIS,E4_OBESITYCAL,5,Agranulocytosis,Obesity due to excess calories,3.049910088843792,1.6336571272838234,5.693943603390575,4.635798116944548e-4,10
E4_OBESITYCAL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Obesity due to excess calories,"Fracture of rib(s), sternum and thoracic spine",3.049624738195892,2.4343998757577974,3.8203300683793073,3.0348467101637664e-22,79
F5_ALCOHOLAC,E4_OBESITYCAL,5,Acute alcohol intoxication,Obesity due to excess calories,3.04959966458019,2.171557381069608,4.282667451148279,1.227219990069879e-10,35
E4_OBESITYCAL,PULM_INFECTIONS,0,Obesity due to excess calories,COPD/asthma/ILD related infections,3.0494716452776722,2.8414055396242612,3.272773697971399,5.799110494960001e-210,797
R18_HAEMORRHAGE_RESPI_PASSA,E4_OBESITYCAL,1,Haemorrhage from respiratory passages,Obesity due to excess calories,3.0489716167230347,1.6556728592997167,5.614773394011307,3.455813086132101e-4,11
E4_OBESITYCAL,E4_ENDOMETPOSTOP,15,Obesity due to excess calories,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",3.04845519122292,2.0990338355593536,4.427312649973333,4.781992248931667e-9,29
E4_OBESITYCAL,L12_NAIL_INGROW,0,Obesity due to excess calories,Ingrowing nail,3.047605682955018,1.8984960962853785,4.892240977978595,3.93553608478006e-6,18
K11_IBD,E4_OBESITYCAL,5,Inflammatory bowel disease,Obesity due to excess calories,3.046779382867052,2.2873021770958233,4.058433861873967,2.616029531081806e-14,50
E4_OBESITYCAL,J10_ASTHMACOPDKELA,15,Obesity due to excess calories,Asthma/COPD (KELA code 203),3.046303219715626,2.7267300071517857,3.4033304662030717,2.1431527306924943e-86,327
E4_OBESITYCAL,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Obesity due to excess calories,Fever of other and unknown origin,3.046243903630224,2.660828053442344,3.4874865019553503,1.3397433688743724e-58,219
CD2_BENIGN_SKIN,E4_OBESITYCAL,5,Other benign neoplasms of skin,Obesity due to excess calories,3.0460776991805703,2.3147193920239393,4.008515840588437,1.8458420811199814e-15,55
M13_INTERVERTEB,E4_OBESITYCAL,0,Other intervertebral disc disorders,Obesity due to excess calories,3.045954724973042,2.8014859913514116,3.3117567659547897,4.349138944993396e-150,656
J10_BRONCHNAS,E4_OBESITYCAL,0,Unspecified chronic bronchitis,Obesity due to excess calories,3.045953286238193,1.962599773585795,4.727317075449396,6.81077664050507e-7,20
E4_OBESITYCAL,H8_HL_SEN_NAS,1,Obesity due to excess calories,Sensorineural hearing loss,3.0454794322535097,2.1203420492491873,4.374268281649848,1.655858958851735e-9,31
E4_OBESITYCAL,H7_CORNULCER,1,Obesity due to excess calories,Corneal ulcer,3.0449051801230054,1.4127868230228369,6.562524087039878,0.004482907530273837,7
K11_GASTRODUOULC,E4_OBESITYCAL,5,Gastroduodenal ulcer,Obesity due to excess calories,3.044829571447247,2.1462358430428456,4.319649748284697,4.372458470906435e-10,33
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_OBESITYCAL,0,Other symptoms and signs involving the urinary system,Obesity due to excess calories,3.0447980185558947,1.9393103432936125,4.780459716445857,1.3129911971058993e-6,19
E4_OBESITYCAL,M13_PSORIARTH,5,Obesity due to excess calories,Psoriatic arthropathies,3.044165013794958,1.8357781638915516,5.047963209001706,1.602073306612728e-5,16
O15_DELIV_CAESAR,E4_OBESITYCAL,5,Single delivery by caesarean section,Obesity due to excess calories,3.044040688638325,2.3109470919816557,4.0096909817783235,2.398828387198009e-15,55
E4_OBESITYCAL,K11_CHRONPANC,5,Obesity due to excess calories,Chronic pancreatitis,3.0440095434061463,1.8077940578122376,5.125580571694791,2.8239963535158238e-5,15
E4_OBESITYCAL,O15_OBSTET_NAS,15,Obesity due to excess calories,"Other obstetric conditions, not elsewhere classified",3.043249392848519,2.4954079822130497,3.711363806274053,4.243152680481041e-28,102
AUD_SWEDISH,E4_OBESITYCAL,15,"Alcohol use disorder, Swedish definition",Obesity due to excess calories,3.0430918867802896,2.718443510973501,3.406511187010754,2.744025195642187e-83,342
AB1_SEPSIS,E4_OBESITYCAL,0,Septicaemia,Obesity due to excess calories,3.0417816700209332,2.5052483551660836,3.6932209571142316,2.7170452712337367e-29,105
OFFICIAL_TILASTOKESKUS,E4_OBESITYCAL,1,"Alcohol related diseases, tilastokeskus definition",Obesity due to excess calories,3.0417640404295274,2.0123266252648793,4.597826397308785,1.309590953124932e-7,26
ST19_SUPERF_INJURY_HIP_THIGH,E4_OBESITYCAL,5,Superficial injury of hip and thigh,Obesity due to excess calories,3.0417020061096642,1.7573518432461592,5.264711861502624,7.058639877768667e-5,13
E4_OBESITYCAL,O15_PUERP_INFECT_OTHER,15,Obesity due to excess calories,Other puerperal infections,3.0413361242325574,1.8955417850019138,4.879726468574035,4.005041585068837e-6,18
N14_PHIMOSIS,E4_OBESITYCAL,1,"Redundant prepuce, phimosis and paraphimosis",Obesity due to excess calories,3.0397549983954155,1.426695790676285,6.476580719348656,0.00396666974502916,7
G6_MIGRAINE,E4_OBESITYCAL,1,Migraine,Obesity due to excess calories,3.039465315537416,1.909951820115856,4.836954161385377,2.7347795447716305e-6,20
E4_OBESITYCAL,E4_HYPERPARA,0,Obesity due to excess calories,Hyperparathyroidism,3.0389517564041513,2.3533220895366083,3.924336502348636,1.5884623497491456e-17,61
E4_OBESITYCAL,H7_CONJUNCTIVITISACUNONATOPIC,1,Obesity due to excess calories,"Conjunctivitis (acute, non atopic)",3.0388463923866693,1.5968939314575235,5.782843315142945,7.096554741559226e-4,10
E4_OBESITYCAL,J10_INTERSTITIUM,15,Obesity due to excess calories,Other respiratory diseases principally affecting the interstitium,3.0387675991019654,2.1357821923813374,4.323525383014899,6.495924643940252e-10,32
K11_IBS,E4_OBESITYCAL,15,Irritable bowel syndrome,Obesity due to excess calories,3.0377109815165593,2.5243801726380557,3.655427224174034,5.927640471248071e-32,117
E4_OBESITYCAL,K11_CHOLANGI,0,Obesity due to excess calories,"Cholangitis (primary sclerosing, PSC)",3.0376126953666653,1.7823239154990589,5.176999986822884,4.415964795145239e-5,14
E4_OBESITYCAL,H7_GLAUCSUSP,5,Obesity due to excess calories,Glaucoma suspect,3.036533068924385,2.074203275273315,4.445337247602391,1.1176555859959871e-8,28
E4_OBESITYCAL,R18_GENERAL_SYMPTOMS_SIGNS,15,Obesity due to excess calories,General symptoms and signs,3.0363072768291834,2.82988549311274,3.257786190205601,6.69078948861312e-210,806
OTHER_SYSTCON_FG,E4_OBESITYCAL,0,Other systemic involvement of connective tissue (FG),Obesity due to excess calories,3.0358883427876453,2.5198620498077564,3.657588331304511,1.5524977858214968e-31,115
E4_OBESITYCAL,I9_CEREBDOTH,0,Obesity due to excess calories,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",3.035652998796989,1.8713229104765134,4.924424896160009,6.833653600692412e-6,17
E4_DM1REN,E4_OBESITYCAL,5,Type 1 diabetes with renal complications,Obesity due to excess calories,3.034995553068273,1.51192780167021,6.092353085225818,0.0017916722710443272,8
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,E4_OBESITYCAL,15,Injury of nerves at wrist and hand level,Obesity due to excess calories,3.0344810868989014,1.7948084524017482,5.1303945300821505,3.4274807221038016e-5,14
M13_SHOULDER,E4_OBESITYCAL,0,Shoulder lesions,Obesity due to excess calories,3.034396508420817,2.7618252121693994,3.333868533658564,3.2535498196459876e-118,511
E4_OBESITYCAL,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Obesity due to excess calories,Transplanted organ and tissue status,3.0343714137039464,1.7671435424864148,5.210335015201217,5.718483689919513e-5,14
M13_RHEUMA_INCLAVO,E4_OBESITYCAL,5,Rheumatoid arthritis,Obesity due to excess calories,3.0340364463396674,2.3101963962067624,3.9846729796792384,1.4480819820061667e-15,56
CD2_BENIGN_RECTUM,E4_OBESITYCAL,15,Benign neoplasm: Rectum,Obesity due to excess calories,3.03383872783537,2.161334208220989,4.258562785664585,1.410451263640493e-10,34
I9_MI_STRICT,E4_OBESITYCAL,15,"Myocardial infarction, strict",Obesity due to excess calories,3.033804674206294,2.605081668226042,3.5330834013750896,3.018084035235706e-46,186
Q17_CLEFT_AND_CARIES,E4_OBESITYCAL,0,Clefts and caries,Obesity due to excess calories,3.033787761447472,2.4366992435749437,3.7771867848595186,3.2420303138560785e-23,82
C3_EYE_BRAIN_NEURO,E4_OBESITYCAL,5,"Malignant neoplasm of eye, brain and central nervous system",Obesity due to excess calories,3.0334527820630477,1.6721474712362099,5.50300493185758,2.60358956879145e-4,11
CD2_BENIGN_OTHERDIGESTIVE,E4_OBESITYCAL,0,Benign neoplasm of other and ill-defined parts of digestive system,Obesity due to excess calories,3.03166370442565,2.264994495477224,4.0578398027388385,8.885929226721768e-14,46
E4_OBESITYCAL,O15_DELIV_FORCEP_VAC,5,Obesity due to excess calories,Single delivery by forceps and vacuum extractor,3.030737257520101,2.193419407261637,4.187693559066248,1.8023982351777443e-11,39
J10_INFLUENZA,E4_OBESITYCAL,5,All influenza,Obesity due to excess calories,3.029703679383339,2.0475407127892797,4.482989924222131,2.943007607457897e-8,26
L12_DERMATITISNAS,E4_OBESITYCAL,15,Other and unspecified dermatitis,Obesity due to excess calories,3.0292534872708776,2.639078197943791,3.4771143565554246,6.420953030044993e-56,219
E4_OBESITYCAL,G6_AD_WIDE,0,Obesity due to excess calories,"Alzheimer’s disease, wide definition",3.0290696818205087,2.3143431847041627,3.9645214236008175,6.964886393975132e-16,54
M13_ENTESOPATHYOTH,E4_OBESITYCAL,15,Other enthesopathies,Obesity due to excess calories,3.0289441021111463,2.5841787249771366,3.5502584573731717,1.3805705166040961e-42,161
N14_MALEGEN,E4_OBESITYCAL,5,Diseases of male genital organs,Obesity due to excess calories,3.027726916013436,2.4862201386822216,3.687175618652624,3.088987948340778e-28,124
E4_OBESITYCAL,O15_POSTPART_HEAMORRH,5,Obesity due to excess calories,Postpartum haemorrhage,3.026614488040449,2.092904658272821,4.376881298919754,4.002556436147801e-9,30
E4_OBESITYCAL,CD2_BENIGN_SKIN_EYELID,5,Obesity due to excess calories,"Benign neoplasm: Skin of eyelid, including canthus",3.026550239466513,1.9482746126369364,4.7015991958222925,8.320300633672805e-7,21
E4_OBESITYCAL,J10_PLEUREFFUSION,15,Obesity due to excess calories,Pleural effusion,3.025708021618107,2.088078566366065,4.384370003862774,4.897069915953671e-9,29
K11_INTESTOTH,E4_OBESITYCAL,15,Other diseases of intestines,Obesity due to excess calories,3.0256183995410706,2.779028098337169,3.2940892915472797,1.0539277957505672e-143,726
ST19_INJURI_KNEE_LOWER_LEG,E4_OBESITYCAL,15,Injuries to the knee and lower leg,Obesity due to excess calories,3.025245084612641,2.778016050511371,3.294476221722421,7.13888032567152e-143,664
E4_OBESITYCAL,I9_STR_EXH,15,Obesity due to excess calories,"Ischaemic Stroke, excluding all haemorrhages",3.0251662220636986,2.569194953304244,3.5620615941757277,3.0105763778327744e-40,149
E4_OBESITYCAL,I9_CORATHER,0,Obesity due to excess calories,Coronary atherosclerosis,3.0249096374583977,2.733754120779352,3.3470743565555723,6.107089665315574e-102,386
E4_OBESITYCAL,M13_OLECRANONBURSITIS,15,Obesity due to excess calories,Olecranon bursitis,3.0246689849350252,1.7717400796815599,5.163636908903808,4.991137680260474e-5,14
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_OBESITYCAL,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Obesity due to excess calories,3.0244229652770427,2.4873443245753757,3.677470056123702,1.3230357186224413e-28,104
F5_SCHIZOAFF,E4_OBESITYCAL,0,Schizoaffective disorder,Obesity due to excess calories,3.0239684207131954,2.465757830361645,3.708549516450072,2.2065089433503992e-26,94
