prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_GLOMEINOTH,M13_ARTHTROSIS_COX,5,Glomerular disorders in diseases classified elsewhere,"Coxarthrosis,",3.0806736127785044,2.000274801262261,4.744623040034705,3.28266612592803e-7,21
N14_GLOMEINOTH,COX_ARTHROSIS,5,Glomerular disorders in diseases classified elsewhere,Coxarthrosis [arthrosis of hip](FG),3.0806736127785044,2.000274801262261,4.744623040034705,3.28266612592803e-7,21
R18_DYSPNOEA,N14_GLOMEINOTH,0,Dyspnoea,Glomerular disorders in diseases classified elsewhere,3.078549877812233,2.5652763651211123,3.6945217595415936,1.2910634912216236e-33,133
N14_GLOMEINOTH,M13_SOFTOVERUSE,15,Glomerular disorders in diseases classified elsewhere,"Soft tissue disorders related to use, overuse and pressure",3.0784826729997006,2.0739930038234213,4.56947325785977,2.404721645855228e-8,25
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,N14_GLOMEINOTH,15,"Complications of surgical and medical care, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,3.077427831853715,2.538267209989289,3.7311131085792266,2.6805986034319563e-30,122
N14_GLOMEINOTH,H7_EYEOTH,5,Glomerular disorders in diseases classified elsewhere,Other disorders of eye and adnexa,3.076213139770865,1.372160899229005,6.896485161919479,0.006369518595492924,6
AB1_MYCOSES,N14_GLOMEINOTH,5,Mycoses,Glomerular disorders in diseases classified elsewhere,3.0756862506481286,1.7629709871995194,5.365854560915331,7.593388674762903e-5,13
G6_EPIPAROX,N14_GLOMEINOTH,1,Episodal and paroxysmal disorders,Glomerular disorders in diseases classified elsewhere,3.071499795056674,2.071106703405284,4.555106202650863,2.3889966935537656e-8,40
N14_GLOMEINOTH,J10_CHRONRHINITIS,15,Glomerular disorders in diseases classified elsewhere,"Chronic rhinitsi, nasopharyngitis and pharyngitis",3.0703028013777764,2.2095593542799565,4.266352598262825,2.3367537706635972e-11,36
N14_GLOMEINOTH,I9_PAROXTAC,5,Glomerular disorders in diseases classified elsewhere,Paroxysmal tachycardia,3.0702597848493762,1.8086702095878533,5.211837457427565,3.254185024077719e-5,14
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_GLOMEINOTH,5,"Poisoning by drugs, medicaments and biological substances",Glomerular disorders in diseases classified elsewhere,3.06757388354089,1.8799420870138308,5.005478411268161,7.2304514784894605e-6,17
N14_GLOMEINOTH,I9_SAHANEUR,0,Glomerular disorders in diseases classified elsewhere,"Aneurysms, operations, SAH",3.067359749656821,1.7358850453599033,5.420114574386483,1.139552283668756e-4,12
K11_OTHFUNC,N14_GLOMEINOTH,5,Other functional intestinal disroders,Glomerular disorders in diseases classified elsewhere,3.0646086416277845,2.0183997764445625,4.653105017125753,1.4710889211300264e-7,24
H7_VISFIELDDEF,N14_GLOMEINOTH,0,Visual field defects,Glomerular disorders in diseases classified elsewhere,3.0625569664726373,1.6900504989887468,5.549689301297342,2.2417143469259096e-4,11
N14_GLOMEINOTH,O15_PREG_DM,5,Glomerular disorders in diseases classified elsewhere,Diabetes mellitus in pregnancy,3.060667800812273,1.8959643940852704,4.940856176494066,4.690140486890508e-6,17
I9_PULMEMB,N14_GLOMEINOTH,0,Pulmonary embolism,Glomerular disorders in diseases classified elsewhere,3.0582126992808547,2.136930736835123,4.37668135556623,9.83214106918794e-10,31
FG_PULMHEART,N14_GLOMEINOTH,0,Pulmonary heart disease,Glomerular disorders in diseases classified elsewhere,3.0582126992808547,2.136930736835123,4.37668135556623,9.83214106918794e-10,31
N14_GLOMEINOTH,E4_DM2_STRICT,1,Glomerular disorders in diseases classified elsewhere,"Type 2 diabetes, strict (exclude DM1)",3.0539821878009343,1.517929884950126,6.144425573195583,0.0017475916783567923,8
N14_GLOMEINOTH,APPENDACUT_COMPLIC,0,Glomerular disorders in diseases classified elsewhere,"Acute appendicitis, with complications",3.0527894018177673,1.7654589567998058,5.278810416949086,6.488034479232069e-5,13
D3_ANAEMIA_IRONDEF_BLOODLOSS,N14_GLOMEINOTH,0,Iron deficiency anaemia secondary to blood loss (chronic),Glomerular disorders in diseases classified elsewhere,3.051391226821684,2.035683943378858,4.573887046370188,6.587777132684457e-8,24
N14_GLOMEINOTH,H7_LIDLACRIMALORBIT,15,Glomerular disorders in diseases classified elsewhere,"Disorders of eyelid, lacrimal system and orbit",3.0504205988086364,2.468879776609509,3.768942464430004,4.908475045620062e-25,87
R18_MALAI_FATIG,N14_GLOMEINOTH,15,Malaise and fatigue,Glomerular disorders in diseases classified elsewhere,3.0500459305248397,2.1364748478841853,4.354266181754471,8.271076085263239e-10,32
RX_CODEINE_TRAMADOL,N14_GLOMEINOTH,1,Codeine or tramadol medication,Glomerular disorders in diseases classified elsewhere,3.0496188354650737,1.9831860224886682,4.689512197122443,3.7999268048129374e-7,29
I9_CONDUCTIO,N14_GLOMEINOTH,15,Conduction disorders,Glomerular disorders in diseases classified elsewhere,3.047624973270174,2.1363518496087277,4.347606869814598,7.847437959249309e-10,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,N14_GLOMEINOTH,1,Persons encountering health services in other circumstances,Glomerular disorders in diseases classified elsewhere,3.047294237930738,1.3276319038666933,6.994410231842606,0.00857533325741832,6
N14_MALEGEN,N14_GLOMEINOTH,5,Diseases of male genital organs,Glomerular disorders in diseases classified elsewhere,3.0462819364821097,2.3736293983204777,3.909554559403156,2.1223833915915508e-18,90
F5_PHOBANX,N14_GLOMEINOTH,0,Phobic anxiety disorders,Glomerular disorders in diseases classified elsewhere,3.044808117654167,1.9561159627318307,4.739420693845479,8.135278893566728e-7,20
H7_LACRIMALSYSTEM,N14_GLOMEINOTH,1,Disorders of lacrimal system,Glomerular disorders in diseases classified elsewhere,3.0445548787877734,1.3276451966175393,6.981770757402655,0.008556287249385805,6
N14_GLOMEINOTH,OTHER_SYSTCON_FG,0,Glomerular disorders in diseases classified elsewhere,Other systemic involvement of connective tissue (FG),3.043999095052966,2.0522364719973307,4.515040355785727,3.1263658151719256e-8,25
H7_REFRAACCOMMODIS,N14_GLOMEINOTH,0,Disorders of refraction and accommodation,Glomerular disorders in diseases classified elsewhere,3.0430372448239478,2.1413199237237084,4.3244708886295955,5.415329772818511e-10,32
N14_GLOMEINOTH,L12_URTICARIAERYTHEMA,5,Glomerular disorders in diseases classified elsewhere,Urticaria and erythema,3.042231714904063,1.9091830225390125,4.847714282971001,2.862975688399762e-6,18
N14_GLOMEINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Glomerular disorders in diseases classified elsewhere,Symptoms and signs involving the nervous and musculoskeletal systems,3.0420040985692904,2.3577559336165814,3.9248290307631195,1.152317778318159e-17,60
N14_GLOMEINOTH,T2D,1,Glomerular disorders in diseases classified elsewhere,"Type 2 diabetes, definitions combined",3.0407666144172687,1.511401974383512,6.117672042294459,0.001820576179436934,8
L12_ATOPIC,N14_GLOMEINOTH,1,Atopic dermatitis,Glomerular disorders in diseases classified elsewhere,3.040693578108457,1.3253271935670616,6.9762527176895,0.00867044845024258,6
H7_CONJUNCTIVITISACUNONATOPIC,N14_GLOMEINOTH,15,"Conjunctivitis (acute, non atopic)",Glomerular disorders in diseases classified elsewhere,3.040189117945889,2.1131585196661495,4.373902755926154,2.0777861707408145e-9,30
N14_GLOMEINOTH,CD2_BENIGN_RECTUM,0,Glomerular disorders in diseases classified elsewhere,Benign neoplasm: Rectum,3.0389217975045577,1.758594148320412,5.251379745672693,6.81073539875522e-5,13
H7_GLAUCOMA_POAG,N14_GLOMEINOTH,5,"Primary open-angle glaucoma, strict",Glomerular disorders in diseases classified elsewhere,3.038709809130807,1.7397938818876582,5.307385777267625,9.372253122119649e-5,13
N14_GLOMEINOTH,F5_ALLANXIOUS,1,Glomerular disorders in diseases classified elsewhere,All anxiety disorders,3.0382042991052165,1.5715082527658373,5.873774666378948,9.532408399243864e-4,9
N14_GLOMEINOTH,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,5,Glomerular disorders in diseases classified elsewhere,Injury of muscle and tendon at lower leg level,3.0365785497544078,1.5681698979186416,5.879981053753761,9.86208219465761e-4,9
I9_ANGIO,N14_GLOMEINOTH,15,Coronary angiopasty,Glomerular disorders in diseases classified elsewhere,3.0351281492918867,2.3980778772932343,3.841411060854201,2.5362371843423123e-20,79
CD2_BENIGN_MELANOCYTIC,N14_GLOMEINOTH,5,Melanocytic naevi,Glomerular disorders in diseases classified elsewhere,3.0344732669547443,1.7022016193153762,5.409481405361641,1.676247991984878e-4,12
N14_GLOMEINOTH,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,0,Glomerular disorders in diseases classified elsewhere,Congenital malformations of the circulatory system,3.0341571367929583,1.8522573830764468,4.9702107357569565,1.043333869791716e-5,16
N14_GLOMEINOTH,G6_EPLEPSY,5,Glomerular disorders in diseases classified elsewhere,Epilepsy,3.032368604384153,1.750915783089434,5.2516856845221636,7.525769309351696e-5,13
K11_ORAL,N14_GLOMEINOTH,0,"Diseases of oral cavity, salivary glands and jaws",Glomerular disorders in diseases classified elsewhere,3.031921056425952,2.584113205771063,3.5573307206005844,3.818905685790758e-42,178
N14_GLOMEINOTH,M13_SOFTOVERUSE,5,Glomerular disorders in diseases classified elsewhere,"Soft tissue disorders related to use, overuse and pressure",3.0294165618480235,1.7109409381272842,5.3639284096178175,1.4330806613663496e-4,12
CD2_BENIGN_RECTUM_ANAL,N14_GLOMEINOTH,0,"Benign neoplasm: Rectum, anus and anal canal",Glomerular disorders in diseases classified elsewhere,3.0279974169022688,1.9821448039797476,4.625680393459535,2.978669790131063e-7,22
D3_ANAEMIA_IRONDEF_BLOODLOSS,N14_GLOMEINOTH,15,Iron deficiency anaemia secondary to blood loss (chronic),Glomerular disorders in diseases classified elsewhere,3.025272957167194,1.8957992474419247,4.827661197627681,3.442184541615178e-6,18
L12_URTICA_NAS,N14_GLOMEINOTH,5,Other and unspecified urticaria,Glomerular disorders in diseases classified elsewhere,3.024193810418592,1.6094233838536542,5.682624158893016,5.845166468874908e-4,10
N14_GLOMEINOTH,K11_FUNCDYSP,0,Glomerular disorders in diseases classified elsewhere,Functional dyspepsia,3.0241377609069793,2.155962655221338,4.241914476020728,1.457580720399062e-10,34
N14_GLOMEINOTH,OPER_COLECTOMY,15,Glomerular disorders in diseases classified elsewhere,Colectomy operation,3.023781708704137,1.667226752976048,5.484110547993988,2.69640093532624e-4,11
M13_LIMBPAIN,N14_GLOMEINOTH,1,Pain in limb,Glomerular disorders in diseases classified elsewhere,3.0228020898402477,1.6014225262554762,5.705759925650553,6.430029495774231e-4,11
N14_GLOMEINOTH,L12_FOLLICULARCYST,15,Glomerular disorders in diseases classified elsewhere,Follicular cysts of skin and subcutaneous tissue,3.022063143578386,1.9212008855856977,4.753727583771454,1.7082185212388844e-6,19
J10_PLEUROTH,N14_GLOMEINOTH,0,Other pleural conditions,Glomerular disorders in diseases classified elsewhere,3.0189252447473516,1.7803538411472815,5.119156328777736,4.1165903993121993e-5,14
K11_ACUTPANC,N14_GLOMEINOTH,5,Acute pancreatitis,Glomerular disorders in diseases classified elsewhere,3.0188517356424316,1.6937797982832867,5.380549355369679,1.7882086434667374e-4,12
N14_GLOMEINOTH,G6_OTHNEU,0,Glomerular disorders in diseases classified elsewhere,Other neurological diseases,3.0181733967696167,2.430608624745977,3.74777352479767,1.5228115505658814e-23,83
ST19_INJURI_ELBOW_FOREA,N14_GLOMEINOTH,1,Injuries to the elbow and forearm,Glomerular disorders in diseases classified elsewhere,3.0177884518941984,1.6405447874447945,5.551233474442673,3.824623089751248e-4,12
N14_GLOMEINOTH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Glomerular disorders in diseases classified elsewhere,Asthma-related acute respiratory infections,3.017742421073275,2.2090882169077384,4.122410888910884,3.916610238275868e-12,40
N14_GLOMEINOTH,G6_TIA,15,Glomerular disorders in diseases classified elsewhere,Transient ischemic attack,3.017396284268788,2.2694070291380624,4.0119203912826125,2.9970773241449065e-14,48
N14_GLOMEINOTH,I9_TIA,15,Glomerular disorders in diseases classified elsewhere,Transient ischemic attack,3.017396284268788,2.2694070291380624,4.0119203912826125,2.9970773241449065e-14,48
N14_GLOMEINOTH,CHOLELITH_BROAD,0,Glomerular disorders in diseases classified elsewhere,"Cholelithiasis, broad definition with cholecystitis",3.0170015962022756,2.4769121781592154,3.674857232221976,5.175528724543483e-28,100
J10_LOWERINF,N14_GLOMEINOTH,15,Other acute lower respiratory infections,Glomerular disorders in diseases classified elsewhere,3.015766679970736,2.410399112846304,3.7731712642733766,4.633352750990581e-22,84
J10_PNEUMOBACT,N14_GLOMEINOTH,0,Bacterial pneumoniae,Glomerular disorders in diseases classified elsewhere,3.015077698330601,2.416201569584738,3.762390373967406,1.5317720259662306e-22,85
L12_INFECT_DERM,N14_GLOMEINOTH,15,Infective dermatitis,Glomerular disorders in diseases classified elsewhere,3.0134377421759604,1.838239981906966,4.939946424487102,1.2188870632009248e-5,16
I9_AF_REIMB,N14_GLOMEINOTH,1,Atrial fibrillation and flutter with reimbursement,Glomerular disorders in diseases classified elsewhere,3.009631735440176,1.6355335742660058,5.538182355586091,3.9839378051141524e-4,12
N14_GLOMEINOTH,ST19_INJURI_THORAX,1,Glomerular disorders in diseases classified elsewhere,Injuries to the thorax,3.0093588169004524,1.4212809111595393,6.371886386251426,0.003995292327157099,7
N14_GLOMEINOTH,C3_PROSTATE,0,Glomerular disorders in diseases classified elsewhere,Malignant neoplasm of prostate,3.0081981830273645,2.155993791710438,4.1972552718669895,9.134219854681569e-11,35
N14_GLOMEINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Glomerular disorders in diseases classified elsewhere,Symptoms and signs involving the circulatory and respiratory systems,3.005838152407781,2.7009472349509416,3.345146058965617,1.8549526317087003e-90,340
N14_GLOMEINOTH,FG_DISVEINLYMPH,5,Glomerular disorders in diseases classified elsewhere,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",3.0032828966899925,2.326427009340198,3.8770647526606576,3.1647845013956096e-17,60
N14_GLOMEINOTH,E4_DIABETES,0,Glomerular disorders in diseases classified elsewhere,Diabetes mellitus,3.0021500230843845,2.429114038401355,3.7103670797757724,2.6144957306987943e-24,86
N14_GLOMEINOTH,F5_SLEEP,0,Glomerular disorders in diseases classified elsewhere,Sleep disorders,3.0019851048896458,1.8043700168472854,4.994493638131668,2.311673472677066e-5,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,N14_GLOMEINOTH,0,"Complications of surgical and medical care, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,3.0005714875738057,2.498449357838082,3.6036068627108713,6.267179340287401e-32,133
N14_GLOMEINOTH,K11_CROHN,15,Glomerular disorders in diseases classified elsewhere,Crohn disease,2.9970388962496903,1.7333332126787009,5.182063137042395,8.535904781423397e-5,13
N14_GLOMEINOTH,I9_DISVEINLYMPH,5,Glomerular disorders in diseases classified elsewhere,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.9965234964880567,2.3356704369319075,3.8443578867230324,5.9632179931891664e-18,63
N14_GLOMEINOTH,L12_FOLLICULARCYST,0,Glomerular disorders in diseases classified elsewhere,Follicular cysts of skin and subcutaneous tissue,2.995786242267146,1.9475754682929758,4.608157863696725,5.914028684194061e-7,21
N14_GLOMEINOTH,K11_CONSTIPATION,0,Glomerular disorders in diseases classified elsewhere,Constipation,2.993040630592148,2.473500575937866,3.6217061372539887,1.8411484589550195e-29,107
N14_GLOMEINOTH,J10_CHRONRHINITIS,0,Glomerular disorders in diseases classified elsewhere,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.9929735269683535,2.1823480903177748,4.1047028990819765,1.0280605186435002e-11,39
I9_TIA,N14_GLOMEINOTH,5,Transient ischemic attack,Glomerular disorders in diseases classified elsewhere,2.9909390721154194,2.0801381987564738,4.300539521102242,3.357794817420886e-9,33
G6_TIA,N14_GLOMEINOTH,5,Transient ischemic attack,Glomerular disorders in diseases classified elsewhere,2.9909390721154194,2.0801381987564738,4.300539521102242,3.357794817420886e-9,33
N14_GLOMEINOTH,R18_POLYURIA,15,Glomerular disorders in diseases classified elsewhere,Polyuria,2.990713266680651,1.9982620718596449,4.47607246789994,1.0097795135376073e-7,24
ST19_INJURI_NECK,N14_GLOMEINOTH,5,Injuries to the neck,Glomerular disorders in diseases classified elsewhere,2.990308360353232,1.6374881982581468,5.46076857195691,3.6374445867495196e-4,11
N14_GLOMEINOTH,I9_OTHARR,15,Glomerular disorders in diseases classified elsewhere,Other arrhytmias,2.9901049709992313,2.349538165866311,3.8053128344470752,5.358447678581374e-19,67
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,N14_GLOMEINOTH,0,Presence of cardiac and vascular implants and grafts,Glomerular disorders in diseases classified elsewhere,2.989731200333451,2.3292996787523474,3.8374163409643627,8.009681538645632e-18,69
I9_DISVEINLYMPH,N14_GLOMEINOTH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,2.989120959187064,2.3289876691577187,3.8363638532627755,7.953009913493167e-18,86
D3_SARCOIDOSIS,N14_GLOMEINOTH,15,Sarcoidosis,Glomerular disorders in diseases classified elsewhere,2.98908880022467,1.9588784863679265,4.561105713195528,3.8051076611208404e-7,22
INFLUENZA,N14_GLOMEINOTH,5,All influenza (not pneumonia),Glomerular disorders in diseases classified elsewhere,2.9886153153259234,1.5386957174431353,5.8048003914918,0.0012280802848127165,9
R18_UNKNO_UNSPE_CAUSES_MORBIDI,N14_GLOMEINOTH,15,Unknown and unspecified causes of morbidity,Glomerular disorders in diseases classified elsewhere,2.9886006462179724,1.6916824559051524,5.279793374576,1.6281094928564168e-4,12
I9_STR,N14_GLOMEINOTH,0,"Stroke, excluding SAH",Glomerular disorders in diseases classified elsewhere,2.9864557333198927,2.4394072406620686,3.6561824112068364,3.0291082086301913e-26,111
N14_GLOMEINOTH,C3_DIGESTIVE_ORGANS,0,Glomerular disorders in diseases classified elsewhere,Malignant neoplasm of digestive organs,2.98491495141882,2.0695972967039546,4.30504875581025,4.8333684820546195e-9,29
N14_GLOMEINOTH,R18_DYSPHAGIA,0,Glomerular disorders in diseases classified elsewhere,Dysphagia,2.984663857447404,1.9601373684737375,4.54469083913706,3.447055370019199e-7,22
N14_GLOMEINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Glomerular disorders in diseases classified elsewhere,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.9838978672964993,2.5224904725701704,3.5297047022677774,2.9017526242731266e-37,138
R18_ENLARGED_LYMPH_NODES,N14_GLOMEINOTH,5,Enlarged lymph nodes,Glomerular disorders in diseases classified elsewhere,2.9826715480024357,1.4089439457726907,6.314182753654076,0.0042904009185663165,7
I9_CABG,N14_GLOMEINOTH,0,Coronary artery bypass grafting,Glomerular disorders in diseases classified elsewhere,2.9820809018979944,2.3809403829686078,3.7349975535200133,1.8590807616039297e-21,87
N14_GLOMEINOTH,ST19_SUPERF_INJURY_LOWER_LEG,0,Glomerular disorders in diseases classified elsewhere,Superficial injury of lower leg,2.9809986666924106,2.0244172925352424,4.38958562722672,3.162613898540702e-8,26
I9_AF,N14_GLOMEINOTH,15,Atrial fibrillation and flutter,Glomerular disorders in diseases classified elsewhere,2.9761304643503292,2.4829058417125838,3.5673332399607838,4.02545017291046e-32,155
I9_REVASC,N14_GLOMEINOTH,0,Coronary revascularization (ANGIO or CABG),Glomerular disorders in diseases classified elsewhere,2.974752557064295,2.485045380122442,3.5609622450132288,1.5176997413869546e-32,151
N14_GLOMEINOTH,J10_COPDNAS_INCLAVO,0,Glomerular disorders in diseases classified elsewhere,Other chronic obstructive pulmonary disease,2.9739928771697848,2.2557895296527435,3.9208594229170646,1.0877351381900794e-14,51
M13_MYALGIA,N14_GLOMEINOTH,5,Myalgia,Glomerular disorders in diseases classified elsewhere,2.973129518109784,1.472159309638007,6.0044446776818505,0.0023783776594595786,8
N14_GLOMEINOTH,H8_PERFORATION,15,Glomerular disorders in diseases classified elsewhere,Perforation of tympanic membrane,2.971814424271264,1.637803079025937,5.392394901076433,3.39743941793095e-4,11
N14_GLOMEINOTH,M13_SPONDYLOPATHY,15,Glomerular disorders in diseases classified elsewhere,Spondylopathies,2.970647682754814,2.4338403236979484,3.6258531708638677,9.436656508899505e-27,98
I9_DISVEINLYMPH,N14_GLOMEINOTH,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,2.966624432260933,1.8839156538854012,4.671578849051202,2.6809612932183582e-6,26
H7_VISUALDISTBLIND,N14_GLOMEINOTH,15,Visual disturbances and blindness,Glomerular disorders in diseases classified elsewhere,2.9655777323866723,2.234463550144333,3.9359117253264637,5.193651621633456e-14,51
N14_GLOMEINOTH,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Glomerular disorders in diseases classified elsewhere,Congenital malformations of the circulatory system,2.9636747685532803,1.7482524658517964,5.0240845102883025,5.4745146725063555e-5,14
N14_GLOMEINOTH,DIABETES_FG,0,Glomerular disorders in diseases classified elsewhere,"Diabetes, varying definitions",2.96286818731803,2.397349138353707,3.66178949698149,9.039266564322374e-24,86
K11_OESSTODUO,N14_GLOMEINOTH,15,"Diseases of oesophagus, stomach and duodenum",Glomerular disorders in diseases classified elsewhere,2.9622528472990206,2.5421007470044925,3.451846643635658,5.120101121073503e-44,220
N14_GLOMEINOTH,I9_SAHANEUR,15,Glomerular disorders in diseases classified elsewhere,"Aneurysms, operations, SAH",2.961125439365468,1.5867384483063187,5.525966725654478,6.486549070397206e-4,10
L12_ACNE,N14_GLOMEINOTH,15,Acne,Glomerular disorders in diseases classified elsewhere,2.9610611076533107,1.5851468228057717,5.531274931200098,6.616835791773257e-4,10
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,N14_GLOMEINOTH,15,Cardiac murmurs and other cardiac sounds,Glomerular disorders in diseases classified elsewhere,2.960611248249952,1.5341457790681834,5.713419860652354,0.0012124450707065061,9
N14_GLOMEINOTH,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Glomerular disorders in diseases classified elsewhere,Abnormal serum enzyme levels,2.9583445326807176,2.0240457639238083,4.3239152641863585,2.1273449022824264e-8,27
E4_LIPOPROTNAS,N14_GLOMEINOTH,0,"Disorder of lipoprotein metabolism, unspecified",Glomerular disorders in diseases classified elsewhere,2.956957728186615,1.77307366736032,4.931323028049739,3.255775490302095e-5,15
ALCOHOLACUTE10,N14_GLOMEINOTH,15,Acute alcohol intoxication,Glomerular disorders in diseases classified elsewhere,2.9558771739149927,1.9526494894008868,4.474540830137641,2.999405171573771e-7,23
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,N14_GLOMEINOTH,0,Persons with potential health hazards related to communicable diseases,Glomerular disorders in diseases classified elsewhere,2.952709160832777,1.7073541870921503,5.1064339516539,1.0702765732422831e-4,13
N14_GLOMEINOTH,H8_MIDDLEMASTOID,15,Glomerular disorders in diseases classified elsewhere,Diseases of middle ear and mastoid,2.9520889404571453,2.2390926272113085,3.8921253218645657,1.6527550531884116e-14,51
M13_OSTEOCHONDRO,N14_GLOMEINOTH,0,Osteopathies and chondropathies,Glomerular disorders in diseases classified elsewhere,2.9516796810967194,2.3774310557709883,3.6646332681869684,1.0663775654057907e-22,88
N14_GLOMEINOTH,N14_VAGINITIS,0,Glomerular disorders in diseases classified elsewhere,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.951467885029933,1.670630368012566,5.214296856536934,1.9340622000444408e-4,12
R18_HAEMORRHAGE_RESPI_PASSA,N14_GLOMEINOTH,0,Haemorrhage from respiratory passages,Glomerular disorders in diseases classified elsewhere,2.9498531214958894,2.205129133371398,3.946087921433975,3.173599612353117e-13,48
H8_HL_PRESBY,N14_GLOMEINOTH,5,Presbycusis,Glomerular disorders in diseases classified elsewhere,2.9491267304059186,1.389971082341541,6.257215407203421,0.0048326906602992456,7
M13_TENDOSYNOVITISNAS,N14_GLOMEINOTH,5,Other/unspecified synovitis and tenosynovitis,Glomerular disorders in diseases classified elsewhere,2.948151018353845,1.3929579565660501,6.239667454463247,0.004707060129926924,7
K11_ACUTPANC,N14_GLOMEINOTH,15,Acute pancreatitis,Glomerular disorders in diseases classified elsewhere,2.948025458601083,2.0484936101143347,4.242558561886386,5.849478094581728e-9,30
N14_GLOMEINOTH,R18_DIZZI_GIDDI,15,Glomerular disorders in diseases classified elsewhere,Dizziness and giddiness,2.947828994640779,2.4125282562359414,3.6019042509382433,3.9477337536350496e-26,97
I9_CEREBVASC,N14_GLOMEINOTH,0,Cerebrovascular diseases,Glomerular disorders in diseases classified elsewhere,2.9470178116951646,2.454591340182502,3.5382321449088234,4.838079162248289e-31,141
N14_GLOMEINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Glomerular disorders in diseases classified elsewhere,Symptoms and signs involving the nervous and musculoskeletal systems,2.9461888476374245,1.9989577286062037,4.342277278667311,4.765219429079856e-8,26
N14_GLOMEINOTH,H7_LIDLACRIMALORBIT,0,Glomerular disorders in diseases classified elsewhere,"Disorders of eyelid, lacrimal system and orbit",2.9452732063098286,2.4084841679427678,3.6016986847026313,6.795076851515781e-26,96
AB1_DERMATOPHYTOSIS,N14_GLOMEINOTH,15,Dermatophytosis,Glomerular disorders in diseases classified elsewhere,2.9446714244069336,1.8224240174523503,4.757997982182253,1.0263159876839428e-5,17
N14_GLOMEINOTH,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Glomerular disorders in diseases classified elsewhere,Congenital malformations of the circulatory system,2.9442211876877877,1.462933432089219,5.9253813002620825,0.00247685377270352,8
R18_PAIN_THROAT_CHEST,N14_GLOMEINOTH,5,Pain in throat and chest,Glomerular disorders in diseases classified elsewhere,2.9439516390633393,2.2625727654462207,3.830529291920678,9.044286721317217e-16,73
N14_GLOMEINOTH,H8_HL_MIX_NAS,5,Glomerular disorders in diseases classified elsewhere,Mixed conductive and sensorineural hearing loss,2.9418320634650685,1.391961115744711,6.217397735999961,0.004710288666381844,7
I9_DVTANDPULM,N14_GLOMEINOTH,15,DVT of lower extremities and pulmonary embolism,Glomerular disorders in diseases classified elsewhere,2.9407841174945575,2.2781815138971773,3.796102800831773,1.2183680654173265e-16,64
ST19_SUPERF_INJURY_HIP_THIGH,N14_GLOMEINOTH,15,Superficial injury of hip and thigh,Glomerular disorders in diseases classified elsewhere,2.940278275693623,1.662904465646839,5.198877336078972,2.081277647418377e-4,12
I9_ANGIO,N14_GLOMEINOTH,1,Coronary angiopasty,Glomerular disorders in diseases classified elsewhere,2.937535684112993,1.5130843016787376,5.702997437659854,0.0014547667949425555,10
N14_GLOMEINOTH,DENTAL_TMD_FIBRO,0,Glomerular disorders in diseases classified elsewhere,TMD muscular pain lnked with fibromyalgia,2.931368492942996,1.7628880735778802,4.874343056833482,3.394600928454713e-5,15
N14_GLOMEINOTH,COPD_EARLY,15,Glomerular disorders in diseases classified elsewhere,Early onset COPD,2.930118703853572,2.016925846849163,4.2567730648526005,1.6815093520664722e-8,28
N14_GLOMEINOTH,M13_ENTESOPATHYLOW,15,Glomerular disorders in diseases classified elsewhere,"Enthesopathies of lower limb, excluding foot",2.927046941764833,1.9029504659459273,4.502273681115518,1.014915975929618e-6,21
