prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VTE,H7_RETINASEPAR,15,Venous thromboembolism,Separation of retinal layers (serosa),1.9036011735419562,1.179394990826802,3.0725053574883843,0.008400810867191988,18
R18_COUGH,H7_RETINASEPAR,15,Cough,Separation of retinal layers (serosa),1.900750491505418,1.1320888720701237,3.1913152050966374,0.015129418892128375,15
H7_RETINASEPAR,FG_OTHHEART,0,Separation of retinal layers (serosa),Other heart diseases,1.900240639111567,1.529968731586487,2.3601230613300395,6.4108737627366795e-9,82
M13_SOFTTISSUEOTH,H7_RETINASEPAR,0,"Other soft tissue disorders, not elsewhere classified",Separation of retinal layers (serosa),1.8999178779906785,1.3062205805749902,2.7634597071802682,7.866202330339364e-4,30
H7_RETINASEPAR,ST19_FRACT_FOREA,5,Separation of retinal layers (serosa),Fracture of forearm,1.895969119232514,0.9469120277663691,3.796233225131483,0.0709177121048848,8
H7_RETINASEPAR,KRA_PSY_ANXIETY,0,Separation of retinal layers (serosa),Anxiety disorders,1.895873526884104,1.259093963321318,2.854700709118327,0.0021890621530206347,23
ST19_INJURI_ANKLE_FOOT,H7_RETINASEPAR,0,Injuries to the ankle and foot,Separation of retinal layers (serosa),1.8955457680508327,1.243780166389781,2.888849537780299,0.0029318693795819663,23
H7_RETINASEPAR,J10_COPDNAS_INCLAVO,0,Separation of retinal layers (serosa),Other chronic obstructive pulmonary disease,1.8935211852831098,1.0985266139556629,3.2638467139228204,0.021546051850820664,13
H7_RETINASEPAR,F5_NEUROTIC,0,Separation of retinal layers (serosa),"Neurotic, stress-related and somatoform disorders",1.8907342271859584,1.2556834593419561,2.8469562860419506,0.0022859586535585305,23
H7_RETINASEPAR,CD2_BENIGN_SKIN,15,Separation of retinal layers (serosa),Other benign neoplasms of skin,1.8892273525744319,1.0154884339784254,3.5147421381573563,0.04458746332377802,10
K11_INTESTOTH,H7_RETINASEPAR,5,Other diseases of intestines,Separation of retinal layers (serosa),1.8868776764185275,1.1676207270048478,3.0491984969292165,0.00951855612214545,22
I9_STR_EXH,H7_RETINASEPAR,0,"Ischaemic Stroke, excluding all haemorrhages",Separation of retinal layers (serosa),1.8851588813372036,1.1935889956976387,2.9774269205685573,0.006550043756555894,20
I9_TIA,H7_RETINASEPAR,0,Transient ischemic attack,Separation of retinal layers (serosa),1.8845262960690872,1.1671350067947057,3.0428693680683647,0.009535302839181027,18
G6_TIA,H7_RETINASEPAR,0,Transient ischemic attack,Separation of retinal layers (serosa),1.8845262960690872,1.1671350067947057,3.0428693680683647,0.009535302839181027,18
ALLERG_ASTHMA,H7_RETINASEPAR,0,Allergic asthma (mode),Separation of retinal layers (serosa),1.884436306609818,1.0344678617392138,3.432779620334376,0.03838256471424014,11
I9_VHD,H7_RETINASEPAR,0,Valvular heart disease including rheumatic fever,Separation of retinal layers (serosa),1.8825734815456936,1.3579760849070175,2.6098271926944445,1.469912611858647e-4,44
H7_RETINASEPAR,M13_SOFTTISSUE,5,Separation of retinal layers (serosa),Soft tissue disorders,1.881924864935332,1.30698308774758,2.7097834933468326,6.755632317635977e-4,29
H7_RETINASEPAR,I9_HEARTFAIL_NS,0,Separation of retinal layers (serosa),"Heart failure, not strict",1.881382821218227,1.3369043031170489,2.6476100882631055,2.8813988203544276e-4,33
H7_RETINASEPAR,I9_HEARTFAIL_AND_OVERWEIGHT,0,Separation of retinal layers (serosa),Heart failure and bmi 25plus,1.881382821218227,1.3369043031170489,2.6476100882631055,2.8813988203544276e-4,33
G6_EPIPAROX,H7_RETINASEPAR,15,Episodal and paroxysmal disorders,Separation of retinal layers (serosa),1.8812383932987857,1.4485161174731351,2.4432299024708874,2.1537138504380535e-6,72
H7_RETINASEPAR,I9_PAD,15,Separation of retinal layers (serosa),Peripheral artery disease,1.8806378350727584,1.0108292572728355,3.4989080908176815,0.046151582498974116,10
H7_RETINASEPAR,PAIN,1,Separation of retinal layers (serosa),"Pain (limb, back, neck, head abdominally)",1.8801571317368866,1.0668153946450076,3.3135918901858146,0.02898390618523977,12
H7_RETINASEPAR,K11_HERING,15,Separation of retinal layers (serosa),Inguinal hernia,1.8791522741637958,1.2784611612068444,2.7620809897436103,0.001326948586930297,26
M13_IMPINGEMENT,H7_RETINASEPAR,15,Impingement syndrome of shoulder,Separation of retinal layers (serosa),1.8769086522568523,1.0283754600985602,3.4255835787631566,0.0402521077391792,11
H7_RETINASEPAR,K11_ORAL,0,Separation of retinal layers (serosa),"Diseases of oral cavity, salivary glands and jaws",1.8767878650956107,1.3468059082191757,2.615323165033907,2.0029877037005807e-4,35
N14_FEMALEGENNONINF,H7_RETINASEPAR,15,Noninflammatory disorders of female genital tract,Separation of retinal layers (serosa),1.8759055228855084,1.3613408891735268,2.5849671884378345,1.2019977229066049e-4,68
ABDOM_HERNIA,H7_RETINASEPAR,0,Hernia of abodminal wall,Separation of retinal layers (serosa),1.8741568978318195,1.167636683378727,3.0081823633073617,0.009269066632401762,18
H7_RETINASEPAR,L12_DERMATITISNAS,15,Separation of retinal layers (serosa),Other and unspecified dermatitis,1.8723655944957542,1.1278615820588664,3.108318410005443,0.015297151818458588,15
H7_RETINASEPAR,K11_HERNIA,15,Separation of retinal layers (serosa),Hernia,1.8718397840483543,1.3668612746816649,2.563379504596912,9.297384993087335e-5,39
H7_RETINASEPAR,M13_SOFTTISSUE,15,Separation of retinal layers (serosa),Soft tissue disorders,1.8702722130644358,1.4633633464268208,2.3903278427070163,5.685723029632996e-7,64
G6_CARPTU,H7_RETINASEPAR,15,Carpal tunnel syndrome,Separation of retinal layers (serosa),1.8690534401008259,1.173872671588309,2.9759281790128376,0.008400649757633877,19
H7_RETINASEPAR,K11_HERNIA,0,Separation of retinal layers (serosa),Hernia,1.8675427155057465,1.3843487990236478,2.519390919902838,4.3297873426380824e-5,43
H7_RETINASEPAR,K11_GALLBILPANC,5,Separation of retinal layers (serosa),"Disorders of gallbladder, biliary tract and pancreas",1.8655137962347916,1.0582538151564431,3.288569976407663,0.031102952321248264,12
H7_RETINASEPAR,R18_HEADACHE1,0,Separation of retinal layers (serosa),Headache,1.8655022564900499,1.174526194510664,2.962980889855216,0.008254584979448686,18
H7_RETINASEPAR,K11_GALLBILPANC,0,Separation of retinal layers (serosa),"Disorders of gallbladder, biliary tract and pancreas",1.8652398719194787,1.2954613593484121,2.685622195283472,8.025910679462087e-4,29
I9_VHD,H7_RETINASEPAR,15,Valvular heart disease including rheumatic fever,Separation of retinal layers (serosa),1.8621769351709256,1.3266575693245313,2.613864359623837,3.258008143765392e-4,41
M13_DORSALGIA,H7_RETINASEPAR,15,Dorsalgia,Separation of retinal layers (serosa),1.8599262837131638,1.3596479643305037,2.544280484066658,1.0362973555417644e-4,46
H7_RETINASEPAR,F5_ALLANXIOUS,15,Separation of retinal layers (serosa),All anxiety disorders,1.858804924695536,1.0547960193754073,3.2756624831769203,0.03198921183959777,12
ABDOM_HERNIA,H7_RETINASEPAR,15,Hernia of abodminal wall,Separation of retinal layers (serosa),1.8587459595400793,1.1059792297560964,3.1238710901184765,0.019269020628780612,15
ST19_INJURI_HEAD,H7_RETINASEPAR,5,Injuries to the head,Separation of retinal layers (serosa),1.8560124523177428,1.072374850181226,3.212292998643497,0.02712824047364071,15
ASTHMA_INFECTIONS,H7_RETINASEPAR,15,Asthma-related infections,Separation of retinal layers (serosa),1.8515794480582857,1.1787581806044576,2.908439159857027,0.0074992961640250695,20
H7_RETINASEPAR,FG_CVD,5,Separation of retinal layers (serosa),Cardiovascular diseases (excluding rheumatic etc),1.8513393509480018,1.3770684788804952,2.488952034654778,4.523477951994793e-5,44
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,H7_RETINASEPAR,0,"Dislocation, sprain and strain of joints and ligaments of knee",Separation of retinal layers (serosa),1.8511546295860983,1.2693132880172593,2.6997066011897366,0.0013803607277122194,29
H7_RETINASEPAR,E4_HYTHY_AI_STRICT,15,Separation of retinal layers (serosa),"Hypothyroidism, strict autoimmune",1.8499551221349488,1.2393416404922728,2.7614128680078602,0.0026131798910455964,24
H7_RETINASEPAR,CHOLELITH_BROAD,15,Separation of retinal layers (serosa),"Cholelithiasis, broad definition with cholecystitis",1.8486991196751894,1.2164886296462905,2.8094701025537376,0.004004999498181126,22
H7_RETINASEPAR,F5_ALLANXIOUS,0,Separation of retinal layers (serosa),All anxiety disorders,1.8472613601478671,1.0718175610963192,3.1837270227266727,0.027124240460034935,13
ST19_INJURI_KNEE_LOWER_LEG,H7_RETINASEPAR,15,Injuries to the knee and lower leg,Separation of retinal layers (serosa),1.8467809477229111,1.3634514300165879,2.501445811554021,7.413861568251295e-5,49
H7_KERATITIS,H7_RETINASEPAR,0,Keratitis,Separation of retinal layers (serosa),1.8466734112575278,1.0142732516126858,3.3622129760627346,0.04481816180845567,11
R18_GENERAL_SYMPTOMS_SIGNS,H7_RETINASEPAR,15,General symptoms and signs,Separation of retinal layers (serosa),1.846381410767198,1.4057423557868938,2.425141634235201,1.042741423960908e-5,65
H7_RETINASEPAR,ILD_ENDPOINTS,0,Separation of retinal layers (serosa),Interstitial lung disease endpoints,1.8462412371366699,1.2822669115898937,2.6582661339031053,9.77735171345025e-4,29
J10_LOWERINF,H7_RETINASEPAR,0,Other acute lower respiratory infections,Separation of retinal layers (serosa),1.845210856783822,1.2125858298239884,2.807886272666659,0.004238145546078674,23
PRIM_KNEEARTHROSIS,H7_RETINASEPAR,0,"Primary gonarthrosis, bilateral",Separation of retinal layers (serosa),1.8440782652747538,1.0945793801584405,3.106786689117517,0.021472309457118546,15
G6_NERPLEX,H7_RETINASEPAR,15,"Nerve, nerve root and plexus disorders",Separation of retinal layers (serosa),1.8439348314969113,1.3316413696690435,2.553311830235928,2.2898218966870468e-4,42
M13_ROTATORCUFF,H7_RETINASEPAR,0,Rotator cuff syndrome,Separation of retinal layers (serosa),1.842154307155093,1.252037906139504,2.7104071488007717,0.0019296608609808464,28
R18_PAIN_THROAT_CHEST,H7_RETINASEPAR,0,Pain in throat and chest,Separation of retinal layers (serosa),1.8419135043891113,1.3530860307498387,2.507338986990263,1.0373528271937533e-4,47
H7_RETINASEPAR,M13_SYNOTEND,0,Separation of retinal layers (serosa),Disorders of synovium and tendon,1.841037057300675,1.0895198362496885,3.110927707402994,0.022587881863002767,14
H7_RETINASEPAR,K11_CHRONGASTR,0,Separation of retinal layers (serosa),Chronic gastritis,1.8403135345164228,0.989206065553174,3.423709197972236,0.054137430708854864,10
H7_RETINASEPAR,ST19_INJURI_ELBOW_FOREA,15,Separation of retinal layers (serosa),Injuries to the elbow and forearm,1.8376520145171111,1.1973326980787127,2.8204065017831788,0.005369553991593357,21
H7_RETINASEPAR,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Separation of retinal layers (serosa),"Gonarthrosis,primary",1.8373982881685276,1.0658509751301308,3.167452625309511,0.028558431468693045,13
H7_RETINASEPAR,K11_GALLBILPANC,15,Separation of retinal layers (serosa),"Disorders of gallbladder, biliary tract and pancreas",1.8348914913172696,1.2485587292648053,2.6965706185811684,0.002000597982147073,26
M13_DORSOPATHY,H7_RETINASEPAR,15,Dorsopathies,Separation of retinal layers (serosa),1.8342573188206939,1.4362473964238553,2.3425629317237577,1.1683208760879563e-6,90
K11_ORAL,H7_RETINASEPAR,5,"Diseases of oral cavity, salivary glands and jaws",Separation of retinal layers (serosa),1.8341419155433232,1.0192707009443573,3.300474116675878,0.04300310061159446,13
I9_HYPTENSESS,H7_RETINASEPAR,15,"Hypertension, essential",Separation of retinal layers (serosa),1.833600011416683,1.3779348708885328,2.439947687585035,3.191334018073787e-5,64
H7_RETINASEPAR,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Separation of retinal layers (serosa),Fever of other and unknown origin,1.830405439901121,1.0831009910817953,3.0933256473833257,0.023933787794843665,14
H7_RETINASEPAR,R18_ABNORMALITI_BREAT,5,Separation of retinal layers (serosa),Abnormalities of breathing,1.8291554839779058,1.179087238610519,2.8376270007885727,0.0070319874337891,20
H7_RETINASEPAR,RHEUMA_ENDPOINTS,5,Separation of retinal layers (serosa),Finngen Rheumatological endpoints,1.8255976939556573,1.2123444226135043,2.7490594900346346,0.003951970950608471,23
H7_RETINASEPAR,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Separation of retinal layers (serosa),Presence of cardiac and vascular implants and grafts,1.823365811283123,1.0790312498197856,3.08115532549352,0.02482105549285451,14
E4_THYROID,H7_RETINASEPAR,5,Disorders of the thyroid gland,Separation of retinal layers (serosa),1.8218207565440365,1.0411289929444705,3.187915130081973,0.035624444800202056,15
HYPOTHY_PURCHASE,H7_RETINASEPAR,5,Hypothyroidism and >3 levothyroxin purchases,Separation of retinal layers (serosa),1.821456111990965,1.0073662158485044,3.2934421620589514,0.04722390178969134,13
HYPOTHY_LEVOTHY,H7_RETINASEPAR,5,"Hypothyroidism, levothyroxin purchases",Separation of retinal layers (serosa),1.821456111990965,1.0073662158485044,3.2934421620589514,0.04722390178969134,13
H7_RETINASEPAR,E4_HYTHYNAS,15,Separation of retinal layers (serosa),"Hypothyroidism,  other/unspecified",1.8207099605378512,1.248028477981743,2.6561771777536616,0.0018715958199881225,27
H7_RETINASEPAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Separation of retinal layers (serosa),Persons encountering health services for examination and investigation,1.8199025731782599,1.5301135656625922,2.1645748722099727,1.317983430802137e-11,128
E4_HYTHY_AI_STRICT_PURCH,H7_RETINASEPAR,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Separation of retinal layers (serosa),1.8196620848202492,1.0063737754351116,3.2901991126515306,0.04758848791869184,13
H7_RETINASEPAR,HYPOTHYROIDISM,15,Separation of retinal layers (serosa),Hypothyroidism (congenital or acquired),1.8172180126256994,1.2456355854628354,2.6510813788161665,0.0019356803924546776,27
J10_LOWCHRON,H7_RETINASEPAR,5,Chronic lower respiratory diseases,Separation of retinal layers (serosa),1.8166511710528979,1.1087563538441343,2.976507386718255,0.017796999873713738,20
H7_RETINASEPAR,M13_ARTHROPATHIES,5,Separation of retinal layers (serosa),Arthropathies,1.81526874219202,1.314576372346055,2.5066634968485153,2.932838142045377e-4,37
G6_OTHNEU,H7_RETINASEPAR,15,Other neurological diseases,Separation of retinal layers (serosa),1.814838022403537,1.1923716573981447,2.7622570757414464,0.0054196411416304975,24
I9_HEARTFAIL_ALLCAUSE,H7_RETINASEPAR,5,All-cause Heart Failure,Separation of retinal layers (serosa),1.813720917736603,1.0664651324727483,3.084567387409982,0.027984044132862432,17
H7_RETINASEPAR,M13_DORSALGIA,5,Separation of retinal layers (serosa),Dorsalgia,1.8129328732003847,1.0919657831123506,3.0099162936797224,0.021440248984224478,15
H7_CATARACTOTHER,H7_RETINASEPAR,0,Other cataract,Separation of retinal layers (serosa),1.8122873120083551,1.0582529531166163,3.1035919073920506,0.030289587055071635,14
I9_OTHHEART,H7_RETINASEPAR,15,Other heart diseases,Separation of retinal layers (serosa),1.8115361099282743,1.3910823323306891,2.359071782671412,1.0349195456972232e-5,83
M13_ARTHTROSIS_COX,H7_RETINASEPAR,0,"Coxarthrosis,",Separation of retinal layers (serosa),1.811043004482478,1.159370594591508,2.8290149667290376,0.009058806428128436,21
COX_ARTHROSIS,H7_RETINASEPAR,0,Coxarthrosis [arthrosis of hip](FG),Separation of retinal layers (serosa),1.811043004482478,1.159370594591508,2.8290149667290376,0.009058806428128436,21
E4_HYTHYNAS,H7_RETINASEPAR,5,"Hypothyroidism,  other/unspecified",Separation of retinal layers (serosa),1.8108821321403774,1.0015170126461452,3.274326901188563,0.04941236152470538,13
H7_RETINASEPAR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Separation of retinal layers (serosa),Abnormal findings on diagnostic imaging of lung,1.8103198596878096,0.9732219259210915,3.3674313197150565,0.06089155803622648,10
HYPOTHYROIDISM,H7_RETINASEPAR,5,Hypothyroidism (congenital or acquired),Separation of retinal layers (serosa),1.8075068425068288,0.9996571209991588,3.2682015834024702,0.05012858055477665,13
H7_LENS,H7_RETINASEPAR,0,Disorders of lens,Separation of retinal layers (serosa),1.8028453583450492,1.2747526210798505,2.5497114752766556,8.60102111995699e-4,41
H7_LIDLACRIMALORBIT,H7_RETINASEPAR,15,"Disorders of eyelid, lacrimal system and orbit",Separation of retinal layers (serosa),1.8015494853527791,1.1644534391900339,2.7872136737664777,0.008197748619388745,22
K11_DIVERTIC,H7_RETINASEPAR,5,Diverticular disease of intestine,Separation of retinal layers (serosa),1.8009073011131613,0.9031558159675627,3.5910382791790316,0.09477675264890119,9
L12_DERMATITISECZEMA,H7_RETINASEPAR,5,Dermatitis and eczema,Separation of retinal layers (serosa),1.7983519814673832,0.9831733310515032,3.2894198277213516,0.05679076417185954,12
N14_FEMALEGENNONINF,H7_RETINASEPAR,0,Noninflammatory disorders of female genital tract,Separation of retinal layers (serosa),1.7964775646891067,1.336758069449715,2.414297481488071,1.0248347955140816e-4,87
H7_RETINASEPAR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Separation of retinal layers (serosa),Symptoms and signs involving the digestive system and abdomen,1.7963302169673125,1.4206947531180922,2.271284694553673,9.89560342704395e-7,70
H7_RETINASEPAR,R18_HEADACHE1,15,Separation of retinal layers (serosa),Headache,1.7940991423964006,1.0983217016315419,2.930645664167455,0.01956521813250735,16
H7_RETINASEPAR,M13_SHOULDER,5,Separation of retinal layers (serosa),Shoulder lesions,1.7918324368008176,1.0164897468709995,3.15857930830562,0.04374266856500223,12
M13_SPONDYLOSIS,H7_RETINASEPAR,0,Spondylosis,Separation of retinal layers (serosa),1.791199755498706,1.0989369224437957,2.9195456978220826,0.019361374670656826,17
H7_RETINASEPAR,M13_DORSOPATHY,5,Separation of retinal layers (serosa),Dorsopathies,1.7905335782726042,1.2511473256969874,2.562456418260492,0.0014467725182427654,30
H7_RETINASEPAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Separation of retinal layers (serosa),Persons encountering health services for examination and investigation,1.7904934559257961,1.4934390184632158,2.1466338940387497,3.1059906568682607e-10,117
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_RETINASEPAR,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Separation of retinal layers (serosa),1.7899266286652036,1.2496133021335374,2.5638630210919517,0.0014961214629598662,35
N14_URINOTH,H7_RETINASEPAR,5,Other diseases of urinary system,Separation of retinal layers (serosa),1.7886635325904574,0.9710415800940951,3.2947273303260167,0.06208173213414888,12
L12_INFECT_SKIN,H7_RETINASEPAR,0,Infections of the skin and subcutaneous tissue,Separation of retinal layers (serosa),1.7886350488083773,1.175373190434834,2.72187196701516,0.006641491821267899,23
I9_HEARTFAIL_AND_OVERWEIGHT,H7_RETINASEPAR,5,Heart failure and bmi 25plus,Separation of retinal layers (serosa),1.7868931939183537,1.0507486244504087,3.038773701123633,0.03213471109029139,17
I9_HEARTFAIL_NS,H7_RETINASEPAR,5,"Heart failure, not strict",Separation of retinal layers (serosa),1.7868931939183537,1.0507486244504087,3.038773701123633,0.03213471109029139,17
K11_CHRONGASTR,H7_RETINASEPAR,15,Chronic gastritis,Separation of retinal layers (serosa),1.786759861058149,0.9497986448808304,3.36125011158454,0.0718218831640222,10
Z21_CONTRACEPTIVE_MANAG,H7_RETINASEPAR,5,Contraceptive management,Separation of retinal layers (serosa),1.7853292872438296,0.7775465472453523,4.099305276555728,0.17171913909149122,6
H7_RETINASEPAR,I9_PAD,0,Separation of retinal layers (serosa),Peripheral artery disease,1.784451084607802,0.9873550980885145,3.2250460645036316,0.05512920510131739,11
L12_DERMATITISECZEMA,H7_RETINASEPAR,15,Dermatitis and eczema,Separation of retinal layers (serosa),1.7836613313385696,1.2449886732041318,2.555402963405788,0.0016075010265145838,33
H7_RETINASEPAR,ST19_INJURI_ELBOW_FOREA,0,Separation of retinal layers (serosa),Injuries to the elbow and forearm,1.7812355244382556,1.1721266206859275,2.706874784282356,0.006854382460195867,22
H7_RETINASEPAR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Separation of retinal layers (serosa),Abnormal findings on diagnostic imaging of lung,1.780902620894345,0.8896987974391505,3.5648178397422923,0.10311737884790408,8
H7_RETINASEPAR,I9_ISCHHEART,5,Separation of retinal layers (serosa),Ischemic heart diseases,1.7768777783715253,1.051400260242126,3.0029426077404975,0.03177578186754274,14
FG_OTHHEART,H7_RETINASEPAR,15,Other heart diseases,Separation of retinal layers (serosa),1.776184676773368,1.3571930468792441,2.3245270916018876,2.852290669824852e-5,78
H7_RETINASEPAR,C3_OTHER_SKIN,15,Separation of retinal layers (serosa),Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7754607934365556,0.9824210791250583,3.2086659132332125,0.05726775900522526,11
H7_RETINASEPAR,CHOLELITH_BROAD,0,Separation of retinal layers (serosa),"Cholelithiasis, broad definition with cholecystitis",1.7754324044739385,1.1791200807499755,2.6733156989839313,0.005976500156228678,23
H7_RETINASEPAR,C3_SKIN,15,Separation of retinal layers (serosa),Malignant neoplasm of skin,1.775197248176751,0.9822753269537642,3.20818937772489,0.05733212271619282,11
O15_DELIVERY,H7_RETINASEPAR,0,Delivery,Separation of retinal layers (serosa),1.7725889043607506,1.3364697168231634,2.3510232849358257,7.100310301219098e-5,117
G6_CARPTU,H7_RETINASEPAR,0,Carpal tunnel syndrome,Separation of retinal layers (serosa),1.7724426708137095,1.1403405835738367,2.7549252096909354,0.01097061113396081,21
H7_RETINASEPAR,HYPOTHY_LEVOTHY,15,Separation of retinal layers (serosa),"Hypothyroidism, levothyroxin purchases",1.7717001609749774,1.2057489084339648,2.603296124460617,0.0035807475597853205,26
H7_RETINASEPAR,HYPOTHY_PURCHASE,15,Separation of retinal layers (serosa),Hypothyroidism and >3 levothyroxin purchases,1.7717001609749774,1.2057489084339648,2.603296124460617,0.0035807475597853205,26
H7_RETINASEPAR,H8_INNER,5,Separation of retinal layers (serosa),Diseases of inner ear,1.7709312229762355,0.7944131450635589,3.947816593922531,0.1623251380804206,6
ST19_INJURI_KNEE_LOWER_LEG,H7_RETINASEPAR,0,Injuries to the knee and lower leg,Separation of retinal layers (serosa),1.768992058470349,1.3321329162018325,2.3491146152693934,8.087673981888163e-5,55
R18_ABNORMALITI_BREAT,H7_RETINASEPAR,0,Abnormalities of breathing,Separation of retinal layers (serosa),1.7679077554319307,1.2991334554474245,2.4058327638402157,2.891731942003478e-4,46
H7_RETINASEPAR,L12_INFECT_SKIN,0,Separation of retinal layers (serosa),Infections of the skin and subcutaneous tissue,1.767895079253327,1.0256675106114101,3.047237997609006,0.04024389069077287,13
H7_RETINASEPAR,J10_ASTHMACOPDKELA,15,Separation of retinal layers (serosa),Asthma/COPD (KELA code 203),1.767418204653784,1.1737219899298872,2.6614199418110975,0.006391832208094393,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,H7_RETINASEPAR,5,Persons encountering health services in circumstances related to reproduction,Separation of retinal layers (serosa),1.7660799428511875,0.990231550546529,3.149807095946188,0.05401134120041358,14
H7_RETINASEPAR,E4_HYTHY_AI_STRICT_PURCH,15,Separation of retinal layers (serosa),"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7648393554667332,1.2010770664937889,2.5932207328682195,0.0038141699757721667,26
FG_CEREBVASC,H7_RETINASEPAR,5,Cerebrovascular diseases (FINNGEN),Separation of retinal layers (serosa),1.7645059111729362,0.911422223878778,3.416068896492409,0.0920229352142428,10
H7_CATARACTSENILE,H7_RETINASEPAR,15,Senile cataract,Separation of retinal layers (serosa),1.7644288210592742,1.2089323045458127,2.5751723672850577,0.0032442766982386634,34
R18_DYSPNOEA,H7_RETINASEPAR,15,Dyspnoea,Separation of retinal layers (serosa),1.7634421428147298,1.1694480804656902,2.6591417293332675,0.006790275195103194,25
H7_RETINASEPAR,G6_NERPLEX,15,Separation of retinal layers (serosa),"Nerve, nerve root and plexus disorders",1.7627613751275224,1.2318538616183918,2.5224807604687065,0.0019321496267483394,30
M13_ARTHTROSIS_COX_PRIM_ICD10,H7_RETINASEPAR,15,"Coxarthrosis, primary",Separation of retinal layers (serosa),1.76236646561663,1.0600059539156617,2.9301114278242752,0.028913099184771637,16
I9_HEARTFAIL_AND_ANTIHYPERT,H7_RETINASEPAR,5,Heart failure and antihypertensive medication,Separation of retinal layers (serosa),1.761079357734027,1.0225871276010627,3.0328960931794837,0.04129705199002576,16
M13_OSTEOCHONDRO,H7_RETINASEPAR,0,Osteopathies and chondropathies,Separation of retinal layers (serosa),1.7605767450931245,1.1117107400489468,2.7881627510643905,0.015887921633916467,19
M13_INTERVERTEB,H7_RETINASEPAR,0,Other intervertebral disc disorders,Separation of retinal layers (serosa),1.7596116263373238,1.303324749466689,2.3756420468562713,2.2443570561873915e-4,48
G6_MIGRAINE,H7_RETINASEPAR,0,Migraine,Separation of retinal layers (serosa),1.7588728251913501,1.0100257858087252,3.0629253813748294,0.046015697307291194,13
H7_RETINASEPAR,JOINTPAIN,15,Separation of retinal layers (serosa),Pain in joint,1.7572287344008801,1.1064096344314702,2.7908766598826804,0.01692090200222643,18
H7_RETINASEPAR,ASTHMA_INFECTIONS,0,Separation of retinal layers (serosa),Asthma-related infections,1.7565749841515295,0.9967572097105455,3.0955940372309723,0.05132355626739408,12
I9_HYPTENS,H7_RETINASEPAR,15,Hypertension,Separation of retinal layers (serosa),1.7539564440396267,1.3626572884210888,2.2576206311953277,1.2854943982271389e-5,98
H7_RETINASEPAR,E4_HYTHY_AI_STRICT,0,Separation of retinal layers (serosa),"Hypothyroidism, strict autoimmune",1.7539507894233948,1.1846185761132766,2.59690623948546,0.005014000419245515,25
H7_RETINASEPAR,M13_SPINSTENOSIS,0,Separation of retinal layers (serosa),Spinal stenosis,1.7529518661917758,1.01712288807907,3.0211101148147113,0.04326587375363049,13
FG_HYPERTENSION,H7_RETINASEPAR,15,Hypertensive diseases (excluding secondary),Separation of retinal layers (serosa),1.7528313280472931,1.3618020958194639,2.256141089822021,1.3136591997858066e-5,98
I9_HYPERTENSION,H7_RETINASEPAR,15,Hypertensive diseases,Separation of retinal layers (serosa),1.7528313280472931,1.3618020958194639,2.256141089822021,1.3136591997858066e-5,98
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,H7_RETINASEPAR,15,"Gonarthrosis, primary, with knee surgery",Separation of retinal layers (serosa),1.7508913300927835,0.9767091355561862,3.138724046077814,0.0599902140495807,12
G6_EPIPAROX,H7_RETINASEPAR,0,Episodal and paroxysmal disorders,Separation of retinal layers (serosa),1.7497182439925352,1.3708195526680687,2.233345685361433,7.018261095196263e-6,80
H7_RETINASEPAR,RX_CROHN_1STLINE,5,Separation of retinal layers (serosa),First line medication for Crohns disease,1.7484855167358264,1.0860666583374137,2.814929984974416,0.021457861184621816,17
H7_RETINASEPAR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Separation of retinal layers (serosa),Symptoms and signs involving the digestive system and abdomen,1.7481747829001784,1.3893778280577593,2.199628502666042,1.8802428876589163e-6,73
H7_RETINASEPAR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Separation of retinal layers (serosa),Symptoms and signs involving the circulatory and respiratory systems,1.7480769559942557,0.9085292270070776,3.3634284437327615,0.09438558734741623,9
