prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_THYROID_GLAND,AB1_OTHER_BACTERIAL,15,Malignant neoplasm of thyroid gland,Other bacterial diseases,2.1551125594214713,1.649058465950522,2.8164617808738854,1.8750235962598845e-8,54
C3_THYROID_GLAND,J10_PNEUMOPROBBAC,15,Malignant neoplasm of thyroid gland,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.1545821772499867,1.6973904252615875,2.7349184309248553,2.826524294745254e-10,68
N14_URINOTH,C3_THYROID_GLAND,15,Other diseases of urinary system,Malignant neoplasm of thyroid gland,2.1516210878550623,1.6125845668317524,2.870840637398717,1.912660011837785e-7,56
C3_THYROID_GLAND,N14_PYELONEPHR,5,Malignant neoplasm of thyroid gland,Acute tubulo-interstitial nephritis,2.1514690443659474,1.1159282312686145,4.147954070131168,0.022167226055958375,9
AB1_OTHER_BACTERIAL,C3_THYROID_GLAND,15,Other bacterial diseases,Malignant neoplasm of thyroid gland,2.15043947468085,1.5050100025185826,3.0726639201911565,2.6086251028496703e-5,34
C3_THYROID_GLAND,E4_LIPOPROT,15,Malignant neoplasm of thyroid gland,Disorders of lipoprotein metabolism and other lipidaemias,2.150213346404978,1.603816675318117,2.88275929924537,3.0872658898772607e-7,45
C3_THYROID_GLAND,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Malignant neoplasm of thyroid gland,Viral infections characterized by skin and mucous membrane lesions,2.1494645235527288,1.0715132367995879,4.311843829210582,0.031203194572422252,8
C3_THYROID_GLAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Malignant neoplasm of thyroid gland,Persons encountering health services in other circumstances,2.1477019479258757,1.7677544076322544,2.6093124911524264,1.4096132620413477e-14,102
KRA_PSY_ANYMENTAL,C3_THYROID_GLAND,5,Any mental disorder,Malignant neoplasm of thyroid gland,2.145272604378717,1.43904063777412,3.198099085107442,1.792067553120327e-4,36
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_THYROID_GLAND,5,Suicide or other Intentional self-harm,Malignant neoplasm of thyroid gland,2.145272604378717,1.43904063777412,3.198099085107442,1.792067553120327e-4,36
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_THYROID_GLAND,15,Symptoms and signs involving the nervous and musculoskeletal systems,Malignant neoplasm of thyroid gland,2.142303151104013,1.3322810553661892,3.444815771225336,0.0016674838294560184,18
C3_THYROID_GLAND,I9_HYPTENSESS,0,Malignant neoplasm of thyroid gland,"Hypertension, essential",2.141912091375261,1.8528520317869508,2.476067882633312,7.194350291690921e-25,184
H7_VITREOUS,C3_THYROID_GLAND,0,Disorders of vitreous body and globe,Malignant neoplasm of thyroid gland,2.1416999165888497,1.2527934572468993,3.661320632051089,0.005372761967618995,14
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,C3_THYROID_GLAND,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Malignant neoplasm of thyroid gland,2.141520515134887,1.5232843662165791,3.010672346184602,1.1782488265775918e-5,37
I9_STR,C3_THYROID_GLAND,5,"Stroke, excluding SAH",Malignant neoplasm of thyroid gland,2.1384779866614596,1.0742311435610996,4.2570801701724665,0.030476124603305073,9
H7_VITRBODYGLOBE,C3_THYROID_GLAND,0,Disorders of vitreous body,Malignant neoplasm of thyroid gland,2.1325677981137363,1.22306894787474,3.7183884207461984,0.007587652233169354,13
C3_THYROID_GLAND,AB1_BACTINF_NOS,15,Malignant neoplasm of thyroid gland,"Bacterial infection, other or unspecified",2.132531243407709,1.6276975951633543,2.793940052269737,3.916105653066906e-8,53
C3_THYROID_GLAND,N14_POSTMENBLEED,0,Malignant neoplasm of thyroid gland,Postmenopausal bleeding,2.132031242632402,1.49758460382044,3.03525904844684,2.657940557170472e-5,31
C3_THYROID_GLAND,K11_CONSTIPATION,1,Malignant neoplasm of thyroid gland,Constipation,2.131920093557975,0.9537576657185391,4.765448759871392,0.06509092319514254,6
O15_MATERN_CARE,C3_THYROID_GLAND,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Malignant neoplasm of thyroid gland,2.1315298259387494,1.6891365247292291,2.6897881446230594,1.807287259051619e-10,89
Z21_OUTCO_DELIV,C3_THYROID_GLAND,0,Outcome of delivery,Malignant neoplasm of thyroid gland,2.1313759590618666,1.3410591809641628,3.3874444493947258,0.0013673029287026618,19
R18_ABNORMALITI_BREAT,C3_THYROID_GLAND,15,Abnormalities of breathing,Malignant neoplasm of thyroid gland,2.1291731146007384,1.5784086770830175,2.872119380588132,7.469750143371259e-7,50
M13_ARTHROSIS,C3_THYROID_GLAND,5,Arthrosis,Malignant neoplasm of thyroid gland,2.1290039393752007,1.355131318594871,3.3448107291734748,0.0010435981176433772,26
J10_PNEUMOBACT,C3_THYROID_GLAND,15,Bacterial pneumoniae,Malignant neoplasm of thyroid gland,2.12890193905028,1.3066681775080051,3.468534356393076,0.0024131032617261436,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_THYROID_GLAND,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Malignant neoplasm of thyroid gland,2.1282974759621975,1.246927071445626,3.632650417105474,0.005622438160488571,14
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,C3_THYROID_GLAND,15,"Fracture of lower leg, including ankle",Malignant neoplasm of thyroid gland,2.127734318026627,1.417741183913447,3.193286179083462,2.67214446420069e-4,25
E4_DM2NOCOMP,C3_THYROID_GLAND,5,Type 2 diabetes without complications,Malignant neoplasm of thyroid gland,2.1244813263864897,1.1331311827114334,3.983140676938109,0.018786383622454425,11
L12_INFECT_SKIN,C3_THYROID_GLAND,0,Infections of the skin and subcutaneous tissue,Malignant neoplasm of thyroid gland,2.12447444856172,1.4625151105757492,3.086047897867417,7.63272990285026e-5,29
C3_THYROID_GLAND,E4_HYPERCHOL,0,Malignant neoplasm of thyroid gland,Pure hypercholesterolaemia,2.123955276309839,1.5563623673312192,2.8985447800951305,2.049841528010962e-6,40
K11_DIVERTIC,C3_THYROID_GLAND,15,Diverticular disease of intestine,Malignant neoplasm of thyroid gland,2.1224041433183425,1.4336784514867442,3.1419872028511944,1.7004074418549455e-4,28
M13_SOFTTISSUE,C3_THYROID_GLAND,15,Soft tissue disorders,Malignant neoplasm of thyroid gland,2.121929500245996,1.6928738391181823,2.659728504257362,6.686095875719644e-11,106
MIGRAINE_TRIPTAN,C3_THYROID_GLAND,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Malignant neoplasm of thyroid gland,2.120632812840696,1.5944209564269818,2.8205120540903983,2.3916972396618623e-7,56
H7_CATARACTOTHER,C3_THYROID_GLAND,15,Other cataract,Malignant neoplasm of thyroid gland,2.119377232559626,1.2774286932227574,3.516250948270212,0.0036384572868823828,16
I9_AF,C3_THYROID_GLAND,5,Atrial fibrillation and flutter,Malignant neoplasm of thyroid gland,2.116929457375817,1.2178359444783122,3.679798044904297,0.007845842797499008,15
I9_TIA,C3_THYROID_GLAND,0,Transient ischemic attack,Malignant neoplasm of thyroid gland,2.1132166254984908,1.3431078909112049,3.324888891281529,0.0012135055272901492,20
G6_TIA,C3_THYROID_GLAND,0,Transient ischemic attack,Malignant neoplasm of thyroid gland,2.1132166254984908,1.3431078909112049,3.324888891281529,0.0012135055272901492,20
C3_THYROID_GLAND,L12_INFECT_SKIN,0,Malignant neoplasm of thyroid gland,Infections of the skin and subcutaneous tissue,2.1130942513751307,1.484303278622865,3.008258069292552,3.3014739402901475e-5,31
C3_THYROID_GLAND,I9_VHD,0,Malignant neoplasm of thyroid gland,Valvular heart disease including rheumatic fever,2.111631593965335,1.8076338404585883,2.4667539901229985,4.306148762049668e-21,160
AB1_BACTINF_NOS,C3_THYROID_GLAND,15,"Bacterial infection, other or unspecified",Malignant neoplasm of thyroid gland,2.111007378325234,1.4704174379084554,3.0306714518309597,5.128592220746998e-5,33
C3_THYROID_GLAND,M13_POLYARTHROPATHIES,1,Malignant neoplasm of thyroid gland,Polyarthropathies,2.109964038445714,0.9442157164671903,4.714969435365084,0.06874673536880002,6
C3_THYROID_GLAND,DM_RETINOPATHY,5,Malignant neoplasm of thyroid gland,Diabetic retinopathy,2.1085462446480685,1.3080880555162044,3.398828731040573,0.002194634061991608,17
M13_ARTHROSIS_INCLAVO,C3_THYROID_GLAND,1,"Artrosis, including avohilmo",Malignant neoplasm of thyroid gland,2.1061451860443774,0.8082283927103517,5.488358964750695,0.127434934950213,6
C3_THYROID_GLAND,AB1_SEPSIS,0,Malignant neoplasm of thyroid gland,Septicaemia,2.1056399313083736,1.420966262522566,3.120214488730637,2.064765587941473e-4,25
C3_THYROID_GLAND,PULM_PNEUMONIA_SEPSIS,15,Malignant neoplasm of thyroid gland,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.105567665110302,1.6588034891235088,2.6726584682436445,9.397789891455939e-10,68
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_THYROID_GLAND,0,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of thyroid gland,2.1039079313466504,1.7151979999258327,2.5807099727114577,9.545633790157333e-13,124
M13_ARTHTROSIS_COX,C3_THYROID_GLAND,5,"Coxarthrosis,",Malignant neoplasm of thyroid gland,2.1032394061515323,1.0579811332439786,4.181186091688584,0.03394081627413724,9
COX_ARTHROSIS,C3_THYROID_GLAND,5,Coxarthrosis [arthrosis of hip](FG),Malignant neoplasm of thyroid gland,2.1032394061515323,1.0579811332439786,4.181186091688584,0.03394081627413724,9
C3_THYROID_GLAND,R18_DISTU_SKIN_SENSA,0,Malignant neoplasm of thyroid gland,Disturbances of skin sensation,2.1029897262154265,1.3226763271761568,3.343649309887912,0.0016775922846367659,18
M13_ROTATORCUFF,C3_THYROID_GLAND,15,Rotator cuff syndrome,Malignant neoplasm of thyroid gland,2.10267707568103,1.4176913262583422,3.118627308148498,2.1946308658318993e-4,27
C3_THYROID_GLAND,K11_REIMB_202,15,Malignant neoplasm of thyroid gland,KELA_REIMBURSEMENT_202,2.1017381218264477,1.4490436558179152,3.0484265363593956,9.042094187873762e-5,28
C3_THYROID_GLAND,C3_OTHER_SKIN,0,Malignant neoplasm of thyroid gland,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.101724567647122,1.572672494811689,2.8087514551339576,5.158126621505193e-7,46
J10_PNEUMOPROBBAC,C3_THYROID_GLAND,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of thyroid gland,2.1015287474090147,1.2635189436259506,3.495335862169653,0.004221800376043343,18
C3_THYROID_GLAND,C3_SKIN,0,Malignant neoplasm of thyroid gland,Malignant neoplasm of skin,2.1013671250576125,1.5724053152397892,2.8082732559317893,5.18900259795504e-7,46
KNEE_ARTHROSIS,C3_THYROID_GLAND,15,Gonarthrosis [arthrosis of knee](FG),Malignant neoplasm of thyroid gland,2.1011492968538934,1.561712469335167,2.8269149759360226,9.350982019780776e-7,53
M13_ARTHROSIS_KNEE,C3_THYROID_GLAND,15,Gonarthrosis,Malignant neoplasm of thyroid gland,2.1011492968538934,1.561712469335167,2.8269149759360226,9.350982019780776e-7,53
C3_THYROID_GLAND,L12_DISORDSKINAPPENDIX,0,Malignant neoplasm of thyroid gland,Disorders of skin appendages,2.1000669069634674,1.4663788458330091,3.0075999979512438,5.1456954962595725e-5,30
E4_OBESITY,C3_THYROID_GLAND,0,Obesity,Malignant neoplasm of thyroid gland,2.0999003110832772,1.3823286652908604,3.1899659084041425,5.057040885508299e-4,23
C3_THYROID_GLAND,N14_FEMALEGENNONINF,0,Malignant neoplasm of thyroid gland,Noninflammatory disorders of female genital tract,2.099892633102108,1.755044906060787,2.512499284393682,5.244006421081294e-16,120
M13_DORSALGIA,C3_THYROID_GLAND,15,Dorsalgia,Malignant neoplasm of thyroid gland,2.0997186822017735,1.596625138201721,2.761336044948412,1.108043817857233e-7,62
C3_THYROID_GLAND,J10_INFLUPNEU,15,Malignant neoplasm of thyroid gland,Influenza and pneumonia,2.0993613059961347,1.659601579980329,2.655648166571422,6.246842360670748e-10,70
C3_THYROID_GLAND,M13_LOWBACKPAIN,5,Malignant neoplasm of thyroid gland,Low back pain,2.0986941304583473,1.240021553871897,3.551968140769379,0.005756536937961295,14
K11_IBD,C3_THYROID_GLAND,15,Inflammatory bowel disease,Malignant neoplasm of thyroid gland,2.097739560062589,1.2303624860429205,3.576597394483689,0.006497687336630714,14
CHOLELITH_BROAD,C3_THYROID_GLAND,15,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of thyroid gland,2.0974749389598393,1.581653069457591,2.7815209318142715,2.6958579638418785e-7,59
I9_AF,C3_THYROID_GLAND,15,Atrial fibrillation and flutter,Malignant neoplasm of thyroid gland,2.0973197158548786,1.462822475562178,3.0070292629480577,5.596452211114132e-5,35
C3_THYROID_GLAND,FG_PULMHEART,0,Malignant neoplasm of thyroid gland,Pulmonary heart disease,2.096987069298454,1.335458832270977,3.292766997038104,0.001297519445354753,19
C3_THYROID_GLAND,I9_PULMEMB,0,Malignant neoplasm of thyroid gland,Pulmonary embolism,2.096987069298454,1.335458832270977,3.292766997038104,0.001297519445354753,19
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_THYROID_GLAND,0,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of thyroid gland,2.096278638652181,1.6137864315988628,2.7230270653073307,2.9230674819235107e-8,66
K11_CHOLELITH,C3_THYROID_GLAND,15,Cholelithiasis,Malignant neoplasm of thyroid gland,2.0957673695372554,1.574158795453691,2.7902146085276054,4.0358788578177894e-7,57
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,C3_THYROID_GLAND,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Malignant neoplasm of thyroid gland,2.0957482135169316,1.2022432190159522,3.653304510259112,0.009064143120086878,13
C3_THYROID_GLAND,H7_GLAUCSUSP,15,Malignant neoplasm of thyroid gland,Glaucoma suspect,2.0955050993014948,1.2812904097813012,3.4271243955912185,0.0032026447845591066,16
G6_SLEEPAPNO,C3_THYROID_GLAND,15,Sleep apnoea,Malignant neoplasm of thyroid gland,2.0950414510197786,1.3670447129089993,3.210720644353377,6.853277771275433e-4,23
M13_DORSOPATHY,C3_THYROID_GLAND,15,Dorsopathies,Malignant neoplasm of thyroid gland,2.0946387361949173,1.6781731215700182,2.61445698228291,6.258484219070778e-11,114
G6_OTHNEU,C3_THYROID_GLAND,0,Other neurological diseases,Malignant neoplasm of thyroid gland,2.0931886784307365,1.4652466177799257,2.990239861566218,4.920862894236805e-5,33
M13_ARTHROSIS_INCLAVO,C3_THYROID_GLAND,15,"Artrosis, including avohilmo",Malignant neoplasm of thyroid gland,2.091496005917554,1.61221140354604,2.713264236407047,2.750072245820391e-8,77
O15_LABOUR_FETAL_STRESS,C3_THYROID_GLAND,0,Labour and delivery complicated by fetal stress [distress],Malignant neoplasm of thyroid gland,2.0887706311737646,1.1734869452413903,3.717947410788255,0.012286319209544002,12
RHEUMA_ENDPOINTS,C3_THYROID_GLAND,15,Finngen Rheumatological endpoints,Malignant neoplasm of thyroid gland,2.086431855676345,1.6356568273020797,2.6614371766242564,3.1794544699360735e-9,91
O15_DELIV_FORCEP_VAC,C3_THYROID_GLAND,0,Single delivery by forceps and vacuum extractor,Malignant neoplasm of thyroid gland,2.08489306894702,1.1425519527924775,3.804447665000694,0.01665311045916462,11
M13_OTHCONN,C3_THYROID_GLAND,0,Other systemic involvement of connective tissue,Malignant neoplasm of thyroid gland,2.0832518837550107,1.199317468283,3.618673558871834,0.009183509227279027,13
C3_THYROID_GLAND,H7_GLAUCOMA,5,Malignant neoplasm of thyroid gland,Glaucoma,2.081748119104934,1.0798321213301165,4.013286089377295,0.02857217885521087,9
G6_SLEEPAPNO_INCLAVO,C3_THYROID_GLAND,0,"Sleep apnoea, including avohilmo",Malignant neoplasm of thyroid gland,2.0797392321553057,1.4229354311776985,3.0397129616669076,1.5582305680159105e-4,29
AB1_BACTINF_NOS,C3_THYROID_GLAND,5,"Bacterial infection, other or unspecified",Malignant neoplasm of thyroid gland,2.0796228788516338,1.1827548331654953,3.656574631505235,0.010992282816988056,14
E4_OBESITY_HYPER,C3_THYROID_GLAND,0,Obesity and other hyperalimentation,Malignant neoplasm of thyroid gland,2.076689838425028,1.3670638255033383,3.1546739841718074,6.13216621305783e-4,23
C3_THYROID_GLAND,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Malignant neoplasm of thyroid gland,Symptoms and signs involving the urinary system,2.074759374786273,1.3048697373963822,3.298893628917001,0.002037697975482043,18
FG_OTHHEART,C3_THYROID_GLAND,0,Other heart diseases,Malignant neoplasm of thyroid gland,2.0744911827322503,1.6621554122992872,2.589116297663603,1.0883132744646581e-10,113
C3_THYROID_GLAND,M13_ARTHROSIS_INCLAVO,5,Malignant neoplasm of thyroid gland,"Artrosis, including avohilmo",2.073599029758821,1.5462148411943233,2.7808638370690284,1.1126640048238524e-6,45
M13_KNEEDERANGEMENTS,C3_THYROID_GLAND,15,Internar derangement of knee,Malignant neoplasm of thyroid gland,2.0723409791526644,1.55443969052181,2.762794311070229,6.814106509109003e-7,54
C3_THYROID_GLAND,PULM_INFECTIONS,5,Malignant neoplasm of thyroid gland,COPD/asthma/ILD related infections,2.0718866601551187,1.5851615781572588,2.7080610530057054,9.7109485705324e-8,54
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_THYROID_GLAND,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Malignant neoplasm of thyroid gland,2.0714725489792203,1.3842599076386393,3.0998503225411858,3.9849037800420816e-4,35
C3_THYROID_GLAND,E4_DM2NOCOMP,15,Malignant neoplasm of thyroid gland,Type 2 diabetes without complications,2.0706694205376546,1.5444817472356178,2.7761233545323623,1.138835387170616e-6,45
C3_THYROID_GLAND,K11_OTHDIG,5,Malignant neoplasm of thyroid gland,Other diseases of the digestive system,2.070189976653281,1.1109397240976717,3.8577129312003273,0.021946826754410932,10
ASTHMA_NAS,C3_THYROID_GLAND,0,"Asthma, unspecified (mode)",Malignant neoplasm of thyroid gland,2.0680559362004316,1.3821639571182907,3.0943183934348646,4.089454346542011e-4,25
F5_DEPRESSIO,C3_THYROID_GLAND,5,Depression,Malignant neoplasm of thyroid gland,2.0669843689076646,1.2429728929784285,3.4372627154168867,0.005138325738681468,18
C3_THYROID_GLAND,CD2_BENIGN_SKIN,0,Malignant neoplasm of thyroid gland,Other benign neoplasms of skin,2.0647575350064873,1.4581477341790756,2.923725476120033,4.4036012126528314e-5,32
ILD_ENDPOINTS,C3_THYROID_GLAND,15,Interstitial lung disease endpoints,Malignant neoplasm of thyroid gland,2.0639573673150626,1.5431676041720834,2.760503786223267,1.0385213328974955e-6,53
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,C3_THYROID_GLAND,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Malignant neoplasm of thyroid gland,2.063671388113738,1.3920812465215844,3.059260807342001,3.09861137888943e-4,27
FG_DISVEINLYMPH,C3_THYROID_GLAND,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malignant neoplasm of thyroid gland,2.0611876184089795,1.2905393169901997,3.292030194160093,0.002464273921764879,23
H7_KERATITIS,C3_THYROID_GLAND,15,Keratitis,Malignant neoplasm of thyroid gland,2.059094853891724,1.1294792388811303,3.7538287304186535,0.01840337142855446,11
C3_THYROID_GLAND,N14_BREAST,0,Malignant neoplasm of thyroid gland,Disorders of breast,2.05908789266289,1.429279576747435,2.9664195995575438,1.0554816965035548e-4,29
M13_SYNOTEND,C3_THYROID_GLAND,15,Disorders of synovium and tendon,Malignant neoplasm of thyroid gland,2.0590195163339686,1.3918532023473968,3.0459831263053014,3.004690283053251e-4,27
O15_CONCEPT_ABNORM,C3_THYROID_GLAND,0,Other abnormal products of conception,Malignant neoplasm of thyroid gland,2.0586840611285138,1.4222872083154663,2.979834198582311,1.296802797580609e-4,30
C3_THYROID_GLAND,H7_MACULADEGEN,0,Malignant neoplasm of thyroid gland,Degeneration of macula and posterior pole,2.0581897502298268,1.4615745125012412,2.8983435409677885,3.58045794653589e-5,33
C3_THYROID_GLAND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Malignant neoplasm of thyroid gland,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0575268111873526,1.8047374858628686,2.3457243016874245,3.936928221413919e-27,225
J10_UPPERDIS,C3_THYROID_GLAND,15,Other diseases of upper respiratory tract,Malignant neoplasm of thyroid gland,2.055681847378177,1.6451325919959583,2.568685270840793,2.3027590051321014e-10,115
C3_THYROID_GLAND,H7_LIDLACRIMALORBIT,5,Malignant neoplasm of thyroid gland,"Disorders of eyelid, lacrimal system and orbit",2.054927118469106,1.3229873538270147,3.191810904317895,0.0013468400378809184,20
PNEUMOBACTKNOWN,C3_THYROID_GLAND,15,Bacterial pneumonia (organism specified),Malignant neoplasm of thyroid gland,2.0546264228782065,1.2612338861729493,3.3471109394300034,0.0038260293154632505,17
K11_FISSANAL,C3_THYROID_GLAND,0,Fissure and fistula of anal and rectal regions,Malignant neoplasm of thyroid gland,2.0525608614258486,1.3144997861538175,3.205026074735498,0.0015629822003740456,20
H7_CHOROIDRETINA,C3_THYROID_GLAND,15,Disorders of choroid and retina,Malignant neoplasm of thyroid gland,2.0503601499273643,1.38848091087814,3.027752640654867,3.0585316544049114e-4,28
K11_ORAL,C3_THYROID_GLAND,5,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of thyroid gland,2.0492304570506032,1.2009010038182897,3.496829008179623,0.008501965378689849,16
DM_RETINA_PROLIF,C3_THYROID_GLAND,5,Proliferative diabetic retinopathy,Malignant neoplasm of thyroid gland,2.0487341962127545,0.8965423618589184,4.681665903693258,0.08894417438753734,6
C3_THYROID_GLAND,DENTAL_TMD,0,Malignant neoplasm of thyroid gland,TMD related pain,2.048118053636683,1.3589163786946865,3.0868621700342143,6.141639355466072e-4,23
C3_THYROID_GLAND,J10_BRONCHITIS,0,Malignant neoplasm of thyroid gland,Acute bronchitis,2.0480729576751058,1.4385537821460321,2.9158470764315494,6.962132802491915e-5,31
C3_THYROID_GLAND,I9_IHD,1,Malignant neoplasm of thyroid gland,"Ischaemic heart disease, wide definition",2.0478264085615763,0.9171001661517382,4.572666273956771,0.08031590151068949,6
C3_THYROID_GLAND,DM_RETINOPATHY,15,Malignant neoplasm of thyroid gland,Diabetic retinopathy,2.0473472514729005,1.5412968554974404,2.7195479917856753,7.554053231719233e-7,48
DM_RETINOPATHY,C3_THYROID_GLAND,5,Diabetic retinopathy,Malignant neoplasm of thyroid gland,2.047225422319299,1.0630581420232414,3.9425237097697736,0.03212202247479095,10
C3_THYROID_GLAND,G6_SLEEPAPNO,15,Malignant neoplasm of thyroid gland,Sleep apnoea,2.0458946399969187,1.4742972194630073,2.8391051836160286,1.8516114331818715e-5,36
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,C3_THYROID_GLAND,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Malignant neoplasm of thyroid gland,2.0450214817169043,1.1497712107924325,3.6373435179345415,0.014890581514464797,12
C3_THYROID_GLAND,N14_CYSTITIS,15,Malignant neoplasm of thyroid gland,Cystitis,2.0430013283121804,1.367089717847376,3.053094740597931,4.911584710148347e-4,24
C3_THYROID_GLAND,H8_OTHEREAR,5,Malignant neoplasm of thyroid gland,Other disorders of ear,2.0427930820030733,1.4424889577229727,2.892918904881511,5.7273325573191133e-5,32
C3_THYROID_GLAND,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of thyroid gland,"Complications of surgical and medical care, not elsewhere classified",2.042364299065084,1.6618263127938888,2.510040849625757,1.135920198761947e-11,91
R18_DYSPNOEA,C3_THYROID_GLAND,15,Dyspnoea,Malignant neoplasm of thyroid gland,2.0403946456534134,1.4159995781309767,2.9401211513821734,1.301061650611268e-4,32
K11_CONSTIPATION,C3_THYROID_GLAND,15,Constipation,Malignant neoplasm of thyroid gland,2.0403498996163694,1.4576781062731432,2.8559307400919764,3.232250113178108e-5,39
C3_THYROID_GLAND,M13_SHOULDER,5,Malignant neoplasm of thyroid gland,Shoulder lesions,2.0376198092036346,1.3746120765542056,3.0204117639259898,3.93586201060942e-4,25
C3_THYROID_GLAND,G6_SLEEPAPNO_INCLAVO,15,Malignant neoplasm of thyroid gland,"Sleep apnoea, including avohilmo",2.037154970332809,1.4680065434893286,2.826963130073974,2.0762644078751317e-5,36
M13_JOINTOTH,C3_THYROID_GLAND,15,Other specific joint derangements/joint disorders,Malignant neoplasm of thyroid gland,2.037152640557457,1.4440847455051864,2.8737862468579864,5.050310891842936e-5,36
R18_SYNCO_COLLAP,C3_THYROID_GLAND,5,Syncope and collapse,Malignant neoplasm of thyroid gland,2.0368879774062845,0.8915190270383555,4.653756685692999,0.09148639126487049,6
M13_OTHERJOINT,C3_THYROID_GLAND,15,Other joint disorders,Malignant neoplasm of thyroid gland,2.034503295449306,1.6309523384223312,2.537905959409004,3.043060917783177e-10,110
PRIM_KNEEARTHROSIS,C3_THYROID_GLAND,0,"Primary gonarthrosis, bilateral",Malignant neoplasm of thyroid gland,2.034400712533899,1.2929914902364448,3.200938513834761,0.00213207642937865,20
AB1_ERYSIPELAS,C3_THYROID_GLAND,15,Erysipelas,Malignant neoplasm of thyroid gland,2.0317192795269663,1.261579354531912,3.2719964986531966,0.003548295679423031,18
C3_THYROID_GLAND,G6_XTRAPYR,0,Malignant neoplasm of thyroid gland,Extrapyramidal and movement disorders,2.031408616187421,1.3355978524258105,3.089718180083489,9.245712138407513e-4,22
I9_ISCHHEART,C3_THYROID_GLAND,5,Ischemic heart diseases,Malignant neoplasm of thyroid gland,2.029806640301803,1.260807879699028,3.2678372838190226,0.0035694498396827423,22
R18_HEADACHE1,C3_THYROID_GLAND,15,Headache,Malignant neoplasm of thyroid gland,2.028885063563462,1.4043173815654144,2.9312281220662006,1.6403487794136972e-4,31
KRA_PSY_MOOD,C3_THYROID_GLAND,5,Mood disorders,Malignant neoplasm of thyroid gland,2.0274988658362165,1.245162830192235,3.3013767768288624,0.004490230898617452,20
C3_THYROID_GLAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Malignant neoplasm of thyroid gland,Persons encountering health services for examination and investigation,2.0267351423678495,1.8010110303915112,2.280749683368618,9.366807974058887e-32,277
PAIN,C3_THYROID_GLAND,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of thyroid gland,2.0260039037651687,1.7211725281365504,2.38482299186805,2.1202335765067113e-17,244
M13_ARTHROSIS,C3_THYROID_GLAND,15,Arthrosis,Malignant neoplasm of thyroid gland,2.0259277374183147,1.5553525206374983,2.6388764879865385,1.647475018595911e-7,73
C3_THYROID_GLAND,N14_MESNRUIRREG,15,Malignant neoplasm of thyroid gland,"Excessive, freguent and irrelgular menstruation",2.0245629496571995,1.494791274976409,2.742091960089444,5.18496292640427e-6,42
C3_THYROID_GLAND,I9_CVD_HARD,5,Malignant neoplasm of thyroid gland,Hard cardiovascular diseases,2.024425686940914,1.3863670960216166,2.956142982408383,2.6096738349203123e-4,27
