prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTOVERUSE,I9_VASCSYND,15,"Soft tissue disorders related to use, overuse and pressure",Vascular syndromes of brain in cerebrovascular disorders,2.2584819331202,1.164749385118196,4.379260214602083,0.015891378242489727,9
M13_SOFTOVERUSE,F5_ANXIETY,0,"Soft tissue disorders related to use, overuse and pressure",Other anxiety disorders,2.25828732679362,1.8215443595699579,2.7997460635878677,1.0952381547003412e-13,85
H7_KERATITIS,M13_SOFTOVERUSE,15,Keratitis,"Soft tissue disorders related to use, overuse and pressure",2.257878662242332,1.77867085474989,2.8661941807811804,2.211825458819171e-11,70
H8_EXTERNAL,M13_SOFTOVERUSE,5,Diseases of external ear,"Soft tissue disorders related to use, overuse and pressure",2.2576469411279567,1.5360091713347301,3.318319842032816,3.4102223884286245e-5,27
M13_SOFTOVERUSE,N14_GENITOUROTH,0,"Soft tissue disorders related to use, overuse and pressure",Other disorders of the genitourinary system,2.257506619193115,1.5708470187425083,3.244323651440251,1.078263368705231e-5,30
H7_VISUALDISTBLIND,M13_SOFTOVERUSE,0,Visual disturbances and blindness,"Soft tissue disorders related to use, overuse and pressure",2.257470105335412,1.847258479358524,2.758775414176344,1.7480367609227039e-15,100
I9_VTE,M13_SOFTOVERUSE,0,Venous thromboembolism,"Soft tissue disorders related to use, overuse and pressure",2.257318710251034,1.9366633380696752,2.6310653274038853,2.104316059431613e-25,178
E4_DM1COMA,M13_SOFTOVERUSE,15,Type 1 diabetes with coma,"Soft tissue disorders related to use, overuse and pressure",2.257044955096211,1.3570452612714032,3.753929271712353,0.0017113038040032847,15
K11_VENTHER,M13_SOFTOVERUSE,0,Ventral hernia,"Soft tissue disorders related to use, overuse and pressure",2.2567429406257644,1.773204907942089,2.872137719252551,3.696105357035447e-11,68
K11_ORAL,M13_SOFTOVERUSE,0,"Diseases of oral cavity, salivary glands and jaws","Soft tissue disorders related to use, overuse and pressure",2.256606821943586,2.0148178775176553,2.5274117356533674,5.4095007335185394e-45,340
M13_SOFTOVERUSE,I9_HYPTENSEC,15,"Soft tissue disorders related to use, overuse and pressure",Secondary hypertension,2.256605421554111,1.412843527188797,3.604268930417043,6.577562949121788e-4,18
M13_SOFTOVERUSE,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,"Soft tissue disorders related to use, overuse and pressure",Adjustment and management of implanted device,2.2565723531898993,1.6358751164417902,3.1127796578120974,7.087619398308189e-7,38
K11_DISLIVOTH,M13_SOFTOVERUSE,15,Other diseases of liver,"Soft tissue disorders related to use, overuse and pressure",2.256218023616476,1.5822459033181813,3.217274735498657,6.97493498387123e-6,31
F5_MOOD,M13_SOFTOVERUSE,15,Mood [affective] disorders,"Soft tissue disorders related to use, overuse and pressure",2.256185894415209,2.011466124791184,2.5306788552984463,7.223804348726821e-44,350
L12_PSORI_VULG,M13_SOFTOVERUSE,15,Psoriasis vulgaris,"Soft tissue disorders related to use, overuse and pressure",2.255455667824184,1.6427265840156573,3.096729741284658,4.930113775461747e-7,39
Z21_OTHER_MEDICAL_CARE,M13_SOFTOVERUSE,5,Other medical care,"Soft tissue disorders related to use, overuse and pressure",2.255304738925476,1.301775433244351,3.9072787329709606,0.0037245651110050858,13
M13_SOFTOVERUSE,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Soft tissue disorders related to use, overuse and pressure",Heart failure and bmi 25plus,2.2549395185131926,1.9990634482793137,2.5435672071985462,5.733049649528717e-40,271
M13_SOFTOVERUSE,I9_HEARTFAIL_NS,15,"Soft tissue disorders related to use, overuse and pressure","Heart failure, not strict",2.2549395185131926,1.9990634482793137,2.5435672071985462,5.733049649528717e-40,271
M13_SOFTOVERUSE,AUTOIMMUNE,1,"Soft tissue disorders related to use, overuse and pressure",Autoimmune diseases,2.25487842733986,1.6858294615671243,3.0160089368447864,4.263677470676137e-8,47
L12_OTHERDISSKINANDSUBCUTIS,M13_SOFTOVERUSE,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Soft tissue disorders related to use, overuse and pressure",2.2546609395512656,1.3018047329743778,3.9049604165467797,0.0037173482041732426,13
M13_SOFTOVERUSE,PULM_INFECTIONS,15,"Soft tissue disorders related to use, overuse and pressure",COPD/asthma/ILD related infections,2.2545848103993626,2.0592012687892,2.4685069615717548,3.6256714776242433e-69,479
FG_DOAAC,M13_SOFTOVERUSE,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Soft tissue disorders related to use, overuse and pressure",2.254294615532403,1.8674339928572765,2.7212979056051583,2.6277567016653832e-17,118
M13_SOFTOVERUSE,E4_GOITRENOD,15,"Soft tissue disorders related to use, overuse and pressure",Nontoxic single thyroid nodule,2.254236422400671,1.3487015999538634,3.767758448756648,0.0019258604294089736,15
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_SOFTOVERUSE,0,"Coagulation defects, purpura and other haemorrhagic conditions","Soft tissue disorders related to use, overuse and pressure",2.2536854679616067,1.649395002896194,3.0793704234479145,3.360863290350367e-7,40
M13_SOFTOVERUSE,Q17_CLEFT_AND_CARIES,0,"Soft tissue disorders related to use, overuse and pressure",Clefts and caries,2.253564294506559,1.7446933082199523,2.9108565990066806,4.896065397521703e-10,60
E4_THYTOXNAS,M13_SOFTOVERUSE,0,"Thyrotoxicosis, other and/or unspecified","Soft tissue disorders related to use, overuse and pressure",2.2534766570501055,1.6718119913687186,3.0375168201253375,9.62541756157452e-8,44
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_SOFTOVERUSE,5,"Localized swelling, mass and lump of skin and subcutaneous tissue","Soft tissue disorders related to use, overuse and pressure",2.252924280036865,1.5216109371416588,3.335719853009372,4.983682837466332e-5,26
M13_SOFTOVERUSE,CD2_BENIGN_LIPO_SKIN_LIMBS,0,"Soft tissue disorders related to use, overuse and pressure",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.252487935659786,1.4448213413609288,3.5116465649059303,3.3803584268756115e-4,20
CD2_BENIGN_MELANOCYTIC,M13_SOFTOVERUSE,15,Melanocytic naevi,"Soft tissue disorders related to use, overuse and pressure",2.2521698829309127,1.7053563403580343,2.974316312399633,1.0547906691499572e-8,51
DM_HYPOGLYC,M13_SOFTOVERUSE,0,Diabetic hypoglycemia,"Soft tissue disorders related to use, overuse and pressure",2.251084365383495,1.7309163017573497,2.9275712609149536,1.4259500216208533e-9,57
M13_SOFTOVERUSE,N14_FEMGENPROL,15,"Soft tissue disorders related to use, overuse and pressure",Female genital prolapse,2.2510765260818606,1.8655475640801513,2.716277849916596,2.5408889017072754e-17,112
ST19_FRACT_SHOUL_UPPER_ARM,M13_SOFTOVERUSE,5,Fracture of shoulder and upper arm,"Soft tissue disorders related to use, overuse and pressure",2.250690930783035,1.585797717252502,3.194360548510251,5.599157757058943e-6,33
I9_HYPTENSHD,M13_SOFTOVERUSE,15,Hypertensive Heart Disease,"Soft tissue disorders related to use, overuse and pressure",2.2506007124123557,1.709426605627652,2.963100931058229,7.434620219078608e-9,53
N14_POLYPFEMGEN,M13_SOFTOVERUSE,1,Polyp of the female genital tract,"Soft tissue disorders related to use, overuse and pressure",2.2505617542927254,1.1785010773990672,4.2978562404572305,0.013986803330496256,10
K11_LIVER,M13_SOFTOVERUSE,15,Diseases of liver,"Soft tissue disorders related to use, overuse and pressure",2.250317865742008,1.7540469659582616,2.8869982361681905,1.7639389408981528e-10,64
M13_SOFTOVERUSE,WEIGHTLOSS,0,"Soft tissue disorders related to use, overuse and pressure",Weight loss,2.25012301741344,1.3709241551737295,3.693168272209888,0.001336924639397833,16
M13_SOFTOVERUSE,CIRRHOSIS_BROAD,15,"Soft tissue disorders related to use, overuse and pressure","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",2.249705548867276,1.4869017192793046,3.4038396694149657,1.2424478534308605e-4,23
ST19_INJURY_UNSPE_BODY_REGION,M13_SOFTOVERUSE,15,Injury of unspecified body region,"Soft tissue disorders related to use, overuse and pressure",2.2494573035004506,1.2438045938842293,4.068209898204073,0.007324712166151489,11
GE_MODE,M13_SOFTOVERUSE,0,"Generalized epilepsy, mode (most common among epilepsy diagnosis)","Soft tissue disorders related to use, overuse and pressure",2.2492369595134893,1.4152293225781865,3.574732956228718,6.053056951250916e-4,18
M13_SOFTOVERUSE,ASTHMA_NAS,5,"Soft tissue disorders related to use, overuse and pressure","Asthma, unspecified (mode)",2.2488792196397,1.7454265623492298,2.897548286259755,3.663763733514875e-10,62
D3_ANAEMIANAS,M13_SOFTOVERUSE,0,Other and unspecified anaemias,"Soft tissue disorders related to use, overuse and pressure",2.248548833850525,1.7550115325452877,2.880876714740385,1.4668336353435887e-10,65
K11_REIMB_202,M13_SOFTOVERUSE,0,KELA_REIMBURSEMENT_202,"Soft tissue disorders related to use, overuse and pressure",2.248443204549608,1.9703400594528047,2.565799147122504,2.5353039840612276e-33,241
H7_IRIDOACUTE,M13_SOFTOVERUSE,0,Acute and subacute iridocyclitis,"Soft tissue disorders related to use, overuse and pressure",2.248071574157136,1.7294380259377433,2.9222358516102576,1.4155323330441136e-9,57
M13_SOFTOVERUSE,CHRONSMALL,0,"Soft tissue disorders related to use, overuse and pressure",Crohn's disease of small interstine,2.2479188573685143,1.3227854114564779,3.820074779740057,0.002753534631703303,14
N14_KIDUROTH,M13_SOFTOVERUSE,0,Other disorders of kidney and ureter,"Soft tissue disorders related to use, overuse and pressure",2.24786031223494,1.5777393843501724,3.2026049634313365,7.2979270879582456e-6,31
L12_DERMATITISNAS,M13_SOFTOVERUSE,1,Other and unspecified dermatitis,"Soft tissue disorders related to use, overuse and pressure",2.247482124463414,1.2397964941041073,4.074197599205688,0.007625334265929276,12
I9_CARDMYOOTH,M13_SOFTOVERUSE,15,"Cardiomyopathy, other and unspecified","Soft tissue disorders related to use, overuse and pressure",2.247291741521585,1.3515071038035553,3.7368062345347433,0.0018021755867589186,15
J10_ACUTEUPPERINFEC,M13_SOFTOVERUSE,5,Acute upper respiratory infections of multiple and unspecified sites,"Soft tissue disorders related to use, overuse and pressure",2.2469239398803666,1.786462304070632,2.826069814125727,4.542385535183735e-12,84
G6_XTRAPYR,M13_SOFTOVERUSE,15,Extrapyramidal and movement disorders,"Soft tissue disorders related to use, overuse and pressure",2.2466684165069597,1.753107669361914,2.8791836702003915,1.5976357681015997e-10,65
M13_SOFTOVERUSE,TEMPOROMANDIB,0,"Soft tissue disorders related to use, overuse and pressure",Temporomandibular joint disorders,2.246654809497747,1.6763840485148362,3.0109197456937555,6.015547557315703e-8,46
M13_SOFTOVERUSE,D3_ANAEMIA,0,"Soft tissue disorders related to use, overuse and pressure",Anaemias,2.2466509784000785,1.9339892024040848,2.609859771953073,3.428800368421585e-26,175
M13_SOFTOVERUSE,I9_ARTOTH,5,"Soft tissue disorders related to use, overuse and pressure",Other diseases of arteries and capillaries,2.246604992652351,1.1091525612630062,4.550531792725719,0.02459685036412535,8
M13_SOFTOVERUSE,R18_GENERAL_SYMPTOMS_SIGNS,15,"Soft tissue disorders related to use, overuse and pressure",General symptoms and signs,2.2463929780620364,2.059956127374544,2.4497033431085806,7.064973841941574e-75,524
M13_SOFTOVERUSE,K11_REFLUX,0,"Soft tissue disorders related to use, overuse and pressure",Gastro-oesophageal reflux disease,2.2461998354915536,1.9684638151871945,2.563122401354622,2.88496366884277e-33,226
M13_SOFTOVERUSE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Soft tissue disorders related to use, overuse and pressure",Other special examinations and investigations of persons without complaint or reported diagnosis,2.245890859192745,2.0042609471418986,2.516651216798078,4.04637155207934e-44,305
I9_PAD,M13_SOFTOVERUSE,5,Peripheral artery disease,"Soft tissue disorders related to use, overuse and pressure",2.2456940708811564,1.6458339548380547,3.0641863021273075,3.353215323512886e-7,43
M13_SOFTOVERUSE,ST19_CONCUSSION,15,"Soft tissue disorders related to use, overuse and pressure",Concussion,2.2455604201627617,1.8355246505719907,2.7471936152043446,3.724281036484642e-15,97
I9_ATHSCLE,M13_SOFTOVERUSE,15,"Atherosclerosis, excluding cerebral, coronary and PAD","Soft tissue disorders related to use, overuse and pressure",2.2453948368633014,1.7853926251596062,2.823915536764165,4.651079222349043e-12,78
F5_ALLANXIOUS,M13_SOFTOVERUSE,5,All anxiety disorders,"Soft tissue disorders related to use, overuse and pressure",2.2452478027446405,1.710294798572069,2.9475255961361158,5.710685213638474e-9,57
M13_SOFTOVERUSE,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Soft tissue disorders related to use, overuse and pressure",Heart failure and antihypertensive medication,2.2452371388310497,1.9826033950050594,2.542661745806893,3.3974105665463812e-37,254
I9_PAD,M13_SOFTOVERUSE,0,Peripheral artery disease,"Soft tissue disorders related to use, overuse and pressure",2.2452108466675154,1.8278354762177254,2.7578914030187023,1.2797084396583697e-14,97
M13_SOFTOVERUSE,R18_VOICE_DISTU,0,"Soft tissue disorders related to use, overuse and pressure",Voice disturbances,2.2451366918868003,1.7737975213843393,2.8417216195693507,1.7316031030458704e-11,71
M13_SOFTOVERUSE,G6_VASCSYND,0,"Soft tissue disorders related to use, overuse and pressure",Vascular syndromes of brain in cerebrovascular disorders,2.2450980179808595,1.2345795765068779,4.0827381290423475,0.008033300960494155,11
M13_SOFTOVERUSE,I9_VASCSYND,0,"Soft tissue disorders related to use, overuse and pressure",Vascular syndromes of brain in cerebrovascular disorders,2.2450980179808595,1.2345795765068779,4.0827381290423475,0.008033300960494155,11
M13_SOFTOVERUSE,H7_GLAUCPRIMOPEN,5,"Soft tissue disorders related to use, overuse and pressure",Primary open-angle glaucoma,2.2448526537827296,1.4200429598074682,3.548740129579326,5.383488960943013e-4,19
M13_SOFTOVERUSE,N14_OVARYCYST,1,"Soft tissue disorders related to use, overuse and pressure",Ovarian cyst,2.2448466106322478,1.3410822238536224,3.7576639341221543,0.0020939406346313044,15
K11_OTHILEUS,M13_SOFTOVERUSE,5,"Other or unspecified ileus, impaction or obstruction","Soft tissue disorders related to use, overuse and pressure",2.2444689233226707,1.3661300003116448,3.687526623829379,0.001414761010702263,16
M13_SOFTOVERUSE,H7_EYELIDDIS,0,"Soft tissue disorders related to use, overuse and pressure",Other disorders of eyelid,2.2443560144547874,1.8624031115100912,2.7046421306368633,2.0023012357267255e-17,113
H7_OPTNEURITIS,M13_SOFTOVERUSE,0,Optic neuritis,"Soft tissue disorders related to use, overuse and pressure",2.244061502414636,1.2729749301314874,3.955939671254387,0.005199272901300202,12
N14_CYSTITIS,M13_SOFTOVERUSE,0,Cystitis,"Soft tissue disorders related to use, overuse and pressure",2.243657647948231,1.8565030151120814,2.711549402408417,6.160660992886888e-17,114
CD2_INSITU_BREAST,M13_SOFTOVERUSE,15,Carcinoma in situ of breast,"Soft tissue disorders related to use, overuse and pressure",2.2422855500550813,1.3239954646710865,3.797478633535093,0.002663568949345142,14
M13_SOFTOVERUSE,CD2_BENIGN_LIPO_SKIN_LIMBS,15,"Soft tissue disorders related to use, overuse and pressure",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.2418917784114285,1.3842023938026013,3.6310287921850826,0.0010324040254065991,17
E4_DM1,M13_SOFTOVERUSE,1,Type 1 diabetes,"Soft tissue disorders related to use, overuse and pressure",2.2415997393509657,0.9870502761517469,5.090692452920018,0.053749070613350554,6
M13_SOFTOVERUSE,H7_GLAUCPRIMOPEN,15,"Soft tissue disorders related to use, overuse and pressure",Primary open-angle glaucoma,2.2415540635703217,1.7017563819294141,2.9525757466012146,9.340025056185217e-9,52
M13_SOFTOVERUSE,E4_THYTOXNAS,5,"Soft tissue disorders related to use, overuse and pressure","Thyrotoxicosis, other and/or unspecified",2.2414034251445853,1.228324272531501,4.090035039278311,0.008534174476366991,11
E4_DIABETES,M13_SOFTOVERUSE,5,Diabetes mellitus,"Soft tissue disorders related to use, overuse and pressure",2.241394095804656,1.891598254683383,2.6558744597429675,1.1294890039705024e-20,186
M13_SOFTOVERUSE,J10_PLEURPLAGUE,0,"Soft tissue disorders related to use, overuse and pressure",Pleural plaque,2.2410385745841905,1.4950187913822748,3.359324927368191,9.340602201388679e-5,24
ST19_INTRACRATRAUMA,M13_SOFTOVERUSE,15,Intracranial trauma,"Soft tissue disorders related to use, overuse and pressure",2.240324097652698,1.924847838864741,2.607505882378511,2.0810496167620227e-25,183
M13_SOFTOVERUSE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,"Soft tissue disorders related to use, overuse and pressure",Asthma-related acute respiratory infections,2.2398027897030275,1.15152026933776,4.356602893014277,0.017518867414868803,9
M13_SOFTOVERUSE,M13_OTHERJOINT,15,"Soft tissue disorders related to use, overuse and pressure",Other joint disorders,2.239801934994268,2.0336720478630577,2.46682483209401,3.0857318874469946e-60,421
M13_SOFTOVERUSE,M13_RHEUMA,0,"Soft tissue disorders related to use, overuse and pressure",Rheumatoid arthritis,2.2396181994219817,1.8164814798624602,2.761321673129279,4.4562070533377264e-14,90
J10_SEPTDEV,M13_SOFTOVERUSE,15,Deviated nasal septum,"Soft tissue disorders related to use, overuse and pressure",2.2396106545584806,1.861894487498088,2.693952808653459,1.1688197444432976e-17,120
M13_SOFTOVERUSE,DIABETES_FG,1,"Soft tissue disorders related to use, overuse and pressure","Diabetes, varying definitions",2.239505039072697,1.4893817771644589,3.367425932644669,1.069781578750624e-4,24
M13_SOFTOVERUSE,L12_PAPULOSQUAMOUS,0,"Soft tissue disorders related to use, overuse and pressure",Papulosquamous disorders,2.23937796068931,1.8546322918175797,2.703939574947434,5.193404744181834e-17,111
ULCERRECT,M13_SOFTOVERUSE,0,Ulcerative rectosigmoiditis,"Soft tissue disorders related to use, overuse and pressure",2.2393293217686834,1.442419869232306,3.476516039675668,3.277225208245613e-4,20
M13_SOFTOVERUSE,ST19_INJURI_SHOUL_UPPER_ARM,5,"Soft tissue disorders related to use, overuse and pressure",Injuries to the shoulder and upper arm,2.2386307701611314,1.8377267246769404,2.7269928971584187,1.2032120962506868e-15,102
D3_IMMUNEMECHANISM,M13_SOFTOVERUSE,15,Certain disorders involving the immune mechanism,"Soft tissue disorders related to use, overuse and pressure",2.238382124108801,1.681187627684319,2.9802470890361774,3.447022671225811e-8,48
M13_SOFTOVERUSE,K11_HERNIA,15,"Soft tissue disorders related to use, overuse and pressure",Hernia,2.238277201638375,1.9958503368513074,2.5101505553155885,3.5734660671579727e-43,300
M13_SOFTOVERUSE,M13_PATELLAOTH,1,"Soft tissue disorders related to use, overuse and pressure",Other disorders of patella,2.2380594150890456,0.9921488431526395,5.048546878865949,0.052257182761120506,6
M13_SOFTOVERUSE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,"Soft tissue disorders related to use, overuse and pressure","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.2379603555117864,1.7561738942138767,2.851919487781933,7.370967043554047e-11,67
AUTOIMMUNE,M13_SOFTOVERUSE,0,Autoimmune diseases,"Soft tissue disorders related to use, overuse and pressure",2.237775944440962,2.055912683721984,2.435726583705346,1.9963545175540874e-77,730
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SOFTOVERUSE,15,Heart failure and antihypertensive medication,"Soft tissue disorders related to use, overuse and pressure",2.237723534075551,1.9720731008972971,2.5391587221980725,8.223267271696074e-36,311
M13_SOFTOVERUSE,M13_OTHERBONE,15,"Soft tissue disorders related to use, overuse and pressure",Otherdisorders of bone,2.2376507389777687,1.583483890258493,3.1620661633825544,4.990606637722683e-6,33
M13_SOFTOVERUSE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Soft tissue disorders related to use, overuse and pressure",Persons encountering health services for examination and investigation,2.2372748559644555,2.044527860464289,2.448192992583679,1.0279281850853494e-68,484
M13_SOFTOVERUSE,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,0,"Soft tissue disorders related to use, overuse and pressure",Toxic effects of substances chiefly nonmedicinal as to source,2.2365042193776343,1.5037282346955996,3.326366432367022,7.061084858850397e-5,25
M13_SOFTOVERUSE,H8_TINNITUS,0,"Soft tissue disorders related to use, overuse and pressure",Tinnitus,2.236328801555755,1.7448766142837748,2.8662006629738945,2.05855583566171e-10,64
M13_SOFTOVERUSE,F5_PERSMOOD,5,"Soft tissue disorders related to use, overuse and pressure",Persistent mood disorders,2.236266351585406,1.3374545801232909,3.7391080561196373,0.002150060331921174,15
M13_SOFTOVERUSE,ST19_OPEN_WOUND_WRIST_HAND,15,"Soft tissue disorders related to use, overuse and pressure",Open wound of wrist and hand,2.236250966967741,1.8158348568161489,2.7540050619099246,3.6079833071758266e-14,91
L12_URTICARIAERYTHEMA,M13_SOFTOVERUSE,0,Urticaria and erythema,"Soft tissue disorders related to use, overuse and pressure",2.2360408095869824,1.864315797692582,2.681883889160107,4.1354452620661185e-18,121
M13_SOFTOVERUSE,M13_RHEUMA_INCLAVO,0,"Soft tissue disorders related to use, overuse and pressure",Rheumatoid arthritis,2.2355576764013785,1.815325812016261,2.753069499389878,3.6594298705008084e-14,91
G6_OTHNEU,M13_SOFTOVERUSE,0,Other neurological diseases,"Soft tissue disorders related to use, overuse and pressure",2.2350967124965107,1.9378784583672721,2.577900225188384,2.2501644904558032e-28,211
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_SOFTOVERUSE,0,"Dislocation, sprain and strain of joints and ligaments of knee","Soft tissue disorders related to use, overuse and pressure",2.235080719931132,1.9366196954186212,2.5795388926518266,3.905865703400918e-28,202
M13_SOFTOVERUSE,H7_RETINALBREAK,15,"Soft tissue disorders related to use, overuse and pressure",Retinal breaks without detachment,2.2350481700969667,1.5142471033025144,3.2989598010515833,5.1493718128864984e-5,26
M13_SOFTOVERUSE,N14_INFLUTH,5,"Soft tissue disorders related to use, overuse and pressure",Inflammatory disease of uterus,2.234891425353641,1.1071302845348383,4.511429009656052,0.024833851268594824,8
M13_SOFTOVERUSE,J10_INTERSTITIUM,0,"Soft tissue disorders related to use, overuse and pressure",Other respiratory diseases principally affecting the interstitium,2.234715662197436,1.6135324376405142,3.09504412453786,1.3037634422580205e-6,37
M13_SOFTOVERUSE,H7_RETINALDISOTH,1,"Soft tissue disorders related to use, overuse and pressure",Other retinal disorders,2.234428919385173,1.3942962073447167,3.580783315256079,8.334342299081308e-4,18
M13_SOFTOVERUSE,J10_PNEUMOBACT,5,"Soft tissue disorders related to use, overuse and pressure",Bacterial pneumoniae,2.2343398318389833,1.6700611850281426,2.9892763983123944,6.18732115446066e-8,47
K11_SALIVARY,M13_SOFTOVERUSE,0,Diseases of salivary glands,"Soft tissue disorders related to use, overuse and pressure",2.2336651979494246,1.7144675437956856,2.9100931275051405,2.6128472450389583e-9,56
CD2_INSITU_BREAST_INTRADUCTAL,M13_SOFTOVERUSE,15,"Carcinoma in situ of breast, intraductal","Soft tissue disorders related to use, overuse and pressure",2.2335940100817413,1.2649002861973975,3.944138724856349,0.00560545543850036,12
K11_HERNIA,M13_SOFTOVERUSE,5,Hernia,"Soft tissue disorders related to use, overuse and pressure",2.233040241662295,1.857660834354489,2.684272946205451,1.1742189069864498e-17,149
G6_XTRAPYROTH,M13_SOFTOVERUSE,5,Other extrapyramidal and movement disorders+ in other diseases,"Soft tissue disorders related to use, overuse and pressure",2.2327070434445977,1.289100030996976,3.867023987263259,0.0041547471152604985,13
M13_SOFTOVERUSE,L12_FOLLICULARCYST,0,"Soft tissue disorders related to use, overuse and pressure",Follicular cysts of skin and subcutaneous tissue,2.2319490100918724,1.6548983665429462,3.010212883378788,1.435791930086012e-7,44
M13_SOFTOVERUSE,CD2_BENIGN_RECTUM_ANAL,0,"Soft tissue disorders related to use, overuse and pressure","Benign neoplasm: Rectum, anus and anal canal",2.2317894771955897,1.6249581172275307,3.0652385545907133,7.097533708402734e-7,39
ASTHMA_MODE,M13_SOFTOVERUSE,0,Asthma (mode),"Soft tissue disorders related to use, overuse and pressure",2.230913013329701,2.0079429390863277,2.478642582995149,1.93198346293986e-50,396
N14_ENDOMETRIOSIS_NOS,M13_SOFTOVERUSE,0,Unspecified/other endometriosis,"Soft tissue disorders related to use, overuse and pressure",2.230505056893192,1.5644293836488083,3.1801709050121953,9.29900948631634e-6,31
M13_SOFTOVERUSE,H8_INNER,0,"Soft tissue disorders related to use, overuse and pressure",Diseases of inner ear,2.2303627808311304,1.8996506613154533,2.6186489102538792,1.1684193585971822e-22,153
H8_OTHEREAR,M13_SOFTOVERUSE,5,Other disorders of ear,"Soft tissue disorders related to use, overuse and pressure",2.2297365350396867,1.8302390932355472,2.7164347183195803,1.7137559564128106e-15,122
M13_SOFTOVERUSE,L12_OTHERCONTACT,5,"Soft tissue disorders related to use, overuse and pressure",Other contact dermatitis,2.2291249462140534,0.9883650606454331,5.027492597309031,0.05338461781802479,6
Z21_PREGNAC_EXAM_TEST,M13_SOFTOVERUSE,15,Pregnancy examination and test,"Soft tissue disorders related to use, overuse and pressure",2.228973619667834,1.6574636460815309,2.997545924413435,1.1393036472257591e-7,46
H7_RETINOPATHYDIAB,M13_SOFTOVERUSE,15,Diabetic retinopathy,"Soft tissue disorders related to use, overuse and pressure",2.228203594691586,1.6576505878417491,2.995137392531416,1.1028750464392371e-7,45
VWXY20_ACCIDENTS,M13_SOFTOVERUSE,15,Accidents,"Soft tissue disorders related to use, overuse and pressure",2.22755384122766,1.2317063218560391,4.028554556812656,0.008063767887930113,11
M13_SOFTOVERUSE,PDSTRICT,0,"Soft tissue disorders related to use, overuse and pressure","Parkinson's disease, strict definition",2.227392388437671,1.5511787749708303,3.1983913989303825,1.4365828201494034e-5,30
N14_URETHRALSTRICT,M13_SOFTOVERUSE,15,Urethral stricture,"Soft tissue disorders related to use, overuse and pressure",2.225603198582637,1.2293475336451791,4.029218314575409,0.008245475431413029,11
L12_ALLERGICCONTACT,M13_SOFTOVERUSE,0,Alergic contact dermatitis,"Soft tissue disorders related to use, overuse and pressure",2.2244006242014787,1.5856122877917485,3.1205346824341618,3.674308617595373e-6,34
M13_SOFTOVERUSE,CD2_BENIGN_LIPO_SKIN_TRUNK,15,"Soft tissue disorders related to use, overuse and pressure",Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,2.223795789366869,1.547058929792372,3.1965606594375253,1.5817136875090483e-5,30
M13_SOFTOVERUSE,G6_EPIPAROX,0,"Soft tissue disorders related to use, overuse and pressure",Episodal and paroxysmal disorders,2.223648891416064,2.0458460095852904,2.4169044830985125,8.31006150503222e-79,565
F5_OTHERSUB,M13_SOFTOVERUSE,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,"Soft tissue disorders related to use, overuse and pressure",2.2232257083983162,1.4603609511233846,3.3845964908066,1.9451793724405521e-4,22
I9_AF_REIMB,M13_SOFTOVERUSE,1,Atrial fibrillation and flutter with reimbursement,"Soft tissue disorders related to use, overuse and pressure",2.2230815020772297,1.2768023497824619,3.870678469318271,0.0047475226022425186,14
Z21_CONTRACEPTIVE_MANAG,M13_SOFTOVERUSE,1,Contraceptive management,"Soft tissue disorders related to use, overuse and pressure",2.2225867600932765,1.2519880031538293,3.9456383716921075,0.00638237181807723,13
M13_SOFTOVERUSE,CD2_BENIGN_SALIVARY,5,"Soft tissue disorders related to use, overuse and pressure",Benign neoplasm of major salivary glands,2.2221560023972216,0.9835789651978306,5.0204177536440175,0.05483481233686488,6
AB1_ARTHROPOD,M13_SOFTOVERUSE,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,"Soft tissue disorders related to use, overuse and pressure",2.221909656294415,1.1507861410328382,4.2900086685989125,0.017388070138702357,9
