prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PSORIARTH,I9_AF,15,Psoriatic arthropathies,Atrial fibrillation and flutter,1.9453111095168651,1.5825567356326022,2.3912162057792186,2.6235057570954814e-10,91
M13_PSORIARTH,M13_ENTESOPATHYOTH,0,Psoriatic arthropathies,Other enthesopathies,1.943852609971634,1.3211818223961547,2.8599871003678823,7.415207769340284e-4,26
DIABETES_FG,M13_PSORIARTH,15,"Diabetes, varying definitions",Psoriatic arthropathies,1.9418385566880951,1.6181377532007517,2.330294174758491,9.837571872666858e-13,148
R18_DIZZI_GIDDI,M13_PSORIARTH,15,Dizziness and giddiness,Psoriatic arthropathies,1.9417012282656019,1.4944149869387615,2.5228625868984564,6.789177922742927e-7,62
O15_DELIV_CAESAR,M13_PSORIARTH,15,Single delivery by caesarean section,Psoriatic arthropathies,1.9413395680807688,1.316309923276143,2.8631549849718683,8.187484838134378e-4,27
M13_PSORIARTH,J10_COPDNAS,0,Psoriatic arthropathies,Other chronic obstructive pulmonary disease,1.9402012764156866,1.4514286294414191,2.5935694781311964,7.612520182480778e-6,46
N14_ENDOMETRIOSIS,M13_PSORIARTH,5,Endometriosis,Psoriatic arthropathies,1.9401688279867115,1.199535645568447,3.1380935572844026,0.0069006568740163435,18
M13_PSORIARTH,C3_MALE_GENITAL,5,Psoriatic arthropathies,malignant neoplasm of male genital organs,1.9395842914672343,0.920719180924507,4.085922506718052,0.08138411611177923,7
M13_PSORIARTH,R18_ABNORMALITI_HEART_BEAT,15,Psoriatic arthropathies,Abnormalities of heart beat,1.938558605092527,1.3270300692890131,2.8318947342253704,6.187987467812128e-4,27
F5_ALCOHOL,M13_PSORIARTH,5,Mental and behavioural disorders due to alcohol,Psoriatic arthropathies,1.9382752524807951,1.2638748676226335,2.972533951439586,0.0024182603888190167,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PSORIARTH,1,"Dislocation, sprain and strain of joints and ligaments of knee",Psoriatic arthropathies,1.9378845516326693,0.8360891856058595,4.491621946688928,0.12292949672931244,6
M13_PSORIARTH,M13_ENTESOPATHYLOW,0,Psoriatic arthropathies,"Enthesopathies of lower limb, excluding foot",1.9378011369915553,1.24772775082941,3.0095293176172695,0.003225544677264298,20
I9_HEARTFAIL_AND_OVERWEIGHT,M13_PSORIARTH,1,Heart failure and bmi 25plus,Psoriatic arthropathies,1.9377545938788776,1.0331460665859526,3.6344259418291114,0.039243650293462905,12
I9_HEARTFAIL_NS,M13_PSORIARTH,1,"Heart failure, not strict",Psoriatic arthropathies,1.9377545938788776,1.0331460665859526,3.6344259418291114,0.039243650293462905,12
M13_PSORIARTH,J10_PNEUMONIA,1,Psoriatic arthropathies,All pneumoniae,1.9376626525844183,0.8658950270237519,4.336018152368366,0.10748125578696315,6
H7_BLEPHAROCHALASIS,M13_PSORIARTH,0,Blepharochalasis,Psoriatic arthropathies,1.936457475054475,1.226071155735543,3.0584420285499148,0.004596319879384917,19
M13_PSORIARTH,F5_NEUROTIC,0,Psoriatic arthropathies,"Neurotic, stress-related and somatoform disorders",1.9362414994256538,1.565939509291059,2.3941098119399173,1.0524409385670963e-9,86
M13_PSORIARTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Psoriatic arthropathies,General symptoms and signs,1.9361510546000662,1.6868539928034068,2.2222912725238078,5.72194266995567e-21,204
M13_OSTEOPOROSIS,M13_PSORIARTH,5,Osteoporosis,Psoriatic arthropathies,1.9357645488857456,0.8601420678208082,4.356471481759311,0.1104961814883846,6
I9_ISCHHEART,M13_PSORIARTH,5,Ischemic heart diseases,Psoriatic arthropathies,1.9354383103547406,1.434687446682555,2.610966912584725,1.539097313806623e-5,57
H8_CONSENHEARINGLOSS,M13_PSORIARTH,1,Conductive and sensorineural hearing loss,Psoriatic arthropathies,1.9350903170880496,0.9570690702615912,3.912543672803512,0.0660858777422115,9
H7_OCUMUSCLE,M13_PSORIARTH,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Psoriatic arthropathies,1.9331089443223426,1.4063757192062605,2.6571208103109916,4.8840140672064336e-5,40
R18_HEADACHE1,M13_PSORIARTH,0,Headache,Psoriatic arthropathies,1.932459574189848,1.5280182941999325,2.4439498008977263,3.8241544458638635e-8,75
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_PSORIARTH,0,Viral infections characterized by skin and mucous membrane lesions,Psoriatic arthropathies,1.9323521232928735,1.4294788610689275,2.6121300776720116,1.840873953983748e-5,44
R18_COUGH,M13_PSORIARTH,0,Cough,Psoriatic arthropathies,1.932114262777883,1.4374679389943232,2.5969730685203576,1.2709061558067293e-5,46
M13_PSORIARTH,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Psoriatic arthropathies,Injury of muscle and tendon at shoulder and upper arm level,1.9320757710209508,1.3914021452301146,2.6828453569394495,8.420209743815897e-5,36
M13_PSORIARTH,CD2_BENIGN_COLON,0,Psoriatic arthropathies,Benign neoplasm: Colon,1.9318880930603455,1.4498833002773364,2.574132416998276,6.897498041102061e-6,47
M13_PSORIARTH,ST19_FRACT_SHOUL_UPPER_ARM,5,Psoriatic arthropathies,Fracture of shoulder and upper arm,1.9318751524965547,1.140462524221392,3.2724807045997113,0.01433444227250064,14
PRIM_COXARTHROSIS,M13_PSORIARTH,0,"Primary coxarthrosis, bilateral",Psoriatic arthropathies,1.9318421235554326,1.2226749633246397,3.0523353321926607,0.004781203127627297,19
N14_HYPERTROPHYBREAST,M13_PSORIARTH,15,Hypertrophy of breast,Psoriatic arthropathies,1.9311521803742424,1.0328140762473934,3.6108616541268823,0.03929174552888286,10
G6_POLYOTHUNS,M13_PSORIARTH,0,"Other and unspecified polyneuropathies, also in other diseases",Psoriatic arthropathies,1.9304846985685746,1.0638699198562287,3.503032750386472,0.030490801892968277,11
G6_POLYNEU,M13_PSORIARTH,15,Polyneuropathies and other disorders of the peripheral nervous system,Psoriatic arthropathies,1.9303704204625909,1.0900565641212665,3.4184739424057753,0.024086939616927715,12
M13_PSORIARTH,K11_GASTRODUOULC,5,Psoriatic arthropathies,Gastroduodenal ulcer,1.9302397505367912,1.0345735970929537,3.60131507803942,0.0387510682769181,10
J10_UPPERDIS,M13_PSORIARTH,5,Other diseases of upper respiratory tract,Psoriatic arthropathies,1.9297939529295929,1.5046920847820329,2.4749945443509738,2.2372565602755226e-7,92
M13_PSORIARTH,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Psoriatic arthropathies,Fever of other and unknown origin,1.9295240034986376,1.2274518138482982,3.033164184592217,0.004399146632115501,19
M13_PSORIARTH,PAIN,1,Psoriatic arthropathies,"Pain (limb, back, neck, head abdominally)",1.9295100876902778,1.362554215535993,2.732375076197617,2.1318793658159867e-4,32
M13_PSORIARTH,DM_OTHER_WIDE,0,Psoriatic arthropathies,"Other diabetes, wide definition",1.9284834889402036,1.6583538342508093,2.2426146280146098,1.467752506570509e-17,170
K11_STRICTURE,M13_PSORIARTH,5,Intestinal stricture,Psoriatic arthropathies,1.928244253996082,0.9534472724958453,3.8996659913200484,0.06764984678363005,8
M13_PSORIARTH,I9_HEARTFAIL_AND_OVERWEIGHT,0,Psoriatic arthropathies,Heart failure and bmi 25plus,1.9273629672074857,1.6281572705934546,2.2815535541040486,2.4750784894522796e-14,136
M13_PSORIARTH,I9_HEARTFAIL_NS,0,Psoriatic arthropathies,"Heart failure, not strict",1.9273629672074857,1.6281572705934546,2.2815535541040486,2.4750784894522796e-14,136
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_PSORIARTH,5,Migraine without aura and triptan purchases,Psoriatic arthropathies,1.9267306366083705,0.8569419032446954,4.332021729815295,0.11262077331149548,6
G6_MIGRAINE_NO_AURA,M13_PSORIARTH,5,Migraine without aura,Psoriatic arthropathies,1.9267306366083705,0.8569419032446954,4.332021729815295,0.11262077331149548,6
R18_PAIN_THROAT_CHEST,M13_PSORIARTH,15,Pain in throat and chest,Psoriatic arthropathies,1.9261137533225081,1.5524641251912388,2.389693990694386,2.5620940441837426e-9,97
M13_PSORIARTH,FG_CVD,0,Psoriatic arthropathies,Cardiovascular diseases (excluding rheumatic etc),1.924876635344671,1.7348721371803029,2.135690568711203,4.861574464372517e-35,358
M13_PSORIARTH,PNEUMOBACTKNOWN,5,Psoriatic arthropathies,Bacterial pneumonia (organism specified),1.9247873723799902,1.1929878270086118,3.1054855255004403,0.00729590203614175,17
M13_LOWBACKPAINORANDSCIATICA,M13_PSORIARTH,1,Lower back pain or/and sciatica,Psoriatic arthropathies,1.9231250061569611,0.9495185181720319,3.8950370303743154,0.069348690525227,9
M13_PSORIARTH,R18_HAEMORRHAGE_RESPI_PASSA,0,Psoriatic arthropathies,Haemorrhage from respiratory passages,1.9226486407753018,1.408391695978689,2.624680198292684,3.84793786723002e-5,40
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PSORIARTH,5,Symptoms and signs involving the nervous and musculoskeletal systems,Psoriatic arthropathies,1.9220396384327887,1.1755212864686435,3.142636729960557,0.009197007285913689,17
O15_HAEMORRH_EARLY_PREG,M13_PSORIARTH,5,Haemorrhage in early pregnancy,Psoriatic arthropathies,1.9217632688830055,0.8536522052052669,4.326321702337599,0.11460816889982725,6
N14_SALPHOOPH,M13_PSORIARTH,0,Salphingitis and oophoritis,Psoriatic arthropathies,1.9214365604921075,1.3616286865023097,2.7113988509447275,2.0178816847617968e-4,34
AB1_SEXUAL_TRANSMISSION_NOS,M13_PSORIARTH,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Psoriatic arthropathies,1.920615399127906,0.8541971169713103,4.318398456373085,0.11438753764405593,6
H7_EYELIDDIS,M13_PSORIARTH,15,Other disorders of eyelid,Psoriatic arthropathies,1.9198909140210592,1.3040006305410512,2.8266712725524097,9.50043015307354e-4,27
KRA_PSY_SUBSTANCE,M13_PSORIARTH,1,Substance abuse,Psoriatic arthropathies,1.9192807612213454,0.8792344668536298,4.189597632104223,0.10165935266887308,7
M13_PSORIARTH,N14_URETHRAOTH,1,Psoriatic arthropathies,Other disorders of urethra and urinary system,1.9185782364053663,0.8575315825250326,4.292486159366468,0.11275939602887243,6
ST19_INJURI_ANKLE_FOOT,M13_PSORIARTH,5,Injuries to the ankle and foot,Psoriatic arthropathies,1.918433536674543,1.2406373843070058,2.9665293672360065,0.0033941695504477562,22
J10_VOCALLARYNX,M13_PSORIARTH,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Psoriatic arthropathies,1.9162528598420667,1.4798323845520176,2.481379013721553,8.124938952701454e-7,61
M13_PSORIARTH,K11_OTHGASTR,0,Psoriatic arthropathies,Other gastritis (incl. Duodenitis),1.9159079846504037,1.281823673343178,2.863657055165361,0.0015201163630472045,24
K11_DIVERTIC,M13_PSORIARTH,15,Diverticular disease of intestine,Psoriatic arthropathies,1.915478915443799,1.434721960126521,2.557331369756267,1.0426354146008332e-5,51
G6_MIGRAINE_NO_AURA,M13_PSORIARTH,15,Migraine without aura,Psoriatic arthropathies,1.914862002616539,1.1273514642084443,3.252487449988942,0.016239616710308664,14
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_PSORIARTH,15,Migraine without aura and triptan purchases,Psoriatic arthropathies,1.914862002616539,1.1273514642084443,3.252487449988942,0.016239616710308664,14
M13_PSORIARTH,DM_HYPOGLYC,15,Psoriatic arthropathies,Diabetic hypoglycemia,1.9147571189564683,1.2912667432685463,2.839300898677285,0.0012304028632569575,25
R18_DIZZI_GIDDI,M13_PSORIARTH,5,Dizziness and giddiness,Psoriatic arthropathies,1.9145484488460567,1.2841739149292761,2.854360862158389,0.0014350260820456633,27
J10_LOWCHRON,M13_PSORIARTH,15,Chronic lower respiratory diseases,Psoriatic arthropathies,1.9144657710325708,1.6069620723343796,2.2808125042621903,3.59903565167832e-13,155
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_PSORIARTH,5,"Complications of procedures, not elsewhere classified",Psoriatic arthropathies,1.9136656162931898,1.2754065008719238,2.871332464182369,0.0017180149211150028,26
J10_INFLUPNEU,M13_PSORIARTH,1,Influenza and pneumonia,Psoriatic arthropathies,1.9133302785156148,1.061118774093153,3.4499745401387703,0.03098731014256191,14
M13_PSORIARTH,J10_INFLUPNEU,1,Psoriatic arthropathies,Influenza and pneumonia,1.9129806236659395,0.9075574339853679,4.032246036982302,0.08818776254245445,7
K11_INTESTOTH,M13_PSORIARTH,15,Other diseases of intestines,Psoriatic arthropathies,1.9128842911616788,1.589358391431863,2.3022663302998567,6.822139241873291e-12,143
K11_CHRONGASTR,M13_PSORIARTH,15,Chronic gastritis,Psoriatic arthropathies,1.9105637468551886,1.280430681692032,2.8508015958924777,0.0015209731648681292,25
M13_PSORIARTH,GAST_OPER,0,Psoriatic arthropathies,Any gastric operation,1.9076186565234563,1.7316032996022872,2.101525759134416,4.5057757802768196e-39,413
K11_CONSTIPATION,M13_PSORIARTH,5,Constipation,Psoriatic arthropathies,1.905605089168372,1.3212157867966292,2.74847666229359,5.591466436583117e-4,33
M13_PSORIARTH,H7_GLAUCOMA,0,Psoriatic arthropathies,Glaucoma,1.9049840020042166,1.446176176227213,2.5093512862030747,4.558153113251048e-6,51
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PSORIARTH,5,General examination and investigation of persons without complaint and reported diagnosis,Psoriatic arthropathies,1.9046129170017827,1.3405208264358055,2.7060753492767575,3.2386531354468284e-4,36
I9_PHLETHROMBDVTLOW,M13_PSORIARTH,0,DVT of lower extremities,Psoriatic arthropathies,1.9040162029922314,1.3304175883040885,2.7249171486662114,4.2996635263195136e-4,31
F5_PERSOBEH,M13_PSORIARTH,15,Disorders of adult personality and behaviour,Psoriatic arthropathies,1.9039054879760113,1.350292960457051,2.6844960414503105,2.395339454612596e-4,34
O15_GESTAT_HYPERT,M13_PSORIARTH,15,Gestational [pregnancy-induced] hypertension,Psoriatic arthropathies,1.902448552700399,1.2739129991821994,2.8410970749142948,0.0016713694269576576,25
Z21_SUPERV_HIGH_R_PREGNAC,M13_PSORIARTH,0,Supervision of high-risk pregnancy,Psoriatic arthropathies,1.9021608049766772,1.3879139620471983,2.606945262408476,6.37625739010574e-5,42
M13_PSORIARTH,I9_OTHHEART,0,Psoriatic arthropathies,Other heart diseases,1.9013636298763565,1.7036764241448805,2.1219895995398006,1.8217548360114575e-30,321
ASTHMA_NONALLERG,M13_PSORIARTH,15,Non-allergic asthma,Psoriatic arthropathies,1.900899885362523,1.1584951624843454,3.119063843497129,0.011012513833297545,16
H7_VISUALDISTBLIND,M13_PSORIARTH,5,Visual disturbances and blindness,Psoriatic arthropathies,1.9007232923034183,1.1093573601849,3.2566142918117906,0.019399285495456435,14
COX_ARTHROSIS,M13_PSORIARTH,15,Coxarthrosis [arthrosis of hip](FG),Psoriatic arthropathies,1.9005354905861502,1.3912331135847775,2.5962831934545036,5.4686548681612105e-5,43
M13_ARTHTROSIS_COX,M13_PSORIARTH,15,"Coxarthrosis,",Psoriatic arthropathies,1.9005354905861502,1.3912331135847775,2.5962831934545036,5.4686548681612105e-5,43
M13_PSORIARTH,ALCOHOLACUTE10,5,Psoriatic arthropathies,Acute alcohol intoxication,1.9001393767440682,0.8496968138910622,4.249197586747964,0.11797358251662442,6
H8_INNER,M13_PSORIARTH,15,Diseases of inner ear,Psoriatic arthropathies,1.8998619527875096,1.3953132354693973,2.5868567343126405,4.595522250496911e-5,43
M13_PSORIARTH,J10_COPD,0,Psoriatic arthropathies,COPD,1.8997047483775653,1.425590744668539,2.5314966055334214,1.1834284853500617e-5,47
M13_PSORIARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Psoriatic arthropathies,Persons encountering health services for examination and investigation,1.89801283978744,1.6448142404719002,2.1901881995892936,1.754379280398741e-18,189
RX_STATIN,M13_PSORIARTH,0,Statin medication,Psoriatic arthropathies,1.8978193187077979,1.628594954812792,2.2115493823782293,2.241879642388547e-16,282
L12_ACTINKERA,M13_PSORIARTH,5,Actinic keratosis,Psoriatic arthropathies,1.896954400653415,0.9733486728405331,3.6969650224692923,0.06001914237501664,9
I9_PHLETHROM,M13_PSORIARTH,15,Phlebitis and thrombophlebitis (not including DVT),Psoriatic arthropathies,1.896825141326518,1.0713540231341976,3.3583162419484256,0.028057792145221295,12
M13_PSORIARTH,K11_REFLUX,1,Psoriatic arthropathies,Gastro-oesophageal reflux disease,1.8967314820815047,0.847691630540823,4.24398470564568,0.11926510965655014,6
E4_THYROID,M13_PSORIARTH,1,Disorders of the thyroid gland,Psoriatic arthropathies,1.8967143813696778,1.0500431741059224,3.4260738350665774,0.03384909636226464,14
I9_DVTANDPULM,M13_PSORIARTH,0,DVT of lower extremities and pulmonary embolism,Psoriatic arthropathies,1.8961925895283582,1.3900460802750174,2.5866382327921746,5.371805373225829e-5,42
M13_PSORIARTH,J10_PNEUMOBACTEROTH,5,Psoriatic arthropathies,"Bacterial pneumonia, not elsewhere classified",1.8956257381461799,1.157794723262639,3.1036563450523755,0.011007382638553406,16
I9_HEARTFAIL_AND_ANTIHYPERT,M13_PSORIARTH,5,Heart failure and antihypertensive medication,Psoriatic arthropathies,1.8956058594512897,1.346803089257545,2.66803781714442,2.451399444523877e-4,40
M13_PSORIARTH,R18_HAEMORRHAGE_RESPI_PASSA,15,Psoriatic arthropathies,Haemorrhage from respiratory passages,1.8952886912464926,1.3228036441851385,2.715534719727528,4.926499474853796e-4,30
H8_VERTIGO,M13_PSORIARTH,15,Disorders of vestibular function (Vertigo),Psoriatic arthropathies,1.8948783219575518,1.3281812649721465,2.7033688470978134,4.2278533012825504e-4,32
M13_PSORIARTH,H8_VERTIGO,15,Psoriatic arthropathies,Disorders of vestibular function (Vertigo),1.894555813069187,1.376461120467284,2.607659363176005,8.8442655953034e-5,38
K11_GIBLEEDING,M13_PSORIARTH,0,GI-bleeding,Psoriatic arthropathies,1.8942547289095688,1.2277758668226781,2.922521182373501,0.003882688753157922,21
J10_NASALPOLYP,M13_PSORIARTH,15,Nasal polyp,Psoriatic arthropathies,1.8941045169062476,1.1864480773158836,3.0238423320479346,0.007443183157656293,18
M13_PSORIARTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Psoriatic arthropathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8937069343002708,1.5772842548458625,2.2736079067544983,7.63357045533827e-12,116
M13_PSORIARTH,I9_DISVEINLYMPH,0,Psoriatic arthropathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.8933260040029962,1.5638039066488219,2.292284436810116,6.024468341636873e-11,106
M13_PSORIARTH,ASTHMA_INFECTIONS,5,Psoriatic arthropathies,Asthma-related infections,1.8928365205185664,1.173423026382587,3.053314970692141,0.008908325127709596,17
R18_RETEN_URINE,M13_PSORIARTH,5,Retention of urine,Psoriatic arthropathies,1.892554545508634,0.9716429662864763,3.6862951022169557,0.06073373600200489,9
M13_PSORIARTH,R18_DIZZI_GIDDI,15,Psoriatic arthropathies,Dizziness and giddiness,1.8919733121928932,1.5241790278641814,2.348518742621828,7.407578885556156e-9,83
H8_EXTERNAL,M13_PSORIARTH,5,Diseases of external ear,Psoriatic arthropathies,1.8915348864003192,0.9730279197894857,3.6770827986555075,0.06019276540518573,9
M13_PSORIARTH,Z21_FIT_ADJ_OTH_DEVICES,15,Psoriatic arthropathies,Fitting and adjustment of other devices,1.890961031557586,1.1730704253502942,3.0481832510623303,0.008915769079665826,17
M13_PSORIARTH,AB1_CANDIDIASIS,15,Psoriatic arthropathies,Candidiasis,1.8891000945683518,0.9798103609811019,3.642234568457464,0.057550521228567436,9
M13_PSORIARTH,K11_IBS,0,Psoriatic arthropathies,Irritable bowel syndrome,1.889015897472198,1.2840182038340104,2.7790735756297664,0.0012413752001627057,26
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_PSORIARTH,15,Other and unspecified effects of external causes,Psoriatic arthropathies,1.8887944168749884,1.1507690562403678,3.100139276314494,0.011887126208389552,16
H7_OCUMUSCLE,M13_PSORIARTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Psoriatic arthropathies,1.8878396181708343,1.1210448916806894,3.1791219516573364,0.016861756600105384,15
M13_PSORIARTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Psoriatic arthropathies,Medical observation and evaluation for suspected diseases and conditions,1.8874135738165554,1.6088794260756625,2.214168408701779,6.319664919619276e-15,152
M13_PSORIARTH,H7_RETINALDISOTH,5,Psoriatic arthropathies,Other retinal disorders,1.8840269205947147,1.1984306560319298,2.961837983416066,0.006065270050768453,19
E4_DM2NOCOMP,M13_PSORIARTH,0,Type 2 diabetes without complications,Psoriatic arthropathies,1.8840100941705638,1.4598142106912115,2.4314697095981255,1.1346332511365982e-6,66
M13_PSORIARTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Psoriatic arthropathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8837249878033213,1.384505923928669,2.5629502686457566,5.5543273292314e-5,41
F5_DEPRESSIO,M13_PSORIARTH,1,Depression,Psoriatic arthropathies,1.8828056749133617,0.9879611682406706,3.588154396593041,0.05445647479903769,11
J10_VOCALLARYNX,M13_PSORIARTH,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Psoriatic arthropathies,1.881941639008133,1.1935574470934291,2.967351375719229,0.006496995278461767,20
I9_ANGINA,M13_PSORIARTH,1,Angina pectoris,Psoriatic arthropathies,1.8813511165449293,0.9585602698167289,3.6924981507960686,0.0662125797504299,10
K11_OESSTODUO,M13_PSORIARTH,0,"Diseases of oesophagus, stomach and duodenum",Psoriatic arthropathies,1.8807211172264138,1.57449286807243,2.2465086965504475,3.2565474473365156e-12,146
ST19_SUPERF_INJURY_THORAX,M13_PSORIARTH,0,Superficial injury of thorax,Psoriatic arthropathies,1.8806756619832328,1.0380191078132825,3.4073948340190774,0.03724588079672208,11
M13_PSORIARTH,K11_DIAHER,15,Psoriatic arthropathies,Diaphragmatic hernia,1.8806645239443402,1.304672529251296,2.7109477453721578,7.104938531718614e-4,29
M13_PSORIARTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Psoriatic arthropathies,Medical observation and evaluation for suspected diseases and conditions,1.879573049741991,1.6282828931163191,2.1696443930299507,6.811727123116462e-18,188
M13_PSORIARTH,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Psoriatic arthropathies,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.8795452067500917,0.8920375322873833,3.9602483711180168,0.09700658407882484,7
M13_PSORIARTH,H8_TINNITUS,0,Psoriatic arthropathies,Tinnitus,1.8793717535999643,1.257438832249767,2.808914515475876,0.0020889879342569913,24
AUD_SWEDISH,M13_PSORIARTH,15,"Alcohol use disorder, Swedish definition",Psoriatic arthropathies,1.8789053619094114,1.4536114674531053,2.4286306472233616,1.4594677178379221e-6,64
DM_SEVERAL_COMPLICATIONS,M13_PSORIARTH,0,"Diabetes, several complications",Psoriatic arthropathies,1.8785631547143284,1.2286109684687312,2.8723490322152903,0.0036104416452532725,22
R18_MALAI_FATIG,M13_PSORIARTH,15,Malaise and fatigue,Psoriatic arthropathies,1.8776634010606854,1.157646956459927,3.0455052190212553,0.010671988685291392,17
M13_PSORIARTH,PULM_PNEUMONIA_SEPSIS,1,Psoriatic arthropathies,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.8773493700557742,0.8390760785003358,4.200382715650737,0.12528204595402578,6
M13_PSORIARTH,G6_MIGRAINE,0,Psoriatic arthropathies,Migraine,1.877347345118128,1.3523944273785178,2.6060688974102377,1.672235683360338e-4,36
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_PSORIARTH,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Psoriatic arthropathies,1.8771720209431235,1.2597299442537973,2.7972461973181115,0.0019707509228869885,25
E4_DM2_STRICT,M13_PSORIARTH,0,"Type 2 diabetes, strict (exclude DM1)",Psoriatic arthropathies,1.8770348220723059,1.5475455558568387,2.2766759336666307,1.6155272478601728e-10,128
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_PSORIARTH,0,"Coxarthrosis, primary",Psoriatic arthropathies,1.8769234946098616,1.3661547387259096,2.578655041597949,1.0223089731280554e-4,41
T2D,M13_PSORIARTH,0,"Type 2 diabetes, definitions combined",Psoriatic arthropathies,1.8762719123673275,1.5469198990943833,2.2757456874137447,1.658971998649623e-10,128
J10_PNEUMONAS,M13_PSORIARTH,1,"Pneumonia, organism unsepcified",Psoriatic arthropathies,1.8757804322511806,0.9812181662443586,3.585902046110488,0.05708633752674266,11
F5_SUBSTANCE,M13_PSORIARTH,1,Mental and behavioural disorders due to psychoctive substance use,Psoriatic arthropathies,1.8756164126498633,0.8592248617602462,4.09431463632761,0.11432079136953523,7
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_PSORIARTH,0,Fever of other and unknown origin,Psoriatic arthropathies,1.87484805694984,1.3547546360154437,2.59460653848504,1.496877245112853e-4,38
M13_PSORIARTH,I9_NONRHEVALV,0,Psoriatic arthropathies,Non-rheumatic valve diseases,1.8744032757396376,1.4684853224262209,2.392524859764135,4.5185221506361657e-7,65
L12_NONIONRADISKIN,M13_PSORIARTH,0,Skin changes due to chronic exposure to nonionizing radiation,Psoriatic arthropathies,1.873948163589663,1.1542176847618484,3.0424778325465023,0.01108352619562355,17
ALCOHOLMENTAL,M13_PSORIARTH,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Psoriatic arthropathies,1.8735093781943528,1.405547445163743,2.4972742131613206,1.8543763290450717e-5,50
M13_PSORIARTH,H7_OTHERCONJ,0,Psoriatic arthropathies,Other disorders of conjunctiva,1.8731038984041266,1.0849419124234019,3.233830469669907,0.02428303742482532,13
OFFICIAL_TILASTOKESKUS,M13_PSORIARTH,15,"Alcohol related diseases, tilastokeskus definition",Psoriatic arthropathies,1.872203424374282,1.4428335217104815,2.429348645908526,2.378387816471665e-6,62
M13_PSORIARTH,ST19_INJURI_ANKLE_FOOT,1,Psoriatic arthropathies,Injuries to the ankle and foot,1.8720448366097087,0.8887469762543562,3.9432504007463205,0.09900492852344049,7
O15_DELIVERY,M13_PSORIARTH,15,Delivery,Psoriatic arthropathies,1.8688428482166208,1.5854535797047513,2.2028860611490186,9.129003056617341e-14,311
L12_URTICA_NAS,M13_PSORIARTH,15,Other and unspecified urticaria,Psoriatic arthropathies,1.8686963827329692,1.1391186703284382,3.0655508173107546,0.01329488119665873,16
N14_FEMALEINFERT,M13_PSORIARTH,15,Female infertility,Psoriatic arthropathies,1.8683743475854993,1.3207165827785383,2.643127790045241,4.128605184123926e-4,34
M13_PSORIARTH,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Psoriatic arthropathies,Injury of muscle and tendon at shoulder and upper arm level,1.867407805679836,1.3731278890465843,2.539611889417879,6.851125660575862e-5,41
M13_PSORIARTH,N14_PYELONEPHR,0,Psoriatic arthropathies,Acute tubulo-interstitial nephritis,1.8666531799099908,1.4246039306620857,2.4458686509791576,5.994033336599542e-6,53
