prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSOPATHYNAS,T2D_INCLAVO,5,Other specified/unspecified dorsopathies,"Type 2 diabetes, definitions combined, including avohilmo",2.2730410229385387,1.3442044526058765,3.843697647292625,0.002186443410670466,14
M13_DORSOPATHYNAS,M13_SHOULDER,15,Other specified/unspecified dorsopathies,Shoulder lesions,2.269370486203654,1.7281771422402161,2.9800431204501807,3.7286350514677726e-9,52
M13_DORSOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other specified/unspecified dorsopathies,Persons encountering health services for specific procedures and health care,2.269315027271742,1.8384028950729523,2.8012307350054457,2.3959983641285268e-14,87
N14_MESNRUIRREG,M13_DORSOPATHYNAS,15,"Excessive, freguent and irrelgular menstruation",Other specified/unspecified dorsopathies,2.269308687391353,1.5975661978620854,3.223504556844932,4.737996091828057e-6,40
M13_DORSOPATHYNAS,I9_DOAAC,15,Other specified/unspecified dorsopathies,"Diseases of arteries, arterioles and capillaries",2.269140785984795,1.5547630749858055,3.311758549878542,2.1581277118323032e-5,27
M13_DORSOPATHYNAS,F5_ALLANXIOUS,0,Other specified/unspecified dorsopathies,All anxiety disorders,2.26852173171926,1.5753058176170787,3.2667884481421208,1.0702077860367019e-5,29
M13_DORSOPATHYNAS,G6_CARPTU,0,Other specified/unspecified dorsopathies,Carpal tunnel syndrome,2.26826017691889,1.6625340090124923,3.0946760801916655,2.377460625815967e-7,40
G6_CARPTU,M13_DORSOPATHYNAS,0,Carpal tunnel syndrome,Other specified/unspecified dorsopathies,2.2623112939113477,1.459395615374513,3.506967087362005,2.62036116241211e-4,22
M13_DORSOPATHYNAS,H7_KERATITIS,0,Other specified/unspecified dorsopathies,Keratitis,2.2617145137640295,1.4411609218188006,3.549466589279349,3.861801306440167e-4,19
H7_VITREOUS,M13_DORSOPATHYNAS,0,Disorders of vitreous body and globe,Other specified/unspecified dorsopathies,2.2615314494256524,1.1954116185507828,4.278463097875622,0.012116723209873491,10
F5_NEUROTIC,M13_DORSOPATHYNAS,0,"Neurotic, stress-related and somatoform disorders",Other specified/unspecified dorsopathies,2.2611747407567866,1.5696172657986975,3.257425437171668,1.1837697022323857e-5,33
M13_DORSOPATHYNAS,L12_DISORDSKINAPPENDIX,15,Other specified/unspecified dorsopathies,Disorders of skin appendages,2.259684288016039,1.4221425551587195,3.59047907186539,5.59321586039529e-4,18
M13_DORSOPATHYNAS,K11_DIVERTIC,0,Other specified/unspecified dorsopathies,Diverticular disease of intestine,2.258378569855256,1.7242728653402102,2.957927290571353,3.2745972903377697e-9,53
M13_DORSOPATHYNAS,F5_UNSMENDIS,15,Other specified/unspecified dorsopathies,Unspecified mental disorder,2.257437730526728,1.455085431681027,3.50221711815116,2.7915184527902467e-4,20
I9_VALVES,M13_DORSOPATHYNAS,5,Valvular operations,Other specified/unspecified dorsopathies,2.2573745104765472,1.2909335734774907,3.9473291153335106,0.004295015053387315,16
M13_DORSOPATHYNAS,DIABETES_FG,5,Other specified/unspecified dorsopathies,"Diabetes, varying definitions",2.256463141223143,1.4009198253884934,3.634487724011358,8.191887234226964e-4,17
M13_DORSOPATHYNAS,E4_METABOLIA,0,Other specified/unspecified dorsopathies,Metabolic disorders,2.255447082092526,1.7922293301298464,2.8383876184813546,4.076024981180338e-12,73
H7_SCLERACORNEA,M13_DORSOPATHYNAS,15,"Disorders of sclera, cornea, iris and ciliary body",Other specified/unspecified dorsopathies,2.2505106875907495,1.3330966496099144,3.7992731858130693,0.0023965026732365832,15
M13_OTHERJOINT,M13_DORSOPATHYNAS,0,Other joint disorders,Other specified/unspecified dorsopathies,2.2479390283489242,1.7298544937573104,2.9211878186346736,1.3596204548502784e-9,80
L12_DERMATITISECZEMA,M13_DORSOPATHYNAS,5,Dermatitis and eczema,Other specified/unspecified dorsopathies,2.2478607664881367,1.1814321586032392,4.276909163781738,0.013586212641915868,11
KRA_PSY_ANXIETY,M13_DORSOPATHYNAS,0,Anxiety disorders,Other specified/unspecified dorsopathies,2.2478407070399755,1.5683006857494648,3.221823397859023,1.033162740632694e-5,34
M13_DORSOPATHYNAS,ASTHMA_NAS,5,Other specified/unspecified dorsopathies,"Asthma, unspecified (mode)",2.247171520895055,1.2069605541779787,4.183881425819283,0.010675163277552665,10
M13_DORSOPATHYNAS,E4_HYTHYNAS,15,Other specified/unspecified dorsopathies,"Hypothyroidism,  other/unspecified",2.2412873913053817,1.762983151726315,2.84935744593225,4.4063035272939024e-11,67
ST19_INTRACR_INJURY,M13_DORSOPATHYNAS,0,Intracranial injury,Other specified/unspecified dorsopathies,2.2409934533499385,1.3066002064628768,3.8436023759345477,0.0033723963884122036,14
I9_OTHHEART,M13_DORSOPATHYNAS,15,Other heart diseases,Other specified/unspecified dorsopathies,2.2406982507203916,1.635015758815569,3.0707524522078717,5.225041049945631e-7,62
M13_DORSOPATHYNAS,R18_ABDOMI_PELVIC_PAIN,1,Other specified/unspecified dorsopathies,Abdominal and pelvic pain,2.2406312223072202,1.1642258147848557,4.312246138697503,0.015725887270485267,9
M13_DORSOPATHYNAS,AB1_GASTROENTERITIS_NOS,0,Other specified/unspecified dorsopathies,Diarrhoea and gastroenteritis of presumed infectious origin,2.240063617590345,1.6071920981731418,3.122143903367654,1.9257320285796524e-6,35
M13_DORSOPATHYNAS,PULM_PNEUMONIA_SEPSIS,5,Other specified/unspecified dorsopathies,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.2391622575875454,1.3242681115707098,3.786127274376218,0.0026292041744248426,14
M13_DORSOPATHYNAS,HYPOTHYROIDISM,15,Other specified/unspecified dorsopathies,Hypothyroidism (congenital or acquired),2.238040226573194,1.7604301681376395,2.8452273463699114,4.7710819640855404e-11,67
M13_DORSOPATHYNAS,I9_STR_EXH,5,Other specified/unspecified dorsopathies,"Ischaemic Stroke, excluding all haemorrhages",2.236052930672203,1.063731733303313,4.700369982609198,0.03375411109275615,7
RX_STATIN,M13_DORSOPATHYNAS,1,Statin medication,Other specified/unspecified dorsopathies,2.235802274142837,0.7729264749659716,6.46738334235783,0.1376207535571803,6
I9_OTHHEART,M13_DORSOPATHYNAS,0,Other heart diseases,Other specified/unspecified dorsopathies,2.2335174396298285,1.6588213126048077,3.007316167946446,1.192210506832197e-7,69
I9_OTHARR,M13_DORSOPATHYNAS,15,Other arrhytmias,Other specified/unspecified dorsopathies,2.2332313409567797,1.3889121789116492,3.5908117863432367,9.138639100149709e-4,19
M13_DORSOPATHYNAS,K11_PULP_PERIAPICAL,0,Other specified/unspecified dorsopathies,Diseases of pulp and periapical tissues,2.231813272493906,1.3658675618299712,3.64675948274699,0.001352705625759653,16
M13_DORSOPATHYNAS,Z21_EXAM_OBSER_OTH_REASO,0,Other specified/unspecified dorsopathies,Examination and observation for other reasons,2.2316159411666905,1.6597275607925637,3.0005585413615474,1.0721744774871259e-7,44
M13_DORSOPATHYNAS,J10_BRONCHITIS,0,Other specified/unspecified dorsopathies,Acute bronchitis,2.23138902673349,1.481511554983207,3.36082224392983,1.225118187850093e-4,23
RX_GLUCOSAMINE,M13_DORSOPATHYNAS,5,Glucosamine medication,Other specified/unspecified dorsopathies,2.2309805314613964,1.105309589932662,4.503058850745158,0.02512815163847672,9
M13_DORSOPATHYNAS,R18_GENERAL_SYMPTOMS_SIGNS,0,Other specified/unspecified dorsopathies,General symptoms and signs,2.2294250004407417,1.871634859511841,2.6556119145411525,2.633606910271861e-19,126
M13_DORSOPATHYNAS,J10_CHRONSINUSITIS,5,Other specified/unspecified dorsopathies,Chronic sinusitis,2.226993795437661,1.0596710821383841,4.68022714643653,0.03460461843606926,7
M13_DORSOPATHYNAS,BRONCHITIS,5,Other specified/unspecified dorsopathies,Bronchitis,2.2260078181387057,1.340361509824177,3.696846537367842,0.001989039025087426,15
M13_DORSOPATHYNAS,H7_VISUDISTURB,15,Other specified/unspecified dorsopathies,Visual disturbances,2.225326103657132,1.3617091715777017,3.636662197024248,0.0014127231525901936,16
M13_DORSOPATHYNAS,H7_VISUALDISTBLIND,15,Other specified/unspecified dorsopathies,Visual disturbances and blindness,2.2234199759062734,1.399298924792058,3.532909446059707,7.195397745737551e-4,18
M13_DORSOPATHYNAS,K11_ORAL,0,Other specified/unspecified dorsopathies,"Diseases of oral cavity, salivary glands and jaws",2.2215589599867362,1.744464253230941,2.8291346203033862,9.722303447746866e-11,66
M13_DORSOPATHYNAS,G6_TIA,0,Other specified/unspecified dorsopathies,Transient ischemic attack,2.221106754654271,1.5607865594584793,3.160787864089795,9.285884786753458e-6,31
M13_DORSOPATHYNAS,I9_TIA,0,Other specified/unspecified dorsopathies,Transient ischemic attack,2.221106754654271,1.5607865594584793,3.160787864089795,9.285884786753458e-6,31
M13_DORSOPATHYNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Other specified/unspecified dorsopathies,Fever of other and unknown origin,2.218707420972933,1.5501577748451498,3.1755881238424943,1.3237633875659129e-5,30
M13_DORSOPATHYNAS,E4_HYTHY_AI_STRICT_PURCH,15,Other specified/unspecified dorsopathies,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.2176400056387076,1.7412326851738624,2.8243940264182386,1.0855649300290485e-10,66
M13_DORSOPATHYNAS,BRONCHITIS,0,Other specified/unspecified dorsopathies,Bronchitis,2.2167455158741594,1.6882562963154182,2.9106722082854373,1.0106733620835562e-8,52
M13_DORSOPATHYNAS,HYPOTHY_PURCHASE,15,Other specified/unspecified dorsopathies,Hypothyroidism and >3 levothyroxin purchases,2.2153522180206706,1.7394399902508042,2.821474427054806,1.1467503992038303e-10,66
M13_DORSOPATHYNAS,HYPOTHY_LEVOTHY,15,Other specified/unspecified dorsopathies,"Hypothyroidism, levothyroxin purchases",2.2153522180206706,1.7394399902508042,2.821474427054806,1.1467503992038303e-10,66
M13_DORSOPATHYNAS,E4_DM2NOCOMP,0,Other specified/unspecified dorsopathies,Type 2 diabetes without complications,2.215219320673701,1.6633757019540236,2.9501432736581426,5.295155083795727e-8,47
M13_DORSOPATHYNAS,N14_URINOTH,0,Other specified/unspecified dorsopathies,Other diseases of urinary system,2.2145304813698647,1.7651451239243552,2.778324108565711,6.3980660565451475e-12,75
M13_DORSOPATHYNAS,N14_URETHRAOTH,0,Other specified/unspecified dorsopathies,Other disorders of urethra and urinary system,2.2134409369074737,1.706289539033194,2.871330257321893,2.1713068878054928e-9,57
F5_ALLANXIOUS,M13_DORSOPATHYNAS,0,All anxiety disorders,Other specified/unspecified dorsopathies,2.2122153403017766,1.3857397965521108,3.5316130229088576,8.779269190639623e-4,19
E4_METABOLIA,M13_DORSOPATHYNAS,5,Metabolic disorders,Other specified/unspecified dorsopathies,2.210726661714865,1.1556557738941169,4.229038164494762,0.016523826176939302,11
M13_DORSOPATHYNAS,F5_ORGANIC,15,Other specified/unspecified dorsopathies,"Organic, including symptomatic, mental disorders",2.2101617532623434,1.439458824608915,3.393507957346974,2.8892416825051283e-4,21
M13_DORSOPATHYNAS,KRA_PSY_SUBSTANCE,0,Other specified/unspecified dorsopathies,Substance abuse,2.2086912150798965,1.523943654166559,3.201113683063991,2.849752906375177e-5,28
M13_OTHERJOINT,M13_DORSOPATHYNAS,15,Other joint disorders,Other specified/unspecified dorsopathies,2.202955768491857,1.6437680349130055,2.9523716332568726,1.24506173894096e-7,65
M13_DORSOPATHYNAS,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other specified/unspecified dorsopathies,Heart failure and antihypertensive medication,2.2013154604299205,1.6719321958765216,2.8983171496301945,1.884595251330958e-8,51
M13_DORSOPATHYNAS,E4_DM2NASCOMP,15,Other specified/unspecified dorsopathies,Type 2 diabetes with other specified/multiple/unspecified complications,2.201284458180664,1.7008066964095616,2.8490323303976957,2.026139035098859e-9,58
M13_DORSOPATHYNAS,N14_PYELONEPHR,0,Other specified/unspecified dorsopathies,Acute tubulo-interstitial nephritis,2.2007730929310307,1.5551727204970407,3.114382179376989,8.480941685224593e-6,32
KRA_PSY_MOOD,M13_DORSOPATHYNAS,15,Mood disorders,Other specified/unspecified dorsopathies,2.200326400760675,1.5574653982501971,3.10853536478162,7.708788459313772e-6,39
M13_DORSOPATHYNAS,L12_DERMATITISNAS,15,Other specified/unspecified dorsopathies,Other and unspecified dermatitis,2.199022975176636,1.4958777725391894,3.23268527290589,6.108496321569365e-5,26
ILD_ENDPOINTS,M13_DORSOPATHYNAS,0,Interstitial lung disease endpoints,Other specified/unspecified dorsopathies,2.1984385909799498,1.5836171581162921,3.0519574845090105,2.516885018713934e-6,42
M13_DORSOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Other specified/unspecified dorsopathies,Symptoms and signs involving the urinary system,2.198380470267823,1.6742581084294053,2.8865780417743463,1.4370602455235623e-8,52
J10_UPPERDIS,M13_DORSOPATHYNAS,15,Other diseases of upper respiratory tract,Other specified/unspecified dorsopathies,2.1973896232279952,1.6721631431071853,2.887589752335884,1.6133720425035903e-8,78
M13_DORSOPATHYNAS,E4_DM2,5,Other specified/unspecified dorsopathies,Type 2 diabetes,2.1970636622721513,1.364092396301305,3.5386816532114853,0.0012088282543091758,17
M13_DORSOPATHYNAS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Other specified/unspecified dorsopathies,Presence of cardiac and vascular implants and grafts,2.196924885072675,1.515687574407559,3.1843494874186886,3.239761545492501e-5,28
M13_DORSOPATHYNAS,CD2_BENIGN_COLORECANI,15,Other specified/unspecified dorsopathies,"Benign neoplasm of colon, rectum, anus and anal canal",2.1953313957444847,1.4298803594838034,3.3705476861583668,3.247278019738697e-4,21
M13_DORSOPATHYNAS,E4_HYTHY_AI_STRICT,15,Other specified/unspecified dorsopathies,"Hypothyroidism, strict autoimmune",2.193365555759958,1.6946004871742482,2.838930177115847,2.414852002508025e-9,58
M13_DORSOPATHYNAS,L12_DERMATITISECZEMA,5,Other specified/unspecified dorsopathies,Dermatitis and eczema,2.192935726033187,1.39721088426734,3.441833407298709,6.392941022995243e-4,19
F5_MOOD,M13_DORSOPATHYNAS,15,Mood [affective] disorders,Other specified/unspecified dorsopathies,2.192679680946323,1.5520848191734482,3.0976684546114255,8.442841819728375e-6,39
RHEUMA_ENDPOINTS,M13_DORSOPATHYNAS,0,Finngen Rheumatological endpoints,Other specified/unspecified dorsopathies,2.1893908534933604,1.6431477638372671,2.917225349329638,8.727857965576598e-8,68
M13_DORSOPATHYNAS,M13_OSTEOCHONDRO,0,Other specified/unspecified dorsopathies,Osteopathies and chondropathies,2.1841191689856325,1.506801415944573,3.1658959792920487,3.7125639843406375e-5,28
G6_CARPTU,M13_DORSOPATHYNAS,15,Carpal tunnel syndrome,Other specified/unspecified dorsopathies,2.180124955416445,1.360160737436102,3.4943993679664933,0.0012039970981143513,19
M13_DORSOPATHYNAS,I9_ISCHHEART,5,Other specified/unspecified dorsopathies,Ischemic heart diseases,2.1799355636511604,1.4337774309100217,3.314404983104611,2.668302143837219e-4,22
M13_DORSOPATHYNAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Other specified/unspecified dorsopathies,Suicide or other Intentional self-harm,2.1792852140918355,1.7992688729308675,2.6395632780681004,1.6103549116690827e-15,105
M13_DORSOPATHYNAS,KRA_PSY_ANYMENTAL,0,Other specified/unspecified dorsopathies,Any mental disorder,2.1792852140918355,1.7992688729308675,2.6395632780681004,1.6103549116690827e-15,105
M13_DORSOPATHYNAS,H7_LIDLACRIMALORBIT,15,Other specified/unspecified dorsopathies,"Disorders of eyelid, lacrimal system and orbit",2.1791385855675607,1.603295422058448,2.9618028653837674,6.521327902628711e-7,41
ILD_ENDPOINTS,M13_DORSOPATHYNAS,15,Interstitial lung disease endpoints,Other specified/unspecified dorsopathies,2.179133079299279,1.5189644237204174,3.1262226442838625,2.3341152686737073e-5,35
H7_VISUALDISTBLIND,M13_DORSOPATHYNAS,0,Visual disturbances and blindness,Other specified/unspecified dorsopathies,2.1761609801251995,1.1881553407053425,3.98573860603796,0.011789691552269192,11
M13_KNEEDERANGEMENTS,M13_DORSOPATHYNAS,5,Internar derangement of knee,Other specified/unspecified dorsopathies,2.1757170748204637,1.1699829549262317,4.045994661489561,0.01404958609461054,12
M13_ARTHROSIS,M13_DORSOPATHYNAS,5,Arthrosis,Other specified/unspecified dorsopathies,2.175531462677314,1.2767949536736696,3.706888981258117,0.004253892275734549,19
M13_DORSOPATHYNAS,G6_EPIPAROX,0,Other specified/unspecified dorsopathies,Episodal and paroxysmal disorders,2.174777346891017,1.8003548902674829,2.6270689929626236,7.66284242578998e-16,108
M13_DORSOPATHYNAS,I9_VALVES,0,Other specified/unspecified dorsopathies,Valvular operations,2.1746238439482957,1.7970527854467517,2.631524739265142,1.415052111772381e-15,106
M13_DORSOPATHYNAS,J10_LOWERINF,5,Other specified/unspecified dorsopathies,Other acute lower respiratory infections,2.173605225538494,0.974482176847161,4.848277155539247,0.05784821851251473,6
O15_DELIVERY,M13_DORSOPATHYNAS,1,Delivery,Other specified/unspecified dorsopathies,2.1731727123505107,0.8471547335700197,5.574754469945406,0.10633327599901665,8
M13_DORSOPATHYNAS,T2D_WIDE,15,Other specified/unspecified dorsopathies,"Type 2 diabetes, wide definition",2.171639091634742,1.5918064365242808,2.9626820423051052,9.912031377852855e-7,40
J10_UPPERDIS,M13_DORSOPATHYNAS,0,Other diseases of upper respiratory tract,Other specified/unspecified dorsopathies,2.1696289345583493,1.7083193470715334,2.7555092212367756,2.1422102603261358e-10,100
I9_ISCHHEART,M13_DORSOPATHYNAS,5,Ischemic heart diseases,Other specified/unspecified dorsopathies,2.1670960553296643,1.262636818786307,3.719442711594338,0.0050137868198611565,18
M13_DORSOPATHYNAS,I9_HYPTENSESS,15,Other specified/unspecified dorsopathies,"Hypertension, essential",2.1645664389634955,1.7656751222676526,2.65357302121906,1.0796565018049975e-13,93
KRA_PSY_ANXIETY,M13_DORSOPATHYNAS,15,Anxiety disorders,Other specified/unspecified dorsopathies,2.1632669320577596,1.4526467911779968,3.221515269750919,1.460337228679802e-4,28
M13_DORSOPATHYNAS,H7_VITREOUS,0,Other specified/unspecified dorsopathies,Disorders of vitreous body and globe,2.1600097380772647,1.4583290680193073,3.199306775750865,1.2178156340092898e-4,25
M13_DORSOPATHYNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Other specified/unspecified dorsopathies,Abnormal findings on diagnostic imaging of lung,2.159540034525439,1.2774311448140647,3.650774587460793,0.00405265152220653,14
M13_DORSOPATHYNAS,K11_OESSTODUO,5,Other specified/unspecified dorsopathies,"Diseases of oesophagus, stomach and duodenum",2.158483616124267,1.4986274406902216,3.1088790946808484,3.576976092169858e-5,29
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_DORSOPATHYNAS,0,Symptoms and signs involving the urinary system,Other specified/unspecified dorsopathies,2.158162294641545,1.3733734068155026,3.391404309198309,8.505055978434038e-4,21
M13_DORSOPATHYNAS,J10_PNEUMONAS,15,Other specified/unspecified dorsopathies,"Pneumonia, organism unsepcified",2.1576168836433336,1.581581475236972,2.943452923211088,1.2159111545815767e-6,40
ST19_INJURI_KNEE_LOWER_LEG,M13_DORSOPATHYNAS,15,Injuries to the knee and lower leg,Other specified/unspecified dorsopathies,2.1561633072266386,1.5283628850357163,3.041843172815514,1.2087620094846701e-5,39
M13_DORSOPATHYNAS,G6_MIGRAINE,0,Other specified/unspecified dorsopathies,Migraine,2.1541128334512156,1.43020849130698,3.2444235420521297,2.4028482577312819e-4,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_DORSOPATHYNAS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other specified/unspecified dorsopathies,2.1536047220591525,1.0711613704478122,4.329892233638429,0.03132475066034547,9
M13_DORSOPATHYNAS,L12_DERM_NAS,0,Other specified/unspecified dorsopathies,Other and unspecified dermatitis,2.149668356998516,1.4730024710407663,3.1371801038566005,7.242373286540562e-5,27
M13_DORSOPATHYNAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other specified/unspecified dorsopathies,General examination and investigation of persons without complaint and reported diagnosis,2.148168940700298,1.670615314618102,2.76223362578496,2.5125086362521375e-9,61
M13_DORSOPATHYNAS,R18_DIZZI_GIDDI,0,Other specified/unspecified dorsopathies,Dizziness and giddiness,2.1478909934656953,1.6440924880256866,2.806068243369392,2.074073268381978e-8,54
F5_NEUROTIC,M13_DORSOPATHYNAS,15,"Neurotic, stress-related and somatoform disorders",Other specified/unspecified dorsopathies,2.1474644572679353,1.4326356500564057,3.2189647067958274,2.148705010723906e-4,27
H7_CONJUNCTIVA,M13_DORSOPATHYNAS,5,Disorders of conjunctiva,Other specified/unspecified dorsopathies,2.1464184044360524,1.104909738544458,4.169672694686305,0.02416682522403255,10
M13_DORSOPATHYNAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Other specified/unspecified dorsopathies,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.145008525820022,1.7693512633499178,2.600422918357874,7.913623198492727e-15,104
M13_DORSOPATHYNAS,E4_DIABETES,5,Other specified/unspecified dorsopathies,Diabetes mellitus,2.144349685609776,1.312010164480901,3.50472557199589,0.002339050995504784,16
H7_SCLERACORNEA,M13_DORSOPATHYNAS,0,"Disorders of sclera, cornea, iris and ciliary body",Other specified/unspecified dorsopathies,2.1427890901229523,1.292984613850873,3.5511212086855655,0.00310670766854752,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DORSOPATHYNAS,15,"Complications of procedures, not elsewhere classified",Other specified/unspecified dorsopathies,2.139057904310502,1.3339541180420638,3.4300795328021576,0.0015995288145244152,19
M13_DORSOPATHYNAS,H7_VITRBODYGLOBE,0,Other specified/unspecified dorsopathies,Disorders of vitreous body,2.1389151163739486,1.4324436548467159,3.193813494564673,2.016474397795539e-4,24
M13_DORSOPATHYNAS,I9_VHD,0,Other specified/unspecified dorsopathies,Valvular heart disease including rheumatic fever,2.1388219816515956,1.7736748282639425,2.5791421270118593,1.7222360897130527e-15,110
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DORSOPATHYNAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified/unspecified dorsopathies,2.137356407043119,1.5713866794500482,2.907172671418517,1.3001315774677137e-6,56
M13_DORSOPATHYNAS,M13_SHOULDER,0,Other specified/unspecified dorsopathies,Shoulder lesions,2.1367493797908823,1.654637897970919,2.7593335784437376,5.8839939348491586e-9,59
I9_DOAAC,M13_DORSOPATHYNAS,5,"Diseases of arteries, arterioles and capillaries",Other specified/unspecified dorsopathies,2.1346192337255196,0.9741228212585242,4.677643489661803,0.05815899509936863,7
RHEUMA_ENDPOINTS,M13_DORSOPATHYNAS,15,Finngen Rheumatological endpoints,Other specified/unspecified dorsopathies,2.1309373718419513,1.5571496486145764,2.9161577930244507,2.2793960961291187e-6,57
ST19_INJURI_KNEE_LOWER_LEG,M13_DORSOPATHYNAS,0,Injuries to the knee and lower leg,Other specified/unspecified dorsopathies,2.1273440807884945,1.536433911595872,2.945517411396612,5.448480170923241e-6,43
M13_DORSOPATHYNAS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other specified/unspecified dorsopathies,"Gonarthrosis, primary, with knee surgery",2.1261758105099435,1.4113932252396195,3.2029511665185484,3.082549356541557e-4,23
M13_DORSOPATHYNAS,M13_IMPINGEMENT,0,Other specified/unspecified dorsopathies,Impingement syndrome of shoulder,2.1259548341677976,1.3546761721772398,3.336357462948047,0.0010371483862990501,19
M13_DORSOPATHYNAS,R18_HAEMORRHAGE_RESPI_PASSA,15,Other specified/unspecified dorsopathies,Haemorrhage from respiratory passages,2.125530063700067,1.2572738153928449,3.5933923035541513,0.004883678041365584,14
M13_DORSOPATHYNAS,ST19_FRACT_SHOUL_UPPER_ARM,0,Other specified/unspecified dorsopathies,Fracture of shoulder and upper arm,2.122896203138754,1.3682689459404678,3.2937152470439974,7.818555474058294e-4,20
M13_DORSOPATHYNAS,E4_DM2NASCOMP,5,Other specified/unspecified dorsopathies,Type 2 diabetes with other specified/multiple/unspecified complications,2.121499577792972,1.230132779946396,3.658759876939369,0.006832946565906764,13
M13_DORSOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other specified/unspecified dorsopathies,Persons encountering health services for examination and investigation,2.120030556759785,1.708960446984243,2.6299786923252557,8.320231788068601e-12,83
J10_UPPERINFEC,M13_DORSOPATHYNAS,5,Acute upper respiratory infections,Other specified/unspecified dorsopathies,2.1198533265889683,1.2118529665945892,3.7081875855601663,0.008451144814185184,16
M13_DORSOPATHYNAS,I9_HEARTFAIL_ALLCAUSE,15,Other specified/unspecified dorsopathies,All-cause Heart Failure,2.1196547264998413,1.6099604382294361,2.7907121522279463,8.625107638221011e-8,51
F5_ALLANXIOUS,M13_DORSOPATHYNAS,15,All anxiety disorders,Other specified/unspecified dorsopathies,2.1184397134355346,1.271397494981662,3.5298062464135653,0.003954312880122786,16
M13_DORSOPATHYNAS,I9_K_CARDIAC,15,Other specified/unspecified dorsopathies,Death due to cardiac causes,2.1177422907777586,1.349341811950353,3.3237185496136097,0.0011028850809433515,19
CD2_BENIGN_SKIN,M13_DORSOPATHYNAS,15,Other benign neoplasms of skin,Other specified/unspecified dorsopathies,2.1160059903684183,1.1533352766897305,3.8822027226342786,0.015489001627975148,11
M13_DORSOPATHYNAS,I9_AF,15,Other specified/unspecified dorsopathies,Atrial fibrillation and flutter,2.114545248716295,1.57254549530675,2.8433527819787874,7.191470065661422e-7,44
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DORSOPATHYNAS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other specified/unspecified dorsopathies,2.1137025509241565,1.6254184921417758,2.7486696474679904,2.3421249534507146e-8,77
M13_DORSOPATHYNAS,L12_OTHERSKINSUBCUTIS,15,Other specified/unspecified dorsopathies,Other disorders of skin and subcutaneous tissue,2.1130562680636302,1.4576462746267493,3.0631620782938733,7.84494374931846e-5,28
H8_INNER,M13_DORSOPATHYNAS,0,Diseases of inner ear,Other specified/unspecified dorsopathies,2.1118313488873537,1.2890804952238928,3.45969988892647,0.0029949585580692057,17
M13_DORSOPATHYNAS,H7_VITROTH,0,Other specified/unspecified dorsopathies,Other and unspecified disorders of vitreous body,2.1112342984107153,1.3453932423203536,3.313016687298366,0.0011518116325271402,19
M13_DORSOPATHYNAS,M13_ARTHROSIS_INCLAVO,15,Other specified/unspecified dorsopathies,"Artrosis, including avohilmo",2.1095307910541785,1.7048187650339028,2.610318615490586,6.480434438534106e-12,85
M13_DORSOPATHYNAS,J10_VOCALLARYNX,5,Other specified/unspecified dorsopathies,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.1078698905646265,1.1324765519285152,3.923362005140562,0.01864861054873376,10
N14_MESNRUIRREG,M13_DORSOPATHYNAS,0,"Excessive, freguent and irrelgular menstruation",Other specified/unspecified dorsopathies,2.105477012704088,1.5190316607347436,2.9183285415401463,7.823521462183407e-6,46
M13_DORSOPATHYNAS,RX_PARACETAMOL_NSAID,1,Other specified/unspecified dorsopathies,Paracetamol of NSAID medication,2.102424973292277,1.3838615303468937,3.1940990275342216,4.96621055579291e-4,22
