prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_FEMALE_GENITAL,K11_ACUTPANC,5,malignant neoplasm of female genital organs,Acute pancreatitis,3.4881302172689925,1.9053481725990236,6.3857370466985826,5.1319915689519104e-5,11
K11_ACUTPANC,H8_HL_PRESBY,5,Acute pancreatitis,Presbycusis,3.487702629947106,1.8451880618400105,6.592319713368415,1.2012751536477837e-4,10
L12_DERMATITISNAS,K11_ACUTPANC,5,Other and unspecified dermatitis,Acute pancreatitis,3.487240624964014,2.4715957754227644,4.920241124105056,1.1443562507653897e-12,37
M13_SJOGREN,K11_ACUTPANC,0,Sicca syndrome [Sjögren],Acute pancreatitis,3.4865462053408955,2.2150590949499747,5.487891708934985,6.808807425906391e-8,19
M13_ARTHTROSIS_COX_PRIM_ICD10,K11_ACUTPANC,5,"Coxarthrosis, primary",Acute pancreatitis,3.4843650489110414,2.522384006562641,4.813224220612477,3.6517883473869176e-14,43
K11_ACUTPANC,E4_OBESITYNAS,0,Acute pancreatitis,"Obesity, other/unspecified",3.4837639598514083,2.7126254552732094,4.474119825266181,1.4060049773151403e-22,63
L12_CELLULITIS,K11_ACUTPANC,5,Cellulitis,Acute pancreatitis,3.483758171979312,1.9067445526649507,6.365074432162416,4.9324798560410415e-5,11
GEST_DIABETES,K11_ACUTPANC,5,Gestational diabetes (for exclusion),Acute pancreatitis,3.482933577815129,1.9471137310568294,6.230158061125625,2.600623132602613e-5,12
ST19_OPEN_WOUND_HEAD,K11_ACUTPANC,0,Open wound of head,Acute pancreatitis,3.480124303409727,2.8506831554963794,4.248548332644898,1.6527847012638135e-34,104
I9_STR_SAH,K11_ACUTPANC,5,"Stroke, including SAH",Acute pancreatitis,3.4781467631085103,2.6040030280949007,4.645733808755512,3.1562054783338707e-17,57
ST19_SUPERF_INJURY_HEAD,K11_ACUTPANC,15,Superficial injury of head,Acute pancreatitis,3.477587127960697,2.3737726220583393,5.094680139191826,1.582501921960087e-10,27
K11_ACUTPANC,OPER_COLECTOMY,0,Acute pancreatitis,Colectomy operation,3.476718292057982,2.6366888383386216,4.584374882076322,1.0378010973522501e-18,52
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,K11_ACUTPANC,5,"Gonarthrosis, primary, with knee surgery",Acute pancreatitis,3.4762427816173793,2.451333392514625,4.929669670248593,2.730988152884251e-12,36
M13_ARTHROSIS,K11_ACUTPANC,5,Arthrosis,Acute pancreatitis,3.47496349461821,2.804262281002709,4.306077705617272,4.991949811297111e-30,136
K11_ACUTPANC,R18_DYSPHAGIA,5,Acute pancreatitis,Dysphagia,3.4743391153523877,2.1921632268605418,5.506447759255078,1.1544440918551758e-7,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,K11_ACUTPANC,1,Persons encountering health services in circumstances related to reproduction,Acute pancreatitis,3.474189399941452,1.9892121970410064,6.067724702583216,1.2013192387612946e-5,17
K11_ACUTPANC,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Acute pancreatitis,Other external causes of accidental injury,3.47404694398766,1.6193416788977313,7.453030034554069,0.0013851472520326343,7
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,K11_ACUTPANC,15,Other and unspecified effects of external causes,Acute pancreatitis,3.473499902604455,2.5133435934631017,4.8004584827849515,4.5938084120410456e-14,38
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,K11_ACUTPANC,15,"Complications of surgical and medical care, not elsewhere classified",Acute pancreatitis,3.473258259947069,2.9570006951936376,4.079648327407839,5.992187922964414e-52,178
K11_ACUTPANC,I9_ANGIO,1,Acute pancreatitis,Coronary angiopasty,3.472862659818478,1.699297016931095,7.097508518989255,6.403202638148722e-4,8
INFLUENZA,K11_ACUTPANC,5,All influenza (not pneumonia),Acute pancreatitis,3.4698637797091574,1.7857204513319145,6.742351324227308,2.4182398053534173e-4,9
GE_MODE,K11_ACUTPANC,0,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Acute pancreatitis,3.4683254052162673,2.1204577804635636,5.672964218999355,7.267942779125093e-7,16
G6_SLEEPAPNO_INCLAVO,K11_ACUTPANC,5,"Sleep apnoea, including avohilmo",Acute pancreatitis,3.468106954398982,2.631481073332315,4.570721016784477,1.0520110330998318e-18,63
K11_ACUTPANC,AB1_MYCOSES,5,Acute pancreatitis,Mycoses,3.466726416196694,2.432897761577209,4.939867278666396,5.950424497175977e-12,32
GE_STRICT,K11_ACUTPANC,15,"Generalized epilepsy, strict definition",Acute pancreatitis,3.4663001704857694,2.147575042363603,5.594792561328058,3.5955607268919425e-7,17
K11_ACUTPANC,K11_ABSCANAL,15,Acute pancreatitis,Abscess of anal and rectal regions,3.466123886311615,2.135536577122237,5.625759316868987,4.892777984055863e-7,17
K11_ACUTPANC,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Acute pancreatitis,"Gonarthrosis, primary, with knee surgery",3.4659608268561084,2.402597581088827,4.999956941543657,2.9616220055947995e-11,30
D3_COAGDEF_PURPUR_HAEMORRHAGIC,K11_ACUTPANC,0,"Coagulation defects, purpura and other haemorrhagic conditions",Acute pancreatitis,3.4654932959754934,2.4677103691665097,4.866715289812332,7.289736979592667e-13,34
K11_ACUTPANC,CD2_BENIGN_STOMACH,0,Acute pancreatitis,Benign neoplasm: Stomach,3.4651641325766365,2.378807541623197,5.047639313225937,9.452981522227752e-11,28
K11_ACUTPANC,F5_BEHAVE,15,Acute pancreatitis,Behavioural syndromes associated with physiological disturbances and physical factors,3.465140910667411,2.5683291619426356,4.6751022838906495,4.1901020167273063e-16,44
K11_ACUTPANC,GAST_OPER,15,Acute pancreatitis,Any gastric operation,3.4632873435819014,3.2325247027861406,3.7105236083351634,4.220541867391196e-273,827
K11_ACUTPANC,K11_PERIODON_CHRON,15,Acute pancreatitis,Chronic periodontitis,3.462953637389703,2.555053294725152,4.693462918941018,1.174143053374221e-15,43
K11_ACUTPANC,R18_ASCITES,0,Acute pancreatitis,Ascites,3.4578449667629347,2.163326419004007,5.52699385036522,2.162422843282836e-7,18
K11_KELAUC,K11_ACUTPANC,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Acute pancreatitis,3.4578415752865146,2.6573125034754947,4.499534151192913,2.5996526714124854e-20,57
K11_ACUTPANC,K11_GULC,15,Acute pancreatitis,Gastric ulcer,3.4573465624654776,2.6814251102670283,4.457795672615856,1.1046776424109737e-21,62
N14_GLOMERULAR,K11_ACUTPANC,0,Glomerular diseases,Acute pancreatitis,3.4565853376579323,2.708206949213481,4.411768531936506,2.209667723309123e-23,67
K11_ACUTPANC,M13_ARTHROSIS_OTH,1,Acute pancreatitis,Other arthrosis,3.453535746841861,1.7679089043662577,6.746336943752206,2.857767539386364e-4,9
DM_HYPOGLYC,K11_ACUTPANC,15,Diabetic hypoglycemia,Acute pancreatitis,3.452796764496424,2.536239188321949,4.700584058400578,3.4656132635381478e-15,42
K11_ACUTPANC,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Acute pancreatitis,Traumatic subdural haemorrhage,3.4519515970174908,2.5723491905343137,4.632329806544067,1.5035437497280059e-16,46
G6_NERPLEX,K11_ACUTPANC,5,"Nerve, nerve root and plexus disorders",Acute pancreatitis,3.4502006834969214,2.6817403107416475,4.4388655787146485,5.770942097974101e-22,82
K11_ACUTPANC,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Acute pancreatitis,Fever of other and unknown origin,3.444510849217428,2.9267555194550887,4.053859268910019,4.313349618687165e-50,150
K11_ACUTPANC,I9_K_CARDIAC,15,Acute pancreatitis,Death due to cardiac causes,3.44300685492201,2.959295327999075,4.005783434617601,1.1573644589180586e-57,175
ST19_INJURI_WRIST_HAND,K11_ACUTPANC,1,Injuries to the wrist and hand,Acute pancreatitis,3.4414411232682762,1.8944320013203377,6.251750918833504,4.9553130770383344e-5,14
K11_ACUTPANC,M13_FIBROBLASTIC,1,Acute pancreatitis,Fibroblastic disorders,3.4388589440223774,1.5118828618054974,7.821869759645487,0.0032204104705758707,6
K11_STRICTURE,K11_ACUTPANC,0,Intestinal stricture,Acute pancreatitis,3.438734648751632,2.619522194382615,4.514142315679816,5.770833792730808e-19,54
M13_SOFTTISSUE,K11_ACUTPANC,5,Soft tissue disorders,Acute pancreatitis,3.438204733023204,2.781740132848758,4.249588826285191,3.161454904424867e-30,154
K11_ACUTPANC,CD2_BENIGN_RECTUM_ANAL,5,Acute pancreatitis,"Benign neoplasm: Rectum, anus and anal canal",3.4380055370445075,1.9250938961773034,6.139898992054186,2.997178979825516e-5,12
M13_SPONDYLOLISTHESIS,K11_ACUTPANC,15,Spondylolisthesis/Spondylolysis,Acute pancreatitis,3.4358154239357455,2.328493740247356,5.069727018506281,5.024348088630796e-10,26
K11_ACUTPANC,K11_OESSTODUO,5,Acute pancreatitis,"Diseases of oesophagus, stomach and duodenum",3.435211699230873,3.0004860088197614,3.9329226611439685,1.791300816091792e-71,218
K11_ACUTPANC,I9_ANEURYSM,15,Acute pancreatitis,"Cerebral aneurysm, nonruptured",3.434501019365475,1.9766889405339707,5.967452445419177,1.200032104280211e-5,13
SPONDYLOPATHY_FG,K11_ACUTPANC,5,Spondylopathies (FG),Acute pancreatitis,3.4339757432860067,1.7685264654800976,6.667804884828503,2.683826824564901e-4,9
K11_ACUTPANC,AB1_STREPTO_SEPSIS,0,Acute pancreatitis,Streptococcal septicaemia,3.4330851546030146,2.3046781986107647,5.113978032100153,1.3079056485311046e-9,25
L12_ABSCESS_CUT,K11_ACUTPANC,0,"Cutaneous abscess, furuncle and carbuncle",Acute pancreatitis,3.4321278268497912,2.5432629398155844,4.63164906601864,7.385717842279275e-16,44
Z21_EXAM_OBSER_OTH_REASO,K11_ACUTPANC,15,Examination and observation for other reasons,Acute pancreatitis,3.432032600160129,2.800499060646699,4.205981688792958,1.4076611984415435e-32,104
K11_ACUTPANC,CD2_BENIGN_ASCENDING_COLON,15,Acute pancreatitis,Benign neoplasm: Ascending colon,3.430146736504953,2.1430671193575055,5.490218447979835,2.803073881372657e-7,18
K11_ACUTPANC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Acute pancreatitis,Suicide or other Intentional self-harm,3.429500932055233,2.689353291513483,4.373347555370357,2.9082167784371033e-23,67
K11_ACUTPANC,KRA_PSY_ANYMENTAL,1,Acute pancreatitis,Any mental disorder,3.429500932055233,2.689353291513483,4.373347555370357,2.9082167784371033e-23,67
K11_ACUTPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Acute pancreatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.4284529613778987,3.051537877369526,3.8519232533706136,1.655410133657814e-95,290
M13_LIMBPAIN,K11_ACUTPANC,0,Pain in limb,Acute pancreatitis,3.425444747659691,2.8227130938484564,4.156877206132135,1.0982333548671628e-35,113
K11_ACUTPANC,K11_OTHANRECT,1,Acute pancreatitis,Other diseases of anus and rectum,3.4244810352530726,1.5069851300446728,7.781808942242399,0.003289931105211687,6
K11_IBS,K11_ACUTPANC,15,Irritable bowel syndrome,Acute pancreatitis,3.4238696976287066,2.5711014124973874,4.559479314724232,3.707814605919255e-17,49
KRA_PSY_PERSON,K11_ACUTPANC,0,Personality disorders,Acute pancreatitis,3.422673582150573,2.815549043099223,4.160714045689807,4.837787324511546e-35,107
K11_ACUTPANC,AB1_CANDIDIASIS,5,Acute pancreatitis,Candidiasis,3.4220895493191597,2.0060246195046325,5.837763290488055,6.340214567947721e-6,14
K11_ACUTPANC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Acute pancreatitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.4210681201538895,2.6828042967676797,4.362490061922979,3.514111719388295e-23,67
F5_NEUROTIC,K11_ACUTPANC,15,"Neurotic, stress-related and somatoform disorders",Acute pancreatitis,3.4204174571501444,2.9374757340983333,3.9827582047306964,1.7738369792093903e-56,199
K11_ACUTPANC,K11_FIBROCHIRLIV,0,Acute pancreatitis,Fibrosis and chirrhosis of liver,3.419630476102656,2.1379108037053522,5.469766359205757,2.8874362156981943e-7,18
K11_ACUTPANC,I9_ARTEMBTHR,15,Acute pancreatitis,Arterial embolism and thrombosis,3.4179608429816306,2.039014853328824,5.72946111946332,3.1126258635234557e-6,15
M13_TROCHANTERICBURSITIS,K11_ACUTPANC,15,Trochanteric bursitis,Acute pancreatitis,3.4179345662485776,2.0150374575671566,5.797548157373402,5.142466135517306e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,K11_ACUTPANC,5,Symptoms and signs involving the urinary system,Acute pancreatitis,3.417662555283341,2.5947650437209386,4.501531793813568,2.240937020507743e-18,64
M13_ARTHROSIS_INCLAVO,K11_ACUTPANC,5,"Artrosis, including avohilmo",Acute pancreatitis,3.415484800116267,2.763461859710443,4.221348805243717,6.246970564066963e-30,143
M13_DORSALGIANAS,K11_ACUTPANC,5,Other/unspecified dorsalgia,Acute pancreatitis,3.4147030719634555,2.2979671793859526,5.074135598747942,1.2213120261205152e-9,27
K11_OTHENTERCOL,K11_ACUTPANC,0,Other noninfective gastroenteritis and colitis,Acute pancreatitis,3.4141329716720064,2.59082006059016,4.4990789308628205,2.7418944674862677e-18,52
K11_ACUTPANC,J10_RESPOTHER,0,Acute pancreatitis,Other diseases of the respiratory system,3.413898328494695,2.62771767761052,4.435294513030381,3.762792565651371e-20,58
K11_ACUTPANC,J10_RESPDISOTH,0,Acute pancreatitis,Other respiratory disorders and diseases,3.413898328494695,2.62771767761052,4.435294513030381,3.762792565651371e-20,58
M13_OSTEOPOROSIS,K11_ACUTPANC,15,Osteoporosis,Acute pancreatitis,3.4136055102151808,2.2904474454385224,5.087522354017799,1.6313422969217294e-9,25
I9_IHD,K11_ACUTPANC,5,"Ischaemic heart disease, wide definition",Acute pancreatitis,3.412582519766801,2.734850404897745,4.258265619707035,1.658301853442101e-27,132
K11_ACUTPANC,R18_ABNORMAL_WEIGHT_LOSS,0,Acute pancreatitis,Abnormal weight loss,3.4121298237087156,2.209849769852415,5.268516481380555,3.067283921634897e-8,21
K11_ACUTPANC,KRA_PSY_PERSON,5,Acute pancreatitis,Personality disorders,3.4110929842790645,2.399683741262334,4.848787007773393,8.016585436489985e-12,32
K11_ACUTPANC,R18_ABNORMALITI_GAIT_MOBIL,15,Acute pancreatitis,Abnormalities of gait and mobility,3.4091328891891375,2.0696920941443513,5.615418394375179,1.458868950177159e-6,16
K11_ACUTPANC,I9_STR_EXH,5,Acute pancreatitis,"Ischaemic Stroke, excluding all haemorrhages",3.4087959749178824,2.6458198643215343,4.391791805371465,2.389938328543629e-21,63
CD2_BENIGN_COLON,K11_ACUTPANC,0,Benign neoplasm: Colon,Acute pancreatitis,3.4074691815002542,2.701065731380138,4.298616685992802,4.506302321535597e-25,77
L12_DERM_NUMMULAR,K11_ACUTPANC,15,Nummular dermatitis,Acute pancreatitis,3.407434221327413,1.9718750205673912,5.888105408086307,1.1177746594245895e-5,13
K11_COELIAC,K11_ACUTPANC,5,Coeliac disease,Acute pancreatitis,3.4064177385364616,1.6092380563700281,7.2106682808573295,0.0013577431216259693,7
K11_ACUTPANC,H8_VERTIGO,1,Acute pancreatitis,Disorders of vestibular function (Vertigo),3.4062510676665045,1.8593896493717836,6.2399757575822035,7.24202315058986e-5,11
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,K11_ACUTPANC,1,Presence of cardiac and vascular implants and grafts,Acute pancreatitis,3.4052432354054596,1.6058026819548108,7.2211122964116194,0.0013985524133960335,8
C3_DIGESTIVE_ORGANS,K11_ACUTPANC,0,Malignant neoplasm of digestive organs,Acute pancreatitis,3.40425691908977,2.546307770800256,4.551282175731797,1.355523113599303e-16,48
G6_POLYOTHUNS,K11_ACUTPANC,15,"Other and unspecified polyneuropathies, also in other diseases",Acute pancreatitis,3.4038018882404826,2.3207121779837756,4.992375790631316,3.6554410266045493e-10,27
K11_ACUTPANC,J10_BRONCHITIS,5,Acute pancreatitis,Acute bronchitis,3.4012924054954166,2.435365438708983,4.750330214841824,6.849538885854791e-13,36
J10_ASTHMA,K11_ACUTPANC,5,Asthma,Acute pancreatitis,3.399443065117366,2.6226462875091947,4.406317850795592,2.3635399034979037e-20,74
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,K11_ACUTPANC,15,Abnormal findings on diagnostic imaging of lung,Acute pancreatitis,3.3990498856614084,2.5798490071501186,4.478378421835501,3.437997544672545e-18,54
K11_ACUTPANC,ABDOM_HERNIA,0,Acute pancreatitis,Hernia of abodminal wall,3.3985643570639517,2.8926794551558084,3.9929207048913695,4.6282488281448125e-50,153
I9_ATHSCLE,K11_ACUTPANC,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Acute pancreatitis,3.3978611277669395,2.6575716740243402,4.344364577797601,1.7393513117553515e-22,70
L12_BULLOUS,K11_ACUTPANC,0,Bullous disorders,Acute pancreatitis,3.396459559758613,1.877158046305745,6.145426893477855,5.309095293548008e-5,11
K11_ACUTPANC,COPD_EARLY,15,Acute pancreatitis,Early onset COPD,3.3959653157500487,2.6997310495992726,4.27175159817832,1.5577612862217252e-25,76
K11_HERNIA,K11_ACUTPANC,5,Hernia,Acute pancreatitis,3.3953269609008254,2.692601128574265,4.281452996910929,5.051448168098789e-25,110
BRONCHITIS,K11_ACUTPANC,5,Bronchitis,Acute pancreatitis,3.3947560996073665,2.6466404189355948,4.354338765995346,6.389672163288309e-22,86
K11_DIVERTIC,K11_ACUTPANC,15,Diverticular disease of intestine,Acute pancreatitis,3.3913118493276264,2.8301401052080934,4.063755019840025,5.717044031536972e-40,139
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,K11_ACUTPANC,15,Problems related to life-management difficulty,Acute pancreatitis,3.39084138147937,2.001828152166367,5.743652501794453,5.5923696363284925e-6,14
K11_ACUTPANC,C3_RESPIRATORY_INTRATHORACIC,5,Acute pancreatitis,Malignant neoplasm of respiratory system and intrathoracic organs,3.3892310567712647,1.7312725453770947,6.634938668007853,3.688312618759439e-4,9
K11_ACUTPANC,ASTHMA_PNEUMONIA,5,Acute pancreatitis,Asthma-related pneumonia,3.3889658968419902,2.2871317938014855,5.0216126071460225,1.1751875971668204e-9,26
E4_METABOLIA,K11_ACUTPANC,15,Metabolic disorders,Acute pancreatitis,3.388371275924767,2.8948670761699997,3.9660058998984633,3.802845935571516e-52,195
K11_ACUTPANC,J10_PNEUMONAS,15,Acute pancreatitis,"Pneumonia, organism unsepcified",3.388059770779161,3.0224383949859246,3.7979100018763488,2.1141873685302975e-97,305
J10_EXTERLUNG,K11_ACUTPANC,5,Lung diseases due to external agents,Acute pancreatitis,3.38777834491813,1.599617322267928,7.1748673601659565,0.0014376651145471511,7
ST19_SUPERF_INJURY_WRIST_HAND,K11_ACUTPANC,15,Superficial injury of wrist and hand,Acute pancreatitis,3.387188936623825,2.2412080494179603,5.119136037087845,7.037054246672521e-9,23
K11_ACUTPANC,J10_BRONCHITIS,1,Acute pancreatitis,Acute bronchitis,3.3871107627990824,1.6648426193663808,6.891053356043759,7.608583932423766e-4,8
BRONCHITIS,K11_ACUTPANC,1,Bronchitis,Acute pancreatitis,3.38683482010109,1.949377413401153,5.884263365212539,1.5013570569343032e-5,18
K11_ACUTPANC,CD2_BENIGN_ADRENAL,0,Acute pancreatitis,Benign neoplasm: Adrenal gland,3.3862908787553763,2.0265679084991572,5.6583181187518665,3.214071043721405e-6,15
K11_ACUTPANC,F5_PANIC,0,Acute pancreatitis,Panic disorder,3.384939221264015,2.3555237089062047,4.864231885389049,4.3540956076477955e-11,30
K11_ACUTPANC,ST19_FRACT_FOOT_ANKLE,5,Acute pancreatitis,"Fracture of foot, except ankle",3.384519529533611,2.2696562483492313,5.047007648900953,2.2263869042403504e-9,25
O15_MATERN_CARE_OTHER,K11_ACUTPANC,5,Maternal care for other known or suspected fetal problems,Acute pancreatitis,3.380236612277732,1.667957829559127,6.850292826649549,7.258851442711808e-4,8
K11_ACUTPANC,MUCOPROCT,0,Acute pancreatitis,Mucosal proctocolitis,3.3798163629660407,2.4564886477273733,4.650198020634518,7.40599221392302e-14,39
K11_ACUTPANC,I9_HYPTENSEC,5,Acute pancreatitis,Secondary hypertension,3.3796034749864354,1.6632903985095504,6.866942572611025,7.609329723298849e-4,8
K11_ACUTPANC,J10_CHRONRHINITIS,1,Acute pancreatitis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",3.3792436295175174,1.6654806971585734,6.856451429978641,7.432660515711647e-4,8
K11_ACUTPANC,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Acute pancreatitis,Asthma-related pneumonia or sepsis,3.3785023326595858,2.2801369217141114,5.0059616609363475,1.2900495289694383e-9,26
K11_ACUTPANC,G6_EPLEPSY,5,Acute pancreatitis,Epilepsy,3.376265547228799,2.2802983674413895,4.998981364966999,1.227120176170442e-9,26
K11_ACUTPANC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Acute pancreatitis,Symptoms and signs involving the digestive system and abdomen,3.3758158031590004,3.122645621525378,3.6495118941134153,1.7144519700570546e-205,646
K11_ACUTPANC,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,0,Acute pancreatitis,Abnormal results of function studies,3.374778688090486,2.162120974519167,5.267573520543901,8.582708379238266e-8,20
K11_ACUTPANC,L12_CELLULITIS,15,Acute pancreatitis,Cellulitis,3.373810069104667,2.430539323320441,4.683155821911121,3.6442113318757605e-13,37
KRA_PSY_SLEEP_NONORG,K11_ACUTPANC,15,Nonorganic sleeping disorders,Acute pancreatitis,3.372563762119949,2.1673686794360925,5.247924101461136,7.091980710006432e-8,20
K11_ACUTPANC,M13_OSTEOMYELITIS,15,Acute pancreatitis,Osteomyelitis,3.3716803714263106,1.9366711225223596,5.8699840126986835,1.7344298244627317e-5,13
DRY_AMD,K11_ACUTPANC,5,Dry age-related macular degeneration (includes geographic atrophy),Acute pancreatitis,3.371529474689832,1.8417655635374615,6.171909836814085,8.15774415688389e-5,11
K11_ACUTPANC,N14_PYELONEPHR,15,Acute pancreatitis,Acute tubulo-interstitial nephritis,3.37035801024464,2.8425166712822048,3.9962168848410804,2.025149758045344e-44,137
K11_ACUTPANC,KRA_PSY_SLEEP_NONORG,0,Acute pancreatitis,Nonorganic sleeping disorders,3.3702410170197434,2.3154838309251016,4.905464836808738,2.2368197874978268e-10,28
G6_SLEEPAPNO,K11_ACUTPANC,5,Sleep apnoea,Acute pancreatitis,3.369552857457708,2.5477528216669527,4.456431708226996,1.643195821643068e-17,61
H7_RETINALDISOTH,K11_ACUTPANC,5,Other retinal disorders,Acute pancreatitis,3.3689561789315645,2.437885008811048,4.655619807554613,1.8447675058145494e-13,43
K11_ACUTPANC,J10_PNEUMOBACT,1,Acute pancreatitis,Bacterial pneumoniae,3.368431625105957,1.884335714570075,6.021396041735963,4.170341247347466e-5,12
E4_DM1COMA,K11_ACUTPANC,15,Type 1 diabetes with coma,Acute pancreatitis,3.3667906798388803,1.9463920216078254,5.82373918306878,1.4116657317513127e-5,13
K11_ACUTPANC,F5_MENTORG,15,Acute pancreatitis,Other mental disorders due to brain damage and dysfunction and to physical disease,3.365435991572303,2.1538362412772796,5.2585982148083605,9.85081371676551e-8,20
F5_OTHPER,K11_ACUTPANC,0,Other specified and unspecified personality disorders,Acute pancreatitis,3.3651708792367083,2.4086806780222565,4.7014845719446265,1.1395630244242358e-12,35
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_ACUTPANC,0,Primary_lymphoid and hematopoietic malignant neoplasms,Acute pancreatitis,3.3645102408070984,2.4462998002512055,4.627367896336098,8.552235293074879e-14,39
N14_OBSTRUREFLUROPATH,K11_ACUTPANC,15,Other obstructive and reflux uropathy,Acute pancreatitis,3.362137495376674,2.0524417553196166,5.507570925469417,1.4686689095743444e-6,16
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,K11_ACUTPANC,0,"Oedema, not elsewhere classified",Acute pancreatitis,3.362007464808912,2.37637200713262,4.7564498148879455,7.403412422755608e-12,33
K11_ACUTPANC,K11_GASTRODUOULC,15,Acute pancreatitis,Gastroduodenal ulcer,3.3591135859824224,2.71083330025225,4.1624263957808525,1.6438351703891946e-28,87
K11_ACUTPANC,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Acute pancreatitis,Adjustment and management of implanted device,3.358626802369425,1.830566243391854,6.162232062519013,9.129565796667592e-5,11
M13_OTHERBONE,K11_ACUTPANC,5,Otherdisorders of bone,Acute pancreatitis,3.358216571239017,1.9257161121820108,5.8563245475293755,1.958439173719274e-5,13
K11_ACUTPANC,FG_CEREBVASC,5,Acute pancreatitis,Cerebrovascular diseases (FINNGEN),3.356724612773906,2.6617612689110315,4.233137005037226,1.4319687970126703e-24,75
J10_ASTHMA_INCLAVO,K11_ACUTPANC,5,"Asthma, including avohilmo",Acute pancreatitis,3.355203379148681,2.604461704064558,4.322347953084622,7.442603219140323e-21,79
K11_ACUTPANC,RX_RHEUMA_BIOLOGICAL,15,Acute pancreatitis,Biological medication for rheuma,3.3545118825505273,2.011178963037983,5.59510126994112,3.535697540628643e-6,15
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,K11_ACUTPANC,0,Traumatic subdural haemorrhage,Acute pancreatitis,3.352158483438316,2.045068917004402,5.494663971787941,1.6060968746188684e-6,16
I9_ISCHHEART,K11_ACUTPANC,5,Ischemic heart diseases,Acute pancreatitis,3.3516971280104,2.6813989277885812,4.189556996346691,2.300130510641174e-26,127
F5_EMOPER,K11_ACUTPANC,15,Emotionally unstable personality disorder,Acute pancreatitis,3.351624516118936,2.270300731694874,4.947973076969104,1.1610911731754808e-9,26
KRA_PSY_ANXIETY,K11_ACUTPANC,15,Anxiety disorders,Acute pancreatitis,3.3511306233447153,2.880010667553263,3.8993176592152508,3.613544778063368e-55,201
OTHER_SYSTCON_FG,K11_ACUTPANC,15,Other systemic involvement of connective tissue (FG),Acute pancreatitis,3.3507509843670555,2.440748010307444,4.600037411409193,7.478869380994508e-14,40
K11_ACUTPANC,ST19_INJURI_HIP_THIGH,1,Acute pancreatitis,Injuries to the hip and thigh,3.3505029450417183,1.7135469393634877,6.5512474311927384,4.089737565846923e-4,9
K11_ACUTPANC,COPD_LATER,5,Acute pancreatitis,Later onset COPD,3.350205732500457,1.9905601872585128,5.6385526656880165,5.319383257803398e-6,15
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,K11_ACUTPANC,1,"Gonarthrosis, primary, with knee surgery",Acute pancreatitis,3.3500010935238347,1.5903772215399512,7.056506578825502,0.0014693669644948682,8
C3_BLADDER,K11_ACUTPANC,0,Malignant neoplasm of bladder,Acute pancreatitis,3.349888068418449,2.099771571367402,5.3442718360190575,3.9200365008464387e-7,18
F5_ALLANXIOUS,K11_ACUTPANC,0,All anxiety disorders,Acute pancreatitis,3.349821703297823,2.823083908231977,3.9748395048281564,1.268187971780345e-43,144
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_ACUTPANC,15,Care involving use of rehabilitation procedures,Acute pancreatitis,3.349183590502526,2.7493478505462576,4.079887788903365,3.372755778225715e-33,111
G6_POLYNEU,K11_ACUTPANC,15,Polyneuropathies and other disorders of the peripheral nervous system,Acute pancreatitis,3.347771620799058,2.353212827269222,4.762669442879652,1.8397348053534673e-11,32
