prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MYOCARD,I9_UAP,0,Myocarditis,Unstable angina pectoris,2.664686022761468,1.936893114182276,3.665949116091553,1.7245923122149836e-9,38
E4_OBESITYNAS,I9_UAP,15,"Obesity, other/unspecified",Unstable angina pectoris,2.664256311834742,2.220474558360279,3.1967318285299386,5.576990344365476e-26,119
I9_UAP,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,15,Unstable angina pectoris,Toxic effect of contact with venomous animals,2.6638160788048424,1.478303269779746,4.800040862222021,0.001109926621768176,12
I9_UAP,R18_ABNORMALITI_BREAT,15,Unstable angina pectoris,Abnormalities of breathing,2.663765073365156,2.482116992914652,2.858706654978395,8.876491667121988e-163,846
I9_UAP,K11_IBS,1,Unstable angina pectoris,Irritable bowel syndrome,2.6630810796043822,1.4424834056513924,4.916521610412744,0.0017409885176801602,11
I9_UAP,R18_HEADACHE1,0,Unstable angina pectoris,Headache,2.662904367332373,2.360805354899668,3.0036612950071824,3.234418402856899e-57,285
I9_UAP,K11_GINGIVA,15,Unstable angina pectoris,Other disorders of gingiva and edentulous alveolar ridge,2.662596711692936,1.5686035001017176,4.519575054281286,2.860470720392265e-4,15
I9_UAP,K11_IBD,1,Unstable angina pectoris,Inflammatory bowel disease,2.662443504995882,1.3546483663567432,5.232801067305161,0.004504576026912561,9
I9_UAP,J10_VIRALPNEUMO,5,Unstable angina pectoris,Viral pneumonia,2.6617103204135533,1.1525332517118179,6.147069352900108,0.021880834666375117,6
I9_UAP,H8_BPV,0,Unstable angina pectoris,Benign paroxysmal vertigo,2.661461731183581,2.255092541339057,3.141058921843023,5.215742275090904e-31,154
I9_UAP,H7_OPTNEUROTH,5,Unstable angina pectoris,Other disorders of optic [2nd] nerve and visual pathways,2.6613506012033357,1.3453778458818577,5.26453371014355,0.004917093294520703,9
I9_UAP,H7_HERPESKERATITIS,5,Unstable angina pectoris,Herpesviral keratitis and keratoconjunctivitis,2.6609616649074663,1.3847373124968703,5.113400872646102,0.0033165543157748184,10
I9_UAP,I9_OTHPER,15,Unstable angina pectoris,Other peripheral vascular diseases,2.6608023512283148,1.789990108182033,3.9552560206562544,1.3075022520157735e-6,27
I9_UAP,E4_OBESITY,0,Unstable angina pectoris,Obesity,2.660483044488003,2.2864452254250813,3.0957094232127194,1.0045479369975513e-36,179
I9_UAP,G6_SLEEPAPNO,15,Unstable angina pectoris,Sleep apnoea,2.6591069378799945,2.4147123568056093,2.9282368507176795,5.785233567086058e-88,454
K11_UC_NOCD,I9_UAP,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Unstable angina pectoris,2.6579742778308932,1.7259338512345916,4.093336054888234,9.107711791729781e-6,21
L12_NAILDIS,I9_UAP,5,Nail disorders,Unstable angina pectoris,2.657948875426654,1.4260902312205017,4.953888659861015,0.002088573936412397,10
I9_UAP,E4_DM2OPTH,5,Unstable angina pectoris,Type 2 diabetes with ophthalmic complications,2.6578045303184568,2.006149492909953,3.521135860685523,9.672904957445587e-12,56
N14_RENFAIL,I9_UAP,15,Renal failure,Unstable angina pectoris,2.657727799857437,2.2345493318574556,3.1610477143789644,2.2752142731266342e-28,134
I9_UAP,M13_OSTEOPOROSIS,0,Unstable angina pectoris,Osteoporosis,2.657183020089413,2.2354638379652076,3.1584593238950815,1.5069902292407723e-28,142
I9_UAP,I9_VARICVEOES,0,Unstable angina pectoris,Oesophageal varices,2.6567232466117914,1.6744433554581737,4.215238685787723,3.343351613860078e-5,20
I9_UAP,H7_GLAUCNAS,15,Unstable angina pectoris,Other and unspecified glaucoma,2.655895421613853,1.7212298125390462,4.098104993977618,1.0153024243697183e-5,23
L12_INFECT_SKIN,I9_UAP,5,Infections of the skin and subcutaneous tissue,Unstable angina pectoris,2.6558113353485053,2.152586806024794,3.276678008628642,8.023281037495118e-20,95
TEMPOROMANDIB,I9_UAP,5,Temporomandibular joint disorders,Unstable angina pectoris,2.6552100590660697,1.6865725732887693,4.18015836935974,2.470786279653938e-5,19
I9_UAP,M13_ARTHINOTH,0,Unstable angina pectoris,Arthropathies in other diseases classified elsewhere,2.654059153205694,1.6571045903741486,4.250805911487152,4.871597533750686e-5,19
K11_ENERCOLNONINF,I9_UAP,5,Noninfective enteritis and colitis,Unstable angina pectoris,2.653402866610272,2.15754037911314,3.2632282763716502,2.341643668937829e-20,98
ST19_POISO_MEDICI_ADVERSE,I9_UAP,0,"Poisoning by medicine, drug-induced",Unstable angina pectoris,2.6530827040544724,1.901840398917393,3.7010717821326105,9.207784182816045e-9,35
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_UAP,5,Adjustment and management of implanted device,Unstable angina pectoris,2.6530393863826625,1.974317079463229,3.5650899538443594,9.668104825577515e-11,46
N14_RENFAILNAS,I9_UAP,0,Unspesified kidney failure,Unstable angina pectoris,2.6519217582203636,1.6678119399036975,4.216715831959246,3.759859658133926e-5,18
G6_DYSTON,I9_UAP,5,Dystonia,Unstable angina pectoris,2.6509698704253037,1.3223862045892332,5.314363708207102,0.00600510947968981,8
I9_UAP,F5_ALLANXIOUS,5,Unstable angina pectoris,All anxiety disorders,2.650640533985874,2.074954172658353,3.3860483922917717,6.054965136953757e-15,67
K11_UC_STRICT2,I9_UAP,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Unstable angina pectoris,2.6503008060558524,1.7536040971105242,4.005518904839554,3.735739920973412e-6,23
I9_UAP,N14_GLOMERULAR,0,Unstable angina pectoris,Glomerular diseases,2.6499777647547944,2.2022770115504313,3.1886915755211787,5.624209634939442e-25,123
I9_UAP,SLEEP,15,Unstable angina pectoris,Sleep disorders (combined),2.6498276593914394,2.4123345540118755,2.9107018397587265,5.5817281930982334e-92,476
H7_VISUDISTURBSUB,I9_UAP,5,Subjective visual disturbances,Unstable angina pectoris,2.6483385764257643,1.831388495904182,3.8297156671403485,2.2768881323542826e-7,29
I9_HEARTFAIL,I9_UAP,0,"Heart failure,strict",Unstable angina pectoris,2.6483332531910824,2.4546863581951617,2.8572566904696317,1.8262551361983713e-139,950
I9_UAP,C3_RECTUM,15,Unstable angina pectoris,Malignant neoplasm of rectum,2.648210802586663,1.9247084176552656,3.643679422091456,2.2084502559397563e-9,43
I9_UAP,E4_OBESITY_HYPER,0,Unstable angina pectoris,Obesity and other hyperalimentation,2.648100150902846,2.2767881801970833,3.0799678556854886,1.3680172144748996e-36,180
I9_UAP,H7_AMD,0,Unstable angina pectoris,Age-related macular degeneration (whether dry or wet),2.647887278026665,2.3173147179922395,3.025617100127934,1.8363507061019705e-46,243
I9_UAP,CD2_BENIGN_EAR_NASAL_SINUS,15,Unstable angina pectoris,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",2.646222084711608,1.580383001505316,4.430882460103385,2.1540619277322167e-4,16
ST19_FRACT_SHOUL_UPPER_ARM,I9_UAP,1,Fracture of shoulder and upper arm,Unstable angina pectoris,2.6461224129364145,1.4713055089549476,4.759014209916097,0.0011561614600040962,12
I9_UAP,M13_DORSALGIA,5,Unstable angina pectoris,Dorsalgia,2.6447948018639065,2.346677894431688,2.980783839386,3.3553118923653065e-57,291
I9_UAP,R18_DIZZI_GIDDI,0,Unstable angina pectoris,Dizziness and giddiness,2.643753680277045,2.437976789016457,2.866899124498285,2.813912073913251e-122,647
I9_UAP,H8_OTHHEARINGLOSS,5,Unstable angina pectoris,Other hearing loss,2.6435622918063806,2.059650043519043,3.3930140766634516,2.2765181214133964e-14,72
I9_UAP,K11_OTHILEUS,1,Unstable angina pectoris,"Other or unspecified ileus, impaction or obstruction",2.6435395037234466,1.1914835278425824,5.865210004539563,0.016807257189230086,7
I9_UAP,H8_EXTERNAL,5,Unstable angina pectoris,Diseases of external ear,2.6426964665263704,1.9817131246690973,3.5241451082164645,3.656766764961746e-11,51
E4_DM1NOCOMP,I9_UAP,15,Type 1 diabetes without complications,Unstable angina pectoris,2.642573679111944,2.1917611089086724,3.186111671181321,2.371111270243508e-24,113
I9_UAP,N14_GLOMERULAR,15,Unstable angina pectoris,Glomerular diseases,2.642434755555662,2.180485168971196,3.2022512864249384,3.7092458210876924e-23,114
ASTHMA_MODE,I9_UAP,5,Asthma (mode),Unstable angina pectoris,2.6423875430385464,2.275060501591911,3.0690225260909214,4.343378106994831e-37,209
H7_RETINASEPAR,I9_UAP,5,Separation of retinal layers (serosa),Unstable angina pectoris,2.641809485981347,1.1842116990297105,5.8935048234529654,0.017643918000452907,6
I9_UAP,F5_INSOMNIA,15,Unstable angina pectoris,Insomnia,2.641159479259248,1.7767779408100515,3.9260524540847674,1.5709745465512995e-6,26
I9_UAP,I9_VARICVESOTH,15,Unstable angina pectoris,Varicose veins of other sites,2.639779132674104,1.5542982471280353,4.4833312282102975,3.2818762176361387e-4,15
D3_OTHERANAEMIA,I9_UAP,5,Other anaemias,Unstable angina pectoris,2.639445970573565,2.111801075119833,3.2989257907171528,1.4698637964817315e-17,84
I9_UAP,G6_MYONEU,0,Unstable angina pectoris,Diseases of the myoneural junction and muscle,2.6392074104894663,2.045166585455038,3.4057938385653554,8.692873102857279e-14,65
I9_UAP,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,15,Unstable angina pectoris,Problems related to social environment,2.6384792783460833,1.522656543113056,4.571991585199379,5.420923549070614e-4,14
I9_UAP,L12_INFECT_SKIN,0,Unstable angina pectoris,Infections of the skin and subcutaneous tissue,2.636896826858411,2.296921957003843,3.0271924800466024,3.976356731316154e-43,218
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_UAP,5,Abnormal findings on diagnostic imaging of lung,Unstable angina pectoris,2.63668551991334,2.118108795373339,3.2822254201986336,4.0618543659716014e-18,87
I9_UAP,DM_RETINOPATHY,0,Unstable angina pectoris,Diabetic retinopathy,2.635806920029788,2.4281827807942484,2.8611841639880287,1.3579047046271965e-118,632
I9_UAP,CD2_LYMPHOID_LEUKAEMIA,5,Unstable angina pectoris,Lymphoid leukaemia,2.6340354805116744,1.354238539603599,5.123279769179542,0.004325619343016582,10
K11_STRICTURE,I9_UAP,1,Intestinal stricture,Unstable angina pectoris,2.6329331724024763,1.464664588543894,4.73305434196999,0.0012147184922284197,12
I9_UAP,E4_VIT_DEF,0,Unstable angina pectoris,Vitamin deficiency,2.6328069298167924,1.6985073624432052,4.081037552713644,1.498262364780839e-5,22
I9_UAP,VIT_DEF,0,Unstable angina pectoris,Vitamin deficiency,2.6328069298167924,1.6985073624432052,4.081037552713644,1.498262364780839e-5,22
I9_UAP,K11_DIVERTIC,0,Unstable angina pectoris,Diverticular disease of intestine,2.632332542273044,2.4249951719604437,2.8573972819533084,2.7212986143847593e-118,632
I9_UAP,AB1_ERYSIPELAS,0,Unstable angina pectoris,Erysipelas,2.6321814971788555,2.3774490444784773,2.9142073308286385,1.6255175428413256e-77,412
R18_POLYURIA,I9_UAP,5,Polyuria,Unstable angina pectoris,2.631803004048318,1.9972661155617897,3.4679339914448506,6.2165423681551845e-12,53
K11_DENTOFACIAL_ANOMALIES,I9_UAP,5,Dentofacial anomalies [including malocclusion],Unstable angina pectoris,2.631056556580436,1.830063484148379,3.7826330419057954,1.7619258274951888e-7,30
K11_GIBLEEDING,I9_UAP,5,GI-bleeding,Unstable angina pectoris,2.631050764980841,2.0865701815228426,3.317610971922387,2.8955816505778924e-16,77
I9_UAP,KRA_PSY_SLEEP_NONORG,15,Unstable angina pectoris,Nonorganic sleeping disorders,2.6300823128388493,1.7576144861676224,3.935637209835815,2.570857065617121e-6,25
I9_UAP,R18_HEADACHE1,15,Unstable angina pectoris,Headache,2.629579841136583,2.3177763024471023,2.9833293806703374,5.966128574504588e-51,259
K11_KELAUC,I9_UAP,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Unstable angina pectoris,2.62916035103198,1.7946135826557856,3.851795293563455,6.995972781386854e-7,27
R18_DYSPNOEA,I9_UAP,15,Dyspnoea,Unstable angina pectoris,2.629066032669664,2.4058442700448133,2.872999009203808,3.667489770312042e-101,568
L12_PRURIGONOD,I9_UAP,15,Prurigo nodularis,Unstable angina pectoris,2.628707974167194,1.4545919855855938,4.7505456388640175,0.001368881056239623,11
ASTHMA_HOSPITAL_MAIN,I9_UAP,5,"Asthma, hospital admissions , main diagnosis only",Unstable angina pectoris,2.6281932689815806,2.2487813550555518,3.071619143226777,5.89305227452421e-34,189
I9_UAP,H7_LACRIMALSYSTEM,0,Unstable angina pectoris,Disorders of lacrimal system,2.6268591056143133,2.270110638357785,3.0396706857162794,1.8362097939810863e-38,196
BRONCHITIS,I9_UAP,5,Bronchitis,Unstable angina pectoris,2.626763866464128,2.2723848349288875,3.03640840411501,5.480603907502414e-39,231
J10_ASTHMA_MAIN,I9_UAP,5,Asthma (only as main-diagnosis),Unstable angina pectoris,2.6263710693502267,2.247222506991774,3.069489101528077,6.55507071920119e-34,189
M13_CERVICDISC,I9_UAP,5,Cervical disc disorders,Unstable angina pectoris,2.6254643559626487,2.134489597696842,3.229373004144936,6.343904919076237e-20,98
I9_UAP,K11_OESOBST,15,Unstable angina pectoris,Oesophageal obstruction,2.6250808301370685,1.6824744992346703,4.0957823538411695,2.1158615612741373e-5,22
I9_UAP,Q17_CONGEN_MALFO_CARDIAC_SEPTA,0,Unstable angina pectoris,Congenital malformations of cardiac septa,2.625017959646754,1.466487142114534,4.698792843510548,0.0011584922964962849,12
I9_UAP,I9_MYOCARD,15,Unstable angina pectoris,Myocarditis,2.624032967212226,1.595830047663223,4.314713225947289,1.434957839883108e-4,17
M13_RHEUMATISM,I9_UAP,5,"Rheumatism, unspecified",Unstable angina pectoris,2.623865432214138,1.734959754991233,3.968201444766698,4.862351777398884e-6,23
I9_UAP,M13_CERVICALGIA,0,Unstable angina pectoris,Cervicalgia,2.622855371348511,2.035707641202222,3.3793508261083134,8.79780164136255e-14,65
N14_RENFAIL,I9_UAP,0,Renal failure,Unstable angina pectoris,2.6225159493011416,2.212378535206146,3.108685875809234,1.1018100801595793e-28,139
M13_BICIPITALTEND,I9_UAP,5,Bicipital tendinitis,Unstable angina pectoris,2.622205769998001,1.3080655188137689,5.256589216147475,0.006590850904653721,8
I9_UAP,ST19_CONCUSSION,0,Unstable angina pectoris,Concussion,2.6220911531189697,2.282072514311238,3.0127710544464676,3.809370128557297e-42,216
I9_UAP,M13_PANNICULITIS,0,Unstable angina pectoris,Panniculitis affecting regions of neck and back,2.6214185214142445,1.7380057333692989,3.953862137780122,4.305226721076859e-6,25
I9_UAP,K11_GINGIVA,0,Unstable angina pectoris,Other disorders of gingiva and edentulous alveolar ridge,2.6211567391184327,1.5707415197495542,4.3740249841497985,2.2571105062131828e-4,16
I9_UAP,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Unstable angina pectoris,Medical observation and evaluation for suspected diseases and conditions,2.6205888672822275,2.443072707938066,2.811003532154248,1.2684042606533234e-159,843
I9_UAP,CD2_BENIGN_COLON,0,Unstable angina pectoris,Benign neoplasm: Colon,2.620366241685066,2.3463019655090136,2.9264431183618425,1.7342919333450244e-65,350
I9_UAP,D3_ALLERGPURPURA,15,Unstable angina pectoris,Allergic purpura,2.6193084667417312,1.3732520191054427,4.996007104663959,0.003469536239872712,10
M13_ENTESOPATHYLOWNAS,I9_UAP,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Unstable angina pectoris,2.6191185515388042,1.8063427717048763,3.797608125361651,3.7865883549425456e-7,28
I9_UAP,CD2_BENIGN_MENINGES,5,Unstable angina pectoris,Benign neoplasm of meninges,2.6189391935212756,1.4019121572813438,4.892490919447386,0.002531319862914564,11
I9_UAP,N14_HYDRONEPHR,15,Unstable angina pectoris,Hydronephrosis,2.618931068335488,1.8967685672027583,3.616044708505376,4.9408326765505106e-9,41
I9_UAP,G6_EPLEPSY,15,Unstable angina pectoris,Epilepsy,2.6181966947543187,2.168034269251976,3.16182914156037,1.538467979699555e-23,118
I9_UAP,R18_ABNORMALITI_BREAT,0,Unstable angina pectoris,Abnormalities of breathing,2.6181167812194825,2.445651849745853,2.8027437678079044,1.1215928531623713e-168,907
K11_ULCER,I9_UAP,5,Ulcerative colitis,Unstable angina pectoris,2.6170231133010327,1.936079360208447,3.53746345129905,3.9324016177120407e-10,44
ST19_INJURI_THORAX,I9_UAP,5,Injuries to the thorax,Unstable angina pectoris,2.61687651885936,2.116735518042914,3.2351905358913364,6.147860193094009e-19,93
H8_VESTIFUNCNAS,I9_UAP,0,Other/unspecified disorders of vestibular function,Unstable angina pectoris,2.6167769004261947,1.7664657347468964,3.8763963613396957,1.6030959477429535e-6,25
E4_HYPERLIPMIX,I9_UAP,0,Mixed hyperlipidaemia,Unstable angina pectoris,2.6167456311573076,1.8853927488005826,3.6317938013376216,8.834162687471913e-9,36
H7_VITRHAEMORR,I9_UAP,5,Vitreous haemorrhage,Unstable angina pectoris,2.616682602189313,1.6625276025857108,4.1184446080480885,3.229046718534011e-5,19
I9_UAP,E4_OBESITYCAL,0,Unstable angina pectoris,Obesity due to excess calories,2.616362050407112,2.1998677318614677,3.1117099813169946,1.5644562854537376e-27,137
I9_UAP,H7_CORNEALOTH,5,Unstable angina pectoris,Other disorders of cornea,2.61629996300302,1.5103812954833815,4.53198508011113,6.011027707805888e-4,14
I9_UAP,F5_INSOMNIA,0,Unstable angina pectoris,Insomnia,2.6130448420677292,1.8175669689121103,3.7566722236064893,2.1484749186769991e-7,31
KRA_PSY_ALCOH,I9_UAP,15,"Alcohol abuse, main dg",Unstable angina pectoris,2.610423916508867,2.0639381286899545,3.301607218335924,1.1824861332371541e-15,71
C_DIFFICILE_ENTEROCOLITIS,I9_UAP,0,Enterocolitis due to Clostridium difficile,Unstable angina pectoris,2.6098153005508187,1.9511821785337886,3.4907739410101484,1.0157291952905782e-10,46
I9_UAP,SLE_NOS,5,Unstable angina pectoris,"Systemic lupus erythematosus, unspecified",2.6094096740785355,1.2068869659876424,5.641803283211832,0.014769266966486144,7
I9_UAP,R18_UNSPE_HAEMATU,15,Unstable angina pectoris,Unspecified haematuria,2.6092467801057113,2.3216102116091077,2.932520164430738,2.8216477121300667e-58,318
RX_PARACETAMOL_NSAID,I9_UAP,0,Paracetamol of NSAID medication,Unstable angina pectoris,2.609027294926218,2.43484121000328,2.7956744767190997,6.034094268109926e-163,5130
VIRALPNEUMOKNOWN,I9_UAP,15,"Viral pneumonia (known virus, not influenza)",Unstable angina pectoris,2.6087128223389704,1.4431006225754908,4.715806010318423,0.0015022086700306077,11
D3_ANAEMIANAS,I9_UAP,5,Other and unspecified anaemias,Unstable angina pectoris,2.607480609406952,2.0810848925851038,3.2670244028284934,8.066350274485858e-17,82
N14_GLOMERULAR,I9_UAP,15,Glomerular diseases,Unstable angina pectoris,2.6070855601313876,2.1925232805206543,3.1000332713600858,2.1062683748569725e-27,132
M13_SHOULDER,I9_UAP,5,Shoulder lesions,Unstable angina pectoris,2.607015116844447,2.25268425666037,3.017079645920461,7.934286170112136e-38,221
I9_UAP,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Unstable angina pectoris,"Gonarthrosis, primary, with knee surgery",2.6061704104418864,1.5084434748130882,4.502736974684747,5.958484858329696e-4,15
I9_UAP,C3_RESPIRATORY_INTRATHORACIC,0,Unstable angina pectoris,Malignant neoplasm of respiratory system and intrathoracic organs,2.60550184916387,2.1514184532358906,3.1554251455758107,1.1104883863287984e-22,118
I9_UAP,K11_GASTRODUOULC,5,Unstable angina pectoris,Gastroduodenal ulcer,2.605120688038389,2.110734716959144,3.2153040098866073,4.762330770086537e-19,100
H8_EXT_NONINF,I9_UAP,0,"Acute otitis externa, noninfective",Unstable angina pectoris,2.604475947348757,1.5691570023073862,4.322891176818907,2.1324782429929474e-4,15
I9_UAP,H8_EXTOTITIS,5,Unstable angina pectoris,Otitis externa,2.604051787991688,1.8146726308654995,3.736809383248647,2.0591164601157093e-7,32
F5_INSOMNIA,I9_UAP,0,Insomnia,Unstable angina pectoris,2.6040265642376914,1.8392323255798182,3.6868394780511795,6.859327295145994e-8,32
I9_UAP,H7_LENSDISLOCATIO,0,Unstable angina pectoris,Dislocation of lens,2.602439397935336,1.3885539867032843,4.8775135030981485,0.002843107060848255,11
ST19_INJURI_HIP_THIGH,I9_UAP,1,Injuries to the hip and thigh,Unstable angina pectoris,2.602163272938161,1.6630670110291246,4.071545917345876,2.8267164309352893e-5,22
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_UAP,5,Symptoms and signs involving the urinary system,Unstable angina pectoris,2.602159488511312,2.2611330552135858,2.994619882291644,1.2933160515573306e-40,248
L12_FOLICULAROTH,I9_UAP,15,Other follicular disorders,Unstable angina pectoris,2.6020485315419943,1.6376626498450173,4.134341441529854,5.1654940319025996e-5,18
I9_UAP,E4_DM1NASCOMP,15,Unstable angina pectoris,Type 1 diabetes with other specified/multiple/unspecified complications,2.6019214416856125,1.9743094277520663,3.4290446540649913,1.1214359461900331e-11,54
I9_UAP,D3_ITP,0,Unstable angina pectoris,Idiopathic thrombocytopenic purpura,2.6013378642699774,1.4371907213337272,4.708462546853129,0.0015880318712622877,12
I9_UAP,KRA_PSY_ANXIETY,5,Unstable angina pectoris,Anxiety disorders,2.600879757691359,2.1792463004511253,3.104089479270117,3.235762608224087e-26,129
D3_IMMUDEF,I9_UAP,0,Immunodeficiencies,Unstable angina pectoris,2.6008429288790413,1.6941861282035364,3.9927041238809204,1.2383437391825695e-5,21
I9_UAP,K11_OTHANRECT,5,Unstable angina pectoris,Other diseases of anus and rectum,2.600438876437385,2.0523950224885468,3.2948249610777176,2.483645886363767e-15,77
I9_UAP,G6_POLYNEU,1,Unstable angina pectoris,Polyneuropathies and other disorders of the peripheral nervous system,2.6004148197305588,1.4192606456719656,4.764563334645759,0.001979285385838693,12
I9_UAP,AB1_TUBERCULOSIS,5,Unstable angina pectoris,Tuberculosis,2.600398527865866,1.4171760277536984,4.771512057288478,0.002029752245952262,12
I9_UAP,K11_ACUTGASTR,5,Unstable angina pectoris,Acute gastritis,2.6003378648351223,1.8285327420106015,3.6979141012592702,1.0419131818492108e-7,35
I9_UAP,DIABETES_FG,15,Unstable angina pectoris,"Diabetes, varying definitions",2.6000555095729876,2.4379698309410194,2.772917272012131,4.000789649992886e-186,1014
K11_OTHDISDIG,I9_UAP,5,Other diseases of the digestive system,Unstable angina pectoris,2.599471872066915,2.0432367752862146,3.3071321421965503,7.447958511412373e-15,71
I9_UAP,J10_PNEUMOPNEUMO,5,Unstable angina pectoris,Pneumonia due to Streptococcus pneumoniae,2.598636490928777,1.1879654444813632,5.684434377579716,0.016789016855725467,7
R18_ABNORMAL_INVOLU_MOVEM,I9_UAP,5,Abnormal involuntary movements,Unstable angina pectoris,2.5981939471301954,1.6695003072603192,4.043492389637151,2.324158528997402e-5,20
I9_INTRACRA,I9_UAP,1,Nontraumatic intracranial haemmorrhage,Unstable angina pectoris,2.5980562985818025,1.2772313966555384,5.2847875085715454,0.008403077288394971,8
I9_UAP,L12_OTHERSKINSUBCUTIS,15,Unstable angina pectoris,Other disorders of skin and subcutaneous tissue,2.597118698059221,2.3351894272757736,2.8884275738082437,2.6412789617784113e-69,375
I9_UAP,OFFICIAL_TILASTOKESKUS,1,Unstable angina pectoris,"Alcohol related diseases, tilastokeskus definition",2.5971183048673327,1.778295901371852,3.7929702724240513,7.852661461994352e-7,29
I9_UAP,H8_MED_SUPP,15,Unstable angina pectoris,Suppurative and unspecified otitis media,2.5970135264786993,1.9044961175999058,3.5413457630005003,1.6272958367915612e-9,42
I9_UAP,K11_VENTHER,15,Unstable angina pectoris,Ventral hernia,2.596887563412522,2.142653989635452,3.147416731599305,2.2825962570475214e-22,115
I9_UAP,I9_THROMBOTH,0,Unstable angina pectoris,Other embolism and thrombosis,2.59595835456706,2.0074556821510847,3.356985580585947,3.5204954328053657e-13,64
M13_ARTHROSIS_OTH,I9_UAP,1,Other arthrosis,Unstable angina pectoris,2.5948016041857604,1.6619148242886759,4.051348039432055,2.7330143492882945e-5,22
I9_UAP,C3_DIGESTIVE_ORGANS,15,Unstable angina pectoris,Malignant neoplasm of digestive organs,2.593647518130956,2.2558323029860814,2.9820512098360417,7.271012040888222e-41,224
H7_VISUALDISTBLIND,I9_UAP,5,Visual disturbances and blindness,Unstable angina pectoris,2.593553251351101,2.0813602151741213,3.2317896818408927,2.0602972276954398e-17,86
I9_UAP,RHEUMA_NOS,5,Unstable angina pectoris,Other/unspecified rheumatoid arthritis,2.593305497760371,1.6134315164659057,4.168279431807096,8.296616641269217e-5,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_UAP,1,"Gonarthrosis,primary",Unstable angina pectoris,2.5931439732478467,1.8698596786458155,3.596203363699223,1.1213960209128589e-8,48
M13_THORACISPINEPAIN,I9_UAP,15,Pain in thoracic spine,Unstable angina pectoris,2.592032974537048,2.0046680326875532,3.3514950263760412,3.736436618801303e-13,59
I9_UAP,K11_ORALCYST,5,Unstable angina pectoris,"Cysts of oral region, not elsewhere classified",2.591041329083079,1.2517373675174281,5.363341658747067,0.010320458223719294,8
I9_UAP,M13_TRIGGERFINGER,5,Unstable angina pectoris,Trigger finger,2.5907692958497974,1.5977370135287847,4.200995212280679,1.1335202862181943e-4,18
DM_POLYNEURO,I9_UAP,0,Diabetic polyneuropathy,Unstable angina pectoris,2.590027110448871,1.532542394865011,4.377197299948758,3.7847739955410676e-4,14
I9_UAP,E4_DM1NOCOMP,5,Unstable angina pectoris,Type 1 diabetes without complications,2.588951316091179,1.8354038328163509,3.6518769315226276,5.956151247655807e-8,35
I9_UAP,E4_HYPERLIPMIX,0,Unstable angina pectoris,Mixed hyperlipidaemia,2.587267990046455,1.7531319053892886,3.818284084466883,1.6910447652881622e-6,29
M13_CHRONDROPATHIES,I9_UAP,5,Chrondropathies,Unstable angina pectoris,2.586318157475659,1.695698398994574,3.944711875445777,1.0244610771696056e-5,22
I9_UAP,ALCOHOLACUTE10,5,Unstable angina pectoris,Acute alcohol intoxication,2.5858631363999445,1.831740980010602,3.650455076980074,6.638611857088513e-8,35
I9_UAP,AUTOIMMUNE_HYPERTHYROIDISM,15,Unstable angina pectoris,Autoimmune hyperthyroidism,2.5854371000310428,1.642642264164804,4.069349208919589,4.050381532804134e-5,20
I9_DOAAC,I9_UAP,15,"Diseases of arteries, arterioles and capillaries",Unstable angina pectoris,2.5848370715599835,2.369237788703296,2.820055765769112,2.4578751979493885e-101,620
D3_ANAEMIA_IRONDEF,I9_UAP,5,Iron deficiency anaemia,Unstable angina pectoris,2.583338760166301,2.039847304448645,3.2716366245763653,3.3997807326290005e-15,74
I9_UAP,E4_THYTOXGOITDIF,15,Unstable angina pectoris,Thyrotoxicosis with diffuse goitre,2.583229535998045,1.8441210846319078,3.6185665308331103,3.408841818817513e-8,36
I9_UAP,F5_NEUROTIC,5,Unstable angina pectoris,"Neurotic, stress-related and somatoform disorders",2.582465719053196,2.1638461558179123,3.0820717878457846,7.419462381363708e-26,129
I9_UAP,H7_MACULADEGEN,0,Unstable angina pectoris,Degeneration of macula and posterior pole,2.5822794425058695,2.316286963535962,2.878817359058584,1.3697986850217626e-65,363
M13_METATARSALGIA,I9_UAP,5,Metatarsalgia,Unstable angina pectoris,2.5822363253695984,1.385276623627528,4.813438937991607,0.0028292574135981214,10
I9_UAP,N14_URETHRAOTH,5,Unstable angina pectoris,Other disorders of urethra and urinary system,2.582122737397476,2.2378719819171735,2.9793294186887063,1.321542158575611e-38,206
