prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_INFLUPNEU,CD2_IMMUNOPROLIFERATIVE,0,Influenza and pneumonia,Malignant immunoproliferative diseases,3.3518612358081077,1.9098514450633917,5.8826427433156425,2.5026221954269753e-5,17
CD2_IMMUNOPROLIFERATIVE,K11_INTESTOTH,15,Malignant immunoproliferative diseases,Other diseases of intestines,3.3457831928964064,1.8523106128564244,6.043406055210977,6.243171900462008e-5,11
J10_LOWCHRON,CD2_IMMUNOPROLIFERATIVE,15,Chronic lower respiratory diseases,Malignant immunoproliferative diseases,3.3366126135603604,1.90610767547474,5.84068983941177,2.4631081603132267e-5,18
CD2_IMMUNOPROLIFERATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Malignant immunoproliferative diseases,Symptoms and signs involving the circulatory and respiratory systems,3.3328483058197182,2.2142847104658907,5.016463229458981,7.908674634622307e-9,23
J10_ASTHMA,CD2_IMMUNOPROLIFERATIVE,0,Asthma,Malignant immunoproliferative diseases,3.3277049586937792,1.9652766754757944,5.634636807275107,7.66041018829211e-6,17
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_ALLCAUSE,15,Malignant immunoproliferative diseases,All-cause Heart Failure,3.2941858147195746,1.8700822387487577,5.8027716412944175,3.674678285629913e-5,12
N14_RENALTUB,CD2_IMMUNOPROLIFERATIVE,0,Renal tubulo-intestitial diseases,Malignant immunoproliferative diseases,3.294004222786167,1.7215632806384087,6.302680791210541,3.1711088226637883e-4,11
CD2_IMMUNOPROLIFERATIVE,E4_METABOLIA,0,Malignant immunoproliferative diseases,Metabolic disorders,3.2918630894710055,1.7706255248048715,6.120075898609783,1.6601845941091026e-4,10
H8_OTHEREAR,CD2_IMMUNOPROLIFERATIVE,0,Other disorders of ear,Malignant immunoproliferative diseases,3.29075089193671,1.8726752167254919,5.78265859240537,3.455078076151122e-5,16
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_AND_OVERWEIGHT,15,Malignant immunoproliferative diseases,Heart failure and bmi 25plus,3.241299680773677,1.8400695394469246,5.709579662810662,4.6801964533616674e-5,12
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_NS,15,Malignant immunoproliferative diseases,"Heart failure, not strict",3.241299680773677,1.8400695394469246,5.709579662810662,4.6801964533616674e-5,12
H8_HL_SEN_NAS,CD2_IMMUNOPROLIFERATIVE,15,Sensorineural hearing loss,Malignant immunoproliferative diseases,3.22392267548115,1.6045107263990372,6.4777861852053835,0.0010086426126097161,10
RX_ANTIHYP,CD2_IMMUNOPROLIFERATIVE,1,Antihypertensive medication - note that there are other indications,Malignant immunoproliferative diseases,3.212595801428443,0.6454933575561558,15.988966675707099,0.15404782418166615,6
CD2_IMMUNOPROLIFERATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Malignant immunoproliferative diseases,Symptoms and signs involving the digestive system and abdomen,3.204704052178724,1.7741998902773426,5.788596943518755,1.1311128456382869e-4,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_IMMUNOPROLIFERATIVE,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant immunoproliferative diseases,3.2009705626934726,1.8849392712016253,5.4358316470844885,1.6610371007222006e-5,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_IMMUNOPROLIFERATIVE,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant immunoproliferative diseases,3.1971655569226893,1.776542436756223,5.753798719853161,1.0580378597523795e-4,17
I9_HYPTENSESS,CD2_IMMUNOPROLIFERATIVE,15,"Hypertension, essential",Malignant immunoproliferative diseases,3.1489688254916826,1.787666213339213,5.546899409927422,7.155588183400716e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_IMMUNOPROLIFERATIVE,15,Symptoms and signs involving the circulatory and respiratory systems,Malignant immunoproliferative diseases,3.146975179272443,1.7061907185413165,5.80442307611639,2.420383732981724e-4,18
H8_OTHEREAR,CD2_IMMUNOPROLIFERATIVE,15,Other disorders of ear,Malignant immunoproliferative diseases,3.1101082516311496,1.6560599360152843,5.840835302216315,4.173945818174324e-4,13
H8_CONSENHEARINGLOSS,CD2_IMMUNOPROLIFERATIVE,0,Conductive and sensorineural hearing loss,Malignant immunoproliferative diseases,3.076785193733876,1.635610913695456,5.787811177532073,4.899525617972216e-4,12
CD2_IMMUNOPROLIFERATIVE,K11_INTESTOTH,0,Malignant immunoproliferative diseases,Other diseases of intestines,3.0752548552104377,1.7025992051968606,5.55456175218988,1.9596870662369565e-4,11
M13_SOFTTISSUE,CD2_IMMUNOPROLIFERATIVE,5,Soft tissue disorders,Malignant immunoproliferative diseases,3.0078644070988174,1.0432778094584505,8.671945487068498,0.04150754485578943,6
I9_VHD,CD2_IMMUNOPROLIFERATIVE,0,Valvular heart disease including rheumatic fever,Malignant immunoproliferative diseases,2.9874369652321326,1.5736901365208782,5.671243286156905,8.185091545649045e-4,13
CD2_IMMUNOPROLIFERATIVE,R18_ABNORMALITI_BREAT,5,Malignant immunoproliferative diseases,Abnormalities of breathing,2.9723456417953984,1.3347026798515216,6.619330842493647,0.007658451501439696,6
N14_MALEGEN,CD2_IMMUNOPROLIFERATIVE,0,Diseases of male genital organs,Malignant immunoproliferative diseases,2.954339952238764,1.6213545780066279,5.383229968194201,4.02223289185735e-4,18
CD2_IMMUNOPROLIFERATIVE,K11_OESSTODUO,15,Malignant immunoproliferative diseases,"Diseases of oesophagus, stomach and duodenum",2.928146624680725,1.6624100498632994,5.157597944222106,1.9940709786684847e-4,12
I9_IHD,CD2_IMMUNOPROLIFERATIVE,5,"Ischaemic heart disease, wide definition",Malignant immunoproliferative diseases,2.910919823337107,1.1064252326764152,7.658406521875733,0.030394050478331505,8
M13_DORSALGIA,CD2_IMMUNOPROLIFERATIVE,15,Dorsalgia,Malignant immunoproliferative diseases,2.9019205247655298,1.5622466521135614,5.390405363111194,7.461264734471112e-4,13
AUTOIMMUNE,CD2_IMMUNOPROLIFERATIVE,5,Autoimmune diseases,Malignant immunoproliferative diseases,2.8994390687135185,1.0496684351016468,8.00895466802165,0.040023186077814674,6
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_ALLCAUSE,0,Malignant immunoproliferative diseases,All-cause Heart Failure,2.8685877786825045,1.6285921596530994,5.052705058926116,2.636729556403276e-4,12
CD2_IMMUNOPROLIFERATIVE,R18_ABNORMALITI_BREAT,0,Malignant immunoproliferative diseases,Abnormalities of breathing,2.8588688403605134,1.5827804942665278,5.163780496405319,4.972841451322204e-4,11
CD2_IMMUNOPROLIFERATIVE,PAIN,5,Malignant immunoproliferative diseases,"Pain (limb, back, neck, head abdominally)",2.856614704122718,1.6583291256004395,4.920764787783307,1.5495791578414703e-4,13
M13_DORSOPATHYOTH,CD2_IMMUNOPROLIFERATIVE,15,"Other dorsopathies, not elsewhere classified",Malignant immunoproliferative diseases,2.8314761251961116,1.5643304676740217,5.1250405289851075,5.858066507716503e-4,15
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_AND_OVERWEIGHT,0,Malignant immunoproliferative diseases,Heart failure and bmi 25plus,2.8261669454894855,1.6045142072010983,4.977967516853721,3.2185821496684555e-4,12
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_NS,0,Malignant immunoproliferative diseases,"Heart failure, not strict",2.8261669454894855,1.6045142072010983,4.977967516853721,3.2185821496684555e-4,12
K11_INTESTOTH,CD2_IMMUNOPROLIFERATIVE,15,Other diseases of intestines,Malignant immunoproliferative diseases,2.817997960431008,1.6153741140472777,4.915958746607045,2.630985880501402e-4,19
I9_HYPTENS,CD2_IMMUNOPROLIFERATIVE,5,Hypertension,Malignant immunoproliferative diseases,2.8156756872097515,1.100988071542459,7.200831489879014,0.030709336821228356,10
FG_HYPERTENSION,CD2_IMMUNOPROLIFERATIVE,5,Hypertensive diseases (excluding secondary),Malignant immunoproliferative diseases,2.8142570754405454,1.1004390605632548,7.197166267992464,0.03078979642175239,10
I9_HYPERTENSION,CD2_IMMUNOPROLIFERATIVE,5,Hypertensive diseases,Malignant immunoproliferative diseases,2.8142570754405454,1.1004390605632548,7.197166267992464,0.03078979642175239,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CD2_IMMUNOPROLIFERATIVE,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant immunoproliferative diseases,2.807161582169038,1.4840269207146655,5.3099819406314515,0.0015042936380377271,13
FG_OTHHEART,CD2_IMMUNOPROLIFERATIVE,0,Other heart diseases,Malignant immunoproliferative diseases,2.787120326419597,1.6323500496146983,4.758807533822085,1.731645840698514e-4,26
RX_PARACETAMOL_NSAID,CD2_IMMUNOPROLIFERATIVE,0,Paracetamol of NSAID medication,Malignant immunoproliferative diseases,2.7828825142421345,1.5759330754605838,4.914190335025,4.1906268990305254e-4,85
CD2_IMMUNOPROLIFERATIVE,K11_OESSTODUO,0,Malignant immunoproliferative diseases,"Diseases of oesophagus, stomach and duodenum",2.7613457668730166,1.5677996435819042,4.863523521925832,4.3637464162679944e-4,12
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Malignant immunoproliferative diseases,Persons encountering health services for examination and investigation,2.7436009020703422,1.8229546015215725,4.129200970533395,1.3061103189828575e-6,23
G6_EPIPAROX,CD2_IMMUNOPROLIFERATIVE,15,Episodal and paroxysmal disorders,Malignant immunoproliferative diseases,2.741655380087569,1.5313781234619723,4.908437771182363,6.882069757074049e-4,16
CD2_IMMUNOPROLIFERATIVE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Malignant immunoproliferative diseases,Suicide or other Intentional self-harm,2.7256687127403048,1.547577322565841,4.800580767941121,5.163012658900674e-4,12
CD2_IMMUNOPROLIFERATIVE,KRA_PSY_ANYMENTAL,15,Malignant immunoproliferative diseases,Any mental disorder,2.7256687127403048,1.547577322565841,4.800580767941121,5.163012658900674e-4,12
CD2_IMMUNOPROLIFERATIVE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Malignant immunoproliferative diseases,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.7164074919733547,1.542319724640943,4.784267194771691,5.394325246426661e-4,12
FG_CVD,CD2_IMMUNOPROLIFERATIVE,0,Cardiovascular diseases (excluding rheumatic etc),Malignant immunoproliferative diseases,2.6906216727091525,1.5895163762952305,4.554495375835985,2.2805239735153364e-4,55
H8_HL_SEN_NAS,CD2_IMMUNOPROLIFERATIVE,0,Sensorineural hearing loss,Malignant immunoproliferative diseases,2.6873632850252056,1.3594681688700365,5.312313734939585,0.004465649728837302,10
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Malignant immunoproliferative diseases,Persons encountering health services for examination and investigation,2.686370087081077,1.8003646831804931,4.008401360115164,1.3003805142283289e-6,24
CD2_IMMUNOPROLIFERATIVE,FG_CVD,5,Malignant immunoproliferative diseases,Cardiovascular diseases (excluding rheumatic etc),2.6521161112601703,1.5057518761773925,4.6712343374009695,7.323483769873481e-4,12
CD2_IMMUNOPROLIFERATIVE,I9_HYPTENS,5,Malignant immunoproliferative diseases,Hypertension,2.647017822178318,1.3232169012054478,5.295203941656544,0.005928949804323293,8
CD2_IMMUNOPROLIFERATIVE,I9_HYPERTENSION,5,Malignant immunoproliferative diseases,Hypertensive diseases,2.6464425141819454,1.3229295041876803,5.294052297344536,0.005940071996754677,8
CD2_IMMUNOPROLIFERATIVE,FG_HYPERTENSION,5,Malignant immunoproliferative diseases,Hypertensive diseases (excluding secondary),2.6464425141819454,1.3229295041876803,5.294052297344536,0.005940071996754677,8
I9_OTHHEART,CD2_IMMUNOPROLIFERATIVE,0,Other heart diseases,Malignant immunoproliferative diseases,2.6454151586780763,1.5618622892025553,4.480690397702639,2.963644177944496e-4,27
CD2_IMMUNOPROLIFERATIVE,KRA_PSY_ANYMENTAL,0,Malignant immunoproliferative diseases,Any mental disorder,2.587236655755999,1.4689965131306912,4.556711641623865,9.957176268314155e-4,12
CD2_IMMUNOPROLIFERATIVE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Malignant immunoproliferative diseases,Suicide or other Intentional self-harm,2.587236655755999,1.4689965131306912,4.556711641623865,9.957176268314155e-4,12
CD2_IMMUNOPROLIFERATIVE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Malignant immunoproliferative diseases,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.578607775170316,1.464098318095892,4.541510618505685,0.0010374451692828869,12
CD2_IMMUNOPROLIFERATIVE,R18_ABDOMI_PELVIC_PAIN,0,Malignant immunoproliferative diseases,Abdominal and pelvic pain,2.57348969669626,1.494001979652603,4.432958797378439,6.569286149005355e-4,13
CD2_IMMUNOPROLIFERATIVE,FG_CVD,15,Malignant immunoproliferative diseases,Cardiovascular diseases (excluding rheumatic etc),2.542314050743559,1.657331579674888,3.8998597576207494,1.9174015946896838e-5,21
CD2_IMMUNOPROLIFERATIVE,FG_CVD,0,Malignant immunoproliferative diseases,Cardiovascular diseases (excluding rheumatic etc),2.5185544785841265,1.6733817135124949,3.7905975727927057,9.501854965473094e-6,23
CD2_IMMUNOPROLIFERATIVE,R18_ABNORMALITI_BREAT,15,Malignant immunoproliferative diseases,Abnormalities of breathing,2.5180329153277294,1.3097712418712084,4.840913863412901,0.005619488530767845,9
J10_ASTHMACOPDKELA,CD2_IMMUNOPROLIFERATIVE,0,Asthma/COPD (KELA code 203),Malignant immunoproliferative diseases,2.4804406745959016,1.448663610884792,4.24707702599915,9.30271032838901e-4,16
CD2_IMMUNOPROLIFERATIVE,R18_ABDOMI_PELVIC_PAIN,15,Malignant immunoproliferative diseases,Abdominal and pelvic pain,2.4623572829498914,1.398094989406597,4.33676068853506,0.001805834722019819,12
CD2_IMMUNOPROLIFERATIVE,I9_HYPTENSESS,15,Malignant immunoproliferative diseases,"Hypertension, essential",2.4611693321577013,1.3974387874450593,4.334611673852463,0.0018156623271756303,12
I9_HYPTENSESS,CD2_IMMUNOPROLIFERATIVE,0,"Hypertension, essential",Malignant immunoproliferative diseases,2.453247853946799,1.47414842769336,4.082645220679553,5.535639857144691e-4,23
CD2_IMMUNOPROLIFERATIVE,PAIN,0,Malignant immunoproliferative diseases,"Pain (limb, back, neck, head abdominally)",2.4437487587268274,1.539446230416744,3.8792572795233338,1.5074385310153554e-4,18
K11_HERNIA,CD2_IMMUNOPROLIFERATIVE,15,Hernia,Malignant immunoproliferative diseases,2.3955242215711303,1.333811917881918,4.302357940575847,0.0034541440771585718,16
CD2_IMMUNOPROLIFERATIVE,PAIN,15,Malignant immunoproliferative diseases,"Pain (limb, back, neck, head abdominally)",2.3864694244726445,1.4833562032889132,3.839425959398866,3.3669284036651355e-4,17
J10_LOWCHRON,CD2_IMMUNOPROLIFERATIVE,0,Chronic lower respiratory diseases,Malignant immunoproliferative diseases,2.367382539239071,1.4548846995729892,3.852195358669289,5.216526988876286e-4,21
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CD2_IMMUNOPROLIFERATIVE,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant immunoproliferative diseases,2.3580136003944294,1.267382920300143,4.387173008713359,0.006768259364615205,13
M13_DORSOPATHYOTH,CD2_IMMUNOPROLIFERATIVE,0,"Other dorsopathies, not elsewhere classified",Malignant immunoproliferative diseases,2.3563156071108446,1.3805844400255622,4.021646977428882,0.001675564980461473,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_IMMUNOPROLIFERATIVE,0,Symptoms and signs involving the circulatory and respiratory systems,Malignant immunoproliferative diseases,2.3364264789135,1.3757856029438968,3.967833854117416,0.0016855237494507183,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_IMMUNOPROLIFERATIVE,15,Symptoms and signs involving the digestive system and abdomen,Malignant immunoproliferative diseases,2.3325188596383537,1.2777742493856479,4.257907242366528,0.005810447778609516,16
CD2_IMMUNOPROLIFERATIVE,RHEUMA_ENDPOINTS,0,Malignant immunoproliferative diseases,Finngen Rheumatological endpoints,2.3150717212161225,1.395365974879992,3.8409687285341225,0.0011550050459090979,15
CD2_IMMUNOPROLIFERATIVE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Malignant immunoproliferative diseases,Suicide or other Intentional self-harm,2.282826391618485,1.025261381379344,5.082895375673677,0.04327086873909256,6
CD2_IMMUNOPROLIFERATIVE,KRA_PSY_ANYMENTAL,5,Malignant immunoproliferative diseases,Any mental disorder,2.282826391618485,1.025261381379344,5.082895375673677,0.04327086873909256,6
CD2_IMMUNOPROLIFERATIVE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Malignant immunoproliferative diseases,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.273307267587056,1.0209884133003415,5.061689109829193,0.04434025856315933,6
I9_HYPTENS,CD2_IMMUNOPROLIFERATIVE,15,Hypertension,Malignant immunoproliferative diseases,2.251867257761303,1.3284745428296003,3.817089438369344,0.002570629319103555,28
I9_HYPERTENSION,CD2_IMMUNOPROLIFERATIVE,15,Hypertensive diseases,Malignant immunoproliferative diseases,2.2506402958511083,1.3277622819552157,3.8149763780378394,0.0025874128356004836,28
FG_HYPERTENSION,CD2_IMMUNOPROLIFERATIVE,15,Hypertensive diseases (excluding secondary),Malignant immunoproliferative diseases,2.2506402958511083,1.3277622819552157,3.8149763780378394,0.0025874128356004836,28
CD2_IMMUNOPROLIFERATIVE,M13_SOFTTISSUE,5,Malignant immunoproliferative diseases,Soft tissue disorders,2.2266804400262563,1.0612379038510589,4.6720021627604575,0.03424315682023065,7
K11_HERNIA,CD2_IMMUNOPROLIFERATIVE,0,Hernia,Malignant immunoproliferative diseases,2.2231568499174443,1.3406666958015727,3.6865437135214436,0.001960683903253511,21
CD2_IMMUNOPROLIFERATIVE,R18_ABDOMI_PELVIC_PAIN,5,Malignant immunoproliferative diseases,Abdominal and pelvic pain,2.200705015886493,1.0488473173197468,4.617547746915317,0.0369665204111355,7
CD2_IMMUNOPROLIFERATIVE,RHEUMA_ENDPOINTS,15,Malignant immunoproliferative diseases,Finngen Rheumatological endpoints,2.17717317270907,1.2638895692235244,3.7503933408329067,0.005046579406279178,13
I9_HEARTFAIL_AND_OVERWEIGHT,CD2_IMMUNOPROLIFERATIVE,15,Heart failure and bmi 25plus,Malignant immunoproliferative diseases,2.149150552603484,1.0890594151001196,4.241135087502311,0.027384443352031412,12
I9_HEARTFAIL_NS,CD2_IMMUNOPROLIFERATIVE,15,"Heart failure, not strict",Malignant immunoproliferative diseases,2.149150552603484,1.0890594151001196,4.241135087502311,0.027384443352031412,12
K11_HERING,CD2_IMMUNOPROLIFERATIVE,0,Inguinal hernia,Malignant immunoproliferative diseases,2.145045724626023,1.2001191024635818,3.833970437843276,0.010004581029157258,15
G6_EPIPAROX,CD2_IMMUNOPROLIFERATIVE,0,Episodal and paroxysmal disorders,Malignant immunoproliferative diseases,2.1241987643921663,1.261255802919754,3.5775616494287727,0.004615543724544616,18
RX_ANTIHYP,CD2_IMMUNOPROLIFERATIVE,15,Antihypertensive medication - note that there are other indications,Malignant immunoproliferative diseases,2.10843927629075,1.2351123309373835,3.599280867377912,0.006258676576469737,45
M13_DORSOPATHY,CD2_IMMUNOPROLIFERATIVE,5,Dorsopathies,Malignant immunoproliferative diseases,2.0986294479086878,0.7621952031116563,5.778369558938738,0.15142883609222207,6
K11_HERING,CD2_IMMUNOPROLIFERATIVE,15,Inguinal hernia,Malignant immunoproliferative diseases,2.096348649282812,1.0364558732422682,4.240101072129898,0.03943345087703651,10
M13_DORSALGIA,CD2_IMMUNOPROLIFERATIVE,0,Dorsalgia,Malignant immunoproliferative diseases,2.061113992253714,1.1652686864124957,3.6456749748788986,0.012930883726096359,14
K11_INTESTOTH,CD2_IMMUNOPROLIFERATIVE,0,Other diseases of intestines,Malignant immunoproliferative diseases,2.045524540484776,1.2419688109754716,3.3689820619884223,0.004935212854740393,21
CD2_IMMUNOPROLIFERATIVE,I9_HYPTENSESS,0,Malignant immunoproliferative diseases,"Hypertension, essential",2.034427396576198,1.1551922461007424,3.5828623728304194,0.013908136419188647,12
PAIN,CD2_IMMUNOPROLIFERATIVE,0,"Pain (limb, back, neck, head abdominally)",Malignant immunoproliferative diseases,2.023459590166719,1.3033297529092274,3.1414833459440152,0.001687095664866235,33
M13_DORSOPATHY,CD2_IMMUNOPROLIFERATIVE,15,Dorsopathies,Malignant immunoproliferative diseases,1.9350042458321302,1.1039276576005304,3.391745288388516,0.02114983950286705,18
M13_SOFTTISSUE,CD2_IMMUNOPROLIFERATIVE,15,Soft tissue disorders,Malignant immunoproliferative diseases,1.7901850285611796,0.9903864938922806,3.2358704972739227,0.05385308806460466,15
I9_HEARTFAIL_AND_OVERWEIGHT,CD2_IMMUNOPROLIFERATIVE,0,Heart failure and bmi 25plus,Malignant immunoproliferative diseases,1.7457675125125642,0.9235746323428105,3.2999003015200468,0.08629806664277317,13
I9_HEARTFAIL_NS,CD2_IMMUNOPROLIFERATIVE,0,"Heart failure, not strict",Malignant immunoproliferative diseases,1.7457675125125642,0.9235746323428105,3.2999003015200468,0.08629806664277317,13
J10_UPPERDIS,CD2_IMMUNOPROLIFERATIVE,15,Other diseases of upper respiratory tract,Malignant immunoproliferative diseases,1.7333020538758994,0.926108782320733,3.244042241389672,0.08544014457134819,13
RX_STATIN,CD2_IMMUNOPROLIFERATIVE,15,Statin medication,Malignant immunoproliferative diseases,1.7082371058511934,1.0106476343117454,2.8873307676558104,0.045548793131759545,26
RX_ANTIHYP,CD2_IMMUNOPROLIFERATIVE,0,Antihypertensive medication - note that there are other indications,Malignant immunoproliferative diseases,1.704944421196058,1.0816787262054202,2.6873371999880935,0.02155032585473507,55
AUTOIMMUNE,CD2_IMMUNOPROLIFERATIVE,15,Autoimmune diseases,Malignant immunoproliferative diseases,1.6944605187924577,0.8863977544600213,3.23917387572297,0.11066124906795838,12
I9_CORATHER,CD2_IMMUNOPROLIFERATIVE,15,Coronary atherosclerosis,Malignant immunoproliferative diseases,1.6809982011287394,0.8647542368566292,3.2676971464975315,0.12564010580439328,12
RX_STATIN,CD2_IMMUNOPROLIFERATIVE,5,Statin medication,Malignant immunoproliferative diseases,1.676787502302219,0.5624719668420008,4.998678145086475,0.3536755985687967,6
M13_ARTHROSIS_INCLAVO,CD2_IMMUNOPROLIFERATIVE,15,"Artrosis, including avohilmo",Malignant immunoproliferative diseases,1.6651332552578204,0.8878453259780299,3.12291868486349,0.11200620241808834,13
I9_HYPTENS,CD2_IMMUNOPROLIFERATIVE,0,Hypertension,Malignant immunoproliferative diseases,1.6554096779454468,1.0489017493746753,2.6126195360711177,0.030381797314760997,33
FG_HYPERTENSION,CD2_IMMUNOPROLIFERATIVE,0,Hypertensive diseases (excluding secondary),Malignant immunoproliferative diseases,1.6544706205830948,1.048321052630894,2.611101844709766,0.03056393198191169,33
I9_HYPERTENSION,CD2_IMMUNOPROLIFERATIVE,0,Hypertensive diseases,Malignant immunoproliferative diseases,1.6544706205830948,1.048321052630894,2.611101844709766,0.03056393198191169,33
CD2_IMMUNOPROLIFERATIVE,M13_SOFTTISSUE,15,Malignant immunoproliferative diseases,Soft tissue disorders,1.640030665388615,0.8822705420677479,3.0486120245058417,0.11781533403202121,10
CD2_IMMUNOPROLIFERATIVE,I9_HYPTENS,15,Malignant immunoproliferative diseases,Hypertension,1.634969056909736,0.9053127451290287,2.952707593519328,0.10306863372581714,11
CD2_IMMUNOPROLIFERATIVE,FG_HYPERTENSION,15,Malignant immunoproliferative diseases,Hypertensive diseases (excluding secondary),1.6342190176286049,0.9048971880127622,2.951353847660909,0.10339067723924025,11
CD2_IMMUNOPROLIFERATIVE,I9_HYPERTENSION,15,Malignant immunoproliferative diseases,Hypertensive diseases,1.6342190176286049,0.9048971880127622,2.951353847660909,0.10339067723924025,11
M13_ARTHROSIS_INCLAVO,CD2_IMMUNOPROLIFERATIVE,0,"Artrosis, including avohilmo",Malignant immunoproliferative diseases,1.5704415299246899,0.9128915235304216,2.7016206584702864,0.10294869299109803,17
I9_ISCHHEART,CD2_IMMUNOPROLIFERATIVE,15,Ischemic heart diseases,Malignant immunoproliferative diseases,1.5508849757649992,0.8327923899699857,2.888167851942413,0.16658909234564534,15
CD2_IMMUNOPROLIFERATIVE,M13_SOFTTISSUE,0,Malignant immunoproliferative diseases,Soft tissue disorders,1.5002278198009826,0.8070783921144772,2.7886801744353593,0.1997116778001849,10
M13_SOFTTISSUE,CD2_IMMUNOPROLIFERATIVE,0,Soft tissue disorders,Malignant immunoproliferative diseases,1.4945316032241929,0.888917172992545,2.512747847492208,0.12957091865929987,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_IMMUNOPROLIFERATIVE,0,Symptoms and signs involving the digestive system and abdomen,Malignant immunoproliferative diseases,1.4912266996046686,0.8563625571078971,2.596747196799323,0.15793216206929098,16
CD2_IMMUNOPROLIFERATIVE,I9_HYPTENS,0,Malignant immunoproliferative diseases,Hypertension,1.4782492941260366,0.8185303091286986,2.6696885273683124,0.19496808266646412,11
CD2_IMMUNOPROLIFERATIVE,I9_HYPERTENSION,0,Malignant immunoproliferative diseases,Hypertensive diseases,1.477519158282381,0.818126038970254,2.668369858804664,0.19553303033005476,11
CD2_IMMUNOPROLIFERATIVE,FG_HYPERTENSION,0,Malignant immunoproliferative diseases,Hypertensive diseases (excluding secondary),1.477519158282381,0.818126038970254,2.668369858804664,0.19553303033005476,11
CD2_IMMUNOPROLIFERATIVE,M13_ARTHROPATHIES,0,Malignant immunoproliferative diseases,Arthropathies,1.4360981838086606,0.8154566966276129,2.529107924513545,0.21003619600220894,12
I9_IHD,CD2_IMMUNOPROLIFERATIVE,15,"Ischaemic heart disease, wide definition",Malignant immunoproliferative diseases,1.4304286925777547,0.7678355583979738,2.664797458480277,0.259428655534484,15
M13_ARTHROSIS,CD2_IMMUNOPROLIFERATIVE,15,Arthrosis,Malignant immunoproliferative diseases,1.4152999276371234,0.7256128291105727,2.7605271086854057,0.30819188827044774,11
M13_DORSOPATHY,CD2_IMMUNOPROLIFERATIVE,0,Dorsopathies,Malignant immunoproliferative diseases,1.4117043319629055,0.8651754280246254,2.303474019636754,0.16750682212478651,21
AUTOIMMUNE,CD2_IMMUNOPROLIFERATIVE,0,Autoimmune diseases,Malignant immunoproliferative diseases,1.40759279850575,0.8018564071315596,2.4709130821725496,0.23372122793952704,15
J10_UPPERDIS,CD2_IMMUNOPROLIFERATIVE,0,Other diseases of upper respiratory tract,Malignant immunoproliferative diseases,1.4011128695362167,0.8354446863222694,2.349787251412055,0.20108383404695276,18
CD2_IMMUNOPROLIFERATIVE,M13_ARTHROPATHIES,15,Malignant immunoproliferative diseases,Arthropathies,1.3965339235335046,0.7733137768720967,2.5220124843352667,0.2680603306328297,11
