prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_PAIN_NOT_ELSEW_CLASSIFIED,K11_UC_STRICT,15,"Pain, not elsewhere classified","Ulcerative colitis (strict definition, require KELA)",1.4086035629433706,0.8461780298501094,2.3448540703523464,0.18762924856391527,15
DM_HYPOGLYC,K11_UC_STRICT,0,Diabetic hypoglycemia,"Ulcerative colitis (strict definition, require KELA)",1.4085250048026583,0.9560468999282654,2.07515205509603,0.08315905406423071,26
N14_UROLITHIASIS,K11_UC_STRICT,0,Urolithiasis,"Ulcerative colitis (strict definition, require KELA)",1.4081789684121926,1.0233834947949132,1.9376587732400505,0.0355587618926904,39
K11_UC_STRICT,O15_PREG_OTHER_MAT_DISORD,15,"Ulcerative colitis (strict definition, require KELA)",Other maternal disorders predominantly related to pregnancy,1.408158071423998,1.1161068099087954,1.7766302799268738,0.0038983317632519713,72
J10_PNEUMOPROBBAC,K11_UC_STRICT,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Ulcerative colitis (strict definition, require KELA)",1.406973141980186,1.1860647741512438,1.6690264017580267,8.922117634160772e-5,145
K11_UC_STRICT,KRA_PSY_ANYMENTAL,1,"Ulcerative colitis (strict definition, require KELA)",Any mental disorder,1.406383246515379,1.011805423499922,1.9548361672517656,0.04237100014835612,36
K11_UC_STRICT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,"Ulcerative colitis (strict definition, require KELA)",Suicide or other Intentional self-harm,1.406383246515379,1.011805423499922,1.9548361672517656,0.04237100014835612,36
K11_UC_STRICT,F5_DEMENTIA_INCLAVO,0,"Ulcerative colitis (strict definition, require KELA)","Dementia, including avohilmo",1.4060282880787744,1.0417204474314612,1.8977409455215655,0.02593830341254146,43
K11_UC_STRICT,E4_DM2COMA,0,"Ulcerative colitis (strict definition, require KELA)",Type 2 diabetes with coma,1.4059779459580937,0.9145956655165055,2.16136382343796,0.1204025326201607,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,K11_UC_STRICT,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Ulcerative colitis (strict definition, require KELA)",1.4058401020170674,0.953402944717185,2.07298121260327,0.08558323716179854,26
H7_VISUALDISTBLIND,K11_UC_STRICT,15,Visual disturbances and blindness,"Ulcerative colitis (strict definition, require KELA)",1.4053242550819618,1.0039977025022666,1.9670724913010567,0.047339044804130787,35
R18_PAIN_THROAT_CHEST,K11_UC_STRICT,5,Pain in throat and chest,"Ulcerative colitis (strict definition, require KELA)",1.4042903365491053,1.0404013297966173,1.8954525459042826,0.026498501963282264,48
O15_DELIV_CAESAR,K11_UC_STRICT,0,Single delivery by caesarean section,"Ulcerative colitis (strict definition, require KELA)",1.4041878813837785,1.041004615145868,1.8940776799042132,0.026203133972500795,45
N14_CALCUKIDUR,K11_UC_STRICT,0,Calculus of kidney and ureter,"Ulcerative colitis (strict definition, require KELA)",1.4038636346361753,1.0119638191328,1.9475331700522587,0.04223358076413293,37
K11_DENTOFACIAL_ANOMALIES,K11_UC_STRICT,0,Dentofacial anomalies [including malocclusion],"Ulcerative colitis (strict definition, require KELA)",1.4035391376957913,0.9887912328359214,1.9922528089109095,0.057837842737438874,32
I9_DVTANDPULM,K11_UC_STRICT,0,DVT of lower extremities and pulmonary embolism,"Ulcerative colitis (strict definition, require KELA)",1.4030063795350354,1.0194254487293908,1.9309179533132608,0.037702964564817996,39
I9_DVTANDPULM,K11_UC_STRICT,15,DVT of lower extremities and pulmonary embolism,"Ulcerative colitis (strict definition, require KELA)",1.4018449083423914,0.9906094112551015,1.9837981799058615,0.05655402628161415,33
AB1_BACTINF_NOS,K11_UC_STRICT,5,"Bacterial infection, other or unspecified","Ulcerative colitis (strict definition, require KELA)",1.4017335721156405,1.0202778161626003,1.925805869803345,0.037171564254773956,42
M13_LOWBACKPAINORANDSCIATICA,K11_UC_STRICT,15,Lower back pain or/and sciatica,"Ulcerative colitis (strict definition, require KELA)",1.4017256982543436,1.1236911870868054,1.7485541897329508,0.0027546379473202117,85
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,K11_UC_STRICT,15,Effects of foreign body entering through natural orifice,"Ulcerative colitis (strict definition, require KELA)",1.401016160231955,0.9567149762193218,2.0516520907697378,0.08316136098850313,27
K11_UC_STRICT,I9_CHD,0,"Ulcerative colitis (strict definition, require KELA)",Major coronary heart disease event,1.4008162637912909,1.187451667374646,1.6525188003993785,6.39186889172747e-5,142
L12_ATOPIC,K11_UC_STRICT,0,Atopic dermatitis,"Ulcerative colitis (strict definition, require KELA)",1.3999452881820098,1.1013808232925204,1.7794451913954257,0.005976935560712783,70
KRA_PSY_SPEELING,K11_UC_STRICT,0,Speech and linguistic disorders,"Ulcerative colitis (strict definition, require KELA)",1.3997220112021371,0.8767203980443772,2.23471669304606,0.15889290437419207,18
K11_UC_STRICT,M13_OTHERJOINT,15,"Ulcerative colitis (strict definition, require KELA)",Other joint disorders,1.3992242352754383,1.2421219474523704,1.5761966565341674,3.234049276922688e-8,274
K11_UC_STRICT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Ulcerative colitis (strict definition, require KELA)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3991376404813467,1.0066101139300359,1.9447312419391918,0.04558478162451635,36
E4_HYTHYNAS,K11_UC_STRICT,5,"Hypothyroidism,  other/unspecified","Ulcerative colitis (strict definition, require KELA)",1.3990727146110034,1.059569370075703,1.8473584798219973,0.01788310593422967,57
O15_COMPLIC_PUERP,K11_UC_STRICT,15,Complications predominantly related to the puerperium,"Ulcerative colitis (strict definition, require KELA)",1.398963500709775,0.9775387277343356,2.0020678677909394,0.06638999876408173,31
D3_COAGDEF_PURPUR_HAEMORRHAGIC,K11_UC_STRICT,15,"Coagulation defects, purpura and other haemorrhagic conditions","Ulcerative colitis (strict definition, require KELA)",1.3983032504647672,0.8257936295516186,2.3677247078328483,0.21215301865541222,14
E4_DM2,K11_UC_STRICT,15,Type 2 diabetes,"Ulcerative colitis (strict definition, require KELA)",1.39776470709108,1.1612344315126943,1.682473515571136,3.9955062689365036e-4,131
K11_UC_STRICT,F5_PERSONALITY,5,"Ulcerative colitis (strict definition, require KELA)",Specific personality disorders,1.3976972400323253,0.8243848490600141,2.3697155242742256,0.21385049246268653,14
HYPOTHYROIDISM,K11_UC_STRICT,5,Hypothyroidism (congenital or acquired),"Ulcerative colitis (strict definition, require KELA)",1.3969558945462321,1.0579698736349472,1.8445570331814802,0.01840433227083643,57
ST19_SUPERF_INJURY_LOWER_LEG,K11_UC_STRICT,0,Superficial injury of lower leg,"Ulcerative colitis (strict definition, require KELA)",1.3968561663452583,0.8986006543429604,2.1713840737000765,0.13755260815872863,20
K11_UC_STRICT,I9_INTRACRA,0,"Ulcerative colitis (strict definition, require KELA)",Nontraumatic intracranial haemmorrhage,1.396777286067439,0.8890285545144296,2.194515324583148,0.14714006739949342,19
M13_ENTESOPATHYLOW,K11_UC_STRICT,0,"Enthesopathies of lower limb, excluding foot","Ulcerative colitis (strict definition, require KELA)",1.3962109245486622,0.9166670931632723,2.126622587816416,0.12001871892682581,22
K11_UC_STRICT,F5_MOOD,0,"Ulcerative colitis (strict definition, require KELA)",Mood [affective] disorders,1.396115733152432,1.218188359195909,1.6000310014802006,1.6065119907393446e-6,209
ALLERG_ASTHMA,K11_UC_STRICT,0,Allergic asthma (mode),"Ulcerative colitis (strict definition, require KELA)",1.3959051543003798,1.0411773925202807,1.8714881957681497,0.02576358345088112,46
M13_OTHERJOINT,K11_UC_STRICT,15,Other joint disorders,"Ulcerative colitis (strict definition, require KELA)",1.395755220847321,1.210961643722665,1.6087484245444166,4.191061275634748e-6,236
K11_UC_STRICT,KRA_PSY_MOOD,0,"Ulcerative colitis (strict definition, require KELA)",Mood disorders,1.3954530515462256,1.2176106291147084,1.5992708773292277,1.6620273563651579e-6,209
M13_RHEUMATISM,K11_UC_STRICT,0,"Rheumatism, unspecified","Ulcerative colitis (strict definition, require KELA)",1.3948543046492003,0.8752518295455808,2.2229242665034405,0.16162817355748696,18
H7_CONJUNCTIVITIS,K11_UC_STRICT,15,Conjunctivitis,"Ulcerative colitis (strict definition, require KELA)",1.3945914895947673,1.1305932623849975,1.7202344004309713,0.0018940195271241493,94
K11_UC_STRICT,G6_AD_WIDE,0,"Ulcerative colitis (strict definition, require KELA)","Alzheimer’s disease, wide definition",1.394197774280203,0.9900953522723053,1.9632325607294372,0.057040665920252615,33
M13_LOWBACKPAINORANDSCIATICA,K11_UC_STRICT,5,Lower back pain or/and sciatica,"Ulcerative colitis (strict definition, require KELA)",1.394140457149304,1.015092895534886,1.9147288123185107,0.04011773012992011,42
E4_DM2NOCOMP,K11_UC_STRICT,5,Type 2 diabetes without complications,"Ulcerative colitis (strict definition, require KELA)",1.394086380352505,0.9615851206711368,2.0211178335703686,0.07955363900041247,30
K11_UC_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Ulcerative colitis (strict definition, require KELA)",Other symptoms and signs involving the nervous and musculoskeletal systems,1.3940685455249746,1.083203227718135,1.7941481892701912,0.00985512420810416,61
K11_UC_STRICT,I9_HYPTENS,15,"Ulcerative colitis (strict definition, require KELA)",Hypertension,1.3939048149291355,1.2341468222865373,1.57434318024077,8.922930586814872e-8,262
C3_MALE_GENITAL,K11_UC_STRICT,15,malignant neoplasm of male genital organs,"Ulcerative colitis (strict definition, require KELA)",1.3938152694806327,0.9174004996731779,2.117636742218321,0.11970721655500569,23
AB1_VIRAL_NOS,K11_UC_STRICT,0,"Other viral diseases, not elsewhere classified","Ulcerative colitis (strict definition, require KELA)",1.3932108129998477,0.9875842587304191,1.965438748441556,0.05891354686479461,33
K11_UC_STRICT,N14_POSTMENBLEED,15,"Ulcerative colitis (strict definition, require KELA)",Postmenopausal bleeding,1.3929133909219098,1.0073395229779456,1.9260712702643072,0.045045871036958056,37
K11_UC_STRICT,FG_HYPERTENSION,15,"Ulcerative colitis (strict definition, require KELA)",Hypertensive diseases (excluding secondary),1.3927168802005014,1.2330956163662192,1.5730007329937299,9.623823602983834e-8,262
K11_UC_STRICT,I9_HYPERTENSION,15,"Ulcerative colitis (strict definition, require KELA)",Hypertensive diseases,1.3927168802005014,1.2330956163662192,1.5730007329937299,9.623823602983834e-8,262
M13_DORSOPATHYOTH,K11_UC_STRICT,1,"Other dorsopathies, not elsewhere classified","Ulcerative colitis (strict definition, require KELA)",1.3918111668529416,0.9301104953330297,2.0826969848167844,0.1079054883276796,29
K11_UC_STRICT,F5_DEPRESSIO,0,"Ulcerative colitis (strict definition, require KELA)",Depression,1.3916120773674958,1.2084385269630757,1.6025508378501494,4.447066791430165e-6,195
K11_UC_STRICT,O15_COMPLIC_LAB_DELIV,0,"Ulcerative colitis (strict definition, require KELA)",Complications of labour and delivery,1.3915511590407577,1.129140719883047,1.714945351034939,0.0019402554848109597,89
GEST_DIABETES,K11_UC_STRICT,0,Gestational diabetes (for exclusion),"Ulcerative colitis (strict definition, require KELA)",1.3911214689282274,1.0211995195544343,1.8950448999010459,0.03634853118344155,42
K11_UC_STRICT,N14_FEMALEGENINF,15,"Ulcerative colitis (strict definition, require KELA)",Inflammatory diseases of female pelvic organs,1.3902678705318368,1.0629579812273733,1.818364211914864,0.01613742927982532,54
O15_LABOUR_MALPOS,K11_UC_STRICT,5,Obstructed labour due to malposition and malpresentation of fetus,"Ulcerative colitis (strict definition, require KELA)",1.3902555559431775,0.7422151778965089,2.60411073283168,0.3034860443136925,10
AB1_BACTINF_NOS,K11_UC_STRICT,1,"Bacterial infection, other or unspecified","Ulcerative colitis (strict definition, require KELA)",1.38978962212939,0.8419584521940978,2.2940742369711105,0.19800814694916505,17
M13_ENTESOPATHYLOW,K11_UC_STRICT,15,"Enthesopathies of lower limb, excluding foot","Ulcerative colitis (strict definition, require KELA)",1.3896807778691525,0.8834177524409205,2.186069567928639,0.1545303166680008,19
K11_UC_STRICT,L12_FOLLICULARCYST,15,"Ulcerative colitis (strict definition, require KELA)",Follicular cysts of skin and subcutaneous tissue,1.389560942634351,0.8839208876131583,2.1844484504815793,0.15404157891542622,19
M13_SHOULDER,K11_UC_STRICT,5,Shoulder lesions,"Ulcerative colitis (strict definition, require KELA)",1.389150511726472,1.0077936564419776,1.9148157282939016,0.044705658548722625,41
K11_UC_STRICT,M13_ARTHROSIS_KNEE,0,"Ulcerative colitis (strict definition, require KELA)",Gonarthrosis,1.3890680828290052,1.1937772198437024,1.6163067167480984,2.1251102415711718e-5,169
K11_UC_STRICT,KNEE_ARTHROSIS,0,"Ulcerative colitis (strict definition, require KELA)",Gonarthrosis [arthrosis of knee](FG),1.3890680828290052,1.1937772198437024,1.6163067167480984,2.1251102415711718e-5,169
O15_CONCEPT_ABNORM,K11_UC_STRICT,15,Other abnormal products of conception,"Ulcerative colitis (strict definition, require KELA)",1.3880350545402458,1.0143517010930243,1.8993819506158194,0.04045728768580152,41
K11_UC_STRICT,F5_MIXPER,0,"Ulcerative colitis (strict definition, require KELA)",Mixed and other personality disorders,1.3877335306843528,0.8475593014391052,2.2721765296136307,0.19273307962127675,16
K11_UC_STRICT,F5_SOMATOFORM,15,"Ulcerative colitis (strict definition, require KELA)",Somatoform disorder,1.3876772809166893,0.8601803620209895,2.2386563574272205,0.17935661034584255,17
N14_FEMGENPAIN,K11_UC_STRICT,15,Pain and other conditions associated with female genital organs and menstrual cycle,"Ulcerative colitis (strict definition, require KELA)",1.387664385559779,0.8906150294878907,2.1621153733035903,0.1476159135342894,20
K11_UC_STRICT,R18_DIZZI_GIDDI,5,"Ulcerative colitis (strict definition, require KELA)",Dizziness and giddiness,1.387303428269624,1.0030186291013201,1.9188186004212653,0.047904594271793326,37
APPENDACUT_NOCOMPLIC,K11_UC_STRICT,5,"Acute appendicitis, no complications","Ulcerative colitis (strict definition, require KELA)",1.3861772720051926,0.9830562419098369,1.9546057972133712,0.06252836591969313,35
K11_CHRONGASTR,K11_UC_STRICT,0,Chronic gastritis,"Ulcerative colitis (strict definition, require KELA)",1.3855553156740745,0.9387274477342007,2.045070203738479,0.10065586841969379,26
O15_PRE_OR_ECLAMPSIA,K11_UC_STRICT,15,Pre-eclampsia or eclampsia,"Ulcerative colitis (strict definition, require KELA)",1.385541137368658,0.9508286663414353,2.0190012262960906,0.08959790063923884,28
K11_UC_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Ulcerative colitis (strict definition, require KELA)",Other symptoms and signs involving the nervous and musculoskeletal systems,1.3854661992334838,1.042308568266764,1.841601084034457,0.024743799140899515,48
K11_UC_STRICT,ASTHMA_MODE,15,"Ulcerative colitis (strict definition, require KELA)",Asthma (mode),1.3852579074243347,1.1587537541675854,1.656037327326854,3.46852636645967e-4,122
L12_ATOPIC,K11_UC_STRICT,15,Atopic dermatitis,"Ulcerative colitis (strict definition, require KELA)",1.3846614020863648,1.0586629728855121,1.8110458640127776,0.017491123903366303,56
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,K11_UC_STRICT,5,Presence of cardiac and vascular implants and grafts,"Ulcerative colitis (strict definition, require KELA)",1.3846575467686035,0.8258943348544608,2.3214549863223244,0.2170379311604385,15
K11_UC_STRICT,N14_DYSPLACERVUT,5,"Ulcerative colitis (strict definition, require KELA)",Dysplasia of cervi uteri,1.3841559929010878,0.831126434554108,2.305170107736801,0.21158787066038398,15
N14_PHIMOSIS,K11_UC_STRICT,5,"Redundant prepuce, phimosis and paraphimosis","Ulcerative colitis (strict definition, require KELA)",1.383931233479639,0.7961184085093141,2.4057547703069693,0.24941212802380536,13
H7_BLEPHAROCHALASIS,K11_UC_STRICT,5,Blepharochalasis,"Ulcerative colitis (strict definition, require KELA)",1.382734400635301,0.6866426982681765,2.784496838781687,0.36421068046717986,8
O15_CONCEPT_ABNORM,K11_UC_STRICT,0,Other abnormal products of conception,"Ulcerative colitis (strict definition, require KELA)",1.3825608980982245,1.0405692715733208,1.8369508779171002,0.025463930125270224,50
K11_UC_STRICT,ATOPIC_STRICT,0,"Ulcerative colitis (strict definition, require KELA)","Atopic  dermatitis, strict definition",1.3823904344636544,0.9951398549591542,1.9203364268583623,0.05348952733569539,36
M13_ARTHRITISNAS,K11_UC_STRICT,5,Ohter specific/unspecified arthritis,"Ulcerative colitis (strict definition, require KELA)",1.3821134052140893,0.7386993296643496,2.58594720228115,0.3113189174703645,10
K11_UC_STRICT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,"Ulcerative colitis (strict definition, require KELA)","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.3820907550069397,0.616667561203042,3.0975763527258313,0.431917482658849,6
K11_UC_STRICT,O15_LABOUR_MALPOS,0,"Ulcerative colitis (strict definition, require KELA)",Obstructed labour due to malposition and malpresentation of fetus,1.3816271289921098,0.8157885669989081,2.3399365972844475,0.22913914990059603,14
AB1_OTHER_BACTERIAL,K11_UC_STRICT,1,Other bacterial diseases,"Ulcerative colitis (strict definition, require KELA)",1.3801555534665535,0.8361213424109544,2.2781733405727893,0.20765451978444666,17
COPD_HOSPITAL,K11_UC_STRICT,5,"COPD, hospital admissions","Ulcerative colitis (strict definition, require KELA)",1.380072320226403,0.7942241596859833,2.398063047853038,0.25315148398344334,13
J10_COPDNAS,K11_UC_STRICT,5,Other chronic obstructive pulmonary disease,"Ulcerative colitis (strict definition, require KELA)",1.3800723202264003,0.7942241596859902,2.3980630478530083,0.2531514839834369,13
K11_CHRONGASTR,K11_UC_STRICT,15,Chronic gastritis,"Ulcerative colitis (strict definition, require KELA)",1.3797058791487553,0.9119927139698492,2.0872845624735694,0.1275451636861072,23
O15_GESTAT_HYPERT,K11_UC_STRICT,0,Gestational [pregnancy-induced] hypertension,"Ulcerative colitis (strict definition, require KELA)",1.3794969194528932,0.9978476803330874,1.9071164750764225,0.05153944975159512,38
K11_UC_STRICT,H7_REFRAACCOMMODIS,0,"Ulcerative colitis (strict definition, require KELA)",Disorders of refraction and accommodation,1.379189134217312,0.9623407288764223,1.9765999825903269,0.07995668316266248,30
I9_INTRACRA,K11_UC_STRICT,0,Nontraumatic intracranial haemmorrhage,"Ulcerative colitis (strict definition, require KELA)",1.3790755679166704,0.780706667277632,2.4360614578283832,0.2682017101301702,12
K11_UC_STRICT,J10_ASTHMACOPDKELA,15,"Ulcerative colitis (strict definition, require KELA)",Asthma/COPD (KELA code 203),1.3787854134286925,1.1353509734991454,1.6744154544781051,0.001192027136551298,103
H7_STRABISMUS,K11_UC_STRICT,5,Strabismus,"Ulcerative colitis (strict definition, require KELA)",1.3787586402388374,0.8103744701785763,2.345798711568917,0.23619564382478414,14
K11_UC_STRICT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,"Ulcerative colitis (strict definition, require KELA)","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.3786855511660925,1.051776641607474,1.8072029495626758,0.0200413279961728,53
K11_UC_STRICT,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Ulcerative colitis (strict definition, require KELA)","Gonarthrosis,primary",1.3785453970699204,1.163508477456972,1.6333249379809038,2.0705747550033918e-4,135
K11_UC_STRICT,G6_ALZHEIMER_INCLAVO,0,"Ulcerative colitis (strict definition, require KELA)","Alzheimer disease, including avohilmo",1.3782617952249612,0.9063564987741182,2.095870199801096,0.13355582716846917,22
G6_HEADACHE,K11_UC_STRICT,0,Other headache syndromes,"Ulcerative colitis (strict definition, require KELA)",1.3782336006454896,1.0335386372043038,1.8378876121036039,0.028914526484599915,48
K11_UC_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Ulcerative colitis (strict definition, require KELA)",Symptoms and signs involving the nervous and musculoskeletal systems,1.3781691896964574,1.1101786638289701,1.7108510344432242,0.0036444652497943744,83
K11_UC_STRICT,ST19_INTRACR_INJURY,15,"Ulcerative colitis (strict definition, require KELA)",Intracranial injury,1.3781025169999883,1.0850132046102667,1.7503626124475395,0.008568648302866364,68
K11_UC_STRICT,KNEE_ARTHROSIS,15,"Ulcerative colitis (strict definition, require KELA)",Gonarthrosis [arthrosis of knee](FG),1.3779090971059742,1.1614957484327109,1.6346452257353181,2.356431928931863e-4,133
K11_UC_STRICT,M13_ARTHROSIS_KNEE,15,"Ulcerative colitis (strict definition, require KELA)",Gonarthrosis,1.3779090971059742,1.1614957484327109,1.6346452257353181,2.356431928931863e-4,133
O15_PREG_OTHER_MAT_DISORD,K11_UC_STRICT,0,Other maternal disorders predominantly related to pregnancy,"Ulcerative colitis (strict definition, require KELA)",1.377557325402442,1.1245499555966467,1.687487670357068,0.0019764459017352185,104
K11_UC_STRICT,ST19_INTRACR_INJURY,0,"Ulcerative colitis (strict definition, require KELA)",Intracranial injury,1.377513113647695,1.1178642305369337,1.69747123705706,0.002650607835822943,89
I9_OTHHEART,K11_UC_STRICT,0,Other heart diseases,"Ulcerative colitis (strict definition, require KELA)",1.377508503622105,1.1832716563162502,1.6036297898477359,3.626623546024023e-5,212
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,K11_UC_STRICT,0,Abnormal findings on diagnostic imaging of lung,"Ulcerative colitis (strict definition, require KELA)",1.3773127258589566,0.8930311462228099,2.12421521112292,0.14755832647652353,21
OPER_ARTIF_JOINT_MENISC_RESECT,K11_UC_STRICT,5,"Articial joint operation, menisceal resection","Ulcerative colitis (strict definition, require KELA)",1.3771079330605598,1.005820235982173,1.8854524809261637,0.0459117432073674,43
K11_UC_STRICT,C3_FEMALE_GENITAL,15,"Ulcerative colitis (strict definition, require KELA)",malignant neoplasm of female genital organs,1.3760320287182706,0.864537708631341,2.1901463928694134,0.1782560110232551,18
K11_EMBIMPACT_TEETH,K11_UC_STRICT,15,Embedded and impacted teeth,"Ulcerative colitis (strict definition, require KELA)",1.3759907822575297,0.7791017440600441,2.4301712161380693,0.27139748552521514,12
M13_DORSOPATHY,K11_UC_STRICT,1,Dorsopathies,"Ulcerative colitis (strict definition, require KELA)",1.3757332062631833,0.9411660166769134,2.0109543069752496,0.09957113219404512,35
M13_SOFTTISSUEOTH,K11_UC_STRICT,15,"Other soft tissue disorders, not elsewhere classified","Ulcerative colitis (strict definition, require KELA)",1.3756396840766731,1.0895313458389886,1.7368793909727738,0.007345055472405576,76
H7_VISUALDISTBLIND,K11_UC_STRICT,0,Visual disturbances and blindness,"Ulcerative colitis (strict definition, require KELA)",1.3755457757324046,0.9965874403352666,1.8986052849499326,0.05247580402818435,38
I9_PULMHEART,K11_UC_STRICT,0,"Pulmonary heart disease, diseases of pulmonary circulation","Ulcerative colitis (strict definition, require KELA)",1.3750870600613978,0.8391384652248777,2.2533401829477246,0.20622413158471592,16
J10_TONSILLITIS,K11_UC_STRICT,5,Other and unspecified tonssillitis,"Ulcerative colitis (strict definition, require KELA)",1.3747478025170023,0.9188140950123657,2.056924823840335,0.12158888069539486,25
K11_UC_STRICT,G6_CARPTU,15,"Ulcerative colitis (strict definition, require KELA)",Carpal tunnel syndrome,1.3740217671387334,1.0874340536786211,1.7361382147123798,0.007760276490944458,71
K11_UC_STRICT,HYPOTHY_REIMB,15,"Ulcerative colitis (strict definition, require KELA)","Hypothyroidism, drug reimbursement",1.373286677531405,0.9792664556315037,1.9258459103136196,0.06597948860706673,34
H7_VISUALDISTBLIND,K11_UC_STRICT,5,Visual disturbances and blindness,"Ulcerative colitis (strict definition, require KELA)",1.3732380222777028,0.8575567877000684,2.1990178293460505,0.18672999080462707,18
N14_ENDOMETRIOSIS,K11_UC_STRICT,15,Endometriosis,"Ulcerative colitis (strict definition, require KELA)",1.3722216241513054,1.0333177260738224,1.8222780256978983,0.028781546445428973,51
J10_TONSILLITIS,K11_UC_STRICT,15,Other and unspecified tonssillitis,"Ulcerative colitis (strict definition, require KELA)",1.3721286632669034,1.0666284073088463,1.7651293136930917,0.013817820038412039,64
K11_UC_STRICT,G6_ALZHEIMER,0,"Ulcerative colitis (strict definition, require KELA)",Alzheimer disease,1.3720271528245638,0.8839979485728471,2.129482892044011,0.15846891758765647,20
T2D_INCLAVO,K11_UC_STRICT,1,"Type 2 diabetes, definitions combined, including avohilmo","Ulcerative colitis (strict definition, require KELA)",1.371451610245827,0.8673574308807133,2.1685172136428577,0.17661727795828103,21
K11_UC_STRICT,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,"Ulcerative colitis (strict definition, require KELA)","Coxarthrosis, primary, with hip surgery",1.3709644901678533,0.9917200589446045,1.895236076299017,0.05617489436851011,37
M13_DORSALGIA,K11_UC_STRICT,0,Dorsalgia,"Ulcerative colitis (strict definition, require KELA)",1.3706083423805921,1.1576181093439042,1.6227866625790588,2.536102893627564e-4,151
K11_UC_STRICT,CD2_BENIGN_MOUTH_PHARYNX,15,"Ulcerative colitis (strict definition, require KELA)",Benign neoplasm of mouth and pharynx,1.3703710008013834,0.7346617483177943,2.556165043487538,0.32188613711818537,10
K11_UC_STRICT,R18_MOUTH_BREAT,0,"Ulcerative colitis (strict definition, require KELA)",Mouth breathing,1.3703516811081393,1.0826729090525735,1.7344700455830067,0.008774424083005173,70
N14_HYDROCELE,K11_UC_STRICT,0,Hydrocele,"Ulcerative colitis (strict definition, require KELA)",1.3701364031837002,0.8889470930039969,2.1117947042105083,0.1536703700562354,21
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_UC_STRICT,0,Asthma-related acute respiratory infections,"Ulcerative colitis (strict definition, require KELA)",1.370072273564104,1.0676206139619933,1.7582069981049806,0.013354967691041395,64
O15_DELIV_FORCEP_VAC,K11_UC_STRICT,0,Single delivery by forceps and vacuum extractor,"Ulcerative colitis (strict definition, require KELA)",1.3687082513723339,0.9045308890153385,2.071087123861554,0.13749019625886658,23
O15_ABORT_MEDICAL,K11_UC_STRICT,15,Medical abortion,"Ulcerative colitis (strict definition, require KELA)",1.3686722694651412,1.1451877831744608,1.6357699660488625,5.595567196526988e-4,145
M13_OTHERJOINT,K11_UC_STRICT,5,Other joint disorders,"Ulcerative colitis (strict definition, require KELA)",1.3683177040678032,1.0882693420893446,1.7204319435028916,0.007274462422815633,92
N14_HYDROCELE,K11_UC_STRICT,15,Hydrocele,"Ulcerative colitis (strict definition, require KELA)",1.368273125329036,0.8461560450341491,2.2125603858590073,0.20099355244238987,17
K11_UC_STRICT,N14_OVARYCYST,15,"Ulcerative colitis (strict definition, require KELA)",Ovarian cyst,1.3678789406990741,1.0730333201878186,1.7437415606819315,0.011435810028076273,66
K11_UC_STRICT,N14_DYSPLACERVUT,0,"Ulcerative colitis (strict definition, require KELA)",Dysplasia of cervi uteri,1.3672171432922333,0.9699976086716658,1.9271003353008351,0.07409042856167466,33
K11_UC_STRICT,H7_REFRAACCOMMODIS,15,"Ulcerative colitis (strict definition, require KELA)",Disorders of refraction and accommodation,1.366936752946109,0.921418073932145,2.027870018417343,0.12035215438573825,25
Z21_CONTRACEPTIVE_MANAG,K11_UC_STRICT,15,Contraceptive management,"Ulcerative colitis (strict definition, require KELA)",1.3667562343179025,1.0916083997484698,1.7112570812731804,0.006444415944214717,82
K11_UC_STRICT,H8_OTHHEARINGLOSS,15,"Ulcerative colitis (strict definition, require KELA)",Other hearing loss,1.3663664562791389,0.8889733078555472,2.100127502532597,0.15463022646963356,21
