prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DIABETES_FG,DRUGADVERS_TREMOR,15,"Diabetes, varying definitions",Drug-induced tremor,3.172268052375868,1.642302206048243,6.1275473899162325,5.882798107143563e-4,13
E4_DM2_STRICT,DRUGADVERS_TREMOR,15,"Type 2 diabetes, strict (exclude DM1)",Drug-induced tremor,3.1341743754198217,1.5536632820993481,6.322508312267692,0.001419548429232252,11
T2D,DRUGADVERS_TREMOR,15,"Type 2 diabetes, definitions combined",Drug-induced tremor,3.133211877057561,1.5531890848451055,6.320554762019581,0.0014237264993427192,11
KELA_DIAB_INSUL,DRUGADVERS_TREMOR,15,"Diabetes, insuline treatment (Kela reimbursement)",Drug-induced tremor,3.103159587304837,1.5626789211139043,6.1622379966690675,0.0012147351338627611,11
E4_HYTHY_AI_STRICT,DRUGADVERS_TREMOR,15,"Hypothyroidism, strict autoimmune",Drug-induced tremor,3.0953202672475335,1.5160495452499052,6.319719290739943,0.0019182628204049879,10
HYPOTHY_PURCHASE,DRUGADVERS_TREMOR,15,Hypothyroidism and >3 levothyroxin purchases,Drug-induced tremor,3.0848617491965653,1.547076540942639,6.151196634303391,0.0013776923701856523,11
HYPOTHY_LEVOTHY,DRUGADVERS_TREMOR,15,"Hypothyroidism, levothyroxin purchases",Drug-induced tremor,3.0848617491965653,1.547076540942639,6.151196634303391,0.0013776923701856523,11
E4_HYTHY_AI_STRICT_PURCH,DRUGADVERS_TREMOR,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Drug-induced tremor,3.077174366101356,1.5433950089379287,6.135177336038737,0.0014094000091203409,11
E4_DM2,DRUGADVERS_TREMOR,15,Type 2 diabetes,Drug-induced tremor,3.060638288212468,1.5525658562982654,6.033564819985674,0.0012362822052468224,12
E4_HYTHYNAS,DRUGADVERS_TREMOR,15,"Hypothyroidism,  other/unspecified",Drug-induced tremor,3.0548955291243707,1.532433891009555,6.089911446500293,0.0015101880332745873,11
HYPOTHYROIDISM,DRUGADVERS_TREMOR,15,Hypothyroidism (congenital or acquired),Drug-induced tremor,3.049114939896339,1.529583623052927,6.078191330358768,0.0015376306715029675,11
E4_DM2_STRICT,DRUGADVERS_TREMOR,0,"Type 2 diabetes, strict (exclude DM1)",Drug-induced tremor,3.037471516394828,1.6005373041928876,5.76445996525052,6.766437858020498e-4,13
T2D,DRUGADVERS_TREMOR,0,"Type 2 diabetes, definitions combined",Drug-induced tremor,3.0362980643617603,1.599943806708476,5.762143580913136,6.793696203194567e-4,13
DRUGADVERS_TREMOR,E4_DIABETES,0,Drug-induced tremor,Diabetes mellitus,3.027385744856163,1.6762682730660423,5.467540366551588,2.3992174494742247e-4,11
DRUGADVERS_TREMOR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Drug-induced tremor,Persons encountering health services for examination and investigation,3.002808734563361,1.7050351591053556,5.288372059788625,1.401657575985742e-4,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_TREMOR,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Drug-induced tremor,2.998447414250925,1.6779303059579744,5.3582004354436155,2.0940464876894861e-4,16
DRUGADVERS_TREMOR,DIABETES_FG,0,Drug-induced tremor,"Diabetes, varying definitions",2.9904127432744687,1.6557962761131777,5.4007660870757315,2.811880778043082e-4,11
DM_OTHER_WIDE,DRUGADVERS_TREMOR,15,"Other diabetes, wide definition",Drug-induced tremor,2.9763437064358587,1.524395996300892,5.81123401028127,0.001398327359856253,12
RX_PARACETAMOL_NSAID,DRUGADVERS_TREMOR,0,Paracetamol of NSAID medication,Drug-induced tremor,2.9653754254548463,1.5433261719065112,5.697727138929245,0.0011048978614573062,63
DRUGADVERS_TREMOR,AUTOIMMUNE,0,Drug-induced tremor,Autoimmune diseases,2.9634344984992316,1.6826455830087368,5.219128802627828,1.6853492927953678e-4,12
DRUGADVERS_TREMOR,R18_GENERAL_SYMPTOMS_SIGNS,5,Drug-induced tremor,General symptoms and signs,2.9370719643706598,1.3190755871683078,6.539725098249006,0.008337866334614868,6
E4_THYROID,DRUGADVERS_TREMOR,15,Disorders of the thyroid gland,Drug-induced tremor,2.91860531832922,1.4889922736728782,5.720820151180321,0.0018122740821681328,12
PULM_INFECTIONS,DRUGADVERS_TREMOR,15,COPD/asthma/ILD related infections,Drug-induced tremor,2.9166106657800404,1.5644110338446173,5.437584874888318,7.569036280818177e-4,16
DRUGADVERS_TREMOR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Drug-induced tremor,Persons encountering health services for examination and investigation,2.9119902208430792,1.9172101056695057,4.422930497398222,5.381636546841801e-7,22
DRUGADVERS_TREMOR,AUTOIMMUNE,15,Drug-induced tremor,Autoimmune diseases,2.90641218207527,1.6092450979323885,5.249189065710883,4.0405322275382144e-4,11
DRUGADVERS_TREMOR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Drug-induced tremor,Persons encountering health services for examination and investigation,2.9012608524929466,1.8914479408090847,4.450196250501884,1.060764498172587e-6,21
DRUGADVERS_TREMOR,R18_ABNORMALITI_BREAT,15,Drug-induced tremor,Abnormalities of breathing,2.8746059234124286,1.5463141288119109,5.343907205495729,8.44346456139614e-4,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,DRUGADVERS_TREMOR,15,Medical observation and evaluation for suspected diseases and conditions,Drug-induced tremor,2.859853793302336,1.3659038489394282,5.987803406086201,0.005318847889439376,9
DRUGADVERS_TREMOR,G6_EPIPAROX,15,Drug-induced tremor,Episodal and paroxysmal disorders,2.8486139234609147,1.6174468404327025,5.016919927188797,2.887619320033692e-4,12
E4_DM2,DRUGADVERS_TREMOR,0,Type 2 diabetes,Drug-induced tremor,2.8144380745143946,1.51744193976933,5.220009720095382,0.001026465472719843,14
J10_ASTHMA,DRUGADVERS_TREMOR,15,Asthma,Drug-induced tremor,2.753675104798422,1.3409240913458074,5.6548514802029235,0.005796835997983718,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,DRUGADVERS_TREMOR,0,Medical observation and evaluation for suspected diseases and conditions,Drug-induced tremor,2.7340660269827843,1.3723973713801962,5.446758494140681,0.00423353905751126,10
M13_SOFTTISSUE,DRUGADVERS_TREMOR,0,Soft tissue disorders,Drug-induced tremor,2.7157953610137984,1.6163897574446002,4.56297400359941,1.6075455427569813e-4,21
DRUGADVERS_TREMOR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Drug-induced tremor,Medical observation and evaluation for suspected diseases and conditions,2.6920289534310196,1.4905655341569553,4.861926376292964,0.001025440213605949,11
J10_ASTHMA,DRUGADVERS_TREMOR,0,Asthma,Drug-induced tremor,2.6889654324246077,1.4526437087876574,4.977500713377882,0.0016411929617090506,12
E4_HYTHY_AI_STRICT,DRUGADVERS_TREMOR,0,"Hypothyroidism, strict autoimmune",Drug-induced tremor,2.6711328592462023,1.3697985088096218,5.208759321796301,0.0039329867106469435,11
RX_PARACETAMOL_NSAID,DRUGADVERS_TREMOR,5,Paracetamol of NSAID medication,Drug-induced tremor,2.6691362717020994,0.7492839303319099,9.50812922647352,0.12985306752970976,12
DRUGADVERS_TREMOR,R18_ABNORMALITI_BREAT,0,Drug-induced tremor,Abnormalities of breathing,2.663577700485523,1.432835287149743,4.951473648193519,0.0019552485548523066,10
HYPOTHY_LEVOTHY,DRUGADVERS_TREMOR,0,"Hypothyroidism, levothyroxin purchases",Drug-induced tremor,2.64856039667179,1.3873985287618837,5.056133496896751,0.003151690840038516,12
HYPOTHY_PURCHASE,DRUGADVERS_TREMOR,0,Hypothyroidism and >3 levothyroxin purchases,Drug-induced tremor,2.64856039667179,1.3873985287618837,5.056133496896751,0.003151690840038516,12
AUTOIMMUNE,DRUGADVERS_TREMOR,15,Autoimmune diseases,Drug-induced tremor,2.644602188127239,1.3981012074734696,5.002442381182264,0.0027855120221355104,14
DRUGADVERS_TREMOR,PAIN,5,Drug-induced tremor,"Pain (limb, back, neck, head abdominally)",2.6385165690949286,1.4194122188319034,4.9046849062054845,0.002160266792707342,10
J10_ASTHMA_INCLAVO,DRUGADVERS_TREMOR,15,"Asthma, including avohilmo",Drug-induced tremor,2.6376491602411223,1.2833711228957785,5.421029792865058,0.00832017493087096,9
E4_HYTHY_AI_STRICT_PURCH,DRUGADVERS_TREMOR,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Drug-induced tremor,2.6294853708016475,1.3779504614370388,5.017737218251804,0.0033632892387860003,12
E4_DIABETES,DRUGADVERS_TREMOR,0,Diabetes mellitus,Drug-induced tremor,2.6218473130974522,1.458946793944168,4.711675135604288,0.001268590007943856,15
PULM_INFECTIONS,DRUGADVERS_TREMOR,0,COPD/asthma/ILD related infections,Drug-induced tremor,2.614259685264248,1.5440528117078458,4.42624348738343,3.476088620217147e-4,21
E4_HYTHYNAS,DRUGADVERS_TREMOR,0,"Hypothyroidism,  other/unspecified",Drug-induced tremor,2.610702364597805,1.3683187187785673,4.981125188874621,0.0035984320205408927,12
DRUGADVERS_TREMOR,G6_EPIPAROX,0,Drug-induced tremor,Episodal and paroxysmal disorders,2.6077568534348443,1.4807233759117637,4.592617309393808,9.021415492966611e-4,12
HYPOTHYROIDISM,DRUGADVERS_TREMOR,0,Hypothyroidism (congenital or acquired),Drug-induced tremor,2.604975763792522,1.3653948258851059,4.969916833797528,0.003672918309538903,12
J10_ASTHMA_INCLAVO,DRUGADVERS_TREMOR,0,"Asthma, including avohilmo",Drug-induced tremor,2.600030077588414,1.4034365127219806,4.816859432603058,0.002386710706896834,12
G6_EPIPAROX,DRUGADVERS_TREMOR,5,Episodal and paroxysmal disorders,Drug-induced tremor,2.579898234315858,0.9785306354911872,6.801907531576741,0.05534964421359286,6
DIABETES_FG,DRUGADVERS_TREMOR,0,"Diabetes, varying definitions",Drug-induced tremor,2.5768045518701097,1.434190527818514,4.62973473171533,0.0015444012392144947,15
DRUGADVERS_TREMOR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Drug-induced tremor,Other special examinations and investigations of persons without complaint or reported diagnosis,2.563950491059682,1.5183087931548234,4.329713527474014,4.280667208894171e-4,14
M13_OTHERJOINT,DRUGADVERS_TREMOR,15,Other joint disorders,Drug-induced tremor,2.533994425793371,1.3939325236271582,4.606483915909667,0.0022946100555410014,16
DRUGADVERS_TREMOR,RX_STATIN,15,Drug-induced tremor,Statin medication,2.4859969466874765,1.5855746166226852,3.8977546399572165,7.220549021899401e-5,19
DRUGADVERS_TREMOR,GAST_OPER,15,Drug-induced tremor,Any gastric operation,2.4702472269869284,1.556147205370488,3.9213008521156034,1.2524379251908213e-4,18
DRUGADVERS_TREMOR,GAST_OPER,0,Drug-induced tremor,Any gastric operation,2.4660209581083334,1.590776219978182,3.8228251651341316,5.4481018227831193e-5,20
DRUGADVERS_TREMOR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Drug-induced tremor,Symptoms and signs involving the circulatory and respiratory systems,2.4586198162708492,1.5060245500454008,4.013753561173671,3.213271960875523e-4,16
M13_DORSOPATHYOTH,DRUGADVERS_TREMOR,0,"Other dorsopathies, not elsewhere classified",Drug-induced tremor,2.4514425354895626,1.3783663009948601,4.359922685624266,0.002270424591462751,15
M13_DORSOPATHY,DRUGADVERS_TREMOR,0,Dorsopathies,Drug-induced tremor,2.448254735361508,1.4841430489402085,4.038661403629648,4.5472452974436073e-4,23
KELA_DIAB_INSUL,DRUGADVERS_TREMOR,0,"Diabetes, insuline treatment (Kela reimbursement)",Drug-induced tremor,2.4473630788332654,1.30094418909567,4.6040299728767025,0.005502964396817931,12
DRUGADVERS_TREMOR,RX_ANTIHYP,15,Drug-induced tremor,Antihypertensive medication - note that there are other indications,2.4372926358535807,1.4151643248961607,4.197671809753951,0.0013184690720026788,13
DRUGADVERS_TREMOR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Drug-induced tremor,Medical observation and evaluation for suspected diseases and conditions,2.431302008922002,1.2648218492524448,4.673566844280808,0.007707563717968352,9
M13_DORSOPATHY,DRUGADVERS_TREMOR,15,Dorsopathies,Drug-induced tremor,2.430160589278211,1.3490351840761996,4.377706793262882,0.003106451208531051,17
DRUGADVERS_TREMOR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Drug-induced tremor,Symptoms and signs involving the digestive system and abdomen,2.429403106407893,1.1579227296926993,5.097058121478149,0.01888305519405303,7
DRUGADVERS_TREMOR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Drug-induced tremor,Symptoms and signs involving the digestive system and abdomen,2.4187565460276996,1.3734401130684877,4.259656590254339,0.002221007526501662,12
DRUGADVERS_TREMOR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Drug-induced tremor,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4144670123242693,1.4297797298004153,4.077307036948867,9.758552675420433e-4,14
M13_DORSOPATHYOTH,DRUGADVERS_TREMOR,15,"Other dorsopathies, not elsewhere classified",Drug-induced tremor,2.4050063398492663,1.2535852101947278,4.614010637391526,0.008293442616231703,12
DM_OTHER_WIDE,DRUGADVERS_TREMOR,0,"Other diabetes, wide definition",Drug-induced tremor,2.3903142276877736,1.2878961845244443,4.436384062428405,0.005746812356238393,13
DRUGADVERS_TREMOR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Drug-induced tremor,Other special examinations and investigations of persons without complaint or reported diagnosis,2.379655513892302,1.1341871466112436,4.9927918701224865,0.021845702156658854,7
E4_THYROID,DRUGADVERS_TREMOR,0,Disorders of the thyroid gland,Drug-induced tremor,2.3569581218537894,1.2577870701920542,4.4166868302472695,0.00745517041534323,13
DRUGADVERS_TREMOR,M13_ARTHROPATHIES,5,Drug-induced tremor,Arthropathies,2.296609843784242,1.1482713981336303,4.593353786517349,0.018726439410804284,8
DRUGADVERS_TREMOR,RX_STATIN,0,Drug-induced tremor,Statin medication,2.290633773775758,1.4609638397536995,3.591466771995363,3.0365858092395266e-4,19
DRUGADVERS_TREMOR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Drug-induced tremor,Symptoms and signs involving the digestive system and abdomen,2.289768835858373,1.3002034399806706,4.032477657301196,0.004115184170578522,12
DRUGADVERS_TREMOR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Drug-induced tremor,Symptoms and signs involving the circulatory and respiratory systems,2.2534957119718584,1.3804100186633368,3.6787931521917376,0.0011570824508899298,16
M13_ARTHROPATHIES,DRUGADVERS_TREMOR,15,Arthropathies,Drug-induced tremor,2.217424791619903,1.2411110463913329,3.961750820595151,0.007155323737351743,20
DRUGADVERS_TREMOR,R18_ABDOMI_PELVIC_PAIN,5,Drug-induced tremor,Abdominal and pelvic pain,2.2101166800223075,0.9926785750215086,4.920641849459671,0.05213644930957751,6
DRUGADVERS_TREMOR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Drug-induced tremor,Symptoms and signs involving the circulatory and respiratory systems,2.147403595728404,1.0235123027097757,4.50540964748409,0.04323110299951393,7
DRUGADVERS_TREMOR,RX_ANTIHYP,0,Drug-induced tremor,Antihypertensive medication - note that there are other indications,2.106862969984775,1.2232965239136195,3.6286145570757045,0.007217542272836042,13
DRUGADVERS_TREMOR,R18_ABDOMI_PELVIC_PAIN,15,Drug-induced tremor,Abdominal and pelvic pain,2.098150487562113,1.1287404433526202,3.9001308887112036,0.019136141850810855,10
M13_OTHERJOINT,DRUGADVERS_TREMOR,0,Other joint disorders,Drug-induced tremor,2.097491283635164,1.238510146503812,3.552227405923757,0.005854593702054467,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,DRUGADVERS_TREMOR,15,Persons encountering health services in circumstances related to reproduction,Drug-induced tremor,2.0422846730536137,0.9471555812297513,4.403634174202226,0.06852972891477618,9
J10_LOWCHRON,DRUGADVERS_TREMOR,0,Chronic lower respiratory diseases,Drug-induced tremor,2.0261534263840106,1.1335429933603376,3.6216515220809535,0.017171574514425005,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,DRUGADVERS_TREMOR,0,Persons encountering health services in circumstances related to reproduction,Drug-induced tremor,2.021447381555063,1.036320045084553,3.94303819151006,0.038955507615340744,12
DRUGADVERS_TREMOR,R18_ABDOMI_PELVIC_PAIN,0,Drug-induced tremor,Abdominal and pelvic pain,1.9798172806590297,1.0650924599160645,3.680127887775122,0.030821131431440406,10
DRUGADVERS_TREMOR,M13_SOFTTISSUE,0,Drug-induced tremor,Soft tissue disorders,1.9419754497434292,1.0753206014728383,3.507110941835195,0.027750278097278282,11
AUTOIMMUNE,DRUGADVERS_TREMOR,0,Autoimmune diseases,Drug-induced tremor,1.9371966582505837,1.081854727334268,3.4687937279565277,0.026101178418180587,15
RHEUMA_ENDPOINTS,DRUGADVERS_TREMOR,15,Finngen Rheumatological endpoints,Drug-induced tremor,1.903243616825891,0.9754126941725664,3.7136447850530523,0.059159581183879484,12
DRUGADVERS_TREMOR,M13_SOFTTISSUE,15,Drug-induced tremor,Soft tissue disorders,1.882168507010095,1.0125646940018675,3.4985994571662173,0.04555675556577656,10
M13_ARTHROPATHIES,DRUGADVERS_TREMOR,0,Arthropathies,Drug-induced tremor,1.8316604552292828,1.1032756230683674,3.0409264494760286,0.01928385143504441,24
J10_LOWCHRON,DRUGADVERS_TREMOR,15,Chronic lower respiratory diseases,Drug-induced tremor,1.8082693338975881,0.8760296202186288,3.7325655530898376,0.10914486135879209,9
RHEUMA_ENDPOINTS,DRUGADVERS_TREMOR,0,Finngen Rheumatological endpoints,Drug-induced tremor,1.8044601357133867,0.9995832595975184,3.2574338856873526,0.05015767174077244,15
DRUGADVERS_TREMOR,PAIN,0,Drug-induced tremor,"Pain (limb, back, neck, head abdominally)",1.714015910793854,0.9951613139107813,2.952134996997954,0.05207488196468645,13
DRUGADVERS_TREMOR,PAIN,15,Drug-induced tremor,"Pain (limb, back, neck, head abdominally)",1.7130244474285334,0.9727468640179794,3.016666376457827,0.06228000181062067,12
DRUGADVERS_TREMOR,FG_CVD,15,Drug-induced tremor,Cardiovascular diseases (excluding rheumatic etc),1.6829082286316512,0.9319159369337429,3.0390939716244856,0.084317704800968,11
DRUGADVERS_TREMOR,M13_ARTHROPATHIES,15,Drug-induced tremor,Arthropathies,1.6785226802543352,0.9531360854574895,2.9559665520122174,0.07285095432376826,12
DRUGADVERS_TREMOR,FG_CVD,0,Drug-induced tremor,Cardiovascular diseases (excluding rheumatic etc),1.6736029249056872,0.971718167876247,2.8824682329183187,0.06337229069985084,13
DRUGADVERS_TREMOR,M13_ARTHROPATHIES,0,Drug-induced tremor,Arthropathies,1.594908044289995,0.9056643982751736,2.8086912487511286,0.10591829777291897,12
DRUGADVERS_TREMOR,RX_PARACETAMOL_NSAID,15,Drug-induced tremor,Paracetamol of NSAID medication,1.2299389981008002,0.7141215190689182,2.1183368637617095,0.4555838652128139,13
DRUGADVERS_TREMOR,RX_PARACETAMOL_NSAID,0,Drug-induced tremor,Paracetamol of NSAID medication,1.1989536376417393,0.6961317578483809,2.0649680308471834,0.5130132323023029,13
