prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_IRIDOCHRONIC,M13_LIMBPAIN,0,Chronic iridocyclitis,Pain in limb,2.434171160924843,1.7773561484040121,3.3337095921933027,2.948084757585648e-8,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,H7_IRIDOCHRONIC,15,Persons encountering health services in other circumstances,Chronic iridocyclitis,2.4331214057328587,1.7165054531823325,3.448914050380586,5.874400389931051e-7,37
H7_IRIDOCHRONIC,R18_HAEMORRHAGE_RESPI_PASSA,15,Chronic iridocyclitis,Haemorrhage from respiratory passages,2.4311889108109614,1.4637504448425018,4.038037727589673,5.995713363296253e-4,15
H7_IRIDOCHRONIC,OTHER_SYSTCON_FG,0,Chronic iridocyclitis,Other systemic involvement of connective tissue (FG),2.4293430153077056,1.437050841286229,4.106818851824355,9.210032430064604e-4,14
K11_OTHANRECT,H7_IRIDOCHRONIC,0,Other diseases of anus and rectum,Chronic iridocyclitis,2.4278103208011492,1.396128975835587,4.221861343620382,0.0016772122922506796,13
ASTHMA_INFECTIONS,H7_IRIDOCHRONIC,5,Asthma-related infections,Chronic iridocyclitis,2.4255535553952603,1.265230222341932,4.649991713919561,0.007619000532141482,10
H7_IRIDOCHRONIC,R18_DYSPNOEA,5,Chronic iridocyclitis,Dyspnoea,2.424762359076907,1.483116225276821,3.9642695547335234,4.1322778599107334e-4,16
R18_ABNORMALITI_BREAT,H7_IRIDOCHRONIC,15,Abnormalities of breathing,Chronic iridocyclitis,2.423904024375067,1.8165092508269614,3.234396255734412,1.7896519588374718e-9,55
H7_IRIDOCHRONIC,F5_STRESSOTH,5,Chronic iridocyclitis,"Other reactioin to severe stress, and adjustment disorders",2.4238508559394774,1.2584822725492804,4.668363710787573,0.008109154891805494,9
ASTHMA_MODE,H7_IRIDOCHRONIC,5,Asthma (mode),Chronic iridocyclitis,2.4236918773887193,1.4786789248365406,3.972655738749656,4.456210634738553e-4,19
H7_IRIDOCHRONIC,K11_ULCER,15,Chronic iridocyclitis,Ulcerative colitis,2.423116644931691,1.301718778842676,4.510570462972967,0.005242386179808249,10
H7_IRIDOCHRONIC,DEATH,0,Chronic iridocyclitis,Any death,2.4228374369044405,1.8403130673378014,3.1897514340630266,2.8427456229690787e-10,51
H7_IRIDOCHRONIC,PAIN,1,Chronic iridocyclitis,"Pain (limb, back, neck, head abdominally)",2.4220410776382906,1.560854886029355,3.758378203043871,7.942578428352742e-5,20
M13_SOFTTISSUEOTH,H7_IRIDOCHRONIC,5,"Other soft tissue disorders, not elsewhere classified",Chronic iridocyclitis,2.421471989955712,1.4215123285156637,4.12485103401301,0.0011370271342784454,16
J10_COPDNAS_INCLAVO,H7_IRIDOCHRONIC,15,Other chronic obstructive pulmonary disease,Chronic iridocyclitis,2.4184649053681997,1.3822987447184658,4.231337488256839,0.001972359675650492,13
H7_IRIDOCHRONIC,I9_SEQULAE,0,Chronic iridocyclitis,Sequelae of cerebrovascular disease,2.4174843933765597,1.4302670342729586,4.086111650605164,9.794806877848148e-4,14
H7_IRIDOCHRONIC,J10_CHRONRHINITIS,15,Chronic iridocyclitis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.4143483415511406,1.4536542842550415,4.009947879277216,6.612639402552085e-4,15
H7_IRIDOCHRONIC,L12_NONIONRADISKIN,0,Chronic iridocyclitis,Skin changes due to chronic exposure to nonionizing radiation,2.4135627482897655,1.4537028571798274,4.007204850125325,6.584795713179671e-4,15
L12_URTICA_NAS,H7_IRIDOCHRONIC,0,Other and unspecified urticaria,Chronic iridocyclitis,2.4105598994945967,1.3599115834597661,4.272924136926668,0.002590306442038443,12
H7_IRIDOCHRONIC,CD2_BENIGN_SKIN,15,Chronic iridocyclitis,Other benign neoplasms of skin,2.410366816960673,1.5168387880821579,3.830247642632436,1.9677295509203734e-4,18
H7_IRIDOCHRONIC,Z21_EXAM_OBSER_OTH_REASO,0,Chronic iridocyclitis,Examination and observation for other reasons,2.407803802004953,1.771907510388868,3.2719084461000825,1.951046505151299e-8,41
H7_IRIDOCHRONIC,CD2_BENIGN_COLORECANI,15,Chronic iridocyclitis,"Benign neoplasm of colon, rectum, anus and anal canal",2.4075646997715783,1.5516562483894902,3.7356004524858077,8.849967499005625e-5,20
H7_IRIDOCHRONIC,ST19_FRACT_SKULL_FACIAL_BONES,15,Chronic iridocyclitis,Fracture of skull and facial bones,2.4063038460195516,1.3305873712393852,4.3516858227619215,0.0036739047826656766,11
H7_IRIDOCHRONIC,H8_INNER,5,Chronic iridocyclitis,Diseases of inner ear,2.4059004991074846,1.3296942105644431,4.35314914182302,0.003709535673389346,11
AUTOIMMUNE,H7_IRIDOCHRONIC,0,Autoimmune diseases,Chronic iridocyclitis,2.404937700173742,1.9528311985083642,2.9617128946602063,1.465341569117896e-16,121
R18_ABDOMI_PELVIC_PAIN,H7_IRIDOCHRONIC,15,Abdominal and pelvic pain,Chronic iridocyclitis,2.4038002005710446,1.932487806421705,2.9900604728599625,3.362958223371092e-15,117
H7_IRIDOCHRONIC,M13_DORSOPATHY,0,Chronic iridocyclitis,Dorsopathies,2.403507718354922,2.016378106539382,2.864963338699519,1.2857053105653668e-22,125
H7_ALLERGICCONJUNCTIVITIS,H7_IRIDOCHRONIC,15,Allergic conjunctivitis,Chronic iridocyclitis,2.4025546104012805,1.6699918852639868,3.4564650923725817,2.3181485276265886e-6,32
H7_IRIDOCHRONIC,M13_LOWBACKPAINORANDSCIATICA,15,Chronic iridocyclitis,Lower back pain or/and sciatica,2.401268229694796,1.7916123969841886,3.2183797793806326,4.5652090149059984e-9,45
H7_IRIDOCHRONIC,L12_INFECT_SKIN,5,Chronic iridocyclitis,Infections of the skin and subcutaneous tissue,2.400461545982413,1.2464048870476443,4.6230688708138965,0.008826331192499818,9
H7_IRIDOCHRONIC,ASTHMA_NAS,5,Chronic iridocyclitis,"Asthma, unspecified (mode)",2.4001430354015953,1.3604451788209824,4.234412881950326,0.0025053145982781226,12
H7_IRIDOCHRONIC,L12_OTHERSKINSUBCUTIS,0,Chronic iridocyclitis,Other disorders of skin and subcutaneous tissue,2.399106125670472,1.7213076526992117,3.343800972013316,2.3909966943183405e-7,35
N14_MALEGEN,H7_IRIDOCHRONIC,5,Diseases of male genital organs,Chronic iridocyclitis,2.397663058814001,1.4086432161152977,4.081081765654684,0.001270220495042949,17
M13_SOFTTISSUEOTH,H7_IRIDOCHRONIC,15,"Other soft tissue disorders, not elsewhere classified",Chronic iridocyclitis,2.3967230950860223,1.699267132963785,3.3804464778294196,6.302109728422423e-7,37
H8_MED_SUPP,H7_IRIDOCHRONIC,5,Suppurative and unspecified otitis media,Chronic iridocyclitis,2.3963383207021387,1.1095828778971462,5.17531178756874,0.02610128439182063,7
F5_STRESSOTH,H7_IRIDOCHRONIC,5,"Other reactioin to severe stress, and adjustment disorders",Chronic iridocyclitis,2.3876026415706413,1.1082082090095642,5.144021067241442,0.026258457910331632,7
H7_IRIDOCHRONIC,I9_HYPTENS,5,Chronic iridocyclitis,Hypertension,2.387337669893265,1.7627465131630273,3.2332392136544805,1.87445352497586e-8,42
R18_DYSPNOEA,H7_IRIDOCHRONIC,0,Dyspnoea,Chronic iridocyclitis,2.386504672666473,1.719411933361205,3.312414228465431,1.990939271776997e-7,40
H7_IRIDOCHRONIC,JOINTPAIN,15,Chronic iridocyclitis,Pain in joint,2.3864727667601735,1.7351912831671599,3.2822042859117486,8.825711865161237e-8,38
H7_IRIDOCHRONIC,FG_HYPERTENSION,5,Chronic iridocyclitis,Hypertensive diseases (excluding secondary),2.386263646154124,1.7619540413564947,3.231783608029229,1.9062141742818435e-8,42
H7_IRIDOCHRONIC,I9_HYPERTENSION,5,Chronic iridocyclitis,Hypertensive diseases,2.386263646154124,1.7619540413564947,3.231783608029229,1.9062141742818435e-8,42
K11_CHOLELITH,H7_IRIDOCHRONIC,5,Cholelithiasis,Chronic iridocyclitis,2.3860434749699047,1.4517286382822625,3.921671939449277,6.027581833445069e-4,19
AB1_OTHER_VIRAL,H7_IRIDOCHRONIC,15,Other viral diseases,Chronic iridocyclitis,2.384553893974751,1.4441560121574575,3.937315099893923,6.827191175428524e-4,16
H7_IRIDOCHRONIC,I9_STR_EXH,0,Chronic iridocyclitis,"Ischaemic Stroke, excluding all haemorrhages",2.384526757657278,1.67575397370986,3.3930803370829414,1.3747059840195746e-6,31
H7_IRIDOCHRONIC,K11_FUNCDYSP,0,Chronic iridocyclitis,Functional dyspepsia,2.3831087278649985,1.4582521019533776,3.8945304458802728,5.295064455930806e-4,16
H7_IRIDOCHRONIC,I9_STR_SAH,0,Chronic iridocyclitis,"Stroke, including SAH",2.3821673501762053,1.717179367614092,3.3046759070545884,2.0193547278702707e-7,36
H7_IRIDOCHRONIC,M13_OTHCONN,0,Chronic iridocyclitis,Other systemic involvement of connective tissue,2.378598855295936,1.4070590310345916,4.020963150533266,0.0012167858918515925,14
G6_MIGRAINE,H7_IRIDOCHRONIC,0,Migraine,Chronic iridocyclitis,2.374637183947106,1.5842880837962798,3.559265396904504,2.808968247653815e-5,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_IRIDOCHRONIC,0,Symptoms and signs involving the circulatory and respiratory systems,Chronic iridocyclitis,2.3744353031441463,1.92559321205532,2.927899295406979,5.997619180188149e-16,124
H7_IRIDOCHRONIC,M13_SOFTTISSUEOTH,0,Chronic iridocyclitis,"Other soft tissue disorders, not elsewhere classified",2.3685107914995966,1.817478736577561,3.0866074284939207,1.747577799331848e-10,55
H7_IRIDOCHRONIC,K11_IBD,15,Chronic iridocyclitis,Inflammatory bowel disease,2.368164805621849,1.3096635451468583,4.282171987888002,0.004335797475552198,11
H7_IRIDOCHRONIC,DM_SEVERAL_COMPLICATIONS,15,Chronic iridocyclitis,"Diabetes, several complications",2.3656847364274114,1.4244492274004559,3.928861881850912,8.780861994287917e-4,15
H7_IRIDOCHRONIC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Chronic iridocyclitis,"Complications of surgical and medical care, not elsewhere classified",2.364753836308048,1.7755375912272193,3.14950285139753,3.94271946236566e-9,47
F5_DEPRESSIO,H7_IRIDOCHRONIC,15,Depression,Chronic iridocyclitis,2.3638543793163893,1.7773435048876725,3.143909723273453,3.3633740888963892e-9,56
H7_IRIDOCHRONIC,Q17_CLEFT_AND_CARIES,0,Chronic iridocyclitis,Clefts and caries,2.3634628009659546,1.34074224419883,4.166316408481454,0.002941535056498956,12
M13_SHOULDER,H7_IRIDOCHRONIC,5,Shoulder lesions,Chronic iridocyclitis,2.3630554909411,1.3848978582085152,4.032088879457368,0.0016080264548548864,16
H7_IRIDOCHRONIC,M13_ROTATORCUFF,5,Chronic iridocyclitis,Rotator cuff syndrome,2.3613454622992727,1.3687532592702294,4.073745472061389,0.0020137061234649714,13
I9_OTHARR,H7_IRIDOCHRONIC,15,Other arrhytmias,Chronic iridocyclitis,2.3592082350443166,1.5973123348490867,3.4845179460952322,1.6061859215753072e-5,28
R18_ABNORMALITI_HEART_BEAT,H7_IRIDOCHRONIC,15,Abnormalities of heart beat,Chronic iridocyclitis,2.357617505445682,1.2909658964441713,4.305582600821475,0.0052522034021499995,11
K11_OESSTODUO,H7_IRIDOCHRONIC,0,"Diseases of oesophagus, stomach and duodenum",Chronic iridocyclitis,2.347763804571211,1.8306240904524407,3.0109922134218126,1.7771180780764823e-11,77
H7_IRIDOCHRONIC,M13_CERVICDISC,15,Chronic iridocyclitis,Cervical disc disorders,2.34765478763025,1.3314406096818934,4.139488432157729,0.0031852045264891167,12
H7_IRIDOCHRONIC,I9_ANGINA,5,Chronic iridocyclitis,Angina pectoris,2.3471971038265544,1.4951726823028475,3.6847477949679712,2.0875571100965488e-4,19
ASTHMA_NAS,H7_IRIDOCHRONIC,5,"Asthma, unspecified (mode)",Chronic iridocyclitis,2.3466382659039526,1.1853525785802768,4.645631393150738,0.014365020508506871,9
H7_IRIDOCHRONIC,K11_OTHDIG,5,Chronic iridocyclitis,Other diseases of the digestive system,2.3464975022031425,1.1708396053985124,4.702651415666385,0.01618722952627729,8
H7_IRIDOCHRONIC,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Chronic iridocyclitis,"Abnormal findings on examination of blood, without diagnosis",2.345788809019603,1.3876949617500507,3.965370840276027,0.001456284980800994,14
H7_IRIDOCHRONIC,FG_OTHHEART,0,Chronic iridocyclitis,Other heart diseases,2.344105925642206,1.9903252379005973,2.760771197589231,1.867537524471833e-24,144
H7_IRIDOCHRONIC,M13_SPONDYLOSIS,15,Chronic iridocyclitis,Spondylosis,2.3435895027570632,1.5264676898335576,3.5981185805721037,9.876057166844125e-5,21
H7_IRIDOCHRONIC,C3_OTHER_SKIN,0,Chronic iridocyclitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.3393357803534314,1.6140758416524315,3.390480020839208,7.169291640384941e-6,28
H8_CONSENHEARINGLOSS,H7_IRIDOCHRONIC,5,Conductive and sensorineural hearing loss,Chronic iridocyclitis,2.3392550464106527,1.352685456643008,4.0453707440146385,0.0023580478292774135,15
H7_IRIDOCHRONIC,C3_SKIN,0,Chronic iridocyclitis,Malignant neoplasm of skin,2.3390144223747655,1.6138543105873018,3.3900138520472742,7.193696062843515e-6,28
D3_ANAEMIA,H7_IRIDOCHRONIC,5,Anaemias,Chronic iridocyclitis,2.33812205332595,1.2507118017746952,4.370962781747186,0.007794341539721623,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_IRIDOCHRONIC,5,Symptoms and signs involving the digestive system and abdomen,Chronic iridocyclitis,2.3355201526607163,1.6222947582581864,3.3623078393847794,5.055009641493504e-6,46
E4_DM2NASCOMP,H7_IRIDOCHRONIC,5,Type 2 diabetes with other specified/multiple/unspecified complications,Chronic iridocyclitis,2.3353578748550645,1.4344199657578294,3.80216152440835,6.479006619042929e-4,20
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,H7_IRIDOCHRONIC,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Chronic iridocyclitis,2.334807451019124,1.308714181665713,4.1654059455488195,0.004092542029992151,13
M13_SOFTTISSUEOTH,H7_IRIDOCHRONIC,0,"Other soft tissue disorders, not elsewhere classified",Chronic iridocyclitis,2.3340028914377853,1.6930784334552436,3.2175529435588603,2.282797812335356e-7,42
CHOLELITH_BROAD,H7_IRIDOCHRONIC,5,"Cholelithiasis, broad definition with cholecystitis",Chronic iridocyclitis,2.3337925426271418,1.4185954855353717,3.8394226455377027,8.478617011287812e-4,19
ST19_INJURI_THORAX,H7_IRIDOCHRONIC,0,Injuries to the thorax,Chronic iridocyclitis,2.330943464281358,1.43324591530373,3.790903832804273,6.481349133197629e-4,17
R18_DIZZI_GIDDI,H7_IRIDOCHRONIC,15,Dizziness and giddiness,Chronic iridocyclitis,2.330317491053414,1.6229514402829066,3.3459901968249115,4.569523607112452e-6,33
ATOPIC_STRICT,H7_IRIDOCHRONIC,15,"Atopic  dermatitis, strict definition",Chronic iridocyclitis,2.330170910516995,1.4081030677349504,3.8560362495010514,9.95680810936279e-4,16
H7_IRIDOCHRONIC,K11_FUNCDYSP,15,Chronic iridocyclitis,Functional dyspepsia,2.326057196814115,1.348711076160142,4.0116390963844255,0.0023990631878630154,13
M13_LOWBACKPAIN,H7_IRIDOCHRONIC,15,Low back pain,Chronic iridocyclitis,2.3258917602082763,1.5575668555553288,3.473220080993554,3.691068673247095e-5,26
K11_REFLUX,H7_IRIDOCHRONIC,15,Gastro-oesophageal reflux disease,Chronic iridocyclitis,2.324241220850986,1.596263868047027,3.3842131998590936,1.0845135524608824e-5,30
H7_IRIDOCHRONIC,ABDOM_HERNIA,5,Chronic iridocyclitis,Hernia of abodminal wall,2.3240761365671276,1.0414280479589288,5.186464777040268,0.03948328071453351,6
H7_IRIDOCHRONIC,I9_DVTANDPULM,5,Chronic iridocyclitis,DVT of lower extremities and pulmonary embolism,2.3238705523379903,1.0412522989450586,5.186422492891539,0.03952371083367731,6
H7_IRIDOCHRONIC,M13_DORSALGIA,15,Chronic iridocyclitis,Dorsalgia,2.3238184620664097,1.8032940469164827,2.99459328547919,7.171751114396868e-11,60
H7_IRIDOCHRONIC,C3_BREAST_HERPLUS,15,Chronic iridocyclitis,"Malignant neoplasm of breast, HER-positive",2.3218652268221773,1.206289170711513,4.469125863366709,0.011689971558186435,9
H7_IRIDOCHRONIC,I9_ATHSCLE,0,Chronic iridocyclitis,"Atherosclerosis, excluding cerebral, coronary and PAD",2.320574569674112,1.4788410796361542,3.6414097549569706,2.5020909505791113e-4,19
I9_NONRHEVALV,H7_IRIDOCHRONIC,5,Non-rheumatic valve diseases,Chronic iridocyclitis,2.319475539826579,1.1685647776828587,4.603909755453789,0.016156642211791583,9
N14_PROSTHYPERPLA,H7_IRIDOCHRONIC,5,Hyperplasia of prostate,Chronic iridocyclitis,2.318269573867658,1.1926162623997099,4.506373077880512,0.013159115762025851,10
K11_OTHFUNC,H7_IRIDOCHRONIC,0,Other functional intestinal disroders,Chronic iridocyclitis,2.3152386495289408,1.4611769553168854,3.668501603975885,3.5029217514288765e-4,19
COPD_HOSPITAL,H7_IRIDOCHRONIC,0,"COPD, hospital admissions",Chronic iridocyclitis,2.313307593678204,1.3256550608542048,4.036790701437066,0.00315319675935895,13
J10_COPDNAS,H7_IRIDOCHRONIC,0,Other chronic obstructive pulmonary disease,Chronic iridocyclitis,2.313307593678184,1.325655060854194,4.03679070143703,0.0031531967593592305,13
H7_IRIDOCHRONIC,J10_SINUSITIS,0,Chronic iridocyclitis,Acute sinusitis,2.312769705049514,1.5732890904047587,3.399822538157122,1.9956415577175513e-5,26
H7_IRIDOCHRONIC,N14_URINOTH,0,Chronic iridocyclitis,Other diseases of urinary system,2.312574537409258,1.8224580414438052,2.934498830402043,5.2343154582308704e-12,68
H7_IRIDOCHRONIC,ST19_CONCUSSION,5,Chronic iridocyclitis,Concussion,2.311393216186017,1.1534103961388937,4.6319494064863544,0.018155766624447782,8
H7_IRIDOCHRONIC,I9_OTHHEART,0,Chronic iridocyclitis,Other heart diseases,2.3110268401999057,1.9687445221491273,2.7128177353830396,1.2751425778206487e-24,150
H7_IRIDOCHRONIC,L12_DERMATITISECZEMA,1,Chronic iridocyclitis,Dermatitis and eczema,2.3077670495625444,1.0340451204278334,5.150441358732085,0.041177742647705844,6
H7_IRIDOCHRONIC,ST19_INJURI_HEAD,1,Chronic iridocyclitis,Injuries to the head,2.3067770876781157,1.0970313836917895,4.850563631397188,0.02750922345351395,7
FG_OTHHEART,H7_IRIDOCHRONIC,0,Other heart diseases,Chronic iridocyclitis,2.3053448540987973,1.8070531768472056,2.9410395689585074,1.7912769453978523e-11,96
H7_IRIDOCHRONIC,K11_ENERCOLNONINF,15,Chronic iridocyclitis,Noninfective enteritis and colitis,2.305267578594195,1.4314945227608318,3.7123848707910345,5.912490320690278e-4,17
H7_IRIDOCHRONIC,E4_HYPERCHOL,0,Chronic iridocyclitis,Pure hypercholesterolaemia,2.3034942815846833,1.5554024675366807,3.4113909525273423,3.116603604841008e-5,25
N14_RENALTUB,H7_IRIDOCHRONIC,5,Renal tubulo-intestitial diseases,Chronic iridocyclitis,2.301807469902695,1.3325396882147498,3.976104933578518,0.0027950656106348003,15
H7_IRIDOCHRONIC,DM_RETINA_PROLIF,0,Chronic iridocyclitis,Proliferative diabetic retinopathy,2.30176871638371,1.5659871368295282,3.383258456674963,2.2114307092832316e-5,26
H7_IRIDOCHRONIC,E4_HYTHYNAS,5,Chronic iridocyclitis,"Hypothyroidism,  other/unspecified",2.3008589049704975,1.3848392226957917,3.8227915658516567,0.0012956724406098456,15
H7_IRIDOCHRONIC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Chronic iridocyclitis,"Complications of procedures, not elsewhere classified",2.299347678471558,1.66472089492726,3.17590760265165,4.3500376600517714e-7,37
M13_LOWBACKPAINORANDSCIATICA,H7_IRIDOCHRONIC,0,Lower back pain or/and sciatica,Chronic iridocyclitis,2.2981071871008627,1.6915555442080858,3.1221538432408478,1.025791285846019e-7,46
E4_DM2_STRICT,H7_IRIDOCHRONIC,5,"Type 2 diabetes, strict (exclude DM1)",Chronic iridocyclitis,2.296375976111063,1.4567810205785232,3.6198595047359032,3.431829539790385e-4,24
H7_IRIDOCHRONIC,R18_HAEMORRHAGE_RESPI_PASSA,5,Chronic iridocyclitis,Haemorrhage from respiratory passages,2.2957259932623066,1.0287104544152537,5.123266526085823,0.042446802564327986,6
G6_NERPLEX,H7_IRIDOCHRONIC,1,"Nerve, nerve root and plexus disorders",Chronic iridocyclitis,2.2955043368319497,1.002172883344063,5.257915323782745,0.04939883310108753,7
N14_MALEGEN,H7_IRIDOCHRONIC,0,Diseases of male genital organs,Chronic iridocyclitis,2.2954726382152555,1.6856248650129586,3.1259592464272274,1.334442925041309e-7,55
N14_POSTMENBLEED,H7_IRIDOCHRONIC,5,Postmenopausal bleeding,Chronic iridocyclitis,2.295021293297354,1.0010290439521303,5.261708207679272,0.049712487042809034,6
T2D,H7_IRIDOCHRONIC,5,"Type 2 diabetes, definitions combined",Chronic iridocyclitis,2.2950110496517055,1.4559127990218386,3.6177137267851016,3.4657830716286876e-4,24
H7_IRIDOCHRONIC,HYPOTHYROIDISM,5,Chronic iridocyclitis,Hypothyroidism (congenital or acquired),2.294720584829426,1.3811501368377022,3.812577953687504,0.0013429105003707872,15
N14_FEMGENPAIN,H7_IRIDOCHRONIC,15,Pain and other conditions associated with female genital organs and menstrual cycle,Chronic iridocyclitis,2.29372346676974,1.219786885321577,4.313185692780402,0.00997672012564342,10
H7_IRIDOCHRONIC,K11_ORAL,0,Chronic iridocyclitis,"Diseases of oral cavity, salivary glands and jaws",2.293510225898755,1.7942563697368055,2.931682029961951,3.417977546386144e-11,64
NONALLERG_ASTHMA,H7_IRIDOCHRONIC,15,Non-allergic asthma (mode),Chronic iridocyclitis,2.2911338838858137,1.2218273407353937,4.296265355078932,0.009749398797401176,10
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,H7_IRIDOCHRONIC,0,Asthma-related acute respiratory infections,Chronic iridocyclitis,2.2894025745773887,1.5436837261450571,3.3953614070742972,3.80215571120671e-5,26
HYPOTHY_PURCHASE,H7_IRIDOCHRONIC,1,Hypothyroidism and >3 levothyroxin purchases,Chronic iridocyclitis,2.288301171354015,1.041416863604078,5.028075148215463,0.039299278347425186,8
HYPOTHY_LEVOTHY,H7_IRIDOCHRONIC,1,"Hypothyroidism, levothyroxin purchases",Chronic iridocyclitis,2.288301171354015,1.041416863604078,5.028075148215463,0.039299278347425186,8
I9_HYPTENS,H7_IRIDOCHRONIC,15,Hypertension,Chronic iridocyclitis,2.2877054915746347,1.802989402513453,2.9027327664182936,9.614667224247227e-12,114
E4_HYTHY_AI_STRICT_PURCH,H7_IRIDOCHRONIC,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Chronic iridocyclitis,2.2874639387080813,1.041035081977043,5.026239135911537,0.039386455379527716,8
H7_IRIDOCHRONIC,G6_EPIPAROX,5,Chronic iridocyclitis,Episodal and paroxysmal disorders,2.2859759588183564,1.6547676755913716,3.1579575558411714,5.3028980858108e-7,37
I9_HYPERTENSION,H7_IRIDOCHRONIC,15,Hypertensive diseases,Chronic iridocyclitis,2.2855410055411673,1.8013343097925996,2.8999046204874492,1.009300636043742e-11,114
FG_HYPERTENSION,H7_IRIDOCHRONIC,15,Hypertensive diseases (excluding secondary),Chronic iridocyclitis,2.2855410055411673,1.8013343097925996,2.8999046204874492,1.009300636043742e-11,114
H7_IRIDOCHRONIC,FG_CVD,5,Chronic iridocyclitis,Cardiovascular diseases (excluding rheumatic etc),2.284009774528884,1.7867033266314827,2.9197352310182696,4.3282398750499554e-11,64
H7_IRIDOCHRONIC,BRONCHITIS,15,Chronic iridocyclitis,Bronchitis,2.2840091188742715,1.6741492117475838,3.1160290961492643,1.8734025591199334e-7,40
H7_IRIDOCHRONIC,H8_OTHEREAR,5,Chronic iridocyclitis,Other disorders of ear,2.280319039595808,1.5265537057745302,3.4062705443467447,5.6725486661118444e-5,24
G6_NERPLEX,H7_IRIDOCHRONIC,5,"Nerve, nerve root and plexus disorders",Chronic iridocyclitis,2.2802041518315113,1.4328982238607826,3.628541711790702,5.059846710704149e-4,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,H7_IRIDOCHRONIC,0,Persons encountering health services in other circumstances,Chronic iridocyclitis,2.2785226075918175,1.6120976900630082,3.220440861188816,3.083336597894539e-6,37
H7_IRIDOCHRONIC,J10_ACUTEUPPERINFEC,0,Chronic iridocyclitis,Acute upper respiratory infections of multiple and unspecified sites,2.2774919157757942,1.6094489105272878,3.2228232859685755,3.3742133073269076e-6,32
K11_INTESTOTH,H7_IRIDOCHRONIC,0,Other diseases of intestines,Chronic iridocyclitis,2.2768533997979707,1.8054238894201051,2.8713818591581157,3.62129896686579e-12,93
G6_MIGRAINE_NO_AURA_TRIPTAN,H7_IRIDOCHRONIC,0,Migraine without aura and triptan purchases,Chronic iridocyclitis,2.274138965978814,1.173382405496208,4.407521377820679,0.014949561253933662,9
G6_MIGRAINE_NO_AURA,H7_IRIDOCHRONIC,0,Migraine without aura,Chronic iridocyclitis,2.274138965978814,1.173382405496208,4.407521377820679,0.014949561253933662,9
H7_IRIDOCHRONIC,G6_AD_WIDE,0,Chronic iridocyclitis,"Alzheimer’s disease, wide definition",2.2734540189549235,1.3695005807506424,3.774071547650834,0.0014934147315856315,15
H7_IRIDOCHRONIC,H8_VERTIGO,15,Chronic iridocyclitis,Disorders of vestibular function (Vertigo),2.27211877369041,1.4476665923546177,3.56609992177799,3.588460136035287e-4,19
E4_HYTHYNAS,H7_IRIDOCHRONIC,1,"Hypothyroidism,  other/unspecified",Chronic iridocyclitis,2.271998229004224,1.0339965828854294,4.99225629759194,0.041029087513788205,8
M13_ARTHTROSIS_COX_PRIM_HIPSURG,H7_IRIDOCHRONIC,0,"Coxarthrosis, primary, with hip surgery",Chronic iridocyclitis,2.271332602628284,1.347267111775165,3.8291974521405163,0.002079740046604311,15
H7_IRIDOCHRONIC,PULM_INFECTIONS,15,Chronic iridocyclitis,COPD/asthma/ILD related infections,2.2704053312118297,1.8458035936951054,2.7926808603053193,8.345507000886512e-15,90
H7_IRIDOCHRONIC,E4_HYTHY_AI_STRICT,5,Chronic iridocyclitis,"Hypothyroidism, strict autoimmune",2.269252917593669,1.3153406930502747,3.914961979976206,0.003228532894579039,13
HYPOTHYROIDISM,H7_IRIDOCHRONIC,1,Hypothyroidism (congenital or acquired),Chronic iridocyclitis,2.2688943944019453,1.0325854441042495,4.985429343732683,0.04136667325253984,8
H7_ALLERGICCONJUNCTIVITIS,H7_IRIDOCHRONIC,0,Allergic conjunctivitis,Chronic iridocyclitis,2.268740939223939,1.6412951231005526,3.136051144529833,7.05675395136983e-7,40
CD2_BENIGN_COLORECANI,H7_IRIDOCHRONIC,15,"Benign neoplasm of colon, rectum, anus and anal canal",Chronic iridocyclitis,2.2674299864274667,1.3654570855315649,3.765214445644043,0.001557212897042184,16
E4_ENDOGLAND,H7_IRIDOCHRONIC,5,Disorders of other endocrine glands,Chronic iridocyclitis,2.2671212159681304,1.0525109396508368,4.8834063516697706,0.03655263876962001,7
J10_UPPERDIS,H7_IRIDOCHRONIC,5,Other diseases of upper respiratory tract,Chronic iridocyclitis,2.266950027852551,1.5498765178335687,3.3157883029056463,2.4591532338280318e-5,42
