prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SLE_OTH,R18_DYSPNOEA,0,Other forms of systemic lupus erythematosus,Dyspnoea,4.309651665086799,2.7477292722220232,6.759435022274153,1.9955666397235223e-10,19
SLE_OTH,G6_OTHNEU,15,Other forms of systemic lupus erythematosus,Other neurological diseases,4.303158790986414,2.314011953048561,8.002195302426367,4.013133631460227e-6,10
FG_OTHHEART,SLE_OTH,1,Other heart diseases,Other forms of systemic lupus erythematosus,4.2787069049112905,1.3578168818299121,13.482917338207644,0.013052469552081343,6
SLE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other forms of systemic lupus erythematosus,Persons encountering health services for specific procedures and health care,4.277024064608167,2.815097291949265,6.498153687814726,9.755057732164993e-12,22
SLE_OTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Other forms of systemic lupus erythematosus,General symptoms and signs,4.276695431451273,2.4276271635745665,7.53415684575915,4.908664093718293e-7,12
SLE_OTH,I9_OTHARR,0,Other forms of systemic lupus erythematosus,Other arrhytmias,4.255008673350869,2.5638984115440864,7.061550773139828,2.1074553642647002e-8,15
SLE_OTH,H7_LIDLACRIMALORBIT,0,Other forms of systemic lupus erythematosus,"Disorders of eyelid, lacrimal system and orbit",4.215549924081097,2.6877589433477533,6.611776404429166,3.712028835389634e-10,19
SLE_OTH,M13_LIMBPAIN,0,Other forms of systemic lupus erythematosus,Pain in limb,4.17499860844309,2.5565307514594906,6.818073035323681,1.1227375841318124e-8,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SLE_OTH,5,Persons encountering health services for examination and investigation,Other forms of systemic lupus erythematosus,4.17053756478926,2.074099049314514,8.385994673237427,6.149256750791162e-5,23
J10_PNEUMONAS,SLE_OTH,15,"Pneumonia, organism unsepcified",Other forms of systemic lupus erythematosus,4.170350802903511,2.345188529816067,7.4159606352168215,1.1605674169550046e-6,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SLE_OTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other forms of systemic lupus erythematosus,4.15527294141475,2.169140557460157,7.9599697485121315,1.7490073728604507e-5,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SLE_OTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other forms of systemic lupus erythematosus,4.122526666019186,2.5304211122698548,6.716362754653949,1.2842500042617185e-8,30
SLE_OTH,I9_HEARTFAIL_ALLCAUSE,0,Other forms of systemic lupus erythematosus,All-cause Heart Failure,4.106611750011988,2.5149430389291343,6.705623071494034,1.6386004802240277e-8,16
SLE_OTH,L12_DERMATITISECZEMA,5,Other forms of systemic lupus erythematosus,Dermatitis and eczema,4.095428992269243,2.0465658528103727,8.195455136558241,6.792367850220174e-5,8
M13_SOFTTISSUEOTH,SLE_OTH,15,"Other soft tissue disorders, not elsewhere classified",Other forms of systemic lupus erythematosus,4.08188976693026,2.3703510781769763,7.029264239702622,3.9322176307096883e-7,17
SLE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other forms of systemic lupus erythematosus,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.071678463793218,2.363073229263809,7.015679965907101,4.239646182337727e-7,13
JOINTPAIN,SLE_OTH,0,Pain in joint,Other forms of systemic lupus erythematosus,4.06868566928934,2.327705567337398,7.111811436880468,8.420200138894331e-7,15
SLE_OTH,AB1_INTESTINAL_INFECTIONS,15,Other forms of systemic lupus erythematosus,Intestinal infectious diseases,4.048529621014731,2.3495799825894768,6.97596685947655,4.726345620514093e-7,13
SLE_OTH,L12_DERMATITISNAS,15,Other forms of systemic lupus erythematosus,Other and unspecified dermatitis,4.044591661190727,2.1747942702878365,7.521962849207097,1.0131555518368075e-5,10
PULM_INFECTIONS,SLE_OTH,1,COPD/asthma/ILD related infections,Other forms of systemic lupus erythematosus,4.035256517903607,1.2991610567975809,12.533700175266725,0.015838657033930035,6
SLE_OTH,I9_HEARTFAIL_AND_OVERWEIGHT,0,Other forms of systemic lupus erythematosus,Heart failure and bmi 25plus,4.034044181296836,2.470511053607828,6.587103681600504,2.473031710900998e-8,16
SLE_OTH,I9_HEARTFAIL_NS,0,Other forms of systemic lupus erythematosus,"Heart failure, not strict",4.034044181296836,2.470511053607828,6.587103681600504,2.473031710900998e-8,16
SLE_OTH,L12_DERM_NAS,15,Other forms of systemic lupus erythematosus,Other and unspecified dermatitis,4.02945084284466,2.0136173559896973,8.063336386431411,8.229448572025462e-5,8
SLE_OTH,I9_CVD_HARD,0,Other forms of systemic lupus erythematosus,Hard cardiovascular diseases,3.975161658253506,2.470340962559713,6.39665149416264,1.2997659476834727e-8,17
GAST_OPER,SLE_OTH,5,Any gastric operation,Other forms of systemic lupus erythematosus,3.970282469451875,2.017103103754177,7.814743261214039,6.582966626051552e-5,18
F5_NEUROTIC,SLE_OTH,15,"Neurotic, stress-related and somatoform disorders",Other forms of systemic lupus erythematosus,3.961074304088104,2.360934754646925,6.645719290473784,1.84916032821834e-7,19
SLE_OTH,AB1_INTESTINAL_INFECTIONS,0,Other forms of systemic lupus erythematosus,Intestinal infectious diseases,3.9548378503737314,2.421801270351383,6.4583096120349195,3.9080209279301624e-8,16
R18_HEADACHE1,SLE_OTH,0,Headache,Other forms of systemic lupus erythematosus,3.9466029850002995,2.263176131942842,6.882219594566954,1.306168847924518e-6,15
R18_HEADACHE1,SLE_OTH,15,Headache,Other forms of systemic lupus erythematosus,3.915694762349499,2.197265550838385,6.978066654729553,3.648459133479873e-6,14
SLE_OTH,N14_URETHRAOTH,5,Other forms of systemic lupus erythematosus,Other disorders of urethra and urinary system,3.9120413523274835,1.7558152062109171,8.716217679505533,8.461244941848949e-4,6
SLE_OTH,BRONCHITIS,0,Other forms of systemic lupus erythematosus,Bronchitis,3.8987475818993698,2.455422837770531,6.190474599139778,8.020454780060832e-9,18
M13_SOFTTISSUEOTH,SLE_OTH,0,"Other soft tissue disorders, not elsewhere classified",Other forms of systemic lupus erythematosus,3.8981693852535853,2.273023084435553,6.685248671771313,7.666816770289047e-7,17
JOINTPAIN,SLE_OTH,15,Pain in joint,Other forms of systemic lupus erythematosus,3.8778445578685257,2.177808001025764,6.904960587851491,4.1437952250672984e-6,14
SLE_OTH,FG_CVD,5,Other forms of systemic lupus erythematosus,Cardiovascular diseases (excluding rheumatic etc),3.873948362598259,2.3347414075125172,6.427896411905853,1.5889685618749244e-7,15
SLE_OTH,FG_CVD,15,Other forms of systemic lupus erythematosus,Cardiovascular diseases (excluding rheumatic etc),3.865596459017391,2.823782277352959,5.291780497317715,3.202896851305969e-17,39
KRA_PSY_ANXIETY,SLE_OTH,15,Anxiety disorders,Other forms of systemic lupus erythematosus,3.8630810151281265,2.3036557028230935,6.478135995389838,2.9933993236937937e-7,19
M13_JOINTOTH,SLE_OTH,0,Other specific joint derangements/joint disorders,Other forms of systemic lupus erythematosus,3.8572643513422533,2.2696457134374772,6.555423248680366,6.064561206713868e-7,17
SLE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other forms of systemic lupus erythematosus,Persons encountering health services for specific procedures and health care,3.8428491996134735,2.595827354877871,5.688933797241957,1.7466332251591786e-11,25
SLE_OTH,K11_OESSTODUO,15,Other forms of systemic lupus erythematosus,"Diseases of oesophagus, stomach and duodenum",3.8336778608501936,2.589493286490813,5.675660955541565,1.907716586793869e-11,25
SLE_OTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other forms of systemic lupus erythematosus,General symptoms and signs,3.8322397739307164,2.662401243560755,5.516096313587609,4.845283314482244e-13,29
SLE_OTH,RX_CODEINE_TRAMADOL,0,Other forms of systemic lupus erythematosus,Codeine or tramadol medication,3.810324733623948,2.6634262918609655,5.4510893055433955,2.447886941403154e-13,30
SLE_OTH,N14_URINOTH,0,Other forms of systemic lupus erythematosus,Other diseases of urinary system,3.806207260092075,2.609325383409358,5.552091662806942,3.94584806976994e-12,27
SLE_OTH,L12_DERM_NAS,0,Other forms of systemic lupus erythematosus,Other and unspecified dermatitis,3.803643275489072,2.0453514287879315,7.0734554285112505,2.435424837777193e-5,10
J10_PNEUMONAS,SLE_OTH,0,"Pneumonia, organism unsepcified",Other forms of systemic lupus erythematosus,3.802095832849103,2.1567816873477863,6.702547970882071,3.888560827730012e-6,15
SLE_OTH,L12_DERMATITISNAS,0,Other forms of systemic lupus erythematosus,Other and unspecified dermatitis,3.799142809139196,2.156421992496241,6.693256762571817,3.84596802413885e-6,12
SLE_OTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other forms of systemic lupus erythematosus,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.782795291727479,2.316471525182104,6.177300287768775,1.0530916484538708e-7,16
SLE_OTH,R18_PAIN_THROAT_CHEST,5,Other forms of systemic lupus erythematosus,Pain in throat and chest,3.7569005408774125,1.7898660923385257,7.885674651562422,4.6724505550295285e-4,7
SLE_OTH,E4_THYROID,5,Other forms of systemic lupus erythematosus,Disorders of the thyroid gland,3.7375760298577996,1.7803521282994894,7.8464671998963444,4.932043420216054e-4,7
M13_JOINTOTH,SLE_OTH,15,Other specific joint derangements/joint disorders,Other forms of systemic lupus erythematosus,3.7208544296900254,2.1547206224185014,6.425314513119687,2.4262388925752753e-6,16
GAST_OPER,SLE_OTH,15,Any gastric operation,Other forms of systemic lupus erythematosus,3.6997226101896197,2.2038990160448426,6.21078701551078,7.425913772310604e-7,27
SLE_OTH,I9_HYPTENS,5,Other forms of systemic lupus erythematosus,Hypertension,3.682135998537694,1.9149866707688095,7.080010382674884,9.314293435304922e-5,9
SLE_OTH,FG_HYPERTENSION,5,Other forms of systemic lupus erythematosus,Hypertensive diseases (excluding secondary),3.679127206263704,1.913422303917663,7.074223485403794,9.409146543587976e-5,9
SLE_OTH,I9_HYPERTENSION,5,Other forms of systemic lupus erythematosus,Hypertensive diseases,3.679127206263704,1.913422303917663,7.074223485403794,9.409146543587976e-5,9
SLE_OTH,M13_SOFTTISSUEOTH,15,Other forms of systemic lupus erythematosus,"Other soft tissue disorders, not elsewhere classified",3.672233786761349,2.2128747163934572,6.094019189034766,4.812982049761654e-7,15
SLE_OTH,FG_CVD,0,Other forms of systemic lupus erythematosus,Cardiovascular diseases (excluding rheumatic etc),3.652382251264279,2.6987317021732493,4.943024198592213,4.8410566584266586e-17,42
SLE_OTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other forms of systemic lupus erythematosus,Medical observation and evaluation for suspected diseases and conditions,3.618945156893306,1.8087924500374508,7.240611850370311,2.7804076854600685e-4,8
SLE_OTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other forms of systemic lupus erythematosus,Suicide or other Intentional self-harm,3.6109355174602378,2.0958796445061583,6.221185145546904,3.725937234581211e-6,13
SLE_OTH,KRA_PSY_ANYMENTAL,5,Other forms of systemic lupus erythematosus,Any mental disorder,3.6109355174602378,2.0958796445061583,6.221185145546904,3.725937234581211e-6,13
SLE_OTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other forms of systemic lupus erythematosus,General symptoms and signs,3.5901081455042565,2.577152485574657,5.001208336937826,4.1139440609015855e-14,35
SLE_OTH,F5_MOOD,15,Other forms of systemic lupus erythematosus,Mood [affective] disorders,3.582215372164313,2.334831598730105,5.496013922181654,5.135815615407704e-9,21
SLE_OTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other forms of systemic lupus erythematosus,Other special examinations and investigations of persons without complaint or reported diagnosis,3.58219566100274,2.1587975721474275,5.944107923441064,7.877741677964219e-7,15
SLE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Other forms of systemic lupus erythematosus,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.578341995085579,2.253756517251848,5.6814173739612475,6.475734997777924e-8,18
SLE_OTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other forms of systemic lupus erythematosus,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.569736611967831,2.0719670596143764,6.1502037012090485,4.544888874416342e-6,13
SLE_OTH,I9_CVD_HARD,15,Other forms of systemic lupus erythematosus,Hard cardiovascular diseases,3.558464354241447,2.020156791020116,6.2681612717856146,1.1109895185401265e-5,12
SLE_OTH,R18_ABNORMALITI_BREAT,0,Other forms of systemic lupus erythematosus,Abnormalities of breathing,3.538942085615228,2.3905487024132195,5.239011057459642,2.7151391790167415e-10,25
I9_HYPTENS,SLE_OTH,5,Hypertension,Other forms of systemic lupus erythematosus,3.533768296269909,1.741599366814868,7.170144069677858,4.7078509931532944e-4,15
SLE_OTH,KRA_PSY_MOOD,15,Other forms of systemic lupus erythematosus,Mood disorders,3.5337299473349035,2.3032191844714185,5.421649587187389,7.458980143229864e-9,21
FG_HYPERTENSION,SLE_OTH,5,Hypertensive diseases (excluding secondary),Other forms of systemic lupus erythematosus,3.5295704297672628,1.7396702454612636,7.161051038948088,4.759213600573939e-4,15
I9_HYPERTENSION,SLE_OTH,5,Hypertensive diseases,Other forms of systemic lupus erythematosus,3.5295704297672628,1.7396702454612636,7.161051038948088,4.759213600573939e-4,15
SLE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other forms of systemic lupus erythematosus,Persons encountering health services in other circumstances,3.5279310844838974,2.160533425610881,5.760752224117336,4.6752915228794e-7,16
J10_UPPERINFEC,SLE_OTH,5,Acute upper respiratory infections,Other forms of systemic lupus erythematosus,3.517206016312339,1.8099016284293628,6.835033444286733,2.0710671786168566e-4,13
BRONCHITIS,SLE_OTH,15,Bronchitis,Other forms of systemic lupus erythematosus,3.513583503355319,2.007514924746264,6.149527897836672,1.0811149832048043e-5,16
SLE_OTH,I9_DISVEINLYMPH,15,Other forms of systemic lupus erythematosus,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.5042807324165532,2.1458131520072836,5.722764556689702,5.41006251273751e-7,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SLE_OTH,0,Symptoms and signs involving the circulatory and respiratory systems,Other forms of systemic lupus erythematosus,3.4972073739829215,2.179436322272074,5.611753503259138,2.1147272378227305e-7,29
SLE_OTH,F5_DEPRESSIO,15,Other forms of systemic lupus erythematosus,Depression,3.4850756076824174,2.2476064563692644,5.403860607734221,2.420408776665843e-8,20
SLE_OTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other forms of systemic lupus erythematosus,Medical observation and evaluation for suspected diseases and conditions,3.4726933293489166,2.3269480343855564,5.18258198356753,1.0979549067334303e-9,24
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SLE_OTH,15,General examination and investigation of persons without complaint and reported diagnosis,Other forms of systemic lupus erythematosus,3.467056105094855,1.9631015134737895,6.123207563833401,1.8323664669398202e-5,15
SLE_OTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other forms of systemic lupus erythematosus,Other special examinations and investigations of persons without complaint or reported diagnosis,3.456155877701594,2.4809904451343385,4.814614854481831,2.2594690766940747e-13,35
GAST_OPER,SLE_OTH,0,Any gastric operation,Other forms of systemic lupus erythematosus,3.450718225640124,2.0811138981161164,5.721674476127375,1.580998457169572e-6,27
SLE_OTH,L12_DERMATITISECZEMA,15,Other forms of systemic lupus erythematosus,Dermatitis and eczema,3.4411296271533605,2.1072660414630136,5.619306190048744,7.849097599516751e-7,16
K11_ORAL,SLE_OTH,5,"Diseases of oral cavity, salivary glands and jaws",Other forms of systemic lupus erythematosus,3.4263659599375202,1.610712450884404,7.288689973789188,0.0013850226154964065,9
SLE_OTH,F5_MOOD,0,Other forms of systemic lupus erythematosus,Mood [affective] disorders,3.415708811101526,2.2691280132218017,5.141652041777589,3.937690708269094e-9,23
SLE_OTH,R18_ABNORMALITI_BREAT,15,Other forms of systemic lupus erythematosus,Abnormalities of breathing,3.403951258666085,2.1952985826208407,5.27804475578056,4.406870670045142e-8,20
SLE_OTH,K11_REFLUX,15,Other forms of systemic lupus erythematosus,Gastro-oesophageal reflux disease,3.4025496100658317,1.9313602564727792,5.994398926952504,2.2536445139762743e-5,12
I9_HYPTENSESS,SLE_OTH,15,"Hypertension, essential",Other forms of systemic lupus erythematosus,3.395939358927554,1.9087507629107174,6.041859604512817,3.1933567483519696e-5,19
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SLE_OTH,0,General examination and investigation of persons without complaint and reported diagnosis,Other forms of systemic lupus erythematosus,3.3951493481359667,1.926572187359829,5.983185666115483,2.354193829791145e-5,15
G6_EPIPAROX,SLE_OTH,5,Episodal and paroxysmal disorders,Other forms of systemic lupus erythematosus,3.3842256968729747,1.701017410814226,6.733019600248049,5.135239155667342e-4,13
BRONCHITIS,SLE_OTH,0,Bronchitis,Other forms of systemic lupus erythematosus,3.366611190265352,1.9649931350892837,5.7679951670186895,9.91685960278971e-6,17
G6_EPIPAROX,SLE_OTH,0,Episodal and paroxysmal disorders,Other forms of systemic lupus erythematosus,3.365877387890097,2.0695312626614757,5.474249553370013,1.0031333955738124e-6,24
SLE_OTH,KRA_PSY_MOOD,0,Other forms of systemic lupus erythematosus,Mood disorders,3.3641172777180777,2.2348505516389707,5.064000834392054,6.1060306589394725e-9,23
SLE_OTH,FG_DISVEINLYMPH,15,Other forms of systemic lupus erythematosus,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",3.352138894139701,1.9454448139147489,5.775972201952444,1.3170808955010383e-5,13
SLE_OTH,F5_DEPRESSIO,0,Other forms of systemic lupus erythematosus,Depression,3.343773049320984,2.2009928792606277,5.079897491136494,1.5359677550297804e-8,22
J10_UPPERINFEC,SLE_OTH,1,Acute upper respiratory infections,Other forms of systemic lupus erythematosus,3.337102329569301,1.2626770214277174,8.819556995996507,0.015083377677106168,6
SLE_OTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Other forms of systemic lupus erythematosus,Medical observation and evaluation for suspected diseases and conditions,3.330090891554988,2.3135801852042217,4.793222822764888,9.539620941233673e-11,29
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SLE_OTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other forms of systemic lupus erythematosus,3.3107349575846503,2.0297511034653897,5.4001527284105935,1.6190343300851347e-6,27
K11_INTESTOTH,SLE_OTH,0,Other diseases of intestines,Other forms of systemic lupus erythematosus,3.2991325122077306,2.041074628568219,5.332619974185479,1.1033376103695727e-6,25
SLE_OTH,I9_AF,0,Other forms of systemic lupus erythematosus,Atrial fibrillation and flutter,3.2958283721209116,1.871035331168378,5.805601036776811,3.645936118380144e-5,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,SLE_OTH,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other forms of systemic lupus erythematosus,3.2853261169408188,1.4835954901805992,7.275141887455827,0.0033621312430669624,8
G6_EPIPAROX,SLE_OTH,15,Episodal and paroxysmal disorders,Other forms of systemic lupus erythematosus,3.284846635966034,1.9710477755814633,5.474356104145793,5.019618499165861e-6,22
BRONCHITIS,SLE_OTH,5,Bronchitis,Other forms of systemic lupus erythematosus,3.283685254943269,1.5484670844069177,6.9633955814189665,0.0019343260925220322,9
R18_HEADACHE1,SLE_OTH,5,Headache,Other forms of systemic lupus erythematosus,3.2736523084845417,1.449953681406698,7.391132264617638,0.004314733859749816,7
SLE_OTH,I9_DISVEINLYMPH,0,Other forms of systemic lupus erythematosus,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.2595682374123296,2.0528563543039615,5.175610593537971,5.474336725294327e-7,18
SLE_OTH,GAST_OPER,15,Other forms of systemic lupus erythematosus,Any gastric operation,3.240477615721552,2.394310234167029,4.385686962427233,2.642376901199516e-14,42
SLE_OTH,L12_DERMATITISECZEMA,0,Other forms of systemic lupus erythematosus,Dermatitis and eczema,3.2284393992639266,2.0332951588413004,5.126073757367919,6.749105374948482e-7,18
KRA_PSY_ANYMENTAL,SLE_OTH,0,Any mental disorder,Other forms of systemic lupus erythematosus,3.221805273942359,2.0589649635420333,5.041382154141202,3.0313763215734313e-7,31
VWXY20_SUICI_OTHER_INTENTI_SELF_H,SLE_OTH,0,Suicide or other Intentional self-harm,Other forms of systemic lupus erythematosus,3.221805273942359,2.0589649635420333,5.041382154141202,3.0313763215734313e-7,31
SLE_OTH,G6_NERPLEX,5,Other forms of systemic lupus erythematosus,"Nerve, nerve root and plexus disorders",3.21767663014228,1.4445835597692518,7.167077893242514,0.004233496747279961,6
SLE_OTH,K11_OESSTODUO,0,Other forms of systemic lupus erythematosus,"Diseases of oesophagus, stomach and duodenum",3.213950999527408,2.171039173747334,4.757851056889945,5.440233714645968e-9,25
I9_HYPTENS,SLE_OTH,15,Hypertension,Other forms of systemic lupus erythematosus,3.2118758047445044,1.8753970353196763,5.500779829986607,2.1308260866248294e-5,26
SLE_OTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other forms of systemic lupus erythematosus,"Complications of surgical and medical care, not elsewhere classified",3.211194845580419,1.9010583105125156,5.424227273440261,1.2897002861156658e-5,14
FG_HYPERTENSION,SLE_OTH,15,Hypertensive diseases (excluding secondary),Other forms of systemic lupus erythematosus,3.2074825646806717,1.8730806434619685,5.492526143303444,2.1686064399575515e-5,26
I9_HYPERTENSION,SLE_OTH,15,Hypertensive diseases,Other forms of systemic lupus erythematosus,3.2074825646806717,1.8730806434619685,5.492526143303444,2.1686064399575515e-5,26
PAIN,SLE_OTH,5,"Pain (limb, back, neck, head abdominally)",Other forms of systemic lupus erythematosus,3.2057577959449266,1.691072892097891,6.077137830240126,3.5702503190774925e-4,23
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,SLE_OTH,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other forms of systemic lupus erythematosus,3.2030524027752936,2.046895284857075,5.0122469726832914,3.479003916582683e-7,31
SLE_OTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other forms of systemic lupus erythematosus,"Complications of procedures, not elsewhere classified",3.189252815326003,1.9219470941163368,5.292202658024444,7.173270236595973e-6,15
SLE_OTH,I9_DISVEINLYMPH,5,Other forms of systemic lupus erythematosus,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.187520272704948,1.4310127589333166,7.100066317003736,0.004552633341094083,6
SLE_OTH,I9_ISCHHEART,15,Other forms of systemic lupus erythematosus,Ischemic heart diseases,3.1725092911655595,1.8010753529465344,5.588225493212097,6.414674899889788e-5,12
I9_HYPTENSESS,SLE_OTH,5,"Hypertension, essential",Other forms of systemic lupus erythematosus,3.168111235748816,1.5479511487281021,6.4840087559125426,0.0016009599626226388,12
I9_HYPTENSESS,SLE_OTH,0,"Hypertension, essential",Other forms of systemic lupus erythematosus,3.166366248715097,1.7912953618178131,5.596997253891073,7.316885859289131e-5,19
SLE_OTH,N14_FEMALEGENNONINF,15,Other forms of systemic lupus erythematosus,Noninflammatory disorders of female genital tract,3.1650383996425355,2.0632006528396984,4.855304818474238,1.310146812047679e-7,21
SLE_OTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Other forms of systemic lupus erythematosus,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.1649712723644376,1.9934257056033333,5.025039622362246,1.035212395728528e-6,18
K11_INTESTOTH,SLE_OTH,5,Other diseases of intestines,Other forms of systemic lupus erythematosus,3.1559546215430108,1.6100560402150637,6.186150869573627,8.168873858002168e-4,13
KRA_PSY_ANYMENTAL,SLE_OTH,15,Any mental disorder,Other forms of systemic lupus erythematosus,3.148118730072143,1.9598462967667165,5.056851425023114,2.1091611167429877e-6,28
VWXY20_SUICI_OTHER_INTENTI_SELF_H,SLE_OTH,15,Suicide or other Intentional self-harm,Other forms of systemic lupus erythematosus,3.148118730072143,1.9598462967667165,5.056851425023114,2.1091611167429877e-6,28
SLE_OTH,H7_LENS,15,Other forms of systemic lupus erythematosus,Disorders of lens,3.139350711771434,1.8223054836177048,5.408271543986292,3.748192757055341e-5,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,SLE_OTH,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other forms of systemic lupus erythematosus,3.1303820311314032,1.9486542578136972,5.028748235628385,2.37542654419665e-6,28
SLE_OTH,N14_URETHRAOTH,0,Other forms of systemic lupus erythematosus,Other disorders of urethra and urinary system,3.115557887484954,1.9360578530915422,5.013641991518911,2.8444454283348794e-6,17
I9_CVD_HARD,SLE_OTH,5,Hard cardiovascular diseases,Other forms of systemic lupus erythematosus,3.10065842506121,1.3696425471670441,7.019410056141102,0.006636553128301098,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SLE_OTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other forms of systemic lupus erythematosus,3.0970013988597245,1.6522121871286137,5.805197261743998,4.213860594653749e-4,17
SLE_OTH,M13_SOFTTISSUEOTH,0,Other forms of systemic lupus erythematosus,"Other soft tissue disorders, not elsewhere classified",3.0946174033927374,1.9231829729709857,4.9795869701294855,3.2451278214787537e-6,17
SLE_OTH,KRA_PSY_ANYMENTAL,15,Other forms of systemic lupus erythematosus,Any mental disorder,3.092323458528913,2.104993510838127,4.542752423194319,8.763948864196847e-9,26
SLE_OTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Other forms of systemic lupus erythematosus,Suicide or other Intentional self-harm,3.092323458528913,2.104993510838127,4.542752423194319,8.763948864196847e-9,26
SLE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other forms of systemic lupus erythematosus,Persons encountering health services in other circumstances,3.090267102627367,2.034258896769796,4.6944618409903525,1.231210869039678e-7,22
SLE_OTH,R18_PAIN_THROAT_CHEST,15,Other forms of systemic lupus erythematosus,Pain in throat and chest,3.0870767115460436,1.9184064035292743,4.967687037239661,3.414798246330687e-6,17
SLE_OTH,G6_EPIPAROX,5,Other forms of systemic lupus erythematosus,Episodal and paroxysmal disorders,3.0868460410512193,1.5430117616203842,6.175337556174663,0.0014425619475561349,8
K11_INTESTOTH,SLE_OTH,15,Other diseases of intestines,Other forms of systemic lupus erythematosus,3.0806500828775656,1.8513321314934217,5.126257342856081,1.4872780885242942e-5,22
SLE_OTH,E4_METABOLIA,15,Other forms of systemic lupus erythematosus,Metabolic disorders,3.0804303150860837,1.7487655131395814,5.426142530147184,9.82375111157502e-5,12
