prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CEREBVASC,L12_URTICARIA,1,Cerebrovascular diseases (FINNGEN),Urticaria,2.3230095917720313,1.447615039763542,3.727768374350629,4.775825920613147e-4,19
FG_CEREBVASC,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,15,Cerebrovascular diseases (FINNGEN),Injuries involving multiple body regions,2.3229578749049904,1.4023169612519721,3.8480125661216444,0.0010638620540195304,17
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,FG_CEREBVASC,5,Effects of foreign body entering through natural orifice,Cerebrovascular diseases (FINNGEN),2.3228241927703537,1.7265689724830968,3.1249908439855663,2.5707028196536058e-8,45
H8_HL_NAS,FG_CEREBVASC,0,Other specified/unspecified hearing loss,Cerebrovascular diseases (FINNGEN),2.3225708116430055,1.8052962766473386,2.988060876696652,5.5478749808867926e-11,61
OPER_ARTIF_JOINT_REOP,FG_CEREBVASC,0,Artificial joint re-operation,Cerebrovascular diseases (FINNGEN),2.322526407378451,1.7482958586227166,3.085363890994785,6.055323033093219e-9,48
RHEUMA_OTHER_WIDE,FG_CEREBVASC,15,"Other (seronegative) rheumatoid arthritis, wide",Cerebrovascular diseases (FINNGEN),2.3224924055189167,1.9913695967802854,2.7086739610839703,6.808468251195847e-27,167
I9_CABG,FG_CEREBVASC,0,Coronary artery bypass grafting,Cerebrovascular diseases (FINNGEN),2.3220037549205523,2.152566914066553,2.5047776227682204,2.7665219871253984e-105,763
K11_CD_STRICT2,FG_CEREBVASC,15,"Crohn disease (strict definition, require KELA, min 2 HDR)",Cerebrovascular diseases (FINNGEN),2.321587994046522,1.5273703362636812,3.5287910771435054,8.057832025841348e-5,22
FG_CEREBVASC,I9_PHLETHROMBDVTLOW,5,Cerebrovascular diseases (FINNGEN),DVT of lower extremities,2.3215860877643153,1.8714788261336923,2.8799481392133015,1.8650386952758185e-14,99
D3_ANAEMIA,FG_CEREBVASC,15,Anaemias,Cerebrovascular diseases (FINNGEN),2.321338031961835,2.1383743635864256,2.5199564446679994,6.632389269067193e-90,649
FG_CEREBVASC,K11_IMPACTED_TEETH,5,Cerebrovascular diseases (FINNGEN),Impacted teeth,2.321167108424474,1.1801789840791364,4.565253930051643,0.014685359906270254,9
KRA_PSY_EATING,FG_CEREBVASC,15,KRA_PSY_EATING,Cerebrovascular diseases (FINNGEN),2.320964771027887,1.4199070281161876,3.793824075580063,7.839670271444035e-4,16
M13_THORACISPINEPAIN,FG_CEREBVASC,15,Pain in thoracic spine,Cerebrovascular diseases (FINNGEN),2.3204869434510966,1.863676586546871,2.889267211702232,5.23380277255402e-14,81
ASTHMA_NONALLERG,FG_CEREBVASC,15,Non-allergic asthma,Cerebrovascular diseases (FINNGEN),2.320336718024617,1.9974813136491096,2.69537564543096,3.3747505282266935e-28,176
F5_MANIA,FG_CEREBVASC,15,Manic episode,Cerebrovascular diseases (FINNGEN),2.3202601561697964,1.4204416350542888,3.7900939112526992,7.742613202206507e-4,16
R18_ABDOMI_PELVIC_PAIN,FG_CEREBVASC,15,Abdominal and pelvic pain,Cerebrovascular diseases (FINNGEN),2.319730560682819,2.2011013940619444,2.444753289731635,1.1396480896855612e-216,1942
K11_REFLUX,FG_CEREBVASC,15,Gastro-oesophageal reflux disease,Cerebrovascular diseases (FINNGEN),2.319495368383777,2.1368025482769446,2.5178080999070858,7.2715122493930605e-90,631
R18_ABNORMAL_SPERMATOZ,FG_CEREBVASC,0,Abnormal spermatozoa,Cerebrovascular diseases (FINNGEN),2.318238469911508,1.7892730299769508,3.0035827474842556,1.979635137729823e-10,58
MACULA_NAS,FG_CEREBVASC,15,Degenerative macular diseases,Cerebrovascular diseases (FINNGEN),2.3176622822879436,1.9294743787253223,2.78394909720895,2.531141743318779e-19,117
L12_BULLOUS,FG_CEREBVASC,15,Bullous disorders,Cerebrovascular diseases (FINNGEN),2.317461877722219,1.6700106711531877,3.215925291655309,4.96099379248893e-7,36
FG_CEREBVASC,H8_SUP_ACUTE,15,Cerebrovascular diseases (FINNGEN),Acute suppurative otitis media,2.317115847375551,1.6622970711122782,3.2298834807946744,7.081690482601831e-7,37
E4_THYTOXNAS,FG_CEREBVASC,0,"Thyrotoxicosis, other and/or unspecified",Cerebrovascular diseases (FINNGEN),2.317103979974443,1.9506955769563976,2.7523366113283663,1.0860535241961738e-21,132
FG_CEREBVASC,L12_DERM_NAS,5,Cerebrovascular diseases (FINNGEN),Other and unspecified dermatitis,2.3170967350525395,1.922734428324819,2.792344694357412,1.0652787594086812e-18,126
FG_CEREBVASC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Cerebrovascular diseases (FINNGEN),Symptoms and signs involving the urinary system,2.316860208861949,2.1663886598981477,2.477783108253624,8.200815270356316e-133,1015
FG_CEREBVASC,I9_THROMBOTH,15,Cerebrovascular diseases (FINNGEN),Other embolism and thrombosis,2.3165252235974187,1.8454509409632,2.907847070029525,4.4062798409344447e-13,87
H7_VITROTH,FG_CEREBVASC,15,Other and unspecified disorders of vitreous body,Cerebrovascular diseases (FINNGEN),2.316469797842102,2.0139883425917042,2.6643810248719415,5.793013957529412e-32,204
FG_CEREBVASC,M13_OTHERBONE,1,Cerebrovascular diseases (FINNGEN),Otherdisorders of bone,2.3162892298764666,1.2416930804719857,4.320871140235657,0.00827809380658817,11
FG_CEREBVASC,G6_ATYFAC,15,Cerebrovascular diseases (FINNGEN),Atypical facial pain,2.316257628758956,1.6230249849032379,3.305586452881325,3.676742984816109e-6,35
H7_RETINALDETACH,FG_CEREBVASC,15,Retinal detachments and breaks,Cerebrovascular diseases (FINNGEN),2.314783710301273,2.0608420457947156,2.6000166467924792,1.6918516614757376e-45,300
I9_PAROXTAC,FG_CEREBVASC,0,Paroxysmal tachycardia,Cerebrovascular diseases (FINNGEN),2.31472649079881,2.0573871357552207,2.60425402399485,2.8138285962771504e-44,286
FG_CEREBVASC,DM_OPTHALMIC_COMORB,0,Cerebrovascular diseases (FINNGEN),"Diabetes, opthalmic co-morbidities",2.3147189576014164,1.740029311149635,3.079214711124272,8.207813088067148e-9,59
FG_CEREBVASC,J10_BRONCH,0,Cerebrovascular diseases (FINNGEN),"Bronchitis, not specified as acute or chronic",2.3144592180773724,1.5695279660894772,3.412950637311512,2.2879738475212644e-5,30
ST19_INJURY_UNSPE_BODY_REGION,FG_CEREBVASC,15,Injury of unspecified body region,Cerebrovascular diseases (FINNGEN),2.313631099993577,1.6517309206264965,3.240775358753443,1.0680499451676685e-6,34
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,FG_CEREBVASC,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Cerebrovascular diseases (FINNGEN),2.313355367062967,1.8428594229492088,2.903972483020227,4.847451497167295e-13,75
M13_ADHCAPSULITIS,FG_CEREBVASC,5,Adhesive capsulitis of shoulder,Cerebrovascular diseases (FINNGEN),2.3133506029267563,1.7453248313529242,3.0662435530199796,5.402207743542422e-9,50
FG_CEREBVASC,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,0,Cerebrovascular diseases (FINNGEN),Symptoms and signs involving emotional state,2.3128853133633283,1.3783942893543715,3.880920368059138,0.0014969064227807187,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,FG_CEREBVASC,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Cerebrovascular diseases (FINNGEN),2.312592881247769,2.095952863045034,2.551625052592105,1.1885236892586507e-62,424
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,FG_CEREBVASC,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Cerebrovascular diseases (FINNGEN),2.31256799083241,1.96441994957634,2.7224172272207015,7.430028829374413e-24,147
H7_ENTROPION,FG_CEREBVASC,0,Entropion and trichiasis of eyelid,Cerebrovascular diseases (FINNGEN),2.311724069852223,1.8256624887862964,2.927193940807138,3.448582028495415e-12,70
FG_CEREBVASC,ST19_INJURI_HEAD,0,Cerebrovascular diseases (FINNGEN),Injuries to the head,2.311390363998035,2.1728257782517004,2.458791435676759,1.7857765577498071e-155,1143
H7_CHOROIDRETINA,FG_CEREBVASC,0,Disorders of choroid and retina,Cerebrovascular diseases (FINNGEN),2.310991823239767,2.1604643416463394,2.4720071070514864,3.0353793801211383e-131,980
R18_VOICE_DISTU,FG_CEREBVASC,0,Voice disturbances,Cerebrovascular diseases (FINNGEN),2.31023227738982,1.9920290767376583,2.6792646943861036,1.6650406216637069e-28,179
FG_CEREBVASC,OPER_TOTAL_COLECTOMY,15,Cerebrovascular diseases (FINNGEN),Total colectomy operation,2.3101494832532072,1.4523444561793732,3.6746039221400344,4.063762630401689e-4,20
AB1_VIRAL_OTHER_INTEST_INFECTIONS,FG_CEREBVASC,15,Viral and other specified intestinal infections,Cerebrovascular diseases (FINNGEN),2.3100211708411793,1.9047460479946943,2.801527172271795,1.7885267129757873e-17,105
FG_CEREBVASC,R18_DYSPNOEA,15,Cerebrovascular diseases (FINNGEN),Dyspnoea,2.309759713819372,2.1472843435631215,2.4845288662284335,4.608567984760025e-112,844
FG_CEREBVASC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Cerebrovascular diseases (FINNGEN),Abnormal findings on diagnostic imaging of lung,2.3093083169936137,2.07097596295063,2.575068469330663,2.983827499543824e-51,386
FG_CEREBVASC,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,15,Cerebrovascular diseases (FINNGEN),!Aliquae complicationes praecoces traumatis,2.308694719202583,1.4638796167967745,3.641058489588798,3.188472058147923e-4,21
FG_CEREBVASC,ST19_EARLY_COMPLICATIO_TRAUMA,15,Cerebrovascular diseases (FINNGEN),Early complications of trauma,2.308694719202583,1.4638796167967745,3.641058489588798,3.188472058147923e-4,21
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,FG_CEREBVASC,15,Injury of muscle and tendon at wrist and hand level,Cerebrovascular diseases (FINNGEN),2.307905771776869,1.874155539235514,2.842042157063275,3.43483436998443e-15,90
FG_CEREBVASC,H7_VASCCILIARY,0,Cerebrovascular diseases (FINNGEN),Hyphaema and other vascular disorders of iris and ciliary body,2.307880499799985,1.286545044532521,4.140012371888927,0.005030313440731366,13
FG_CEREBVASC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,15,Cerebrovascular diseases (FINNGEN),"Dislocation, sprain and strain of joints and ligaments of thorax",2.307388697541822,1.2345976512474621,4.312370589855105,0.008779982109878364,11
H8_EXTERNAL,FG_CEREBVASC,15,Diseases of external ear,Cerebrovascular diseases (FINNGEN),2.3072427217158875,1.9961604376695214,2.6668041688702466,1.1112945300322388e-29,189
K11_KELACROHN,FG_CEREBVASC,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Cerebrovascular diseases (FINNGEN),2.3068168178543003,1.647168114507188,3.2306379563008587,1.1494468857662085e-6,34
N14_POSTMENATRVAG,FG_CEREBVASC,5,Postmenopausal atrophic vaginitsi,Cerebrovascular diseases (FINNGEN),2.3062065007770456,1.2739789878909664,4.174785043378986,0.005784991493300809,11
N14_OBSTRUREFLUROPATH,FG_CEREBVASC,15,Other obstructive and reflux uropathy,Cerebrovascular diseases (FINNGEN),2.305911344815742,1.8057376745154876,2.9446287825703426,2.1231956249701863e-11,65
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,FG_CEREBVASC,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Cerebrovascular diseases (FINNGEN),2.3056085028818227,1.7916025345449906,2.9670814067647036,8.521541358648565e-11,61
D3_IMMUNEMECHANISMNAS,FG_CEREBVASC,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Cerebrovascular diseases (FINNGEN),2.305569081492887,1.4117343221818297,3.765332262603519,8.443059402205106e-4,16
FG_CEREBVASC,R18_PAIN_THROAT_CHEST,5,Cerebrovascular diseases (FINNGEN),Pain in throat and chest,2.3050944312613684,2.1158940441738476,2.51121286137313,2.0034383378498805e-81,618
Q17_OTHER_CONGEN_MALFO,FG_CEREBVASC,5,Other congenital malformations,Cerebrovascular diseases (FINNGEN),2.304583142711189,1.2734988416340145,4.170481580378945,0.0057992518865286795,11
FG_CEREBVASC,E4_DM1NASCOMP,5,Cerebrovascular diseases (FINNGEN),Type 1 diabetes with other specified/multiple/unspecified complications,2.30457031592045,1.6868007281756927,3.1485902586523538,1.572767418306721e-7,43
K11_CHRONGASTR,FG_CEREBVASC,0,Chronic gastritis,Cerebrovascular diseases (FINNGEN),2.3045181925905958,2.084416020591218,2.5478618699517983,9.698333859537623e-60,401
M13_BAKERCYST,FG_CEREBVASC,15,Synovial cyst of popliteal space [Baker],Cerebrovascular diseases (FINNGEN),2.304098308881617,1.7669264725409872,3.0045783452191595,7.131791578113787e-10,55
H7_GLOBE,FG_CEREBVASC,15,Disorders of globe,Cerebrovascular diseases (FINNGEN),2.303732919661081,1.5295056818537198,3.469869663182947,6.510652480286284e-5,23
M13_LOWBACKPAIN,FG_CEREBVASC,0,Low back pain,Cerebrovascular diseases (FINNGEN),2.302464227693097,2.120333703570103,2.5002392363429666,1.4608543456378626e-87,604
CD2_BENIGN_RECTUM_ANAL,FG_CEREBVASC,0,"Benign neoplasm: Rectum, anus and anal canal",Cerebrovascular diseases (FINNGEN),2.302334360470956,1.9665459687287636,2.695458734092939,3.460554685804926e-25,158
FG_CEREBVASC,M13_SPONDYLOPATHY,5,Cerebrovascular diseases (FINNGEN),Spondylopathies,2.3021895543991633,2.052983700033725,2.5816457988914148,3.5815009592235124e-46,347
M13_SYNOTEND,FG_CEREBVASC,1,Disorders of synovium and tendon,Cerebrovascular diseases (FINNGEN),2.301699183229927,1.525852438142174,3.472038971561206,7.048786790068313e-5,25
M13_SCIATICA,FG_CEREBVASC,0,Siatica+with lumbago,Cerebrovascular diseases (FINNGEN),2.3016587090030187,2.0896002369944138,2.535237467406358,4.188911328539372e-64,432
M13_SHOULDERBURSITIS,FG_CEREBVASC,15,Bursitis of shoulder,Cerebrovascular diseases (FINNGEN),2.301519690548486,1.3867127807759516,3.819819763266625,0.0012605682287103283,15
L12_ACTINKERA,FG_CEREBVASC,15,Actinic keratosis,Cerebrovascular diseases (FINNGEN),2.3007910145394184,2.024260246430333,2.6150981831117597,2.948702290969421e-37,249
FG_CEREBVASC,F5_SUBSNOALCO,15,Cerebrovascular diseases (FINNGEN),"Substance use, excluding alcohol",2.300292767635995,1.8420362663684116,2.8725530074770984,1.9927609143750694e-13,85
AB1_VIRAL_HEMOR_FEVER_NOS,FG_CEREBVASC,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Cerebrovascular diseases (FINNGEN),2.3001595396187127,1.791637637050193,2.953015608898345,6.381651962594614e-11,62
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,FG_CEREBVASC,0,"Dislocation, sprain and strain of joints and ligaments of head",Cerebrovascular diseases (FINNGEN),2.300153708345327,1.4083288288591131,3.7567271034995144,8.746632475731907e-4,16
Z21_PRESENCE_OTH_DEVICES,FG_CEREBVASC,15,Presence of other devices,Cerebrovascular diseases (FINNGEN),2.299810353380893,1.9793798612460778,2.6721135063930004,1.4491640821338887e-27,178
FG_CEREBVASC,L12_ABSCESS_CUT,0,Cerebrovascular diseases (FINNGEN),"Cutaneous abscess, furuncle and carbuncle",2.299762325222907,1.934007325936509,2.734688065337918,4.353413601132845e-21,143
F5_DEPRESSIO,FG_CEREBVASC,0,Depression,Cerebrovascular diseases (FINNGEN),2.2995744496092914,2.1544867611500074,2.45443264941357,2.04285027786491e-138,1010
ATOPIC_STRICT_REIMB,FG_CEREBVASC,5,"Atopic dermatitis, strict definition with reimbursement",Cerebrovascular diseases (FINNGEN),2.299353761839003,1.6517528285056526,3.2008588881100137,8.0777331780348e-7,36
M13_METATARSALGIA,FG_CEREBVASC,15,Metatarsalgia,Cerebrovascular diseases (FINNGEN),2.2993061732287607,1.6711485154584278,3.1635781196847224,3.1513466838230486e-7,38
AUTOIMMUNE,FG_CEREBVASC,15,Autoimmune diseases,Cerebrovascular diseases (FINNGEN),2.299305735629507,2.178412538077502,2.426908022924103,1.5271853306537072e-200,1851
H7_MODVISIMPBINOC,FG_CEREBVASC,0,"Moderate visual impairment, binocular",Cerebrovascular diseases (FINNGEN),2.298796649754646,1.4970761915933084,3.529857776509712,1.4231401672711692e-4,21
FG_CEREBVASC,N14_GLOMERULAR,15,Cerebrovascular diseases (FINNGEN),Glomerular diseases,2.2983828867426257,1.952905589135925,2.7049765864046034,1.3255461348273968e-23,165
FG_CEREBVASC,RX_CROHN_1STLINE,1,Cerebrovascular diseases (FINNGEN),First line medication for Crohns disease,2.297960353728052,1.9856579937599348,2.659381325435028,6.108246585782847e-29,207
K11_ILEUS,FG_CEREBVASC,15,Paralytic ileus and intestinal obstruction,Cerebrovascular diseases (FINNGEN),2.297372261524785,1.9979847713965655,2.6416213895035385,1.6938744758667368e-31,204
AB1_ZOSTER,FG_CEREBVASC,0,Zoster [herpes zoster],Cerebrovascular diseases (FINNGEN),2.297319499941402,1.9106359423170511,2.7622619086767055,9.14302934903363e-19,115
E4_HYPOPARA,FG_CEREBVASC,15,Hypoparathyroidism,Cerebrovascular diseases (FINNGEN),2.2971543884381163,1.4963348762760085,3.5265623811785933,1.430753067128727e-4,21
AB1_VIRAL_WARTS,FG_CEREBVASC,15,Viral warts,Cerebrovascular diseases (FINNGEN),2.2963544732990484,1.7432001153874728,3.025036437579876,3.3765161527402937e-9,51
M13_OSTEOMYELITIS,FG_CEREBVASC,15,Osteomyelitis,Cerebrovascular diseases (FINNGEN),2.2961536413887735,1.654598552009087,3.1864657070206177,6.625378743003805e-7,36
FG_CEREBVASC,R18_UNSPE_URINARY_INCONTINENCE,1,Cerebrovascular diseases (FINNGEN),Unspecified urinary incontinence,2.295913463148082,1.13080703266814,4.661466083941108,0.021435572979806094,9
OFFICIAL_TILASTOKESKUS,FG_CEREBVASC,0,"Alcohol related diseases, tilastokeskus definition",Cerebrovascular diseases (FINNGEN),2.2958280814051024,2.1374969509871766,2.4658872972585844,5.04868243559546e-115,833
K11_OTHDIG,FG_CEREBVASC,0,Other diseases of the digestive system,Cerebrovascular diseases (FINNGEN),2.2951008576538805,2.094993179840475,2.5143222409939656,2.9305579979228195e-71,492
FG_CEREBVASC,E4_THYTOXGOITMULT,15,Cerebrovascular diseases (FINNGEN),Thyrotoxicosis with toxic multinodular goitre,2.2950819799868345,1.5474608355384392,3.4038995843326108,3.609505046735621e-5,29
FG_CEREBVASC,H7_KERATITIS,1,Cerebrovascular diseases (FINNGEN),Keratitis,2.294159204203836,1.5643111039879307,3.364526685782438,2.1351035958952917e-5,30
AB1_VIRAL_HEPATITIS,FG_CEREBVASC,15,Viral hepatitis,Cerebrovascular diseases (FINNGEN),2.292038989714967,1.6660189817973525,3.1532910415618627,3.465773598423396e-7,38
FG_CEREBVASC,M13_POSTOPMUSCULOSKE,15,Cerebrovascular diseases (FINNGEN),"Postprocedural musculoskeletal disorders, not elsewhere classified",2.291158255158052,1.5548222943707182,3.376209724535417,2.773559114841599e-5,30
FG_CEREBVASC,H7_REFRAACCOMMODIS,0,Cerebrovascular diseases (FINNGEN),Disorders of refraction and accommodation,2.2909232808010556,1.89189298823993,2.7741154024778694,2.070011798728447e-17,116
K11_BILIAOTH,FG_CEREBVASC,15,Other diseases of biliary tract,Cerebrovascular diseases (FINNGEN),2.29069878125008,1.756350664645446,2.9876157489767987,9.587336073997997e-10,55
M13_TRIGGERFINGER,FG_CEREBVASC,15,Trigger finger,Cerebrovascular diseases (FINNGEN),2.2905519498512916,1.818377363077475,2.8853352123169884,1.9669992169640962e-12,73
C3_STOMACH,FG_CEREBVASC,15,Malignant neoplasm of stomach,Cerebrovascular diseases (FINNGEN),2.290515394409481,1.6090960862744508,3.26050185366741,4.217850756618228e-6,31
FG_CEREBVASC,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Cerebrovascular diseases (FINNGEN),Adjustment and management of implanted device,2.290191092671425,1.9750591111485845,2.6556041848799907,5.263954293287033e-28,219
FG_CEREBVASC,N14_OTHETNASKIDUR,5,Cerebrovascular diseases (FINNGEN),Other specified disorders of kidney and ureter,2.289006965850304,1.20404194704634,4.351636504495936,0.01152042645992098,11
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,FG_CEREBVASC,15,"Gonarthrosis, primary, with knee surgery",Cerebrovascular diseases (FINNGEN),2.2882651176057776,2.081961157785918,2.5150119774663935,4.300747083689431e-66,475
OPER_ARTIF_JOINT_MENISC_RESECT,FG_CEREBVASC,5,"Articial joint operation, menisceal resection",Cerebrovascular diseases (FINNGEN),2.287556435499503,2.0303518646140173,2.5773436303317814,4.131174182661776e-42,335
N14_POSTMENBLEED,FG_CEREBVASC,1,Postmenopausal bleeding,Cerebrovascular diseases (FINNGEN),2.2871471214752077,1.44930343613466,3.609349032679927,3.7908854345963995e-4,20
FG_CEREBVASC,L12_ROSACEANAS,5,Cerebrovascular diseases (FINNGEN),Other and unspcified rosacea,2.2866971664897306,1.426509153687077,3.6655803558756603,5.914839159171783e-4,20
M13_HALLUXRIGIDUS,FG_CEREBVASC,5,Hallux rigidus,Cerebrovascular diseases (FINNGEN),2.2865064379882254,1.7103756018730643,3.0567038522042758,2.3567141388203528e-8,47
G6_BRACHPLE,FG_CEREBVASC,15,Brachial plexus disorders,Cerebrovascular diseases (FINNGEN),2.285676765036614,1.6682498224603006,3.1316162626791253,2.66780762882666e-7,39
FG_CEREBVASC,POLYCYTVERA,0,Cerebrovascular diseases (FINNGEN),Polycythaemia vera,2.2854264213463487,1.5690650770941514,3.3288446754937,1.6489177288109758e-5,33
D3_HAEMOLYTICANAEMIA,FG_CEREBVASC,0,Haemolytic anaemias,Cerebrovascular diseases (FINNGEN),2.285357192511972,1.4893463721912912,3.5068118436960756,1.547169088798742e-4,21
FG_CEREBVASC,M13_DEFORMDORSO,1,Cerebrovascular diseases (FINNGEN),Deforming dorsopathies,2.2845078698819736,1.4150850559086685,3.688100715756207,7.228395854738658e-4,19
J10_VOCALLARYNX,FG_CEREBVASC,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Cerebrovascular diseases (FINNGEN),2.283940488639036,1.9086761947296327,2.7329853906328148,1.9051896955594203e-19,130
N14_PYELONEPHR,FG_CEREBVASC,0,Acute tubulo-interstitial nephritis,Cerebrovascular diseases (FINNGEN),2.283882397090083,2.101611969550656,2.481960932518479,2.2940816769809636e-84,606
FG_CEREBVASC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Cerebrovascular diseases (FINNGEN),General examination and investigation of persons without complaint and reported diagnosis,2.2838051986538286,2.119401081060713,2.4609623124226574,4.298418316657281e-104,757
ST19_OPEN_WOUND_HIP_THIGH,FG_CEREBVASC,0,Open wound of hip and thigh,Cerebrovascular diseases (FINNGEN),2.2829736783417918,1.3249735623994672,3.9336398581137058,0.002942519772734949,13
H8_PERIPHVERTIGO,FG_CEREBVASC,0,Other peripheral vertigo,Cerebrovascular diseases (FINNGEN),2.2828630684750055,1.8436681837535447,2.826682065314509,3.687163312132741e-14,85
CD2_BENIGN_PAROTID,FG_CEREBVASC,15,Benign neoplasm: Parotid gland,Cerebrovascular diseases (FINNGEN),2.2824096453865907,1.7022879251586596,3.0602307120684107,3.478799660851052e-8,45
FG_CEREBVASC,I9_HEARTFAIL_AND_HYPERTCARDIOM,0,Cerebrovascular diseases (FINNGEN),Heart failure and hypertrophic cardiomyopathy,2.2821687417937557,1.4693673561798395,3.544582737676554,2.396203046185699e-4,24
FG_CEREBVASC,H7_RETINALDETACHBREAK,5,Cerebrovascular diseases (FINNGEN),Retinal detachment with retinal break,2.281862505342391,1.623032653858819,3.2081279947805537,2.0734922168259967e-6,40
FG_CEREBVASC,I9_SECONDRIGHT,0,Cerebrovascular diseases (FINNGEN),Secondary right heart disease,2.2813829827364467,1.562166294064931,3.3317248833837105,1.9666163963306665e-5,32
FG_CEREBVASC,J10_NECROTIC,0,Cerebrovascular diseases (FINNGEN),Suppurative and necrotic conditions of lower respiratory tract,2.2810094619692127,1.6323780722292027,3.1873769037388304,1.3606431341727775e-6,40
FG_CEREBVASC,K11_CHRONPANC,5,Cerebrovascular diseases (FINNGEN),Chronic pancreatitis,2.2807036695253835,1.6147241952115332,3.2213608018087103,2.8731386278826106e-6,38
FG_CEREBVASC,AB1_ERYSIPELAS,15,Cerebrovascular diseases (FINNGEN),Erysipelas,2.2802321299294683,2.0763581997097793,2.504124079886326,1.1360517010295559e-66,516
VWXY20_ACCIDENTS,FG_CEREBVASC,0,Accidents,Cerebrovascular diseases (FINNGEN),2.279946066866927,1.726848191052364,3.010197476973436,6.11354013866065e-9,50
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,FG_CEREBVASC,0,Primary_lymphoid and hematopoietic malignant neoplasms,Cerebrovascular diseases (FINNGEN),2.2799029897891283,1.9617247809271978,2.6496875063140215,6.1523113791434026e-27,174
FG_CEREBVASC,VIT_DEF,5,Cerebrovascular diseases (FINNGEN),Vitamin deficiency,2.279830040732543,1.2377290303366102,4.199323831980424,0.008184442995666263,12
FG_CEREBVASC,E4_VIT_DEF,5,Cerebrovascular diseases (FINNGEN),Vitamin deficiency,2.279830040732543,1.2377290303366102,4.199323831980424,0.008184442995666263,12
FG_CEREBVASC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Cerebrovascular diseases (FINNGEN),Other symptoms and signs involving the urinary system,2.2795126383450186,1.7643448760419216,2.945103272570846,2.9011781986350944e-10,68
N14_OVARYCYST,FG_CEREBVASC,5,Ovarian cyst,Cerebrovascular diseases (FINNGEN),2.279289672504587,1.8772377413805006,2.7674499061400724,8.730165502800654e-17,111
FG_CEREBVASC,AB1_HEPATITIS_OTHER_VIRAL,15,Cerebrovascular diseases (FINNGEN),Other  viral hepatitis,2.2791704988605193,1.473587566165218,3.5251506474055647,2.1354825919804043e-4,22
L12_PYODERMA,FG_CEREBVASC,0,Pyoderma,Cerebrovascular diseases (FINNGEN),2.278001274280766,1.4690568306782021,3.5323955460791225,2.3463385968717514e-4,20
FG_CEREBVASC,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Cerebrovascular diseases (FINNGEN),Asthma-related acute respiratory infections,2.277154805650766,1.9893382933752501,2.6066124731859506,7.623089567887201e-33,237
H7_EYELIDDIS,FG_CEREBVASC,0,Other disorders of eyelid,Cerebrovascular diseases (FINNGEN),2.276612157951609,2.062657668073531,2.5127596294608776,5.278188532876661e-60,420
FG_CEREBVASC,H8_HL_SEN_NAS,1,Cerebrovascular diseases (FINNGEN),Sensorineural hearing loss,2.2765713738711177,1.8672748495416969,2.7755834774947497,4.0929009304329425e-16,122
FG_CEREBVASC,E4_DM2NEU,0,Cerebrovascular diseases (FINNGEN),Type 2 diabetes with neurological complications,2.2762752344592094,1.7695718913053,2.928069194854988,1.5280582409658118e-10,74
Z21_OTHER_ORTHOPA_FOLLOW__CARE,FG_CEREBVASC,15,Other orthopaedic follow-up care,Cerebrovascular diseases (FINNGEN),2.2760082523120846,1.686302050269027,3.071936942593574,7.648820971345796e-8,43
G6_DYSTON,FG_CEREBVASC,0,Dystonia,Cerebrovascular diseases (FINNGEN),2.275902736830129,1.6404847624612318,3.157440645617261,8.503847293778638e-7,36
