prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_NUTRIANAEMIA,AD_LO,15,Nutritional anaemias,Alzheimer’s disease (Late onset),4.034606880368276,3.4115219817863642,4.771492831065216,1.0171452659984073e-59,161
H7_VITRHAEMORR,AD_LO,0,Vitreous haemorrhage,Alzheimer’s disease (Late onset),4.033126038546963,2.5949609746660656,6.268343070129883,5.704691217162533e-10,20
AD_LO,I9_HEARTFAIL_ALLCAUSE,0,Alzheimer’s disease (Late onset),All-cause Heart Failure,4.032350923744646,3.588461519652253,4.53114904066186,1.9593944812482567e-121,305
ST19_SUPERF_INJURY_LOWER_LEG,AD_LO,0,Superficial injury of lower leg,Alzheimer’s disease (Late onset),4.031380836053317,3.005953169418151,5.406614983440934,1.285068278663579e-20,46
MACULA_NAS,AD_LO,0,Degenerative macular diseases,Alzheimer’s disease (Late onset),4.028540898984304,3.0129431815542804,5.3864745522407,5.368476455715547e-21,47
N14_POSTMENATRVAG,AD_LO,15,Postmenopausal atrophic vaginitsi,Alzheimer’s disease (Late onset),4.019419822511103,2.273519594228911,7.106046391948771,1.7084370861156163e-6,12
AD_LO,I9_TIA,1,Alzheimer’s disease (Late onset),Transient ischemic attack,4.016877561630399,2.5762336216471082,6.263137476955105,8.471714880678507e-10,22
AD_LO,G6_TIA,1,Alzheimer’s disease (Late onset),Transient ischemic attack,4.016877561630399,2.5762336216471082,6.263137476955105,8.471714880678507e-10,22
L12_NONIONRADISKIN,AD_LO,0,Skin changes due to chronic exposure to nonionizing radiation,Alzheimer’s disease (Late onset),4.016695151990971,3.341774468369249,4.827926030538176,1.174749685432935e-49,124
J10_INTERSTITIUM,AD_LO,0,Other respiratory diseases principally affecting the interstitium,Alzheimer’s disease (Late onset),4.016457185492319,2.872514274372297,5.615961064777662,4.3027763582960833e-16,35
AB1_ZOSTER,AD_LO,15,Zoster [herpes zoster],Alzheimer’s disease (Late onset),4.009329167876988,2.9225424458751386,5.500252151710221,7.411781639581192e-18,40
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,AD_LO,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Alzheimer’s disease (Late onset),4.006717572055515,2.9103000503118848,5.516196070744672,1.7562450455419932e-17,39
K11_OESULC,AD_LO,0,Ulcer of oesophagus,Alzheimer’s disease (Late onset),4.0050624074472925,2.602924053523352,6.162502077551911,2.770037948910626e-10,21
R18_DIZZI_GIDDI,AD_LO,15,Dizziness and giddiness,Alzheimer’s disease (Late onset),4.004743216816953,3.5354550173220596,4.536323656803136,1.5330280921763936e-105,339
AD_LO,I9_HEARTFAIL_AND_OVERWEIGHT,15,Alzheimer’s disease (Late onset),Heart failure and bmi 25plus,4.002894213753257,3.5616777790403638,4.498768019047609,7.389829173172091e-120,304
AD_LO,I9_HEARTFAIL_NS,15,Alzheimer’s disease (Late onset),"Heart failure, not strict",4.002894213753257,3.5616777790403638,4.498768019047609,7.389829173172091e-120,304
ST19_INJURI_THORAX,AD_LO,15,Injuries to the thorax,Alzheimer’s disease (Late onset),3.9986183654237744,3.3105109085936606,4.829752649598297,6.474762473157375e-47,121
AD_LO,VD_U,15,Alzheimer’s disease (Late onset),Vascular dementia (undefined),3.991470319246296,2.124469503204896,7.499206406771175,1.693235991862948e-5,11
I9_ARTOTH,AD_LO,15,Other diseases of arteries and capillaries,Alzheimer’s disease (Late onset),3.989792143721283,2.7046615386284105,5.885557628098871,3.0302259603677443e-12,26
H7_LENS,AD_LO,15,Disorders of lens,Alzheimer’s disease (Late onset),3.987981705516056,3.5881719200922344,4.432340043261343,2.927397676026159e-145,960
AD_LO,I9_HEARTFAIL_NS,0,Alzheimer’s disease (Late onset),"Heart failure, not strict",3.987450207944688,3.548722286807536,4.480417985917323,1.1987300861265476e-119,305
AD_LO,I9_HEARTFAIL_AND_OVERWEIGHT,0,Alzheimer’s disease (Late onset),Heart failure and bmi 25plus,3.987450207944688,3.548722286807536,4.480417985917323,1.1987300861265476e-119,305
H8_TINNITUS,AD_LO,15,Tinnitus,Alzheimer’s disease (Late onset),3.9871685747477654,2.8336778223594803,5.610204913916064,2.0563406052700382e-15,34
R18_DYSPHAGIA,AD_LO,0,Dysphagia,Alzheimer’s disease (Late onset),3.979770081019145,2.985923949158385,5.304411688797167,4.408348386587163e-21,48
AD_LO,ST19_INJURI_THORAX,1,Alzheimer’s disease (Late onset),Injuries to the thorax,3.9768334873392583,2.400128679618198,6.589315281436801,8.40029565942068e-8,16
C3_PROSTATE,AD_LO,15,Malignant neoplasm of prostate,Alzheimer’s disease (Late onset),3.97479122763711,3.3105317409347914,4.772334639763879,1.6727085494721504e-49,139
AD_LO,I9_PULMHEART,15,Alzheimer’s disease (Late onset),"Pulmonary heart disease, diseases of pulmonary circulation",3.9736796530676886,2.8629139910533405,5.515404945642305,1.6078173091218341e-16,38
FG_PULMHEART,AD_LO,15,Pulmonary heart disease,Alzheimer’s disease (Late onset),3.9718131762442863,3.091138988026295,5.1033939166418145,4.112746251962266e-27,65
I9_PULMEMB,AD_LO,15,Pulmonary embolism,Alzheimer’s disease (Late onset),3.9718131762442863,3.091138988026295,5.1033939166418145,4.112746251962266e-27,65
ST19_INJURI_HEAD,AD_LO,0,Injuries to the head,Alzheimer’s disease (Late onset),3.970882669861654,3.5314945681269165,4.464939382922744,1.5277151260076514e-117,346
K11_CHOLELITH,AD_LO,5,Cholelithiasis,Alzheimer’s disease (Late onset),3.968442482055985,2.9075797717070277,5.416372711982642,3.774576187341484e-18,67
H7_MODVISIMPBINOC,AD_LO,15,"Moderate visual impairment, binocular",Alzheimer’s disease (Late onset),3.9647449908647605,2.124406419106766,7.399338799398162,1.5120055109406799e-5,10
J10_UPPERDIS,AD_LO,5,Other diseases of upper respiratory tract,Alzheimer’s disease (Late onset),3.961607563901034,2.842636980728637,5.521047744314875,4.3204739670652156e-16,53
AD_LO,I9_STR_EXH,5,Alzheimer’s disease (Late onset),"Ischaemic Stroke, excluding all haemorrhages",3.9614675464964018,3.2467853628202694,4.833465526132761,6.720268294867625e-42,108
ABDOM_HERNIA_POSTOP,AD_LO,15,"Hernia of abodminal wall, postoperative",Alzheimer’s disease (Late onset),3.9538635662946136,2.4116416668311484,6.482321696412499,5.0371161179259267e-8,16
K11_DENTOFACIAL_ANOMALIES,AD_LO,15,Dentofacial anomalies [including malocclusion],Alzheimer’s disease (Late onset),3.950318672021536,2.5360244067267357,6.153338891033583,1.2362351386853206e-9,20
H8_VERTIGO,AD_LO,15,Disorders of vestibular function (Vertigo),Alzheimer’s disease (Late onset),3.9472662957517386,3.2543513662113948,4.78771633922136,3.5456810835465937e-44,114
TEMPOROMANDIB,AD_LO,15,Temporomandibular joint disorders,Alzheimer’s disease (Late onset),3.946598663304359,2.3275076199573776,6.691982821298336,3.4752947718687055e-7,14
AD_LO,VD_U,0,Alzheimer’s disease (Late onset),Vascular dementia (undefined),3.9462317615386207,2.1020413869305568,7.408391296479581,1.938886034050242e-5,11
C3_MALE_GENITAL,AD_LO,15,malignant neoplasm of male genital organs,Alzheimer’s disease (Late onset),3.936012258886107,3.2800327437222765,4.723182270589387,4.1256238224991685e-49,140
AD_LO,I9_VALVES,5,Alzheimer’s disease (Late onset),Valvular operations,3.9341381128658126,3.0887588875251795,5.01089377795508,1.2983152827342976e-28,69
DENTAL_TMD,AD_LO,0,TMD related pain,Alzheimer’s disease (Late onset),3.9331845131591736,2.7855315197482393,5.553676310923009,7.26283274881797e-15,33
E4_ENDOMETPOSTOP,AD_LO,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Alzheimer’s disease (Late onset),3.9317475335035286,2.2746576700885424,6.796028637843048,9.419429401663324e-7,13
APPENDACUT_NOCOMPLIC,AD_LO,5,"Acute appendicitis, no complications",Alzheimer’s disease (Late onset),3.928088711637571,2.0554179121144984,7.506931235517508,3.4681440583667804e-5,10
AD_LO,I9_CONDUCTIO,5,Alzheimer’s disease (Late onset),Conduction disorders,3.9265852918568944,2.6832464464029515,5.746051420247186,1.90793536574994e-12,29
G6_BELLPA,AD_LO,15,Bell's palsy,Alzheimer’s disease (Late onset),3.92363416510275,2.619256981396465,5.8775848154287305,3.357446611888649e-11,24
H7_VITREOUS,AD_LO,15,Disorders of vitreous body and globe,Alzheimer’s disease (Late onset),3.923309246618418,3.122085566386184,4.930151694214531,9.104716966169631e-32,79
AB1_SPIROCHE_OTHER,AD_LO,0,"Spirochaetal infections, other/unspecified",Alzheimer’s disease (Late onset),3.9190362496325437,2.16633994946165,7.089766834494601,6.304740971233226e-6,11
K11_DISORD_TEETH,AD_LO,0,Other disorders of teeth and supporting structures,Alzheimer’s disease (Late onset),3.916340178020566,2.803659227191793,5.470607925964227,1.1894367868405184e-15,35
K11_DIAHER,AD_LO,15,Diaphragmatic hernia,Alzheimer’s disease (Late onset),3.9152282856164815,3.128665499030963,4.899537049658778,8.4153912361561e-33,82
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,AD_LO,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Alzheimer’s disease (Late onset),3.9128930149483767,1.7195505828569975,8.903914719969062,0.001145259771220869,6
M13_BAKERCYST,AD_LO,0,Synovial cyst of popliteal space [Baker],Alzheimer’s disease (Late onset),3.911177856174825,2.593359520007127,5.898646949879999,7.729135502531892e-11,23
J10_ACUTELOWERNAS,AD_LO,0,Unspecified acute lower respiratory infection,Alzheimer’s disease (Late onset),3.9099983758379815,2.65423751679092,5.759879137545899,5.236888005042012e-12,26
ST19_INTRACRATRAUMA,AD_LO,15,Intracranial trauma,Alzheimer’s disease (Late onset),3.9097591806047975,3.360900568086667,4.548250250386257,7.545798420702045e-70,202
N14_URINOTH,AD_LO,15,Other diseases of urinary system,Alzheimer’s disease (Late onset),3.905794718253507,3.468315630048873,4.398455621791846,6.544578187527916e-112,454
ST19_OPEN_WOUND_WRIST_HAND,AD_LO,0,Open wound of wrist and hand,Alzheimer’s disease (Late onset),3.9038137820402543,2.9435571558139393,5.177328394913875,3.2356429640840753e-21,50
AD_LO,I9_AVBLOCK,0,Alzheimer’s disease (Late onset),AV-block,3.9023758825587023,2.651117032898501,5.744196631005102,5.093707475137412e-12,28
M13_SPONDYLOLISTHESIS,AD_LO,0,Spondylolisthesis/Spondylolysis,Alzheimer’s disease (Late onset),3.9002167657373454,2.5607297779144744,5.94037330722474,2.2929646673798466e-10,22
I9_AVBLOCK,AD_LO,0,AV-block,Alzheimer’s disease (Late onset),3.8957478178093354,3.066417692634982,4.949374997547931,8.503149874808557e-29,71
AD_LO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Alzheimer’s disease (Late onset),Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.892804929517571,2.372826865924012,6.386445819920851,7.403851166261315e-8,16
H7_VISUALDISTBLIND,AD_LO,15,Visual disturbances and blindness,Alzheimer’s disease (Late onset),3.883692999395952,3.1477283356990613,4.7917322287621795,1.02357229555954e-36,95
AD_LO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Alzheimer’s disease (Late onset),Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.883540328532704,2.3672039948131403,6.371181155652967,7.797107992967211e-8,16
H7_RETINAVASC,AD_LO,15,Retinal vascular disorders,Alzheimer’s disease (Late onset),3.8793124935890195,2.7824417173689797,5.408582443604946,1.2919934691340775e-15,36
K11_ACUTGASTR,AD_LO,15,Acute gastritis,Alzheimer’s disease (Late onset),3.8783755348692894,2.6478140868511333,5.680835699216648,3.3957946481034706e-12,27
ST19_OPEN_WOUND_HEAD,AD_LO,0,Open wound of head,Alzheimer’s disease (Late onset),3.8764104114376465,3.2118049745806454,4.678539885462426,2.8636651649296895e-45,117
ST19_POISO_MEDICI,AD_LO,15,Poisoning by medicine,Alzheimer’s disease (Late onset),3.8707585337444135,2.5611544820960037,5.85000699149298,1.3337443692152473e-10,23
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,AD_LO,15,Special screening examination for neoplasms,Alzheimer’s disease (Late onset),3.869006758773241,2.4255331391840516,6.171514648721169,1.3533746823428431e-8,18
AD_LO,I9_VTE,1,Alzheimer’s disease (Late onset),Venous thromboembolism,3.868437606246577,2.2393831284978094,6.682558836397603,1.2308220144158461e-6,14
G6_PARKINSON,AD_LO,0,Parkinson's disease,Alzheimer’s disease (Late onset),3.8648947514027965,2.9921011956478467,4.992281498081701,4.0802402698579816e-25,61
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,AD_LO,15,Symptoms and signs involving the skin and subcutaneous tissue,Alzheimer’s disease (Late onset),3.86390483143723,3.1280812359181067,4.772817398401743,4.4809731278031654e-36,94
ST19_FRACT_WRIST_HAND_LEVEL,AD_LO,0,Fracture at wrist and hand level,Alzheimer’s disease (Late onset),3.8635306759258086,2.873366457039947,5.194906221323727,3.661840280584543e-19,45
G6_PARKINSON_INCLAVO,AD_LO,0,"Parkinson's disease, including avohilmo",Alzheimer’s disease (Late onset),3.8613726032488014,2.989341814011004,4.987786378672567,4.40912254241033e-25,61
I9_STR_EXH,AD_LO,15,"Ischaemic Stroke, excluding all haemorrhages",Alzheimer’s disease (Late onset),3.860809861591203,3.3416674634558468,4.460603261805327,4.341502162529401e-75,238
L12_SEBORRKERAT,AD_LO,0,Seborrhoeic keratosis,Alzheimer’s disease (Late onset),3.860715585123169,2.859893208719974,5.211776713817976,1.108751080621542e-18,44
AD_LO,D3_ANAEMIA,15,Alzheimer’s disease (Late onset),Anaemias,3.8570330261628047,3.1573911027838237,4.711707634760243,6.8213018576867005e-40,102
AD_LO,I9_DVTANDPULM,1,Alzheimer’s disease (Late onset),DVT of lower extremities and pulmonary embolism,3.852257720197338,2.1825756926990003,6.799255390070253,3.278303296552676e-6,13
I9_PULMHEART,AD_LO,15,"Pulmonary heart disease, diseases of pulmonary circulation",Alzheimer’s disease (Late onset),3.847400412716164,3.0100995930777654,4.917608031910087,5.286196370099677e-27,68
CD2_BENIGN_BRAIN_CNS,AD_LO,15,Benign neoplasm of brain and other parts of central nervous system,Alzheimer’s disease (Late onset),3.8457519416979307,2.063364114070014,7.167812940150589,2.233563028223234e-5,10
AD_LO,K11_LIVER,1,Alzheimer’s disease (Late onset),Diseases of liver,3.8386458201722835,1.684355349362755,8.748273776255669,0.0013715176937524832,6
G6_HEADACHE,AD_LO,15,Other headache syndromes,Alzheimer’s disease (Late onset),3.838031437285274,3.0485713817754423,4.8319305894065225,2.4304542367804553e-30,78
AD_LO,I9_OTHHEART,5,Alzheimer’s disease (Late onset),Other heart diseases,3.8356875269492603,3.393947074392745,4.334922873547325,7.311880590884513e-103,270
J10_PLEURA,AD_LO,15,Other diseases of pleura,Alzheimer’s disease (Late onset),3.8347039305673247,3.0852085145471357,4.7662756555263055,8.92783540639887e-34,89
GE,AD_LO,15,Generalized epilepsy,Alzheimer’s disease (Late onset),3.8308433510849467,2.3017826715776617,6.375650039320665,2.369559742418879e-7,15
H7_VITROTH,AD_LO,0,Other and unspecified disorders of vitreous body,Alzheimer’s disease (Late onset),3.8283288118283965,2.971254129734345,4.9326314248272665,3.0065674280136395e-25,62
AD_LO,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Alzheimer’s disease (Late onset),"Fracture of rib(s), sternum and thoracic spine",3.8255195555398527,1.9439601875091022,7.528240528716747,1.0251435771696057e-4,9
AD_LO,D3_ANAEMIA,0,Alzheimer’s disease (Late onset),Anaemias,3.824347872214123,3.1308729629711602,4.671424494281984,1.9268662328494718e-39,102
M13_BURSOPATHY,AD_LO,15,Other bursopathies,Alzheimer’s disease (Late onset),3.8223852872345714,2.5510024793202466,5.727406932180066,8.086209936985929e-11,24
K11_OTHILEUS,AD_LO,15,"Other or unspecified ileus, impaction or obstruction",Alzheimer’s disease (Late onset),3.8207355488406205,2.8923591791748886,5.0470979673896705,3.798611396029852e-21,52
DM_NEUROPATHY,AD_LO,0,Diabetic neuropathy,Alzheimer’s disease (Late onset),3.81999983307505,2.6920936716536388,5.4204647031207935,6.055393927929379e-14,32
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,AD_LO,15,Symptoms and signs involving the urinary system,Alzheimer’s disease (Late onset),3.8164010302399123,3.334788641139572,4.367568200256044,2.426523702619385e-84,278
AD_LO,G6_PARKINSON_INCLAVO,5,Alzheimer’s disease (Late onset),"Parkinson's disease, including avohilmo",3.8138094711530814,2.3087627911685797,6.2999727550594,1.719245836095828e-7,17
H7_RETIVASCOCCLUSION,AD_LO,0,Retinal vascular occlusion,Alzheimer’s disease (Late onset),3.8119309066286027,2.74995475598627,5.28402047534738,9.617105887330934e-16,37
H7_VITRBODYGLOBE,AD_LO,0,Disorders of vitreous body,Alzheimer’s disease (Late onset),3.8109396246624603,3.0727890896315513,4.726409915938583,3.972203206611013e-34,87
G6_DIABETNEUR,AD_LO,0,Diabethic neuropathy,Alzheimer’s disease (Late onset),3.8105879061593737,2.6854579905545863,5.4071150029680295,6.729684282345838e-14,32
I9_ANGIO,AD_LO,0,Coronary angiopasty,Alzheimer’s disease (Late onset),3.809106708197947,3.2979499074822964,4.399488870804349,6.016366019000674e-74,213
K11_GINGIVITIS_PERIODONTAL,AD_LO,15,Gingivitis and periodontal diseases,Alzheimer’s disease (Late onset),3.80775519946212,2.32272541200788,6.242235773576503,1.1476074317082812e-7,16
AD_LO,H7_LACRIMALSYSTEM,1,Alzheimer’s disease (Late onset),Disorders of lacrimal system,3.807448669637768,1.7708609252749479,8.186224657746978,6.188765076153689e-4,7
AD_LO,FG_DOAAC,1,Alzheimer’s disease (Late onset),"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.806599924496126,2.4131435370683523,6.004699995085074,9.027036711755248e-9,21
I9_VALVES,AD_LO,0,Valvular operations,Alzheimer’s disease (Late onset),3.803093620657468,3.396720219425389,4.258084314619315,9.36371409184222e-119,407
AD_LO,I9_AVBLOCK,15,Alzheimer’s disease (Late onset),AV-block,3.788502174888269,2.5564115203840756,5.614412474160963,3.2073321672685844e-11,27
ST19_FRACT_SHOUL_UPPER_ARM,AD_LO,0,Fracture of shoulder and upper arm,Alzheimer’s disease (Late onset),3.7883541270583656,3.0911919923812525,4.642748501992785,1.0263220588537259e-37,99
E4_GOITREMULTINOD,AD_LO,5,Nontoxic multinodular goitre,Alzheimer’s disease (Late onset),3.787816629728914,1.8484025103367197,7.762137705513744,2.74526668076315e-4,8
G6_XTRAPYR,AD_LO,0,Extrapyramidal and movement disorders,Alzheimer’s disease (Late onset),3.7845864023972258,3.095217530110366,4.627491960702115,1.7356891301145963e-38,101
AD_LO,K11_OTHDIG,1,Alzheimer’s disease (Late onset),Other diseases of the digestive system,3.783259259640886,2.312715726536535,6.188849957401971,1.1647174738700252e-7,17
AD_LO,ASTHMA_INFECTIONS,5,Alzheimer’s disease (Late onset),Asthma-related infections,3.778123966237827,2.81039540476269,5.079079150240059,1.3138402880005774e-18,46
H7_PTOSIS,AD_LO,15,Ptosis of eyelid,Alzheimer’s disease (Late onset),3.7727427826416937,2.4731490217348955,5.755248866479641,7.159789078003911e-10,22
L12_DERM_NAS,AD_LO,15,Other and unspecified dermatitis,Alzheimer’s disease (Late onset),3.7690127510674185,2.986432692150935,4.756664081211056,5.469028804373102e-29,76
Z21_CARE_INVOLVI_USE_REHAB_PROCED,AD_LO,0,Care involving use of rehabilitation procedures,Alzheimer’s disease (Late onset),3.7606978235434654,3.1395462397436917,4.504742736695339,6.768568131662168e-47,132
I9_HYPTENSESS,AD_LO,15,"Hypertension, essential",Alzheimer’s disease (Late onset),3.759641469353269,3.392182907157113,4.166905018080775,1.5541299672129737e-140,812
I9_VHD,AD_LO,15,Valvular heart disease including rheumatic fever,Alzheimer’s disease (Late onset),3.758007922855575,3.3598368257130646,4.203365901630654,9.406806514618701e-119,460
AD_LO,I9_INTRACRA,15,Alzheimer’s disease (Late onset),Nontraumatic intracranial haemmorrhage,3.756903393499683,2.634983713075914,5.356512466490073,2.601858240226554e-13,33
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,AD_LO,15,"Complications of procedures, not elsewhere classified",Alzheimer’s disease (Late onset),3.75494720029248,3.15712690747672,4.4659682332039115,1.4634883823174956e-50,146
J10_COPDNAS_INCLAVO,AD_LO,0,Other chronic obstructive pulmonary disease,Alzheimer’s disease (Late onset),3.7528356234175453,3.113822782518635,4.5229854747867195,7.613351594188124e-44,120
AB1_OTHER_SPIROCHAETAL,AD_LO,0,Other spirochaetal diseases,Alzheimer’s disease (Late onset),3.751747600962171,2.0738848903899503,6.787073924184279,1.2326477619685587e-5,11
I9_TIA,AD_LO,15,Transient ischemic attack,Alzheimer’s disease (Late onset),3.751022658913532,3.2459934747093637,4.334627009360376,8.421715839897643e-72,230
G6_TIA,AD_LO,15,Transient ischemic attack,Alzheimer’s disease (Late onset),3.751022658913532,3.2459934747093637,4.334627009360376,8.421715839897643e-72,230
REAC_ARTHRO_NOS,AD_LO,0,Other/unspecified reactive arthropathies,Alzheimer’s disease (Late onset),3.747600142543481,2.0131276580280444,6.976461116305555,3.0884339569241863e-5,10
D3_ANAEMIA_IRONDEF,AD_LO,0,Iron deficiency anaemia,Alzheimer’s disease (Late onset),3.746213243474946,3.136527985227408,4.474410472881388,4.1466952602453677e-48,132
K11_CHOLELITH,AD_LO,1,Cholelithiasis,Alzheimer’s disease (Late onset),3.744260028317453,1.5303728259217853,9.160828604762699,0.0038262075632403947,8
I9_CONDUCTIO,AD_LO,0,Conduction disorders,Alzheimer’s disease (Late onset),3.743238494534802,3.072540752955997,4.560341278951895,3.1723306874090734e-39,106
AB1_VIRAL_OTHER_INTEST_INFECTIONS,AD_LO,15,Viral and other specified intestinal infections,Alzheimer’s disease (Late onset),3.742771917818867,2.6438711989144656,5.298420601792226,9.884317255441996e-14,33
K11_GULC,AD_LO,15,Gastric ulcer,Alzheimer’s disease (Late onset),3.7420258217666547,2.8911387342117285,4.843336324566338,1.1719046031384472e-23,61
DM_NEPHROPATHY,AD_LO,0,Diabetic nephropathy,Alzheimer’s disease (Late onset),3.7398745541214073,2.4762968216997487,5.648216949599864,3.5937991752774617e-10,23
AD_LO,G6_MYONEU,15,Alzheimer’s disease (Late onset),Diseases of the myoneural junction and muscle,3.736902919985045,1.9845333940452685,7.036638171619608,4.453000080003572e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AD_LO,0,Persons encountering health services in other circumstances,Alzheimer’s disease (Late onset),3.7358614212937167,3.187059343346307,4.379165574136024,1.9263197664259615e-59,174
AD_LO,I9_INTRACRA,0,Alzheimer’s disease (Late onset),Nontraumatic intracranial haemmorrhage,3.735638575294641,2.620364110805552,5.325594068276003,3.228851613697982e-13,33
AD_LO,E4_HYPERCHOL,5,Alzheimer’s disease (Late onset),Pure hypercholesterolaemia,3.735381243188931,2.675348351165079,5.2154228909634535,1.0034943785826215e-14,37
AD_LO,I9_MI,5,Alzheimer’s disease (Late onset),Myocardial infarction,3.73417534242091,3.1007796865999424,4.496954604096437,6.977590401777627e-44,123
I9_INTRACRA,AD_LO,15,Nontraumatic intracranial haemmorrhage,Alzheimer’s disease (Late onset),3.733107005652158,2.7700376296821747,5.031010325028762,5.02953776867676e-18,45
AD_LO,I9_MI,1,Alzheimer’s disease (Late onset),Myocardial infarction,3.7319287900820832,2.5938233700220175,5.3694066663164115,1.2917763113420375e-12,33
M13_DUPUTRYEN,AD_LO,5,Palmar fascial fibromatosis [Dupuytren],Alzheimer’s disease (Late onset),3.7304952177618413,1.8903643984901586,7.361858158595881,1.4704235089553627e-4,9
M13_OTHCONN,AD_LO,15,Other systemic involvement of connective tissue,Alzheimer’s disease (Late onset),3.7236338238883944,2.896817291531051,4.786442312030463,1.0385995560718011e-24,65
AD_LO,I9_HYPTENSESS,5,Alzheimer’s disease (Late onset),"Hypertension, essential",3.7221107820166264,3.235621036475403,4.281746384210635,1.5545812814805227e-75,209
AD_LO,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Alzheimer’s disease (Late onset),"Complications of internal orthopaedic prosthetic devices, implants and grafts",3.721858893631553,1.595615903846783,8.681433665024707,0.0023555192490789176,6
F5_PSYCHOTH,AD_LO,15,Other and unspecified nonorganic psychotic disorders,Alzheimer’s disease (Late onset),3.7199749475800936,2.1944103336476717,6.306119415515543,1.0690028087933157e-6,14
AD_LO,G6_MYONEU,0,Alzheimer’s disease (Late onset),Diseases of the myoneural junction and muscle,3.7067987975893484,1.9688470033890721,6.978885257289109,4.93775102210534e-5,10
N14_PROSTAOTH,AD_LO,15,Other disorders of prostate,Alzheimer’s disease (Late onset),3.706085441100019,2.0953073013206462,6.555157464528702,6.722207044786154e-6,12
H7_MODVISIMPBINOC,AD_LO,0,"Moderate visual impairment, binocular",Alzheimer’s disease (Late onset),3.7037331845728354,1.9853759148599743,6.90934114785689,3.859145459659086e-5,10
K11_GIBLEEDING,AD_LO,0,GI-bleeding,Alzheimer’s disease (Late onset),3.7002317973336956,3.0197934668674047,4.533990653407999,1.6400097153737798e-36,99
G6_ROOTPLEXOTHUNS,AD_LO,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Alzheimer’s disease (Late onset),3.700075094741606,2.18396478511767,6.268670539021293,1.1501825291891468e-6,14
N14_FEMGENPROL,AD_LO,5,Female genital prolapse,Alzheimer’s disease (Late onset),3.6982641092136825,2.4649085231921446,5.548748480039197,2.643621946665587e-10,30
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,AD_LO,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Alzheimer’s disease (Late onset),3.697095138957473,2.1851932092145825,6.255059007535452,1.0953666040124602e-6,14
F5_SUBSNOALCO,AD_LO,0,"Substance use, excluding alcohol",Alzheimer’s disease (Late onset),3.697061685087257,2.222668558841183,6.1494841635166475,4.7385980347022363e-7,15
G6_EPLEPSY,AD_LO,15,Epilepsy,Alzheimer’s disease (Late onset),3.695956190611273,2.8878889780583936,4.730130647924645,2.893189259780672e-25,67
OTHER_SYSTCON_FG,AD_LO,15,Other systemic involvement of connective tissue (FG),Alzheimer’s disease (Late onset),3.693120855534294,2.8678400795867565,4.755893381456506,4.2895264272580705e-24,64
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,AD_LO,0,"Superficial injury of abdomen, lower back and pelvis",Alzheimer’s disease (Late onset),3.6883677464964584,2.503868326869692,5.433215671689495,3.993728764761664e-11,26
N14_HYDRONEPHR,AD_LO,0,Hydronephrosis,Alzheimer’s disease (Late onset),3.686431135437879,2.5038039177009046,5.427651271032636,3.838629541854951e-11,26
E4_DM2OPTH,AD_LO,15,Type 2 diabetes with ophthalmic complications,Alzheimer’s disease (Late onset),3.6843120114126258,2.695924590996619,5.035064794754257,2.7609243639016586e-16,41
H7_RETINOPATHYDIAB_NAS,AD_LO,0,Other diabetic retinopathy,Alzheimer’s disease (Late onset),3.6830853050671597,1.9128289963851481,7.091651888400335,9.607250160251596e-5,9
AD_LO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Alzheimer’s disease (Late onset),Medical observation and evaluation for suspected diseases and conditions,3.6796618301283726,2.5847884883307697,5.2383052792252345,4.824111259565286e-13,32
AD_LO,M13_GOUT,1,Alzheimer’s disease (Late onset),Gout,3.678477260743137,1.684952985778738,8.030606831175524,0.0010764071356144224,7
