prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ATOPIC_STRICT,E4_DISPUB,5,"Atopic  dermatitis, strict definition",Disorders of puberty,2.0394790836821755,0.8735379681303168,4.761641834160737,0.09946284000121762,6
FG_OTHHEART,E4_DISPUB,5,Other heart diseases,Disorders of puberty,2.019986286894165,0.9498769734587589,4.295655872552461,0.06778717706505458,8
E4_DISPUB,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Disorders of puberty,Symptoms and signs involving the circulatory and respiratory systems,2.0177686725368584,1.351824473369798,3.0117744545059786,5.922274845534104e-4,24
E4_DISPUB,ST19_INJURI_HEAD,15,Disorders of puberty,Injuries to the head,2.015109684102989,1.268569924106294,3.2009800656644,0.003002100111687515,18
H7_CONJUNCTIVA,E4_DISPUB,15,Disorders of conjunctiva,Disorders of puberty,2.014625998296728,1.1782360357302617,3.4447409431825142,0.010488175665625954,15
E4_DISPUB,J10_UPPERINFEC,15,Disorders of puberty,Acute upper respiratory infections,2.0101386142416824,1.3774228346544697,2.9334908256251477,2.9412912822151713e-4,27
FG_CVD,E4_DISPUB,15,Cardiovascular diseases (excluding rheumatic etc),Disorders of puberty,2.008834103560633,1.2168608636478189,3.316249684890987,0.006382954781772476,19
H8_NONSUPPNAS,E4_DISPUB,15,Nonsuppurative otitis media,Disorders of puberty,2.006607080994094,1.251754093458995,3.2166637189651324,0.003820251661257923,20
E4_DISPUB,ST19_INJURI_HEAD,0,Disorders of puberty,Injuries to the head,2.000167603928324,1.3031136217672217,3.0700856602042514,0.0015186617266757367,21
ATOPIC_STRICT_REIMB,E4_DISPUB,5,"Atopic dermatitis, strict definition with reimbursement",Disorders of puberty,1.994955557863619,0.854577382442863,4.657094558803206,0.1103367193254093,6
E4_DISPUB,F5_MOOD,5,Disorders of puberty,Mood [affective] disorders,1.9918254055951727,1.1784678420427206,3.366547906387889,0.010074517966150404,14
E4_DISPUB,KRA_PSY_MOOD,5,Disorders of puberty,Mood disorders,1.990552277299228,1.1777153007718533,3.364394065411499,0.010144156730765283,14
J10_LOWCHRON,E4_DISPUB,5,Chronic lower respiratory diseases,Disorders of puberty,1.9895970445831166,1.0328008664040897,3.832777961928129,0.03973627723354153,11
R18_ABDOMI_PELVIC_PAIN,E4_DISPUB,5,Abdominal and pelvic pain,Disorders of puberty,1.983953267652546,1.080507987792006,3.642796363099997,0.027122265969209972,14
FG_OTHHEART,E4_DISPUB,0,Other heart diseases,Disorders of puberty,1.9808782956086721,1.1095141049662351,3.536574077292086,0.020809852584587292,13
H8_MED_SUPP,E4_DISPUB,5,Suppurative and unspecified otitis media,Disorders of puberty,1.974164209683122,1.0202480585831282,3.8199772045694487,0.043433099899151076,11
K11_ORAL,E4_DISPUB,0,"Diseases of oral cavity, salivary glands and jaws",Disorders of puberty,1.972050912600561,1.1310381980855555,3.4384203897546257,0.016660080310645115,14
BRONCHITIS,E4_DISPUB,0,Bronchitis,Disorders of puberty,1.953432501101698,1.3151479247964706,2.9014975915739485,9.094163678474998e-4,31
R18_GENERAL_SYMPTOMS_SIGNS,E4_DISPUB,5,General symptoms and signs,Disorders of puberty,1.9521763770604081,1.1013137830990276,3.4604058040831993,0.021996828016159854,16
E4_DISPUB,F5_ANXIETY,0,Disorders of puberty,Other anxiety disorders,1.9335006569556925,1.1642555200413656,3.2110002710704517,0.01084544291494763,15
FG_CVD,E4_DISPUB,5,Cardiovascular diseases (excluding rheumatic etc),Disorders of puberty,1.9263385007287324,0.9618629332861568,3.8579093662671093,0.06427533740232372,10
J10_UPPERINFEC,E4_DISPUB,0,Acute upper respiratory infections,Disorders of puberty,1.920156200623215,1.3251316972615896,2.7823648339338924,5.654764860562432e-4,38
AUTOIMMUNE,E4_DISPUB,0,Autoimmune diseases,Disorders of puberty,1.9187827747698143,1.1763992793992888,3.129657932664978,0.009031685354575504,19
PAIN,E4_DISPUB,1,"Pain (limb, back, neck, head abdominally)",Disorders of puberty,1.9137598530353563,0.6944328484752348,5.2740546233255,0.2094980419551223,6
E4_DISPUB,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Disorders of puberty,Symptoms and signs involving the circulatory and respiratory systems,1.9070588012004663,1.3072518438566483,2.7820754572482937,8.063837229910735e-4,27
E4_DISPUB,RX_CROHN_1STLINE,0,Disorders of puberty,First line medication for Crohns disease,1.9055543417487717,1.2147092560993207,2.989305738080829,0.005005623924353494,19
H7_CONJUNCTIVITIS,E4_DISPUB,15,Conjunctivitis,Disorders of puberty,1.90528512618821,1.0961056152461968,3.3118263072292193,0.02229433631888983,14
H8_MIDDLEMASTOID,E4_DISPUB,0,Diseases of middle ear and mastoid,Disorders of puberty,1.9019119060101528,1.3407765946040666,2.697890843844389,3.133290506044779e-4,41
E4_DISPUB,ST19_INJURI_ANKLE_FOOT,0,Disorders of puberty,Injuries to the ankle and foot,1.8948887282783338,1.1926722721477105,3.010553172407106,0.006811056315887823,18
E4_DISPUB,FG_CVD,0,Disorders of puberty,Cardiovascular diseases (excluding rheumatic etc),1.8875842931426983,1.230239913244692,2.896162305709839,0.0036292864239947722,21
ASTHMA_MODE,E4_DISPUB,15,Asthma (mode),Disorders of puberty,1.8875726329371856,1.1667765812498245,3.0536526888437283,0.009640537973707071,19
PAIN,E4_DISPUB,5,"Pain (limb, back, neck, head abdominally)",Disorders of puberty,1.8801897232083395,1.0781326374237603,3.2789225300752824,0.02607229352901722,19
J10_ASTHMA,E4_DISPUB,15,Asthma,Disorders of puberty,1.878730839717452,1.1612706349487858,3.039454767803636,0.010194950267563289,19
E4_DISPUB,J10_TONSILLITIS,0,Disorders of puberty,Other and unspecified tonssillitis,1.8748539082566238,1.0366053770931094,3.390950167712093,0.03762547513745376,11
ASTHMA_HOSPITAL_MAIN,E4_DISPUB,15,"Asthma, hospital admissions , main diagnosis only",Disorders of puberty,1.8718564384987686,1.1444128224943784,3.061698066884869,0.01251321676342672,18
J10_ASTHMA_MAIN,E4_DISPUB,15,Asthma (only as main-diagnosis),Disorders of puberty,1.8718245517564962,1.1443931736077688,3.0616463234507902,0.01251563584844108,18
I9_OTHHEART,E4_DISPUB,15,Other heart diseases,Disorders of puberty,1.870846486148089,1.0459562713504114,3.346283846277619,0.034733086468498126,13
I9_OTHHEART,E4_DISPUB,5,Other heart diseases,Disorders of puberty,1.8627538919369504,0.8762313987081966,3.959972293896066,0.10595874170986244,8
E4_DISPUB,ST19_INJURI_WRIST_HAND,0,Disorders of puberty,Injuries to the wrist and hand,1.8598195566933484,1.234964258692004,2.8008331084192846,0.0029753808151953116,23
J10_UPPERDIS,E4_DISPUB,5,Other diseases of upper respiratory tract,Disorders of puberty,1.8446200011996985,1.0136493759193115,3.3568046601321355,0.04502922424827524,16
J10_ASTHMA_INCLAVO,E4_DISPUB,15,"Asthma, including avohilmo",Disorders of puberty,1.8220730802742213,1.1259980548371182,2.948451194562887,0.014555472696167901,19
E4_DISPUB,F5_KELAMENT,5,Disorders of puberty,Kela-cod for severe mental illness,1.8108254224508618,0.8120473056561053,4.038051339810746,0.14673054616770795,6
I9_OTHHEART,E4_DISPUB,0,Other heart diseases,Disorders of puberty,1.8015640774521506,1.0093163302589019,3.2156748363850154,0.04644017561381212,13
E4_DISPUB,F5_UNSMENDIS,5,Disorders of puberty,Unspecified mental disorder,1.798491895143801,0.856006589270717,3.7786778015969076,0.12125172951179329,7
H7_CONJUNCTIVA,E4_DISPUB,0,Disorders of conjunctiva,Disorders of puberty,1.7853227487922505,1.048878107345236,3.038844356683668,0.032691237303229134,15
L12_ATOPIC,E4_DISPUB,5,Atopic dermatitis,Disorders of puberty,1.7704112050613905,0.7586901648674734,4.131272527507232,0.18642479179645205,6
ASTHMA_MODE,E4_DISPUB,5,Asthma (mode),Disorders of puberty,1.7696276328405283,0.8386556429178526,3.7340498276710634,0.13409337628148124,8
J10_LOWCHRON,E4_DISPUB,15,Chronic lower respiratory diseases,Disorders of puberty,1.7683107529903728,1.1238974237534938,2.782213797321785,0.013696630565467717,22
RX_PARACETAMOL_NSAID,E4_DISPUB,5,Paracetamol of NSAID medication,Disorders of puberty,1.766236969729309,0.9053601517750207,3.445692884894918,0.09523616843864609,19
G6_EPIPAROX,E4_DISPUB,15,Episodal and paroxysmal disorders,Disorders of puberty,1.7608569514583812,1.004808696730372,3.0857786298910943,0.04806875711837866,14
J10_ASTHMA,E4_DISPUB,5,Asthma,Disorders of puberty,1.7606928391347436,0.8344305947659532,3.7151553325413293,0.1375730823181008,8
ATOPIC_STRICT,E4_DISPUB,15,"Atopic  dermatitis, strict definition",Disorders of puberty,1.7560771341322743,0.9486945720447701,3.2505792611161826,0.07307676075712542,11
H8_NONSUPPNAS,E4_DISPUB,0,Nonsuppurative otitis media,Disorders of puberty,1.753765454980313,1.099810835225401,2.796565711640725,0.01829393824243029,20
ATOPIC_STRICT,E4_DISPUB,0,"Atopic  dermatitis, strict definition",Disorders of puberty,1.7507825834402986,0.9723293672434903,3.1524705081856177,0.061973671981347456,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DISPUB,5,Symptoms and signs involving the digestive system and abdomen,Disorders of puberty,1.7281366045620767,0.9424180658941577,3.16892919618834,0.0770116022562613,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DISPUB,0,General examination and investigation of persons without complaint and reported diagnosis,Disorders of puberty,1.7222218381690102,1.0001531106650645,2.965593995797237,0.04993128858983273,15
E4_DISPUB,ST19_INJURI_KNEE_LOWER_LEG,0,Disorders of puberty,Injuries to the knee and lower leg,1.7190333497512877,1.160818149044406,2.54568354224111,0.006842467433775604,25
ATOPIC_STRICT_REIMB,E4_DISPUB,15,"Atopic dermatitis, strict definition with reimbursement",Disorders of puberty,1.717262838779641,0.9278267125366314,3.178386241317753,0.08515824022463114,11
E4_DISPUB,FG_CVD,15,Disorders of puberty,Cardiovascular diseases (excluding rheumatic etc),1.716736228519954,1.034569815573999,2.848704102852414,0.03648057572189303,15
ATOPIC_STRICT_REIMB,E4_DISPUB,0,"Atopic dermatitis, strict definition with reimbursement",Disorders of puberty,1.714722726502025,0.9523424441789357,3.0874125654637843,0.07229530033760889,12
E4_DISPUB,ST19_INJURI_KNEE_LOWER_LEG,15,Disorders of puberty,Injuries to the knee and lower leg,1.7071206821007088,1.1233064330226714,2.5943597735963215,0.012261509452705776,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DISPUB,15,Symptoms and signs involving the digestive system and abdomen,Disorders of puberty,1.7041522458291243,1.10987463451169,2.616633254477589,0.014831012277239302,27
ASTHMA_MODE,E4_DISPUB,0,Asthma (mode),Disorders of puberty,1.7026929970716866,1.0569062472465052,2.7430658583294214,0.028707364519179858,19
H8_NONSUPPNAS,E4_DISPUB,5,Nonsuppurative otitis media,Disorders of puberty,1.7011129598152803,0.7687828039671718,3.7641129420671486,0.1898240567251921,7
E4_DISPUB,ST19_INJURI_WRIST_HAND,15,Disorders of puberty,Injuries to the wrist and hand,1.7008391142907837,1.070769037679208,2.701659826633994,0.024473207376584184,18
E4_DISPUB,J10_TONSILLITIS,15,Disorders of puberty,Other and unspecified tonssillitis,1.6972141167568677,0.8815478943897646,3.2675884957025425,0.11347355716392542,9
J10_ASTHMA,E4_DISPUB,0,Asthma,Disorders of puberty,1.6947629910507347,1.0519390265243378,2.7304069184743573,0.03015101548921882,19
H7_CONJUNCTIVITIS,E4_DISPUB,0,Conjunctivitis,Disorders of puberty,1.6888033602859558,0.9758124062165934,2.9227511061999016,0.06113651452509097,14
ASTHMA_HOSPITAL_MAIN,E4_DISPUB,0,"Asthma, hospital admissions , main diagnosis only",Disorders of puberty,1.6848704484220383,1.0343340225210662,2.7445567545449885,0.03611736462666257,18
J10_ASTHMA_MAIN,E4_DISPUB,0,Asthma (only as main-diagnosis),Disorders of puberty,1.6848432992916218,1.0343171527184583,2.744513069039833,0.03612318656727132,18
R18_ABDOMI_PELVIC_PAIN,E4_DISPUB,15,Abdominal and pelvic pain,Disorders of puberty,1.68135247040161,1.072115283994894,2.6367930500830923,0.023616176404802822,24
J10_ASTHMA_INCLAVO,E4_DISPUB,5,"Asthma, including avohilmo",Disorders of puberty,1.6729669789699764,0.7928823574994501,3.529929107706083,0.17675981377500583,8
PULM_INFECTIONS,E4_DISPUB,5,COPD/asthma/ILD related infections,Disorders of puberty,1.6690364511755862,0.8805355391240556,3.163623217438735,0.11640314407232723,14
G6_EPIPAROX,E4_DISPUB,0,Episodal and paroxysmal disorders,Disorders of puberty,1.6518204728547912,0.9452312487251047,2.8866067200194103,0.0780311656391519,14
RX_PARACETAMOL_NSAID,E4_DISPUB,15,Paracetamol of NSAID medication,Disorders of puberty,1.6499517854873864,1.095600362915114,2.48479371363985,0.01652705521739193,50
J10_ASTHMA_INCLAVO,E4_DISPUB,0,"Asthma, including avohilmo",Disorders of puberty,1.6473915763063838,1.0223018317484416,2.654694456571259,0.04030535735540598,19
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DISPUB,15,General examination and investigation of persons without complaint and reported diagnosis,Disorders of puberty,1.6462762010207002,0.9385240918950434,2.887752539814649,0.08208544860431236,14
L12_DERMATITISECZEMA,E4_DISPUB,5,Dermatitis and eczema,Disorders of puberty,1.6328654860304348,0.7726991432530455,3.450566392819537,0.19896986168003458,8
ASTHMA_HOSPITAL_MAIN,E4_DISPUB,5,"Asthma, hospital admissions , main diagnosis only",Disorders of puberty,1.623075964632068,0.7363744360673538,3.5774946249293205,0.2297142176599434,7
J10_ASTHMA_MAIN,E4_DISPUB,5,Asthma (only as main-diagnosis),Disorders of puberty,1.623048173647847,0.7363618792399232,3.57743311848345,0.22973064649721403,7
H8_MIDDLEMASTOID,E4_DISPUB,5,Diseases of middle ear and mastoid,Disorders of puberty,1.6085270273011139,0.8645748143935451,2.992637715653397,0.13345987542273807,13
E4_DISPUB,RX_CROHN_1STLINE,15,Disorders of puberty,First line medication for Crohns disease,1.5961625079994706,0.944785008632167,2.6966291046803317,0.08051390276958335,14
E4_DISPUB,R18_ABNORMALITI_BREAT,0,Disorders of puberty,Abnormalities of breathing,1.5842558495832015,0.8991489014230742,2.7913803742252816,0.11135214227628676,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DISPUB,0,Symptoms and signs involving the digestive system and abdomen,Disorders of puberty,1.581944092227194,1.0347080453172381,2.418602157640755,0.03421553014159144,27
E4_DISPUB,G6_EPIPAROX,0,Disorders of puberty,Episodal and paroxysmal disorders,1.5773557968405043,1.00563583267788,2.4741076530665964,0.04720333493857194,19
J10_LOWCHRON,E4_DISPUB,0,Chronic lower respiratory diseases,Disorders of puberty,1.5728427195933403,1.0045552380098028,2.462616416672982,0.047718267969624306,22
E4_DISPUB,R18_ABNORMALITI_BREAT,15,Disorders of puberty,Abnormalities of breathing,1.5714543284484503,0.8449859443885133,2.922496785655338,0.15332005832197845,10
R18_ABDOMI_PELVIC_PAIN,E4_DISPUB,0,Abdominal and pelvic pain,Disorders of puberty,1.5653900393465279,1.0018868223460882,2.445831126461159,0.049035897490539,24
E4_DISPUB,G6_EPIPAROX,15,Disorders of puberty,Episodal and paroxysmal disorders,1.5412065206000825,0.9286796264918451,2.557736243351377,0.09418801424434832,15
L12_ATOPIC,E4_DISPUB,0,Atopic dermatitis,Disorders of puberty,1.5330349812230037,0.8514386278738991,2.760265011140048,0.15445295983188137,12
E4_DISPUB,RX_ANTIHYP,0,Disorders of puberty,Antihypertensive medication - note that there are other indications,1.5238643854455867,1.0211184495854742,2.274136429688587,0.03917793524692505,24
J10_UPPERINFEC,E4_DISPUB,5,Acute upper respiratory infections,Disorders of puberty,1.519853584160808,0.7857431626966347,2.939834575663115,0.21362915547952865,12
E4_DISPUB,RX_ANTIHYP,15,Disorders of puberty,Antihypertensive medication - note that there are other indications,1.5066931871461031,0.971780769326511,2.336045774774678,0.06694179623113344,20
E4_DISPUB,KRA_PSY_ANXIETY,5,Disorders of puberty,Anxiety disorders,1.5058136367710202,0.7826620470271537,2.897131293510771,0.22019054464294727,9
E4_DISPUB,F5_NEUROTIC,5,Disorders of puberty,"Neurotic, stress-related and somatoform disorders",1.5050231174754822,0.7822528209599648,2.8956042387369614,0.2207814792662784,9
G6_EPIPAROX,E4_DISPUB,5,Episodal and paroxysmal disorders,Disorders of puberty,1.4783944714811954,0.6273972520266825,3.4836783333778603,0.37132248496400544,6
RX_ANTIHYP,E4_DISPUB,15,Antihypertensive medication - note that there are other indications,Disorders of puberty,1.4668628853855392,0.8021337941592013,2.6824536507366497,0.21347438697463883,13
PAIN,E4_DISPUB,15,"Pain (limb, back, neck, head abdominally)",Disorders of puberty,1.4530689781795563,0.9485089278657904,2.2260301335260957,0.08596370981485818,29
J10_UPPERDIS,E4_DISPUB,15,Other diseases of upper respiratory tract,Disorders of puberty,1.4072109875283434,0.9514664030807406,2.0812534809518164,0.08711082083260485,34
PAIN,E4_DISPUB,0,"Pain (limb, back, neck, head abdominally)",Disorders of puberty,1.4016030505252273,0.9235910912676948,2.127013924035601,0.11262837209840376,30
GAST_OPER,E4_DISPUB,15,Any gastric operation,Disorders of puberty,1.4009159945451655,0.832250606297133,2.3581426182485568,0.2044832761829273,17
RX_ANTIHYP,E4_DISPUB,0,Antihypertensive medication - note that there are other indications,Disorders of puberty,1.3912288231903152,0.7612552199523955,2.5425344716802663,0.283140025051009,13
L12_ATOPIC,E4_DISPUB,15,Atopic dermatitis,Disorders of puberty,1.390797683151196,0.7308948289470669,2.6465068828648426,0.31491193958399133,10
E4_DISPUB,M13_DORSOPATHY,0,Disorders of puberty,Dorsopathies,1.3883990427202175,0.9222128510411945,2.0902461938695205,0.11593730447888645,23
L12_DERMATITISECZEMA,E4_DISPUB,0,Dermatitis and eczema,Disorders of puberty,1.3846149430255628,0.8129853383352036,2.358171113362951,0.23096449600464808,15
E4_DISPUB,M13_DORSOPATHY,15,Disorders of puberty,Dorsopathies,1.360478120996999,0.8673865153277056,2.1338822831621256,0.180089489848772,19
KRA_PSY_MOOD,E4_DISPUB,15,Mood disorders,Disorders of puberty,1.3424624431301622,0.7144012001022626,2.5226797084845716,0.36016320958405557,11
F5_MOOD,E4_DISPUB,15,Mood [affective] disorders,Disorders of puberty,1.3423106387503383,0.7143187337358065,2.5224003876800785,0.3603494822527762,11
E4_DISPUB,M13_DORSALGIA,0,Disorders of puberty,Dorsalgia,1.3334274147827958,0.7738123070801507,2.2977518633729406,0.3000082915070895,13
RX_ANTIHYP,E4_DISPUB,5,Antihypertensive medication - note that there are other indications,Disorders of puberty,1.331846927303537,0.5593693354872911,3.1711002467137823,0.5173407401244163,6
GAST_OPER,E4_DISPUB,0,Any gastric operation,Disorders of puberty,1.3303208621462348,0.7928225779078877,2.2322189674915087,0.2797625358391018,17
RX_PARACETAMOL_NSAID,E4_DISPUB,0,Paracetamol of NSAID medication,Disorders of puberty,1.3282762589565913,0.8974313264046693,1.965964155915984,0.15588571612292815,51
E4_DISPUB,N14_FEMALEGENNONINF,5,Disorders of puberty,Noninflammatory disorders of female genital tract,1.3186563005168936,0.765215248613377,2.2723729591691026,0.31913635652354777,13
M13_ARTHROPATHIES,E4_DISPUB,5,Arthropathies,Disorders of puberty,1.3100557841112408,0.5860981005198928,2.928257498123501,0.5104723311600747,7
L12_DERMATITISECZEMA,E4_DISPUB,15,Dermatitis and eczema,Disorders of puberty,1.301192796422107,0.7344892253187472,2.305142996108657,0.36685942955036066,13
E4_DISPUB,N14_FEMALEGENNONINF,0,Disorders of puberty,Noninflammatory disorders of female genital tract,1.2921075339225534,0.9029627614849947,1.848959835811753,0.1610039749134481,30
E4_DISPUB,L12_DERMATITISECZEMA,15,Disorders of puberty,Dermatitis and eczema,1.291590007418703,0.7147519103997888,2.333963327682122,0.396666967609959,11
KRA_PSY_MOOD,E4_DISPUB,0,Mood disorders,Disorders of puberty,1.2815401386121514,0.6834022962436046,2.4031893599149172,0.43934246469601457,11
F5_MOOD,E4_DISPUB,0,Mood [affective] disorders,Disorders of puberty,1.2813496342443524,0.6832992044040912,2.402837402115824,0.4396183214350937,11
E4_DISPUB,M13_SOFTTISSUE,0,Disorders of puberty,Soft tissue disorders,1.2722402551243852,0.8204554903721375,1.9728008231437486,0.2820157168300856,20
E4_DISPUB,N14_FEMALEGENNONINF,15,Disorders of puberty,Noninflammatory disorders of female genital tract,1.2577329125472954,0.8559023053017891,1.84821570114469,0.24293831287516868,26
J10_CHRONTONSADEN,E4_DISPUB,5,Chronic diseases of tonsils and adenoids,Disorders of puberty,1.2533407721894598,0.6304243589287639,2.4917550678113543,0.5195261820219368,10
E4_DISPUB,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Disorders of puberty,Symptoms and signs involving the digestive system and abdomen,1.2170823177257584,0.8154386905115865,1.8165551688397061,0.3363160789006874,24
E4_DISPUB,L12_DERMATITISECZEMA,0,Disorders of puberty,Dermatitis and eczema,1.2161379578294098,0.6901834505430209,2.1428962565095553,0.4983750506585697,12
J10_UPPERDIS,E4_DISPUB,0,Other diseases of upper respiratory tract,Disorders of puberty,1.2146783322160535,0.8322325188550659,1.7728740674361023,0.31341417429225865,35
E4_DISPUB,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Disorders of puberty,Symptoms and signs involving the digestive system and abdomen,1.2032365840943444,0.8248336619463148,1.75523665448714,0.3368626646712584,27
J10_CHRONTONSADEN,E4_DISPUB,15,Chronic diseases of tonsils and adenoids,Disorders of puberty,1.1938204726444979,0.7757263769491755,1.8372552013897936,0.4205732753181681,25
E4_DISPUB,PAIN,0,Disorders of puberty,"Pain (limb, back, neck, head abdominally)",1.1780861031830876,0.8734415391289462,1.5889865598757824,0.2830020834373607,43
E4_DISPUB,R18_ABDOMI_PELVIC_PAIN,0,Disorders of puberty,Abdominal and pelvic pain,1.1702946016186115,0.7964746272061882,1.719564450385324,0.42315635528223805,26
BRONCHITIS,E4_DISPUB,5,Bronchitis,Disorders of puberty,1.1428319060544458,0.5341429963985267,2.445159394211314,0.7308151376200112,8
E4_DISPUB,M13_ARTHROPATHIES,0,Disorders of puberty,Arthropathies,1.1315236421701003,0.729746270157249,1.7545081148739474,0.5808430672431464,20
E4_DISPUB,M13_SOFTTISSUE,15,Disorders of puberty,Soft tissue disorders,1.1184492721190562,0.6740063213982908,1.8559600030285694,0.6648543359729706,15
E4_DISPUB,PAIN,15,Disorders of puberty,"Pain (limb, back, neck, head abdominally)",1.1146562023136175,0.8037785901460192,1.5457720130745254,0.5152678698991104,36
E4_DISPUB,M13_ARTHROPATHIES,15,Disorders of puberty,Arthropathies,1.1090699236379458,0.6892139840888113,1.7846940484593796,0.6697346215408031,17
E4_DISPUB,R18_ABDOMI_PELVIC_PAIN,15,Disorders of puberty,Abdominal and pelvic pain,1.1082997759921083,0.7294404111812588,1.6839324701999954,0.6299447625775153,22
E4_DISPUB,J10_UPPERDIS,0,Disorders of puberty,Other diseases of upper respiratory tract,1.099897404932329,0.7238237992338978,1.6713657421285517,0.6555835261176604,22
E4_DISPUB,J10_UPPERINFEC,5,Disorders of puberty,Acute upper respiratory infections,1.06851338496355,0.5090415255363653,2.2428835302645664,0.8609477441499375,7
GAST_OPER,E4_DISPUB,5,Any gastric operation,Disorders of puberty,1.0665327280604133,0.5008867476113392,2.2709565893857895,0.8673359598705132,8
J10_CHRONTONSADEN,E4_DISPUB,0,Chronic diseases of tonsils and adenoids,Disorders of puberty,1.0371905242911097,0.6833327315124973,1.5742904357854437,0.8638201056765314,26
E4_DISPUB,RX_PARACETAMOL_NSAID,15,Disorders of puberty,Paracetamol of NSAID medication,1.0151761296980066,0.8002221930024067,1.287870523112978,0.9012530628037558,68
E4_DISPUB,M13_DORSALGIA,15,Disorders of puberty,Dorsalgia,1.011925479130247,0.5057913351960412,2.024536808081315,0.9732714003269156,8
E4_DISPUB,RX_PARACETAMOL_NSAID,0,Disorders of puberty,Paracetamol of NSAID medication,1.006344329757495,0.7946352923859528,1.2744575023773062,0.9581461484578104,69
E4_DISPUB,M13_DORSOPATHYOTH,0,Disorders of puberty,"Other dorsopathies, not elsewhere classified",0.9939822055888358,0.5989879719621202,1.6494498575502738,0.9813643896599428,15
E4_DISPUB,MIGRAINE_TRIPTAN,5,Disorders of puberty,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.9828310211635007,0.44114989638020485,2.189634008955496,0.9662009243935208,6
E4_DISPUB,J10_UPPERDIS,15,Disorders of puberty,Other diseases of upper respiratory tract,0.9740820193617002,0.6133735226116349,1.546913496369707,0.9113947167470157,18
E4_DISPUB,M13_OTHERJOINT,0,Disorders of puberty,Other joint disorders,0.9628203793093966,0.5895881405191726,1.572323150864573,0.8796469042500361,16
E4_DISPUB,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Disorders of puberty,Symptoms and signs involving the digestive system and abdomen,0.9357178404538489,0.4677666486538826,1.871804840005767,0.8510166266648668,8
E4_DISPUB,M13_OTHERJOINT,15,Disorders of puberty,Other joint disorders,0.9315027214349852,0.5514336534900125,1.5735298608439017,0.7908029810556381,14
E4_DISPUB,RX_PARACETAMOL_NSAID,5,Disorders of puberty,Paracetamol of NSAID medication,0.9188377754921009,0.6299599912728131,1.3401848837502643,0.6602707830911815,27
M13_ARTHROPATHIES,E4_DISPUB,0,Arthropathies,Disorders of puberty,0.8952328798656872,0.4779003827958459,1.6770062089173505,0.7296563052818681,11
M13_ARTHROPATHIES,E4_DISPUB,15,Arthropathies,Disorders of puberty,0.8826214379912283,0.45757703230178154,1.702490614275245,0.7095102658009108,10
E4_DISPUB,PAIN,5,Disorders of puberty,"Pain (limb, back, neck, head abdominally)",0.8634326633084443,0.4902029207152023,1.520831338540805,0.6111707423345488,12
E4_DISPUB,J10_UPPERDIS,5,Disorders of puberty,Other diseases of upper respiratory tract,0.8502863887733865,0.4249712723839311,1.7012607437618035,0.6467140201632333,8
E4_DISPUB,MIGRAINE_TRIPTAN,15,Disorders of puberty,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.7872453857936531,0.46597950455575227,1.3300054860658512,0.3712710552501103,14
E4_DISPUB,M13_DORSOPATHYOTH,15,Disorders of puberty,"Other dorsopathies, not elsewhere classified",0.7818649453198074,0.42053011127308404,1.4536718687498953,0.4367453824581726,10
E4_DISPUB,MIGRAINE_TRIPTAN,0,Disorders of puberty,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.7272225151756002,0.4304711408890192,1.2285436498393998,0.23380249624219454,14
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Disorders of puberty,Persons encountering health services in circumstances related to reproduction,0.4817018160891216,0.3302386243132038,0.7026332552896372,1.4923865853445992e-4,27
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Disorders of puberty,Persons encountering health services in circumstances related to reproduction,0.3799280235184786,0.2450412672716795,0.5890652813781796,1.5239815217421022e-5,20
