prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_BACTINF_NOS,H7_OCUMUSCLE,15,"Bacterial infection, other or unspecified","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.869299567364756,1.6487992747854678,2.1192882153618853,1.5374426145859434e-22,270
H7_OCUMUSCLE,ST19_OPEN_WOUND_FOREA,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Open wound of forearm,1.8692848459769134,1.3901189689847981,2.5136163978474166,3.4751073322680176e-5,46
GAST_OPER,H7_OCUMUSCLE,1,Any gastric operation,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8690529065940429,1.5263477792390965,2.2887043275216894,1.4310482384193494e-9,146
K11_INTESTOTH,H7_OCUMUSCLE,5,Other diseases of intestines,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8689698898660185,1.6320491356267783,2.1402838756348554,1.5272698964976703e-19,261
H8_CONSENHEARINGLOSS,H7_OCUMUSCLE,15,Conductive and sensorineural hearing loss,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8685163126854407,1.6322117776363243,2.1390319924217023,1.2788493786625823e-19,232
ST19_POISO_MEDICI_ADVERSE,H7_OCUMUSCLE,5,"Poisoning by medicine, drug-induced","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.86815284739871,1.1734775218355027,2.9740621326815093,0.00843060212443491,18
M13_TROCHANTERICBURSITIS,H7_OCUMUSCLE,15,Trochanteric bursitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8681054779179127,1.2595719957405946,2.7706380329414944,0.00188640214601625,25
R18_HAEMORRHAGE_RESPI_PASSA,H7_OCUMUSCLE,15,Haemorrhage from respiratory passages,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8680542133278188,1.4869084701690782,2.346900709722237,7.994276148925519e-8,76
I9_NONRHEVALV,H7_OCUMUSCLE,0,Non-rheumatic valve diseases,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.867708068692827,1.5675699110639165,2.225312826713255,2.7612723800983388e-12,133
T1D_WIDE,H7_OCUMUSCLE,0,"Type 1 diabetes, wide definition","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8672172468222643,1.6434813052190147,2.121411564438755,8.858820342430797e-22,249
J10_RESPDISOTH,H7_OCUMUSCLE,15,Other respiratory disorders and diseases,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8670169805402135,1.3100967817460742,2.660683129821711,5.514014141069539e-4,31
J10_RESPOTHER,H7_OCUMUSCLE,15,Other diseases of the respiratory system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8670169805402135,1.3100967817460742,2.660683129821711,5.514014141069539e-4,31
R18_VOICE_DISTU,H7_OCUMUSCLE,0,Voice disturbances,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8669882335686796,1.4872820861911673,2.34363413413417,7.376852311507449e-8,76
H7_OCUMUSCLE,G6_EPIPAROX,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Episodal and paroxysmal disorders,1.8669172077401057,1.7470698151310815,1.9949860219493332,6.036192338870383e-76,912
ALLERG_ASTHMA,H7_OCUMUSCLE,5,Allergic asthma (mode),"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8668875611484028,1.435167492251464,2.4284755506153544,3.278840088673943e-6,58
KRA_PSY_MOOD,H7_OCUMUSCLE,15,Mood disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8667414494136518,1.7005565178298419,2.0491666124722494,2.484016450205117e-39,522
H7_OCUMUSCLE,E4_NUTRIDEF,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other nutritional deficiencies,1.8666632531807854,1.6731761333440027,2.082525342870808,5.148576517659838e-29,336
H7_OCUMUSCLE,J10_PLEUREFFUSION,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Pleural effusion,1.8665356614819566,1.4079853456417952,2.4744258783430806,1.4328169153276456e-5,50
J10_ASTHMA,H7_OCUMUSCLE,1,Asthma,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8662932330752866,1.4090700234341798,2.47187888032259,1.3504912244137265e-5,57
H7_OCUMUSCLE,L12_DERM_NAS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other and unspecified dermatitis,1.8662486229014688,1.621414134250579,2.1480532634504415,3.4441993002651142e-18,204
H7_OCUMUSCLE,M13_ROTATORCUFF,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Rotator cuff syndrome,1.8662471708181025,1.5321640387783892,2.273175987972873,5.653274897561834e-10,104
H7_OCUMUSCLE,RHEU_ARTHRITIS_OTH,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other arthritis (FG),1.8662305454102048,0.9848973400429445,3.5362228193957854,0.055705504028135656,10
F5_GAD,H7_OCUMUSCLE,15,Generalized anxiety disorder,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8662186780486991,1.3660384950896844,2.5495417345974425,8.874398938453196e-5,40
H7_OCUMUSCLE,G6_PARKINSON_INCLAVO,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Parkinson's disease, including avohilmo",1.8658995244243666,1.3911144640330406,2.5027279388307657,3.135242234735368e-5,46
K11_DIAHER,H7_OCUMUSCLE,0,Diaphragmatic hernia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8658434355939895,1.512413197663909,2.301865476661106,5.8448248184957725e-9,90
ASTHMA_MODE,H7_OCUMUSCLE,1,Asthma (mode),"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8656116079065934,1.4026445606112323,2.481388920111821,1.826646824438876e-5,55
G6_MIGRAINE_NO_AURA_TRIPTAN,H7_OCUMUSCLE,0,Migraine without aura and triptan purchases,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8655458594551073,1.4964691388343916,2.3256485973649217,2.9551114802564013e-8,81
G6_MIGRAINE_NO_AURA,H7_OCUMUSCLE,0,Migraine without aura,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8655458594551073,1.4964691388343916,2.3256485973649217,2.9551114802564013e-8,81
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,H7_OCUMUSCLE,0,"Oedema, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8654405271831074,1.4176327532568032,2.454703697034865,8.515898235449705e-6,52
H7_OCUMUSCLE,D3_BLOODOTHER,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other diseases of blood and blood-forming organs,1.865330648444093,1.5143303939167667,2.297687771441576,4.5841705568049466e-9,92
ST19_INJURI_HEAD,H7_OCUMUSCLE,15,Injuries to the head,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8647801756224935,1.678498830562985,2.071735195804874,3.8818276186489398e-31,394
HYPOTHY_LEVOTHY,H7_OCUMUSCLE,15,"Hypothyroidism, levothyroxin purchases","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8647209610082145,1.681893588079871,2.067422271579688,2.564124545571436e-32,432
HYPOTHY_PURCHASE,H7_OCUMUSCLE,15,Hypothyroidism and >3 levothyroxin purchases,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8647209610082145,1.681893588079871,2.067422271579688,2.564124545571436e-32,432
K11_ORAL,H7_OCUMUSCLE,15,"Diseases of oral cavity, salivary glands and jaws","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8636036459848664,1.6805284234635987,2.066622915053192,3.921512701846966e-32,408
J10_BRONCHITIS,H7_OCUMUSCLE,5,Acute bronchitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8635691366694873,1.4473162764900391,2.39953767090172,1.3886403832372749e-6,63
E4_LIPOPROTNAS,H7_OCUMUSCLE,15,"Disorder of lipoprotein metabolism, unspecified","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8633463928037202,1.235350631234659,2.810586477868652,0.0029986732254904235,23
I9_ANGINA,H7_OCUMUSCLE,15,Angina pectoris,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8629157386204167,1.6376073999910106,2.1192228669818562,3.09232315431545e-21,272
H7_OCUMUSCLE,K11_OTHDISOES,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other diseases of oesophagus,1.8627109567680649,1.2932243423147933,2.682977728561203,8.341746134510057e-4,30
H7_OCUMUSCLE,FG_CVD,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Cardiovascular diseases (excluding rheumatic etc),1.8626643040802273,1.7068094526344513,2.0327508172277193,3.068511745774098e-44,523
H7_OCUMUSCLE,RHEU_ARTHRITIS_OTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other arthritis (FG),1.8626103519512813,1.3877795493138536,2.4999052082237245,3.43290604698033e-5,47
H7_OCUMUSCLE,E4_POCS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Polycystic ovarian syndrome,1.8624973058232075,1.0062885816804492,3.447218101596494,0.04770826705067867,11
L12_HYPERTROPHICSKIN,H7_OCUMUSCLE,0,Hypertrophic disorders of skin,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8623704878072767,1.236243949902009,2.805614404932326,0.0029356406848999234,23
M13_DORSOPATHYOTH,H7_OCUMUSCLE,15,"Other dorsopathies, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8619131015974653,1.7059700184387592,2.032110975240296,4.2450378876791507e-44,625
H7_OCUMUSCLE,M13_HALLUXVALGUS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hallux valgus (acquired),1.8616870243926962,1.1237813643564138,3.084121775570669,0.01581637033904784,16
H7_OCUMUSCLE,F5_PERSOBEH,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Disorders of adult personality and behaviour,1.8613761853275268,1.6338874114249737,2.120538587345344,9.444634478766915e-21,240
H7_OCUMUSCLE,SLEEP,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Sleep disorders (combined),1.8611686489829358,1.7098140268882138,2.0259213490377084,9.963112499944065e-47,556
H7_OCUMUSCLE,H8_BPV,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Benign paroxysmal vertigo,1.8610588154467431,1.5518826900355978,2.231831011964304,2.0676854342355576e-11,121
H7_OCUMUSCLE,PSOR_ARTHR_OTH,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other psoriatic arthropathies,1.8608770619294779,1.3543049178072974,2.556930418019801,1.2775906254750919e-4,40
H7_OCUMUSCLE,L12_LICHSIMPANDPRURIGO,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Lichen simplex chronicus and prurigo,1.860781405721276,1.2128289448243894,2.854901719367688,0.004461484779507132,22
F5_CONDUCT,H7_OCUMUSCLE,0,Conduct disorder,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8606552040530633,1.138311985816216,3.0413786655222856,0.013259284318962476,16
M13_ARTHRITISNAS,H7_OCUMUSCLE,0,Ohter specific/unspecified arthritis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8606423982079243,1.4988411064689637,2.309777947153348,1.8198589361571116e-8,84
I9_ANGINA,H7_OCUMUSCLE,0,Angina pectoris,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8605272250023859,1.6490798731228418,2.099086655166049,6.32525795744137e-24,314
F5_DEPRESSIO,H7_OCUMUSCLE,5,Depression,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8604271357215065,1.6075470894505295,2.1530872408297457,8.180613548022283e-17,215
DIABETES_FG,H7_OCUMUSCLE,0,"Diabetes, varying definitions","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8600127570770095,1.7110330626576502,2.0219641174645364,4.395802813596759e-48,667
L12_ACTINKERA,H7_OCUMUSCLE,15,Actinic keratosis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8598312518999995,1.382399983574287,2.502150120546527,4.141923485233824e-5,45
L12_INFECT_SKIN_OTHER,H7_OCUMUSCLE,15,Other local infections of skin and subcutaneous tissue,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8597539207932343,1.2228261988522642,2.828435184944601,0.003727080183794073,22
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,H7_OCUMUSCLE,1,"Abnormal findings on examination of blood, without diagnosis","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.859630659358074,1.1268480350785988,3.068937497844002,0.01521366205264506,16
H7_OCUMUSCLE,Z21_PRESENCE_OTH_DEVICES,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Presence of other devices,1.8589400887202359,1.4855525370326579,2.326177073719494,5.968542888900175e-8,79
J10_CHRONLARYNGITIS,H7_OCUMUSCLE,0,Chronic laryngitis and laryngotracheitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.858764605621254,1.360861855775312,2.53883657951596,9.743417685384033e-5,40
I9_PULMHEART,H7_OCUMUSCLE,5,"Pulmonary heart disease, diseases of pulmonary circulation","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8584612684931312,1.2936620509646686,2.6698458719675524,7.993258240131097e-4,30
KRA_PSY_ANXIETY,H7_OCUMUSCLE,15,Anxiety disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8583615367185258,1.6764774063203864,2.0599786123779418,4.281406835158368e-32,413
K11_UMBHER,H7_OCUMUSCLE,0,Umbilical hernia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.857963027885976,1.4927142274362104,2.3125837146472454,2.9039191472103353e-8,82
H7_OCUMUSCLE,K11_STOMATITIS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Stomatitis and related lesions,1.8578596931373432,1.082895395382677,3.187420183058984,0.024501554825780297,14
R18_DYSPNOEA,H7_OCUMUSCLE,15,Dyspnoea,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8577938157467606,1.6273403130921527,2.1208826660655973,4.8972849684078934e-20,239
CD2_BENIGN_RECTUM,H7_OCUMUSCLE,15,Benign neoplasm: Rectum,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8577380334187537,1.2522806101256272,2.7559243295034004,0.002083905977939416,25
E4_DIABETES,H7_OCUMUSCLE,0,Diabetes mellitus,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8577036364336414,1.7081193773986287,2.0203873607912306,2.1610232880719213e-47,658
TONGUEABNORMALITY,H7_OCUMUSCLE,5,Tongue abnormality,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8576164693419135,0.8837892487702235,3.904481698518008,0.10225008238310608,7
K11_TONGUE,H7_OCUMUSCLE,5,Diseases of tongue,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8576164693419135,0.8837892487702235,3.904481698518008,0.10225008238310608,7
H7_OCUMUSCLE,F5_MOODOTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other and unspecidied mood [affective] disorders,1.857249438919783,0.9430928394898641,3.6575142275851413,0.07336634039492893,9
DENTAL_TMD,H7_OCUMUSCLE,15,TMD related pain,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8571101505430734,1.4808251504697676,2.329011031556307,8.391708243546982e-8,77
H7_OCUMUSCLE,H7_RETIVASCOCCLUSION,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Retinal vascular occlusion,1.856359182212862,1.3745774195513714,2.5070027809060904,5.453270990585068e-5,44
H7_OCUMUSCLE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Symptoms and signs involving the skin and subcutaneous tissue,1.8562227613861246,1.6424045110011272,2.0978771775216862,3.911853997226227e-23,269
D3_NUTRIANAEMIA,H7_OCUMUSCLE,5,Nutritional anaemias,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8561772213813927,1.4324958888167494,2.405168422522361,2.884687649174648e-6,60
AB1_VARICELLA,H7_OCUMUSCLE,15,Varicella [chickenpox],"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8560906195927114,1.220234105444956,2.823288066418875,0.003850837780478901,22
H7_OCUMUSCLE,F5_SCHZPHR,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Schizophrenia,1.855803793753487,1.5592032700021816,2.2088253579053974,3.4210568286712216e-12,135
M13_CERVICOBRACHSDR,H7_OCUMUSCLE,5,Cervicobrachial syndrome,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8555368235835192,1.3201083091179724,2.608132135744878,3.7258993632705717e-4,34
H7_OCUMUSCLE,F5_SOMATOFORM,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Somatoform disorder,1.8554376281896778,1.5029309991810424,2.2906233180219586,8.931391348230076e-9,91
H7_OCUMUSCLE,L12_HYPETROPHICSCAR,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hypertrophic scar,1.8552780603556225,1.298764920565748,2.6502538117040806,6.819404830660317e-4,32
K11_ORAL,H7_OCUMUSCLE,0,"Diseases of oral cavity, salivary glands and jaws","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8549715387917982,1.6847907371120345,2.042342312271865,2.5552106103451606e-36,466
L12_SEBORRKERAT,H7_OCUMUSCLE,0,Seborrhoeic keratosis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.85450777451205,1.314965620278014,2.6154288999574837,4.3000231400813863e-4,33
K11_ENERCOLNONINF,H7_OCUMUSCLE,5,Noninfective enteritis and colitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8544896709702319,1.4894200545856773,2.3090409781624484,3.35451531454379e-8,85
H7_OCUMUSCLE,R18_SYNCO_COLLAP,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Syncope and collapse,1.8544846903681065,1.6347653326894207,2.103735256700032,8.070740322989734e-22,251
H7_OCUMUSCLE,J10_BRONCHIOLITIS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Acute bronchiolitis,1.8540649965707499,1.2306341074025051,2.79332174431971,0.003152596819095378,25
H7_OCUMUSCLE,J10_COPDNAS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other chronic obstructive pulmonary disease,1.8538181804935756,1.5569326815454092,2.2073156322451304,4.155249379846651e-12,131
R18_MALAI_FATIG,H7_OCUMUSCLE,15,Malaise and fatigue,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.85377370037709,1.4538887711820432,2.3636450052611924,6.397772466463889e-7,67
M13_SCIATICA,H7_OCUMUSCLE,5,Siatica+with lumbago,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.853673292620724,1.4790181896151047,2.3232335477020456,8.442739585583272e-8,80
K11_OTHGASTR,H7_OCUMUSCLE,5,Other gastritis (incl. Duodenitis),"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8535990483520695,1.3119680101630258,2.6188362867359545,4.654089873419099e-4,33
H7_OCUMUSCLE,E4_DM1COMA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Type 1 diabetes with coma,1.8520970491411255,1.2339006677708393,2.7800159032528664,0.0029363955730669373,25
H7_OCUMUSCLE,AB1_VIRAL_HEMOR_FEVER_NOS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.8518749426866303,1.0349427159386897,3.313652775690216,0.037922027930044386,12
CD2_BENIGN_SKIN_EYELID,H7_OCUMUSCLE,0,"Benign neoplasm: Skin of eyelid, including canthus","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.851282394724241,1.3498237568327975,2.5390325867856633,1.3282511634983503e-4,39
H7_OCUMUSCLE,D3_COAGOTHER,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other coagulation defects,1.8512719433900329,1.2382778989957246,2.767721051278282,0.002685350488650775,25
ILD_ENDPOINTS,H7_OCUMUSCLE,15,Interstitial lung disease endpoints,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8505604823762662,1.6668267669134111,2.0545470992610837,8.61594966224071e-31,400
H7_OCUMUSCLE,ALCOHOLMENTAL,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.8496670692892343,1.1631451046965633,2.9413942021494837,0.009361791188371344,19
E4_HYPERPIT,H7_OCUMUSCLE,15,Hyperfunction of pituitary gland,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8496436100978446,1.1637482602604963,2.9397951440202212,0.009282336318825723,18
M13_DORSALGIANAS,H7_OCUMUSCLE,1,Other/unspecified dorsalgia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.849335750810741,1.179043738807246,2.9006919816957257,0.0074244628714481105,20
H7_OCUMUSCLE,CD2_BENIGN_MELANOCYTIC,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Melanocytic naevi,1.8492299505043621,1.34903915506541,2.5348792857510194,1.330938720198884e-4,41
H8_VERTIGO,H7_OCUMUSCLE,0,Disorders of vestibular function (Vertigo),"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8490120078360759,1.5488379407124337,2.2073616065664026,1.0412611071851311e-11,128
PULM_INFECTIONS,H7_OCUMUSCLE,5,COPD/asthma/ILD related infections,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8485373531532057,1.6548966969802286,2.0648360421759206,1.3970059867850488e-27,469
L12_URTICARIAERYTHEMA,H7_OCUMUSCLE,1,Urticaria and erythema,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.848464047829161,1.1652188597582172,2.932341257183184,0.009067909559627364,19
DM_OTHER_WIDE,H7_OCUMUSCLE,0,"Other diabetes, wide definition","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8483996097008208,1.6915048029007949,2.0198471274116305,5.6841718589929134e-42,581
FG_DOAAC,H7_OCUMUSCLE,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8483426721357086,1.5045787275143496,2.2706492994765464,4.88494336239598e-9,96
H7_OCUMUSCLE,I9_UAP,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Unstable angina pectoris,1.848242939298778,0.9087818962187764,3.7588798554207035,0.08990308976798995,8
F5_MENTALUNSPE,H7_OCUMUSCLE,0,"Mental disorders, not otherwise specified","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8475194634604302,1.353034420849635,2.522720867457107,1.1225023451190736e-4,40
H7_OCUMUSCLE,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Problems related to life-management difficulty,1.8473989685210426,1.1877938654000961,2.873295651971579,0.006455524860012258,21
H7_OCUMUSCLE,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other and unspecified effects of external causes,1.847316931904904,1.5869289786647842,2.1504301029109922,2.4252627885188058e-15,175
G6_NEURODEG,H7_OCUMUSCLE,15,Other degenerative diseases of the nervous system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8472896620916432,1.2700845211514893,2.68681260092582,0.0013235524201738425,28
K11_PERITONITIS,H7_OCUMUSCLE,5,Acute peritonitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8472432010435702,0.8789629596925046,3.882197089392087,0.10533186682776012,7
M13_MUSCLE,H7_OCUMUSCLE,15,Disorders of muscles,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8465344397900083,1.2730058789513534,2.678455373779855,0.0012291306231423718,28
H7_OCUMUSCLE,E4_HYPERPIT,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hyperfunction of pituitary gland,1.8463293884947163,1.2594055684764833,2.7067787344652565,0.0016799513606011983,28
M13_SCIATICA,H7_OCUMUSCLE,15,Siatica+with lumbago,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.846249599015147,1.5667880266786096,2.175557589043789,2.438986592974256e-13,150
I9_AVBLOCK,H7_OCUMUSCLE,5,AV-block,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8462297145821163,1.1090707951080256,3.0733512901437114,0.018366485711503563,15
RHEUMA_SERONEG,H7_OCUMUSCLE,5,Seronegative rheumatoid arthritis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8460161205194823,1.159253412146306,2.939629490422163,0.009807458641058291,18
H7_OCUMUSCLE,AUD,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Alcohol use disorder, ICD-based",1.8460131613765807,1.1303480660432197,3.014792252358539,0.014301491740794883,17
H7_OCUMUSCLE,J10_UPPERINFEC,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Acute upper respiratory infections,1.8458629946581702,1.6395614438812047,2.078122907661702,3.7993002125461706e-24,291
F5_DEMENTIA_INCLAVO,H7_OCUMUSCLE,1,"Dementia, including avohilmo","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8454601713727505,1.0596753220298987,3.213930883658957,0.030404313694742786,13
F5_EATING,H7_OCUMUSCLE,15,Eating disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8449179134987077,1.4056584780500032,2.4214431604113624,1.0134367694573832e-5,53
H7_OCUMUSCLE,AB1_HEPATITIS_OTHER_VIRAL,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other  viral hepatitis,1.8446675131580466,1.3361325649859581,2.5467519640436675,1.9841075961440617e-4,39
N14_URINOTH,H7_OCUMUSCLE,5,Other diseases of urinary system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8446669826420854,1.576400328351566,2.1585863791389484,2.2328313928821593e-14,181
E4_DM2,H7_OCUMUSCLE,5,Type 2 diabetes,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8446134880126717,1.5968578978390133,2.1308088370060503,8.776029246182848e-17,225
H7_OCUMUSCLE,H7_RETINOPATHYDIAB_NAS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other diabetic retinopathy,1.8445041265988154,1.052742846129532,3.231744091682428,0.032384181340714475,13
F5_STRESSOTH,H7_OCUMUSCLE,5,"Other reactioin to severe stress, and adjustment disorders","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.844389202678871,1.467460191060705,2.3181354776646748,1.536178465334131e-7,78
CD2_BENIGN_RECTUM,H7_OCUMUSCLE,0,Benign neoplasm: Rectum,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8440969943248902,1.2526906397560647,2.714711530965306,0.0019227010722208853,26
H7_OCUMUSCLE,L12_ATROPHICSKIN,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Atrophic disorders of skin,1.8439798036443436,1.3367870315195298,2.5436074977351812,1.924411867999067e-4,39
H8_VERTIGO,H7_OCUMUSCLE,15,Disorders of vestibular function (Vertigo),"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8437420351424394,1.5305873901769538,2.2209673972017865,1.1802491891088065e-10,116
H7_OCUMUSCLE,I9_ATHSCLE,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Atherosclerosis, excluding cerebral, coronary and PAD",1.8436532041872757,1.5330805984581515,2.2171418389408264,8.039532988588744e-11,117
H7_OCUMUSCLE,M13_ENTESOPATHYLOWNAS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Other/unspecified enthesopathies of lower limb, excluding foot",1.8434791073047403,0.9732875099301743,3.491686869908453,0.06052965083829126,10
H7_OCUMUSCLE,R18_DISTU_SMELL_TASTE,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Disturbances of smell and taste,1.8432022863257103,1.164298670672078,2.917975218811526,0.009080039723587324,19
