prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UC_STRICT,K11_PANCOTH,15,"Ulcerative colitis (strict definition, require KELA)",Other diseases of pancreas,4.1977439255846125,2.301363082150385,7.65679010037715,2.8963696419629954e-6,11
AB1_BACTINF_NOS,K11_PANCOTH,15,"Bacterial infection, other or unspecified",Other diseases of pancreas,4.189389806254389,3.153702800113339,5.5652000398127015,4.72039131432612e-23,62
K11_PANCOTH,ST19_INTRACR_INJURY,5,Other diseases of pancreas,Intracranial injury,4.187825983981665,2.631431721726645,6.664769724902575,1.5295077424003843e-9,18
ST19_INJURI_HIP_THIGH,K11_PANCOTH,0,Injuries to the hip and thigh,Other diseases of pancreas,4.183597306560569,2.829260835206515,6.186239955561855,7.429007311400543e-13,27
K11_PANCOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Other diseases of pancreas,"Fracture of rib(s), sternum and thoracic spine",4.174807289044681,2.6244059893309215,6.641127924381867,1.601449654962115e-9,18
K11_PANCOTH,K11_CONSTIPATION,1,Other diseases of pancreas,Constipation,4.173675242063656,2.077094702808902,8.38650495938305,5.99290053511154e-5,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,K11_PANCOTH,0,"Complications of surgical and medical care, not elsewhere classified",Other diseases of pancreas,4.166505317599582,3.2113932760443813,5.405680671714057,6.4231820589091595e-27,69
K11_PANCOTH,M13_SPINSTENOSIS,15,Other diseases of pancreas,Spinal stenosis,4.1620140231656535,2.954798054032131,5.862451650592289,3.383040390410219e-16,33
CD2_BENIGN_COLON_NOS,K11_PANCOTH,0,"Benign neoplasm: Colon, unspecified",Other diseases of pancreas,4.159797869124484,2.385989115559077,7.252303960287766,4.998845100215679e-7,13
K11_UC_NOCD,K11_PANCOTH,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of pancreas,4.15136669116873,2.140416984658252,8.051629905794657,2.535372714727326e-5,9
M13_ARTHROSIS,K11_PANCOTH,5,Arthrosis,Other diseases of pancreas,4.151144137428634,2.8010546974038104,6.151967566245599,1.3236941588262356e-12,44
K11_PANCOTH,H7_CATARACTOTHER,5,Other diseases of pancreas,Other cataract,4.150815288244037,2.2905631406620297,7.521847903367878,2.6999104822109543e-6,11
K11_PANCOTH,M13_ARTHROSIS_INCLAVO,1,Other diseases of pancreas,"Artrosis, including avohilmo",4.14979452477862,2.348263262348334,7.333417370189278,9.650751708779247e-7,12
AB1_OTHER_BACTERIAL,K11_PANCOTH,15,Other bacterial diseases,Other diseases of pancreas,4.147126112508065,3.1220035147628047,5.508851899659995,9.35205768000638e-23,62
K11_OTHANRECT,K11_PANCOTH,15,Other diseases of anus and rectum,Other diseases of pancreas,4.144275543948508,2.5717052874216013,6.678455680040004,5.221422374758734e-9,18
K11_PANCOTH,FG_DOAAC,0,Other diseases of pancreas,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.1423944302109135,3.0689707191996987,5.59126599289194,1.5755512410555142e-20,43
K11_PANCOTH,K11_OESSTODUO,5,Other diseases of pancreas,"Diseases of oesophagus, stomach and duodenum",4.14136335642646,3.1518394875418463,5.44154945635509,1.9668380551580226e-24,52
K11_PANCOTH,I9_DVTANDPULM,15,Other diseases of pancreas,DVT of lower extremities and pulmonary embolism,4.140951810085447,2.835172595302275,6.048126284044356,1.9561528298005575e-13,27
COPD_EARLY,K11_PANCOTH,0,Early onset COPD,Other diseases of pancreas,4.139670027674521,2.580751831923632,6.640261851622267,3.804294120554197e-9,18
I9_DVTANDPULM,K11_PANCOTH,5,DVT of lower extremities and pulmonary embolism,Other diseases of pancreas,4.139454052154982,2.128789187762704,8.049214054826528,2.8284165491647664e-5,10
K11_PANCOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Other diseases of pancreas,Persons encountering health services for examination and investigation,4.13580703006563,2.9794079396964452,5.741039876426927,2.165400667231334e-17,36
K11_PANCOTH,T2D_WIDE,5,Other diseases of pancreas,"Type 2 diabetes, wide definition",4.134196510172727,2.7642676936940767,6.183041108397042,4.811007425362013e-12,24
C3_BREAST,K11_PANCOTH,5,Malignant neoplasm of breast,Other diseases of pancreas,4.132377940924106,1.974146943890759,8.650089345923124,1.6683464430911069e-4,8
ST19_SUPERF_INJURY_WRIST_HAND,K11_PANCOTH,0,Superficial injury of wrist and hand,Other diseases of pancreas,4.128846197535429,2.1333560216097043,7.990870136171565,2.563892917840618e-5,9
J10_INFLUPNEU,K11_PANCOTH,15,Influenza and pneumonia,Other diseases of pancreas,4.125706929900092,3.218541142089955,5.288563022802556,4.7320329080758785e-29,89
K11_PANCOTH,I9_ATHSCLE,0,Other diseases of pancreas,"Atherosclerosis, excluding cerebral, coronary and PAD",4.124661671855445,2.880184124936159,5.906856356848523,1.047243515021681e-14,30
H7_REFRAACCOMMODIS,K11_PANCOTH,15,Disorders of refraction and accommodation,Other diseases of pancreas,4.1227591920082745,2.1940526751561786,7.746916720711282,1.0747347791315535e-5,10
R18_GENERAL_SYMPTOMS_SIGNS,K11_PANCOTH,0,General symptoms and signs,Other diseases of pancreas,4.117067464534019,3.3728832039801016,5.0254466230917165,5.357313140324336e-44,143
ST19_INJURI_HEAD,K11_PANCOTH,0,Injuries to the head,Other diseases of pancreas,4.11669664138312,3.2628317543792416,5.1940132108954815,8.128319450365044e-33,88
K11_PANCOTH,H7_LACRIGLAND,15,Other diseases of pancreas,Other disorders of lacrimal gland,4.11629495292384,2.47706682673384,6.840301584357253,4.745896235315155e-8,15
K11_PANCOTH,F5_ALLANXIOUS,5,Other diseases of pancreas,All anxiety disorders,4.1124324101964325,2.4307559908745477,6.9575475251011625,1.3580653949997093e-7,14
K11_PANCOTH,I9_HYPTENSESS,15,Other diseases of pancreas,"Hypertension, essential",4.107476705125704,3.4326551852823504,4.914960569149787,1.0458232347712004e-53,120
K11_PANCOTH,AUTOIMMUNE,5,Other diseases of pancreas,Autoimmune diseases,4.106644255658936,3.0718799212449337,5.4899694893353415,1.4721997234147247e-21,46
ST19_INTRACR_INJURY,K11_PANCOTH,0,Intracranial injury,Other diseases of pancreas,4.10639509140594,2.929203615191123,5.756677534901431,2.4938912097409773e-16,37
M13_LOWBACKPAINORANDSCIATICA,K11_PANCOTH,0,Lower back pain or/and sciatica,Other diseases of pancreas,4.106210658289444,3.228158752803789,5.223090703208255,1.2136057169335778e-30,79
K11_PANCOTH,I9_CEREBVASC,5,Other diseases of pancreas,Cerebrovascular diseases,4.106100425348688,2.642281916500809,6.380871245327436,3.3842122617842004e-10,20
K11_PANCOTH,H7_GLAUCSUSP,5,Other diseases of pancreas,Glaucoma suspect,4.1032489409887285,1.8343230625432125,9.178673165882682,5.883412205054089e-4,6
K11_ENERCOLNONINF,K11_PANCOTH,0,Noninfective enteritis and colitis,Other diseases of pancreas,4.101562467929173,3.069296602000537,5.481000000899329,1.4071727434697898e-21,50
K11_PANCOTH,H7_CATARACTSENILE,0,Other diseases of pancreas,Senile cataract,4.0974237858846685,3.3190250918913993,5.058377450098166,2.5159759898573022e-39,87
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_PANCOTH,5,Asthma-related acute respiratory infections,Other diseases of pancreas,4.096805695350001,1.9698570690191917,8.520322194649896,1.602041504921549e-4,8
K11_PANCOTH,E4_ENDOGLAND,15,Other diseases of pancreas,Disorders of other endocrine glands,4.09163407336502,2.7603929517393286,6.06488629808042,2.2733987714699256e-12,25
K11_PANCOTH,G6_SLEEPAPNO_INCLAVO,5,Other diseases of pancreas,"Sleep apnoea, including avohilmo",4.090293346871652,2.659896294059579,6.289906753442681,1.4012725496614956e-10,21
K11_PANCOTH,PULM_INFECTIONS,1,Other diseases of pancreas,COPD/asthma/ILD related infections,4.088585419912125,2.5690295191597716,6.506943813314112,2.853015156607549e-9,18
H7_CONJUNCTIVA,K11_PANCOTH,5,Disorders of conjunctiva,Other diseases of pancreas,4.085667156460337,2.3679986787872327,7.049275940444285,4.243456898188595e-7,16
K11_PANCOTH,I9_PAD,0,Other diseases of pancreas,Peripheral artery disease,4.084018243667614,2.8997786886553225,5.751888956168699,8.049207839882133e-16,33
K11_PANCOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other diseases of pancreas,General symptoms and signs,4.082450134354562,3.4632406668752065,4.812371042792486,4.6743845884800544e-63,143
K11_PANCOTH,I9_VTE,15,Other diseases of pancreas,Venous thromboembolism,4.077888554524543,2.846934591164808,5.841080829439968,1.7643850689734224e-14,30
ST19_INJURI_THORAX,K11_PANCOTH,15,Injuries to the thorax,Other diseases of pancreas,4.077644711500595,2.6849095521217583,6.1928292445043756,4.325242467672168e-11,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,K11_PANCOTH,15,Medical observation and evaluation for suspected diseases and conditions,Other diseases of pancreas,4.068788244774469,3.1865604068155253,5.195268774885427,2.2087302245423485e-29,89
K11_PANCOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Other diseases of pancreas,Abnormal findings on diagnostic imaging of lung,4.064957117318129,2.6720215956660662,6.184035485505251,5.704256103961475e-11,22
K11_PANCOTH,ST19_CONCUSSION,5,Other diseases of pancreas,Concussion,4.064507866889107,2.353196624167779,7.020333120631563,4.927875552160205e-7,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_PANCOTH,0,Persons encountering health services for specific procedures and health care,Other diseases of pancreas,4.0629696405910085,3.131271412826406,5.271891230106982,5.1339062698442863e-26,73
K11_PANCOTH,CHOLELITH_BROAD,15,Other diseases of pancreas,"Cholelithiasis, broad definition with cholecystitis",4.048684805835365,3.0569642931866787,5.362132849747733,1.7566960427145863e-22,49
R18_ABNORMALITI_HEART_BEAT,K11_PANCOTH,15,Abnormalities of heart beat,Other diseases of pancreas,4.0439545402244645,2.4403771162571704,6.701246382970385,5.8893408130364314e-8,16
ST19_OPEN_WOUND_WRIST_HAND,K11_PANCOTH,15,Open wound of wrist and hand,Other diseases of pancreas,4.042532502703553,2.616725281219393,6.245236805217574,3.079834997373941e-10,22
KRA_PSY_ANXIETY,K11_PANCOTH,0,Anxiety disorders,Other diseases of pancreas,4.033177130590628,3.22373194251413,5.045865492784518,3.0497263521830286e-34,92
RX_CROHN_2NDLINE,K11_PANCOTH,15,Second line medication for Crohns disease,Other diseases of pancreas,4.031284265729828,2.731762734109988,5.948998655044451,2.1919712764293293e-12,28
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,K11_PANCOTH,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other diseases of pancreas,4.029040618200923,2.5465315607128476,6.374618934064473,2.6291131534703325e-9,19
K11_PANCOTH,AB1_GASTROENTERITIS_NOS,5,Other diseases of pancreas,Diarrhoea and gastroenteritis of presumed infectious origin,4.023614487757839,2.495151986664971,6.488371703454298,1.1261674817408836e-8,17
I9_ATHSCLE,K11_PANCOTH,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Other diseases of pancreas,4.0215978946131905,2.6833744539883315,6.027205633533087,1.5662017576235404e-11,26
I9_OTHHEART,K11_PANCOTH,0,Other heart diseases,Other diseases of pancreas,4.021493259575424,3.3092161907010027,4.887081140922592,1.7427349806370007e-44,203
K11_REFLUX,K11_PANCOTH,0,Gastro-oesophageal reflux disease,Other diseases of pancreas,4.01967122072422,3.0624543988980237,5.276080756837606,1.1783934666342256e-23,60
K11_CHOLECYST,K11_PANCOTH,0,Chlocystitis,Other diseases of pancreas,4.0181591233489495,2.262048595467662,7.137602071371245,2.089356682661607e-6,12
M13_DORSOPATHYOTH,K11_PANCOTH,0,"Other dorsopathies, not elsewhere classified",Other diseases of pancreas,4.01545931887217,3.3295914521005803,4.842610204127316,6.095771160893764e-48,158
M13_ARTHROPATHIES,K11_PANCOTH,1,Arthropathies,Other diseases of pancreas,4.015187049763323,1.5557096607316034,10.362940754000036,0.004058841295185345,11
ST19_INJURI_KNEE_LOWER_LEG,K11_PANCOTH,5,Injuries to the knee and lower leg,Other diseases of pancreas,4.015167032640595,2.585814184210717,6.2346190219096345,5.954605257471826e-10,29
K11_PANCOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Other diseases of pancreas,Other symptoms and signs involving cognitive functions and awareness,4.012025114440435,2.684995131723608,5.994925401808042,1.200605801500555e-11,24
F5_DEPRESSIO,K11_PANCOTH,0,Depression,Other diseases of pancreas,4.01011580246867,3.2162752470026703,4.999891960178244,5.537208994814354e-35,97
E4_HYTHY_AI_STRICT,K11_PANCOTH,5,"Hypothyroidism, strict autoimmune",Other diseases of pancreas,4.002800524128846,2.5179248369756126,6.363340080957847,4.506871557535554e-9,25
D3_IMMUNEMECHANISM,K11_PANCOTH,15,Certain disorders involving the immune mechanism,Other diseases of pancreas,4.00200770876986,2.298237325572001,6.968847613275619,9.555801097653626e-7,13
RX_CROHN_2NDLINE,K11_PANCOTH,0,Second line medication for Crohns disease,Other diseases of pancreas,3.996726372972887,2.766222385473403,5.774597799620979,1.5911889760825005e-13,31
I9_STR_SAH,K11_PANCOTH,5,"Stroke, including SAH",Other diseases of pancreas,3.991568259031987,2.3629344779062875,6.742724910691969,2.2825491547260196e-7,18
E4_THYROID,K11_PANCOTH,5,Disorders of the thyroid gland,Other diseases of pancreas,3.9888596313549414,2.5819419329589057,6.162416340796274,4.539553028112905e-10,31
K11_KELAUC,K11_PANCOTH,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Other diseases of pancreas,3.9882824858092456,2.241357052788471,7.096770756280724,2.5388014951816794e-6,12
K11_PANCOTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Other diseases of pancreas,"Complications of internal orthopaedic prosthetic devices, implants and grafts",3.9871418383716843,2.202860572092717,7.216661935254262,4.902263849806539e-6,11
K11_PANCOTH,I9_HYPTENS,5,Other diseases of pancreas,Hypertension,3.9849179832973487,3.0971429742115357,5.127167672215454,5.8404573531385185e-27,61
K11_PANCOTH,SLEEP,5,Other diseases of pancreas,Sleep disorders (combined),3.9843580685738966,2.6414570919263407,6.00998186460513,4.3504217119025697e-11,23
K11_PANCOTH,I9_HYPERTENSION,5,Other diseases of pancreas,Hypertensive diseases,3.983127002780903,3.0957523628781476,5.124861054949586,6.0648172673875934e-27,61
K11_PANCOTH,FG_HYPERTENSION,5,Other diseases of pancreas,Hypertensive diseases (excluding secondary),3.983127002780903,3.0957523628781476,5.124861054949586,6.0648172673875934e-27,61
M13_DORSOPATHY,K11_PANCOTH,15,Dorsopathies,Other diseases of pancreas,3.98042229960617,3.2381812769944855,4.892796396472109,2.5510905397366674e-39,169
M13_IMPINGEMENT,K11_PANCOTH,5,Impingement syndrome of shoulder,Other diseases of pancreas,3.9791824711340773,1.832226734182852,8.641885222596317,4.8241523568793134e-4,7
K11_UC_STRICT2,K11_PANCOTH,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of pancreas,3.9781433078881316,2.1198956703514806,7.46528444745171,1.7107996428305773e-5,10
K11_PANCOTH,K11_REFLUX,1,Other diseases of pancreas,Gastro-oesophageal reflux disease,3.9759317106383043,1.7769156277519806,8.896332904482563,7.821231355089472e-4,6
K11_PANCOTH,I9_AF_REIMB,0,Other diseases of pancreas,Atrial fibrillation and flutter with reimbursement,3.9749215840498717,2.8233087812471855,5.596271192259018,2.6452882087163576e-15,33
H7_RETINOPATHYDIAB,K11_PANCOTH,15,Diabetic retinopathy,Other diseases of pancreas,3.973902350303799,2.229811255601005,7.082168883165692,2.867413283021066e-6,12
M13_ARTHROSIS_INCLAVO,K11_PANCOTH,5,"Artrosis, including avohilmo",Other diseases of pancreas,3.9691193376470926,2.680601988517642,5.877003890904341,5.823956609291161e-12,45
K11_PANCOTH,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Other diseases of pancreas,"Coxarthrosis, primary, with hip surgery",3.9678237536179606,2.056844424750953,7.654261620531265,3.934413220587966e-5,9
L12_DERM_NAS,K11_PANCOTH,15,Other and unspecified dermatitis,Other diseases of pancreas,3.958647446499969,2.6076212745047247,6.009649391534879,1.0478370350930024e-10,24
K11_PANCOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other diseases of pancreas,"Complications of surgical and medical care, not elsewhere classified",3.953378309056331,3.1857797253882225,4.905926147361775,9.566342320026988e-36,83
K11_PANCOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other diseases of pancreas,Other special examinations and investigations of persons without complaint or reported diagnosis,3.9525309910697004,2.5968951383353622,6.015838300417714,1.4262956610684506e-10,22
K11_PANCOTH,K11_GINGIVITIS_PERIODONTAL,15,Other diseases of pancreas,Gingivitis and periodontal diseases,3.949989370616679,2.2383364061961597,6.970541150469678,2.1325038542234178e-6,12
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_PANCOTH,0,"Fracture of rib(s), sternum and thoracic spine",Other diseases of pancreas,3.9449928386293633,2.352254040102959,6.616193757777865,1.9678186620750397e-7,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,K11_PANCOTH,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Other diseases of pancreas,3.9444192543179795,2.384074180893243,6.525989576383529,9.186302599602065e-8,16
H8_EXTOTITIS,K11_PANCOTH,15,Otitis externa,Other diseases of pancreas,3.944349367194444,2.100837454768139,7.405566715871537,1.957529800658831e-5,10
ST19_FRACT_FOOT_ANKLE,K11_PANCOTH,0,"Fracture of foot, except ankle",Other diseases of pancreas,3.9405026046661233,2.269093535092053,6.84306774367967,1.1172562585341051e-6,13
I9_CEREBVASC,K11_PANCOTH,5,Cerebrovascular diseases,Other diseases of pancreas,3.9394630088605243,2.370480762258533,6.5469288109277715,1.220757563190595e-7,20
K11_PANCOTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Other diseases of pancreas,Presence of other functional implants,3.938800234607073,2.7155072156140228,5.713167396107514,5.015136223466333e-13,28
FG_OTHHEART,K11_PANCOTH,0,Other heart diseases,Other diseases of pancreas,3.9382490937540537,3.229287486775166,4.802856973239951,9.528352752528383e-42,189
K11_PANCOTH,KRA_PSY_ANXIETY,5,Other diseases of pancreas,Anxiety disorders,3.9362815835255702,2.634433684704388,5.8814586204097985,2.263376634142532e-11,24
RHEUMA_ENDPOINTS,K11_PANCOTH,5,Finngen Rheumatological endpoints,Other diseases of pancreas,3.936028397474696,2.661551819278656,5.820784488774678,6.706744090460653e-12,48
K11_PANCOTH,F5_NEUROTIC,5,Other diseases of pancreas,"Neurotic, stress-related and somatoform disorders",3.927654616114456,2.6286722331352776,5.868541002955583,2.433735234788144e-11,24
K11_PANCOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other diseases of pancreas,"Complications of procedures, not elsewhere classified",3.9242084584670405,3.080442032969807,4.999091643564521,1.7793158696973916e-28,66
D3_ANAEMIA_IRONDEF,K11_PANCOTH,15,Iron deficiency anaemia,Other diseases of pancreas,3.9229346011010886,2.3640530566830957,6.509759094031674,1.22554246746523e-7,16
L12_DERMATITISNAS,K11_PANCOTH,15,Other and unspecified dermatitis,Other diseases of pancreas,3.9224090554440676,2.7045812718432294,5.6886043538060225,5.779138967864088e-13,31
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,K11_PANCOTH,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Other diseases of pancreas,3.9198808446896276,1.8035546925975459,8.519545262270231,5.626251910509544e-4,7
TEMPOROMANDIB,K11_PANCOTH,0,Temporomandibular joint disorders,Other diseases of pancreas,3.919771453238839,2.0911880459782672,7.347310671163714,2.031741653616771e-5,10
K11_PANCOTH,CD2_BENIGN_COLON,0,Other diseases of pancreas,Benign neoplasm: Colon,3.9173369602093753,2.7818570424595572,5.516289523725777,5.3472672989987276e-15,33
M13_ARTHROSIS_OTH,K11_PANCOTH,0,Other arthrosis,Other diseases of pancreas,3.911373836437551,2.840296410312971,5.386355182092573,6.580319711345323e-17,42
K11_PANCOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Other diseases of pancreas,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.9109253599971434,2.8522966788763844,5.362463619140114,2.4911888300280468e-17,39
K11_PANCOTH,I9_CARDMYO,0,Other diseases of pancreas,Cardiomyopathy,3.9092457938077034,2.352221985588708,6.496921961461231,1.4381037240216324e-7,15
L12_ATOPIC,K11_PANCOTH,5,Atopic dermatitis,Other diseases of pancreas,3.9056207952334265,1.6954277309389454,8.997065175825588,0.001374302043062231,6
H7_CONJUNCTIVITISACUNONATOPIC,K11_PANCOTH,15,"Conjunctivitis (acute, non atopic)",Other diseases of pancreas,3.905220195242771,2.138773648964393,7.130602521083282,9.21404396916592e-6,11
N14_POLYPFEMGEN,K11_PANCOTH,5,Polyp of the female genital tract,Other diseases of pancreas,3.904448509595057,1.8709350478120081,8.148181403682194,2.8456290403484116e-4,8
I9_TIA,K11_PANCOTH,5,Transient ischemic attack,Other diseases of pancreas,3.9037120695408243,2.107601040331816,7.230480356699538,1.4860058054420146e-5,12
G6_TIA,K11_PANCOTH,5,Transient ischemic attack,Other diseases of pancreas,3.9037120695408243,2.107601040331816,7.230480356699538,1.4860058054420146e-5,12
J10_UPPERINFEC,K11_PANCOTH,1,Acute upper respiratory infections,Other diseases of pancreas,3.9004697734623983,1.4161279836599046,10.74314230721925,0.008461667412712953,6
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_PANCOTH,0,Fever of other and unknown origin,Other diseases of pancreas,3.8988744292484596,2.717270690548258,5.5942979357645015,1.5081015717806694e-13,32
K11_PANCOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Other diseases of pancreas,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.8941896992118616,2.7023330406936097,5.61171150449888,3.0345204279891173e-13,29
M13_LOWBACKPAIN,K11_PANCOTH,0,Low back pain,Other diseases of pancreas,3.8940927409909114,2.8983129253162576,5.231994841890114,1.8435211955248161e-19,49
R18_ABNORMALITI_HEART_BEAT,K11_PANCOTH,0,Abnormalities of heart beat,Other diseases of pancreas,3.893291561575012,2.4231068547222243,6.255489374680845,1.9304077575852702e-8,18
K11_PANCOTH,G6_SLEEPAPNO,5,Other diseases of pancreas,Sleep apnoea,3.890729216866355,2.5036912188115483,6.046182422672342,1.5360954904097634e-9,20
K11_CONSTIPATION,K11_PANCOTH,15,Constipation,Other diseases of pancreas,3.8840851950438386,2.8985635702900363,5.204687575939273,1.0185011992421691e-19,57
G6_NERPLEX,K11_PANCOTH,5,"Nerve, nerve root and plexus disorders",Other diseases of pancreas,3.883925110768837,2.414757194589681,6.2469528198771815,2.195306464377749e-8,24
ST19_FRACT_WRIST_HAND_LEVEL,K11_PANCOTH,0,Fracture at wrist and hand level,Other diseases of pancreas,3.8823061741814855,2.5260783622996685,5.966679994980954,6.162077032106123e-10,22
HYPOTHY_PURCHASE,K11_PANCOTH,5,Hypothyroidism and >3 levothyroxin purchases,Other diseases of pancreas,3.878958215664222,2.4704616859853847,6.090487832385666,3.884346965735416e-9,27
HYPOTHY_LEVOTHY,K11_PANCOTH,5,"Hypothyroidism, levothyroxin purchases",Other diseases of pancreas,3.878958215664222,2.4704616859853847,6.090487832385666,3.884346965735416e-9,27
K11_PANCOTH,GOUT,15,Other diseases of pancreas,"Gout, FINNGEN",3.878703926904625,2.1423500740839803,7.022355652597056,7.615115654621447e-6,11
K11_PANCOTH,M13_GOUT,15,Other diseases of pancreas,Gout,3.878703926904625,2.1423500740839803,7.022355652597056,7.615115654621447e-6,11
N14_RENALTUB,K11_PANCOTH,15,Renal tubulo-intestitial diseases,Other diseases of pancreas,3.875911310731148,2.849363894597457,5.272295517303861,6.126744977615007e-18,50
E4_HYTHY_AI_STRICT_PURCH,K11_PANCOTH,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other diseases of pancreas,3.8746694237900585,2.467731525125993,6.083750598796226,3.99873838688363e-9,27
K11_PANCOTH,FG_CVD,5,Other diseases of pancreas,Cardiovascular diseases (excluding rheumatic etc),3.8686852182953566,3.1371140543226907,4.770857883740009,1.1100663566340077e-36,88
FG_CEREBVASC,K11_PANCOTH,5,Cerebrovascular diseases (FINNGEN),Other diseases of pancreas,3.868594473380267,2.2867124077392047,6.544777187029279,4.5747883007002314e-7,18
K11_PANCOTH,COX_ARTHROSIS,5,Other diseases of pancreas,Coxarthrosis [arthrosis of hip](FG),3.867756338798192,2.1897195188574714,6.83171473217676,3.157696194330941e-6,12
K11_PANCOTH,M13_ARTHTROSIS_COX,5,Other diseases of pancreas,"Coxarthrosis,",3.867756338798192,2.1897195188574714,6.83171473217676,3.157696194330941e-6,12
H7_LIDLACRIMALORBIT,K11_PANCOTH,5,"Disorders of eyelid, lacrimal system and orbit",Other diseases of pancreas,3.8672861895482673,2.234536621571867,6.693066619490061,1.3447734125638285e-6,16
K11_PANCOTH,H7_LENS,0,Other diseases of pancreas,Disorders of lens,3.8595813985265015,3.148076986927548,4.731894624467335,1.379818134763591e-38,93
K11_PANCOTH,R18_HAEMORRHAGE_RESPI_PASSA,15,Other diseases of pancreas,Haemorrhage from respiratory passages,3.856048942264369,2.579922756340626,5.7633948181567165,4.633658611921535e-11,24
K11_PANCOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other diseases of pancreas,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.853088575644008,2.9761008847056143,4.988504135748381,1.3549424368058264e-24,58
RX_STATIN,K11_PANCOTH,15,Statin medication,Other diseases of pancreas,3.8529702571904636,3.096920161251235,4.793594613300084,1.018135517734531e-33,199
R18_ABNORMALITI_BREAT,K11_PANCOTH,5,Abnormalities of breathing,Other diseases of pancreas,3.8508692643020246,2.3940739226392265,6.194125398767268,2.698254022295161e-8,24
E4_HYTHYNAS,K11_PANCOTH,5,"Hypothyroidism,  other/unspecified",Other diseases of pancreas,3.8449185205446472,2.4488381771375285,6.036902955714168,4.884822023111682e-9,27
F5_BIPO,K11_PANCOTH,0,Bipolar affective disorders,Other diseases of pancreas,3.843340841084231,2.400610721855017,6.153129570850156,2.0568548174010973e-8,18
I9_UAP,K11_PANCOTH,5,Unstable angina pectoris,Other diseases of pancreas,3.8422760001155214,2.027421507884815,7.281704768174173,3.677872164595003e-5,11
I9_SEQULAE,K11_PANCOTH,15,Sequelae of cerebrovascular disease,Other diseases of pancreas,3.841944975014313,2.1451022052867197,6.881043315632972,5.991391138598914e-6,12
M13_RHEUMA,K11_PANCOTH,5,Rheumatoid arthritis,Other diseases of pancreas,3.841231299101594,1.8490592834513961,7.979764643162977,3.087489156983329e-4,8
HYPOTHYROIDISM,K11_PANCOTH,5,Hypothyroidism (congenital or acquired),Other diseases of pancreas,3.8379060922284984,2.444385951792917,6.025858216850232,5.120983576864231e-9,27
K11_PANCOTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Other diseases of pancreas,Presence of other functional implants,3.837598370706051,2.738879809636011,5.377074672292004,5.506947483541861e-15,34
