prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_GESTAT_HYPERT,N14_BENIGNMAMDYSP,15,Gestational [pregnancy-induced] hypertension,Benign mammary dysplasia,1.3781914562826805,0.9029508463673452,2.1035604516149293,0.13706378828602142,22
O15_GESTAT_HYPERT,RHEUMA_SEROPOS_OTH,15,Gestational [pregnancy-induced] hypertension,Other/unspecified seropositiverheumatoid arthritis,1.3780713509828904,1.0718104171481901,1.771843805598354,0.012391027789901742,63
O15_GESTAT_HYPERT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Gestational [pregnancy-induced] hypertension,"Gonarthrosis, primary, with knee surgery",1.3780176254056706,1.0989308222064578,1.7279819052813206,0.005485712517228588,77
O15_GESTAT_HYPERT,M13_JOINTOTH,0,Gestational [pregnancy-induced] hypertension,Other specific joint derangements/joint disorders,1.3778498583977479,1.2393594404836727,1.5318156866145274,3.0180027043709867e-9,355
O15_GESTAT_HYPERT,AB1_OTHER_BACTERIAL,0,Gestational [pregnancy-induced] hypertension,Other bacterial diseases,1.3777524913880628,1.2185553358486398,1.5577478278440653,3.1332569640511645e-7,263
O15_GESTAT_HYPERT,DM_OTHER_WIDE,5,Gestational [pregnancy-induced] hypertension,"Other diabetes, wide definition",1.3770120227818423,0.9859147767692422,1.9232515381291886,0.060548005302935665,35
O15_GESTAT_HYPERT,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Gestational [pregnancy-induced] hypertension,Fever of other and unknown origin,1.3767821092710473,0.6505966941168863,2.913523836732381,0.4031320780585915,7
O15_GESTAT_HYPERT,M13_SOFTTISSUE,15,Gestational [pregnancy-induced] hypertension,Soft tissue disorders,1.3767781147388052,1.2734862405322707,1.4884479446212793,9.289778705302723e-16,653
O15_GESTAT_HYPERT,J10_BRONCHITIS,5,Gestational [pregnancy-induced] hypertension,Acute bronchitis,1.376380730402582,0.8508426581191072,2.2265267225921686,0.19299213510653437,17
M13_SOFTTISSUE,O15_GESTAT_HYPERT,5,Soft tissue disorders,Gestational [pregnancy-induced] hypertension,1.3762396068208775,1.1081714554340425,1.7091538011513197,0.0038617225364572707,100
O15_GESTAT_HYPERT,R18_ENLARGED_LYMPH_NODES,0,Gestational [pregnancy-induced] hypertension,Enlarged lymph nodes,1.3760983389357264,1.0117163203831152,1.871717002355544,0.04192937474928802,42
O15_GESTAT_HYPERT,K11_STRICTURE,15,Gestational [pregnancy-induced] hypertension,Intestinal stricture,1.3760388344234962,0.9787265923432418,1.9346392431294284,0.06631317592765293,34
O15_GESTAT_HYPERT,M13_SHOULDER,15,Gestational [pregnancy-induced] hypertension,Shoulder lesions,1.374776917304902,1.2078451369927303,1.5647797175887002,1.4419870433199688e-6,237
O15_GESTAT_HYPERT,K11_CONSTIPATION,1,Gestational [pregnancy-induced] hypertension,Constipation,1.3744257183196884,0.775707659760296,2.4352551266057265,0.2758259085811562,12
G6_EPIPAROX,O15_GESTAT_HYPERT,5,Episodal and paroxysmal disorders,Gestational [pregnancy-induced] hypertension,1.374161345664546,1.0948655310644777,1.724704404642903,0.006110070612578002,88
O15_GESTAT_HYPERT,E4_ENDOMETPOSTOP,5,Gestational [pregnancy-induced] hypertension,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.3738471925817437,0.6461841242031687,2.920926153814478,0.4091912800860015,7
O15_GESTAT_HYPERT,R18_DIZZI_GIDDI,15,Gestational [pregnancy-induced] hypertension,Dizziness and giddiness,1.3733075622961917,1.1912038949934982,1.5832500788374286,1.2388921514778324e-5,196
O15_GESTAT_HYPERT,H8_INNER,15,Gestational [pregnancy-induced] hypertension,Diseases of inner ear,1.3731765132489362,1.1394404951443895,1.6548593319035603,8.646926657407269e-4,114
K11_IBD,O15_GESTAT_HYPERT,0,Inflammatory bowel disease,Gestational [pregnancy-induced] hypertension,1.3730799572069585,1.0181186646853417,1.8517964892296188,0.03773988314636988,44
O15_GESTAT_HYPERT,K11_REIMB_202,15,Gestational [pregnancy-induced] hypertension,KELA_REIMBURSEMENT_202,1.3727866558519934,1.140783327727397,1.651972952865272,7.950652761570942e-4,116
O15_GESTAT_HYPERT,E4_HYPERCHOL,15,Gestational [pregnancy-induced] hypertension,Pure hypercholesterolaemia,1.3723327435937662,1.0644908020683361,1.7692000301743267,0.0145969405688619,61
M13_OTHERJOINT,O15_GESTAT_HYPERT,5,Other joint disorders,Gestational [pregnancy-induced] hypertension,1.3719883113293714,1.1112988399430699,1.6938305510341847,0.0032660323416599927,105
O15_GESTAT_HYPERT,E4_GOITREMULTINOD,0,Gestational [pregnancy-induced] hypertension,Nontoxic multinodular goitre,1.3719130217717117,1.0670449569512699,1.7638856985786244,0.013659173177870876,63
M13_SYNOTEND,O15_GESTAT_HYPERT,0,Disorders of synovium and tendon,Gestational [pregnancy-induced] hypertension,1.371721908682361,1.0761935474488264,1.748403899298283,0.01067489699618175,68
O15_GESTAT_HYPERT,G6_HEADACHE,5,Gestational [pregnancy-induced] hypertension,Other headache syndromes,1.3714460651456561,1.0645736890113195,1.7667770009892703,0.014517020316217072,62
O15_GESTAT_HYPERT,H7_VISUALDISTBLIND,15,Gestational [pregnancy-induced] hypertension,Visual disturbances and blindness,1.3714191789695696,1.1131237306600203,1.6896509459288631,0.003011099198620902,91
O15_GESTAT_HYPERT,M13_ROTATORCUFF,15,Gestational [pregnancy-induced] hypertension,Rotator cuff syndrome,1.3712507819710364,1.1660460739247689,1.6125681043864948,1.3486816191552963e-4,151
M13_CHRONDROPATHIES,O15_GESTAT_HYPERT,15,Chrondropathies,Gestational [pregnancy-induced] hypertension,1.3712185742100227,0.9165671813850309,2.0513939582882768,0.12451370154767863,24
O15_GESTAT_HYPERT,M13_ARTHROSIS_OTH,0,Gestational [pregnancy-induced] hypertension,Other arthrosis,1.3694223023563632,1.1803923233013993,1.5887238549179912,3.349026679996076e-5,180
O15_GESTAT_HYPERT,APPENDICITIS_BROAD,5,Gestational [pregnancy-induced] hypertension,"Appendicitis, broad definition",1.3693428893044353,1.0243363802605276,1.8305509641390552,0.03380829833889427,47
O15_GESTAT_HYPERT,INFLUENZA,0,Gestational [pregnancy-induced] hypertension,All influenza (not pneumonia),1.3689058571599593,0.9455349979486156,1.9818444053708928,0.09624417207532979,29
O15_GESTAT_HYPERT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Gestational [pregnancy-induced] hypertension,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.3688591321425574,1.0902680041638284,1.7186373593409732,0.006842888686170599,76
O15_GESTAT_HYPERT,K11_REIMB_202,5,Gestational [pregnancy-induced] hypertension,KELA_REIMBURSEMENT_202,1.3687895838342798,0.972895524837408,1.9257822417533865,0.07150668334378454,34
O15_GESTAT_HYPERT,K11_IBS,0,Gestational [pregnancy-induced] hypertension,Irritable bowel syndrome,1.3677852547577456,1.128835125259872,1.6573159899697671,0.001388326504755098,108
N14_CALCUKIDUR,O15_GESTAT_HYPERT,5,Calculus of kidney and ureter,Gestational [pregnancy-induced] hypertension,1.367594822278311,0.7315645749756772,2.5565967269323133,0.32671216605441367,10
O15_GESTAT_HYPERT,PRIM_KNEEARTHROSIS,15,Gestational [pregnancy-induced] hypertension,"Primary gonarthrosis, bilateral",1.3672320987655686,1.1061244712610607,1.6899758214043843,0.003817904597513214,88
O15_GESTAT_HYPERT,L12_URTICARIAERYTHEMA,1,Gestational [pregnancy-induced] hypertension,Urticaria and erythema,1.3666682748203587,0.6755354098378895,2.764891589988855,0.38489597927577457,8
O15_GESTAT_HYPERT,K11_UC_STRICT2,0,Gestational [pregnancy-induced] hypertension,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.3658367853563433,0.9792775093387537,1.9049861826115206,0.06626306938498125,36
O15_GESTAT_HYPERT,J10_CHRONRHINITIS,15,Gestational [pregnancy-induced] hypertension,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.3654301122471517,1.095548141526205,1.70179595105148,0.005567795210159903,82
O15_GESTAT_HYPERT,H8_SUP_ACUTE,0,Gestational [pregnancy-induced] hypertension,Acute suppurative otitis media,1.3651221525381612,0.9877462139466505,1.8866774329656664,0.05938719999815148,38
E4_DM2,O15_GESTAT_HYPERT,5,Type 2 diabetes,Gestational [pregnancy-induced] hypertension,1.3650313322248528,1.0272364683345616,1.813906140790061,0.03193233471733155,53
O15_GESTAT_HYPERT,K11_ILEUS,15,Gestational [pregnancy-induced] hypertension,Paralytic ileus and intestinal obstruction,1.3648756568831222,0.931328980302087,2.0002443799696716,0.11067391467795124,27
N14_CYSTITIS,O15_GESTAT_HYPERT,15,Cystitis,Gestational [pregnancy-induced] hypertension,1.3645158169805331,0.9846458094124282,1.8909372253370105,0.06189485080180763,37
O15_GESTAT_HYPERT,R18_PAIN_THROAT_CHEST,0,Gestational [pregnancy-induced] hypertension,Pain in throat and chest,1.3637441266974626,1.2350157974255558,1.5058900841419638,8.639902773447087e-10,404
O15_GESTAT_HYPERT,M13_DORSOPATHYOTH,0,Gestational [pregnancy-induced] hypertension,"Other dorsopathies, not elsewhere classified",1.363643271892731,1.268489488928151,1.465934869156522,4.3022650711780195e-17,760
O15_GESTAT_HYPERT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Gestational [pregnancy-induced] hypertension,Other symptoms and signs involving cognitive functions and awareness,1.363293669855991,1.1255935659634877,1.6511907019284657,0.0015227205155860931,108
H7_CONJUNCTIVITIS,O15_GESTAT_HYPERT,0,Conjunctivitis,Gestational [pregnancy-induced] hypertension,1.36315418125809,1.1533619755261086,1.6111068002166422,2.797355691884194e-4,148
O15_GESTAT_HYPERT,K11_ULCER,15,Gestational [pregnancy-induced] hypertension,Ulcerative colitis,1.362560727484868,1.0187365543102336,1.8224257569133173,0.03705883928450177,47
O15_GESTAT_HYPERT,K11_APPENDIX,5,Gestational [pregnancy-induced] hypertension,Diseases of appendix,1.362441376535489,1.0191931718800717,1.8212901692343189,0.036764286209950994,47
O15_GESTAT_HYPERT,RX_CROHN_2NDLINE,0,Gestational [pregnancy-induced] hypertension,Second line medication for Crohns disease,1.3622014162896892,1.180092789066544,1.572412538855875,2.4255597972505124e-5,193
O15_GESTAT_HYPERT,R18_MOUTH_BREAT,0,Gestational [pregnancy-induced] hypertension,Mouth breathing,1.3620757282549694,1.1166886769217867,1.6613854226725067,0.002296058521780177,101
O15_GESTAT_HYPERT,L12_FOLLICULARCYST,0,Gestational [pregnancy-induced] hypertension,Follicular cysts of skin and subcutaneous tissue,1.3620073243468922,1.0082581748675907,1.8398699835170653,0.04405149695963334,44
O15_GESTAT_HYPERT,M13_SJOGREN,15,Gestational [pregnancy-induced] hypertension,Sicca syndrome [Sjögren],1.3608820504691013,0.9265922613331714,1.9987215872322817,0.11612941023284783,27
M13_KNEEDERANGEMENTS,O15_GESTAT_HYPERT,5,Internar derangement of knee,Gestational [pregnancy-induced] hypertension,1.3603061636428626,1.0094672745621758,1.8330786004403448,0.04318508918241161,47
O15_GESTAT_HYPERT,J10_INFLUPNEU,5,Gestational [pregnancy-induced] hypertension,Influenza and pneumonia,1.360115849350665,1.01596043481282,1.8208535099063268,0.03879241344631357,46
O15_GESTAT_HYPERT,JOINTPAIN,0,Gestational [pregnancy-induced] hypertension,Pain in joint,1.360105811001971,1.213480747469386,1.5244476032925263,1.259182384238259e-7,306
O15_GESTAT_HYPERT,E4_DM1COMA,5,Gestational [pregnancy-induced] hypertension,Type 1 diabetes with coma,1.3598230733805303,0.6729446930373483,2.7478020259763687,0.39178974500639796,8
O15_GESTAT_HYPERT,R18_NAUSEA_VOMITI,5,Gestational [pregnancy-induced] hypertension,Nausea and vomiting,1.359496220705923,0.8392191281791378,2.202321076884664,0.2120981775181338,17
DM_RETINOPATHY,O15_GESTAT_HYPERT,5,Diabetic retinopathy,Gestational [pregnancy-induced] hypertension,1.3593973179681555,0.941832373240211,1.9620912601904148,0.10102137396035336,30
O15_GESTAT_HYPERT,K11_COELIAC,0,Gestational [pregnancy-induced] hypertension,Coeliac disease,1.3592224660574355,1.0024056840403244,1.8430519116658723,0.048215316832072606,43
O15_GESTAT_HYPERT,I9_CEREBVASC,0,Gestational [pregnancy-induced] hypertension,Cerebrovascular diseases,1.3589520626385014,1.1601011226118456,1.591887700609816,1.4479294274134157e-4,158
MUCOPROCT,O15_GESTAT_HYPERT,5,Mucosal proctocolitis,Gestational [pregnancy-induced] hypertension,1.3584878130361586,0.6449958955108049,2.861241677679559,0.42015510033454817,7
O15_GESTAT_HYPERT,RHEUMA_SEROPOS,15,Gestational [pregnancy-induced] hypertension,Seropositive rheumatoid arthritis,1.3579470350952942,1.0562241782818482,1.7458605739586022,0.01700137824459803,63
J10_ASTHMA_INCLAVO,O15_GESTAT_HYPERT,5,"Asthma, including avohilmo",Gestational [pregnancy-induced] hypertension,1.357891786401339,1.0591578507022934,1.7408831954119102,0.01580484022882793,70
O15_GESTAT_HYPERT,Z21_EXAM_OBSER_OTH_REASO,0,Gestational [pregnancy-induced] hypertension,Examination and observation for other reasons,1.3575301155757493,1.2046025389769304,1.5298722649715428,5.366470799792809e-7,278
M13_OTHERBONE,O15_GESTAT_HYPERT,15,Otherdisorders of bone,Gestational [pregnancy-induced] hypertension,1.3574482933836722,0.9404129743005452,1.9594219981713579,0.10269373840692943,29
O15_GESTAT_HYPERT,RHEUMA_SEROPOS_WIDE,15,Gestational [pregnancy-induced] hypertension,"Seropositive rheumatoid arthritis, wide",1.357292357800492,1.055716619128493,1.7450161446396593,0.017175398444964143,63
O15_GESTAT_HYPERT,I9_PHLETHROMBDVTLOW,5,Gestational [pregnancy-induced] hypertension,DVT of lower extremities,1.356930660065269,0.7827593824266776,2.3522692382389176,0.27685784518585893,13
O15_GESTAT_HYPERT,M13_THORACISPINEPAIN,0,Gestational [pregnancy-induced] hypertension,Pain in thoracic spine,1.3567536975978598,1.011175591628021,1.820436145004011,0.04194197446333873,46
O15_GESTAT_HYPERT,K11_HERNIA,5,Gestational [pregnancy-induced] hypertension,Hernia,1.356732667741517,1.01680297847882,1.8103050155014426,0.038149956290520454,47
O15_GESTAT_HYPERT,M13_POLYARTHROPATHIES,0,Gestational [pregnancy-induced] hypertension,Polyarthropathies,1.3566047585832766,1.185240859442269,1.5527447069929772,9.570761223047529e-6,218
O15_GESTAT_HYPERT,F5_SOMATOFORM,15,Gestational [pregnancy-induced] hypertension,Somatoform disorder,1.3562275450105157,0.9967611227050007,1.8453299511257333,0.05245846246356019,42
O15_GESTAT_HYPERT,I9_ISCHHEART,5,Gestational [pregnancy-induced] hypertension,Ischemic heart diseases,1.3540964014931667,0.9748104263147573,1.8809575842028363,0.07063006141701478,36
M13_DORSALGIANAS,O15_GESTAT_HYPERT,15,Other/unspecified dorsalgia,Gestational [pregnancy-induced] hypertension,1.3540529318157204,0.9766832531033816,1.8772302446396885,0.06899461201701401,37
ASTHMA_ALLERG,O15_GESTAT_HYPERT,0,Asthma and allergy,Gestational [pregnancy-induced] hypertension,1.35373153702728,0.9896727529277455,1.851712163359959,0.05808634123804378,40
GAST_OPER,O15_GESTAT_HYPERT,15,Any gastric operation,Gestational [pregnancy-induced] hypertension,1.3535397891951535,1.179015004094706,1.5538987668279893,1.7220582265721666e-5,253
O15_GESTAT_HYPERT,M13_DORSALGIANAS,5,Gestational [pregnancy-induced] hypertension,Other/unspecified dorsalgia,1.3534328649662568,0.941166285814649,1.9462878638764973,0.10249969364555662,30
GAST_OPER,O15_GESTAT_HYPERT,0,Any gastric operation,Gestational [pregnancy-induced] hypertension,1.3532113732755893,1.1838795415379206,1.5467629573052741,9.215422060985818e-6,268
M13_ARTHRITISNAS,O15_GESTAT_HYPERT,0,Ohter specific/unspecified arthritis,Gestational [pregnancy-induced] hypertension,1.3531529045936097,0.9043519384334175,2.0246794476738224,0.14128950142517013,24
O15_GESTAT_HYPERT,M13_DORSALGIANAS,0,Gestational [pregnancy-induced] hypertension,Other/unspecified dorsalgia,1.3526965748144384,1.134807866253932,1.6124209903082112,7.482656757564489e-4,129
O15_GESTAT_HYPERT,J10_PERITONSABSC,5,Gestational [pregnancy-induced] hypertension,Peritonsillar abscess,1.3523662943089563,0.8221983609904863,2.224395815846319,0.2344744096920792,16
O15_GESTAT_HYPERT,K11_DENTOFACIAL_ANOMALIES,1,Gestational [pregnancy-induced] hypertension,Dentofacial anomalies [including malocclusion],1.3523002134478601,0.6682808183766926,2.736448237034881,0.4013344732832709,8
M13_DORSALGIA,O15_GESTAT_HYPERT,15,Dorsalgia,Gestational [pregnancy-induced] hypertension,1.351100382729536,1.1222452209483562,1.6266250995208325,0.0014828587626821283,124
K11_ULCER,O15_GESTAT_HYPERT,0,Ulcerative colitis,Gestational [pregnancy-induced] hypertension,1.350592375393712,0.9520966896757476,1.9158765955723014,0.09202446099078426,32
O15_GESTAT_HYPERT,F5_SCHIZO,1,Gestational [pregnancy-induced] hypertension,"Schizophrenia, schizotypal and delusional disorders",1.3505104368569987,0.6377776741003296,2.8597401792599673,0.432452677252502,7
O15_GESTAT_HYPERT,M13_SOFTTISSUE,5,Gestational [pregnancy-induced] hypertension,Soft tissue disorders,1.3503730797382365,1.1765787165100916,1.5498388921146946,1.9251500262965323e-5,208
O15_GESTAT_HYPERT,PSOR_ARTHR_OTH,5,Gestational [pregnancy-induced] hypertension,Other psoriatic arthropathies,1.3503699874380735,0.60021706852575,3.0380660574221445,0.4677855317776104,6
O15_GESTAT_HYPERT,K11_FUNCDYSP,1,Gestational [pregnancy-induced] hypertension,Functional dyspepsia,1.3501703519686392,0.5995380300547686,3.0406077478831315,0.46854423128149403,6
O15_GESTAT_HYPERT,E4_DIABETES,1,Gestational [pregnancy-induced] hypertension,Diabetes mellitus,1.3490740465643445,0.6984403742860322,2.6058069523457275,0.37268998433225164,9
O15_GESTAT_HYPERT,F5_MIXPER,5,Gestational [pregnancy-induced] hypertension,Mixed and other personality disorders,1.3484759154760484,0.7587770654527874,2.3964710814419186,0.308167207309066,12
O15_GESTAT_HYPERT,H7_DIPLOPIA,5,Gestational [pregnancy-induced] hypertension,Diplopia,1.3479776512856472,0.59957122089539,3.030571990516866,0.470035523448593,6
O15_GESTAT_HYPERT,RHEUMA_ENDPOINTS,0,Gestational [pregnancy-induced] hypertension,Finngen Rheumatological endpoints,1.3471000991213629,1.2503439354650978,1.4513436068114882,4.686301117758174e-15,715
ASTHMA_ALLERG,O15_GESTAT_HYPERT,15,Asthma and allergy,Gestational [pregnancy-induced] hypertension,1.3470669177198507,0.9636068927504657,1.8831219395243184,0.0813156407575126,35
Q17_CONGEN_MALFO_GENITAL_ORGANS,O15_GESTAT_HYPERT,5,Congenital malformations of genital organs,Gestational [pregnancy-induced] hypertension,1.3470094930389185,0.6704577567490586,2.7062623350572665,0.40267396560180435,8
O15_GESTAT_HYPERT,H7_SCLERACORNEA,0,Gestational [pregnancy-induced] hypertension,"Disorders of sclera, cornea, iris and ciliary body",1.3469729330467906,1.154833697405287,1.5710799628008563,1.4864576216864863e-4,168
ASTHMA_ALLERG,O15_GESTAT_HYPERT,5,Asthma and allergy,Gestational [pregnancy-induced] hypertension,1.3469642759072422,0.7928787578509636,2.288260017821483,0.27062531120761923,14
O15_GESTAT_HYPERT,I9_DVTANDPULM,0,Gestational [pregnancy-induced] hypertension,DVT of lower extremities and pulmonary embolism,1.3464972009449387,1.1076017043053688,1.6369193953972925,0.0028303777789964284,104
O15_GESTAT_HYPERT,H7_VITROTH,0,Gestational [pregnancy-induced] hypertension,Other and unspecified disorders of vitreous body,1.3463153883271795,1.1021919215093565,1.6445095354758301,0.0035773215003872716,99
O15_GESTAT_HYPERT,J10_UPPERINFEC,15,Gestational [pregnancy-induced] hypertension,Acute upper respiratory infections,1.3457989317805426,1.1988242197837735,1.510792604030241,4.818415532743742e-7,297
O15_GESTAT_HYPERT,I9_VARICVE,0,Gestational [pregnancy-induced] hypertension,Varicose veins,1.3456929434628322,1.1462051846369654,1.5798999362048947,2.868660116454019e-4,155
O15_GESTAT_HYPERT,M13_ENTESOPATHYOTH,0,Gestational [pregnancy-induced] hypertension,Other enthesopathies,1.3452694861447179,1.0926220144524608,1.6563367444678319,0.005195706800351382,92
AB1_GASTROENTERITIS_NOS,O15_GESTAT_HYPERT,0,Diarrhoea and gastroenteritis of presumed infectious origin,Gestational [pregnancy-induced] hypertension,1.3447302938955283,1.1360140314247846,1.5917933346759736,5.776246345103023e-4,145
O15_GESTAT_HYPERT,N14_CHRONKIDNEYDIS,0,Gestational [pregnancy-induced] hypertension,Chronic kidney disease,1.3447253187405688,0.9696699831931115,1.8648470244559492,0.07583427673246271,37
O15_GESTAT_HYPERT,D3_ANAEMIANAS,0,Gestational [pregnancy-induced] hypertension,Other and unspecified anaemias,1.3445598672766457,1.07178762616596,1.686753226623888,0.010488559301488379,77
O15_GESTAT_HYPERT,H8_HL_SEN_NAS,15,Gestational [pregnancy-induced] hypertension,Sensorineural hearing loss,1.3437054434393845,1.1282194299088935,1.6003485411294815,9.236839872326469e-4,129
O15_GESTAT_HYPERT,D3_ANAEMIANAS,15,Gestational [pregnancy-induced] hypertension,Other and unspecified anaemias,1.3427103611402964,0.9812252016934588,1.8373673146613025,0.0655397680435922,40
M13_CHRONDROPATHIES,O15_GESTAT_HYPERT,5,Chrondropathies,Gestational [pregnancy-induced] hypertension,1.3425167449856852,0.7188770177468451,2.507176006566485,0.35534493430355485,10
O15_GESTAT_HYPERT,R18_ABDOMI_PELVIC_PAIN,5,Gestational [pregnancy-induced] hypertension,Abdominal and pelvic pain,1.342498520183978,1.1932809219879166,1.5103755062920727,9.609820549577434e-7,285
O15_GESTAT_HYPERT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Gestational [pregnancy-induced] hypertension,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.3423139289397694,1.2045723258402838,1.495806142291056,9.854740253108318e-8,338
O15_GESTAT_HYPERT,CD2_BENIGN_LIPOMATOUS,0,Gestational [pregnancy-induced] hypertension,Benign lipomatous neoplasm,1.3422846647369644,1.0709440650425932,1.6823736925199424,0.010622951542993565,78
O15_GESTAT_HYPERT,H7_EYELIDDIS,15,Gestational [pregnancy-induced] hypertension,Other disorders of eyelid,1.3421978777761436,1.0509339838210414,1.7141848782516411,0.018371879859553217,66
RX_CROHN_1STLINE,O15_GESTAT_HYPERT,15,First line medication for Crohns disease,Gestational [pregnancy-induced] hypertension,1.3419013608247392,1.1468318681098213,1.5701510502591398,2.4308124991807912e-4,179
O15_GESTAT_HYPERT,H7_VISUDISTURBSUB,0,Gestational [pregnancy-induced] hypertension,Subjective visual disturbances,1.341590690938846,1.0459567164242207,1.7207839997116836,0.020679273892609366,64
O15_GESTAT_HYPERT,M13_ARTHROSIS,0,Gestational [pregnancy-induced] hypertension,Arthrosis,1.340844864594842,1.2342006431557238,1.4567039491353733,4.0208236568246495e-12,578
O15_GESTAT_HYPERT,D3_IMMUNEMECHANISM,5,Gestational [pregnancy-induced] hypertension,Certain disorders involving the immune mechanism,1.3401627580904378,0.7359706694762276,2.440363852340426,0.3383258500931363,11
O15_GESTAT_HYPERT,E4_LIPOPROT,0,Gestational [pregnancy-induced] hypertension,Disorders of lipoprotein metabolism and other lipidaemias,1.3397582777571453,1.1511394596542652,1.5592830458247782,1.580228036410043e-4,172
O15_GESTAT_HYPERT,J10_PNEUMONAS,15,Gestational [pregnancy-induced] hypertension,"Pneumonia, organism unsepcified",1.33975437140327,1.1335627487201716,1.5834516242887458,6.029296368710252e-4,141
O15_GESTAT_HYPERT,D3_ANAEMIA,0,Gestational [pregnancy-induced] hypertension,Anaemias,1.3396101476224183,1.1483489622214322,1.5627264939931378,1.9930759434680178e-4,167
O15_GESTAT_HYPERT,M13_DORSOPATHY,0,Gestational [pregnancy-induced] hypertension,Dorsopathies,1.3394565395668467,1.2504240650401695,1.4348282886980068,8.19435466462057e-17,840
O15_GESTAT_HYPERT,M13_SOFTTISSUE,0,Gestational [pregnancy-induced] hypertension,Soft tissue disorders,1.3385599576040885,1.2495888024701645,1.4338658897704386,9.611895985064093e-17,840
O15_GESTAT_HYPERT,K11_EMBIMPACT_TEETH,5,Gestational [pregnancy-induced] hypertension,Embedded and impacted teeth,1.337397689544615,0.7126651730818407,2.509779693968393,0.36533689906724776,10
O15_GESTAT_HYPERT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Gestational [pregnancy-induced] hypertension,Symptoms and signs involving the skin and subcutaneous tissue,1.3373557228317905,1.169590690852151,1.5291848194241733,2.1313868091193842e-5,221
ILD_ENDPOINTS,O15_GESTAT_HYPERT,1,Interstitial lung disease endpoints,Gestational [pregnancy-induced] hypertension,1.3366406450837722,0.7182897767272288,2.4873084261763463,0.35980338498565545,11
O15_GESTAT_HYPERT,I9_NONRHEVALV,15,Gestational [pregnancy-induced] hypertension,Non-rheumatic valve diseases,1.336577354292407,1.039100957931572,1.7192160303300703,0.023907511676977574,62
O15_GESTAT_HYPERT,E4_LIPOPROT,15,Gestational [pregnancy-induced] hypertension,Disorders of lipoprotein metabolism and other lipidaemias,1.3365200791030587,1.0991603410660615,1.6251368022550288,0.0036401181821555818,103
O15_GESTAT_HYPERT,H7_SCLERITISEPISCLERITIS,15,Gestational [pregnancy-induced] hypertension,Scleritis and episcleritis,1.3364443286213457,0.768569907635329,2.323904989982538,0.30420691184164295,13
O15_GESTAT_HYPERT,H7_CORNEALOTH,15,Gestational [pregnancy-induced] hypertension,Other disorders of cornea,1.3364235207087298,0.769503751540438,2.321012500755378,0.3031567190838892,13
M13_LIMBPAIN,O15_GESTAT_HYPERT,15,Pain in limb,Gestational [pregnancy-induced] hypertension,1.335474086546763,0.9980031013893831,1.7870596126955922,0.051588727676950843,47
O15_GESTAT_HYPERT,M13_ENTESOPATHYLOW,15,Gestational [pregnancy-induced] hypertension,"Enthesopathies of lower limb, excluding foot",1.335391931262601,0.9985422716359453,1.7858749306222819,0.05115660297206326,47
F5_MENTALUNSPE,O15_GESTAT_HYPERT,15,"Mental disorders, not otherwise specified",Gestational [pregnancy-induced] hypertension,1.3348931167725315,0.7888453992936163,2.258921247182716,0.2818137650131199,14
O15_GESTAT_HYPERT,F5_MIXPER,15,Gestational [pregnancy-induced] hypertension,Mixed and other personality disorders,1.3347796918380026,0.9090242342617704,1.9599442551606359,0.1406603465210921,27
O15_GESTAT_HYPERT,M13_POLYARTHROPATHIES,5,Gestational [pregnancy-induced] hypertension,Polyarthropathies,1.3341521718392095,1.0076180074077201,1.7665047711905768,0.04411566226441541,50
H7_ALLERGICCONJUNCTIVITIS,O15_GESTAT_HYPERT,0,Allergic conjunctivitis,Gestational [pregnancy-induced] hypertension,1.3332648972397325,1.1074561493326067,1.60511573057129,0.0023811377360647753,118
O15_GESTAT_HYPERT,I9_PULMHEART,15,Gestational [pregnancy-induced] hypertension,"Pulmonary heart disease, diseases of pulmonary circulation",1.3330193988957508,0.9435728954117788,1.883204494822761,0.10298882973725604,33
O15_GESTAT_HYPERT,F5_KELAMENT,1,Gestational [pregnancy-induced] hypertension,Kela-cod for severe mental illness,1.3328686173596038,0.5926084977998716,2.997828680718738,0.4871805321045687,6
O15_GESTAT_HYPERT,L12_ALLERGICCONTACT,15,Gestational [pregnancy-induced] hypertension,Alergic contact dermatitis,1.3320621342033454,0.9824918959516673,1.8060093286160406,0.0648536817173565,43
