prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CHD,G6_OTHNEU,15,Major coronary heart disease event,Other neurological diseases,2.583192084738991,2.426228280380622,2.750310595510553,1.7537448523049002e-193,1392
M13_MUSCLE,G6_OTHNEU,15,Disorders of muscles,Other neurological diseases,2.5830955956358714,2.0541893596744862,3.2481829509869358,4.71802568229337e-16,74
D3_OTHERANAEMIA,G6_OTHNEU,0,Other anaemias,Other neurological diseases,2.5825968375247537,2.276183987600179,2.9302580378069325,4.4839327920472594e-49,252
G6_OTHNEU,N14_HYDRONEPHR,15,Other neurological diseases,Hydronephrosis,2.5823717541732902,1.9685041154196885,3.3876707823545846,7.35785688694234e-12,60
C3_BREAST_HERNEG,G6_OTHNEU,1,"Malignant neoplasm of breast, HER-negative",Other neurological diseases,2.5822154905229877,1.4793779877256836,4.507189436925209,8.438554424195578e-4,13
G6_OTHNEU,R18_UNSPE_URINARY_INCONTINENCE,5,Other neurological diseases,Unspecified urinary incontinence,2.58198597649924,1.8309806124619281,3.6410279483379058,6.331258996903625e-8,38
D3_ANAEMIA_IRONDEF_NAS,G6_OTHNEU,15,Other and unspecified iron deficiency,Other neurological diseases,2.581951680891896,2.191095900535828,3.0425297591174414,9.717160985738012e-30,147
G6_OTHNEU,ST19_EFFEC_OTHER_EXTER_CAUSES,0,Other neurological diseases,Effects of other external causes,2.581923472211197,1.431912601642567,4.655541692075398,0.0016126412041101838,12
G6_OTHNEU,H7_VITREOUS,0,Other neurological diseases,Disorders of vitreous body and globe,2.5818385029253,2.3444369118828736,2.8432797749434933,8.949717529538753e-83,470
L12_INTERNALSUBSTANCEDERM,G6_OTHNEU,15,Dermatitis due to substances taken internally,Other neurological diseases,2.5816223192054433,1.891823144895285,3.522937023475625,2.2377859330240253e-9,40
F5_MENTRET,G6_OTHNEU,5,Mental retardation,Other neurological diseases,2.5816151493581816,1.3864140265809008,4.807176392922019,0.0027893802355155755,10
G6_OTHNEU,MYELOPROF,15,Other neurological diseases,Myeloproliferative diseases,2.581191408588758,1.9457383935154438,3.4241751665982814,4.8175990560864173e-11,56
H7_EPISCLERITIS,G6_OTHNEU,15,Episcleritis,Other neurological diseases,2.580658561957737,1.7918537327310469,3.7167088427777344,3.5105794514496744e-7,29
CHRONSMALL,G6_OTHNEU,5,Crohn's disease of small interstine,Other neurological diseases,2.580250249138486,1.4622979455101384,4.552896602652761,0.0010694735992668586,12
G6_OTHNEU,G6_TRINEU,0,Other neurological diseases,Trigeminal neuralgia,2.5800222338168046,1.8775402239583419,3.545338013028235,5.071844097474921e-9,43
G6_OTHNEU,L12_OTHERDISSKINANDSUBCUTIS,15,Other neurological diseases,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.579775132384361,2.117488096146396,3.1429880270782053,5.134584443022477e-21,113
M13_SYNOTEND,G6_OTHNEU,5,Disorders of synovium and tendon,Other neurological diseases,2.5796078724858154,2.204822311938883,3.018101159335171,2.6960079778622873e-32,173
G6_AD_WIDE,G6_OTHNEU,0,"Alzheimer’s disease, wide definition",Other neurological diseases,2.5793506439824188,2.2290477905531887,2.9847048469792625,4.373689644570924e-37,198
E4_LACTONAS,G6_OTHNEU,15,"Lactose intolerance, other/unspecified",Other neurological diseases,2.5790970443782864,1.7126757790669134,3.8838299960922913,5.731627663555406e-6,23
G6_NEURODEG,G6_OTHNEU,0,Other degenerative diseases of the nervous system,Other neurological diseases,2.5790651673900893,2.1828040735347267,3.04726256391561,8.791988797115531e-29,146
I9_NONRHEVALV,G6_OTHNEU,0,Non-rheumatic valve diseases,Other neurological diseases,2.578996079681299,2.3742761927339893,2.801367759726639,1.2388570350875491e-111,630
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,G6_OTHNEU,0,Rash and other nonspecific skin eruption,Other neurological diseases,2.5788207269231376,2.0797685954719674,3.1976232144707453,5.970590719450824e-18,84
G6_OTHNEU,J10_RESPCONDEXT,15,Other neurological diseases,Respiratory conditions due to other external agents,2.5780162867443854,1.3233575083671334,5.0222014328689575,0.005377889149750042,10
ST19_OPEN_WOUND_WRIST_HAND,G6_OTHNEU,5,Open wound of wrist and hand,Other neurological diseases,2.5778059734117007,2.0888683092778737,3.181188400935751,1.0964934695740888e-18,92
ST19_TRAUMAT_ISCHA_MUSCLE,G6_OTHNEU,0,Traumatic ischaemia of muscle,Other neurological diseases,2.577202718442581,1.3861574138412638,4.7916447191534015,0.002771636094581104,10
R18_ENLARGED_LYMPH_NODES,G6_OTHNEU,15,Enlarged lymph nodes,Other neurological diseases,2.5771352729136434,2.0551825491292437,3.231647825011777,2.429005924470809e-16,76
G6_OTHNEU,K11_CONSTIPATION,15,Other neurological diseases,Constipation,2.5769322645305657,2.4042615014793123,2.762004004927402,1.2161543880756053e-157,916
G6_OTHNEU,H7_RETINOPATHYDIAB_PROLIF,15,Other neurological diseases,Proliferative diabetic retinopathy,2.576839814802246,1.9694834797483456,3.371494861179809,5.119561974618009e-12,59
G6_OTHNEU,CD2_BENIGN_SALIVARY_NOS,5,Other neurological diseases,Benign neoplasm: other/unspecified salivary gland,2.5767801568319,1.0765407618764995,6.167714416190724,0.03353447499043411,6
M13_POLYMYALGIA,G6_OTHNEU,15,Polymyalgia rheumatica,Other neurological diseases,2.576757049875528,2.088541105007119,3.1790980211809634,1.0325766559774847e-18,89
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_OTHNEU,0,"Complications of surgical and medical care, not elsewhere classified",Other neurological diseases,2.5767224838334104,2.4039289027397324,2.761936407988461,2.3274140551139284e-157,908
Q17_CONGEN_MALFO_URINARY_SYSTEM,G6_OTHNEU,5,Congenital malformations of the urinary system,Other neurological diseases,2.5754087113219,1.45963483551716,4.544102311728332,0.001093025563405528,12
Z21_FIT_ADJ_OTH_DEVICES,G6_OTHNEU,0,Fitting and adjustment of other devices,Other neurological diseases,2.5746444548892424,2.236334475759829,2.964133559153619,1.533246418817183e-39,203
E4_METABO,G6_OTHNEU,15,Other metabolic disorders,Other neurological diseases,2.574558846285112,2.0043805295017725,3.306933566468305,1.3218775490038807e-13,62
G6_OTHNEU,H7_RETINAVASC,15,Other neurological diseases,Retinal vascular disorders,2.573904299757863,2.1011414654673053,3.1530401228070493,6.800318315475126e-20,111
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,G6_OTHNEU,0,Superficial injury of shoulder and upper arm,Other neurological diseases,2.573881426059923,2.0201999937222266,3.2793117592332637,2.0071017743055006e-14,66
L12_PSORI_PUSTUPALM,G6_OTHNEU,5,Pustulosis palmaris et plantaris,Other neurological diseases,2.573690935602344,1.3367432141617455,4.955241187557046,0.004678801390344131,9
G6_OTHNEU,H7_VITROTH,0,Other neurological diseases,Other and unspecified disorders of vitreous body,2.5736843788057975,2.3044438199781636,2.874381759400735,4.1746100721784207e-63,358
I9_CARDMPRI,G6_OTHNEU,15,"Cardiomyopathies, Primary/intrinsic",Other neurological diseases,2.573598046789997,2.1212335952042607,3.1224316461023687,9.26951764903959e-22,105
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,G6_OTHNEU,5,"Fracture of lower leg, including ankle",Other neurological diseases,2.573527206354131,2.202320871439502,3.00730123740592,1.2651462477171888e-32,176
I9_PULMHEART,G6_OTHNEU,0,"Pulmonary heart disease, diseases of pulmonary circulation",Other neurological diseases,2.5732630386000053,2.2568316007057154,2.9340614797109,2.9171601360144884e-45,231
G6_OTHNEU,CD2_HODGKIN_LYMPHOMA,0,Other neurological diseases,Hodgkin lymphoma,2.5729869249094897,1.4834286045229532,4.462811149501975,7.695357164603234e-4,14
G6_OTHNEU,H7_RETIVASCOCCLUSION,15,Other neurological diseases,Retinal vascular occlusion,2.572326470867035,2.1016941499871407,3.148347476136687,4.9808593942842153e-20,112
F5_EMOPER,G6_OTHNEU,0,Emotionally unstable personality disorder,Other neurological diseases,2.5723027893673454,2.160989052993878,3.0619042845312237,2.203086581467306e-26,129
Z21_TOBAC_USE,G6_OTHNEU,0,Tobacco use,Other neurological diseases,2.5719388197749082,1.4236202405099674,4.646512535039245,0.0017453137337253787,11
K11_GINGIVA,G6_OTHNEU,5,Other disorders of gingiva and edentulous alveolar ridge,Other neurological diseases,2.571189254311297,1.2837086312962505,5.1499335755110405,0.00770501055118245,8
G6_NEUATR,G6_OTHNEU,15,Systemic atrophies primarly affecting the central nervous system,Other neurological diseases,2.5709505847785357,1.7490457562421806,3.7790817568856525,1.5501540784103598e-6,26
R18_UNSPE_HAEMATU,G6_OTHNEU,15,Unspecified haematuria,Other neurological diseases,2.570791898550946,2.289401675814215,2.8867677766963844,2.2587349798606005e-57,304
CD2_BENIGN_COLON,G6_OTHNEU,0,Benign neoplasm: Colon,Other neurological diseases,2.570691033800719,2.3112498073852015,2.859254923525461,9.013987136318846e-68,361
K11_PERIODON_CHRON,G6_OTHNEU,0,Chronic periodontitis,Other neurological diseases,2.5706219614764554,2.117887223169823,3.1201365193255084,1.270161484585852e-21,104
M13_OSTEOCHONDROPATHY,G6_OTHNEU,5,Other osteochondropathies,Other neurological diseases,2.569878648410869,1.615023786593253,4.089274921138592,6.815956600404831e-5,18
G6_OTHNEU,H8_CERUMEN,0,Other neurological diseases,Impacted cerumen,2.5695988522894937,1.9432443668304762,3.397842481569637,3.5761887065992396e-11,56
H7_CONJUNCTIVITISACUNONATOPIC,G6_OTHNEU,15,"Conjunctivitis (acute, non atopic)",Other neurological diseases,2.569571206671757,2.176872662890351,3.0331108928483643,6.920279680654482e-29,143
ST19_SUPERF_INJURY_LOWER_LEG,G6_OTHNEU,1,Superficial injury of lower leg,Other neurological diseases,2.569312936749345,1.3222512039510559,4.992522560933812,0.005366499105981561,9
G6_OTHNEU,DM_NEPHROPATHY,0,Other neurological diseases,Diabetic nephropathy,2.5692218877151967,2.19941637042255,3.0012057730781914,1.1770472586159966e-32,179
N14_POSTMENATRVAG,G6_OTHNEU,5,Postmenopausal atrophic vaginitsi,Other neurological diseases,2.5691992227007794,1.4881639790461563,4.435522387900481,7.067574167868956e-4,13
D3_THROMBOCYTOPENIANAS,G6_OTHNEU,0,"Thrombocytopenia, unspecified",Other neurological diseases,2.5691297909714486,1.8971475461403369,3.479132604253833,1.0656071621952749e-9,42
G6_OTHNEU,E4_ENDOGLAND,15,Other neurological diseases,Disorders of other endocrine glands,2.569023452245792,2.2822414190183276,2.8918419599218956,5.0422196217652605e-55,306
M13_SCOLIOSIS,G6_OTHNEU,15,Scoliosis,Other neurological diseases,2.5687745893009835,1.8145371749689294,3.636521192105874,1.0393710111774262e-7,32
G6_OTHNEU,C3_MESTOTHEL_SOFTTISSUE,5,Other neurological diseases,Melignant neoplasm of mesothelium and soft tissue,2.568478387875221,1.1444956498398748,5.764182004453302,0.022181440703114542,7
C3_STOMACH,G6_OTHNEU,5,Malignant neoplasm of stomach,Other neurological diseases,2.5683997974180013,1.4553597536296585,4.5326782624878525,0.0011346453431526217,12
G6_OTHNEU,F5_OCD,15,Other neurological diseases,Obsessive-compulsive disorder,2.5682910323141153,1.684608425269226,3.915520501810944,1.165377418055814e-5,23
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,G6_OTHNEU,0,"Abnormal findings on examination of blood, without diagnosis",Other neurological diseases,2.5678860231193785,2.283200625449399,2.8880679841413244,9.30431170129412e-56,294
G6_CAUSALGIA,G6_OTHNEU,0,Causalgia,Other neurological diseases,2.567603744167443,1.4575836143417844,4.52295766925162,0.0010973271701243217,12
E4_DM2NOCOMP,G6_OTHNEU,15,Type 2 diabetes without complications,Other neurological diseases,2.5675799602633673,2.3833607144237927,2.7660382301551225,4.926944943948055e-136,825
G6_OTHNEU,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Other neurological diseases,Superficial injury of ankle and foot,2.5674655195620595,1.9487722825646516,3.3825805370471174,2.0432124725097658e-11,55
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_OTHNEU,0,Symptoms and signs involving the urinary system,Other neurological diseases,2.567255568370819,2.3897428032022643,2.757954180047861,1.1219755560644094e-146,862
G6_OTHNEU,K11_TOOTH_DEV,15,Other neurological diseases,Disorders of tooth development and eruption,2.5670734247403675,1.4362137733962628,4.588360096578771,0.0014638691939637047,12
ASTHMA_NAS,G6_OTHNEU,15,"Asthma, unspecified (mode)",Other neurological diseases,2.5670312771766888,2.333504606767326,2.8239282489063617,1.3000258647600454e-83,457
G6_OTHNEU,K11_GASTRODUOULC,1,Other neurological diseases,Gastroduodenal ulcer,2.566776626859479,1.7698254373323319,3.7225943944634285,6.704676263664357e-7,34
L12_LOCALDCONNECTISSUEOTH,G6_OTHNEU,15,Other localized connective tissue disorders,Other neurological diseases,2.5666891723165097,1.4894148657079722,4.423141905566619,6.869481507253656e-4,13
N14_HYDROCELE,G6_OTHNEU,5,Hydrocele,Other neurological diseases,2.566412431365783,1.9901883267811094,3.3094721133862035,3.733042613268286e-13,62
I9_ANGIO,G6_OTHNEU,15,Coronary angiopasty,Other neurological diseases,2.5662646391316852,2.342042159191882,2.8119537354229647,9.046306668842967e-91,515
G6_OTHNEU,OTHER_SYSTCON_FG,1,Other neurological diseases,Other systemic involvement of connective tissue (FG),2.5658353171309423,1.6306769767996787,4.03728694787674,4.61345370673919e-5,22
G6_OTHNEU,I9_LYMPHOTH,15,Other neurological diseases,Other noninfective disordersof lymphatic vessels and lymph nodes,2.5652607968012022,1.5227209766758334,4.3215816005705765,3.9980478569441466e-4,16
G6_OTHNEU,M13_SOFTTISSUENAS,0,Other neurological diseases,Other specified/unspecified soft tissue disorders,2.5649848982015593,1.7045175284936707,3.8598297864476865,6.253202889493413e-6,26
G6_OTHNEU,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Other neurological diseases,Superficial injury of ankle and foot,2.5648616154572297,1.8964248114961721,3.4689037322053347,9.694695623257834e-10,46
N14_URETHRALSTRICT,G6_OTHNEU,15,Urethral stricture,Other neurological diseases,2.5647141777727116,1.9240685499854395,3.418671758715735,1.3356104188858358e-10,47
G6_OTHNEU,F5_SEDAHYP,15,Other neurological diseases,Mental and behavioural disorders due to sedatives or hypnotics,2.5647005625356667,1.8472085072959914,3.560880620401331,1.852618261709708e-8,39
G6_OTHNEU,L12_NAILDIS,15,Other neurological diseases,Nail disorders,2.5636485153632744,1.8880194391327536,3.4810519288632173,1.61948526669088e-9,46
CD2_BENIGN_COLORECANI,G6_OTHNEU,15,"Benign neoplasm of colon, rectum, anus and anal canal",Other neurological diseases,2.5634237794245687,2.321489642379997,2.8305710923536958,2.598374945290254e-77,425
G6_OTHNEU,M13_OVERLAP,15,Other neurological diseases,Other overlap syndromes,2.5623872430556265,1.4643813115758217,4.483687637551671,9.800485099036775e-4,14
K11_HERNIA,G6_OTHNEU,5,Hernia,Other neurological diseases,2.562279734938984,2.3173654679957156,2.8330781358182944,2.957404684110343e-75,538
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_OTHNEU,0,"Fracture of rib(s), sternum and thoracic spine",Other neurological diseases,2.561548146565316,2.2238878155252393,2.9504765759159928,7.026256532115727e-39,198
G6_OTHNEU,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Other neurological diseases,Presence of cardiac and vascular implants and grafts,2.5614609327294997,2.366879071342278,2.7720394291959467,1.9932638584215853e-120,724
R18_ABNORMAL_SERUM_ENZYME_LEVELS,G6_OTHNEU,0,Abnormal serum enzyme levels,Other neurological diseases,2.561165372548919,2.2033422515040155,2.9770990235702337,1.7019977878956183e-34,177
C3_UNCERTAIN_SECONDARY,G6_OTHNEU,5,Secondary uncertain malignant neoplasm,Other neurological diseases,2.5609288049680057,1.7507373144572054,3.74605389966695,1.259228537678206e-6,27
ST19_POISO_MEDICI_ADVERSE,G6_OTHNEU,15,"Poisoning by medicine, drug-induced",Other neurological diseases,2.5607891154135554,1.9896609063857937,3.2958585418117563,2.806160309002763e-13,61
G6_OTHNEU,F5_EATOTH,15,Other neurological diseases,Other eating disorders,2.560470774911058,1.549150558243204,4.232003503009031,2.4509911521066445e-4,16
E4_ENDODIS,G6_OTHNEU,0,Other endocrine disorders,Other neurological diseases,2.5601943602913932,1.7992496697058324,3.642960325533642,1.7513106067483895e-7,31
I9_PERICARD,G6_OTHNEU,5,Pericarditis,Other neurological diseases,2.559976098437503,1.3296081234630788,4.9288790500934985,0.004918398947265959,9
PRIM_KNEEARTHROSIS,G6_OTHNEU,5,"Primary gonarthrosis, bilateral",Other neurological diseases,2.559808819649566,2.1991847518136876,2.9795683094618117,7.10579356163383e-34,187
ST19_SUPERF_INJURY_FOREA,G6_OTHNEU,0,Superficial injury of forearm,Other neurological diseases,2.5597148871707085,1.9215448708503156,3.40982945701597,1.3271307488140393e-10,47
F5_SEDAHYP,G6_OTHNEU,5,Mental and behavioural disorders due to sedatives or hypnotics,Other neurological diseases,2.559101063584757,1.5391462056385865,4.254955266529393,2.9189219173120484e-4,15
G6_OTHNEU,K11_GULC,5,Other neurological diseases,Gastric ulcer,2.5589122767479293,2.0287013574888833,3.2276963861237786,2.165542254421095e-15,86
G6_OTHNEU,C3_UNCERTAIN_SECONDARY,15,Other neurological diseases,Secondary uncertain malignant neoplasm,2.5578035625543336,2.014347828892848,3.247879522481248,1.292814848412044e-14,78
G6_OTHNEU,AB1_CANDIDIASIS,0,Other neurological diseases,Candidiasis,2.5574024941919355,2.0696245130747966,3.160142081803206,3.4187059721576057e-18,96
G6_OTHNEU,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other neurological diseases,"Complications of procedures, not elsewhere classified",2.5569920749369732,2.384476226803967,2.7419893718353303,6.183187280414387e-153,883
G6_OTHNEU,L12_VASCULITISSKIN,0,Other neurological diseases,"Vasculitis limited to skin, not elsewhere classified",2.556822835997959,1.6002081676242472,4.085307866154894,8.626896158294758e-5,20
L12_PRURIGONOD,G6_OTHNEU,0,Prurigo nodularis,Other neurological diseases,2.55655225923684,1.6097796110401332,4.060157930554162,6.96871577077609e-5,18
COPD_OPPORTUNIST_INFECTIONS,G6_OTHNEU,0,COPD related to chronic (opportunist) infections,Other neurological diseases,2.55620170511981,1.6295665307901324,4.009757830561962,4.390733955985391e-5,19
H8_VERTIGO,G6_OTHNEU,0,Disorders of vestibular function (Vertigo),Other neurological diseases,2.5554267793332825,2.3254723743672256,2.8081202324798977,1.0671604404413882e-84,459
CD2_BENIGN_ADRENAL,G6_OTHNEU,5,Benign neoplasm: Adrenal gland,Other neurological diseases,2.555166660560779,1.4121838511315272,4.62324835254984,0.0019300138426906767,11
G6_OTHNEU,O15_OBSTET_NAS,1,Other neurological diseases,"Other obstetric conditions, not elsewhere classified",2.554850132371016,1.4846068008760618,4.396624880759325,7.072970061411057e-4,14
G6_OTHNEU,MND,15,Other neurological diseases,Motor neuron disease (with DMD),2.5546155701117605,1.3514174458555346,4.829048737731825,0.003889406764691624,11
G6_OTHNEU,H7_VERTISTRAB,0,Other neurological diseases,Vertical strabismus,2.5543784824333167,1.5443933131719723,4.224862524247264,2.592000943331439e-4,17
G6_OTHNEU,M13_SPONDYLOPATHY,15,Other neurological diseases,Spondylopathies,2.554226165884891,2.3791971073501648,2.7421314889531065,8.155586576082413e-148,867
I9_AF,G6_OTHNEU,0,Atrial fibrillation and flutter,Other neurological diseases,2.554140100338515,2.399417563763486,2.7188396678754514,3.8957383059645706e-190,1292
L12_LICHENPLANUS,G6_OTHNEU,5,Lichen planus,Other neurological diseases,2.5536851905057683,1.8513534369387132,3.5224543958455192,1.1068683497276033e-8,38
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,G6_OTHNEU,15,Other symptoms and signs involving general sensations and perceptions,Other neurological diseases,2.553283782909762,1.4129723334029494,4.613861094059251,0.0019018753155762992,11
M13_OTHERJOINT,G6_OTHNEU,5,Other joint disorders,Other neurological diseases,2.553242730299163,2.3276074082238876,2.8007508554889733,9.590974376961762e-88,699
G6_OTHNEU,E4_OBESITYNAS,0,Other neurological diseases,"Obesity, other/unspecified",2.553142718513924,2.163573403819249,3.0128572155646856,1.306467477211048e-28,152
I9_PAROXTAC,G6_OTHNEU,15,Paroxysmal tachycardia,Other neurological diseases,2.5528478145308786,2.244269368967481,2.903854614900068,3.962252987627848e-46,241
L12_ACTINKERA,G6_OTHNEU,0,Actinic keratosis,Other neurological diseases,2.552795926124201,2.2417351976431217,2.907019101670799,2.2605651930477676e-45,241
D3_ANAEMIANAS,G6_OTHNEU,0,Other and unspecified anaemias,Other neurological diseases,2.552073316877876,2.2454192679179035,2.9006067186549913,1.1479081020786289e-46,245
D3_AGRANULOCYTOSIS,G6_OTHNEU,15,Agranulocytosis,Other neurological diseases,2.551224365002099,1.8540929487098472,3.5104743616599228,8.856533285292416e-9,38
G6_OTHNEU,I9_HYPTENSHD,15,Other neurological diseases,Hypertensive Heart Disease,2.551075670822163,2.2383474979774896,2.9074963043679283,9.406201730192679e-45,267
SLE_STRICT,G6_OTHNEU,5,"SLE, strict definition",Other neurological diseases,2.55101764365645,1.2735307380946583,5.1099599119081525,0.008237262801940159,8
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,G6_OTHNEU,15,"Adverse effects, not elsewhere classified",Other neurological diseases,2.5509321342362625,2.103370669589884,3.0937270579835374,1.8310023746934405e-21,105
J10_PNEUMOPNEUMO,G6_OTHNEU,5,Pneumonia due to Streptococcus pneumoniae,Other neurological diseases,2.5505246881564774,1.409706004820917,4.614562300684877,0.0019673987223596443,11
G6_OTHNEU,J10_CHRONLARYNGITIS,1,Other neurological diseases,Chronic laryngitis and laryngotracheitis,2.5496647689833956,1.2582696703077219,5.166452460548718,0.009387900796284902,9
G6_OTHNEU,D3_WHITEBLOODCELLNAS,5,Other neurological diseases,Other and unspecified disorders of white blood cells,2.5496646966845993,1.3051694716442968,4.9808015026047565,0.006152245680385969,10
TEMPOROMANDIB,G6_OTHNEU,0,Temporomandibular joint disorders,Other neurological diseases,2.549363710271299,2.144730823516832,3.0303361410132856,2.5909920015535714e-26,131
F5_ALLANXIOUS,G6_OTHNEU,15,All anxiety disorders,Other neurological diseases,2.5485754285188955,2.305286923318689,2.8175393913655378,1.2786633850128016e-74,410
F5_EATING,G6_OTHNEU,15,Eating disorders,Other neurological diseases,2.548416265249457,1.9955776586895326,3.2544087836966398,6.484865711674468e-14,65
M13_DORSALGIANAS,G6_OTHNEU,15,Other/unspecified dorsalgia,Other neurological diseases,2.5483642788123344,2.3040319132478584,2.818607008082746,6.0881786134109585e-74,403
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,G6_OTHNEU,15,Toxic effect of contact with venomous animals,Other neurological diseases,2.548256562025504,1.6044296624389938,4.047302077446448,7.40433734213426e-5,18
G6_OTHNEU,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Other neurological diseases,Multiple myeloma and malignant plasma cell neoplasms,2.5480954193318865,1.7795052817437582,3.6486490557970024,3.282293716102052e-7,35
G6_OTHNEU,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,15,Other neurological diseases,Problems related to life-management difficulty,2.5480267144918565,1.9390249787571876,3.348301444742334,1.9221328247023328e-11,57
G6_OTHNEU,H7_EYEADNEXOTH,5,Other neurological diseases,Other specified and unspecified disorders of eye and adnexa,2.5466524885155097,1.6557149183767075,3.9170021513248665,2.0863400361092115e-5,24
G6_OTHNEU,K11_PERIODON_CHRON,0,Other neurological diseases,Chronic periodontitis,2.5465307469423215,2.1472996264672526,3.019987879284211,6.325032825604261e-27,146
G6_OTHNEU,CD2_INSITU_SKIN_TRUNK,0,Other neurological diseases,Carcinoma in situ of skin of trunk,2.5462844435809107,1.5832896403887988,4.094995825293228,1.1547400594713803e-4,20
G6_OTHNEU,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other neurological diseases,Symptoms and signs involving the circulatory and respiratory systems,2.546252848864948,2.403639538941238,2.697327725441183,1.1566376504275915e-221,1305
L12_INFECT_DERM,G6_OTHNEU,5,Infective dermatitis,Other neurological diseases,2.546230592338024,1.7848332222130348,3.6324347556234646,2.5238313276427065e-7,31
F5_MOOD,G6_OTHNEU,15,Mood [affective] disorders,Other neurological diseases,2.545910574287601,2.3879764631020537,2.714290007636654,6.73384351752634e-180,1123
L12_DYSHIDROSIS,G6_OTHNEU,0,Dyshidrosis [pompholyx],Other neurological diseases,2.545847652380669,1.4777383091145153,4.385986496496723,7.595723179868114e-4,13
G6_OTHNEU,M13_CERVICDISC,15,Other neurological diseases,Cervical disc disorders,2.5455239734340074,2.202150031855034,2.94243907344902,1.3005539162063793e-36,206
G6_OTHNEU,M13_CERVICOBRACHSDR,0,Other neurological diseases,Cervicobrachial syndrome,2.5454731021210053,2.18194131345972,2.9695726799121114,1.442588700576568e-32,181
ASTHMA_PNEUMONIA_AND_SEPSIS,G6_OTHNEU,0,Asthma-related pneumonia or sepsis,Other neurological diseases,2.5443539682330614,2.262283652104156,2.8615939073962218,1.0337379457707174e-54,288
G6_OTHNEU,I9_LBBB,15,Other neurological diseases,Left bundle-branch block,2.5443454534751586,1.8072794252292557,3.5820104496561247,8.735917819202895e-8,38
G6_OTHNEU,H8_HL_IDIOP,5,Other neurological diseases,Sudden idiopathic hearing loss,2.5438183290726304,1.8018816676217722,3.5912523045237954,1.1153665922752132e-7,38
CD2_BENIGN_CHOROID,G6_OTHNEU,15,Benign neoplasm: Choroid,Other neurological diseases,2.543559931976928,1.6886734935764505,3.8312303427326673,7.931673342664861e-6,23
G6_OTHNEU,N14_MALEGEN,1,Other neurological diseases,Diseases of male genital organs,2.5435544709824565,2.085973978114378,3.1015100929989154,2.806481754420019e-20,116
I9_IHD,G6_OTHNEU,0,"Ischaemic heart disease, wide definition",Other neurological diseases,2.5431537525040078,2.417378346587341,2.675473211715367,6.915999846262217e-285,2545
G6_OTHNEU,K11_ENERCOLNONINF,5,Other neurological diseases,Noninfective enteritis and colitis,2.543135510601723,2.1120140623580705,3.06226096717484,6.94102488392523e-23,125
F5_BEHAVE,G6_OTHNEU,15,Behavioural syndromes associated with physiological disturbances and physical factors,Other neurological diseases,2.542932123573642,2.193599844854742,2.947895807100113,3.3924467384680037e-35,181
I9_PULMEMB,G6_OTHNEU,0,Pulmonary embolism,Other neurological diseases,2.542225849786237,2.2179784922370387,2.9138750866798997,5.80569748062919e-41,213
FG_PULMHEART,G6_OTHNEU,0,Pulmonary heart disease,Other neurological diseases,2.542225849786237,2.2179784922370387,2.9138750866798997,5.80569748062919e-41,213
H7_VITROTH,G6_OTHNEU,15,Other and unspecified disorders of vitreous body,Other neurological diseases,2.5421889457232445,2.219550753782002,2.9117264494832145,2.2182636580826297e-41,218
E4_METABO,G6_OTHNEU,0,Other metabolic disorders,Other neurological diseases,2.5417977632783746,2.021490857474198,3.1960252728916494,1.426603870335419e-15,74
G6_OTHNEU,D3_SARCOIDOSIS,1,Other neurological diseases,Sarcoidosis,2.540902904008815,1.3488624493378187,4.786394321207392,0.0038986696867810778,11
ST19_FRACT_FOREA,G6_OTHNEU,5,Fracture of forearm,Other neurological diseases,2.539944323382263,2.1660683683200745,2.9783534353004724,1.7807850000509766e-30,168
G6_OTHNEU,L12_INFECT_SKIN,15,Other neurological diseases,Infections of the skin and subcutaneous tissue,2.5398994460264577,2.262561389682606,2.8512327777459645,3.08650791805725e-56,318
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,G6_OTHNEU,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other neurological diseases,2.5398355699089485,2.2244215624873216,2.899974011653414,3.48676983331316e-43,224
