prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_EYE_BRAIN_NEURO,J10_VOCALLARYNX,1,"Malignant neoplasm of eye, brain and central nervous system","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.498112497291958,1.1843913703812263,5.269006685786287,0.016197236464694478,7
ASTHMA_PNEUMONIA_AND_SEPSIS,C3_EYE_BRAIN_NEURO,5,Asthma-related pneumonia or sepsis,"Malignant neoplasm of eye, brain and central nervous system",2.498026165043108,1.2254381935445677,5.092166013848849,0.011752736007069371,8
E4_METABOLIA,C3_EYE_BRAIN_NEURO,15,Metabolic disorders,"Malignant neoplasm of eye, brain and central nervous system",2.4972179376950296,1.978978339938154,3.1511701277845736,1.2401661990508213e-14,85
C3_EYE_BRAIN_NEURO,H7_CATARACTOTHER,0,"Malignant neoplasm of eye, brain and central nervous system",Other cataract,2.4963056792583442,1.9314813775162458,3.2263019032111013,2.754669593141023e-12,59
C3_EYE_BRAIN_NEURO,H8_NONSUPPNAS,0,"Malignant neoplasm of eye, brain and central nervous system",Nonsuppurative otitis media,2.4955087085325145,1.500943587275318,4.14909911815313,4.2253942906516327e-4,15
L12_ATOPIC,C3_EYE_BRAIN_NEURO,5,Atopic dermatitis,"Malignant neoplasm of eye, brain and central nervous system",2.4944587888605914,1.2225993339432126,5.08942257416023,0.011990981015297306,8
C3_EYE_BRAIN_NEURO,DENTAL_TMD,0,"Malignant neoplasm of eye, brain and central nervous system",TMD related pain,2.4939483487235004,1.7406669911056976,3.573215553510197,6.324006817471756e-7,30
E4_HYPERCHOL,C3_EYE_BRAIN_NEURO,0,Pure hypercholesterolaemia,"Malignant neoplasm of eye, brain and central nervous system",2.4932197748902953,1.7851980081165073,3.482047827547392,8.305332654059795e-8,37
K11_CHRONGASTR,C3_EYE_BRAIN_NEURO,15,Chronic gastritis,"Malignant neoplasm of eye, brain and central nervous system",2.4921208352191453,1.7349880647103553,3.5796593553917035,7.723895271989834e-7,31
C3_EYE_BRAIN_NEURO,AB1_ZOSTER,0,"Malignant neoplasm of eye, brain and central nervous system",Zoster [herpes zoster],2.4901047094308173,1.4707984853749625,4.215819859475013,6.833238910684286e-4,14
C3_EYE_BRAIN_NEURO,N14_URINOTH,15,"Malignant neoplasm of eye, brain and central nervous system",Other diseases of urinary system,2.486244719658154,2.0827753858092404,2.96787298723829,6.684004138213226e-24,124
CD2_BENIGN_SKIN_EYELID,C3_EYE_BRAIN_NEURO,0,"Benign neoplasm: Skin of eyelid, including canthus","Malignant neoplasm of eye, brain and central nervous system",2.4846716559626207,1.435302559734774,4.30124867824721,0.0011511719139698456,13
HYPOTHY_PURCHASE,C3_EYE_BRAIN_NEURO,5,Hypothyroidism and >3 levothyroxin purchases,"Malignant neoplasm of eye, brain and central nervous system",2.4835087119231902,1.7445202983892847,3.5355366904547494,4.461890164161579e-7,41
HYPOTHY_LEVOTHY,C3_EYE_BRAIN_NEURO,5,"Hypothyroidism, levothyroxin purchases","Malignant neoplasm of eye, brain and central nervous system",2.4835087119231902,1.7445202983892847,3.5355366904547494,4.461890164161579e-7,41
M13_SHOULDER,C3_EYE_BRAIN_NEURO,5,Shoulder lesions,"Malignant neoplasm of eye, brain and central nervous system",2.483457801992037,1.6627944716293384,3.7091551358308585,8.810015237365276e-6,29
C3_EYE_BRAIN_NEURO,AB1_BACT_INTEST_OTH,15,"Malignant neoplasm of eye, brain and central nervous system",Other bacterial intestinal infections,2.4824848675155904,1.5165163627013438,4.063741921298055,2.9913160848914254e-4,16
C3_EYE_BRAIN_NEURO,H8_MED_SUPP,5,"Malignant neoplasm of eye, brain and central nervous system",Suppurative and unspecified otitis media,2.481400746339061,1.3313358678915839,4.624940867613932,0.004224794841198034,10
AB1_SEPSIS,C3_EYE_BRAIN_NEURO,5,Septicaemia,"Malignant neoplasm of eye, brain and central nervous system",2.4784051037473795,1.1594366048237372,5.297824678577289,0.01919743916950672,7
K11_GASTRODUOULC,C3_EYE_BRAIN_NEURO,5,Gastroduodenal ulcer,"Malignant neoplasm of eye, brain and central nervous system",2.477253935680323,1.2147565098346476,5.051865960100094,0.012592684189168622,8
SLEEP,C3_EYE_BRAIN_NEURO,5,Sleep disorders (combined),"Malignant neoplasm of eye, brain and central nervous system",2.47639344735464,1.5888571895879169,3.859707811557009,6.203967046284946e-5,23
C3_EYE_BRAIN_NEURO,J10_BRONCHITIS,0,"Malignant neoplasm of eye, brain and central nervous system",Acute bronchitis,2.4755855839799286,1.8456941574636823,3.320443941823463,1.4397679433016798e-9,45
F5_DEMENTIA,C3_EYE_BRAIN_NEURO,0,Dementia,"Malignant neoplasm of eye, brain and central nervous system",2.4749165445842354,1.566296117558898,3.9106346711776494,1.0343590919114983e-4,20
C3_EYE_BRAIN_NEURO,D3_OTHERANAEMIA,15,"Malignant neoplasm of eye, brain and central nervous system",Other anaemias,2.4705115250692433,1.71324785437325,3.5624893268771953,1.279474774811734e-6,29
C3_EYE_BRAIN_NEURO,H8_OTHHEARINGLOSS,0,"Malignant neoplasm of eye, brain and central nervous system",Other hearing loss,2.469834035515298,1.7433666064617217,3.49902317755776,3.6285643602176647e-7,32
K11_LIVER,C3_EYE_BRAIN_NEURO,5,Diseases of liver,"Malignant neoplasm of eye, brain and central nervous system",2.4687907338881567,1.1563390808603038,5.270882726887917,0.01952402597088239,7
DENTAL_TMD,C3_EYE_BRAIN_NEURO,0,TMD related pain,"Malignant neoplasm of eye, brain and central nervous system",2.4677656464237616,1.5820066649086284,3.849457414277718,6.832441920159743e-5,20
R18_MALAI_FATIG,C3_EYE_BRAIN_NEURO,15,Malaise and fatigue,"Malignant neoplasm of eye, brain and central nervous system",2.4676547111058964,1.5375599608143362,3.9603787354205333,1.822971822897408e-4,18
K11_DENTOFACIAL_ANOMALIES,C3_EYE_BRAIN_NEURO,0,Dentofacial anomalies [including malocclusion],"Malignant neoplasm of eye, brain and central nervous system",2.4660522465290002,1.6427415780301382,3.701990479782668,1.3320940831617443e-5,24
E4_FLUIDELECTRO,C3_EYE_BRAIN_NEURO,15,"Other disorders of fluid, electrolyte and acid-base balance","Malignant neoplasm of eye, brain and central nervous system",2.4657126870074957,1.3884281939163807,4.378864590555759,0.0020701012553618636,12
C3_EYE_BRAIN_NEURO,CD2_BENIGN_SKIN_EYELID,0,"Malignant neoplasm of eye, brain and central nervous system","Benign neoplasm: Skin of eyelid, including canthus",2.465241682263606,1.549193254175793,3.9229557291115507,1.4075433720339735e-4,18
C3_EYE_BRAIN_NEURO,G6_MIGRAINE,15,"Malignant neoplasm of eye, brain and central nervous system",Migraine,2.4634778811691063,1.7659810690400275,3.4364599810281864,1.1042753495659905e-7,35
C3_EYE_BRAIN_NEURO,CD2_BENIGN_SKIN_FACE,0,"Malignant neoplasm of eye, brain and central nervous system",Benign neoplasm: Skin of other and unspecified parts of face,2.4632315097652966,1.4545549319061055,4.1713855816703465,7.960386516314955e-4,14
K11_IBS,C3_EYE_BRAIN_NEURO,5,Irritable bowel syndrome,"Malignant neoplasm of eye, brain and central nervous system",2.461229533751268,1.1527754536840435,5.254840219272906,0.019944732504923544,7
C3_EYE_BRAIN_NEURO,BRONCHITIS,0,"Malignant neoplasm of eye, brain and central nervous system",Bronchitis,2.460855037044817,2.0268621300132996,2.9877747596523063,9.287333939194613e-20,103
C3_EYE_BRAIN_NEURO,F5_PERSMOOD,15,"Malignant neoplasm of eye, brain and central nervous system",Persistent mood disorders,2.458735388187862,1.423637738425345,4.246431199424357,0.0012511697931924916,13
K11_OESSTODUO,C3_EYE_BRAIN_NEURO,5,"Diseases of oesophagus, stomach and duodenum","Malignant neoplasm of eye, brain and central nervous system",2.4576940326890893,1.7500970049983884,3.4513858037949845,2.09624460851793e-7,45
H7_LACRIMALSYSTEM,C3_EYE_BRAIN_NEURO,5,Disorders of lacrimal system,"Malignant neoplasm of eye, brain and central nervous system",2.4575984772636934,1.2513327580842108,4.8266859765548995,0.009026186336969376,9
AB1_SEXUAL_TRANSMISSION,C3_EYE_BRAIN_NEURO,5,Infections with a predominantly sexual mode of transmission,"Malignant neoplasm of eye, brain and central nervous system",2.457013551936221,1.1497213085494407,5.250764293491951,0.020336274068305384,7
C3_EYE_BRAIN_NEURO,H7_CONJUNCTIVA,5,"Malignant neoplasm of eye, brain and central nervous system",Disorders of conjunctiva,2.4567789336092467,1.7600089462816402,3.4293932092662978,1.2771640747283364e-7,35
I9_CORATHER,C3_EYE_BRAIN_NEURO,5,Coronary atherosclerosis,"Malignant neoplasm of eye, brain and central nervous system",2.455523530145976,1.719336246208554,3.506932294597348,7.79854292243757e-7,41
C3_EYE_BRAIN_NEURO,C3_SKIN,5,"Malignant neoplasm of eye, brain and central nervous system",Malignant neoplasm of skin,2.454022292764589,1.473694723093194,4.086480950915866,5.597713489904784e-4,15
C3_EYE_BRAIN_NEURO,C3_OTHER_SKIN,5,"Malignant neoplasm of eye, brain and central nervous system",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.4539483221877028,1.4736503152514449,4.086357737412317,5.600115239753988e-4,15
C3_EYE_BRAIN_NEURO,N14_URETHRAOTH,5,"Malignant neoplasm of eye, brain and central nervous system",Other disorders of urethra and urinary system,2.4512727858123746,1.779275118715548,3.377070924704463,4.138412148098221e-8,38
C3_EYE_BRAIN_NEURO,K11_INTESTOTH,5,"Malignant neoplasm of eye, brain and central nervous system",Other diseases of intestines,2.44932734932542,1.8901882269398191,3.1738661677446234,1.2393885126014595e-11,58
N14_CYSTITIS,C3_EYE_BRAIN_NEURO,5,Cystitis,"Malignant neoplasm of eye, brain and central nervous system",2.448094182431253,1.355435988404126,4.421577394525303,0.0029947187763373247,12
GAST_OPER,C3_EYE_BRAIN_NEURO,0,Any gastric operation,"Malignant neoplasm of eye, brain and central nervous system",2.447374889197871,2.117091433650872,2.829185245885813,1.0507568524571974e-33,282
C3_EYE_BRAIN_NEURO,J10_ACUTEUPPERINFEC,0,"Malignant neoplasm of eye, brain and central nervous system",Acute upper respiratory infections of multiple and unspecified sites,2.445400556998234,1.8797752794082734,3.181222750226658,2.6896979136098155e-11,56
H7_USEOFEYEANTIALLERGENS,C3_EYE_BRAIN_NEURO,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Malignant neoplasm of eye, brain and central nervous system",2.4419837074800705,1.4100665858955144,4.229080021643735,0.001440356401086455,14
H7_VITROTH,C3_EYE_BRAIN_NEURO,0,Other and unspecified disorders of vitreous body,"Malignant neoplasm of eye, brain and central nervous system",2.4417989861964613,1.5933123039735995,3.742130324431901,4.157138125382813e-5,22
C3_EYE_BRAIN_NEURO,ST19_FRACT_FEMUR,15,"Malignant neoplasm of eye, brain and central nervous system",Fracture of femur,2.44102177120579,1.5874591454839841,3.7535374087904474,4.80131068589664e-5,21
G6_SLEEPAPNO,C3_EYE_BRAIN_NEURO,5,Sleep apnoea,"Malignant neoplasm of eye, brain and central nervous system",2.4401871591637607,1.523342663806896,3.908846980538923,2.0650588834001058e-4,20
RX_PARACETAMOL_NSAID,C3_EYE_BRAIN_NEURO,0,Paracetamol of NSAID medication,"Malignant neoplasm of eye, brain and central nervous system",2.43957240354877,2.069923513252004,2.875233540782602,1.9794082563441695e-26,911
C3_EYE_BRAIN_NEURO,DRY_AMD,0,"Malignant neoplasm of eye, brain and central nervous system",Dry age-related macular degeneration (includes geographic atrophy),2.4394707212467632,1.552863792765867,3.8322855021435007,1.0894577497236403e-4,19
AB1_OTHER_SEPSIS,C3_EYE_BRAIN_NEURO,5,Other septicaemia,"Malignant neoplasm of eye, brain and central nervous system",2.438923310450305,1.0767703547663448,5.5242484044322016,0.03257212244691856,6
C3_EYE_BRAIN_NEURO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Malignant neoplasm of eye, brain and central nervous system",Medical observation and evaluation for suspected diseases and conditions,2.4374132979482974,2.0786875378629155,2.858045510352692,5.399487443300971e-28,153
G6_POLYNEU,C3_EYE_BRAIN_NEURO,0,Polyneuropathies and other disorders of the peripheral nervous system,"Malignant neoplasm of eye, brain and central nervous system",2.4360607055187087,1.4602969058623156,4.06382547079904,6.491293414755535e-4,15
C3_EYE_BRAIN_NEURO,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,"Malignant neoplasm of eye, brain and central nervous system",Viral infections characterized by skin and mucous membrane lesions,2.4354083080929954,1.666696828727848,3.558663774296341,4.226030789891441e-6,27
C3_EYE_BRAIN_NEURO,E4_OBESITYCAL,15,"Malignant neoplasm of eye, brain and central nervous system",Obesity due to excess calories,2.4328649270227407,1.6533803975197006,3.5798366558696544,6.435495977926965e-6,26
C3_EYE_BRAIN_NEURO,ST19_CONCUSSION,15,"Malignant neoplasm of eye, brain and central nervous system",Concussion,2.432412421532242,1.7517011973206242,3.3776480814618,1.1154790634156269e-7,36
C3_EYE_BRAIN_NEURO,M13_POLYARTHROPATHIES,1,"Malignant neoplasm of eye, brain and central nervous system",Polyarthropathies,2.4321527987948555,1.302023817156662,4.543209700728462,0.005306040244216827,10
C3_EYE_BRAIN_NEURO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Malignant neoplasm of eye, brain and central nervous system",Other special examinations and investigations of persons without complaint or reported diagnosis,2.432130280521318,2.17247881984798,2.7228149003738635,1.0347375569936883e-53,304
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,C3_EYE_BRAIN_NEURO,15,"Gonarthrosis, primary, with knee surgery","Malignant neoplasm of eye, brain and central nervous system",2.4317482750745234,1.7425859838245428,3.393462203999529,1.7275906636076562e-7,38
N14_FEMALEGENNONINF,C3_EYE_BRAIN_NEURO,5,Noninflammatory disorders of female genital tract,"Malignant neoplasm of eye, brain and central nervous system",2.4299548391180594,1.7564605160353264,3.3616927145514715,8.248040510340497e-8,65
N14_UROLITHIASIS,C3_EYE_BRAIN_NEURO,5,Urolithiasis,"Malignant neoplasm of eye, brain and central nervous system",2.428448331491688,1.2372631502794287,4.766456753676757,0.009914445928748983,9
J10_NASALPOLYP,C3_EYE_BRAIN_NEURO,15,Nasal polyp,"Malignant neoplasm of eye, brain and central nervous system",2.427537652438872,1.5374924334156816,3.8328247514797327,1.412501084374822e-4,19
C3_EYE_BRAIN_NEURO,L12_INFECT_SKIN,0,"Malignant neoplasm of eye, brain and central nervous system",Infections of the skin and subcutaneous tissue,2.427160260406452,1.8098590949373146,3.2550086060154633,3.1786411802809812e-9,45
RX_CODEINE_TRAMADOL,C3_EYE_BRAIN_NEURO,15,Codeine or tramadol medication,"Malignant neoplasm of eye, brain and central nervous system",2.424840107098672,1.9125740258699848,3.0743121392750763,2.562774170701462e-13,86
E4_LIPOPROT,C3_EYE_BRAIN_NEURO,0,Disorders of lipoprotein metabolism and other lipidaemias,"Malignant neoplasm of eye, brain and central nervous system",2.4247039987182455,1.8693819179147633,3.1449910930765292,2.4845147135583607e-11,64
M13_ARTHRITISNAS,C3_EYE_BRAIN_NEURO,5,Ohter specific/unspecified arthritis,"Malignant neoplasm of eye, brain and central nervous system",2.4236141621228273,1.071264309939224,5.4831525257997065,0.03356452642691842,6
C3_EYE_BRAIN_NEURO,M13_LOWBACKPAINORANDSCIATICA,1,"Malignant neoplasm of eye, brain and central nervous system",Lower back pain or/and sciatica,2.4219226018426867,1.2539124072898054,4.677925710931068,0.008446220279149428,9
C3_EYE_BRAIN_NEURO,H7_RETINALDETACH,5,"Malignant neoplasm of eye, brain and central nervous system",Retinal detachments and breaks,2.4218549665648204,1.2542142169335952,4.676538823977652,0.008421582153945976,9
G6_SLEEPAPNO_INCLAVO,C3_EYE_BRAIN_NEURO,5,"Sleep apnoea, including avohilmo","Malignant neoplasm of eye, brain and central nervous system",2.4210019841832433,1.511380858039065,3.8780765127751167,2.3491866950592472e-4,20
RX_CODEINE_TRAMADOL,C3_EYE_BRAIN_NEURO,0,Codeine or tramadol medication,"Malignant neoplasm of eye, brain and central nervous system",2.420888466945308,1.9096049380529712,3.0690646282913154,2.7832401004344247e-13,86
R18_COUGH,C3_EYE_BRAIN_NEURO,15,Cough,"Malignant neoplasm of eye, brain and central nervous system",2.4206269350701484,1.7577228778619687,3.33353728997048,6.14474221373916e-8,40
H8_MED_SUPP,C3_EYE_BRAIN_NEURO,5,Suppurative and unspecified otitis media,"Malignant neoplasm of eye, brain and central nervous system",2.420020145192326,1.131861881423061,5.174215687671595,0.02263880499924567,7
C3_EYE_BRAIN_NEURO,AB1_GASTROENTERITIS_NOS,15,"Malignant neoplasm of eye, brain and central nervous system",Diarrhoea and gastroenteritis of presumed infectious origin,2.4181183530226122,1.8447914934630085,3.1696245293544547,1.6045839223337049e-10,53
N14_OVARYCYST,C3_EYE_BRAIN_NEURO,5,Ovarian cyst,"Malignant neoplasm of eye, brain and central nervous system",2.4164941037487706,1.4370058223970836,4.063618714997091,8.771715393470672e-4,16
G6_POLYOTHUNS,C3_EYE_BRAIN_NEURO,0,"Other and unspecified polyneuropathies, also in other diseases","Malignant neoplasm of eye, brain and central nervous system",2.4164462625092815,1.3647166798864443,4.2786994734181345,0.002472455411407647,12
C3_EYE_BRAIN_NEURO,J10_CHRONLARYNGITIS,15,"Malignant neoplasm of eye, brain and central nervous system",Chronic laryngitis and laryngotracheitis,2.4160458018434374,1.3336035631938417,4.377070876014779,0.0036197611718395526,11
C3_EYE_BRAIN_NEURO,N14_BREAST,5,"Malignant neoplasm of eye, brain and central nervous system",Disorders of breast,2.4153529200131074,1.4752475275762584,3.9545429625634654,4.552759418759885e-4,16
C3_EYE_BRAIN_NEURO,J10_COPDNAS_INCLAVO,5,"Malignant neoplasm of eye, brain and central nervous system",Other chronic obstructive pulmonary disease,2.4113512053733794,1.3946247550575708,4.169304047249341,0.0016291652724946958,13
C3_EYE_BRAIN_NEURO,RX_CROHN_1STLINE,0,"Malignant neoplasm of eye, brain and central nervous system",First line medication for Crohns disease,2.410587031772763,2.098690040816173,2.768836619385285,1.4615505290962644e-35,202
C3_EYE_BRAIN_NEURO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,"Malignant neoplasm of eye, brain and central nervous system","Gonarthrosis, primary, with knee surgery",2.4084041454523146,1.8121350813226609,3.200870943681653,1.3927737605663951e-9,48
C3_EYE_BRAIN_NEURO,E4_HYPERPARA,15,"Malignant neoplasm of eye, brain and central nervous system",Hyperparathyroidism,2.4068773151488285,1.5309177022573999,3.784042996978828,1.419231155127889e-4,19
C3_EYE_BRAIN_NEURO,FG_DOAAC,5,"Malignant neoplasm of eye, brain and central nervous system","Diseases of arteries, arterioles and capillaries (FINNGEN)",2.406258854304869,1.4197478660260512,4.078246435493736,0.0011062014838333692,14
C3_EYE_BRAIN_NEURO,K11_OTHFUNC,0,"Malignant neoplasm of eye, brain and central nervous system",Other functional intestinal disroders,2.399711633044511,1.789119028956854,3.2186879847377816,5.123659787119555e-9,45
C3_EYE_BRAIN_NEURO,J10_CHRONRHINITIS,5,"Malignant neoplasm of eye, brain and central nervous system","Chronic rhinitsi, nasopharyngitis and pharyngitis",2.399358701033618,1.3577119314462083,4.240164679184612,0.0025899214836180855,12
E4_FLUIDELECTRO,C3_EYE_BRAIN_NEURO,0,"Other disorders of fluid, electrolyte and acid-base balance","Malignant neoplasm of eye, brain and central nervous system",2.397876046380352,1.3820496916058034,4.16034934831031,0.0018648519091435058,13
C3_EYE_BRAIN_NEURO,H7_SCLERACORNEA,0,"Malignant neoplasm of eye, brain and central nervous system","Disorders of sclera, cornea, iris and ciliary body",2.397485642470832,1.8591492364287536,3.0917030721509007,1.5893723689954157e-11,60
C3_EYE_BRAIN_NEURO,H7_GLAUCOMA,15,"Malignant neoplasm of eye, brain and central nervous system",Glaucoma,2.3962463493011232,1.7801466547855027,3.225575011532315,8.25615634758644e-9,44
M13_ARTHTROSIS_COX_PRIM_ICD10,C3_EYE_BRAIN_NEURO,5,"Coxarthrosis, primary","Malignant neoplasm of eye, brain and central nervous system",2.3956404083544465,1.4468201091413573,3.9666942212647514,6.847160645792211e-4,17
C3_EYE_BRAIN_NEURO,R18_UNSPE_HAEMATU,5,"Malignant neoplasm of eye, brain and central nervous system",Unspecified haematuria,2.3932092452943756,1.3539333570198138,4.230230728910727,0.0026765283954985524,12
C3_EYE_BRAIN_NEURO,M13_SHOULDER,1,"Malignant neoplasm of eye, brain and central nervous system",Shoulder lesions,2.3928974232734372,1.2386895164267968,4.622593476714101,0.009399514199391152,9
RHEUMA_ENDPOINTS,C3_EYE_BRAIN_NEURO,5,Finngen Rheumatological endpoints,"Malignant neoplasm of eye, brain and central nervous system",2.391626884393502,1.7664620386729486,3.2380424990342944,1.6947703038537546e-8,66
ST19_INTRACR_INJURY,C3_EYE_BRAIN_NEURO,15,Intracranial injury,"Malignant neoplasm of eye, brain and central nervous system",2.3911146017525975,1.7140008199280452,3.3357212973529995,2.864252518815689e-7,37
F5_ORGANIC,C3_EYE_BRAIN_NEURO,15,"Organic, including symptomatic, mental disorders","Malignant neoplasm of eye, brain and central nervous system",2.3908279463162243,1.5869399572720957,3.6019373276808744,3.0651668364495254e-5,25
C3_EYE_BRAIN_NEURO,CD2_BENIGN_SKIN,0,"Malignant neoplasm of eye, brain and central nervous system",Other benign neoplasms of skin,2.38988833984538,1.7815669926239277,3.205922819953458,6.12940805361058e-9,45
R18_HEADACHE1,C3_EYE_BRAIN_NEURO,0,Headache,"Malignant neoplasm of eye, brain and central nervous system",2.3887908900543975,1.8830980049378514,3.030284085822293,7.223429281557786e-13,74
C3_EYE_BRAIN_NEURO,RHEUMA_ENDPOINTS,1,"Malignant neoplasm of eye, brain and central nervous system",Finngen Rheumatological endpoints,2.3863760940344014,1.5945008244014702,3.5715195470761496,2.3586375999625438e-5,24
NONALLERG_ASTHMA,C3_EYE_BRAIN_NEURO,15,Non-allergic asthma (mode),"Malignant neoplasm of eye, brain and central nervous system",2.3833506232508967,1.526780610231235,3.7204822718374264,1.321784904019929e-4,20
C3_EYE_BRAIN_NEURO,I9_PHLETHROMBDVTLOW,0,"Malignant neoplasm of eye, brain and central nervous system",DVT of lower extremities,2.382893004822093,1.6307679154900547,3.4819050696884353,7.210882660198269e-6,27
FG_CVD,C3_EYE_BRAIN_NEURO,0,Cardiovascular diseases (excluding rheumatic etc),"Malignant neoplasm of eye, brain and central nervous system",2.381567504631871,2.0581850925712546,2.75575981945954,2.173752529722222e-31,535
C3_EYE_BRAIN_NEURO,C3_DIGESTIVE_ORGANS,15,"Malignant neoplasm of eye, brain and central nervous system",Malignant neoplasm of digestive organs,2.3798259550814116,1.5635405570073344,3.6222735323984216,5.2231651934054635e-5,22
I9_AF,C3_EYE_BRAIN_NEURO,1,Atrial fibrillation and flutter,"Malignant neoplasm of eye, brain and central nervous system",2.378601110315802,0.9485932208766903,5.964351333616613,0.0646777863722454,6
C3_EYE_BRAIN_NEURO,H7_CATARACTSENILE,0,"Malignant neoplasm of eye, brain and central nervous system",Senile cataract,2.3781999014171373,2.060146474358586,2.7453556538310657,2.814462190712539e-32,188
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_EYE_BRAIN_NEURO,15,Persons encountering health services for specific procedures and health care,"Malignant neoplasm of eye, brain and central nervous system",2.377275122841033,1.8723410225693662,3.018380167691634,1.1728295438994292e-12,80
I9_PHLETHROMBDVTLOW,C3_EYE_BRAIN_NEURO,5,DVT of lower extremities,"Malignant neoplasm of eye, brain and central nervous system",2.3772600787693094,1.166139440393804,4.84621760173192,0.017174311660534833,8
C3_EYE_BRAIN_NEURO,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,"Malignant neoplasm of eye, brain and central nervous system",Fracture of lumbar spine and pelvis,2.376366707187117,1.4284422539405968,3.9533405788360154,8.587561156465577e-4,15
C3_EYE_BRAIN_NEURO,I9_HYPTENS,5,"Malignant neoplasm of eye, brain and central nervous system",Hypertension,2.375132382722688,1.9225113205768036,2.9343150155107693,1.061168113585923e-15,87
I9_SEQULAE,C3_EYE_BRAIN_NEURO,15,Sequelae of cerebrovascular disease,"Malignant neoplasm of eye, brain and central nervous system",2.3747230409869706,1.4181103148333987,3.976636699139247,0.0010088821267653942,15
C3_EYE_BRAIN_NEURO,I9_HYPERTENSION,5,"Malignant neoplasm of eye, brain and central nervous system",Hypertensive diseases,2.3740733345881506,1.9216550786935924,2.9330051269316244,1.0973100247473553e-15,87
C3_EYE_BRAIN_NEURO,FG_HYPERTENSION,5,"Malignant neoplasm of eye, brain and central nervous system",Hypertensive diseases (excluding secondary),2.3740733345881506,1.9216550786935924,2.9330051269316244,1.0973100247473553e-15,87
K11_VENTHER,C3_EYE_BRAIN_NEURO,5,Ventral hernia,"Malignant neoplasm of eye, brain and central nervous system",2.373503062559659,1.048702725776854,5.371891051209872,0.038069197337798545,6
C3_EYE_BRAIN_NEURO,KNEE_ARTHROSIS,1,"Malignant neoplasm of eye, brain and central nervous system",Gonarthrosis [arthrosis of knee](FG),2.371831329194173,1.269517718744882,4.431276358796136,0.006762160501598384,10
C3_EYE_BRAIN_NEURO,M13_ARTHROSIS_KNEE,1,"Malignant neoplasm of eye, brain and central nervous system",Gonarthrosis,2.371831329194173,1.269517718744882,4.431276358796136,0.006762160501598384,10
H7_MACULADEGEN,C3_EYE_BRAIN_NEURO,5,Degeneration of macula and posterior pole,"Malignant neoplasm of eye, brain and central nervous system",2.3717417851357374,1.2808757410703921,4.39165089554906,0.006004473179287881,11
C3_EYE_BRAIN_NEURO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,"Malignant neoplasm of eye, brain and central nervous system",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.3686995269124136,1.9859212886272006,2.8252567112937306,8.87029597815532e-22,125
C3_EYE_BRAIN_NEURO,R18_DIZZI_GIDDI,15,"Malignant neoplasm of eye, brain and central nervous system",Dizziness and giddiness,2.3685154282451997,1.9285163561841179,2.9089021287512273,1.9760749725011137e-16,92
H7_VITREOUS,C3_EYE_BRAIN_NEURO,0,Disorders of vitreous body and globe,"Malignant neoplasm of eye, brain and central nervous system",2.3680156171961575,1.6397867528640322,3.419650728054066,4.270039618408465e-6,30
C3_EYE_BRAIN_NEURO,M13_DORSALGIANAS,5,"Malignant neoplasm of eye, brain and central nervous system",Other/unspecified dorsalgia,2.367891797462892,1.3976184508733374,4.0117612650208105,0.0013528800466418476,14
C3_EYE_BRAIN_NEURO,E4_LIPOPROT,15,"Malignant neoplasm of eye, brain and central nervous system",Disorders of lipoprotein metabolism and other lipidaemias,2.3670440227078027,1.8673623810514601,3.0004339073607666,1.0609484063108605e-12,69
C3_EYE_BRAIN_NEURO,ST19_INJURI_HIP_THIGH,15,"Malignant neoplasm of eye, brain and central nervous system",Injuries to the hip and thigh,2.3668654889987817,1.7117654717650408,3.2726751038137474,1.8753967113758957e-7,37
C3_EYE_BRAIN_NEURO,C3_BREAST,15,"Malignant neoplasm of eye, brain and central nervous system",Malignant neoplasm of breast,2.365706395236895,1.6788314805449838,3.3336084135424855,8.621574196428162e-7,33
C3_EYE_BRAIN_NEURO,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,"Malignant neoplasm of eye, brain and central nervous system","Coxarthrosis, primary, with hip surgery",2.3655215478330245,1.3377124470994544,4.1830306695548956,0.0030720818370477926,12
C3_EYE_BRAIN_NEURO,F5_DEPRESSIO,5,"Malignant neoplasm of eye, brain and central nervous system",Depression,2.3650549415710653,1.7688303474280356,3.1622506278134086,6.3162889993346056e-9,46
