prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_SPEELING,F5_MOODOTH,0,Speech and linguistic disorders,Other and unspecidied mood [affective] disorders,3.3786624310678843,2.3247210991698704,4.910421223081698,1.7430340548503323e-10,29
E4_GLUCOPANCREAS,F5_MOODOTH,0,Other disorders of glucose regulation and pancreatic internal secretion,Other and unspecidied mood [affective] disorders,3.3773772725162226,1.9113491147857506,5.9678669651031955,2.7854587595709676e-5,12
F5_MOODOTH,E4_HYPERCHOL,15,Other and unspecidied mood [affective] disorders,Pure hypercholesterolaemia,3.3773419293507634,2.1991735235364422,5.186693267118048,2.6900667246501216e-8,21
F5_MOODOTH,I9_PHLETHROM,0,Other and unspecidied mood [affective] disorders,Phlebitis and thrombophlebitis (not including DVT),3.3746243884894453,1.9947474069203537,5.709038509777829,5.782962524787585e-6,14
F5_MOODOTH,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Other and unspecidied mood [affective] disorders,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.3699092481673874,2.3790146072770737,4.773526108728709,8.000372391051224e-12,32
H7_SCLERACORNEA,F5_MOODOTH,5,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecidied mood [affective] disorders,3.3687179424404987,1.8994086145210038,5.974628360092161,3.2600544390147286e-5,13
G6_MIGRAINE_NO_AURA_TRIPTAN,F5_MOODOTH,0,Migraine without aura and triptan purchases,Other and unspecidied mood [affective] disorders,3.3683305486637667,2.2768167755580473,4.9831197691701545,1.2193036701506994e-9,26
G6_MIGRAINE_NO_AURA,F5_MOODOTH,0,Migraine without aura,Other and unspecidied mood [affective] disorders,3.3683305486637667,2.2768167755580473,4.9831197691701545,1.2193036701506994e-9,26
K11_OESSTODUO,F5_MOODOTH,0,"Diseases of oesophagus, stomach and duodenum",Other and unspecidied mood [affective] disorders,3.368018305335043,2.7676497279724455,4.0986210033818535,7.970769000863329e-34,122
J10_TONSILLITIS,F5_MOODOTH,5,Other and unspecified tonssillitis,Other and unspecidied mood [affective] disorders,3.3672606020004516,2.0267568832478484,5.5943779224347585,2.766516414713926e-6,17
H8_EXTOTITIS,F5_MOODOTH,0,Otitis externa,Other and unspecidied mood [affective] disorders,3.3646888224702556,2.0810016761193055,5.440231500999149,7.442710108278163e-7,17
F5_MOODOTH,M13_SPONDYLOLISTHESIS,15,Other and unspecidied mood [affective] disorders,Spondylolisthesis/Spondylolysis,3.363568703555015,1.8569556309244868,6.092549673845618,6.279129792886206e-5,11
F5_MOODOTH,RX_STATIN,5,Other and unspecidied mood [affective] disorders,Statin medication,3.3628284470807395,2.6140311963860476,4.326120966012132,3.839207959138622e-21,61
Z21_SUPERV_HIGH_R_PREGNAC,F5_MOODOTH,15,Supervision of high-risk pregnancy,Other and unspecidied mood [affective] disorders,3.362009743259926,2.5888934186226744,4.36600032757937,9.466508279279614e-20,65
N14_ENDOMETRIOSIS,F5_MOODOTH,5,Endometriosis,Other and unspecidied mood [affective] disorders,3.3597262753004604,1.891009770305372,5.969170980603387,3.585773215534198e-5,13
K11_FUNCDYSP,F5_MOODOTH,15,Functional dyspepsia,Other and unspecidied mood [affective] disorders,3.358057651635934,2.0395821759873805,5.5288535683793,1.9196361703229177e-6,16
E4_DM2,F5_MOODOTH,0,Type 2 diabetes,Other and unspecidied mood [affective] disorders,3.3580447661825237,2.6639216424055774,4.233031659858792,1.1429981314314521e-24,89
F5_MOODOTH,I9_DOAAC,5,Other and unspecidied mood [affective] disorders,"Diseases of arteries, arterioles and capillaries",3.3575614071666227,1.8022434912242014,6.255102963494241,1.358691387746079e-4,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,F5_MOODOTH,0,Abnormal findings on diagnostic imaging of lung,Other and unspecidied mood [affective] disorders,3.3565126610430545,1.887749570466475,5.968046514219776,3.725277702653198e-5,12
F5_MOODOTH,G6_HEADACHE,1,Other and unspecidied mood [affective] disorders,Other headache syndromes,3.3552096219444305,1.4966584930489983,7.52171030296618,0.0032925455329949086,6
F5_MOODOTH,G6_SLEEPAPNO,0,Other and unspecidied mood [affective] disorders,Sleep apnoea,3.3545683165631677,2.6233012994525753,4.289682086017997,5.03406792903904e-22,64
F5_MOODOTH,I9_HYPTENSESS,15,Other and unspecidied mood [affective] disorders,"Hypertension, essential",3.354560398722394,2.736034877220019,4.112913750613577,2.5997091031697213e-31,93
F5_MOODOTH,BRONCHITIS,1,Other and unspecidied mood [affective] disorders,Bronchitis,3.354201275806874,1.938225855276576,5.804620843332545,1.5251534373260856e-5,13
O15_OTHER_MATERN_DIS_ELSEWHERE,F5_MOODOTH,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other and unspecidied mood [affective] disorders,3.350658606146653,2.4296321919536856,4.620828260394831,1.6628711007639058e-13,40
I9_STR_SAH,F5_MOODOTH,15,"Stroke, including SAH",Other and unspecidied mood [affective] disorders,3.346192165831075,2.2060208480387113,5.075655572622573,1.3307940203693394e-8,24
F5_MOODOTH,L12_DERMATITISNAS,5,Other and unspecidied mood [affective] disorders,Other and unspecified dermatitis,3.3454382783910566,2.1958730206188375,5.096814419337424,1.889456021183603e-8,22
F5_MOODOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other and unspecidied mood [affective] disorders,Persons encountering health services for specific procedures and health care,3.34272244514537,2.7003869935601674,4.13784889792674,1.493933221841775e-28,85
DM_SEVERAL_COMPLICATIONS,F5_MOODOTH,0,"Diabetes, several complications",Other and unspecidied mood [affective] disorders,3.340986769745715,2.1157160037142004,5.275846368803922,2.2800601437422192e-7,19
F5_MOODOTH,I9_HEARTFAIL,0,Other and unspecidied mood [affective] disorders,"Heart failure,strict",3.3403865359956706,2.347274149124586,4.753676605701379,2.0859560545485183e-11,31
F5_MOODOTH,I9_NONRHEVALV,5,Other and unspecidied mood [affective] disorders,Non-rheumatic valve diseases,3.3391208690470613,1.665452532781037,6.69471387424495,6.805837314554809e-4,8
F5_MOODOTH,M13_CERVICALGIA,5,Other and unspecidied mood [affective] disorders,Cervicalgia,3.3380705856271566,1.489579926128571,7.480441323876608,0.0034119018973377507,6
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_MOODOTH,0,Other and unspecified effects of external causes,Other and unspecidied mood [affective] disorders,3.33760510305798,2.239926314488784,4.973202802209612,3.154366830592045e-9,25
F5_MOODOTH,K11_IBS,15,Other and unspecidied mood [affective] disorders,Irritable bowel syndrome,3.3345638028034768,2.2474084991606182,4.94761667009808,2.196347852282979e-9,25
O15_ABORT_SPONTAN,F5_MOODOTH,5,Spontaneous abortion,Other and unspecidied mood [affective] disorders,3.3337418127030753,2.0010939756102704,5.553879332616259,3.766548412997864e-6,17
F5_MOODOTH,I9_HEARTFAIL,15,Other and unspecidied mood [affective] disorders,"Heart failure,strict",3.3330318600806366,2.2500238290385837,4.937326101590406,1.9134569218796737e-9,25
F5_MOODOTH,DENTAL_TMD,0,Other and unspecidied mood [affective] disorders,TMD related pain,3.3328815481986798,2.2810439970484837,4.869743603672861,4.899207035781258e-10,27
F5_MOODOTH,K11_OTHENTERCOL,15,Other and unspecidied mood [affective] disorders,Other noninfective gastroenteritis and colitis,3.3314118533605264,2.0925886374188742,5.303624772807875,3.927434704444989e-7,18
APPENDICITIS_BROAD,F5_MOODOTH,1,"Appendicitis, broad definition",Other and unspecidied mood [affective] disorders,3.329999876218986,1.3611032158298755,8.146993590678921,0.00840396656862607,6
F5_MOODOTH,M13_LOWBACKPAINORANDSCIATICA,15,Other and unspecidied mood [affective] disorders,Lower back pain or/and sciatica,3.325171503268689,2.6676087367476695,4.144822804723038,1.1583798632911257e-26,80
F5_MOODOTH,H7_VITROTH,15,Other and unspecidied mood [affective] disorders,Other and unspecified disorders of vitreous body,3.3245826745507783,1.9268719366080982,5.736162196320999,1.5823877697051493e-5,13
F5_MOODOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other and unspecidied mood [affective] disorders,"Complications of procedures, not elsewhere classified",3.321700829487358,2.2722382360347297,4.855871283933609,5.768242941835258e-10,27
F5_MOODOTH,K11_GASTRODUOULC,0,Other and unspecidied mood [affective] disorders,Gastroduodenal ulcer,3.3213832147161315,2.0311026567479233,5.431328851029697,1.7190289653216524e-6,16
ST19_FRACT_FOREA,F5_MOODOTH,5,Fracture of forearm,Other and unspecidied mood [affective] disorders,3.314234169722121,1.902106372456033,5.774728632852826,2.3415111617004138e-5,14
N14_MESNRUIRREG,F5_MOODOTH,15,"Excessive, freguent and irrelgular menstruation",Other and unspecidied mood [affective] disorders,3.3137608350170016,2.615842427327353,4.197886981637517,3.1057168941309026e-23,87
F5_MOODOTH,DM_BCKGRND_RETINA,0,Other and unspecidied mood [affective] disorders,Background diabetic retinopathy,3.3128839232337137,1.917416356757607,5.723952364409631,1.7607273702329585e-5,13
F5_MOODOTH,H7_RETINOPATHYDIAB_BKG,0,Other and unspecidied mood [affective] disorders,Diabetic background retinopathy,3.3128839232337137,1.917416356757607,5.723952364409631,1.7607273702329585e-5,13
Q17_CLEFT_AND_CARIES,F5_MOODOTH,0,Clefts and caries,Other and unspecidied mood [affective] disorders,3.312238688317869,2.123338968496672,5.166827007445313,1.297023873110253e-7,20
L12_ATOPIC,F5_MOODOTH,5,Atopic dermatitis,Other and unspecidied mood [affective] disorders,3.3056004474713263,2.0128954717843865,5.4284956528995005,2.3102097071512446e-6,18
F5_MOODOTH,M13_THORACISPINEPAIN,0,Other and unspecidied mood [affective] disorders,Pain in thoracic spine,3.3016022056312386,1.8692372935446282,5.8315641154143325,3.868579670405168e-5,12
L12_FOLLICULARCYST,F5_MOODOTH,15,Follicular cysts of skin and subcutaneous tissue,Other and unspecidied mood [affective] disorders,3.3014480486786533,1.8166611113069888,5.999775715065781,8.898476386192197e-5,11
M13_ARTHROSIS,F5_MOODOTH,5,Arthrosis,Other and unspecidied mood [affective] disorders,3.301251653482642,2.180239621704672,4.998653529239513,1.6772805343995553e-8,29
M13_DORSOPATHY,F5_MOODOTH,0,Dorsopathies,Other and unspecidied mood [affective] disorders,3.2973959082319344,2.8252503884589513,3.8484446617686667,9.863330968985691e-52,239
AB1_SEXUAL_TRANSMISSION,F5_MOODOTH,0,Infections with a predominantly sexual mode of transmission,Other and unspecidied mood [affective] disorders,3.2970402797488654,2.5474475062422637,4.2672025938314615,1.2387970715710535e-19,62
M13_SHOULDER,F5_MOODOTH,5,Shoulder lesions,Other and unspecidied mood [affective] disorders,3.2967799397092996,2.0000229266198937,5.434316690178258,2.892112479656123e-6,18
J10_PNEUMOBACT,F5_MOODOTH,0,Bacterial pneumoniae,Other and unspecidied mood [affective] disorders,3.296428204901356,2.418653766605232,4.492763313254657,4.323448074281608e-14,42
R18_DYSPNOEA,F5_MOODOTH,15,Dyspnoea,Other and unspecidied mood [affective] disorders,3.2962929390900824,2.4385287552895356,4.4557797880078835,8.719572367646808e-15,47
ST19_OPEN_WOUND_WRIST_HAND,F5_MOODOTH,0,Open wound of wrist and hand,Other and unspecidied mood [affective] disorders,3.2941847710784553,2.3539919917519736,4.609893892599355,3.568264017659347e-12,36
F5_MOODOTH,K11_INTESTOTH,15,Other and unspecidied mood [affective] disorders,Other diseases of intestines,3.2919845058524264,2.7037959289510822,4.008128672261387,1.8113615705753088e-32,100
E4_HYTHYNAS,F5_MOODOTH,15,"Hypothyroidism,  other/unspecified",Other and unspecidied mood [affective] disorders,3.2911540538071797,2.5950440247456537,4.173992773380049,8.763528864262357e-23,85
F5_MOODOTH,L12_URTICARIA,5,Other and unspecidied mood [affective] disorders,Urticaria,3.2901143784347937,2.035824062692003,5.317184731999626,1.1578735827704938e-6,17
N14_DYSPLACERVUT,F5_MOODOTH,0,Dysplasia of cervi uteri,Other and unspecidied mood [affective] disorders,3.2885826971553445,2.379029791704048,4.545876724092271,5.729083798201815e-13,39
ULCERNAS,F5_MOODOTH,0,"Ulcerative colitis, NAS",Other and unspecidied mood [affective] disorders,3.2882648163477635,1.9004712027466226,5.689476108242917,2.0859420144879897e-5,13
F5_MOODOTH,G6_NERPLEX,1,Other and unspecidied mood [affective] disorders,"Nerve, nerve root and plexus disorders",3.2880379778896613,1.8130446634227677,5.9630046419456395,8.888333095151748e-5,11
F5_MOODOTH,M13_OTHCONN,5,Other and unspecidied mood [affective] disorders,Other systemic involvement of connective tissue,3.2877037479816127,1.6363806102568903,6.605428997839001,8.272749179398768e-4,8
HYPOTHYROIDISM,F5_MOODOTH,15,Hypothyroidism (congenital or acquired),Other and unspecidied mood [affective] disorders,3.2860821878985855,2.591102674014378,4.167467485529844,9.851681659626459e-23,85
OTHER_SYSTCON_FG,F5_MOODOTH,15,Other systemic involvement of connective tissue (FG),Other and unspecidied mood [affective] disorders,3.2849912366324188,1.9283289108433082,5.5961238583684,1.2086291752976534e-5,14
O15_OBSTET_NAS,F5_MOODOTH,0,"Other obstetric conditions, not elsewhere classified",Other and unspecidied mood [affective] disorders,3.2842466968647823,2.3993157063468455,4.495563604795561,1.138634300053333e-13,42
F5_MOODOTH,C3_FEMALE_GENITAL,15,Other and unspecidied mood [affective] disorders,malignant neoplasm of female genital organs,3.2842376572772407,1.9009970578343793,5.6739787918270554,2.0189428876490033e-5,13
F5_MOODOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Other and unspecidied mood [affective] disorders,Care involving use of rehabilitation procedures,3.2836161914906037,2.479172324394522,4.3490866636923,1.1099254703186694e-16,49
F5_MOODOTH,G6_MIGRAINE_WITH_AURA,15,Other and unspecidied mood [affective] disorders,Migraine with aura,3.28306247280279,2.1338618783704995,5.051170045062548,6.373075602556065e-8,21
F5_MOODOTH,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Other and unspecidied mood [affective] disorders,Migraine with aura and triptan purchases,3.28306247280279,2.1338618783704995,5.051170045062548,6.373075602556065e-8,21
E4_HYTHY_AI_STRICT_PURCH,F5_MOODOTH,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other and unspecidied mood [affective] disorders,3.279816451012931,2.583078431763457,4.164486768987174,1.8669578758543435e-22,84
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,F5_MOODOTH,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other and unspecidied mood [affective] disorders,3.273823129588744,1.957442026424554,5.475471426046518,6.198033682179857e-6,15
MIGRAINE_TRIPTAN,F5_MOODOTH,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other and unspecidied mood [affective] disorders,3.273657002752189,2.683255219805987,3.99396602028909,1.476349389036231e-31,124
CD2_BENIGN_COLORECANI,F5_MOODOTH,0,"Benign neoplasm of colon, rectum, anus and anal canal",Other and unspecidied mood [affective] disorders,3.2715215810310334,2.0617809015449273,5.191072168304578,4.859330610380578e-7,19
J10_PNEUMOBACTEROTH,F5_MOODOTH,0,"Bacterial pneumonia, not elsewhere classified",Other and unspecidied mood [affective] disorders,3.2684501722599033,2.361744193143808,4.523253009177744,9.052592727883437e-13,38
F5_MOODOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other and unspecidied mood [affective] disorders,General symptoms and signs,3.268184274946686,2.8088631023601978,3.8026162421493126,5.176087953530625e-53,169
PNEUMOBACTKNOWN,F5_MOODOTH,0,Bacterial pneumonia (organism specified),Other and unspecidied mood [affective] disorders,3.2668216269136634,2.4135487883205746,4.421755878196621,1.7911399540134293e-14,44
J10_COPDNAS,F5_MOODOTH,0,Other chronic obstructive pulmonary disease,Other and unspecidied mood [affective] disorders,3.266551366329782,1.9540567870686139,5.460618084123412,6.320610723154874e-6,15
COPD_HOSPITAL,F5_MOODOTH,0,"COPD, hospital admissions",Other and unspecidied mood [affective] disorders,3.26203143303107,1.9513676308314722,5.453021205209139,6.478030716601565e-6,15
ASTHMA_NONALLERG,F5_MOODOTH,0,Non-allergic asthma,Other and unspecidied mood [affective] disorders,3.2611230167474847,2.1369433841467966,4.976698685260842,4.225421783801067e-8,22
K11_DENTOFACIAL_ANOMALIES,F5_MOODOTH,5,Dentofacial anomalies [including malocclusion],Other and unspecidied mood [affective] disorders,3.2600557430874515,1.6566126678810287,6.415478798451836,6.22874749756521e-4,9
L12_INFECT_SKIN,F5_MOODOTH,15,Infections of the skin and subcutaneous tissue,Other and unspecidied mood [affective] disorders,3.258844600543686,2.4447343390695875,4.344058150111519,7.904705380956496e-16,51
ASTHMA_INFECTIONS,F5_MOODOTH,15,Asthma-related infections,Other and unspecidied mood [affective] disorders,3.256080683149752,2.4996565266353836,4.2414072902454585,2.0922935644661586e-18,61
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,F5_MOODOTH,0,Injury of muscle and tendon at wrist and hand level,Other and unspecidied mood [affective] disorders,3.2555010688675288,1.8389206526050779,5.7633194745970835,5.112170186047301e-5,12
J10_VOCALLARYNX,F5_MOODOTH,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other and unspecidied mood [affective] disorders,3.249775153542333,1.8315865263730513,5.766060405289343,5.610341989893628e-5,13
F5_MOODOTH,ST19_OPEN_WOUND_HEAD,15,Other and unspecidied mood [affective] disorders,Open wound of head,3.24793549517394,2.368670440785043,4.453589152450659,2.5957363096830623e-13,39
F5_MOODOTH,K11_ILEUS,0,Other and unspecidied mood [affective] disorders,Paralytic ileus and intestinal obstruction,3.2440491368814945,1.8390759009408764,5.722360233809565,4.823458741373408e-5,12
O15_MATERN_CARE,F5_MOODOTH,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other and unspecidied mood [affective] disorders,3.242144578400981,1.5481645669176436,6.789653820964916,0.0018149496711716328,10
F5_MOODOTH,AB1_INTESTINAL_INFECTIONS,1,Other and unspecidied mood [affective] disorders,Intestinal infectious diseases,3.241291614773893,1.677822574242811,6.261670031913129,4.646163009352754e-4,9
I9_OTHHEART,F5_MOODOTH,0,Other heart diseases,Other and unspecidied mood [affective] disorders,3.2401450325202936,2.6868599499292416,3.9073639964161186,8.422258681187052e-35,150
F5_MOODOTH,ST19_INJURI_THORAX,0,Other and unspecidied mood [affective] disorders,Injuries to the thorax,3.2366565346354674,2.3092055921837953,4.536601486960485,9.214745603676042e-12,34
H7_CONJUNCTIVITISACUNONATOPIC,F5_MOODOTH,15,"Conjunctivitis (acute, non atopic)",Other and unspecidied mood [affective] disorders,3.2362229912463696,2.0471235076174388,5.116027054596646,5.003945670110614e-7,19
F5_MOODOTH,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Other and unspecidied mood [affective] disorders,Fever of other and unknown origin,3.23608378701895,2.3958615382365083,4.370969736554591,1.9082883451450916e-14,43
CD2_BENIGN_COLON,F5_MOODOTH,0,Benign neoplasm: Colon,Other and unspecidied mood [affective] disorders,3.235390324876898,1.8957614520264678,5.521660197868024,1.6672368993811498e-5,14
ST19_INJURI_ANKLE_FOOT,F5_MOODOTH,15,Injuries to the ankle and foot,Other and unspecidied mood [affective] disorders,3.231212115752034,2.4919741653712055,4.189743169118079,8.83418074841099e-19,64
F5_MOODOTH,H7_VITREOUS,15,Other and unspecidied mood [affective] disorders,Disorders of vitreous body and globe,3.2298712253841426,2.0568308056384232,5.071913598321684,3.539339641600293e-7,19
F5_MOODOTH,FG_OTHHEART,1,Other and unspecidied mood [affective] disorders,Other heart diseases,3.2248980314524536,1.673458979062866,6.214653268100943,4.6809572451177026e-4,9
I9_OTHARR,F5_MOODOTH,15,Other arrhytmias,Other and unspecidied mood [affective] disorders,3.224255634668945,2.2594900881741773,4.600960390180325,1.0939620178649556e-10,33
F5_MOODOTH,ST19_CONCUSSION,0,Other and unspecidied mood [affective] disorders,Concussion,3.2233141353068637,2.378344773125902,4.368481026076631,4.490590952006398e-14,42
F5_MOODOTH,GAST_OPER,5,Other and unspecidied mood [affective] disorders,Any gastric operation,3.223056518094584,2.6863342610284517,3.8670144179507075,2.3074485368988982e-36,117
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,F5_MOODOTH,15,Presence of other functional implants,Other and unspecidied mood [affective] disorders,3.2224170458245767,1.8072172870630356,5.745834599721046,7.322252316517355e-5,12
F5_MOODOTH,M13_DORSALGIANAS,0,Other and unspecidied mood [affective] disorders,Other/unspecified dorsalgia,3.2221932031058773,2.320227035256783,4.47479013061007,2.881645617459748e-12,36
R18_DYSPHAGIA,F5_MOODOTH,0,Dysphagia,Other and unspecidied mood [affective] disorders,3.2218020441378554,1.723910304077042,6.0211998194234235,2.455027588552116e-4,10
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,F5_MOODOTH,5,Viral infections characterized by skin and mucous membrane lesions,Other and unspecidied mood [affective] disorders,3.2202673480461583,1.7371746241011312,5.969533315200285,2.0420077032804658e-4,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,F5_MOODOTH,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Other and unspecidied mood [affective] disorders,3.219000268969611,2.1037674974172704,4.9254315148168635,7.158107952965516e-8,22
F5_MOODOTH,HYPOTHY_LEVOTHY,15,Other and unspecidied mood [affective] disorders,"Hypothyroidism, levothyroxin purchases",3.2168763084486867,2.633999284870363,3.928738038502451,2.2011113088564162e-30,97
F5_MOODOTH,HYPOTHY_PURCHASE,15,Other and unspecidied mood [affective] disorders,Hypothyroidism and >3 levothyroxin purchases,3.2168763084486867,2.633999284870363,3.928738038502451,2.2011113088564162e-30,97
D3_BLOODOTHER,F5_MOODOTH,15,Other diseases of blood and blood-forming organs,Other and unspecidied mood [affective] disorders,3.2166391038472053,1.5988933113299528,6.471205458851132,0.0010532398275724137,8
I9_REVASC,F5_MOODOTH,5,Coronary revascularization (ANGIO or CABG),Other and unspecidied mood [affective] disorders,3.2136605037501265,1.5627734223649108,6.608516426991037,0.0015047291545389808,8
F5_MOODOTH,E4_DIABETES,1,Other and unspecidied mood [affective] disorders,Diabetes mellitus,3.212901317556546,1.4376757286712076,7.180155211980609,0.004443490765461391,6
Z21_OUTCO_DELIV,F5_MOODOTH,15,Outcome of delivery,Other and unspecidied mood [affective] disorders,3.209706524453168,2.3371007748199775,4.40811799136509,5.832174778469519e-13,42
F5_MOODOTH,I9_VHD,0,Other and unspecidied mood [affective] disorders,Valvular heart disease including rheumatic fever,3.209479040813176,2.6784728813467003,3.8457569554484277,1.3178976099226728e-36,118
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_MOODOTH,15,"Fracture of lower leg, including ankle",Other and unspecidied mood [affective] disorders,3.2078892616898123,2.3728643989307687,4.336764258379793,3.534551808404434e-14,46
MIGRAINE_TRIPTAN,F5_MOODOTH,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other and unspecidied mood [affective] disorders,3.2076139587128454,1.4273308195592331,7.208411089523537,0.004783549869092479,8
ASTHMA_NAS,F5_MOODOTH,0,"Asthma, unspecified (mode)",Other and unspecidied mood [affective] disorders,3.2071118504994898,2.374828268608204,4.331077980490033,2.9054952068474134e-14,45
F5_MOODOTH,L12_OTHERSKINSUBCUTIS,15,Other and unspecidied mood [affective] disorders,Other disorders of skin and subcutaneous tissue,3.2042672482796473,2.34708645225793,4.374499536870621,2.2743858900473184e-13,40
F5_MOODOTH,DENTAL_TMD_FIBRO,15,Other and unspecidied mood [affective] disorders,TMD muscular pain lnked with fibromyalgia,3.2032794110147575,1.890421091906888,5.427890658308659,1.5137599134533218e-5,14
M13_OTHCONN,F5_MOODOTH,15,Other systemic involvement of connective tissue,Other and unspecidied mood [affective] disorders,3.202463150828905,1.880018003997806,5.455144690427638,1.8440371378209414e-5,14
R18_HAEMORRHAGE_RESPI_PASSA,F5_MOODOTH,0,Haemorrhage from respiratory passages,Other and unspecidied mood [affective] disorders,3.2010535045579407,1.9767303054848515,5.1836831309819775,2.2362414987063033e-6,17
ST19_FRACT_WRIST_HAND_LEVEL,F5_MOODOTH,0,Fracture at wrist and hand level,Other and unspecidied mood [affective] disorders,3.200517407147649,2.2785564452417013,4.4955268476434584,1.9371105306657238e-11,35
H7_LACRIMALSYSTEM,F5_MOODOTH,5,Disorders of lacrimal system,Other and unspecidied mood [affective] disorders,3.1996493823253056,1.49285606370977,6.857832056744794,0.002788170305165802,7
F5_MOODOTH,H7_CATARACTSENILE,0,Other and unspecidied mood [affective] disorders,Senile cataract,3.199005301369189,2.4165217383867166,4.234861518365735,4.471426192562763e-16,49
F5_MOODOTH,AB1_CANDIDIASIS,0,Other and unspecidied mood [affective] disorders,Candidiasis,3.195717905276624,1.7635758687630332,5.790855449427706,1.2784786042560815e-4,11
F5_MOODOTH,R18_DIZZI_GIDDI,15,Other and unspecidied mood [affective] disorders,Dizziness and giddiness,3.1943455480748333,2.4666725283619804,4.1366834726462365,1.3035818168281424e-18,58
F5_MOODOTH,H8_CONSENHEARINGLOSS,1,Other and unspecidied mood [affective] disorders,Conductive and sensorineural hearing loss,3.1933714721833706,1.4295248514149825,7.133574032840847,0.004634188171257812,6
F5_MOODOTH,E4_HYTHY_AI_STRICT,15,Other and unspecidied mood [affective] disorders,"Hypothyroidism, strict autoimmune",3.189779199727408,2.5795847948197435,3.944313582343244,9.360396421078664e-27,86
M13_SPONDYLOPATHY,F5_MOODOTH,15,Spondylopathies,Other and unspecidied mood [affective] disorders,3.1881705634111692,2.3201865338880183,4.380868259056997,8.628408125687761e-13,43
L12_DERM_NAS,F5_MOODOTH,5,Other and unspecified dermatitis,Other and unspecidied mood [affective] disorders,3.1875042814693324,1.670644957665102,6.081593517383386,4.3639080619920217e-4,10
D3_ANAEMIA_IRONDEF,F5_MOODOTH,0,Iron deficiency anaemia,Other and unspecidied mood [affective] disorders,3.1823658799080907,2.135382540697246,4.74268773888934,1.2938405534243332e-8,25
NONALLERG_ASTHMA,F5_MOODOTH,0,Non-allergic asthma (mode),Other and unspecidied mood [affective] disorders,3.1808237015845315,2.184337364420167,4.631903288092887,1.5929103238582152e-9,28
F5_MOODOTH,G6_OTHNEU,15,Other and unspecidied mood [affective] disorders,Other neurological diseases,3.180567642312606,2.301759420435644,4.3949034975216295,2.3361374955752788e-12,37
I9_STR,F5_MOODOTH,15,"Stroke, excluding SAH",Other and unspecidied mood [affective] disorders,3.180426501507046,2.0198365452879554,5.007886779296936,5.88180367328668e-7,20
I9_DVTANDPULM,F5_MOODOTH,0,DVT of lower extremities and pulmonary embolism,Other and unspecidied mood [affective] disorders,3.179898447178034,2.173439887464633,4.65241950913161,2.546127600371194e-9,28
F5_MOODOTH,H7_CONJUNCTIVITISACUNONATOPIC,0,Other and unspecidied mood [affective] disorders,"Conjunctivitis (acute, non atopic)",3.1789698021884134,2.1258087901329823,4.7538842863631485,1.768321083497302e-8,24
F5_MOODOTH,H7_LACRIGLAND,15,Other and unspecidied mood [affective] disorders,Other disorders of lacrimal gland,3.1788343501361056,1.9720375301920576,5.12413565710441,2.057597615367956e-6,17
F5_MOODOTH,ABDOM_HERNIA,0,Other and unspecidied mood [affective] disorders,Hernia of abodminal wall,3.176197771082178,2.2039561908369887,4.577328861149559,5.69845554025086e-10,29
I9_MI_STRICT,F5_MOODOTH,15,"Myocardial infarction, strict",Other and unspecidied mood [affective] disorders,3.174546278771364,1.9401709885719158,5.1942556276851395,4.2606734996528644e-6,17
FG_CEREBVASC,F5_MOODOTH,15,Cerebrovascular diseases (FINNGEN),Other and unspecidied mood [affective] disorders,3.1726178475402738,2.1086464341885356,4.7734432114052145,3.033952409875063e-8,25
F5_MOODOTH,G6_TIA,15,Other and unspecidied mood [affective] disorders,Transient ischemic attack,3.1722639555548557,2.0656878377374093,4.87162601234804,1.3304015346265604e-7,21
