prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_HYPERTENSION,ARTHRO_SPEC,15,Hypertensive diseases (excluding secondary),Other specific arthropathies,2.302479176810138,1.5798093214846325,3.35572799042752,1.4280615735095439e-5,48
AB1_BACTINF_NOS,ARTHRO_SPEC,0,"Bacterial infection, other or unspecified",Other specific arthropathies,2.3023318352878417,1.3827510641062621,3.833467944720764,0.001346699675802942,17
ARTHRO_SPEC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other specific arthropathies,Symptoms and signs involving the urinary system,2.2971511281802446,1.5256999057218954,3.4586770870926715,6.793639739183425e-5,23
ARTHRO_SPEC,C3_OTHER_SKIN,0,Other specific arthropathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.29316212595037,1.4619281285801382,3.5970253482984136,3.022028331823505e-4,19
ARTHRO_SPEC,C3_SKIN,0,Other specific arthropathies,Malignant neoplasm of skin,2.292735091818268,1.4616560533152119,3.5963550996366367,3.031486465924709e-4,19
ST19_INJURI_SHOUL_UPPER_ARM,ARTHRO_SPEC,15,Injuries to the shoulder and upper arm,Other specific arthropathies,2.291689432461506,1.3393138633864359,3.9212917886002736,0.002477420722532354,15
ARTHRO_SPEC,SLEEP,5,Other specific arthropathies,Sleep disorders (combined),2.289183673727777,1.0272286435497515,5.101456160678016,0.04279463254363021,6
M13_INTERVERTEB,ARTHRO_SPEC,0,Other intervertebral disc disorders,Other specific arthropathies,2.287894343994957,1.4838895166690365,3.527527130883827,1.792292774372702e-4,24
R18_ABDOMI_PELVIC_PAIN,ARTHRO_SPEC,15,Abdominal and pelvic pain,Other specific arthropathies,2.2862649749141055,1.5903648676654147,3.28667190893874,7.990035048533913e-6,42
AB1_OTHER_BACTERIAL,ARTHRO_SPEC,0,Other bacterial diseases,Other specific arthropathies,2.277884723559458,1.36811879610164,3.792623000729584,0.0015506824765531225,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ARTHRO_SPEC,15,Symptoms and signs involving the circulatory and respiratory systems,Other specific arthropathies,2.2772389612530324,1.533892986374138,3.3808207826200314,4.4656089429569314e-5,36
G6_SLEEPAPNO,ARTHRO_SPEC,5,Sleep apnoea,Other specific arthropathies,2.27699007174661,0.9672015933759607,5.360499633520862,0.059611013918321576,6
ASTHMA_NAS,ARTHRO_SPEC,15,"Asthma, unspecified (mode)",Other specific arthropathies,2.2764069588914437,1.1565293363019928,4.480672024333552,0.01726989079652549,9
ARTHRO_SPEC,M13_ARTHTROSIS_COX,0,Other specific arthropathies,"Coxarthrosis,",2.276070137450692,1.4832576319307476,3.49264696777686,1.6687056588237864e-4,21
ARTHRO_SPEC,COX_ARTHROSIS,0,Other specific arthropathies,Coxarthrosis [arthrosis of hip](FG),2.276070137450692,1.4832576319307476,3.49264696777686,1.6687056588237864e-4,21
ARTHRO_SPEC,L12_INFECT_SKIN,0,Other specific arthropathies,Infections of the skin and subcutaneous tissue,2.2734985306837974,1.3698031767362406,3.773385590575726,0.001486541831699543,15
I9_HYPTENS,ARTHRO_SPEC,0,Hypertension,Other specific arthropathies,2.268369527932885,1.5965124684701872,3.222962812301108,4.864374658414789e-6,56
G6_EPIPAROX,ARTHRO_SPEC,5,Episodal and paroxysmal disorders,Other specific arthropathies,2.2675105810456,1.2454035779474768,4.128464319676618,0.007410056286958361,15
T2D_INCLAVO,ARTHRO_SPEC,5,"Type 2 diabetes, definitions combined, including avohilmo",Other specific arthropathies,2.266547318641773,1.1842916667548624,4.337813810443346,0.01348361238163083,12
I9_HYPERTENSION,ARTHRO_SPEC,0,Hypertensive diseases,Other specific arthropathies,2.2662440899830227,1.5951069748063864,3.2197604025939177,4.969778171011748e-6,56
FG_HYPERTENSION,ARTHRO_SPEC,0,Hypertensive diseases (excluding secondary),Other specific arthropathies,2.2662440899830227,1.5951069748063864,3.2197604025939177,4.969778171011748e-6,56
ARTHRO_SPEC,K11_INTESTOTH,15,Other specific arthropathies,Other diseases of intestines,2.264856257483794,1.6669855418107873,3.0771555831800574,1.7144542880076295e-7,41
ARTHRO_SPEC,M13_DORSOPATHY,15,Other specific arthropathies,Dorsopathies,2.261935723242722,1.7402632667737603,2.9399880545468737,1.048921890406299e-9,56
G6_SLEEPAPNO_INCLAVO,ARTHRO_SPEC,5,"Sleep apnoea, including avohilmo",Other specific arthropathies,2.2600895221077977,0.9600535509767961,5.3205413830763595,0.06194693054884226,6
ARTHRO_SPEC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other specific arthropathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.2587366611044124,1.5785044287516083,3.232104523299971,8.316655393487873e-6,30
ARTHRO_SPEC,N14_URETHRAOTH,15,Other specific arthropathies,Other disorders of urethra and urinary system,2.2565503102356153,1.4986909797794774,3.397644592065076,9.710472626568207e-5,23
G6_EPIPAROX,ARTHRO_SPEC,0,Episodal and paroxysmal disorders,Other specific arthropathies,2.2550730829604477,1.5675093184691822,3.244226078642427,1.17404330947555e-5,38
ARTHRO_SPEC,L12_DERMATITISECZEMA,15,Other specific arthropathies,Dermatitis and eczema,2.2499406728762548,1.542193376942726,3.282489152883228,2.5758768162732824e-5,27
ARTHRO_SPEC,E4_DM2NOCOMP,15,Other specific arthropathies,Type 2 diabetes without complications,2.2422133822721064,1.44577023626821,3.4773996071582185,3.1030172904597655e-4,20
ARTHRO_SPEC,G6_NERPLEX,15,Other specific arthropathies,"Nerve, nerve root and plexus disorders",2.2417286236927843,1.5758451943806515,3.188985339552111,7.152795157078717e-6,31
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ARTHRO_SPEC,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specific arthropathies,2.237329012554297,1.5428628605667392,3.244384992570543,2.1668806310141664e-5,38
ARTHRO_SPEC,M13_DORSOPATHYOTH,5,Other specific arthropathies,"Other dorsopathies, not elsewhere classified",2.235266286932237,1.4973721445356878,3.336789315688213,8.320214937062728e-5,24
ARTHRO_SPEC,I9_VALVES,0,Other specific arthropathies,Valvular operations,2.2312853432451973,1.7391965416463302,2.8626059009225275,2.7268674932428786e-10,62
ARTHRO_SPEC,SLEEP,15,Other specific arthropathies,Sleep disorders (combined),2.2240616803819266,1.4341026605202014,3.4491605756794423,3.56373367810139e-4,20
ARTHRO_SPEC,N14_URETHRAOTH,0,Other specific arthropathies,Other disorders of urethra and urinary system,2.2186581195067867,1.550585403555302,3.1745712554541217,1.302754245261923e-5,30
K11_OESSTODUO,ARTHRO_SPEC,0,"Diseases of oesophagus, stomach and duodenum",Other specific arthropathies,2.213236666706406,1.491904528778897,3.2833311035411685,7.877949403874658e-5,31
I9_VALVES,ARTHRO_SPEC,15,Valvular operations,Other specific arthropathies,2.2126380798212364,1.3042665218907443,3.7536555528373183,0.003228766179423664,17
ARTHRO_SPEC,BRONCHITIS,15,Other specific arthropathies,Bronchitis,2.2086876634977712,1.4393261731321698,3.3892951340358075,2.8690277110193346e-4,21
ARTHRO_SPEC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other specific arthropathies,Symptoms and signs involving the skin and subcutaneous tissue,2.2024140936801047,1.435296553662705,3.37953005437276,3.0130773750489294e-4,21
ARTHRO_SPEC,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Other specific arthropathies,"Coxarthrosis, primary",2.2017489987644985,1.3030861675940697,3.720167379652978,0.0031853955477599435,14
ARTHRO_SPEC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other specific arthropathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.200050627893012,0.9872773425894367,4.902596825120559,0.05377062545620056,6
DIABETES_FG,ARTHRO_SPEC,5,"Diabetes, varying definitions",Other specific arthropathies,2.1921115430141374,1.1870985392353792,4.047981577090469,0.012139075569029384,14
ARTHRO_SPEC,T2D_WIDE,15,Other specific arthropathies,"Type 2 diabetes, wide definition",2.1920685994657165,1.4559407367898034,3.300384846266801,1.7036165778739135e-4,23
ARTHRO_SPEC,G6_CARPTU,0,Other specific arthropathies,Carpal tunnel syndrome,2.1904207823737116,1.427427781940783,3.3612511011458692,3.321169771601501e-4,21
E4_DM2_STRICT,ARTHRO_SPEC,5,"Type 2 diabetes, strict (exclude DM1)",Other specific arthropathies,2.190044062248317,1.1462188215217017,4.18444794705223,0.017638346963025565,12
T2D,ARTHRO_SPEC,5,"Type 2 diabetes, definitions combined",Other specific arthropathies,2.1888537343040344,1.1455937264655853,4.182181308689843,0.017717420580005066,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ARTHRO_SPEC,0,General examination and investigation of persons without complaint and reported diagnosis,Other specific arthropathies,2.1879941796418145,1.298167873066362,3.6877499662955606,0.003284577137863331,16
ARTHRO_SPEC,T2D_WIDE,5,Other specific arthropathies,"Type 2 diabetes, wide definition",2.1869388967315277,0.9813299993141477,4.873693600908915,0.055632441451208534,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ARTHRO_SPEC,0,Symptoms and signs involving the circulatory and respiratory systems,Other specific arthropathies,2.1867166796793804,1.5048848179575627,3.177472308929133,4.065197637341712e-5,39
FG_DISVEINLYMPH,ARTHRO_SPEC,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other specific arthropathies,2.1855452421206594,1.444080889356952,3.3077149905939627,2.1723589876087654e-4,30
ARTHRO_SPEC,R18_DYSPNOEA,15,Other specific arthropathies,Dyspnoea,2.1845105404887692,1.4376158743310268,3.319444635186123,2.518319027301407e-4,22
M13_DORSOPATHYOTH,ARTHRO_SPEC,15,"Other dorsopathies, not elsewhere classified",Other specific arthropathies,2.1824480876169825,1.4598685008071195,3.262677188054714,1.4225682069730713e-4,31
K11_ORAL,ARTHRO_SPEC,5,"Diseases of oral cavity, salivary glands and jaws",Other specific arthropathies,2.1809398460912512,1.0203428177401783,4.661667166730362,0.04422386574620152,8
ARTHRO_SPEC,I9_HEARTFAIL,0,Other specific arthropathies,"Heart failure,strict",2.179976716911221,1.4207067906996207,3.3450241227711572,3.6041601890137023e-4,21
ARTHRO_SPEC,K11_ORAL,0,Other specific arthropathies,"Diseases of oral cavity, salivary glands and jaws",2.178975334348578,1.5781822282525275,3.008482431687713,2.2197294296280106e-6,37
ARTHRO_SPEC,RX_ANTIHYP,5,Other specific arthropathies,Antihypertensive medication - note that there are other indications,2.1782974157830663,1.5224051738745958,3.1167653086273863,2.0496036306934352e-5,30
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,ARTHRO_SPEC,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other specific arthropathies,2.1774943111307636,1.0118425124691328,4.685987608325049,0.04657902076336886,8
ARTHRO_SPEC,M13_KNEEDERANGEMENTS,15,Other specific arthropathies,Internar derangement of knee,2.1771780971844823,1.4586124025614045,3.2497354736158526,1.4056776526702761e-4,24
M13_INTERVERTEB,ARTHRO_SPEC,5,Other intervertebral disc disorders,Other specific arthropathies,2.174729010391108,1.0647195910552634,4.441964164432483,0.03299840393721891,9
E4_DIABETES,ARTHRO_SPEC,5,Diabetes mellitus,Other specific arthropathies,2.1717530655608916,1.1782795271771664,4.002879850651903,0.012924120579535582,14
ARTHRO_SPEC,Z21_EXAM_OBSER_OTH_REASO,15,Other specific arthropathies,Examination and observation for other reasons,2.1709571551322973,1.3488302255135167,3.4941795344375515,0.0014112735568666448,17
ARTHRO_SPEC,K11_DIVERTIC,0,Other specific arthropathies,Diverticular disease of intestine,2.166606509349737,1.4851929187086712,3.1606559035024873,5.9939168311259607e-5,27
N14_MESNRUIRREG,ARTHRO_SPEC,5,"Excessive, freguent and irrelgular menstruation",Other specific arthropathies,2.1653217763926396,1.010341613073542,4.640626828243781,0.04698292100328111,8
G6_EPIPAROX,ARTHRO_SPEC,15,Episodal and paroxysmal disorders,Other specific arthropathies,2.163185714053023,1.4625460035119693,3.199470254095697,1.1164030903044737e-4,33
ST19_CONCUSSION,ARTHRO_SPEC,15,Concussion,Other specific arthropathies,2.162750801633135,1.1711856302234631,3.9938084188006115,0.013703598566077127,11
I9_VHD,ARTHRO_SPEC,15,Valvular heart disease including rheumatic fever,Other specific arthropathies,2.15505599724353,1.2854724566500908,3.612886707318605,0.0035841491694580505,18
E4_HYTHY_AI_STRICT,ARTHRO_SPEC,5,"Hypothyroidism, strict autoimmune",Other specific arthropathies,2.1537633723622167,1.0788954675185152,4.299486654437598,0.029607020433060256,10
FG_DISVEINLYMPH,ARTHRO_SPEC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other specific arthropathies,2.153492798721942,1.099162797435191,4.219148651108437,0.025381592943526998,11
ARTHRO_SPEC,M13_KNEEDERANGEMENTS,0,Other specific arthropathies,Internar derangement of knee,2.1534370464748376,1.4655827118029319,3.164127876089344,9.346299332999658e-5,26
ARTHRO_SPEC,SLEEP,0,Other specific arthropathies,Sleep disorders (combined),2.1531372159737403,1.4957072057725316,3.099537030321826,3.6929261147685316e-5,29
K11_OESSTODUO,ARTHRO_SPEC,15,"Diseases of oesophagus, stomach and duodenum",Other specific arthropathies,2.152783930533981,1.4098374725142626,3.2872432049208786,3.8459942433029763e-4,27
I9_VALVES,ARTHRO_SPEC,0,Valvular operations,Other specific arthropathies,2.152335948954639,1.2712771231494788,3.6440127434101273,0.004324388253210084,17
ARTHRO_SPEC,I9_CORATHER,5,Other specific arthropathies,Coronary atherosclerosis,2.151156328569579,1.1183035459361828,4.137940514237644,0.021733244270446043,9
ARTHRO_SPEC,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Other specific arthropathies,"Coxarthrosis, primary, with hip surgery",2.1502063722586073,1.155997075762277,3.999480223817009,0.015613480914344157,10
R18_GENERAL_SYMPTOMS_SIGNS,ARTHRO_SPEC,0,General symptoms and signs,Other specific arthropathies,2.1495807150476725,1.469221154835951,3.14499776653488,8.09427445108186e-5,34
ASTHMA_MODE,ARTHRO_SPEC,0,Asthma (mode),Other specific arthropathies,2.1467452540742555,1.3985550798132,3.2951974880430748,4.753324164070777e-4,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ARTHRO_SPEC,15,Symptoms and signs involving the digestive system and abdomen,Other specific arthropathies,2.144636912471572,1.4924929391274633,3.0817348382395187,3.706605870016614e-5,43
ARTHRO_SPEC,M13_INTERVERTEB,5,Other specific arthropathies,Other intervertebral disc disorders,2.143302145351542,1.1859459459954598,3.8734852138750933,0.011576012271454474,11
ARTHRO_SPEC,I9_VHD,0,Other specific arthropathies,Valvular heart disease including rheumatic fever,2.136402998389093,1.6717893852275274,2.7301392219957927,1.300649202532011e-9,64
SLEEP,ARTHRO_SPEC,0,Sleep disorders (combined),Other specific arthropathies,2.136359326691035,1.2476008100573113,3.6582464005695163,0.005672786131546815,15
ARTHRO_SPEC,M13_LOWBACKPAIN,0,Other specific arthropathies,Low back pain,2.131314757645872,1.388982710432506,3.2703809500584944,5.320376346564736e-4,21
ARTHRO_SPEC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Other specific arthropathies,Suicide or other Intentional self-harm,2.1308125870379806,0.956255093576853,4.748065983205755,0.06423015923331178,6
ARTHRO_SPEC,KRA_PSY_ANYMENTAL,1,Other specific arthropathies,Any mental disorder,2.1308125870379806,0.956255093576853,4.748065983205755,0.06423015923331178,6
FG_OTHHEART,ARTHRO_SPEC,0,Other heart diseases,Other specific arthropathies,2.1290993487090555,1.4384088045974546,3.1514434715532236,1.587677446280928e-4,38
ARTHRO_SPEC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Other specific arthropathies,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.1284497338005,0.9552011406300452,4.74276890658575,0.0646196598804979,6
ARTHRO_SPEC,AB1_BACTINF_NOS,0,Other specific arthropathies,"Bacterial infection, other or unspecified",2.118079647424315,1.5052956123827255,2.980319185101342,1.653297635833745e-5,33
ARTHRO_SPEC,FG_CEREBVASC,15,Other specific arthropathies,Cerebrovascular diseases (FINNGEN),2.1144210397656784,1.3136543404026193,3.4033125731031606,0.002046347709050368,17
ARTHRO_SPEC,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Other specific arthropathies,"Coxarthrosis, primary",2.113920889568758,1.3476892836183467,3.315795103272969,0.0011171938837858393,19
ARTHRO_SPEC,E4_DM2,5,Other specific arthropathies,Type 2 diabetes,2.11300717002583,1.0984134312922342,4.064771217635176,0.02501261336607646,9
ST19_INJURI_ANKLE_FOOT,ARTHRO_SPEC,15,Injuries to the ankle and foot,Other specific arthropathies,2.111715132784353,1.1094041301559585,4.019581936659593,0.022837538720894047,10
ARTHRO_SPEC,I9_HYPTENSESS,15,Other specific arthropathies,"Hypertension, essential",2.1076486218446737,1.5924450975489106,2.7895358653187814,1.8542852494644275e-7,49
ARTHRO_SPEC,H7_CHOROIDRETINA,0,Other specific arthropathies,Disorders of choroid and retina,2.1070705920954165,1.4636599918819397,3.033318191860124,6.092533051312996e-5,29
ST19_INJURI_SHOUL_UPPER_ARM,ARTHRO_SPEC,0,Injuries to the shoulder and upper arm,Other specific arthropathies,2.106919938983644,1.2358957593852564,3.591817186503569,0.006177505041999295,15
ST19_INJURI_WRIST_HAND,ARTHRO_SPEC,5,Injuries to the wrist and hand,Other specific arthropathies,2.103035160215995,0.9476406115133821,4.667124679303869,0.06758408286063725,7
ARTHRO_SPEC,R18_DYSPNOEA,0,Other specific arthropathies,Dyspnoea,2.1028299158552906,1.4607218113440736,3.027197663973533,6.376738857850836e-5,29
ARTHRO_SPEC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Other specific arthropathies,Symptoms and signs involving the urinary system,2.1014213438610847,1.4597607516934075,3.025133851086312,6.470964055830657e-5,29
ARTHRO_SPEC,E4_DM2NOCOMP,0,Other specific arthropathies,Type 2 diabetes without complications,2.101293596134191,1.4192619969608207,3.11107800153156,2.082203384267346e-4,25
ARTHRO_SPEC,AB1_OTHER_BACTERIAL,0,Other specific arthropathies,Other bacterial diseases,2.100819729406577,1.4930321929908412,2.9560270409326637,2.04177536026801e-5,33
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,ARTHRO_SPEC,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other specific arthropathies,2.0982788277775377,1.271346839799672,3.4630786039419665,0.0037417972482086427,18
ARTHRO_SPEC,PAIN,15,Other specific arthropathies,"Pain (limb, back, neck, head abdominally)",2.0948484808796115,1.6702458562552809,2.627391734820681,1.5665483393877078e-10,75
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ARTHRO_SPEC,0,Medical observation and evaluation for suspected diseases and conditions,Other specific arthropathies,2.093648751076973,1.3377341597653027,3.2767086501365887,0.0012240269760364214,23
ARTHRO_SPEC,M13_INTERVERTEB,15,Other specific arthropathies,Other intervertebral disc disorders,2.09310966645285,1.4445351197443013,3.032884431756748,9.471563047274517e-5,28
M13_ROTATORCUFF,ARTHRO_SPEC,0,Rotator cuff syndrome,Other specific arthropathies,2.091466581995927,1.1551735786086121,3.7866451800900935,0.014838896012286263,12
ARTHRO_SPEC,M13_DORSOPATHY,0,Other specific arthropathies,Dorsopathies,2.0890115812208334,1.631565763707673,2.67471252679255,5.150397550348472e-9,63
ASTHMA_MODE,ARTHRO_SPEC,15,Asthma (mode),Other specific arthropathies,2.0886296110360254,1.3043358954440303,3.344517058323716,0.0021688193456196533,20
ARTHRO_SPEC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other specific arthropathies,"Complications of procedures, not elsewhere classified",2.0873607339234783,1.440649063798471,3.0243832054681863,1.0032580022580741e-4,28
FG_DISVEINLYMPH,ARTHRO_SPEC,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other specific arthropathies,2.085148790540107,1.427614838426091,3.0455311626518675,1.4360044474851153e-4,36
ARTHRO_SPEC,M13_LOWBACKPAINORANDSCIATICA,15,Other specific arthropathies,Lower back pain or/and sciatica,2.07593299148306,1.3788288992897906,3.1254768357027833,4.6744543520650146e-4,23
ARTHRO_SPEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other specific arthropathies,Persons encountering health services for specific procedures and health care,2.073514556153081,1.473536595035513,2.917784756119402,2.8586758673944127e-5,33
R18_ABNORMALITI_BREAT,ARTHRO_SPEC,15,Abnormalities of breathing,Other specific arthropathies,2.0719004196355106,1.2729790574379687,3.372224644076668,0.003376829682635606,19
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,ARTHRO_SPEC,0,"Complications of procedures, not elsewhere classified",Other specific arthropathies,2.071219984361589,1.1461961829682752,3.7427730848913128,0.01586556070516102,12
ARTHRO_SPEC,I9_IHD,5,Other specific arthropathies,"Ischaemic heart disease, wide definition",2.071011445739264,1.146056155803132,3.7424766549744968,0.015883894472729098,11
RX_STATIN,ARTHRO_SPEC,15,Statin medication,Other specific arthropathies,2.068460202588539,1.388290568759578,3.0818675182065354,3.533549954953081e-4,43
ARTHRO_SPEC,MIGRAINE_TRIPTAN,5,Other specific arthropathies,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.0654975278881653,1.0320896110428748,4.133633351275827,0.0404394777963494,8
J10_LOWCHRON,ARTHRO_SPEC,15,Chronic lower respiratory diseases,Other specific arthropathies,2.0648192987418574,1.3724889756198417,3.106384686646644,5.023628548700416e-4,29
AB1_GASTROENTERITIS_NOS,ARTHRO_SPEC,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other specific arthropathies,2.0623417256101124,1.2522560266859781,3.396472688135893,0.004458689819469461,17
ARTHRO_SPEC,H7_LENS,0,Other specific arthropathies,Disorders of lens,2.0613357942620087,1.543566476403279,2.752784102053566,9.515232947740367e-7,46
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,ARTHRO_SPEC,15,"Fracture of lower leg, including ankle",Other specific arthropathies,2.0605783327937712,1.0839043630061789,3.9173041556941803,0.0273968660888429,10
I9_VHD,ARTHRO_SPEC,0,Valvular heart disease including rheumatic fever,Other specific arthropathies,2.0562181001107196,1.2305017135904222,3.4360235573229407,0.005926863585537846,18
ARTHRO_SPEC,F5_DEPRESSIO,5,Other specific arthropathies,Depression,2.055475577574664,1.1375055969396284,3.7142497244610335,0.016995925823920573,11
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,ARTHRO_SPEC,0,"Fracture of lower leg, including ankle",Other specific arthropathies,2.0549889475779626,1.1153047813513424,3.7863906308649304,0.02088902786525507,11
ARTHRO_SPEC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other specific arthropathies,Symptoms and signs involving the circulatory and respiratory systems,2.053446087254683,0.9779446128280386,4.311737881624816,0.05729228800206772,7
E4_DM2,ARTHRO_SPEC,5,Type 2 diabetes,Other specific arthropathies,2.05200598263834,1.071245576733613,3.9306846574085053,0.03019474398993848,12
ARTHRO_SPEC,K11_REFLUX,15,Other specific arthropathies,Gastro-oesophageal reflux disease,2.050318160032777,1.3220653074513176,3.179725338579759,0.001340854830985319,20
ARTHRO_SPEC,R18_ABNORMALITI_BREAT,15,Other specific arthropathies,Abnormalities of breathing,2.0500480697016896,1.4781734172753775,2.8431691701195563,1.6922444160435534e-5,36
ARTHRO_SPEC,E4_DM2_STRICT,5,Other specific arthropathies,"Type 2 diabetes, strict (exclude DM1)",2.0477715741512985,0.9752357166628117,4.2998511521414535,0.05825873625678673,7
ARTHRO_SPEC,T2D,5,Other specific arthropathies,"Type 2 diabetes, definitions combined",2.0452761011328913,0.974048422881785,4.294606132094777,0.05868747716624278,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,ARTHRO_SPEC,0,Persons encountering health services for specific procedures and health care,Other specific arthropathies,2.045114664513713,1.2273463507799884,3.407753637228015,0.006026073043093424,17
J10_ASTHMACOPDKELA,ARTHRO_SPEC,0,Asthma/COPD (KELA code 203),Other specific arthropathies,2.0443658241240126,1.3507035955164548,3.094262602631339,7.204785865668933e-4,26
ARTHRO_SPEC,DM_RETINOPATHY,0,Other specific arthropathies,Diabetic retinopathy,2.042629696656566,1.390205322714384,3.0012373060957525,2.746167278478988e-4,26
ARTHRO_SPEC,I9_IHD,15,Other specific arthropathies,"Ischaemic heart disease, wide definition",2.041028291336399,1.47172043811905,2.830562366423155,1.9021668331572813e-5,36
J10_LOWCHRON,ARTHRO_SPEC,0,Chronic lower respiratory diseases,Other specific arthropathies,2.0384003527859904,1.4099439787039663,2.946979497765177,1.5264753823632663e-4,35
J10_ASTHMA,ARTHRO_SPEC,0,Asthma,Other specific arthropathies,2.038386528056982,1.3278484742257213,3.1291368845282,0.0011270285536180622,24
SLEEP,ARTHRO_SPEC,15,Sleep disorders (combined),Other specific arthropathies,2.038024915003181,1.1444082976994463,3.6294262830175317,0.015600788629393061,13
I9_AF,ARTHRO_SPEC,15,Atrial fibrillation and flutter,Other specific arthropathies,2.034103524317726,1.1802845045750192,3.5055760976304575,0.01056160811912715,16
R18_PAIN_THROAT_CHEST,ARTHRO_SPEC,5,Pain in throat and chest,Other specific arthropathies,2.030075063141022,0.9858347113333782,4.1804216412840045,0.054695284319578256,9
ARTHRO_SPEC,E4_METABOLIA,15,Other specific arthropathies,Metabolic disorders,2.0262780793898325,1.3575591167352115,3.0244007825528643,5.483433917527656e-4,24
ARTHRO_SPEC,L12_DERMATITISECZEMA,0,Other specific arthropathies,Dermatitis and eczema,2.0238197715416764,1.4144594180829109,2.8956974058925726,1.1472817019939675e-4,30
ARTHRO_SPEC,AB1_ERYSIPELAS,0,Other specific arthropathies,Erysipelas,2.0146283722579588,1.233609827412081,3.290122523441081,0.00512707074368036,16
ASTHMA_MODE,ARTHRO_SPEC,5,Asthma (mode),Other specific arthropathies,2.014008474352587,0.9513083833060872,4.263843571594941,0.06731607363246574,8
E4_THYROID,ARTHRO_SPEC,5,Disorders of the thyroid gland,Other specific arthropathies,2.0122951496263344,1.0539746096405378,3.8419632998471496,0.034063362657056444,12
ARTHRO_SPEC,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other specific arthropathies,Heart failure and antihypertensive medication,2.0103298081346974,1.442924044185403,2.8008584053753576,3.6733191975328574e-5,35
ARTHRO_SPEC,R18_SYNCO_COLLAP,0,Other specific arthropathies,Syncope and collapse,2.0094544859184857,1.210770909554013,3.334988724221403,0.0069349431170438215,15
AB1_GASTROENTERITIS_NOS,ARTHRO_SPEC,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other specific arthropathies,2.0051143750869853,1.1561311179333473,3.477532604059065,0.013270531120918638,14
ARTHRO_SPEC,FG_OTHHEART,15,Other specific arthropathies,Other heart diseases,2.0020706726832804,1.5573198445735008,2.5738367056615927,6.093011299564039e-8,61
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ARTHRO_SPEC,15,Medical observation and evaluation for suspected diseases and conditions,Other specific arthropathies,2.0003564455015197,1.2514809165437142,3.1973527172195637,0.003761583756631032,21
