prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ORAL,M13_ARTHROSIS_INCLAVO,5,"Diseases of oral cavity, salivary glands and jaws","Artrosis, including avohilmo",2.6329214048511345,2.45514218397861,2.8235737911070276,3.165980153795121e-162,950
M13_ARTHROSIS_INCLAVO,H7_OTHIRISCILIARY,15,"Artrosis, including avohilmo",Other disorders of iris and ciliary body,2.6319089827755993,1.8533481237405647,3.7375303672762863,6.369150827782159e-8,46
M13_ARTHROSIS_INCLAVO,I9_HYPTENSRD,0,"Artrosis, including avohilmo",Hypertensive Renal Disease,2.63137671557529,2.006699189593667,3.4505138862760285,2.613971460546197e-12,77
H8_EXT_OTH,M13_ARTHROSIS_INCLAVO,15,Other otitis externa (chronic),"Artrosis, including avohilmo",2.631150794821221,2.1638333533714627,3.1993935643434406,3.105758307884303e-22,101
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,M13_ARTHROSIS_INCLAVO,5,Other abnormal findings of blood chemistry,"Artrosis, including avohilmo",2.6303878437144443,1.5567430714251445,4.4444971911946105,3.0171702985886545e-4,14
M13_ARTHROSIS_INCLAVO,D3_AGRANULOCYTOSIS,15,"Artrosis, including avohilmo",Agranulocytosis,2.629989922911724,2.1776463870473823,3.17629484555369,9.963139126910195e-24,153
N14_INFLAMMBREAST,M13_ARTHROSIS_INCLAVO,1,Inflammatory disorders of breast,"Artrosis, including avohilmo",2.6299481813027032,1.250283299883187,5.5320481661905045,0.01081036953221683,7
M13_ARTHROSIS_INCLAVO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Artrosis, including avohilmo",Other symptoms and signs involving the urinary system,2.629655769081708,2.2206048676673293,3.1140566989429224,3.710771244878385e-29,191
M13_ARTHROSIS_INCLAVO,H7_GLAUCOMA_NTG,15,"Artrosis, including avohilmo",Normotensive glaucoma,2.629567624742471,2.143577660602734,3.225740788486056,1.8022277973521688e-20,147
M13_ARTHROSIS_INCLAVO,I9_PERIPH,5,"Artrosis, including avohilmo",Peripheral artery operations in Hilmo,2.6291938284262604,2.0332525816050593,3.399803964334745,1.6914583277367132e-13,96
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,M13_ARTHROSIS_INCLAVO,15,Other abnormal findings of blood chemistry,"Artrosis, including avohilmo",2.628868678268083,1.8374394390230306,3.76118547409298,1.2293462936834065e-7,30
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,M13_ARTHROSIS_INCLAVO,5,"Abnormal blood-pressure reading, without diagnosis","Artrosis, including avohilmo",2.6287024261581116,1.6328328116439124,4.231955896533325,6.943528156329095e-5,17
M13_ARTHROSIS_INCLAVO,K11_DIAHER,0,"Artrosis, including avohilmo",Diaphragmatic hernia,2.628616653876735,2.4501972244411987,2.8200282998091954,5.785447921886478e-160,1166
G6_RADLES,M13_ARTHROSIS_INCLAVO,1,Lesion of radial nerve,"Artrosis, including avohilmo",2.628469434133188,1.1778684153476369,5.865554654620192,0.018288050242118974,6
M13_ARTHROSIS_INCLAVO,N14_KIDUROTH,15,"Artrosis, including avohilmo",Other disorders of kidney and ureter,2.6284535106475344,2.1983245896364285,3.142742382178403,2.995164811296995e-26,178
M13_ARTHROSIS_INCLAVO,H7_STENOLACRI,5,"Artrosis, including avohilmo",Stenosis and insufficiency of lacrimal passages,2.628025169342224,1.950833203108169,3.540290517760516,2.0761887123348163e-10,70
AB1_DERMATOPHYTOSIS,M13_ARTHROSIS_INCLAVO,5,Dermatophytosis,"Artrosis, including avohilmo",2.6278698151469264,2.126002926963689,3.2482080235058337,4.0533211215217896e-19,87
M13_ARTHROSIS_INCLAVO,L12_LICHSIMPANDPRURIGO,15,"Artrosis, including avohilmo",Lichen simplex chronicus and prurigo,2.6274083500271725,2.1200570571912016,3.2561739856843506,1.098771620613274e-18,124
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,M13_ARTHROSIS_INCLAVO,5,Toxic effects of substances chiefly nonmedicinal as to source,"Artrosis, including avohilmo",2.627275635260559,2.0751952851511963,3.3262302169941846,1.0074942095589425e-15,70
M13_ARTHROSIS_INCLAVO,CD2_BENIGN_SIGMOID_COLON,0,"Artrosis, including avohilmo",Benign neoplasm: Sigmoid colon,2.627055322578437,2.3483945200469742,2.938782052578478,6.025383114665217e-64,452
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,M13_ARTHROSIS_INCLAVO,1,Family history of malignant neoplasm,"Artrosis, including avohilmo",2.627034634391284,1.362579304903689,5.064887559538526,0.0039303940974489224,9
H7_PARASTRA4,M13_ARTHROSIS_INCLAVO,15,Fourth [trochlear] nerve palsy,"Artrosis, including avohilmo",2.6265625195853617,1.8852339388629766,3.6594029669609234,1.1468691967789889e-8,35
K11_GINGIVITIS_CHRONIC,M13_ARTHROSIS_INCLAVO,15,Chronic gingivitis,"Artrosis, including avohilmo",2.62641773389338,2.066224246190101,3.338490546526568,3.039869120905179e-15,67
H7_OTHERCONJ,M13_ARTHROSIS_INCLAVO,5,Other disorders of conjunctiva,"Artrosis, including avohilmo",2.626028371100821,2.181124974255686,3.161682657904422,2.1095334121789973e-24,114
M13_ARTHROSIS_INCLAVO,E4_ENDOGLAND,5,"Artrosis, including avohilmo",Disorders of other endocrine glands,2.625981195590955,2.3193506054583093,2.973149994385897,1.923397970012677e-52,362
CD2_BENIGN_SMALL_INTESTINE_OTH,M13_ARTHROSIS_INCLAVO,0,Benign neoplasm: Other and unspecified parts of small intestine,"Artrosis, including avohilmo",2.6258424833437837,1.9468005070161596,3.541733589283381,2.551270684620937e-10,43
J10_PULMEOS,M13_ARTHROSIS_INCLAVO,5,"Pulmonary eosinophilia, not elsewhere classified","Artrosis, including avohilmo",2.625613529696955,1.490126717942683,4.626349104622169,8.374530233507935e-4,12
ST19_TRAUMAT_ISCHA_MUSCLE,M13_ARTHROSIS_INCLAVO,0,Traumatic ischaemia of muscle,"Artrosis, including avohilmo",2.625605921107644,1.8461280981643913,3.7341972422228147,7.801688084177511e-8,31
M13_ARTHROSIS_INCLAVO,M13_JUVEARTH,0,"Artrosis, including avohilmo",Other juvenile arthritis,2.6255769661746755,1.7290648944679183,3.986926359654294,5.9172427422879346e-6,28
M13_ARTHROSIS_INCLAVO,L12_FOLLICULARNAS,0,"Artrosis, including avohilmo",Other and unspecified follicular disorders,2.6244915624083784,1.897813819872014,3.6294160623286458,5.422832667243885e-9,50
ST19_CONTU_ANKLE,M13_ARTHROSIS_INCLAVO,15,Contusion of ankle,"Artrosis, including avohilmo",2.6242838530697723,1.9315544608648771,3.5654525311178915,6.825616896355836e-10,41
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ARTHROSIS_INCLAVO,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Artrosis, including avohilmo",2.6238452033116686,2.5435701042116023,2.7066537853791806,0.0,5510
M13_ARTHROSIS_INCLAVO,L12_PRURIGONOD,5,"Artrosis, including avohilmo",Prurigo nodularis,2.6238207780879512,1.461494612822794,4.71054454468988,0.001233673008618132,18
M13_ARTHROSIS_INCLAVO,H7_HYPERMETRO,0,"Artrosis, including avohilmo",Hypermetropia,2.623762076853866,2.0671725546390194,3.3302142196535955,2.198542239574147e-15,94
M13_ARTHROSIS_INCLAVO,CONGEN_HEART_ARTER,15,"Artrosis, including avohilmo",Congenital malformations of heart and great arteries,2.6233476303209966,2.0753351874222,3.3160680892511385,7.205659312880125e-16,90
M13_ARTHROSIS_INCLAVO,H7_EYELIDDIS,15,"Artrosis, including avohilmo",Other disorders of eyelid,2.6230839338969507,2.4406419626672697,2.819163740325448,1.607858522619421e-151,1142
H7_BLINDANDVISIMPAIRMENT,M13_ARTHROSIS_INCLAVO,1,Visual impairment including blindness (binocular or monocular),"Artrosis, including avohilmo",2.622976551117804,1.4842401887492682,4.635372387747738,9.023478609679787e-4,12
K11_UMBHER,M13_ARTHROSIS_INCLAVO,15,Umbilical hernia,"Artrosis, including avohilmo",2.622959074887615,2.414799485355298,2.849062354973554,1.2241458110782536e-115,579
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ARTHROSIS_INCLAVO,15,"Complications of surgical and medical care, not elsewhere classified","Artrosis, including avohilmo",2.622755502470074,2.499715590906167,2.7518516309463092,0.0,1852
CD2_INSITU_SKIN_TRUNK,M13_ARTHROSIS_INCLAVO,5,Carcinoma in situ of skin of trunk,"Artrosis, including avohilmo",2.622727041562355,1.521701765885001,4.520397681566642,5.174638435597253e-4,13
M13_ARTHROSIS_INCLAVO,H7_CORNEALOTH,15,"Artrosis, including avohilmo",Other disorders of cornea,2.6222887906177283,2.162775322189202,3.179432662676662,1.0416782766994362e-22,150
M13_ARTHROSIS_INCLAVO,Q17_OTHER_CONGEN_MALFO_PERIP_VASCULAR_SYSTEM,0,"Artrosis, including avohilmo",Other congenital malformations of peripheral vascular system,2.6220130419428327,1.3519263734543852,5.085300891461804,0.00434186042340904,11
M13_ARTHROSIS_INCLAVO,G6_POLYNEU,0,"Artrosis, including avohilmo",Polyneuropathies and other disorders of the peripheral nervous system,2.621531006640077,2.3757450224785934,2.8927451194259035,4.701208751350835e-82,580
M13_ARTHROSIS_INCLAVO,H7_LACRIMALSYSTEM,0,"Artrosis, including avohilmo",Disorders of lacrimal system,2.6214844129127433,2.437780809168629,2.819031350684942,5.016315151830276e-149,1065
COPD_EARLY,M13_ARTHROSIS_INCLAVO,5,Early onset COPD,"Artrosis, including avohilmo",2.6212504587815126,2.2643972568972006,3.034341234398615,4.1431646752861946e-38,186
M13_ARTHROSIS_INCLAVO,DM_RETINOPATHY,5,"Artrosis, including avohilmo",Diabetic retinopathy,2.621212283750298,2.4125066202332794,2.84797304963212,1.0470909165218898e-114,877
M13_ARTHROSIS_INCLAVO,K11_OTHINFLIV,1,"Artrosis, including avohilmo",Other inflammatory liver diseases,2.6211945753483867,1.120076270817732,6.134101025834391,0.02632334874651366,8
L12_URTICA_ALLERG,M13_ARTHROSIS_INCLAVO,1,Allergic urticaria,"Artrosis, including avohilmo",2.621134024595412,1.4056761542686522,4.887572115403961,0.0024363097654598424,10
M13_ARTHROSIS_INCLAVO,ST19_BURN_CORROSION_WRIST_HAND,15,"Artrosis, including avohilmo",Burn and corrosion of wrist and hand,2.621115752313496,1.8340216418909756,3.746001481172461,1.2296258529883364e-7,40
M13_ARTHROSIS_INCLAVO,I9_INTRACRA,5,"Artrosis, including avohilmo",Nontraumatic intracranial haemmorrhage,2.6208398097003167,2.1370556831220098,3.2141424120851205,2.1599560840180178e-20,153
M13_ARTHROSIS_INCLAVO,J10_PNEUMONISOLLIQ,1,"Artrosis, including avohilmo",Pneumonitis due to solids and liquids,2.620691184710044,1.0155206447885268,6.763055306519286,0.04638846325142581,7
M13_ARTHROSIS_INCLAVO,M13_SPINALOSTEOCHON,5,"Artrosis, including avohilmo",Spinal osteochondrosis,2.620653531544941,1.3320597664612175,5.155793385040223,0.0052629888632939135,12
M13_ARTHROSIS_INCLAVO,L12_PIGPURPDERM,0,"Artrosis, including avohilmo",Pigmented purpuric dermatosis,2.6205333304231275,1.5931505154043728,4.310449558568859,1.481411922383651e-4,23
M13_ARTHROSIS_INCLAVO,E4_AMYLNAS,15,"Artrosis, including avohilmo","Amyloidosis, other/unspecified",2.6204946882777413,1.6321087580434321,4.2074355507558145,6.668444690143424e-5,26
H7_IRIDOACUTE,M13_ARTHROSIS_INCLAVO,5,Acute and subacute iridocyclitis,"Artrosis, including avohilmo",2.620353786481743,2.2367018898793196,3.0698118499375324,8.586633120368795e-33,158
F5_DEPPER,M13_ARTHROSIS_INCLAVO,5,Dependent personality disorder,"Artrosis, including avohilmo",2.6202587058285967,1.7237439259140868,3.983048515648692,6.530911732983456e-6,22
CD2_INSITU_MELANOMA_TRUNK,M13_ARTHROSIS_INCLAVO,15,Melanoma in situ of trunk,"Artrosis, including avohilmo",2.620227483514087,1.4095041977158533,4.870927008581085,0.00232653605156206,10
M13_ARTHROSIS_INCLAVO,R18_GENERAL_SYMPTOMS_SIGNS,5,"Artrosis, including avohilmo",General symptoms and signs,2.620056253925328,2.4987580205138658,2.7472427171325324,0.0,2467
M13_ARTHROSIS_INCLAVO,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,"Artrosis, including avohilmo",Symptoms and signs involving speech and voice,2.619109486696717,2.2969329138278427,2.986475774720378,7.187497156090439e-47,345
G6_NEUINFL,M13_ARTHROSIS_INCLAVO,1,Inflammatory diseases of the central nervous system,"Artrosis, including avohilmo",2.6184001700596062,1.481679546240716,4.62719450232212,9.215933047153874e-4,12
K11_GULC,M13_ARTHROSIS_INCLAVO,5,Gastric ulcer,"Artrosis, including avohilmo",2.617793111110553,2.2513453773715915,3.043886931545993,6.796667507674376e-36,175
J10_BRONCHITIS,M13_ARTHROSIS_INCLAVO,1,Acute bronchitis,"Artrosis, including avohilmo",2.61770564088695,2.0797517902582325,3.2948079931598624,2.430330715737619e-16,79
M13_ARTHROSIS_INCLAVO,L12_INFECT_SKIN,5,"Artrosis, including avohilmo",Infections of the skin and subcutaneous tissue,2.617609775045779,2.334919360218451,2.93452572759265,3.491181157011735e-61,409
J10_ASTHMA,M13_ARTHROSIS_INCLAVO,5,Asthma,"Artrosis, including avohilmo",2.6175937207933346,2.4447959175198153,2.802604846496828,7.096001975647273e-168,1008
M13_ARTHROSIS_INCLAVO,H7_LAGOPHTALMOS,5,"Artrosis, including avohilmo",Lagophthalmos,2.61748657567551,1.2554177610271522,5.45733554720143,0.010264417352698604,12
M13_ARTHROSIS_INCLAVO,I9_RBBB,15,"Artrosis, including avohilmo",Right bundle-branch block,2.6173178852813197,1.9464191333729497,3.5194644335120677,1.920352504504406e-10,66
M13_ARTHROSIS_INCLAVO,H7_GLAUCOMA_XFG,5,"Artrosis, including avohilmo","Glaucoma, exfoliation",2.6168940892242776,2.028346510522591,3.376215374784549,1.353042653171715e-13,105
M13_ARTHROSIS_INCLAVO,H7_GLAUCSUSP,15,"Artrosis, including avohilmo",Glaucoma suspect,2.6165636279976083,2.3924074818944936,2.861722039900365,2.2999482817742873e-98,733
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,M13_ARTHROSIS_INCLAVO,5,Contusion of other and unspecified parts of foot,"Artrosis, including avohilmo",2.616079528489781,1.5481881990787907,4.420568573934089,3.268223340550742e-4,14
M13_LOWBACKPAIN,M13_ARTHROSIS_INCLAVO,0,Low back pain,"Artrosis, including avohilmo",2.6159211182386835,2.493306719363219,2.7445653772572403,0.0,1784
CD2_BENIGN_RECTUM_ANAL,M13_ARTHROSIS_INCLAVO,1,"Benign neoplasm: Rectum, anus and anal canal","Artrosis, including avohilmo",2.6159194177224387,1.8389447904689773,3.7211744667289097,8.892497714933062e-8,32
M13_NEURALGIA,M13_ARTHROSIS_INCLAVO,0,"Neuralgia and neuritis, unspecified","Artrosis, including avohilmo",2.6153627419096956,2.1335473728740877,3.205985655033812,2.1545277366405866e-20,93
M13_THORACISPINEPAIN,M13_ARTHROSIS_INCLAVO,0,Pain in thoracic spine,"Artrosis, including avohilmo",2.6152572875830296,2.3473242757180977,2.9137732485486136,4.6348532060450345e-68,333
M13_ARTHROSIS_INCLAVO,N14_HYDRONEPHR,15,"Artrosis, including avohilmo",Hydronephrosis,2.6151352535386234,2.1749236286340943,3.1444471448386158,1.5772077244772324e-24,167
M13_ARTHROSIS_INCLAVO,E4_METABO,15,"Artrosis, including avohilmo",Other metabolic disorders,2.615113239869704,2.212058309018021,3.091608041913559,2.1506150699002926e-29,197
M13_ARTHROSIS_INCLAVO,CD2_INSITU_SKIN,0,"Artrosis, including avohilmo",Carcinoma in situ of skin,2.614780279812332,2.3018728262179646,2.970223130410269,1.94919646639499e-49,359
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ARTHROSIS_INCLAVO,15,Medical observation and evaluation for suspected diseases and conditions,"Artrosis, including avohilmo",2.6147294801783607,2.5188346659690533,2.7142751157442575,0.0,3335
M13_ARTHROSIS_INCLAVO,G6_HEADACHE,1,"Artrosis, including avohilmo",Other headache syndromes,2.6146968234780936,2.073169637088921,3.2976749014645157,4.754410539867189e-16,105
M13_ARTHROSIS_INCLAVO,AB1_ERYSIPELAS,0,"Artrosis, including avohilmo",Erysipelas,2.6146492016525196,2.4718235104145085,2.765727576786314,1.4663937487532415e-246,1767
N14_VAGINITIS,M13_ARTHROSIS_INCLAVO,5,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Artrosis, including avohilmo",2.614606268595142,2.1294530894608954,3.2102918695934717,4.3890891170357187e-20,93
NONALLERG_ASTHMA,M13_ARTHROSIS_INCLAVO,5,Non-allergic asthma (mode),"Artrosis, including avohilmo",2.614592406463555,2.276780748185015,3.002526026006862,3.1991156675767785e-42,209
H7_CHOROIDRETINA,M13_ARTHROSIS_INCLAVO,1,Disorders of choroid and retina,"Artrosis, including avohilmo",2.6139348359795886,2.227760766905848,3.067050748109528,4.901311675500037e-32,183
H7_CONJUNCTDEGDEPOT,M13_ARTHROSIS_INCLAVO,5,conjunctival degenerations and deposits,"Artrosis, including avohilmo",2.6134121934057584,1.7642268216283046,3.871340809986198,1.6533942601203908e-6,25
M13_ARTHROSIS_INCLAVO,I9_HYPERTENC,15,"Artrosis, including avohilmo",Hypertensive encephalopathy,2.6132230494747493,1.2520583556849803,5.45416647339102,0.010503748188434747,11
M13_ARTHROSIS_INCLAVO,M13_NECROVASC,15,"Artrosis, including avohilmo",Other necrotizing vasculopathies,2.6127618768019856,2.1171379719863714,3.224411783831431,3.5805863675306685e-19,131
M13_ARTHROSIS_INCLAVO,M13_TEMPARTERIT,0,"Artrosis, including avohilmo",Temporal arteritis,2.612685611454113,2.055532825370493,3.320854826567412,4.220240272877438e-15,102
M13_ARTHROSIS_INCLAVO,GIANT_CELL_TEMP_ARTERITIS,0,"Artrosis, including avohilmo",Giant cell arteritis with polymyalgia rheumatica,2.612685611454113,2.055532825370493,3.320854826567412,4.220240272877438e-15,102
N14_POSTMENATRVAG,M13_ARTHROSIS_INCLAVO,5,Postmenopausal atrophic vaginitsi,"Artrosis, including avohilmo",2.6121463857789964,1.920698316320882,3.552514563457521,9.331017367418546e-10,41
M13_ARTHROSIS_INCLAVO,CD2_NONFOLLICULAR_LYMPHOMA,15,"Artrosis, including avohilmo",Non-follicular lymphoma,2.6119604397723366,2.1597380777358417,3.1588725546237932,4.2359850426703746e-23,158
ST19_INJURI_THORAX,M13_ARTHROSIS_INCLAVO,5,Injuries to the thorax,"Artrosis, including avohilmo",2.611361205559157,2.3373274358537515,2.9175233393897737,1.370293346907246e-64,334
G6_MONONPOTHUS,M13_ARTHROSIS_INCLAVO,0,Other and unspecified mononeuropathies of upper limb,"Artrosis, including avohilmo",2.6107142447358505,2.110085662525135,3.2301195106506695,1.003813387033121e-18,85
L12_LYMPHADENITIS,M13_ARTHROSIS_INCLAVO,1,Acute lymphadenitis,"Artrosis, including avohilmo",2.6105872928492038,1.301715838997974,5.2355251502754,0.00687846604665569,8
K11_OESULC_ADVERSE,M13_ARTHROSIS_INCLAVO,5,"Ulcer of oesophagus, drug-induced","Artrosis, including avohilmo",2.6105328382924946,1.2438593055985052,5.47882036909662,0.0111824850826021,7
ST19_OPEN_WOUND_FOREA,M13_ARTHROSIS_INCLAVO,0,Open wound of forearm,"Artrosis, including avohilmo",2.6095404198860366,2.1654246019184793,3.14474177350062,6.967428807417638e-24,111
M13_ARTHROSIS_INCLAVO,E4_THYTOXGOITMULT,0,"Artrosis, including avohilmo",Thyrotoxicosis with toxic multinodular goitre,2.609482276762131,2.109977715047617,3.2272368111631944,8.923837018011108e-19,129
M13_ARTHROSIS_INCLAVO,E4_HYPERCHOL,0,"Artrosis, including avohilmo",Pure hypercholesterolaemia,2.608422983137064,2.46832182367257,2.7564762397288645,6.12790355119725e-254,1840
M13_ARTHROSIS_INCLAVO,M13_DORSOPATHY,0,"Artrosis, including avohilmo",Dorsopathies,2.608417823139918,2.5314505731775414,2.6877252165874332,0.0,5893
G6_HORNER,M13_ARTHROSIS_INCLAVO,15,Horner syndrome,"Artrosis, including avohilmo",2.6083730475397586,1.6633744200948277,4.090245631373831,2.954875157932036e-5,19
AB1_OTHER_SPIROCHAETAL,M13_ARTHROSIS_INCLAVO,5,Other spirochaetal diseases,"Artrosis, including avohilmo",2.608300761009571,1.989907699227687,3.418868554819676,3.818571292254008e-12,53
H7_CATARACTSENILE,M13_ARTHROSIS_INCLAVO,5,Senile cataract,"Artrosis, including avohilmo",2.607956347031974,2.455242188407627,2.77016920780247,7.854602681632216e-213,1545
M13_ARTHROSIS_INCLAVO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,"Artrosis, including avohilmo","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.6076887448011052,2.342730055363361,2.902613800593285,8.05461273770705e-69,459
G6_HEADACHE,M13_ARTHROSIS_INCLAVO,15,Other headache syndromes,"Artrosis, including avohilmo",2.607126732757638,2.455673482365784,2.767920836980011,3.511557796736686e-216,1137
M13_PANNICULITISNAS,M13_ARTHROSIS_INCLAVO,5,"Panniculitis, unspecified","Artrosis, including avohilmo",2.6068515624949717,1.3029514858796072,5.215600997066131,0.006770987016889973,8
M13_ARTHROSIS_INCLAVO,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,"Artrosis, including avohilmo",Purpura and other haemorrhagic conditions,2.6064073536166124,1.557484276110954,4.36175144570307,2.657551512988191e-4,22
CD2_BENIGN_PAROTID,M13_ARTHROSIS_INCLAVO,5,Benign neoplasm: Parotid gland,"Artrosis, including avohilmo",2.605948475549885,1.983022887987268,3.4245532405899146,6.326303907060659e-12,52
H7_RETINAVASC,M13_ARTHROSIS_INCLAVO,1,Retinal vascular disorders,"Artrosis, including avohilmo",2.605762034966814,1.737542451359411,3.9078157644793436,3.6211808542557455e-6,24
M13_ARTHROSIS_INCLAVO,H7_RETINALDETACHOTH,5,"Artrosis, including avohilmo","Other, unspecified and serous retinal detachments",2.6056628312663745,1.2438288528830281,5.4585313522081425,0.01113871053244765,11
K11_DENTOFACIAL_ANOMALIES,M13_ARTHROSIS_INCLAVO,15,Dentofacial anomalies [including malocclusion],"Artrosis, including avohilmo",2.6053598628185886,2.393818496960914,2.835595106063267,7.70803130548253e-109,552
M13_ARTHROSIS_INCLAVO,D3_BLOODNAS,0,"Artrosis, including avohilmo",Other and unspecified diseases of blood and blood-forming organs,2.6050481276587947,1.7734399104808594,3.826617246692349,1.059492945489821e-6,37
M13_ARTHROSIS_INCLAVO,ASTHMA_PNEUMONIA,0,"Artrosis, including avohilmo",Asthma-related pneumonia,2.604779549634763,2.4089513934880955,2.8165269421941983,2.2794352085155303e-127,924
M13_ARTHROSIS_INCLAVO,ASTHMA_NAS,5,"Artrosis, including avohilmo","Asthma, unspecified (mode)",2.60472663422088,2.3668488519933097,2.8665120855967583,1.7833848191851617e-85,641
E4_HYPERLIPMIX,M13_ARTHROSIS_INCLAVO,5,Mixed hyperlipidaemia,"Artrosis, including avohilmo",2.604615592285643,1.8589462113766078,3.6493914358897515,2.6510305481678333e-8,34
M13_ARTHROSIS_INCLAVO,CD2_BENIGN_CONNSOFT_UPPERLIMB,15,"Artrosis, including avohilmo","Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",2.604025120597712,1.935480608321989,3.5034951006731236,2.5774943619633026e-10,63
M13_ARTHROSIS_INCLAVO,E4_VOLUME,0,"Artrosis, including avohilmo",Volume depletion,2.6034897109315525,2.2237951566776903,3.048013956938779,1.2250764457069931e-32,223
I9_AF_REIMB,M13_ARTHROSIS_INCLAVO,1,Atrial fibrillation and flutter with reimbursement,"Artrosis, including avohilmo",2.6031313403733467,2.1438566491349023,3.1607956520639258,4.442637715002459e-22,116
M13_ARTHROSIS_INCLAVO,N14_VAGINITIS,1,"Artrosis, including avohilmo",Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.602812817785434,1.286151764885405,5.267367933854809,0.007821097070806235,10
M13_ARTHROSIS_INCLAVO,ST19_EFFEC_HEAT_LIGHT,0,"Artrosis, including avohilmo",Effects of heat and light,2.602749046342684,1.4707116881096638,4.606139091030753,0.001021574411336291,17
F5_EATOTH,M13_ARTHROSIS_INCLAVO,15,Other eating disorders,"Artrosis, including avohilmo",2.6021934850364095,1.959512972871877,3.4556601703134953,3.891937084634536e-11,48
M13_ARTHROSIS_INCLAVO,I9_ISCHHEART,5,"Artrosis, including avohilmo",Ischemic heart diseases,2.602080147564304,2.45418065892476,2.7588926959088425,4.0984022122648416e-225,1825
E4_HYPERALDO,M13_ARTHROSIS_INCLAVO,5,Hyperaldosteronism,"Artrosis, including avohilmo",2.6019190677139523,1.6949956921314633,3.99410031916964,1.223988022169013e-5,21
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_ARTHROSIS_INCLAVO,1,"Convulsions, not elsewhere classified","Artrosis, including avohilmo",2.6015741568189075,1.8729703106813163,3.6136120550496056,1.1764655873656841e-8,37
Z21_OTHER_SURGI_FOLLOW__CARE,M13_ARTHROSIS_INCLAVO,15,Other surgical follow-up care,"Artrosis, including avohilmo",2.6014849122668458,1.884264168145172,3.5917064407237733,6.254814822521106e-9,37
M13_ARTHROSIS_INCLAVO,J10_INTERSTITIUM,15,"Artrosis, including avohilmo",Other respiratory diseases principally affecting the interstitium,2.601249344833544,2.3028648575945883,2.9382958064958937,2.264514289160733e-53,394
CHIRHEP_NAS,M13_ARTHROSIS_INCLAVO,5,"Chirrosis of liver, NAS","Artrosis, including avohilmo",2.600990071523346,1.5667856012744825,4.317852644714115,2.1873094047456933e-4,15
H8_POSTOP,M13_ARTHROSIS_INCLAVO,5,"Postprocedural disorders of ear and mastoid process, not elsewhere classified","Artrosis, including avohilmo",2.6008556512048595,1.2999695584923363,5.203545017045975,0.006904002920213734,8
M13_ARTHROSIS_INCLAVO,I9_ISCHHEART,1,"Artrosis, including avohilmo",Ischemic heart diseases,2.6007727866642703,2.279690127406568,2.9670782912712568,7.168488616793703e-46,368
M13_ARTHROSIS_INCLAVO,KRA_PSY_EATING,1,"Artrosis, including avohilmo",KRA_PSY_EATING,2.6006522695948227,1.2360342584595059,5.471848519617937,0.011790211847404126,8
ST19_OPEN_WOUND_SHOUL_UPPER_ARM,M13_ARTHROSIS_INCLAVO,0,Open wound of shoulder and upper arm,"Artrosis, including avohilmo",2.600555242080486,1.7277156228652226,3.914352268168302,4.63104143029597e-6,23
M13_ARTHROSIS_INCLAVO,ST19_FOREI_BODY_ALIME_TRACT,1,"Artrosis, including avohilmo",Foreign body in alimentary tract,2.600410151983126,1.3188370472506716,5.127345317326094,0.005798520825200858,12
M13_GOUT,M13_ARTHROSIS_INCLAVO,5,Gout,"Artrosis, including avohilmo",2.600403067201348,2.2481845938457523,3.007802887014234,6.662401341095677e-38,189
GOUT,M13_ARTHROSIS_INCLAVO,5,"Gout, FINNGEN","Artrosis, including avohilmo",2.600403067201348,2.2481845938457523,3.007802887014234,6.662401341095677e-38,189
M13_ARTHROSIS_INCLAVO,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Artrosis, including avohilmo",Asthma-related pneumonia or sepsis,2.599288453109074,2.4038425831783106,2.8106251672824283,8.923648897821312e-127,923
H7_RETIVASCOCCLUSION,M13_ARTHROSIS_INCLAVO,1,Retinal vascular occlusion,"Artrosis, including avohilmo",2.5991990846731365,1.7185149180614967,3.931205839857547,6.0387118048708205e-6,23
