prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_EYEOTH,L12_INFECT_SKIN,15,Other disorders of eye and adnexa,Infections of the skin and subcutaneous tissue,2.6423396632719935,2.0345383279688547,3.431716571823284,3.199016867648835e-13,57
L12_INFECT_SKIN,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Infections of the skin and subcutaneous tissue,Symptoms and signs involving the nervous and musculoskeletal systems,2.6422667600784284,2.219345473520077,3.145780463075884,9.432642015867851e-28,139
L12_INFECT_SKIN,M13_PSORIARTH,5,Infections of the skin and subcutaneous tissue,Psoriatic arthropathies,2.6422351793815317,1.7634524049687277,3.9589425399236453,2.480514121165983e-6,26
K11_ENERCOLNONINF,L12_INFECT_SKIN,15,Noninfective enteritis and colitis,Infections of the skin and subcutaneous tissue,2.642024002386172,2.348702131724327,2.971977900007263,6.857661914250112e-59,297
L12_INFECT_SKIN,H7_EYELIDINOTH,15,Infections of the skin and subcutaneous tissue,Disorders of eyelid in diseases classified elsewhere,2.6419693997327824,1.770607938064001,3.942150127688006,1.9545100607015954e-6,26
H7_CORNULCER,L12_INFECT_SKIN,15,Corneal ulcer,Infections of the skin and subcutaneous tissue,2.6419555574651485,2.1203381936228496,3.2918942782872502,4.819411422241246e-18,81
J10_PNEUMOPROBBAC,L12_INFECT_SKIN,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Infections of the skin and subcutaneous tissue,2.641923252911454,2.4604223307957307,2.8368131710204794,1.1257013935751986e-157,893
M13_DORSOPATHYOTH,L12_INFECT_SKIN,0,"Other dorsopathies, not elsewhere classified",Infections of the skin and subcutaneous tissue,2.641619424258424,2.480136327485238,2.8136167779514705,3.909178344470805e-200,1255
E4_SHORT,L12_INFECT_SKIN,0,"Short stature, not elsewhere classified",Infections of the skin and subcutaneous tissue,2.6408315701418568,1.6144527607901997,4.319724646786482,1.0981429587486088e-4,16
E4_HYPERPRO,L12_INFECT_SKIN,0,Hyperprolactinaemia,Infections of the skin and subcutaneous tissue,2.6406517084507577,1.7823199093346054,3.912339983873689,1.2891411280757688e-6,25
H7_CHORIORETINFLAM,L12_INFECT_SKIN,15,Chorioretinal inflammation,Infections of the skin and subcutaneous tissue,2.640439093799277,1.5318929773782897,4.551178646954448,4.7330775507364566e-4,13
L12_INFECT_SKIN,H7_KERATITISOTH,5,Infections of the skin and subcutaneous tissue,Other keratitis,2.640261017500441,1.7610613390396086,3.958396045610809,2.614127178422361e-6,26
E4_HYPERPRO,L12_INFECT_SKIN,5,Hyperprolactinaemia,Infections of the skin and subcutaneous tissue,2.6395299793923126,1.3172126699773348,5.289289019844204,0.006201975890889601,8
M13_HAMMERTOE,L12_INFECT_SKIN,0,Other hammer toe(s) (acquired),Infections of the skin and subcutaneous tissue,2.6390731978892688,2.1802062808717118,3.1945176036428964,2.3296816788169086e-23,109
L12_INFECT_SKIN,MUCOPROCT,5,Infections of the skin and subcutaneous tissue,Mucosal proctocolitis,2.6390392638506435,1.8777061009177163,3.709061941451582,2.2947095547249247e-8,37
O15_PUERP_INFECT_OTHER,L12_INFECT_SKIN,15,Other puerperal infections,Infections of the skin and subcutaneous tissue,2.638452172703432,1.862055428772324,3.7385728480882108,4.862062071289607e-8,32
R18_HAEMORRHAGE_RESPI_PASSA,L12_INFECT_SKIN,15,Haemorrhage from respiratory passages,Infections of the skin and subcutaneous tissue,2.638218820676249,2.226202775299429,3.1264890256163733,4.195753090780166e-29,139
H7_KERATITIS,L12_INFECT_SKIN,1,Keratitis,Infections of the skin and subcutaneous tissue,2.6376335573298237,1.6160444910437892,4.305024286960591,1.0432112202273719e-4,17
RHEUMA_SEROPOS_OTH,L12_INFECT_SKIN,5,Other/unspecified seropositiverheumatoid arthritis,Infections of the skin and subcutaneous tissue,2.6374735947983923,2.0272132644501775,3.4314430974017127,5.078244992984685e-13,58
I9_UAP,L12_INFECT_SKIN,0,Unstable angina pectoris,Infections of the skin and subcutaneous tissue,2.636896826858411,2.296921957003843,3.0271924800466024,3.976356731316154e-43,218
L12_INFECT_SKIN,AB1_BACT_BIR_OTHER_INF_AGENTS,15,Infections of the skin and subcutaneous tissue,"Bacterial, viral and other infectious agents",2.6367788054456627,1.7201329831438894,4.041898235181896,8.635114310027833e-6,23
N14_OVARYCYST,L12_INFECT_SKIN,1,Ovarian cyst,Infections of the skin and subcutaneous tissue,2.6364582770736527,1.7848939561841524,3.8942998393082284,1.1099422362032073e-6,28
N14_POSTMENATRVAG,L12_INFECT_SKIN,5,Postmenopausal atrophic vaginitsi,Infections of the skin and subcutaneous tissue,2.6363256781353384,1.181667377397907,5.881700057168779,0.017898254920235522,6
L12_INFECT_SKIN,M13_POLYARTHROPATHIES,5,Infections of the skin and subcutaneous tissue,Polyarthropathies,2.6356755780556362,2.2890139972801,3.0348376030087048,2.349581144482464e-41,212
M13_SJOGREN,L12_INFECT_SKIN,5,Sicca syndrome [Sjögren],Infections of the skin and subcutaneous tissue,2.6356263590702174,1.6096494159567483,4.315552340629922,1.1711965681363937e-4,16
WEIGHTLOSS,L12_INFECT_SKIN,5,Weight loss,Infections of the skin and subcutaneous tissue,2.6353114716181416,1.5566908379333704,4.461301103089957,3.089042332537824e-4,14
H7_RETINALDETACH,L12_INFECT_SKIN,5,Retinal detachments and breaks,Infections of the skin and subcutaneous tissue,2.635172535935451,2.0682287448993835,3.3575272132127227,4.527500001797586e-15,69
L12_INFECT_SKIN,C3_CONNECTIVE_SOFT_NAS,15,Infections of the skin and subcutaneous tissue,Malignant neoplasm of other connective and soft tissue,2.634891418996875,1.2839539974334855,5.407244187705429,0.008255259734494723,8
R18_PAIN_THROAT_CHEST,L12_INFECT_SKIN,0,Pain in throat and chest,Infections of the skin and subcutaneous tissue,2.6346981586356764,2.430014310505502,2.8566228425519826,6.675761590377443e-122,702
L12_INFECT_SKIN,K11_OTHINFLIV,5,Infections of the skin and subcutaneous tissue,Other inflammatory liver diseases,2.6345665808310983,1.5998759731035486,4.338424468846514,1.4090768379881852e-4,17
I9_TIA,L12_INFECT_SKIN,15,Transient ischemic attack,Infections of the skin and subcutaneous tissue,2.6343865372626865,2.283424151872592,3.0392918556193487,3.0645339718990767e-40,203
G6_TIA,L12_INFECT_SKIN,15,Transient ischemic attack,Infections of the skin and subcutaneous tissue,2.6343865372626865,2.283424151872592,3.0392918556193487,3.0645339718990767e-40,203
M13_NEURALGIA,L12_INFECT_SKIN,5,"Neuralgia and neuritis, unspecified",Infections of the skin and subcutaneous tissue,2.634338144911984,1.3147733232258723,5.278276748657531,0.006298774097869055,8
ST19_INJURY_UNSPE_BODY_REGION,L12_INFECT_SKIN,0,Injury of unspecified body region,Infections of the skin and subcutaneous tissue,2.634321264679108,1.880611223866443,3.690102684420315,1.7703038971772325e-8,34
K11_OESSTODUO,L12_INFECT_SKIN,0,"Diseases of oesophagus, stomach and duodenum",Infections of the skin and subcutaneous tissue,2.633954207253167,2.4583251370154793,2.8221306699606736,1.398597680703503e-166,1004
Z21_PRESENCE_OTH_DEVICES,L12_INFECT_SKIN,0,Presence of other devices,Infections of the skin and subcutaneous tissue,2.632841830646715,2.0626686413376625,3.360625146609958,7.590385832995376e-15,66
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,L12_INFECT_SKIN,0,Congenital malformations of aortic and mitral valves,Infections of the skin and subcutaneous tissue,2.6328177120426766,1.6350655343529783,4.239419741416438,6.805172684147372e-5,17
PRIM_COXARTHROSIS,L12_INFECT_SKIN,0,"Primary coxarthrosis, bilateral",Infections of the skin and subcutaneous tissue,2.6326333535169213,2.1723079861525725,3.1905044856576654,5.532361851894075e-23,108
L12_INTERNALSUBSTANCEDERM,L12_INFECT_SKIN,0,Dermatitis due to substances taken internally,Infections of the skin and subcutaneous tissue,2.632145503618025,2.039822064360312,3.3964677965130576,1.0021560358723664e-13,60
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,L12_INFECT_SKIN,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Infections of the skin and subcutaneous tissue,2.6316742523266643,2.2876685387150264,3.0274094577745285,9.295775315815323e-42,206
L12_INFECT_SKIN,K11_MALABSORB,0,Infections of the skin and subcutaneous tissue,Intestinal malabsorbtion,2.6313389306210166,1.7521955990907407,3.951581987418966,3.1088105349205487e-6,25
L12_INFECT_SKIN,H8_CERUMEN,0,Infections of the skin and subcutaneous tissue,Impacted cerumen,2.6309612463887624,1.910868047145251,3.622415001569887,3.0501829888553688e-9,40
L12_INFECT_SKIN,F5_STRESSOTH,5,Infections of the skin and subcutaneous tissue,"Other reactioin to severe stress, and adjustment disorders",2.630915224274425,2.190490951691808,3.159892037889049,4.235902174257277e-25,126
L12_INFECT_SKIN,G6_FACOTH,15,Infections of the skin and subcutaneous tissue,Other facial nerve disorders,2.629920239601945,1.554792007089297,4.448492425437789,3.1124271851982224e-4,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,L12_INFECT_SKIN,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Infections of the skin and subcutaneous tissue,2.629535114298693,2.2243936387433827,3.108467313022884,9.859715545642696e-30,142
L12_INFECT_SKIN,F5_PANIC,1,Infections of the skin and subcutaneous tissue,Panic disorder,2.6290981012255674,1.406226309289902,4.915394328924407,0.00246305371916753,11
L12_INFECT_SKIN,M13_GIANTCELL,15,Infections of the skin and subcutaneous tissue,Giant cell arteritis,2.628755187406724,1.428129149953451,4.838745736366351,0.0019042686870637368,11
M13_BAKERCYST,L12_INFECT_SKIN,15,Synovial cyst of popliteal space [Baker],Infections of the skin and subcutaneous tissue,2.6282910433646185,1.8350556533308575,3.76441651570182,1.349436160927272e-7,30
NONALLERG_ASTHMA,L12_INFECT_SKIN,0,Non-allergic asthma (mode),Infections of the skin and subcutaneous tissue,2.628166161245126,2.2483844096911594,3.072098054648373,6.913549997169892e-34,162
L12_INFECT_SKIN,I9_CARDMPRI,5,Infections of the skin and subcutaneous tissue,"Cardiomyopathies, Primary/intrinsic",2.628103108858012,1.7669031493816332,3.909057467697864,1.8417474855485348e-6,27
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_INFECT_SKIN,5,Other symptoms and signs involving the circulatory and respiratory systems,Infections of the skin and subcutaneous tissue,2.6280592377057057,1.3116276534762064,5.265743931660393,0.006429316487911164,8
I9_ISCHHEART,L12_INFECT_SKIN,15,Ischemic heart diseases,Infections of the skin and subcutaneous tissue,2.628015603240693,2.4157041343569094,2.858986708119838,6.285358834235533e-112,753
L12_INFECT_SKIN,J10_PYOTHORAX,0,Infections of the skin and subcutaneous tissue,Pyothorax,2.6279386661396518,1.7509099123721996,3.9442701101824564,3.1061081296590017e-6,25
N14_URETHRALSTRICT,L12_INFECT_SKIN,0,Urethral stricture,Infections of the skin and subcutaneous tissue,2.627868014418732,1.8344571771439724,3.764432545629859,1.3739274068676923e-7,30
K11_DIAHER,L12_INFECT_SKIN,0,Diaphragmatic hernia,Infections of the skin and subcutaneous tissue,2.627227651785342,2.2471689948195106,3.0715647778238897,8.69001372853867e-34,164
F5_CONDUCT,L12_INFECT_SKIN,5,Conduct disorder,Infections of the skin and subcutaneous tissue,2.6270971051016407,1.310664235691527,5.265756867159809,0.006477709773187045,8
L12_INFECT_SKIN,L12_PSORI_ARTHRO,5,Infections of the skin and subcutaneous tissue,Arthropathic psoriasis,2.627046756963309,1.766553278444843,3.906689227820489,1.8374878095122662e-6,27
CD2_INSITU_SKIN,L12_INFECT_SKIN,15,Carcinoma in situ of skin,Infections of the skin and subcutaneous tissue,2.6268140547603465,1.7086707012400637,4.038315910303092,1.0748088660937635e-5,21
L12_INFECT_SKIN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Infections of the skin and subcutaneous tissue,Other symptoms and signs involving the circulatory and respiratory systems,2.626689831506135,1.873732777862881,3.682221687345979,2.100545194763504e-8,36
L12_INFECT_SKIN,F5_PERSMOOD,1,Infections of the skin and subcutaneous tissue,Persistent mood disorders,2.626601270439874,1.538666854838718,4.483773867085421,4.011131039557407e-4,15
L12_INFECT_SKIN,L12_OTHPIGMENTATION,15,Infections of the skin and subcutaneous tissue,Other disorders of pigmentation,2.6262288748036173,1.7026603882015952,4.05076558463734,1.2595671198521336e-5,22
L12_ALLERGICCONTACT,L12_INFECT_SKIN,0,Alergic contact dermatitis,Infections of the skin and subcutaneous tissue,2.6255698215648264,2.096307805397131,3.2884564328595847,4.3033772785487164e-17,77
L12_INFECT_SKIN,N14_VAGINITIS,5,Infections of the skin and subcutaneous tissue,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.625411046829356,1.801109801946726,3.826964440126617,5.155984598854426e-7,30
L12_INFECT_SKIN,RX_STATIN,1,Infections of the skin and subcutaneous tissue,Statin medication,2.6248524795498924,2.2174034084396537,3.1071705370235185,3.531918026751183e-29,146
F5_UNSMENDIS,L12_INFECT_SKIN,15,Unspecified mental disorder,Infections of the skin and subcutaneous tissue,2.6240380059994837,2.397349926601285,2.8721612062246598,2.9866723166993015e-97,531
R18_PAIN_ASSOCIATED_W_MICTU,L12_INFECT_SKIN,15,Pain associated with micturition,Infections of the skin and subcutaneous tissue,2.623778987670849,1.9680426627999918,3.498001494717949,4.88429841947199e-11,47
L12_INFECT_SKIN,Z21_OTHER_ORTHOPA_FOLLOW__CARE,5,Infections of the skin and subcutaneous tissue,Other orthopaedic follow-up care,2.623097379458486,1.6735181641940573,4.111482031887951,2.6032853602436592e-5,21
L12_INFECT_SKIN,L12_ERYTHEMANODOSUM,0,Infections of the skin and subcutaneous tissue,Erythema nodosum,2.622967707687785,1.524438275457454,4.513111292425646,4.962219443123837e-4,14
L12_INFECT_SKIN,H7_GLAUCOMA_OPER,0,Infections of the skin and subcutaneous tissue,Glucoma-related operations,2.6222913742999667,1.6529426218851915,4.160103297406305,4.232444923263568e-5,19
M13_MUSCLE,L12_INFECT_SKIN,15,Disorders of muscles,Infections of the skin and subcutaneous tissue,2.6220401391941572,1.972813386094526,3.484918816956921,3.112980339236483e-11,48
K11_IBD,L12_INFECT_SKIN,15,Inflammatory bowel disease,Infections of the skin and subcutaneous tissue,2.621710282387981,2.279670137017193,3.015069896810702,1.3061668638085127e-41,206
M13_DORSALGIANAS,L12_INFECT_SKIN,15,Other/unspecified dorsalgia,Infections of the skin and subcutaneous tissue,2.6215970183349557,2.2976086657227732,2.9912713287842334,1.6419587684820311e-46,234
E4_THYROIDITAUTOIM,L12_INFECT_SKIN,0,Autoimmune thyroiditis,Infections of the skin and subcutaneous tissue,2.621493990835643,1.4508259520352804,4.736771309023475,0.0014086568137478244,11
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,L12_INFECT_SKIN,15,Other congenital malformations of the digestive system,Infections of the skin and subcutaneous tissue,2.621265125498947,1.7390319355475812,3.9510665202324082,4.16321992784829e-6,23
CD2_BENIGN_EYE,L12_INFECT_SKIN,5,Benign neoplasm of eye and adnexa,Infections of the skin and subcutaneous tissue,2.6206432697871462,1.5754874371490566,4.359140533616902,2.065358206095528e-4,15
L12_INFECT_SKIN,KRA_PSY_SCHIZODEL,1,Infections of the skin and subcutaneous tissue,Schizophrenia or delusion,2.6205694558540604,1.804242690900288,3.806241980411478,4.2162477940128303e-7,31
L12_INFECT_SKIN,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,5,Infections of the skin and subcutaneous tissue,Injury of nerves at wrist and hand level,2.6203049544527848,1.474709863591902,4.6558297491864105,0.0010214931176793876,13
H7_OPTNERVE,L12_INFECT_SKIN,15,Disorders of optic nerve and visual pathways,Infections of the skin and subcutaneous tissue,2.619894110169454,1.940100538116911,3.5378811631910274,3.2950522899739514e-10,43
ST19_INJURI_WRIST_HAND,L12_INFECT_SKIN,15,Injuries to the wrist and hand,Infections of the skin and subcutaneous tissue,2.619201970076414,2.4045998512862523,2.8529565766971783,5.332070240055573e-108,617
L12_INFECT_SKIN,I9_LYMPHADE,0,Infections of the skin and subcutaneous tissue,Nonspesific lymphadenitis,2.618996631486894,1.570236054568185,4.368224341674516,2.2529907818112549e-4,16
L12_INFECT_SKIN,M13_CERVICOBRACHSDR,5,Infections of the skin and subcutaneous tissue,Cervicobrachial syndrome,2.61860191417516,1.9745191708194119,3.4727826836323765,2.337599539870515e-11,53
L12_INFECT_SKIN,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Infections of the skin and subcutaneous tissue,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.6184883141062376,2.120977759184224,3.2326982314741883,3.44251181006199e-19,96
L12_INFECT_SKIN,C3_FEMALE_GENITAL,1,Infections of the skin and subcutaneous tissue,malignant neoplasm of female genital organs,2.6179950659481612,1.401850087862862,4.889180536970092,0.002527999213742094,11
Q17_OTHER_CONGEN_MALFO_SKIN,L12_INFECT_SKIN,0,Other congenital malformations of skin,Infections of the skin and subcutaneous tissue,2.617896606310538,1.8176259615863537,3.7705131782728634,2.340081473830333e-7,29
M13_ARTHROSIS_INCLAVO,L12_INFECT_SKIN,5,"Artrosis, including avohilmo",Infections of the skin and subcutaneous tissue,2.617609775045779,2.334919360218451,2.93452572759265,3.491181157011735e-61,409
L12_INFECT_SKIN,KRA_PSY_CHILDEMOT,15,Infections of the skin and subcutaneous tissue,Emotional disorders starting during childhood or adolecense,2.6171939189028883,1.805372472123158,3.7940669390438053,3.8100641774049046e-7,30
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,L12_INFECT_SKIN,0,Contusion of other and unspecified parts of foot,Infections of the skin and subcutaneous tissue,2.616819228974918,1.6472770685081923,4.157007347485473,4.6278016889538494e-5,18
G6_SLEEPAPNO,L12_INFECT_SKIN,1,Sleep apnoea,Infections of the skin and subcutaneous tissue,2.6165219659670766,1.9049557448377972,3.593882543959651,2.8536032514813067e-9,45
L12_INFECT_SKIN,C3_THYROID_GLAND,15,Infections of the skin and subcutaneous tissue,Malignant neoplasm of thyroid gland,2.6159257300570062,1.7424804425842604,3.9271989848134976,3.5048827547395424e-6,25
K11_CROWDI_TEETH,L12_INFECT_SKIN,0,Crowding of teeth,Infections of the skin and subcutaneous tissue,2.615439340603874,1.4837426396185913,4.6103163457894825,8.865221347368615e-4,12
L12_INFECT_SKIN,M13_SLE,0,Infections of the skin and subcutaneous tissue,Systemic lupus erythematosus,2.614904608970781,1.695969915583143,4.031749650267556,1.353163351110573e-5,22
L12_INFECT_SKIN,SLE_FG,0,Infections of the skin and subcutaneous tissue,SLE (Finngen),2.614904608970781,1.695969915583143,4.031749650267556,1.353163351110573e-5,22
PULM_PNEUMONIA_SEPSIS,L12_INFECT_SKIN,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Infections of the skin and subcutaneous tissue,2.6147832704133256,2.4387210381712974,2.8035562264884053,7.312313920926536e-161,935
L12_INFECT_SKIN,ST19_INJURY_INTRA_AB_ORGANS,15,Infections of the skin and subcutaneous tissue,Injury of intra-abdominal organs,2.614224912429805,1.5903366913362782,4.297311336649234,1.509115775123156e-4,17
Z21_PRESENCE_OTH_DEVICES,L12_INFECT_SKIN,15,Presence of other devices,Infections of the skin and subcutaneous tissue,2.614194167538753,2.027945467715594,3.369918597116862,1.196081938179784e-13,61
L12_INFECT_SKIN,N14_NEUROMUSCDYSBLADD,0,Infections of the skin and subcutaneous tissue,Neuromuscular dysfuntion of bladder,2.613127435283257,2.0355002428672244,3.3546716670549035,4.8261116671733516e-14,66
L12_INFECT_SKIN,CHRONSMALL,0,Infections of the skin and subcutaneous tissue,Crohn's disease of small interstine,2.612725446114882,1.9805322386751854,3.4467170609363422,1.0840799952786653e-11,54
K11_OTHGASTR,L12_INFECT_SKIN,0,Other gastritis (incl. Duodenitis),Infections of the skin and subcutaneous tissue,2.612586286185922,2.2244304904880656,3.068473990063466,1.2338333911774855e-31,153
G6_MONOOTHUNS,L12_INFECT_SKIN,15,"Other and unsepcified mononeuropathies, also in other diseases",Infections of the skin and subcutaneous tissue,2.6124306048834978,1.5988470876439087,4.268571846597978,1.2642800446562038e-4,16
L12_INFECT_SKIN,H7_EYELIDDIS,1,Infections of the skin and subcutaneous tissue,Other disorders of eyelid,2.6122148931836433,1.5619634442305788,4.3686468293320155,2.5256701215361805e-4,16
N14_OTHFEMPELINF,L12_INFECT_SKIN,1,Other female pelvic inflammatory diseases,Infections of the skin and subcutaneous tissue,2.61154399854203,1.292762227771154,5.27565078079324,0.007456095626866853,8
N14_CALCUKIDUR,L12_INFECT_SKIN,1,Calculus of kidney and ureter,Infections of the skin and subcutaneous tissue,2.6112337198883986,1.5772050633304875,4.323180097763513,1.904208864186928e-4,16
L12_INFECT_SKIN,H7_EYELIDINOTH,0,Infections of the skin and subcutaneous tissue,Disorders of eyelid in diseases classified elsewhere,2.610748253069667,1.7766273493301634,3.836486274668763,1.0267621938028272e-6,28
H7_EPISCLERITIS,L12_INFECT_SKIN,15,Episcleritis,Infections of the skin and subcutaneous tissue,2.6104735168050857,1.6823173251164278,4.050705464540761,1.864663145534412e-5,20
L12_INFECT_SKIN,H7_CONJUHAEMOR,0,Infections of the skin and subcutaneous tissue,conjunctival haemorrhage,2.610357477543719,1.8807883587072631,3.622930846537088,9.631905084159957e-9,38
Q17_CONGEN_DEFORMITI_FEET,L12_INFECT_SKIN,15,Congenital deformities of feet,Infections of the skin and subcutaneous tissue,2.609301328919208,1.5133077759799285,4.499054014766291,5.594646205685035e-4,13
K11_ACUTPANC,L12_INFECT_SKIN,1,Acute pancreatitis,Infections of the skin and subcutaneous tissue,2.609049431874921,1.3432645210762233,5.06760867361625,0.004636789182439345,9
L12_INFECT_SKIN,M13_MUSCULOSKELEOTH,1,Infections of the skin and subcutaneous tissue,Other disorders of the musculoskeletal system and connective tissue,2.6089295284446026,1.1213822504931774,6.069753004737422,0.026019168031809713,6
H7_KERATITISOTH,L12_INFECT_SKIN,0,Other keratitis,Infections of the skin and subcutaneous tissue,2.6087081501535616,2.027127326166059,3.3571439370553544,9.277555737409086e-14,61
L12_INFECT_SKIN,N14_OTHPENIS,15,Infections of the skin and subcutaneous tissue,Other disorders of penis,2.608336076461475,1.9551110026880105,3.4798111608070705,7.098496209194422e-11,50
L12_ERYTHEMAMULTIF,L12_INFECT_SKIN,0,Erythema multiforme,Infections of the skin and subcutaneous tissue,2.60830036148299,1.5438980468247052,4.406528520263579,3.392588887150872e-4,14
L12_INFECT_SKIN,H7_GLAUCOMA,5,Infections of the skin and subcutaneous tissue,Glaucoma,2.607809353004982,2.0803042883946907,3.2690744616347165,9.340697381681546e-17,82
L12_INFECT_SKIN,H7_CATARACTSENILE,15,Infections of the skin and subcutaneous tissue,Senile cataract,2.6073935146235536,2.4086514395389966,2.822534148569942,4.398483587150151e-124,644
R18_DIZZI_GIDDI,L12_INFECT_SKIN,15,Dizziness and giddiness,Infections of the skin and subcutaneous tissue,2.6072210488006564,2.3432856600895873,2.9008847333830015,2.5564378672400575e-69,377
L12_INFECT_SKIN,L12_ERYTHEMAMULTIF,15,Infections of the skin and subcutaneous tissue,Erythema multiforme,2.6071779102938453,1.5104748945921302,4.500158645642145,5.797417399743362e-4,14
L12_INFECT_SKIN,H7_VITREOUS,15,Infections of the skin and subcutaneous tissue,Disorders of vitreous body and globe,2.6070017573644284,2.2661656806919748,2.9991002956261856,5.718789340762075e-41,209
ST19_EFFEC_OTHER_EXTER_CAUSES,L12_INFECT_SKIN,15,Effects of other external causes,Infections of the skin and subcutaneous tissue,2.606749623537061,1.4013798102972992,4.848895031796579,0.0024806739038547064,10
L12_INFECT_SKIN,J10_COPDNAS,0,Infections of the skin and subcutaneous tissue,Other chronic obstructive pulmonary disease,2.6065471708078487,2.3270342564499167,2.919633922369215,1.5021660582201949e-61,319
K11_REFLUX,L12_INFECT_SKIN,5,Gastro-oesophageal reflux disease,Infections of the skin and subcutaneous tissue,2.6064834617438977,2.213373030099499,3.0694130379094067,1.562053102409515e-30,162
L12_INFECT_SKIN,L12_URTICA_ALLERG,5,Infections of the skin and subcutaneous tissue,Allergic urticaria,2.6061644146559537,1.753208718507626,3.874092619160943,2.1813369287198635e-6,27
K11_GASTRODUOULC,L12_INFECT_SKIN,0,Gastroduodenal ulcer,Infections of the skin and subcutaneous tissue,2.6058519531489437,2.2300541491429584,3.044977362697599,1.8485164201603238e-33,165
L12_INFECT_SKIN,GIANT_CELL_TEMP_ARTERITIS,15,Infections of the skin and subcutaneous tissue,Giant cell arteritis with polymyalgia rheumatica,2.6057005247179132,1.3747210614844663,4.938947554337684,0.0033303160671451382,10
L12_INFECT_SKIN,M13_TEMPARTERIT,15,Infections of the skin and subcutaneous tissue,Temporal arteritis,2.6057005247179132,1.3747210614844663,4.938947554337684,0.0033303160671451382,10
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,L12_INFECT_SKIN,0,Lack of expected normal physiological development,Infections of the skin and subcutaneous tissue,2.605655188818878,1.781581221526738,3.8109062225074903,7.922853822338768e-7,27
L12_INFECT_SKIN,C3_PROSTATE,5,Infections of the skin and subcutaneous tissue,Malignant neoplasm of prostate,2.604775407724062,1.9397538611847764,3.497791684012915,1.9490081043312419e-10,48
L12_INFECT_SKIN,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Infections of the skin and subcutaneous tissue,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.604635423302296,2.285980824983503,2.967708921342368,7.111901958038793e-47,241
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,L12_INFECT_SKIN,5,Congenital malformations of the circulatory system,Infections of the skin and subcutaneous tissue,2.604446314068986,1.8135041901914553,3.7403501130876444,2.17965783677581e-7,30
L12_INFECT_SKIN,K11_OTHENTERCOL,15,Infections of the skin and subcutaneous tissue,Other noninfective gastroenteritis and colitis,2.6037870951766133,2.186051157242586,3.1013488474624578,7.686164289810945e-27,136
E4_LIPOPROTNAS,L12_INFECT_SKIN,15,"Disorder of lipoprotein metabolism, unspecified",Infections of the skin and subcutaneous tissue,2.6035255037376532,1.9262916063349835,3.518857179422107,4.810065562850488e-10,43
L12_INFECT_SKIN,AUD_SWEDISH,5,Infections of the skin and subcutaneous tissue,"Alcohol use disorder, Swedish definition",2.6028783234238815,2.233834889573176,3.0328900305807416,1.433129006217112e-34,182
K11_EMBIMPACT_TEETH,L12_INFECT_SKIN,15,Embedded and impacted teeth,Infections of the skin and subcutaneous tissue,2.602649652915168,2.028788545041627,3.338832542393155,5.209598536191115e-14,63
L12_INFECT_SKIN,H8_EUSTNAS,0,Infections of the skin and subcutaneous tissue,Other disorders of Eustachian tube,2.6026279339359513,1.568071588381701,4.319746759453987,2.1545763617740831e-4,16
H7_CONJUNCTDEGDEPOT,L12_INFECT_SKIN,15,conjunctival degenerations and deposits,Infections of the skin and subcutaneous tissue,2.602338395804502,1.5397399363904258,4.398252566049671,3.5429138880500703e-4,14
H7_ASTIGMATISM,L12_INFECT_SKIN,0,Astigmatism,Infections of the skin and subcutaneous tissue,2.602224984035435,1.7826528517929932,3.7985942471790666,7.215368304351759e-7,27
I9_RHEUFEV,L12_INFECT_SKIN,0,Rheumatic fever incl heart disease,Infections of the skin and subcutaneous tissue,2.601780077163745,1.8379959507223809,3.6829567373451964,6.932611874775506e-8,32
L12_INFECT_SKIN,G6_OTHDEMYEL,15,Infections of the skin and subcutaneous tissue,Other demyelinating diseases of the central nervous system,2.6007560376100485,1.610874085741133,4.1989203420906485,9.199063670869101e-5,18
