prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_BACTINF_NOS,SLE_NOS,0,"Bacterial infection, other or unspecified","Systemic lupus erythematosus, unspecified",2.6386502091316046,1.8264059539436375,3.8121179528114495,2.3548981154530496e-7,33
M13_OTHERJOINT,SLE_NOS,15,Other joint disorders,"Systemic lupus erythematosus, unspecified",2.6368696616476663,2.0322025714195293,3.4214510454344262,2.964859224454137e-13,88
SLE_NOS,M13_DORSOPATHYOTH,15,"Systemic lupus erythematosus, unspecified","Other dorsopathies, not elsewhere classified",2.6364374493293123,2.1223797265285356,3.2750041556395337,1.9430659573155073e-18,82
SLE_NOS,C3_OTHER_SKIN,15,"Systemic lupus erythematosus, unspecified",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.6347628646574726,1.5588702739850882,4.453209140508928,2.969033463667104e-4,14
SLE_NOS,C3_SKIN,15,"Systemic lupus erythematosus, unspecified",Malignant neoplasm of skin,2.634504443186273,1.5587175206009978,4.452771954787618,2.973230098634274e-4,14
SLE_NOS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,"Systemic lupus erythematosus, unspecified",Follow-up examination after treatment for conditions other than malignant neoplasms,2.634479003942151,1.657600204812919,4.187064891799616,4.168889104593849e-5,18
SLE_NOS,L12_PAPULOSQUAMOUS,0,"Systemic lupus erythematosus, unspecified",Papulosquamous disorders,2.6339745331949813,1.6356573425520795,4.2416107952627735,6.772019434470837e-5,17
N14_ENDOMETRIOSIS,SLE_NOS,5,Endometriosis,"Systemic lupus erythematosus, unspecified",2.63356726198761,1.527238069846068,4.541319824558834,4.953743256470397e-4,15
SLE_NOS,I9_ISCHHEART,0,"Systemic lupus erythematosus, unspecified",Ischemic heart diseases,2.6316236641984974,1.95076833529439,3.5501104793790947,2.3764878416558974e-10,43
H7_VISUDISTURB,SLE_NOS,5,Visual disturbances,"Systemic lupus erythematosus, unspecified",2.630462369896637,1.2820529538274552,5.397072140261585,0.008349577428255232,8
M13_INTERVERTEB,SLE_NOS,5,Other intervertebral disc disorders,"Systemic lupus erythematosus, unspecified",2.630070260320801,1.634592937320733,4.231799499612451,6.747538842146368e-5,21
F5_DEPRESSIO,SLE_NOS,5,Depression,"Systemic lupus erythematosus, unspecified",2.6287526636612664,1.6999310607886862,4.065071064411363,1.3887090360626851e-5,26
N14_FEMALEGENNONINF,SLE_NOS,15,Noninflammatory disorders of female genital tract,"Systemic lupus erythematosus, unspecified",2.6255315998501128,2.015525843009922,3.420157675337512,8.332738163986207e-13,129
G6_EPIPAROX,SLE_NOS,15,Episodal and paroxysmal disorders,"Systemic lupus erythematosus, unspecified",2.6248446084132118,1.9863711977785727,3.4685406363226665,1.149953711427775e-11,68
SLE_NOS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,"Systemic lupus erythematosus, unspecified","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.623890965662172,1.451269652497697,4.743986610506546,0.0014098965817259162,11
SLE_NOS,M13_KNEEDERANGEMENTS,5,"Systemic lupus erythematosus, unspecified",Internar derangement of knee,2.6199883522314904,1.5776125788367052,4.351092947604591,1.9795736432852017e-4,15
R18_ABNORMALITI_HEART_BEAT,SLE_NOS,5,Abnormalities of heart beat,"Systemic lupus erythematosus, unspecified",2.6198759345628706,1.2203249355281862,5.6245264787045235,0.013480456205171057,7
H7_LIDLACRIMALORBIT,SLE_NOS,0,"Disorders of eyelid, lacrimal system and orbit","Systemic lupus erythematosus, unspecified",2.6197738623220643,1.8240080935675191,3.762710874973325,1.8504547145313146e-7,34
SLE_NOS,K11_HERNIA,5,"Systemic lupus erythematosus, unspecified",Hernia,2.6188406214177413,1.519117094575803,4.5146791020100885,5.305688888301669e-4,13
SLE_NOS,N14_FEMGENPROL,5,"Systemic lupus erythematosus, unspecified",Female genital prolapse,2.617744367886902,1.173945222331851,5.837227704706742,0.018675048553653085,6
I9_UAP,SLE_NOS,5,Unstable angina pectoris,"Systemic lupus erythematosus, unspecified",2.6094096740785355,1.2068869659876424,5.641803283211832,0.014769266966486144,7
R18_PAIN_THROAT_CHEST,SLE_NOS,15,Pain in throat and chest,"Systemic lupus erythematosus, unspecified",2.608338267764569,1.8600845139233009,3.6575910761899957,2.7304033908046667e-8,42
AB1_OTHER_BACTERIAL,SLE_NOS,0,Other bacterial diseases,"Systemic lupus erythematosus, unspecified",2.606555069543014,1.804216601829533,3.7656949413229683,3.3273487640178256e-7,33
SLE_NOS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Systemic lupus erythematosus, unspecified",Symptoms and signs involving the urinary system,2.6038717565318974,1.8194306620353595,3.726521854303421,1.6724752640229522e-7,30
K11_ENERCOLNONINF,SLE_NOS,15,Noninfective enteritis and colitis,"Systemic lupus erythematosus, unspecified",2.5995527678626775,1.6491640259867602,4.097636430590416,3.8773873628778e-5,20
I9_HYPTENS,SLE_NOS,5,Hypertension,"Systemic lupus erythematosus, unspecified",2.5976609452454724,1.7273892340629997,3.906382101607737,4.5208790750989095e-6,40
I9_HYPERTENSION,SLE_NOS,5,Hypertensive diseases,"Systemic lupus erythematosus, unspecified",2.595033111663827,1.7256865947965077,3.9023290039671075,4.620834712760314e-6,40
FG_HYPERTENSION,SLE_NOS,5,Hypertensive diseases (excluding secondary),"Systemic lupus erythematosus, unspecified",2.595033111663827,1.7256865947965077,3.9023290039671075,4.620834712760314e-6,40
K11_OTHDIG,SLE_NOS,0,Other diseases of the digestive system,"Systemic lupus erythematosus, unspecified",2.5942431389916325,1.6105313157177565,4.178805713694424,8.880088942855681e-5,18
SLE_NOS,H7_KERATITIS,0,"Systemic lupus erythematosus, unspecified",Keratitis,2.589072101235203,1.5317028230968004,4.376367428664611,3.822231509117239e-4,14
SLE_NOS,H8_VERTIGO,5,"Systemic lupus erythematosus, unspecified",Disorders of vestibular function (Vertigo),2.5874038050260175,1.1599764392198944,5.771374507197229,0.020202954276472146,6
SLE_NOS,I9_AF,0,"Systemic lupus erythematosus, unspecified",Atrial fibrillation and flutter,2.5844563858167846,1.8266718492927791,3.6566035726532835,8.187194131954271e-8,32
SLE_NOS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Systemic lupus erythematosus, unspecified",Symptoms and signs involving the circulatory and respiratory systems,2.582241606698279,2.139607831680063,3.1164457414272424,4.6741168676813326e-23,109
SLE_NOS,I9_VEINSOTH,0,"Systemic lupus erythematosus, unspecified",Other disorders of veins,2.5815804084479606,1.5800805125099378,4.217859376479351,1.528137803627311e-4,16
M13_OSTEOCHONDRO,SLE_NOS,15,Osteopathies and chondropathies,"Systemic lupus erythematosus, unspecified",2.581115151874999,1.6139981001750543,4.1277343675411515,7.544199199866164e-5,19
SLE_NOS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Systemic lupus erythematosus, unspecified","Complications of procedures, not elsewhere classified",2.580039264777987,1.3861432635017956,4.80224720133159,0.002788719567821555,10
KRA_PSY_MOOD,SLE_NOS,5,Mood disorders,"Systemic lupus erythematosus, unspecified",2.5779796231864447,1.6976764131090867,3.914750117422687,8.862581928012692e-6,29
J10_ACUTEUPPERINFEC,SLE_NOS,5,Acute upper respiratory infections of multiple and unspecified sites,"Systemic lupus erythematosus, unspecified",2.5777165673757696,1.5214139063343226,4.367399741818451,4.3166100240512646e-4,16
SLE_NOS,I9_MI,15,"Systemic lupus erythematosus, unspecified",Myocardial infarction,2.5777045587745486,1.525364014997486,4.356049262338237,4.041795002626162e-4,14
J10_ACUTEUPPERINFEC,SLE_NOS,0,Acute upper respiratory infections of multiple and unspecified sites,"Systemic lupus erythematosus, unspecified",2.574609915546695,1.7966103519909475,3.689512425376896,2.5811415252808206e-7,34
K11_ORAL,SLE_NOS,0,"Diseases of oral cavity, salivary glands and jaws","Systemic lupus erythematosus, unspecified",2.573497882525895,1.8735182930338294,3.535002234027121,5.337262511054279e-9,45
R18_PAIN_THROAT_CHEST,SLE_NOS,0,Pain in throat and chest,"Systemic lupus erythematosus, unspecified",2.572509705883551,1.858423961478349,3.5609776477487434,1.2288058326769639e-8,45
SLE_NOS,JOINTPAIN,15,"Systemic lupus erythematosus, unspecified",Pain in joint,2.5718093132881634,1.8072777643742777,3.6597601510389457,1.5375034000493865e-7,31
F5_MOOD,SLE_NOS,5,Mood [affective] disorders,"Systemic lupus erythematosus, unspecified",2.571044324691528,1.6931408613338161,3.9041458808814653,9.389700850733984e-6,29
SLE_NOS,M13_DORSOPATHY,0,"Systemic lupus erythematosus, unspecified",Dorsopathies,2.57005815012193,2.1118598142181413,3.1276691996971175,4.425687616675785e-21,100
M13_SOFTTISSUE,SLE_NOS,5,Soft tissue disorders,"Systemic lupus erythematosus, unspecified",2.567566320674943,1.7414678159965946,3.785540421998333,1.9304257984688856e-6,41
J10_UPPERINFEC,SLE_NOS,0,Acute upper respiratory infections,"Systemic lupus erythematosus, unspecified",2.565348339738446,1.9725501632909315,3.3362964484610513,2.10788028980136e-12,73
SLE_NOS,I9_CVD_HARD,0,"Systemic lupus erythematosus, unspecified",Hard cardiovascular diseases,2.5601037498998043,1.8841606572661183,3.478541590907094,1.853890757250106e-9,41
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,SLE_NOS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Systemic lupus erythematosus, unspecified",2.5590879198515055,1.7601622121642446,3.7206405956627884,8.603681451326997e-7,44
SLE_NOS,M13_LOWBACKPAINORANDSCIATICA,0,"Systemic lupus erythematosus, unspecified",Lower back pain or/and sciatica,2.5585335767823962,1.9153030912623694,3.4177849413945314,2.0311994170632436e-10,46
SLE_NOS,I9_REVASC,0,"Systemic lupus erythematosus, unspecified",Coronary revascularization (ANGIO or CABG),2.5579125824065096,1.5889493219497959,4.1177630329989015,1.1050061190388138e-4,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,SLE_NOS,1,Medical observation and evaluation for suspected diseases and conditions,"Systemic lupus erythematosus, unspecified",2.556573976404786,1.3128701987458038,4.9784590305074685,0.005770030368759873,12
SLE_NOS,ST19_INJURI_KNEE_LOWER_LEG,1,"Systemic lupus erythematosus, unspecified",Injuries to the knee and lower leg,2.5565258401810325,1.1464487812622228,5.70093010550152,0.021789769696876453,6
R18_ABDOMI_PELVIC_PAIN,SLE_NOS,15,Abdominal and pelvic pain,"Systemic lupus erythematosus, unspecified",2.5533944301235905,1.9789139727795222,3.2946470667588597,5.644007150356853e-13,92
SLE_NOS,M13_DORSOPATHYOTH,0,"Systemic lupus erythematosus, unspecified","Other dorsopathies, not elsewhere classified",2.552097774379609,2.081909056666406,3.128476255549041,1.9141805287022937e-19,93
SLE_NOS,E4_LIPOPROT,15,"Systemic lupus erythematosus, unspecified",Disorders of lipoprotein metabolism and other lipidaemias,2.5509477382205588,1.6444970941124502,3.9570360971933796,2.9056301633698888e-5,20
K11_ENERCOLNONINF,SLE_NOS,5,Noninfective enteritis and colitis,"Systemic lupus erythematosus, unspecified",2.549998003098084,1.3345185595004263,4.872536068916425,0.004604399502405723,10
SLE_NOS,O15_DELIV_CAESAR,0,"Systemic lupus erythematosus, unspecified",Single delivery by caesarean section,2.549373586191358,1.446457328746544,4.4932578049863965,0.0012097625629581457,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,SLE_NOS,0,Symptoms and signs involving the nervous and musculoskeletal systems,"Systemic lupus erythematosus, unspecified",2.5441153742057168,1.5962138559906143,4.054922222970575,8.628118648150092e-5,19
SLE_NOS,M13_SOFTTISSUE,15,"Systemic lupus erythematosus, unspecified",Soft tissue disorders,2.5438987974302045,2.0506831637255227,3.155739124424303,2.0465322386604287e-17,83
KRA_PSY_ANYMENTAL,SLE_NOS,5,Any mental disorder,"Systemic lupus erythematosus, unspecified",2.541991160759863,1.7500808471516005,3.69224031672494,9.652177638701062e-7,44
VWXY20_SUICI_OTHER_INTENTI_SELF_H,SLE_NOS,5,Suicide or other Intentional self-harm,"Systemic lupus erythematosus, unspecified",2.541991160759863,1.7500808471516005,3.69224031672494,9.652177638701062e-7,44
SLE_NOS,KRA_PSY_ANXIETY,0,"Systemic lupus erythematosus, unspecified",Anxiety disorders,2.540072658908367,1.8760521869102469,3.439120274772235,1.6439929803356435e-9,42
SLE_NOS,N14_OVARYCYST,5,"Systemic lupus erythematosus, unspecified",Ovarian cyst,2.5400131727020803,1.3197805247341075,4.888439249245542,0.005260168293393455,9
SLE_NOS,I9_IHD,15,"Systemic lupus erythematosus, unspecified","Ischaemic heart disease, wide definition",2.5393706530484645,1.8222908343803557,3.538624676097037,3.6994881217283525e-8,35
SLE_NOS,E4_DM2NASCOMP,5,"Systemic lupus erythematosus, unspecified",Type 2 diabetes with other specified/multiple/unspecified complications,2.5371207671766216,1.3184743896121542,4.882143967265384,0.005305445499827933,9
SLE_NOS,F5_NEUROTIC,0,"Systemic lupus erythematosus, unspecified","Neurotic, stress-related and somatoform disorders",2.534564978254773,1.87198760029573,3.4316571477186986,1.7926380661755764e-9,42
SLE_NOS,M13_DORSALGIA,0,"Systemic lupus erythematosus, unspecified",Dorsalgia,2.532672062221198,1.9696268023449282,3.2566716532894016,4.354625780639121e-13,61
SLE_NOS,M13_ARTHROSIS,5,"Systemic lupus erythematosus, unspecified",Arthrosis,2.5318479110871426,1.6655393710898527,3.848755517968783,1.376889655462519e-5,22
N14_PYELONEPHR,SLE_NOS,5,Acute tubulo-interstitial nephritis,"Systemic lupus erythematosus, unspecified",2.530762660022248,1.4189860158679017,4.513617167287944,0.0016581987474137746,13
SLE_NOS,F5_ALLANXIOUS,0,"Systemic lupus erythematosus, unspecified",All anxiety disorders,2.5294370267409625,1.7208978430260664,3.7178567560975484,2.3296330661175216e-6,26
I9_HYPTENSESS,SLE_NOS,5,"Hypertension, essential","Systemic lupus erythematosus, unspecified",2.5264239478419244,1.6354144899929817,3.9028747777919994,2.9560464530210764e-5,30
SLE_NOS,M13_OTHERJOINT,15,"Systemic lupus erythematosus, unspecified",Other joint disorders,2.525860534851183,2.0072154611264685,3.1785184824842894,2.7487687339893545e-15,73
SLE_NOS,I9_MI_STRICT,0,"Systemic lupus erythematosus, unspecified","Myocardial infarction, strict",2.5246696834467626,1.5208064044217189,4.1911692323118865,3.420843806947463e-4,15
SLE_NOS,I9_CVD_HARD,15,"Systemic lupus erythematosus, unspecified",Hard cardiovascular diseases,2.5242026361909025,1.7935894457133035,3.5524288815265312,1.0900591525598761e-7,33
SLE_NOS,DM_RETINOPATHY,5,"Systemic lupus erythematosus, unspecified",Diabetic retinopathy,2.523062459224043,1.259936764448153,5.052510850363104,0.008996722979338753,8
M13_SOFTTISSUE,SLE_NOS,15,Soft tissue disorders,"Systemic lupus erythematosus, unspecified",2.521483460612239,1.9268007397574365,3.2997074948920053,1.59474680340589e-11,81
SLE_NOS,R18_MOUTH_BREAT,0,"Systemic lupus erythematosus, unspecified",Mouth breathing,2.5192712613923165,1.5418471884747296,4.116314337710552,2.2563516927534465e-4,16
SLE_NOS,DM_RETINA_PROLIF,15,"Systemic lupus erythematosus, unspecified",Proliferative diabetic retinopathy,2.5150750294765256,1.5147248876425448,4.176073460931413,3.638209684679347e-4,15
SLE_NOS,M13_ARTHROSIS_INCLAVO,5,"Systemic lupus erythematosus, unspecified","Artrosis, including avohilmo",2.51382748599395,1.6536938054074233,3.8213414168179463,1.602248380341963e-5,22
I9_HYPTENSESS,SLE_NOS,1,"Hypertension, essential","Systemic lupus erythematosus, unspecified",2.5132517123276257,1.2278357650618343,5.144364050349718,0.011681862417918335,11
ALLERG_ASTHMA,SLE_NOS,15,Allergic asthma (mode),"Systemic lupus erythematosus, unspecified",2.512094553324148,1.4381123752097098,4.3881265147451485,0.0012091679750763065,13
SLE_NOS,M13_LOWBACKPAIN,0,"Systemic lupus erythematosus, unspecified",Low back pain,2.503471301357852,1.7385051139723497,3.6050331439071375,8.118363556394615e-7,29
N14_PYELONEPHR,SLE_NOS,15,Acute tubulo-interstitial nephritis,"Systemic lupus erythematosus, unspecified",2.5030866258723137,1.6423190160479124,3.81499732719289,1.9776349030099146e-5,24
SLE_NOS,R18_DISTU_SKIN_SENSA,0,"Systemic lupus erythematosus, unspecified",Disturbances of skin sensation,2.4976933758278608,1.3422400614937358,4.647806587378847,0.0038652560732753303,10
SLE_NOS,I9_IHD,0,"Systemic lupus erythematosus, unspecified","Ischaemic heart disease, wide definition",2.494653894034228,1.8359717453595574,3.38964805245484,5.085900251151855e-9,41
AB1_BACTINF_NOS,SLE_NOS,5,"Bacterial infection, other or unspecified","Systemic lupus erythematosus, unspecified",2.493742983914135,1.483165128000456,4.192893935016427,5.671111905189849e-4,17
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,SLE_NOS,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Systemic lupus erythematosus, unspecified",2.4915855297353553,1.4464506770425798,4.291883954646496,0.0010005761689485867,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,SLE_NOS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Systemic lupus erythematosus, unspecified",2.4886635575752387,1.6349926138781297,3.788057664745326,2.1024383760112783e-5,25
SLE_NOS,M13_JOINTOTH,15,"Systemic lupus erythematosus, unspecified",Other specific joint derangements/joint disorders,2.48284318613067,1.7814404571475082,3.4604077066860155,7.914691151599194e-8,35
I9_HYPTENSESS,SLE_NOS,15,"Hypertension, essential","Systemic lupus erythematosus, unspecified",2.4804996301959035,1.7745317772105376,3.4673250118259293,1.0584932555852597e-7,50
SLE_NOS,J10_UPPERINFEC,15,"Systemic lupus erythematosus, unspecified",Acute upper respiratory infections,2.4786547113094053,1.7867928410867275,3.4384115699499302,5.453201762949513e-8,36
M13_DORSOPATHY,SLE_NOS,5,Dorsopathies,"Systemic lupus erythematosus, unspecified",2.4769445711351485,1.658166959932063,3.700022106777024,9.42833737751662e-6,39
SLE_NOS,N14_URETHRAOTH,0,"Systemic lupus erythematosus, unspecified",Other disorders of urethra and urinary system,2.4743812479511735,1.8402175483340248,3.32708628159494,2.010377068205921e-9,44
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SLE_NOS,15,General examination and investigation of persons without complaint and reported diagnosis,"Systemic lupus erythematosus, unspecified",2.470595216969688,1.741261929353,3.505412151508705,4.038011522812384e-7,37
AB1_OTHER_BACTERIAL,SLE_NOS,5,Other bacterial diseases,"Systemic lupus erythematosus, unspecified",2.468437408452534,1.4681151796931917,4.150344144470478,6.534394153026408e-4,17
K11_CHRONGASTR,SLE_NOS,15,Chronic gastritis,"Systemic lupus erythematosus, unspecified",2.4681976222355164,1.3778688427664187,4.421320312445584,0.002383788861030621,12
G6_OTHNEU,SLE_NOS,15,Other neurological diseases,"Systemic lupus erythematosus, unspecified",2.4680552201314283,1.5985261055883953,3.810570592699748,4.567241545689032e-5,23
SLE_NOS,JOINTPAIN,0,"Systemic lupus erythematosus, unspecified",Pain in joint,2.466203620394082,1.7695463108771667,3.437129765894593,9.833810908384893e-8,35
N14_MESNRUIRREG,SLE_NOS,5,"Excessive, freguent and irrelgular menstruation","Systemic lupus erythematosus, unspecified",2.466203287770131,1.5868676580487358,3.8328077491269963,6.003876258679975e-5,26
M13_LOWBACKPAINORANDSCIATICA,SLE_NOS,1,Lower back pain or/and sciatica,"Systemic lupus erythematosus, unspecified",2.458667272704713,1.1403126593574553,5.3012169147324055,0.021735608649026475,8
SLE_NOS,M13_SOFTTISSUE,0,"Systemic lupus erythematosus, unspecified",Soft tissue disorders,2.4581737429533277,2.0075677185726337,3.0099199616745334,3.1559719138610898e-18,94
SLE_NOS,M13_ARTHROSIS_OTH,15,"Systemic lupus erythematosus, unspecified",Other arthrosis,2.4579459180685346,1.5472004809141073,3.9047933417008576,1.4005085172668326e-4,18
SLE_NOS,K11_OTHANRECT,0,"Systemic lupus erythematosus, unspecified",Other diseases of anus and rectum,2.4574671527248757,1.3593386739981104,4.442708003708356,0.002918585370447818,11
ASTHMA_MODE,SLE_NOS,15,Asthma (mode),"Systemic lupus erythematosus, unspecified",2.4562766021728333,1.7961248186278622,3.359062067295977,1.833331315130401e-8,47
I9_HYPTENS,SLE_NOS,15,Hypertension,"Systemic lupus erythematosus, unspecified",2.455300142915075,1.8324213039860073,3.289908700954954,1.7794600641575481e-9,79
FG_HYPERTENSION,SLE_NOS,15,Hypertensive diseases (excluding secondary),"Systemic lupus erythematosus, unspecified",2.4525382427612263,1.8304397928252967,3.286064833043328,1.8539454382015106e-9,79
I9_HYPERTENSION,SLE_NOS,15,Hypertensive diseases,"Systemic lupus erythematosus, unspecified",2.4525382427612263,1.8304397928252967,3.286064833043328,1.8539454382015106e-9,79
SLE_NOS,H8_VERTIGO,0,"Systemic lupus erythematosus, unspecified",Disorders of vestibular function (Vertigo),2.4457737332383114,1.5585824001154591,3.8379806892181874,1.0008520875617312e-4,19
G6_HEADACHE,SLE_NOS,0,Other headache syndromes,"Systemic lupus erythematosus, unspecified",2.444177107515734,1.5679050685782963,3.810180764528638,7.963930583188648e-5,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,SLE_NOS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Systemic lupus erythematosus, unspecified",2.441626991877422,1.605635150976067,3.712887304342062,2.9895123085192223e-5,25
ST19_INJURI_THORAX,SLE_NOS,0,Injuries to the thorax,"Systemic lupus erythematosus, unspecified",2.4403601221083573,1.367086446686294,4.356240631316343,0.0025476265963501484,12
SLE_NOS,H7_OCUMUSCLE,5,"Systemic lupus erythematosus, unspecified","Disorders of ocular muscles, binocular movement, accommodation and refraction",2.440223139183031,1.0942661035614267,5.441719294442185,0.029246072506163096,6
SLE_NOS,N14_FEMALEGENINF,15,"Systemic lupus erythematosus, unspecified",Inflammatory diseases of female pelvic organs,2.4372091844740784,1.4139381597565224,4.201024329032649,0.0013417627159632267,13
SLE_NOS,G6_MIGRAINE,0,"Systemic lupus erythematosus, unspecified",Migraine,2.4353079865932004,1.6021216166816008,3.701794500375483,3.0981526298598324e-5,22
SLE_NOS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Systemic lupus erythematosus, unspecified",Symptoms and signs involving the digestive system and abdomen,2.4341963761428747,1.3080309733585591,4.529947775176154,0.004994565174164975,10
SLE_NOS,H7_EYELIDDIS,15,"Systemic lupus erythematosus, unspecified",Other disorders of eyelid,2.4319614638471263,1.3795452995081772,4.28723621018173,0.0021238380474850834,12
SLE_NOS,ASTHMA_NAS,5,"Systemic lupus erythematosus, unspecified","Asthma, unspecified (mode)",2.430816817646409,1.213660364217043,4.868635884607264,0.012196054855224557,8
SLE_NOS,KELA_DIAB_INSUL,5,"Systemic lupus erythematosus, unspecified","Diabetes, insuline treatment (Kela reimbursement)",2.428230680342701,1.2618971776001024,4.67257106333439,0.007894349473987894,9
M13_OTHERJOINT,SLE_NOS,5,Other joint disorders,"Systemic lupus erythematosus, unspecified",2.4280027376433,1.6489181165737055,3.575191050877055,7.014956473314369e-6,40
SLE_NOS,R18_PAIN_THROAT_CHEST,0,"Systemic lupus erythematosus, unspecified",Pain in throat and chest,2.427845307326407,1.8539174050950924,3.179447379968103,1.1478156883020189e-10,53
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SLE_NOS,0,Symptoms and signs involving the digestive system and abdomen,"Systemic lupus erythematosus, unspecified",2.426060042887274,1.92473643521748,3.0579601570378934,6.176866341561728e-14,111
SLE_NOS,G6_EPIPAROX,15,"Systemic lupus erythematosus, unspecified",Episodal and paroxysmal disorders,2.4252295579135654,1.886158766969965,3.118368671597245,4.935237356430519e-12,61
BRONCHITIS,SLE_NOS,1,Bronchitis,"Systemic lupus erythematosus, unspecified",2.423113018573987,1.1664687112811412,5.033548387538019,0.017652762606682974,9
I9_HEARTFAIL_ALLCAUSE,SLE_NOS,1,All-cause Heart Failure,"Systemic lupus erythematosus, unspecified",2.4214191106002114,1.109521423746948,5.284504096711496,0.026350139707768408,8
ST19_INJURI_THORAX,SLE_NOS,15,Injuries to the thorax,"Systemic lupus erythematosus, unspecified",2.4190944459543133,1.3199896124676733,4.433381810866577,0.004259615593511215,11
SLE_NOS,RX_ANTIHYP,15,"Systemic lupus erythematosus, unspecified",Antihypertensive medication - note that there are other indications,2.4167519652327867,1.9991524349810799,2.921583146565716,7.705841947700145e-20,107
SLE_NOS,PAIN,15,"Systemic lupus erythematosus, unspecified","Pain (limb, back, neck, head abdominally)",2.4158960957313815,1.9965880892122205,2.92326393055516,1.1994272301143174e-19,106
SLE_NOS,H8_HL_SEN_NAS,15,"Systemic lupus erythematosus, unspecified",Sensorineural hearing loss,2.4152512242001305,1.6432947039479864,3.549843166892401,7.189040476774542e-6,26
N14_URINOTH,SLE_NOS,15,Other diseases of urinary system,"Systemic lupus erythematosus, unspecified",2.413567460155816,1.7239891686541944,3.3789701180491956,2.8564420577345857e-7,43
SLE_NOS,N14_URETHRAOTH,15,"Systemic lupus erythematosus, unspecified",Other disorders of urethra and urinary system,2.411806349319053,1.7219851925601775,3.377967413278103,3.02576425306623e-7,34
FG_CEREBVASC,SLE_NOS,5,Cerebrovascular diseases (FINNGEN),"Systemic lupus erythematosus, unspecified",2.4094792109141845,1.3142208403163498,4.417514842049043,0.004461871176211605,12
SLE_NOS,I9_CHD,15,"Systemic lupus erythematosus, unspecified",Major coronary heart disease event,2.4071708216700545,1.5986556554177773,3.624590039176019,2.5909915758167697e-5,23
SLE_NOS,O15_PREG_OTHER_MAT_DISORD,5,"Systemic lupus erythematosus, unspecified",Other maternal disorders predominantly related to pregnancy,2.406255300111464,1.2019696192184033,4.8171471863653075,0.013158032124962091,8
SLE_NOS,E4_OBESITYCAL,15,"Systemic lupus erythematosus, unspecified",Obesity due to excess calories,2.4047457914467016,1.3301916824438218,4.347345121611711,0.0036789028454815033,11
SLE_NOS,E4_METABOLIA,0,"Systemic lupus erythematosus, unspecified",Metabolic disorders,2.404290760898032,1.7626910500908124,3.2794255480231915,3.039777514640659e-8,40
AB1_INTESTINAL_INFECTIONS,SLE_NOS,15,Intestinal infectious diseases,"Systemic lupus erythematosus, unspecified",2.403275741766755,1.7282632414425692,3.341929720233812,1.8646804161248824e-7,42
M13_OSTEOCHONDRO,SLE_NOS,5,Osteopathies and chondropathies,"Systemic lupus erythematosus, unspecified",2.3985992475124083,1.2518305964332537,4.595892101183237,0.00836460717229097,10
G6_EPIPAROX,SLE_NOS,0,Episodal and paroxysmal disorders,"Systemic lupus erythematosus, unspecified",2.3978289373353574,1.8393481887758854,3.125881031013083,1.0146501175275181e-10,72
I9_HYPTENSESS,SLE_NOS,0,"Hypertension, essential","Systemic lupus erythematosus, unspecified",2.3978223082661376,1.7398087725398963,3.3047033172646585,9.11361641440507e-8,54
VWXY20_SUICI_OTHER_INTENTI_SELF_H,SLE_NOS,15,Suicide or other Intentional self-harm,"Systemic lupus erythematosus, unspecified",2.397133514294551,1.8473203265713583,3.110586184053542,4.7977499904971536e-11,84
KRA_PSY_ANYMENTAL,SLE_NOS,15,Any mental disorder,"Systemic lupus erythematosus, unspecified",2.397133514294551,1.8473203265713583,3.110586184053542,4.7977499904971536e-11,84
