prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CROHN,J10_CHRONLARYNGITIS,15,Crohn disease,Chronic laryngitis and laryngotracheitis,2.573374730818942,1.5708194132101168,4.215798104814772,1.7463357025686868e-4,16
R18_DIZZI_GIDDI,K11_CROHN,5,Dizziness and giddiness,Crohn disease,2.573288980859031,1.8496701160412123,3.579998466528164,2.013856995564474e-8,40
K11_CROHN,J10_RESPOTHER,0,Crohn disease,Other diseases of the respiratory system,2.572576543438219,1.6169528991019657,4.092976409841109,6.655169436831333e-5,18
K11_CROHN,J10_RESPDISOTH,0,Crohn disease,Other respiratory disorders and diseases,2.572576543438219,1.6169528991019657,4.092976409841109,6.655169436831333e-5,18
J10_BRONCHITIS,K11_CROHN,0,Acute bronchitis,Crohn disease,2.571763880706519,1.9674572303213116,3.3616839828464813,4.776053581551477e-12,56
ST19_INJURI_THORAX,K11_CROHN,1,Injuries to the thorax,Crohn disease,2.5717223121867523,1.193921146873135,5.539524673233674,0.01583345241569507,7
M13_RHEUMA_INCLAVO,K11_CROHN,5,Rheumatoid arthritis,Crohn disease,2.570728160180868,1.6170155324625843,4.086938647696526,6.558298756431766e-5,19
K11_CROHN,R18_DYSPHAGIA,15,Crohn disease,Dysphagia,2.57056070226788,1.687816421160648,3.914988763706904,1.0890003135945221e-5,22
K11_CROHN,SLEEP,5,Crohn disease,Sleep disorders (combined),2.568351289145967,1.8708610977361493,3.525878191833596,5.390434521449199e-9,39
K11_CROHN,E4_HYTHYNAS,5,Crohn disease,"Hypothyroidism,  other/unspecified",2.56739867526759,1.892112039016655,3.483692203127384,1.401674390640133e-9,42
K11_CROHN,DEATH,0,Crohn disease,Any death,2.5669908148557217,2.0976327236131396,3.14137063623008,5.655235304624067e-20,95
K11_CROHN,H7_CATARACTSENILE,0,Crohn disease,Senile cataract,2.5669836577076484,2.1893922142240156,3.009696049948554,3.52993660696818e-31,153
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_CROHN,1,Symptoms and signs involving the circulatory and respiratory systems,Crohn disease,2.566919038382761,1.7037146510664773,3.867474723826143,6.551987469599492e-6,36
K11_CROHN,I9_PAROXTAC,15,Crohn disease,Paroxysmal tachycardia,2.5653785063608496,1.8459996223455506,3.565096547818417,2.0105015497405833e-8,36
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_CROHN,15,Asthma-related acute respiratory infections,Crohn disease,2.565206111019212,2.0132583955954595,3.268473836446645,2.5214301059552923e-14,70
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,K11_CROHN,15,Problems related to life-management difficulty,Crohn disease,2.5637632346344352,1.4150959760741,4.644831187703865,0.0019021673488311924,11
K11_CROHN,C3_PROSTATE,5,Crohn disease,Malignant neoplasm of prostate,2.563652816836196,1.2758928223092862,5.151150355542153,0.008184241755846254,8
K11_CROHN,J10_EXTERLUNG,0,Crohn disease,Lung diseases due to external agents,2.5631889901729132,1.5406996834809807,4.264255954476376,2.896806251436678e-4,15
K11_CROHN,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Crohn disease,Fracture of lumbar spine and pelvis,2.561983112332551,1.6091096693170976,4.0791237496340615,7.352298227732107e-5,18
K11_CROHN,HYPOTHYROIDISM,5,Crohn disease,Hypothyroidism (congenital or acquired),2.560740109950604,1.8872180063500883,3.474632972261607,1.5531457812246148e-9,42
K11_CROHN,JOINTPAIN,15,Crohn disease,Pain in joint,2.5607118692072413,2.1445342226923425,3.0576547614458627,2.7278456404131095e-25,124
K11_CROHN,M13_OTHCONN,15,Crohn disease,Other systemic involvement of connective tissue,2.560589466073504,1.8061898360162694,3.630082665190866,1.2908126102407793e-7,32
L12_INFECT_SKIN,K11_CROHN,5,Infections of the skin and subcutaneous tissue,Crohn disease,2.5604228557778073,1.797151465726623,3.6478645931709273,1.9303518657444834e-7,34
M13_OTHERJOINT,K11_CROHN,5,Other joint disorders,Crohn disease,2.55972132684826,2.0651971536823286,3.172662357895967,9.369290436841808e-18,124
R18_VOICE_DISTU,K11_CROHN,5,Voice disturbances,Crohn disease,2.5594461919780342,1.4382153935248094,4.554787022252699,0.001394690399399759,12
K11_CROHN,R18_DYSPHAGIA,5,Crohn disease,Dysphagia,2.5579908994064295,1.211490818535911,5.401045836528689,0.013772750209711596,7
K11_CROHN,R18_ABNORMAL_INVOLU_MOVEM,0,Crohn disease,Abnormal involuntary movements,2.557974569714436,1.585726591383779,4.126331698578518,1.1822206894907215e-4,17
K11_CROHN,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Crohn disease,"Adverse effects, not elsewhere classified",2.55698050865655,1.7222992181989143,3.796175050515755,3.2160539315985472e-6,25
CD2_BENIGN_RECTUM,K11_CROHN,15,Benign neoplasm: Rectum,Crohn disease,2.556462640685219,1.368588539657227,4.77535873189184,0.003237293036836457,10
K11_CROHN,I9_DOAAC,15,Crohn disease,"Diseases of arteries, arterioles and capillaries",2.555553979705761,2.0084681338945116,3.2516603240930313,2.2756688578913917e-14,67
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,K11_CROHN,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Crohn disease,2.553433540544067,1.5549303220341648,4.193128626783672,2.1194639794898474e-4,19
K11_CROHN,ST19_INJURI_THORAX,5,Crohn disease,Injuries to the thorax,2.553398805115614,1.718882787207682,3.7930715849201713,3.4387949677826505e-6,25
M13_GOUT,K11_CROHN,5,Gout,Crohn disease,2.5524099429999962,1.313780294816356,4.958817347793987,0.0056850059781974605,9
GOUT,K11_CROHN,5,"Gout, FINNGEN",Crohn disease,2.5524099429999962,1.313780294816356,4.958817347793987,0.0056850059781974605,9
K11_CROHN,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,5,Crohn disease,Injury of muscle and tendon at lower leg level,2.5506025825692,1.2667413742769829,5.135676205351589,0.008737300306071954,8
K11_GINGIVITIS_PERIODONTAL,K11_CROHN,15,Gingivitis and periodontal diseases,Crohn disease,2.55055331389031,1.7002665013205251,3.8260603275689036,6.027859726572626e-6,24
R18_DYSPHAGIA,K11_CROHN,15,Dysphagia,Crohn disease,2.5503868392701277,1.5983334548155925,4.069534433084069,8.599837939499887e-5,18
F5_NEUROTIC,K11_CROHN,1,"Neurotic, stress-related and somatoform disorders",Crohn disease,2.5484140675462785,1.595811661889595,4.0696621128697315,8.964186811665336e-5,22
K11_CROHN,E4_GOITREMULTINOD,5,Crohn disease,Nontoxic multinodular goitre,2.548145155271195,1.2661594380549728,5.128140688432127,0.008758093467315044,8
R18_DYSPNOEA,K11_CROHN,15,Dyspnoea,Crohn disease,2.5474648138133316,2.0544888422850867,3.1587306993592725,1.571159709845598e-17,93
K11_CROHN,M13_RHEUMATISM,0,Crohn disease,"Rheumatism, unspecified",2.546161942133594,1.7529421897341053,3.698319701320486,9.241761978373986e-7,28
K11_CROHN,E4_NUTRIDEF,0,Crohn disease,Other nutritional deficiencies,2.5443704854799565,2.059479913816065,3.143425252148245,4.830674631408107e-18,87
AUTOIMMUNE,K11_CROHN,5,Autoimmune diseases,Crohn disease,2.543787675300322,2.0320281180825552,3.1844321835053098,3.7327555488922666e-16,110
M13_ARTHRITISNAS,K11_CROHN,5,Ohter specific/unspecified arthritis,Crohn disease,2.5437147479085858,1.4610974463794364,4.428510045487618,9.652237236884116e-4,13
ABDOM_HERNIA,K11_CROHN,0,Hernia of abodminal wall,Crohn disease,2.5436820784699967,1.9612813214810738,3.29902622610169,1.9557072583043517e-12,60
Q17_OTHER_CONGEN_MALFO,K11_CROHN,0,Other congenital malformations,Crohn disease,2.5431788311140804,1.5529691652613293,4.164769469803609,2.0800752178504788e-4,16
K11_CROHN,I9_STR,5,Crohn disease,"Stroke, excluding SAH",2.5428602089264505,1.6167264330695654,3.999525157675976,5.365917129287616e-5,19
L12_OTHERSKINSUBCUTIS,K11_CROHN,1,Other disorders of skin and subcutaneous tissue,Crohn disease,2.542628482573671,1.3229021251047561,4.8869523131826185,0.0051191966234211475,10
T2D_WIDE,K11_CROHN,1,"Type 2 diabetes, wide definition",Crohn disease,2.5419409776938418,1.445445078109723,4.47022445330755,0.001198834808502079,14
K11_CROHN,PULM_INFECTIONS,15,Crohn disease,COPD/asthma/ILD related infections,2.540652045298092,2.259013637062743,2.8574032088050187,1.4815452187015147e-54,282
K11_CROHN,RX_INFERTILITY,15,Crohn disease,Medical treatment for female infertility,2.538305638193865,1.665388156532419,3.8687650609345168,1.4766246413119432e-5,22
K11_CROHN,N14_PHIMOSIS,15,Crohn disease,"Redundant prepuce, phimosis and paraphimosis",2.537786736683893,1.592781959574894,4.043467143869199,8.905750442126538e-5,18
K11_CROHN,H7_VISUALDISTBLIND,15,Crohn disease,Visual disturbances and blindness,2.5368158435445847,1.9391604968113418,3.318670442514134,1.1092875439226011e-11,54
K11_CROHN,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Crohn disease,Asthma-related acute respiratory infections,2.536524680252773,1.9071952841273532,3.3735179124435186,1.577988445795014e-10,48
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,K11_CROHN,5,Other symptoms and signs involving cognitive functions and awareness,Crohn disease,2.536518111110391,1.5767741155719859,4.080434898347551,1.2433342515072448e-4,18
K11_CROHN,F5_ALLANXIOUS,15,Crohn disease,All anxiety disorders,2.5357530777079607,2.077024849960274,3.0957952531133066,6.292662216133685e-20,98
K11_CROHN,M13_DORSOPATHY,5,Crohn disease,Dorsopathies,2.5351314384956316,2.1502844816332836,2.988856342193048,1.6775694277190099e-28,144
K11_CROHN,ST19_OPEN_WOUND_LOWER_LEG,15,Crohn disease,Open wound of lower leg,2.534773435524068,1.465696418666797,4.383633805479827,8.746425442481588e-4,13
CHOLELITH_BROAD,K11_CROHN,15,"Cholelithiasis, broad definition with cholecystitis",Crohn disease,2.5342770955040637,2.107649707113843,3.0472617793738546,4.714454589203159e-23,137
J10_LOWERINF,K11_CROHN,15,Other acute lower respiratory infections,Crohn disease,2.533529941241271,2.0109292614379095,3.1919441853346306,3.0938260386505153e-15,78
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_CROHN,1,General examination and investigation of persons without complaint and reported diagnosis,Crohn disease,2.5333032276887226,1.6185919761295497,3.9649431963478623,4.762974439660704e-5,24
K11_CROHN,Z21_PROBL_RELATED_LIFESTYLE,0,Crohn disease,Problems related to lifestyle,2.533161673402681,1.4946796889288738,4.293166028230967,5.539766965551667e-4,14
K11_CROHN,K11_CHOLELITH,0,Crohn disease,Cholelithiasis,2.5330656646582006,2.1248872668421512,3.019652741863289,3.486492152001515e-25,126
K11_CROHN,H7_EYEOTH,5,Crohn disease,Other disorders of eye and adnexa,2.532774626417547,1.1984796800795912,5.352570773497409,0.01492255003486066,7
K11_CROHN,M13_SPONDYLOPATHY,0,Crohn disease,Spondylopathies,2.5324776649885674,2.1513124129082626,2.9811770178910932,6.052079104519634e-29,146
K11_CROHN,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Crohn disease,Symptoms and signs involving the nervous and musculoskeletal systems,2.532013882449084,2.01275021998294,3.1852408894379476,2.1284130066236036e-15,74
R18_ABNORMALITI_BREAT,K11_CROHN,5,Abnormalities of breathing,Crohn disease,2.5312953036287116,1.9362456865492808,3.309216365817681,1.1004408907383441e-11,66
K11_CROHN,CD2_BENIGN_MELANOCYTIC,0,Crohn disease,Melanocytic naevi,2.5307166101659373,1.8594725518402855,3.44427055652493,3.5343169707467123e-9,41
K11_CROHN,L12_PRURITUS,0,Crohn disease,Pruritus,2.5307022031648345,1.464215409400602,4.373983226774744,8.8135352759654e-4,13
R18_UNSPE_HAEMATU,K11_CROHN,15,Unspecified haematuria,Crohn disease,2.5301517556310102,1.7934883208562267,3.569394811261705,1.2417684641043298e-7,34
K11_CROHN,CHOLELITH_BROAD,0,Crohn disease,"Cholelithiasis, broad definition with cholecystitis",2.5292853946347957,2.1275315997766424,3.006904625146113,7.399513533934733e-26,130
K11_CROHN,FG_OTHHEART,15,Crohn disease,Other heart diseases,2.5287065322539344,2.2567130578944736,2.8334823977265815,1.8101757653215856e-57,300
K11_CROHN,M13_SYSTCONNECT,15,Crohn disease,Systemic connective tissue disorders,2.528382617497542,1.8504665481230587,3.4546523777735416,5.730006041328628e-9,40
K11_CROHN,TRAUMBRAIN_NONCONCUS,15,Crohn disease,"severe traumatic brain injury, does not include concussion",2.527015343458282,1.58724204143551,4.023209050270758,9.338164587487707e-5,18
K11_CROHN,RX_INFERTILITY,0,Crohn disease,Medical treatment for female infertility,2.5264814247684138,1.7019302899394195,3.7505110681866065,4.261754448601452e-6,25
K11_CROHN,F5_DEMENTIA,15,Crohn disease,Dementia,2.5262405582308363,1.6761033729906256,3.807576227630526,9.536763069318022e-6,23
K11_CROHN,COPD_HOSPITAL,5,Crohn disease,"COPD, hospital admissions",2.5261075655807863,1.4898190214690137,4.283217854603829,5.821776664609659e-4,14
R18_HAEMORRHAGE_RESPI_PASSA,K11_CROHN,15,Haemorrhage from respiratory passages,Crohn disease,2.5258211560194828,1.7638053939017648,3.617050120298542,4.250426289320342e-7,31
M13_RADICULOPATHY,K11_CROHN,15,Radiculopathy,Crohn disease,2.5256131947357514,1.6825183339176515,3.7911753357069373,7.80134422736361e-6,24
K11_CROHN,I9_STR_EXH,5,Crohn disease,"Ischaemic Stroke, excluding all haemorrhages",2.525232729503819,1.5645225525914563,4.075876264995256,1.4920833566857715e-4,17
M13_DORSOPATHYOTH,K11_CROHN,1,"Other dorsopathies, not elsewhere classified",Crohn disease,2.52451477613593,1.6920484966695186,3.766543847574729,5.722155774372142e-6,34
K11_UMBHER,K11_CROHN,5,Umbilical hernia,Crohn disease,2.524051004453116,1.4497922152703235,4.3943079608086455,0.001064141606256453,13
R18_DIZZI_GIDDI,K11_CROHN,1,Dizziness and giddiness,Crohn disease,2.5228306519594637,1.4110945633656928,4.51045214382048,0.0017981991552629814,13
K11_CROHN,CD2_BENIGN_MELANOCYTIC,5,Crohn disease,Melanocytic naevi,2.522666698462577,1.4862333814752466,4.281862694548872,6.082016346583089e-4,14
K11_CROHN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Crohn disease,Symptoms and signs involving the digestive system and abdomen,2.5218462086420343,2.2556841298358394,2.819414392255816,2.0787886891152564e-59,312
O15_MAT_CARE_MALPRESENT,K11_CROHN,5,Maternal care for known or suspected malpresentation of fetus,Crohn disease,2.521506500135294,1.3808256854990426,4.6044878053718294,0.0026100157539107128,11
ASTHMA_INFECTIONS,K11_CROHN,15,Asthma-related infections,Crohn disease,2.5205263518401817,2.02715039399624,3.1339821204862015,8.949047930679489e-17,88
K11_CROHN,M13_OTHERBONE,15,Crohn disease,Otherdisorders of bone,2.5200225446179765,1.683521052870243,3.772161693229699,7.09030177872377e-6,24
K11_CROHN,J10_PLEUREFFUSION,0,Crohn disease,Pleural effusion,2.519854786567931,1.514989122166278,4.191230189369243,3.7049035256228493e-4,15
K11_CROHN,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Crohn disease,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.518982869255881,1.8044165424112235,3.5165243426140758,5.710568823349428e-8,35
K11_CROHN,J10_PNEUMOBACT,0,Crohn disease,Bacterial pneumoniae,2.5186874397277244,1.9963321737851927,3.1777208734826496,6.718001469927233e-15,72
K11_CROHN,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Crohn disease,Problems related to life-management difficulty,2.5182963825536038,1.1913703541153764,5.323127815356402,0.015583107453260024,7
R18_RETEN_URINE,K11_CROHN,0,Retention of urine,Crohn disease,2.516623172348566,1.6607220108713399,3.813637773295235,1.3498591521531867e-5,23
K11_CROHN,BRONCHITIS,0,Crohn disease,Bronchitis,2.5154794523220763,2.1632701430112045,2.9250331473843114,4.196800760385849e-33,171
N14_OVARYCYST,K11_CROHN,5,Ovarian cyst,Crohn disease,2.513198772763217,1.7508643613555797,3.607457099948247,5.814481758084668e-7,33
L12_DERMATITISECZEMA,K11_CROHN,15,Dermatitis and eczema,Crohn disease,2.512353979899299,2.1141119326313658,2.9856141592557988,1.290707133029306e-25,151
RX_ANTIHYP,K11_CROHN,15,Antihypertensive medication - note that there are other indications,Crohn disease,2.5121591601187885,2.1973451173551224,2.8720766692148145,1.9369629001632124e-41,489
M13_CERVICDISC,K11_CROHN,1,Cervical disc disorders,Crohn disease,2.511880553737742,1.165330459758294,5.414381700410125,0.01874986872361976,7
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,K11_CROHN,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Crohn disease,2.510907427609893,1.100829205174616,5.727188268979901,0.028644829497268733,6
KRA_PSY_ANXIETY,K11_CROHN,1,Anxiety disorders,Crohn disease,2.5105493016329006,1.572132917580856,4.009112540960001,1.1595250708538733e-4,22
K11_CROHN,E4_ENDOGLAND,0,Crohn disease,Disorders of other endocrine glands,2.5103024782478425,1.9829536435558943,3.1778950318762873,2.009816884482092e-14,70
I9_HYPTENSESS,K11_CROHN,15,"Hypertension, essential",Crohn disease,2.509883835451704,2.11225440927758,2.9823665368113867,1.3581979902509756e-25,176
K11_CROHN,L12_INFECT_DERM,15,Crohn disease,Infective dermatitis,2.5093650104049203,1.554235822230844,4.051452595145006,1.6703527088254608e-4,17
K11_PULP_PERIAPICAL,K11_CROHN,15,Diseases of pulp and periapical tissues,Crohn disease,2.508935316259401,1.7726191590786997,3.551104809475993,2.105700452070189e-7,33
H8_VERTIGO,K11_CROHN,1,Disorders of vestibular function (Vertigo),Crohn disease,2.508140784988059,1.1651778517715266,5.39897852311223,0.018731874274305803,7
K11_CROHN,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Crohn disease,Abnormal serum enzyme levels,2.5074722262883364,1.7702088219722212,3.551793939543507,2.28051250497916e-7,32
JOINTPAIN,K11_CROHN,0,Pain in joint,Crohn disease,2.5072502651961113,2.0575611974873964,3.0552208605034585,7.908588354822105e-20,108
K11_CROHN,F5_PANIC,0,Crohn disease,Panic disorder,2.506561348467551,1.6751715304677632,3.7505710187643215,7.85160836264944e-6,24
K11_CROHN,R18_DIZZI_GIDDI,5,Crohn disease,Dizziness and giddiness,2.5048615429491554,1.8774818568370037,3.341886541538142,4.305150055132511e-10,47
K11_CROHN,I9_K_CARDIAC,0,Crohn disease,Death due to cardiac causes,2.504318495917259,1.8486613621943848,3.3925148527736844,3.076354146263703e-9,42
ASTHMA_NAS,K11_CROHN,1,"Asthma, unspecified (mode)",Crohn disease,2.5042391856849107,1.263898181208788,4.961803088538395,0.008505558540103993,9
K11_CROHN,J10_COPDNAS,5,Crohn disease,Other chronic obstructive pulmonary disease,2.5040117655242966,1.476868198379685,4.245520980655678,6.555479375179637e-4,14
K11_CROHN,I9_UAP,5,Crohn disease,Unstable angina pectoris,2.5038793099686454,1.5041818019128084,4.167987932653152,4.1522522893093624e-4,15
ST19_INJURI_HIP_THIGH,K11_CROHN,5,Injuries to the hip and thigh,Crohn disease,2.5038720653548894,1.5761756942754583,3.977586599282313,1.0156646932495955e-4,19
K11_CROHN,F5_MOODOTH,0,Crohn disease,Other and unspecidied mood [affective] disorders,2.5037855827528195,1.381394728017463,4.538125213057587,0.0024877518541910966,11
N14_FEMGENPAIN,K11_CROHN,0,Pain and other conditions associated with female genital organs and menstrual cycle,Crohn disease,2.5022861875082003,1.8084341466948777,3.4623523204523776,3.097744454664501e-8,38
R18_UNKNO_UNSPE_CAUSES_MORBIDI,K11_CROHN,0,Unknown and unspecified causes of morbidity,Crohn disease,2.5018039065746387,1.417235571588084,4.4163602102779365,0.001563425836097654,12
I9_DOAAC,K11_CROHN,5,"Diseases of arteries, arterioles and capillaries",Crohn disease,2.501611084111482,1.7054282753718426,3.6694935263606725,2.7193285314975364e-6,29
K11_CROHN,STILL_ADULT,5,Crohn disease,Adult-onset Still disease,2.4999902617201295,1.2930378919818433,4.833540724097546,0.0064493658352282116,9
L12_OTHERSKINSUBCUTIS,K11_CROHN,5,Other disorders of skin and subcutaneous tissue,Crohn disease,2.4995541492976487,1.7172153049353889,3.638315432732629,1.726938850883616e-6,30
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,K11_CROHN,5,Injury of muscle and tendon at shoulder and upper arm level,Crohn disease,2.499276853353362,1.5335123721459525,4.07325359949126,2.371953237353877e-4,17
AB1_MYCOSES,K11_CROHN,0,Mycoses,Crohn disease,2.499114166809134,1.7948417784979678,3.4797338091677283,5.849149964693901e-8,36
G6_CPETAL,K11_CROHN,5,Cerebral palsy and other paralytic syndromes,Crohn disease,2.4990212090458113,1.1148827858965333,5.601581692947912,0.02614335877131177,6
K11_CROHN,J10_PNEUMOBACTEROTH,0,Crohn disease,"Bacterial pneumonia, not elsewhere classified",2.4979425452641153,1.9700257519730122,3.167327611424059,4.1077755409661476e-14,69
ASTHMA_NAS,K11_CROHN,0,"Asthma, unspecified (mode)",Crohn disease,2.496728957156836,1.9613134156725671,3.1783066570050655,1.0857689480746721e-13,70
K11_CROHN,F5_DEMENTIA_INCLAVO,15,Crohn disease,"Dementia, including avohilmo",2.4965677087647884,1.6564516850691418,3.7627721838363795,1.2356563805411366e-5,23
L12_DISORDSKINAPPENDIX,K11_CROHN,1,Disorders of skin appendages,Crohn disease,2.4960831804669192,1.2123389596302718,5.139182564676426,0.013043035505247137,8
ATOPIC_STRICT,K11_CROHN,5,"Atopic  dermatitis, strict definition",Crohn disease,2.4954433671755085,1.6188859966202895,3.846618978594353,3.4431068239815026e-5,22
O15_ICP_WIDE,K11_CROHN,15,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Crohn disease,2.4951528054339542,1.4706182879082068,4.233449001453962,6.991933271690011e-4,14
K11_CROHN,R18_DYSPNOEA,5,Crohn disease,Dyspnoea,2.494815605309876,1.8321761372279295,3.3971105605134198,6.461898084928566e-9,41
K11_CROHN,R18_ABNORMALITI_HEART_BEAT,15,Crohn disease,Abnormalities of heart beat,2.4946006216984746,1.8258412650371987,3.408309572656981,9.412603459389707e-9,40
K11_CROHN,I9_HEARTFAIL_ALLCAUSE,15,Crohn disease,All-cause Heart Failure,2.492927209844837,2.0728833123866344,2.99808775363695,2.926394965281114e-22,114
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,K11_CROHN,15,Symptoms and signs involving the urinary system,Crohn disease,2.4923057267709177,1.9862484224556378,3.1272965483419264,3.1118344446302387e-15,83
N14_URETHRAOTH,K11_CROHN,5,Other disorders of urethra and urinary system,Crohn disease,2.490917217137309,1.7877865075851203,3.4705869835722876,6.919227324044511e-8,40
K11_CROHN,N14_CALCUKIDUR,15,Crohn disease,Calculus of kidney and ureter,2.490784178538633,1.7261736291790204,3.5940798302016916,1.0720326840539904e-6,29
K11_CROHN,I9_HEARTFAIL_AND_OVERWEIGHT,15,Crohn disease,Heart failure and bmi 25plus,2.4907688795915606,2.074396778212255,2.9907150245809926,1.3936604657624488e-22,116
K11_CROHN,I9_HEARTFAIL_NS,15,Crohn disease,"Heart failure, not strict",2.4907688795915606,2.074396778212255,2.9907150245809926,1.3936604657624488e-22,116
K11_CROHN,Z21_PROCREATIVE_MANAG,0,Crohn disease,Procreative management,2.4905749524000824,1.855830425381595,3.342419387400237,1.2042691320190127e-9,45
K11_CROHN,K11_COELIAC,0,Crohn disease,Coeliac disease,2.490435729341088,1.6347368440473349,3.7940480417771063,2.1543222216200397e-5,22
J10_TONSILLITIS,K11_CROHN,5,Other and unspecified tonssillitis,Crohn disease,2.489717795276661,1.7011630142161134,3.643798182958735,2.6754219348192863e-6,29
F5_EATING,K11_CROHN,5,Eating disorders,Crohn disease,2.48966168323909,1.2335348943000881,5.024920920867748,0.010903344526489828,8
M13_RADICULOPATHY,K11_CROHN,5,Radiculopathy,Crohn disease,2.488018285464216,1.2824489487737758,4.826886087530533,0.00702305016905831,9
M13_OSTEOCHONDRO,K11_CROHN,5,Osteopathies and chondropathies,Crohn disease,2.4873779333955635,1.6790323518248298,3.6848896787598453,5.508680152667591e-6,27
K11_CROHN,H7_VISUDISTURB,15,Crohn disease,Visual disturbances,2.486957074196172,1.8703386321373907,3.306863999181969,3.6843597426882024e-10,48
K11_CROHN,K11_DULC,0,Crohn disease,Duodenal ulcer,2.486882114537377,1.407225455350645,4.394876903406252,0.0017132117840351869,12
E4_PARATHYRO,K11_CROHN,15,Disorders of parathyroid gland,Crohn disease,2.486779933278427,1.5556522654372227,3.9752292809590046,1.4102936757041308e-4,18
H8_BPV,K11_CROHN,5,Benign paroxysmal vertigo,Crohn disease,2.4864728484510437,1.3243285284257824,4.668439207779798,0.004597157211817206,10
K11_CROHN,H7_SCLERACORNEA,15,Crohn disease,"Disorders of sclera, cornea, iris and ciliary body",2.486369647792679,1.9882304287102377,3.109314663026743,1.4083456568417655e-15,78
I9_DVTANDPULM,K11_CROHN,15,DVT of lower extremities and pulmonary embolism,Crohn disease,2.4856831554860235,1.8456276994448073,3.3477069895112535,2.043569100507975e-9,46
I9_CORATHER,K11_CROHN,5,Coronary atherosclerosis,Crohn disease,2.4847008343523416,1.8357097880953475,3.3631341273376463,3.7952500700270995e-9,51
K11_CROHN,M13_ENTESOPATHYOTH,5,Crohn disease,Other enthesopathies,2.4834512818034664,1.489767588699507,4.139927808790113,4.8507277512255156e-4,15
O15_ICP_WIDE,K11_CROHN,0,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Crohn disease,2.4833886450699842,1.5769772257546493,3.9107851792287365,8.636152670051044e-5,19
M13_RADICULOPATHY,K11_CROHN,0,Radiculopathy,Crohn disease,2.4828089452675073,1.736225414293756,3.55042623380088,6.251507959723484e-7,31
K11_CROHN,M13_ARTHROSIS_INCLAVO,5,Crohn disease,"Artrosis, including avohilmo",2.4827592455255227,1.9795393539705612,3.113902968828844,3.576434440410177e-15,76
K11_CROHN,N14_PHIMOSIS,0,Crohn disease,"Redundant prepuce, phimosis and paraphimosis",2.482561200299612,1.6136329813562833,3.8194001885440283,3.5194920475858114e-5,21
K11_CROHN,H7_VITROTH,0,Crohn disease,Other and unspecified disorders of vitreous body,2.4814521070370943,1.8244073004255563,3.3751260248095534,6.984997367449377e-9,41
ST19_POISO_MEDICI,K11_CROHN,5,Poisoning by medicine,Crohn disease,2.4812666964732277,1.5439947770194438,3.9875033974610608,1.7358940613259902e-4,18
E4_OBESITYCAL,K11_CROHN,5,Obesity due to excess calories,Crohn disease,2.4789705808506928,1.5423427524023279,3.984390065795304,1.7706531602544503e-4,18
FG_DOAAC,K11_CROHN,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Crohn disease,2.4764225474681134,1.7882199339540068,3.4294823120824205,4.793376102537877e-8,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_CROHN,1,Persons encountering health services in other circumstances,Crohn disease,2.4763937170614296,1.6114810700475248,3.8055214894460216,3.5232646045578204e-5,27
ATOPIC_STRICT_REIMB,K11_CROHN,5,"Atopic dermatitis, strict definition with reimbursement",Crohn disease,2.4747331047229237,1.619928698709091,3.780600926751883,2.7749143064814005e-5,23
E4_THYTOXNAS,K11_CROHN,15,"Thyrotoxicosis, other and/or unspecified",Crohn disease,2.474150901205418,1.5506047099815887,3.947764793006638,1.4469609778559317e-4,18
