prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABDOMI_PELVIC_PAIN,C3_MESOTHELIOMA,15,Abdominal and pelvic pain,Mesothelioma,2.2035656874035214,1.172000021349343,4.143090145264421,0.014178768347844036,13
C3_MESOTHELIOMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Mesothelioma,Symptoms and signs involving the digestive system and abdomen,2.201345057285187,1.2189404185139068,3.9755183991207006,0.008883798534795179,11
M13_SOFTTISSUE,C3_MESOTHELIOMA,0,Soft tissue disorders,Mesothelioma,2.195176637565852,1.416689471569233,3.4014514590676317,4.3330855373587945e-4,27
E4_DIABETES,C3_MESOTHELIOMA,15,Diabetes mellitus,Mesothelioma,2.1743430079040373,1.1887695541495773,3.977026076684249,0.011692018605212875,15
H7_CATARACTSENILE,C3_MESOTHELIOMA,15,Senile cataract,Mesothelioma,2.173308896273989,1.0920407672283552,4.325178784864894,0.02705238083692309,12
M13_ARTHROSIS,C3_MESOTHELIOMA,0,Arthrosis,Mesothelioma,2.163460047624255,1.3454723467285674,3.478748105858016,0.0014497535747141016,23
C3_MESOTHELIOMA,PAIN,0,Mesothelioma,"Pain (limb, back, neck, head abdominally)",2.149989474554287,1.27319423990234,3.6305966488261716,0.004189327511732323,14
I9_CHD,C3_MESOTHELIOMA,15,Major coronary heart disease event,Mesothelioma,2.132478407639964,1.1489054285634523,3.9580839693103838,0.01639956915268313,15
M13_ARTHROSIS_INCLAVO,C3_MESOTHELIOMA,0,"Artrosis, including avohilmo",Mesothelioma,2.0991614844461437,1.3046753318348014,3.3774524820555807,0.0022426330566902484,23
DM_OTHER_WIDE,C3_MESOTHELIOMA,15,"Other diabetes, wide definition",Mesothelioma,2.0673903080904976,1.097195932721076,3.895478062324411,0.024641810580746517,13
I9_HYPTENS,C3_MESOTHELIOMA,0,Hypertension,Mesothelioma,2.062265906698597,1.3834810300569198,3.07408672582696,3.7980724114160334e-4,47
FG_HYPERTENSION,C3_MESOTHELIOMA,0,Hypertensive diseases (excluding secondary),Mesothelioma,2.0612202801512804,1.3827863384775816,3.0725130304545623,3.8335549098966016e-4,47
I9_HYPERTENSION,C3_MESOTHELIOMA,0,Hypertensive diseases,Mesothelioma,2.0612202801512804,1.3827863384775816,3.0725130304545623,3.8335549098966016e-4,47
I9_IHD,C3_MESOTHELIOMA,0,"Ischaemic heart disease, wide definition",Mesothelioma,2.010464198475627,1.2662890185192517,3.1919776877467996,0.0030664143852861957,32
I9_CHD,C3_MESOTHELIOMA,0,Major coronary heart disease event,Mesothelioma,2.0048813734878217,1.2096804855142973,3.3228190169981104,0.006965815074181826,22
E4_DM2_STRICT,C3_MESOTHELIOMA,15,"Type 2 diabetes, strict (exclude DM1)",Mesothelioma,1.9987466170240056,1.0389932781557225,3.8450566746266714,0.03802429172196282,12
T2D,C3_MESOTHELIOMA,15,"Type 2 diabetes, definitions combined",Mesothelioma,1.9982571215889924,1.0387387295207655,3.844115378102209,0.03809243207760691,12
M13_OTHERJOINT,C3_MESOTHELIOMA,15,Other joint disorders,Mesothelioma,1.9628420999027363,1.0457960042241978,3.684035025558035,0.03578205215152298,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_MESOTHELIOMA,0,Symptoms and signs involving the digestive system and abdomen,Mesothelioma,1.9549539882713305,1.1983376480217531,3.189289014300087,0.007262054706138894,21
E4_DM2,C3_MESOTHELIOMA,15,Type 2 diabetes,Mesothelioma,1.951710910864474,1.0336722111963894,3.685090339401339,0.03919565257967065,13
I9_ISCHHEART,C3_MESOTHELIOMA,0,Ischemic heart diseases,Mesothelioma,1.933255761473399,1.2051339425361582,3.101296633803801,0.00626046486144678,29
R18_GENERAL_SYMPTOMS_SIGNS,C3_MESOTHELIOMA,15,General symptoms and signs,Mesothelioma,1.9332275034850166,0.9822858568550262,3.804766763309412,0.05635755050820816,11
G6_EPIPAROX,C3_MESOTHELIOMA,15,Episodal and paroxysmal disorders,Mesothelioma,1.9148996987532727,0.9438830291588703,3.8848466843958773,0.071862650545464,10
N14_MALEGEN,C3_MESOTHELIOMA,0,Diseases of male genital organs,Mesothelioma,1.9034841829837676,1.1474753787278944,3.1575858637473897,0.012676549083846432,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_MESOTHELIOMA,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Mesothelioma,1.8901349024295053,0.983662405490815,3.631947230513076,0.0560603335134535,11
T2D_INCLAVO,C3_MESOTHELIOMA,15,"Type 2 diabetes, definitions combined, including avohilmo",Mesothelioma,1.8771765944644863,0.9544041485263809,3.692138149489492,0.06803459292033562,11
H7_LENS,C3_MESOTHELIOMA,0,Disorders of lens,Mesothelioma,1.875993157623417,1.0401570157512312,3.383479872899865,0.03654188641415573,16
K11_OESSTODUO,C3_MESOTHELIOMA,0,"Diseases of oesophagus, stomach and duodenum",Mesothelioma,1.868723107647095,1.0911996451984483,3.2002631859535926,0.022727978057586678,16
ST19_INJURI_KNEE_LOWER_LEG,C3_MESOTHELIOMA,15,Injuries to the knee and lower leg,Mesothelioma,1.8450910859737104,0.7826170277374979,4.349970668772009,0.16156237943334012,6
PAIN,C3_MESOTHELIOMA,0,"Pain (limb, back, neck, head abdominally)",Mesothelioma,1.8308544904439714,1.2094973900731347,2.7714224046206226,0.004246684764883987,34
RHEUMA_ENDPOINTS,C3_MESOTHELIOMA,15,Finngen Rheumatological endpoints,Mesothelioma,1.760128504545941,0.9243677653244181,3.35153655150213,0.0853131287257235,13
R18_GENERAL_SYMPTOMS_SIGNS,C3_MESOTHELIOMA,0,General symptoms and signs,Mesothelioma,1.688031236370002,0.9250493574079335,3.080321533269572,0.08798529414894028,13
G6_EPIPAROX,C3_MESOTHELIOMA,0,Episodal and paroxysmal disorders,Mesothelioma,1.6706171985010245,0.9595344812985718,2.9086623548434702,0.06967904449847336,15
DIABETES_FG,C3_MESOTHELIOMA,0,"Diabetes, varying definitions",Mesothelioma,1.6699362576484449,1.0168071054541725,2.742592070462847,0.04278040864288136,20
E4_DM2_STRICT,C3_MESOTHELIOMA,0,"Type 2 diabetes, strict (exclude DM1)",Mesothelioma,1.6609574670813054,0.9595221857323164,2.8751598957012323,0.06992348245733941,16
T2D,C3_MESOTHELIOMA,0,"Type 2 diabetes, definitions combined",Mesothelioma,1.6604951546614437,0.9592596975642298,2.8743458790725582,0.0700747116076725,16
K11_HERNIA,C3_MESOTHELIOMA,0,Hernia,Mesothelioma,1.640209826720477,1.014829212728548,2.650976382949305,0.04337353088941943,22
M13_DORSOPATHY,C3_MESOTHELIOMA,0,Dorsopathies,Mesothelioma,1.630223663378517,1.0549250434310515,2.5192587939665985,0.027751317710874426,27
I9_ANGINA,C3_MESOTHELIOMA,0,Angina pectoris,Mesothelioma,1.6199584019311744,0.9501089537153211,2.762067669950311,0.0763936903086967,18
AUTOIMMUNE,C3_MESOTHELIOMA,0,Autoimmune diseases,Mesothelioma,1.6029568252835427,0.9187186740582517,2.7967980365229583,0.0966155911233113,15
T2D_INCLAVO,C3_MESOTHELIOMA,0,"Type 2 diabetes, definitions combined, including avohilmo",Mesothelioma,1.589698245851667,0.9053619887983964,2.791303969164763,0.10655758716190247,15
M13_ARTHROPATHIES,C3_MESOTHELIOMA,0,Arthropathies,Mesothelioma,1.5589370200368007,1.0425747319324572,2.331041179116804,0.030531644656697516,36
DM_OTHER_WIDE,C3_MESOTHELIOMA,0,"Other diabetes, wide definition",Mesothelioma,1.5585099651626584,0.9197793954586205,2.640799873865608,0.09910554325869558,17
E4_DIABETES,C3_MESOTHELIOMA,0,Diabetes mellitus,Mesothelioma,1.5515377651697508,0.9361247476020732,2.571526330133112,0.08839144775089958,19
E4_DM2,C3_MESOTHELIOMA,0,Type 2 diabetes,Mesothelioma,1.5157780000882093,0.8894123696270114,2.5832594913368894,0.12622945373323582,17
H7_CATARACTSENILE,C3_MESOTHELIOMA,0,Senile cataract,Mesothelioma,1.4708587025967563,0.7593255982613194,2.8491405109459746,0.2526993577612413,12
R18_ABDOMI_PELVIC_PAIN,C3_MESOTHELIOMA,0,Abdominal and pelvic pain,Mesothelioma,1.4415669358579681,0.8306213733114665,2.5018802758157292,0.19352223763759568,15
M13_OTHERJOINT,C3_MESOTHELIOMA,0,Other joint disorders,Mesothelioma,1.426963955359625,0.8703675674389652,2.339501385474565,0.15866630045660565,19
M13_DORSALGIA,C3_MESOTHELIOMA,0,Dorsalgia,Mesothelioma,1.388126216402724,0.7227242325699158,2.666154400016102,0.32469987366209396,10
RHEUMA_ENDPOINTS,C3_MESOTHELIOMA,0,Finngen Rheumatological endpoints,Mesothelioma,1.2734649940429674,0.758510065500582,2.138024483541426,0.3604808487570249,18
