prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_OTH,F5_EATOTH,15,Other arthrosis,Other eating disorders,2.637553770724665,1.396465948165245,4.9816394754229325,0.00279628359188059,10
M13_RADICULOPATHY,M13_ARTHROSIS_OTH,15,Radiculopathy,Other arthrosis,2.637427945677652,2.272656792675756,3.0607464316913537,2.4235519274411923e-37,180
RHEUMA_SEROPOS_WIDE,M13_ARTHROSIS_OTH,0,"Seropositive rheumatoid arthritis, wide",Other arthrosis,2.6374210313623276,2.3545946264305617,2.954219642986797,5.023006605578635e-63,314
I9_HYPTENSHD,M13_ARTHROSIS_OTH,5,Hypertensive Heart Disease,Other arthrosis,2.637122195726996,2.0041153564672025,3.470066457379487,4.384860844128201e-12,54
M13_ARTHROSIS_OTH,L12_FOLICULAROTH,0,Other arthrosis,Other follicular disorders,2.636797158390038,1.725685170815009,4.028949991619937,7.374698854210735e-6,23
RHEUMA_SEROPOS,M13_ARTHROSIS_OTH,0,Seropositive rheumatoid arthritis,Other arthrosis,2.6355567529701585,2.3529332635233917,2.9521276722167227,6.148800869828313e-63,314
H7_GLAUCSUSP,M13_ARTHROSIS_OTH,1,Glaucoma suspect,Other arthrosis,2.63539894800326,1.5001972863283866,4.629609504317145,7.491591623236067e-4,13
F5_SUBSTANCE,M13_ARTHROSIS_OTH,5,Mental and behavioural disorders due to psychoctive substance use,Other arthrosis,2.6351643865189884,2.1822681133916872,3.1820523341586426,7.4476290995412e-24,122
M13_ARTHROSIS_OTH,AB1_OTHER_BACTERIAL,0,Other arthrosis,Other bacterial diseases,2.6351472392900694,2.455344310323561,2.828116995055169,4.630143807139781e-159,828
M13_ARTHROSIS_OTH,RHEUMA_SEROPOS_WIDE,0,Other arthrosis,"Seropositive rheumatoid arthritis, wide",2.635125924989463,2.292429417393477,3.029052317975778,2.6068897336228246e-42,219
M13_ARTHROSIS_OTH,H7_VISUDISTURB,0,Other arthrosis,Visual disturbances,2.634997461364334,2.3395667701797818,2.967733902658799,2.0921186891951937e-57,295
M13_ARTHROSIS_OTH,RHEUMA_SEROPOS,0,Other arthrosis,Seropositive rheumatoid arthritis,2.634847135307621,2.2921903645958235,3.0287272530538343,2.6551983182138764e-42,219
M13_ARTHROSIS_OTH,J10_CHRONRHINITIS,5,Other arthrosis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.6339669173583284,2.126447308620374,3.262616333643991,7.400411057449073e-19,93
E4_HYPERCHOL,M13_ARTHROSIS_OTH,0,Pure hypercholesterolaemia,Other arthrosis,2.6338918076404076,2.331788734846722,2.9751349042396313,9.798049601071059e-55,277
M13_ARTHROSIS_OTH,M13_CHONDROMALACIA,15,Other arthrosis,Chondromalacia,2.6331059339120304,1.6974689794619864,4.084461597289537,1.5441037091370025e-5,22
M13_ARTHROSIS_OTH,R18_DISTU_SKIN_SENSA,0,Other arthrosis,Disturbances of skin sensation,2.6328123889752364,2.2186633721617324,3.124268946121222,1.4632115507065407e-28,142
K11_ORALCYST,M13_ARTHROSIS_OTH,15,"Cysts of oral region, not elsewhere classified",Other arthrosis,2.632675785013225,1.7319004819326815,4.001951533185384,5.884933069568052e-6,22
DM_RETINOPATHY,M13_ARTHROSIS_OTH,5,Diabetic retinopathy,Other arthrosis,2.632378234993588,2.224733795111314,3.1147165504901424,1.7395332544976675e-29,160
M13_ARTHROSIS_OTH,I9_NONISCHCARDMYOP,15,Other arthrosis,Non-ischemic cardiomyopathy,2.631943095822485,2.378696221756951,2.9121517898284375,2.0088520591665632e-78,410
M13_ARTHROSIS_OTH,N14_HYPERTROPHYBREAST,0,Other arthrosis,Hypertrophy of breast,2.6317828536308374,2.0865741131583415,3.319451221495945,3.078463307611397e-16,77
M13_ARTHROSIS_OTH,F5_SOMATOFORM,15,Other arthrosis,Somatoform disorder,2.631451696548567,2.1164217216536025,3.2718139113872122,3.1318697637831746e-18,89
M13_ARTHROSIS_OTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other arthrosis,Other symptoms and signs involving the urinary system,2.6313686272045578,1.8428127812685131,3.7573544760581408,1.0176003797907167e-7,33
M13_ARTHROSIS_OTH,AB1_ERYSIPELAS,15,Other arthrosis,Erysipelas,2.6313477975083384,2.360576740773009,2.9331777746757814,2.7495604632603857e-68,356
M13_ARTHROSIS_OTH,ST19_FRACT_FOOT_ANKLE,15,Other arthrosis,"Fracture of foot, except ankle",2.6310334951278245,2.1762678578956614,3.180829614962047,1.658886791659195e-23,116
M13_ARTHROSIS_OTH,I9_HEARTFAIL,5,Other arthrosis,"Heart failure,strict",2.630977353702393,2.2210908811311576,3.116505449866864,4.295173223966504e-29,151
H7_PTOSIS,M13_ARTHROSIS_OTH,0,Ptosis of eyelid,Other arthrosis,2.6305459667539988,1.9906105706438058,3.4762058361659998,1.0411198725004024e-11,50
M13_ARTHROSIS_OTH,RHEUMA_ARHTROPAT_REACTIVE,1,Other arthrosis,"Reactive arthropathies, FINNGEN",2.6304878806112426,1.130815776237792,6.119004205144356,0.02474111526473994,6
K11_OTHDISSTOMDUOD,M13_ARTHROSIS_OTH,0,Other diseases of stomach and duodenum,Other arthrosis,2.630372716640081,1.997047071321811,3.4645455922403703,5.92012533464312e-12,51
M13_ARTHROSIS_OTH,AB1_SEPSIS,0,Other arthrosis,Septicaemia,2.6290701031303376,2.3106470443705063,2.9913740499717107,9.306378424625592e-49,248
M13_ARTHROSIS_OTH,R18_PAIN_THROAT_CHEST,1,Other arthrosis,Pain in throat and chest,2.6288296848561226,2.1210053312217334,3.258240519367313,1.088131566428523e-18,94
L12_ERYTHEMATOUSOTH,M13_ARTHROSIS_OTH,0,Other erythematous conditions,Other arthrosis,2.6282863794004587,1.7605663342404045,3.923674534605013,2.2808992437471503e-6,24
M13_ARTHROSIS_OTH,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Other arthrosis,Traumatic subdural haemorrhage,2.628117233502868,2.0878466654667505,3.3081932247599557,1.880440681185266e-16,78
M13_ARTHROSIS_OTH,N14_RENFAIL,0,Other arthrosis,Renal failure,2.627951966397403,2.3122208781734206,2.986795769765558,1.5676921070002562e-49,251
L12_DERMATITISNAS,M13_ARTHROSIS_OTH,0,Other and unspecified dermatitis,Other arthrosis,2.627762682078913,2.3795510302649525,2.9018653626258675,3.372472549337355e-81,416
M13_ARTHROSIS_OTH,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Other arthrosis,Adjustment and management of implanted device,2.6277258755115898,1.7313710245538125,3.988136094984382,5.658690475174298e-6,25
M13_ARTHROSIS_OTH,K11_IBS,5,Other arthrosis,Irritable bowel syndrome,2.627705937197867,2.076000291709724,3.326029634946885,9.36280593201063e-16,77
M13_ARTHROSIS_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other arthrosis,Symptoms and signs involving the skin and subcutaneous tissue,2.627663507633809,2.388987723607803,2.8901845920426896,5.498830533229459e-88,459
K11_IBD_STRICT,M13_ARTHROSIS_OTH,5,"Inflammatory bowel disease, strict (require KELA)",Other arthrosis,2.6274856573407472,1.8757484865996914,3.6804939088854893,1.93055948489376e-8,35
AUD,M13_ARTHROSIS_OTH,1,"Alcohol use disorder, ICD-based",Other arthrosis,2.6274723817066374,1.5743485930250982,4.385058777462947,2.183777636904227e-4,16
M13_ARTHROSIS_OTH,DM_SEVERAL_COMPLICATIONS,5,Other arthrosis,"Diabetes, several complications",2.6274014602904225,2.1323125916761807,3.2374420431995423,1.2090562035333847e-19,99
M13_ARTHROSIS_OTH,M13_DORSOPATHY,15,Other arthrosis,Dorsopathies,2.626773043254027,2.485605254888062,2.775958333366477,2.471980108271672e-257,1348
CD2_INSITU_SKIN_FACE,M13_ARTHROSIS_OTH,5,Carcinoma in situ of skin of other and unspecified parts of face,Other arthrosis,2.6257237300209373,1.407803900113875,4.897290812901843,0.002401448481760771,10
M13_ARTHROSIS_OTH,ST19_SUPERF_INJURY_WRIST_HAND,5,Other arthrosis,Superficial injury of wrist and hand,2.6249195461658323,1.9406198769973793,3.550516361042479,3.792125305309854e-10,46
M13_ARTHROSIS_OTH,J10_EMPHYSEMA,5,Other arthrosis,Emphysema,2.624869071259697,1.195841049141802,5.761583152042092,0.01613339507151777,7
M13_ARTHROSIS_OTH,H8_VESTIFUNCNAS,0,Other arthrosis,Other/unspecified disorders of vestibular function,2.62396816403765,1.6390989473807147,4.200606032287252,5.8612776095724904e-5,19
M13_ARTHROSIS_OTH,D3_IMMUNEMECHANISMOTHER,5,Other arthrosis,"Other disorders involving the immune mechanism, not elsewhere classified",2.623815947214147,1.265792959977004,5.438812145850728,0.00949318545581061,8
R18_SOMNO_STUPOR_COMA,M13_ARTHROSIS_OTH,5,"Somnolence, stupor and coma",Other arthrosis,2.623401590233829,1.2474314808644618,5.5171253966366445,0.010993221695525352,7
M13_ARTHROSIS_OTH,FG_OTHHEART,15,Other arthrosis,Other heart diseases,2.6217931756211943,2.500330796355997,2.749156017976422,0.0,1842
N14_FEMALEGENNONINF,M13_ARTHROSIS_OTH,0,Noninflammatory disorders of female genital tract,Other arthrosis,2.6212170902593597,2.479715123793172,2.7707936965588402,6.945415970089106e-254,3138
M13_ARTHROSIS_OTH,K11_PULP_PERIAPICAL,15,Other arthrosis,Diseases of pulp and periapical tissues,2.621073536923686,2.232002883543675,3.0779648792632086,6.766527568639143e-32,162
M13_ARTHROSIS_OTH,Z21_CARE_INVOLVI_DIALY,15,Other arthrosis,Care involving dialysis,2.621023449441474,1.8188193584813344,3.777045747004887,2.355154974380278e-7,31
M13_ARTHROSIS_OTH,ST19_INJURI_WRIST_HAND,1,Other arthrosis,Injuries to the wrist and hand,2.620802813956852,2.0957411700732766,3.2774120620076364,3.0005932396706127e-17,84
M13_ARTHROSIS_OTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Other arthrosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.620255297047501,2.3368774940369113,2.9379964671768297,3.951770098004146e-61,320
K11_INTESTOTH,M13_ARTHROSIS_OTH,15,Other diseases of intestines,Other arthrosis,2.620120578544538,2.4607334632433897,2.789831547649234,8.58017145379307e-199,1367
N14_OTHFEMPELINF,M13_ARTHROSIS_OTH,5,Other female pelvic inflammatory diseases,Other arthrosis,2.6188735079353673,1.908377915020675,3.5938890282595795,2.488727387827564e-9,40
CD2_BENIGN_MENINGES_NOS,M13_ARTHROSIS_OTH,0,"Beningn neoplasm: Meninges, unspecified",Other arthrosis,2.618846898469017,1.4082278356297953,4.870205590385562,0.0023539497270808622,10
VIT_DEF,M13_ARTHROSIS_OTH,5,Vitamin deficiency,Other arthrosis,2.618400306890846,1.2450481681518715,5.506630460171703,0.011152980403763573,7
E4_VIT_DEF,M13_ARTHROSIS_OTH,5,Vitamin deficiency,Other arthrosis,2.618400306890846,1.2450481681518715,5.506630460171703,0.011152980403763573,7
H7_EYELIDDIS,M13_ARTHROSIS_OTH,15,Other disorders of eyelid,Other arthrosis,2.6181962125358784,2.3092666999129965,2.96845375529621,5.036648194121981e-51,261
M13_ARTHROSIS_OTH,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other arthrosis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.6181618690014803,1.712365804760849,4.003100011244776,8.874859759789585e-6,23
M13_ARTHROSIS_OTH,N14_OTHNONINFVULV,0,Other arthrosis,Other noninflammatory disorders of vulva and perineum,2.6180945553427892,1.9181205882482424,3.5735079132722714,1.330971766820155e-9,43
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ARTHROSIS_OTH,15,Other symptoms and signs involving the digestive system and abdomen,Other arthrosis,2.617849958594762,2.129327378012782,3.2184522100638007,6.717479513737805e-20,92
M13_ARTHROSIS_OTH,F5_MOODOTH,15,Other arthrosis,Other and unspecidied mood [affective] disorders,2.61741895794688,1.647580220887722,4.158147757884865,4.6164222835050603e-5,19
H8_OTOSCLE,M13_ARTHROSIS_OTH,5,Otosclerosis,Other arthrosis,2.617128178639602,1.6623445555330443,4.1203009813047675,3.2550355001383736e-5,19
M13_ARTHROSIS_OTH,PDSTRICT,5,Other arthrosis,"Parkinson's disease, strict definition",2.61674626602464,1.7386472759287286,3.938326718451999,3.993368153615665e-6,26
H7_EYEADNEXOTH,M13_ARTHROSIS_OTH,5,Other specified and unspecified disorders of eye and adnexa,Other arthrosis,2.6163445525027655,1.304830341614085,5.246091081039133,0.006736364126924665,8
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_ARTHROSIS_OTH,15,Symptoms and signs involving the urinary system,Other arthrosis,2.616314719379436,2.3879168516827907,2.866558232971001,1.2865905486313415e-94,525
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,M13_ARTHROSIS_OTH,0,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Other arthrosis,2.61608265096607,1.625431204944664,4.210506366474398,7.474850150971079e-5,17
G6_CERCYST,M13_ARTHROSIS_OTH,0,Cerebral cysts,Other arthrosis,2.6158594063223037,1.6864653576646422,4.057433141182594,1.7577701332223248e-5,20
M13_ARTHROSIS_OTH,L12_URTICA_NAS,5,Other arthrosis,Other and unspecified urticaria,2.615521282432253,1.925042586525008,3.553662462712061,7.844658810239869e-10,45
M13_ARTHROSIS_OTH,J10_COPDNAS_INCLAVO,5,Other arthrosis,Other chronic obstructive pulmonary disease,2.6154740794412144,2.1372637623935278,3.2006834067910943,1.0328636748407467e-20,106
M13_ARTHROSIS_OTH,G6_MIGRAINE_WITH_AURA,1,Other arthrosis,Migraine with aura,2.6151324285897286,1.2656557889353124,5.403457779634229,0.009424176743553487,8
M13_ARTHROSIS_OTH,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Other arthrosis,Migraine with aura and triptan purchases,2.6151324285897286,1.2656557889353124,5.403457779634229,0.009424176743553487,8
I9_CONDUCTIO,M13_ARTHROSIS_OTH,5,Conduction disorders,Other arthrosis,2.6142122625639432,1.9719757563595524,3.4656134750642558,2.3769772632023193e-11,51
D3_THROMBOCYTOPENIANAS,M13_ARTHROSIS_OTH,15,"Thrombocytopenia, unspecified",Other arthrosis,2.6141576402075084,1.7645359904029485,3.8728709445562064,1.6527225095246216e-6,25
I9_CORATHER,M13_ARTHROSIS_OTH,1,Coronary atherosclerosis,Other arthrosis,2.613963509988832,1.9239818757376441,3.5513875248608953,7.990105962399481e-10,57
G6_EPIPAROX,M13_ARTHROSIS_OTH,0,Episodal and paroxysmal disorders,Other arthrosis,2.6138115931316177,2.4757672334879333,2.759553059745487,6.127472845133331e-264,1716
CD2_BENIGN_LIPO_SKIN_TRUNK,M13_ARTHROSIS_OTH,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Other arthrosis,2.613388412358307,2.080471007443595,3.2828138288939073,1.5029732748531056e-16,75
M13_ARTHROSIS_OTH,Q17_CLEFT_AND_CARIES,15,Other arthrosis,Clefts and caries,2.6132682003208845,2.1612748615353112,3.159788145574921,3.603907096296781e-23,115
M13_ARTHROSIS_OTH,G6_EPIPAROX,5,Other arthrosis,Episodal and paroxysmal disorders,2.612019164989579,2.39853674254585,2.844502649157327,6.059273923944843e-108,581
M13_ARTHROSIS_OTH,CD2_BENIGN_MELANOCYTIC_UPPERLIMB,0,Other arthrosis,"Melanocytic naevi of upper limb, including shoulder",2.6119223193894165,1.3670372062713754,4.990455395966964,0.003655273952700041,10
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,M13_ARTHROSIS_OTH,0,Family history of certain disabilities and chronic diseases leading to disablement,Other arthrosis,2.6118024072537347,1.482196280595128,4.602299913880128,8.953615170153339e-4,12
M13_ARTHROSIS_OTH,K11_OTHENTERCOL,0,Other arthrosis,Other noninfective gastroenteritis and colitis,2.6117729708610207,2.199466675330216,3.101369130903554,6.522100112989763e-28,142
I9_OTHPER,M13_ARTHROSIS_OTH,5,Other peripheral vascular diseases,Other arthrosis,2.6117520372192584,1.5112476501998826,4.51365380321137,5.830243424601866e-4,13
E4_LIPOPROT,M13_ARTHROSIS_OTH,15,Disorders of lipoprotein metabolism and other lipidaemias,Other arthrosis,2.6113014750643715,2.3635880926173978,2.88497619994448,1.8064183397811748e-79,437
RHEUMA_NOS,M13_ARTHROSIS_OTH,15,Other/unspecified rheumatoid arthritis,Other arthrosis,2.611274383428817,2.1700588355869,3.1421977108318315,2.856474409227707e-24,115
M13_ARTHROSIS_OTH,J10_BRONCHIECTASIS,15,Other arthrosis,Bronchiectasis,2.6109799141605667,1.9137136215112585,3.5622969056187035,1.4071236882509428e-9,44
M13_ARTHROSIS_OTH,ST19_SUPERF_INJURY_HIP_THIGH,15,Other arthrosis,Superficial injury of hip and thigh,2.6102904748576874,2.0620093280821994,3.3043576817714357,1.513675282421082e-15,76
M13_ARTHROSIS_OTH,K11_OTHFUNC,0,Other arthrosis,Other functional intestinal disroders,2.6099702781773964,2.3237167763988347,2.9314867122172106,6.364670786332275e-59,310
L12_ACTINKERA,M13_ARTHROSIS_OTH,15,Actinic keratosis,Other arthrosis,2.609394928564581,2.2067500326242104,3.0855066466778474,3.380675333852861e-29,144
CD2_BENIGN_SIGMOID_COLON,M13_ARTHROSIS_OTH,0,Benign neoplasm: Sigmoid colon,Other arthrosis,2.608585845701873,2.073049317821557,3.2824689967081087,2.87959409570933e-16,74
K11_DIVERTIC,M13_ARTHROSIS_OTH,0,Diverticular disease of intestine,Other arthrosis,2.6084298457231507,2.3941813026975076,2.8418508875636888,1.493273242251119e-106,600
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS_OTH,15,Lichen simplex chronicus and prurigo,Other arthrosis,2.608180150339013,1.8520918983850623,3.672929892168953,4.0507375381694676e-8,33
M13_ARTHROSIS_OTH,E4_VIT_B_DEF,15,Other arthrosis,Deficiency of other B group vitamins,2.6079383460949903,1.4746009864512126,4.6123273207627795,9.838544675973562e-4,13
H7_VISDISTNAS,M13_ARTHROSIS_OTH,0,Other and unspecified visual disturbances,Other arthrosis,2.607606805057114,1.6617005310678445,4.091960688855646,3.0590031424987426e-5,19
L12_PSORIASIS,M13_ARTHROSIS_OTH,15,Psoriasis,Other arthrosis,2.6072555544484657,2.249824490868202,3.021471920940433,3.6051532680499704e-37,183
N14_FEMGENPAIN,M13_ARTHROSIS_OTH,1,Pain and other conditions associated with female genital organs and menstrual cycle,Other arthrosis,2.606844876196304,1.1556431511074317,5.880396731498635,0.02096937993125513,6
M13_ARTHROSIS_OTH,F5_BEHAVE,5,Other arthrosis,Behavioural syndromes associated with physiological disturbances and physical factors,2.606686923782255,1.9311343718053529,3.518562363045276,3.84900622436051e-10,46
M13_ARTHROSIS_OTH,D3_ANAEMIA_IRONDEF,0,Other arthrosis,Iron deficiency anaemia,2.606130064416149,2.2749004285831123,2.9855873370615895,2.168278015748678e-43,225
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_ARTHROSIS_OTH,15,Fracture of lumbar spine and pelvis,Other arthrosis,2.6057292095543385,2.0939040514062293,3.242662770992181,9.181967772521554e-18,82
E4_CONGEIOD,M13_ARTHROSIS_OTH,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other arthrosis,2.6055405228367627,1.511743070883476,4.490737577634149,5.648944623195831e-4,13
M13_ARTHROSIS_OTH,G6_CPETAL,1,Other arthrosis,Cerebral palsy and other paralytic syndromes,2.605357824438106,1.1879100630174,5.714144197178531,0.016860516481172757,7
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,M13_ARTHROSIS_OTH,5,Adjustment and management of implanted device,Other arthrosis,2.604848223970003,1.7887031230263322,3.793382022188033,5.972179170856618e-7,28
I9_ATHSCLE,M13_ARTHROSIS_OTH,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Other arthrosis,2.6048300051060966,2.0692455290399288,3.2790402396805667,3.581416884736059e-16,79
M13_ARTHROSIS_OTH,GAST_OPER,5,Other arthrosis,Any gastric operation,2.6047228046395077,2.4441062103371705,2.775894460033778,5.070134055175094e-191,1037
M13_ARTHROSIS_OTH,ALCONEURODEGEN,15,Other arthrosis,Degeneration of nervous system due to alcohol,2.604594922690885,1.537249502042487,4.413021244953145,3.731703211752787e-4,15
M13_ARTHROSIS_OTH,G6_ALCODEGEN,15,Other arthrosis,Degeneration of the brain due to alcohol,2.604594922690885,1.537249502042487,4.413021244953145,3.731703211752787e-4,15
M13_ARTHROSIS_OTH,R18_GENERAL_SYMPTOMS_SIGNS,1,Other arthrosis,General symptoms and signs,2.6045254835431204,2.200768001610682,3.082357154166558,8.150047298729474e-29,150
M13_ARTHROSIS_OTH,L12_PRURITUS,15,Other arthrosis,Pruritus,2.6045250811367104,1.9682729315038299,3.4464482997727943,2.1056013231358335e-11,54
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,M13_ARTHROSIS_OTH,5,"Haemangioma and lymphangioma, any site",Other arthrosis,2.6041849256713223,1.5069293375144979,4.500396241723912,6.052591233362695e-4,13
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_ARTHROSIS_OTH,0,"Fracture of rib(s), sternum and thoracic spine",Other arthrosis,2.6039009486595432,2.1975348105826638,3.085411943318573,2.074810654368492e-28,137
M13_ARTHROSIS_OTH,K11_OTHENTERCOL,5,Other arthrosis,Other noninfective gastroenteritis and colitis,2.603276803557852,1.9984308140917426,3.391185758423394,1.3188173482968552e-12,61
M13_ARTHROSIS_OTH,J10_BRONCHIECTASIS,5,Other arthrosis,Bronchiectasis,2.6032757079442272,1.5908927711758925,4.259900185832973,1.4018185984140887e-4,18
O15_POSTPART_DEPR,M13_ARTHROSIS_OTH,15,Postpartum depression,Other arthrosis,2.6022722677175913,2.3028738413416185,2.9405957173003,4.373153513130898e-53,278
M13_ARTHROSIS_OTH,I9_STR_SAH,5,Other arthrosis,"Stroke, including SAH",2.601950572600025,2.2241082495092637,3.0439825866152836,6.874937370752836e-33,176
K11_CHRONPANC,M13_ARTHROSIS_OTH,0,Chronic pancreatitis,Other arthrosis,2.60175941791308,2.0486814983549078,3.304150534934318,4.4406284184780925e-15,68
M13_ARTHROSIS_OTH,AB1_STREPTO_SEPSIS,5,Other arthrosis,Streptococcal septicaemia,2.6015517304255154,1.304062967438457,5.189988194645516,0.006658662818953094,9
DM_RETINA_PROLIF,M13_ARTHROSIS_OTH,5,Proliferative diabetic retinopathy,Other arthrosis,2.6012011055184954,2.1025632193656145,3.21809452815985,1.316127654861917e-18,93
M13_ARTHROSIS_OTH,I9_PROGVASC,0,Other arthrosis,Progressive vascular leukoencephalopathy,2.600924567256487,1.5099129881269657,4.480263868019331,5.708389421826554e-4,14
M13_ARTHROSIS_OTH,K11_GINGIVITIS_CHRONIC,15,Other arthrosis,Chronic gingivitis,2.6007885871380596,1.6507873022566828,4.0975001841489975,3.767084278589404e-5,20
J10_COPDNAS,M13_ARTHROSIS_OTH,1,Other chronic obstructive pulmonary disease,Other arthrosis,2.5996610648192937,1.5575939718402811,4.338895613439359,2.5656777697014173e-4,16
COPD_HOSPITAL,M13_ARTHROSIS_OTH,1,"COPD, hospital admissions",Other arthrosis,2.5994181956399993,1.5574498273517134,4.338486439279952,2.5691927984497763e-4,16
H7_RETINASEPAR,M13_ARTHROSIS_OTH,0,Separation of retinal layers (serosa),Other arthrosis,2.5986006413695093,1.6751443031250957,4.031130500654993,2.0175038742246975e-5,20
F5_SLEEP,M13_ARTHROSIS_OTH,15,Sleep disorders,Other arthrosis,2.5983697531119754,2.068524682095036,3.2639327112351078,2.269632641914878e-16,75
M13_ARTHROSIS_OTH,M13_KNEEDERANGEMENTS,1,Other arthrosis,Internar derangement of knee,2.598213998466097,1.9949852056305537,3.3838426283925696,1.4024233205991466e-12,61
L12_LICHENSCLERATROPH,M13_ARTHROSIS_OTH,0,Lichen sclerosus et atrophicus,Other arthrosis,2.597955030282074,1.9100717450667009,3.533569017394286,1.1741014242959065e-9,41
VWXY20_ACCIDENTS,M13_ARTHROSIS_OTH,15,Accidents,Other arthrosis,2.5968980379041833,1.834574005048911,3.6759920290546138,7.34407543250469e-8,32
M13_ARTHROSIS_OTH,H8_HL_PRESBY,5,Other arthrosis,Presbycusis,2.596864271304088,1.69658573732595,3.974867815525025,1.1132083691009766e-5,24
H7_VITREOUS,M13_ARTHROSIS_OTH,15,Disorders of vitreous body and globe,Other arthrosis,2.596308972200106,2.2612553796962254,2.9810079567537944,9.83579055237543e-42,213
ST19_FRACT_SKULL_FACIAL_BONES,M13_ARTHROSIS_OTH,15,Fracture of skull and facial bones,Other arthrosis,2.596259132618264,2.1471459308883922,3.1393122315234523,7.166839250286004e-23,109
M13_ARTHROSIS_OTH,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Other arthrosis,"Coagulation defects, purpura and other haemorrhagic conditions",2.595861755799326,1.811557466262948,3.719726467812457,2.0206082133648798e-7,33
N14_ISOLPROTEINURIA_ADVERSE,M13_ARTHROSIS_OTH,15,"Isolated proteinuria with specified morphological lesion, drug-induced",Other arthrosis,2.595750953467452,1.3496433231502247,4.992373093581562,0.00425574883602132,9
L12_DISORDSKINAPPENDIX,M13_ARTHROSIS_OTH,15,Disorders of skin appendages,Other arthrosis,2.5956719224317575,2.2913285924705744,2.9404393377014513,8.453013283028076e-51,260
M13_ARTHROSIS_OTH,I9_UAP,1,Other arthrosis,Unstable angina pectoris,2.5948016041857604,1.6619148242886759,4.051348039432055,2.7330143492882945e-5,22
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,M13_ARTHROSIS_OTH,15,Rash and other nonspecific skin eruption,Other arthrosis,2.594419088316831,2.0069515853113638,3.3538479229325655,3.3884785191894006e-13,59
M13_ARTHROSIS_OTH,AUTOIMMUNE,1,Other arthrosis,Autoimmune diseases,2.593488178240039,2.1841499800384243,3.0795416945463185,1.534849925017058e-27,145
M13_ARTHROSIS_OTH,G6_PARDIPLE,15,Other arthrosis,"Paraplegia, diplegia of upper limbs",2.593421349264216,1.4339362143975354,4.690469650803309,0.001620584997234292,12
L12_HYPETROPHICSCAR,M13_ARTHROSIS_OTH,15,Hypertrophic scar,Other arthrosis,2.593177555864991,1.8001329352682274,3.7355962465293944,3.112118984706393e-7,29
K11_REIMB_202,M13_ARTHROSIS_OTH,15,KELA_REIMBURSEMENT_202,Other arthrosis,2.5927597304052408,2.3671159754360875,2.839912826143893,1.7967413686260439e-93,515
ALCOHOLMENTAL,M13_ARTHROSIS_OTH,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other arthrosis,2.5927517860351457,2.0931630014978206,3.2115806648493526,2.683697822150827e-18,92
M13_ARTHROSIS_OTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other arthrosis,Other symptoms and signs involving the digestive system and abdomen,2.5921009483769737,1.9524415031703843,3.4413258044691637,4.47084553388839e-11,54
OFFICIAL_TILASTOKESKUS,M13_ARTHROSIS_OTH,5,"Alcohol related diseases, tilastokeskus definition",Other arthrosis,2.591591897996664,2.1399823255584685,3.138506559398425,1.8854609266065852e-22,118
ST19_FRACT_SHOUL_UPPER_ARM,M13_ARTHROSIS_OTH,15,Fracture of shoulder and upper arm,Other arthrosis,2.5911284256219322,2.2403202253688654,2.9968691270287264,1.147398866467177e-37,189
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,M13_ARTHROSIS_OTH,15,Follow-up care involving plastic surgery,Other arthrosis,2.590801450523194,1.703768095286046,3.9396512791878324,8.515779167547332e-6,22
