prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_VARUS,F5_MOOD,15,"Varus deformity, not elsewhere classified",Mood [affective] disorders,1.538269637894376,0.8733586074509128,2.7093950396552215,0.1359226243122291,12
M13_VARUS,KRA_PSY_MOOD,15,"Varus deformity, not elsewhere classified",Mood disorders,1.5371663622862146,0.8727323836580486,2.707451298461329,0.13657578593771305,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VARUS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Varus deformity, not elsewhere classified",1.5213033284047028,0.9498456254946386,2.4365683800565026,0.08083102671818476,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_VARUS,5,Symptoms and signs involving the digestive system and abdomen,"Varus deformity, not elsewhere classified",1.503736747448326,0.5774340648854023,3.9159868513736447,0.40348369247945004,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_VARUS,0,Symptoms and signs involving the circulatory and respiratory systems,"Varus deformity, not elsewhere classified",1.5025049052449602,0.9260631932933863,2.4377612744295316,0.09916700212500866,21
M13_VARUS,PAIN,0,"Varus deformity, not elsewhere classified","Pain (limb, back, neck, head abdominally)",1.5007792034639782,1.091897835798954,2.0627737721468344,0.01235755887854991,38
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VARUS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Varus deformity, not elsewhere classified",1.500293418465502,0.6675492188971253,3.3718567526895433,0.3261798116655411,8
M13_VARUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Varus deformity, not elsewhere classified",Medical observation and evaluation for suspected diseases and conditions,1.4867446271185532,0.9365339100653757,2.3602024043225365,0.0925840555784401,18
RX_ANTIHYP,M13_VARUS,15,Antihypertensive medication - note that there are other indications,"Varus deformity, not elsewhere classified",1.486368167955491,0.9394310076127024,2.3517323920632,0.09043826655433668,38
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Varus deformity, not elsewhere classified",Persons encountering health services for examination and investigation,1.4821267412275383,1.106480733250349,1.9853031427025702,0.0083273392615737,45
M13_VARUS,N14_FEMALEGENNONINF,15,"Varus deformity, not elsewhere classified",Noninflammatory disorders of female genital tract,1.4813823768766754,0.877194822738959,2.5017176226242266,0.14158779195452362,14
M13_VARUS,KRA_PSY_ANXIETY,0,"Varus deformity, not elsewhere classified",Anxiety disorders,1.4800322592646824,0.7961095304045505,2.7515001451508807,0.2152480831594318,10
PULM_INFECTIONS,M13_VARUS,0,COPD/asthma/ILD related infections,"Varus deformity, not elsewhere classified",1.4797914351299344,0.9447981484041899,2.3177254265184164,0.0869059827603664,24
M13_VARUS,F5_NEUROTIC,0,"Varus deformity, not elsewhere classified","Neurotic, stress-related and somatoform disorders",1.4776589837703813,0.7948335346960085,2.747085996003436,0.21713138697991471,10
M13_VARUS,M13_SOFTTISSUE,15,"Varus deformity, not elsewhere classified",Soft tissue disorders,1.4738535720979447,0.9399351614531177,2.311057657027781,0.09101021507379732,19
M13_VARUS,R18_ABDOMI_PELVIC_PAIN,0,"Varus deformity, not elsewhere classified",Abdominal and pelvic pain,1.471942914898172,0.9864272148324753,2.196427584458812,0.05834729253680296,24
M13_VARUS,F5_DEPRESSIO,15,"Varus deformity, not elsewhere classified",Depression,1.457930165131402,0.8071742466467426,2.6333352126016507,0.2113533380974807,11
PULM_INFECTIONS,M13_VARUS,15,COPD/asthma/ILD related infections,"Varus deformity, not elsewhere classified",1.4491473772240977,0.8852880081715936,2.372141158053998,0.14010034565260387,20
M13_VARUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Varus deformity, not elsewhere classified",Suicide or other Intentional self-harm,1.4413218872064217,0.9191617690695268,2.260112259285169,0.1112191547493718,19
M13_VARUS,KRA_PSY_ANYMENTAL,15,"Varus deformity, not elsewhere classified",Any mental disorder,1.4413218872064217,0.9191617690695268,2.260112259285169,0.1112191547493718,19
M13_VARUS,FG_CVD,15,"Varus deformity, not elsewhere classified",Cardiovascular diseases (excluding rheumatic etc),1.4411990504867143,0.9949458560813491,2.0876057630958984,0.053211798698373475,28
M13_VARUS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Varus deformity, not elsewhere classified",Symptoms and signs involving the digestive system and abdomen,1.4375138332500834,0.9856669393586825,2.0964952138192516,0.05942793437604512,27
RX_STATIN,M13_VARUS,0,Statin medication,"Varus deformity, not elsewhere classified",1.430783921917945,0.8785863503571092,2.3300414698985668,0.1499367190491,25
M13_VARUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Varus deformity, not elsewhere classified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4284105287850153,0.9109290964360784,2.239863285437455,0.12029511758797568,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_VARUS,0,Persons encountering health services in circumstances related to reproduction,"Varus deformity, not elsewhere classified",1.4252391421102457,0.8767304741492746,2.3169111512568374,0.15290884408143898,22
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_VARUS,0,Medical observation and evaluation for suspected diseases and conditions,"Varus deformity, not elsewhere classified",1.4251720467522837,0.7596352473390362,2.6738034733893508,0.2697543848290382,11
M13_VARUS,M13_SOFTTISSUE,0,"Varus deformity, not elsewhere classified",Soft tissue disorders,1.417576505087065,0.9332594209372985,2.1532310338283405,0.10181080892608482,22
M13_VARUS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Varus deformity, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,1.4128692382721642,0.9816837502447138,2.033444562933993,0.06281632745500247,29
K11_INTESTOTH,M13_VARUS,15,Other diseases of intestines,"Varus deformity, not elsewhere classified",1.4090460935722877,0.7894594869642023,2.5148990247061933,0.2459795780897761,14
E4_HYTHY_AI_STRICT,M13_VARUS,0,"Hypothyroidism, strict autoimmune","Varus deformity, not elsewhere classified",1.403957056732515,0.7961977019577424,2.475635652178309,0.24101565080393195,14
RX_ANTIHYP,M13_VARUS,0,Antihypertensive medication - note that there are other indications,"Varus deformity, not elsewhere classified",1.4038630716680702,0.9154565421089146,2.152840067594201,0.1199291424782056,44
M13_VARUS,R18_ABNORMALITI_BREAT,0,"Varus deformity, not elsewhere classified",Abnormalities of breathing,1.3908563996500036,0.823550126392011,2.3489541953230844,0.2172283617006074,14
M13_VARUS,KRA_PSY_ANXIETY,15,"Varus deformity, not elsewhere classified",Anxiety disorders,1.3872820011566704,0.6935570149084367,2.7748999856736147,0.35472145538689215,8
M13_VARUS,F5_NEUROTIC,15,"Varus deformity, not elsewhere classified","Neurotic, stress-related and somatoform disorders",1.3841969090379693,0.6920153799449467,2.768726156263602,0.35800288175366146,8
M13_VARUS,KRA_PSY_ANYMENTAL,0,"Varus deformity, not elsewhere classified",Any mental disorder,1.381393544790455,0.9005162863455588,2.1190600931080543,0.13887340641066026,21
M13_VARUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Varus deformity, not elsewhere classified",Suicide or other Intentional self-harm,1.381393544790455,0.9005162863455588,2.1190600931080543,0.13887340641066026,21
M13_VARUS,RX_STATIN,15,"Varus deformity, not elsewhere classified",Statin medication,1.370843281233778,0.9463835030055043,1.9856763095889063,0.09521650638883493,28
M13_VARUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Varus deformity, not elsewhere classified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3695218287553348,0.8927781929240322,2.1008466092730305,0.14973558744398854,21
M13_VARUS,F5_MOOD,0,"Varus deformity, not elsewhere classified",Mood [affective] disorders,1.3633935769465801,0.7741020863242513,2.401287993532897,0.2831076972487597,12
M13_VARUS,KRA_PSY_MOOD,0,"Varus deformity, not elsewhere classified",Mood disorders,1.3624986105199643,0.7735940738599555,2.399711329749535,0.2841285853338658,12
RX_CROHN_1STLINE,M13_VARUS,15,First line medication for Crohns disease,"Varus deformity, not elsewhere classified",1.3562565382320353,0.7903810179652514,2.327272234134061,0.26867649218627593,16
M13_VARUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Varus deformity, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.3467138355273898,0.935719202708083,1.9382290643945408,0.1090777061497802,29
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Varus deformity, not elsewhere classified",Persons encountering health services for examination and investigation,1.34548327234012,1.0138482138273244,1.7855978946917659,0.03985468540812851,48
M13_VARUS,KRA_PSY_ANYMENTAL,5,"Varus deformity, not elsewhere classified",Any mental disorder,1.3347305524059094,0.6672760869148651,2.6698179096489625,0.41434131371232563,8
M13_VARUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Varus deformity, not elsewhere classified",Suicide or other Intentional self-harm,1.3347305524059094,0.6672760869148651,2.6698179096489625,0.41434131371232563,8
M13_VARUS,I9_HYPTENS,15,"Varus deformity, not elsewhere classified",Hypertension,1.3300765172288795,0.8146934493025798,2.1714959696781055,0.25406669337408067,16
RX_CROHN_1STLINE,M13_VARUS,0,First line medication for Crohns disease,"Varus deformity, not elsewhere classified",1.3296484327797875,0.8012539865872563,2.2064975455834617,0.2702226749524075,18
M13_VARUS,I9_HYPERTENSION,15,"Varus deformity, not elsewhere classified",Hypertensive diseases,1.3288231439180849,0.8139258427233608,2.169449420483013,0.2556395239578355,16
M13_VARUS,FG_HYPERTENSION,15,"Varus deformity, not elsewhere classified",Hypertensive diseases (excluding secondary),1.3288231439180849,0.8139258427233608,2.169449420483013,0.2556395239578355,16
M13_VARUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Varus deformity, not elsewhere classified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.321384284919768,0.6606056309693471,2.643114661119117,0.430773138873384,8
M13_VARUS,E4_DM2,15,"Varus deformity, not elsewhere classified",Type 2 diabetes,1.2965993869573542,0.7178957526695938,2.341802363374523,0.3891470106876346,11
M13_VARUS,F5_DEPRESSIO,0,"Varus deformity, not elsewhere classified",Depression,1.2868120687486466,0.7124651361404681,2.3241632695844654,0.40314310385142693,11
K11_INTESTOTH,M13_VARUS,0,Other diseases of intestines,"Varus deformity, not elsewhere classified",1.2810583197564878,0.7357231781744448,2.230608559444076,0.38137651274459317,15
M13_VARUS,RX_ANTIHYP,15,"Varus deformity, not elsewhere classified",Antihypertensive medication - note that there are other indications,1.2732842248500895,0.9051036202131718,1.791234374767226,0.16531266100100436,33
M13_VARUS,RX_CROHN_1STLINE,15,"Varus deformity, not elsewhere classified",First line medication for Crohns disease,1.2576593368145463,0.7446888138316731,2.1239838414362544,0.3912010301615598,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_VARUS,15,Persons encountering health services in circumstances related to reproduction,"Varus deformity, not elsewhere classified",1.2441419658608504,0.7218101984410631,2.1444546427290323,0.4316252101375375,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_VARUS,15,Medical observation and evaluation for suspected diseases and conditions,"Varus deformity, not elsewhere classified",1.2328414011977717,0.6168938162107274,2.4637917913381986,0.5534817987106535,9
M13_VARUS,I9_HYPTENS,0,"Varus deformity, not elsewhere classified",Hypertension,1.19717100334659,0.7541544764563415,1.900430821531895,0.4452994493930018,18
M13_VARUS,FG_HYPERTENSION,0,"Varus deformity, not elsewhere classified",Hypertensive diseases (excluding secondary),1.196010340710226,0.753423399219592,1.8985881465421224,0.447756179998252,18
M13_VARUS,I9_HYPERTENSION,0,"Varus deformity, not elsewhere classified",Hypertensive diseases,1.196010340710226,0.753423399219592,1.8985881465421224,0.447756179998252,18
M13_VARUS,RX_STATIN,0,"Varus deformity, not elsewhere classified",Statin medication,1.1939090182769547,0.8242512099591283,1.7293498956388835,0.34847281396528784,28
M13_VARUS,RX_ANTIHYP,0,"Varus deformity, not elsewhere classified",Antihypertensive medication - note that there are other indications,1.1935511759081108,0.8646903537795907,1.6474850254600564,0.2819607901119032,37
FG_OTHHEART,M13_VARUS,15,Other heart diseases,"Varus deformity, not elsewhere classified",1.1888510053719559,0.6559070767905254,2.1548276623112153,0.5686061495539836,14
KRA_PSY_ANYMENTAL,M13_VARUS,0,Any mental disorder,"Varus deformity, not elsewhere classified",1.1663832951514639,0.7212079337930195,1.8863491754083008,0.5303347333085281,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_VARUS,0,Suicide or other Intentional self-harm,"Varus deformity, not elsewhere classified",1.1663832951514639,0.7212079337930195,1.8863491754083008,0.5303347333085281,20
KRA_PSY_ANYMENTAL,M13_VARUS,15,Any mental disorder,"Varus deformity, not elsewhere classified",1.1603887596983051,0.686892434884721,1.9602808318308964,0.5781704224867176,17
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_VARUS,15,Suicide or other Intentional self-harm,"Varus deformity, not elsewhere classified",1.1603887596983051,0.686892434884721,1.9602808318308964,0.5781704224867176,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_VARUS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Varus deformity, not elsewhere classified",1.1562181981207982,0.7149321656482308,1.8698844252637432,0.5539685301163472,20
M13_VARUS,FG_CVD,0,"Varus deformity, not elsewhere classified",Cardiovascular diseases (excluding rheumatic etc),1.1551867873888166,0.7975215505562172,1.673254488016032,0.4453738159863254,28
M13_VARUS,RX_CROHN_1STLINE,0,"Varus deformity, not elsewhere classified",First line medication for Crohns disease,1.1527048648317424,0.6947971208936942,1.9123978287326047,0.5821806711303512,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_VARUS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Varus deformity, not elsewhere classified",1.1503256438569998,0.6809431591123591,1.9432592415495262,0.6006183548254194,17
FG_OTHHEART,M13_VARUS,0,Other heart diseases,"Varus deformity, not elsewhere classified",1.147078061866697,0.6468046490490873,2.0342897688665187,0.6387659542999702,15
I9_HYPTENSESS,M13_VARUS,0,"Hypertension, essential","Varus deformity, not elsewhere classified",1.1329325908268613,0.590403897953498,2.1739969194084816,0.7074124323153241,11
I9_HYPTENSESS,M13_VARUS,15,"Hypertension, essential","Varus deformity, not elsewhere classified",1.130035086602565,0.5708526849473924,2.236968189210756,0.7256772597316695,10
I9_OTHHEART,M13_VARUS,15,Other heart diseases,"Varus deformity, not elsewhere classified",1.1189433209397812,0.6170260439099556,2.0291431258588157,0.7113330483008968,14
M13_VARUS,E4_DM2,0,"Varus deformity, not elsewhere classified",Type 2 diabetes,1.1123217119382522,0.6315863698248905,1.958971329910553,0.7123937684568311,12
G6_EPIPAROX,M13_VARUS,15,Episodal and paroxysmal disorders,"Varus deformity, not elsewhere classified",1.086622028194935,0.5772700983331277,2.0453985674433723,0.7968524885023387,11
I9_OTHHEART,M13_VARUS,0,Other heart diseases,"Varus deformity, not elsewhere classified",1.0672014607546336,0.6019420199734725,1.892074186625177,0.823833747198415,15
M13_VARUS,AUTOIMMUNE,0,"Varus deformity, not elsewhere classified",Autoimmune diseases,0.9917398683749384,0.5977871224029855,1.6453147444372382,0.9743809063341026,15
I9_HYPTENS,M13_VARUS,0,Hypertension,"Varus deformity, not elsewhere classified",0.9782255161504309,0.5855247861621622,1.6343034198773518,0.9329975227002624,20
FG_HYPERTENSION,M13_VARUS,0,Hypertensive diseases (excluding secondary),"Varus deformity, not elsewhere classified",0.9773236824090478,0.5850101364143403,1.63272654735862,0.9301916108524394,20
I9_HYPERTENSION,M13_VARUS,0,Hypertensive diseases,"Varus deformity, not elsewhere classified",0.9773236824090478,0.5850101364143403,1.63272654735862,0.9301916108524394,20
G6_EPIPAROX,M13_VARUS,0,Episodal and paroxysmal disorders,"Varus deformity, not elsewhere classified",0.9581706508894833,0.5124055053543233,1.7917274241445265,0.8935570739257841,11
I9_HYPTENS,M13_VARUS,15,Hypertension,"Varus deformity, not elsewhere classified",0.9044788907855053,0.5143923615515705,1.5903853265024834,0.7273411095356841,16
I9_HYPERTENSION,M13_VARUS,15,Hypertensive diseases,"Varus deformity, not elsewhere classified",0.9036790169770239,0.5139549639316204,1.5889247561255393,0.7250194284969708,16
FG_HYPERTENSION,M13_VARUS,15,Hypertensive diseases (excluding secondary),"Varus deformity, not elsewhere classified",0.9036790169770239,0.5139549639316204,1.5889247561255393,0.7250194284969708,16
M13_VARUS,AUTOIMMUNE,15,"Varus deformity, not elsewhere classified",Autoimmune diseases,0.8088469876138695,0.43512735437284245,1.5035447502834904,0.5024212605239089,10
