prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PSORIASIS,1,General examination and investigation of persons without complaint and reported diagnosis,Psoriasis,1.8790767022633534,1.3058210658532137,2.7039916458093254,6.813121843982317e-4,34
L12_PSORIASIS,M13_FOREIGNBODY,0,Psoriasis,Residual foreign body in soft tissue,1.8789702043397771,1.083175793272857,3.259423863350044,0.024813261847322913,13
DM_KETOACIDOSIS,L12_PSORIASIS,1,Diabetic ketoacidosis,Psoriasis,1.8778918087606586,0.9274604357838564,3.8022944261012337,0.07998449743054427,8
G6_POLYNEU,L12_PSORIASIS,5,Polyneuropathies and other disorders of the peripheral nervous system,Psoriasis,1.877366695390466,1.1910160638550258,2.9592427977447775,0.006669541330816075,19
L12_PSORIASIS,K11_OESITIS,5,Psoriasis,Oesophagitis,1.8772082649533512,0.9271441381845499,3.800823113555327,0.08014911853284509,8
L12_PSORIASIS,OFFICIAL_TILASTOKESKUS,0,Psoriasis,"Alcohol related diseases, tilastokeskus definition",1.8766604131688833,1.616544267569669,2.178631527146485,1.3472856798097121e-16,177
I9_HYPTENS,L12_PSORIASIS,0,Hypertension,Psoriasis,1.876519159804748,1.720527485477066,2.0466538238056264,7.426591642989443e-46,842
L12_PSORIASIS,H7_RETINOPATHYDIAB,0,Psoriasis,Diabetic retinopathy,1.876347843068071,1.48705222793216,2.3675572128908557,1.1293357513133776e-7,73
H7_CORNULCER,L12_PSORIASIS,0,Corneal ulcer,Psoriasis,1.8762980232752597,1.3622567411454207,2.584310406264919,1.1688717061169336e-4,38
L12_PSORIASIS,Z21_PROCREATIVE_MANAG,5,Psoriasis,Procreative management,1.8761311216591445,1.1890717186246924,2.9601814007729987,0.006845330971346257,19
M13_SCIATICA,L12_PSORIASIS,0,Siatica+with lumbago,Psoriasis,1.8760107384684037,1.5698004961193357,2.241951317730518,4.517882696389364e-12,127
F5_ALCOHOL_DEPENDENCE,L12_PSORIASIS,15,Alcohol dependence,Psoriasis,1.875856849383489,1.5285343247176053,2.3021000330032173,1.7265754534521035e-9,96
E4_HYPOOSMNAT,L12_PSORIASIS,5,Hypo-osmolality and hyponatraemia,Psoriasis,1.8754726978945877,1.06021012120299,3.317642201488242,0.030702594920628882,12
L12_PSORIASIS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,1,Psoriasis,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.8753628590051399,0.925755780626157,3.7990428215928986,0.08084324724413655,8
J10_ASTHMA,L12_PSORIASIS,1,Asthma,Psoriasis,1.8753578520868308,1.3093295733487298,2.686082362280085,6.029501565090736e-4,35
F5_SLEEP,L12_PSORIASIS,0,Sleep disorders,Psoriasis,1.8749488514331007,1.3615118970227738,2.582006960921548,1.1800497587340177e-4,38
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_PSORIASIS,1,Symptoms and signs involving the digestive system and abdomen,Psoriasis,1.874934214596283,1.4149640042016993,2.4844294968811607,1.2029989288369956e-5,72
FG_HYPERTENSION,L12_PSORIASIS,0,Hypertensive diseases (excluding secondary),Psoriasis,1.8748266014626067,1.7189962088875894,2.0447833260938175,9.660290124611185e-46,842
I9_HYPERTENSION,L12_PSORIASIS,0,Hypertensive diseases,Psoriasis,1.8748266014626067,1.7189962088875894,2.0447833260938175,9.660290124611185e-46,842
L12_PSORIASIS,I9_SEQULAE,15,Psoriasis,Sequelae of cerebrovascular disease,1.8746589285682334,1.444420358441502,2.4330494083124794,2.3089465579031877e-6,58
G6_NEUINFL,L12_PSORIASIS,5,Inflammatory diseases of the central nervous system,Psoriasis,1.874403504740675,0.9343675591837888,3.7601781697699628,0.0769144359935002,8
L12_PSORIASIS,G6_XTRAPYR,0,Psoriasis,Extrapyramidal and movement disorders,1.874207765863964,1.513319710691187,2.3211583942301504,8.577464581865535e-9,86
L12_PSORIASIS,M13_CERVICDISC,0,Psoriasis,Cervical disc disorders,1.8741006085556877,1.5012433601280595,2.3395627812729813,2.8605850311313126e-8,80
L12_PSORIASIS,I9_PULMHEART,0,Psoriasis,"Pulmonary heart disease, diseases of pulmonary circulation",1.8736600827460321,1.488166847396069,2.3590110959793047,9.15992552885753e-8,74
O15_POSTPART_DEPR,L12_PSORIASIS,5,Postpartum depression,Psoriasis,1.8735158748630631,1.381176054319404,2.541357216834711,5.43555043487087e-5,44
I9_HEARTFAIL_AND_ANTIHYPERT,L12_PSORIASIS,5,Heart failure and antihypertensive medication,Psoriasis,1.87341568378445,1.5480230823229222,2.2672054211123367,1.1241183003597096e-10,128
L12_PSORIASIS,M13_BONECONTINUITY,0,Psoriasis,Disorders of continuity of bone,1.8730188392418177,1.1736488821784066,2.989138937058591,0.008503635906475649,18
M13_ENTESOPATHYFOOT,L12_PSORIASIS,0,Oher enthesopathy of foot (+metatarsalgia),Psoriasis,1.872345570483041,1.14492893096184,3.061917504663271,0.01244267437092337,16
L12_PSORIASIS,KRA_PSY_ANXIETY,0,Psoriasis,Anxiety disorders,1.8720820251694126,1.655874396460145,2.1165198981605022,1.3139834213116882e-23,261
F5_SUBSTANCE,L12_PSORIASIS,5,Mental and behavioural disorders due to psychoctive substance use,Psoriasis,1.8717614879048854,1.4884383415554074,2.3538032915376172,8.236699604265115e-8,81
L12_PSORIASIS,F5_DEMENTIA_INCLAVO,0,Psoriasis,"Dementia, including avohilmo",1.871372688803159,1.5457668888111964,2.2655652451526356,1.3130139352081853e-10,107
L12_PSORIASIS,I9_OTHARR,5,Psoriasis,Other arrhytmias,1.8712689235562152,1.4265795786448856,2.454575571307047,6.000884236218304e-6,54
AB1_OTHER_SEPSIS,L12_PSORIASIS,15,Other septicaemia,Psoriasis,1.8708538819709657,1.3874023438088843,2.522768008360791,4.014227741368716e-5,44
M13_SHOULDER,L12_PSORIASIS,15,Shoulder lesions,Psoriasis,1.8708379459420643,1.6407641351318818,2.1331735287445173,8.291841552112522e-21,253
F5_PTSD,L12_PSORIASIS,5,Post-traumatic stress disorder,Psoriasis,1.8706189792697816,0.8376830150218613,4.177254764456457,0.12653854090233618,6
T2D_INCLAVO,L12_PSORIASIS,0,"Type 2 diabetes, definitions combined, including avohilmo",Psoriasis,1.8692261459188007,1.6667735525752876,2.0962693937565526,1.0732636579380657e-26,362
H7_BLEPHAROCHALASIS,L12_PSORIASIS,5,Blepharochalasis,Psoriasis,1.8691623773711459,1.2641937557597074,2.76363332524151,0.0017185237710825205,26
L12_PSORIASIS,DM_RETINA_NOS,15,Psoriasis,Unspecified diabetic retinopathy,1.8690360545220706,1.3151311782070734,2.656233713404818,4.874557344203645e-4,32
L12_LYMPHADENITIS,L12_PSORIASIS,15,Acute lymphadenitis,Psoriasis,1.8687813941066767,1.1597801391849643,3.0112120228352413,0.010198967038330072,17
K11_LIP_ORAL_MUCOSA,L12_PSORIASIS,0,Other diseases of lip and oral mucosa,Psoriasis,1.8686238756478277,1.3323842598125162,2.6206818062624397,2.9126911494514165e-4,34
L12_PSORIASIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Psoriasis,General examination and investigation of persons without complaint and reported diagnosis,1.868358218825104,1.6755760978673746,2.083320738636853,2.325936669958286e-29,331
L12_PSORIASIS,M13_MENISCUSDERANGEMENTS,1,Psoriasis,Meniscus derangement,1.8669906319763008,1.1809318317566777,2.9516132313092402,0.007547801622715625,19
K11_CHRONGASTR,L12_PSORIASIS,1,Chronic gastritis,Psoriasis,1.8667291896444749,0.9899103918299262,3.52019525830921,0.053772343311308396,10
AUD,L12_PSORIASIS,0,"Alcohol use disorder, ICD-based",Psoriasis,1.8664445413285033,1.6002064934637537,2.176978558757407,1.906318646218254e-15,173
L12_PSORIASIS,Z21_OTHER_POSTS_STATES,0,Psoriasis,Other postsurgical states,1.8660913410559485,1.0985737668046534,3.1698343783437575,0.021011418486315023,14
L12_PSORIASIS,ST19_SUPERF_INJURY_HIP_THIGH,15,Psoriasis,Superficial injury of hip and thigh,1.8654247922401908,1.2725033655151627,2.7346172511658438,0.0013990436318214333,27
M13_ARTHTROSIS_COX_PRIM_ICD10,L12_PSORIASIS,5,"Coxarthrosis, primary",Psoriasis,1.8649588424594674,1.4329242086283085,2.427254325891528,3.561185560811586e-6,60
L12_PSORIASIS,DM_HYPOGLYC,15,Psoriasis,Diabetic hypoglycemia,1.864748108286278,1.4728504397309998,2.3609223404871584,2.2580998670067128e-7,71
L12_PSORIASIS,I9_TIA,15,Psoriasis,Transient ischemic attack,1.864227121251772,1.5551108388740948,2.2347878188070687,1.6564538932658275e-11,120
L12_PSORIASIS,G6_TIA,15,Psoriasis,Transient ischemic attack,1.864227121251772,1.5551108388740948,2.2347878188070687,1.6564538932658275e-11,120
L12_PSORIASIS,N14_OTHNONINFVULV,5,Psoriasis,Other noninflammatory disorders of vulva and perineum,1.8633731152476096,0.8259814675670643,4.203677083524474,0.13376595164607286,6
ST19_SUPERF_INJURY_WRIST_HAND,L12_PSORIASIS,15,Superficial injury of wrist and hand,Psoriasis,1.8631449673814524,1.29946810268628,2.6713308024282325,7.118627081513127e-4,30
L12_PSORIASIS,I9_PHLETHROMBDVTLOW,15,Psoriasis,DVT of lower extremities,1.8629651404146388,1.4413088804927139,2.407977333223459,2.01396858864404e-6,60
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_PSORIASIS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Psoriasis,1.8629066580273204,1.7028910582275678,2.0379584470510186,5.4556242774262264e-42,651
O15_OBSTET_NAS,L12_PSORIASIS,0,"Other obstetric conditions, not elsewhere classified",Psoriasis,1.8628360181992178,1.4498751531069212,2.3934185114243487,1.1437116104952696e-6,64
L12_PSORIASIS,M13_CERVICOCRANSDR,15,Psoriasis,Cervicocranial syndrome,1.8625423553595541,1.1944280505034321,2.9043725354960985,0.0060730239940028335,20
KRA_PSY_SUBSTANCE,L12_PSORIASIS,5,Substance abuse,Psoriasis,1.8624545389340676,1.47722243305517,2.348148005322475,1.440347194215271e-7,79
ST19_SUPERF_INJURY_THORAX,L12_PSORIASIS,5,Superficial injury of thorax,Psoriasis,1.8623896727821398,1.0769162295665582,3.2207661079465577,0.02607105836497298,13
ASTHMA_INFECTIONS,L12_PSORIASIS,0,Asthma-related infections,Psoriasis,1.8622966337348181,1.6064844153095728,2.158843695568448,1.6101929898897738e-16,186
KRA_PSY_ANYMENTAL,L12_PSORIASIS,15,Any mental disorder,Psoriasis,1.862085323405586,1.7019133405815774,2.03733155441253,8.183470948553411e-42,648
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_PSORIASIS,15,Suicide or other Intentional self-harm,Psoriasis,1.862085323405586,1.7019133405815774,2.03733155441253,8.183470948553411e-42,648
L12_PSORIASIS,M13_TENDOSYNOVITISNAS,15,Psoriasis,Other/unspecified synovitis and tenosynovitis,1.861794765171899,1.1329667998956994,3.059471599644924,0.014181944044992055,16
I9_HEARTFAIL_AND_OVERWEIGHT,L12_PSORIASIS,5,Heart failure and bmi 25plus,Psoriasis,1.8613200933766354,1.5433557944473455,2.2447918376774556,8.004659746055821e-11,134
I9_HEARTFAIL_NS,L12_PSORIASIS,5,"Heart failure, not strict",Psoriasis,1.8613200933766354,1.5433557944473455,2.2447918376774556,8.004659746055821e-11,134
J10_RESPOTHER,L12_PSORIASIS,5,Other diseases of the respiratory system,Psoriasis,1.8610530083064925,1.0969216507491322,3.157489231214708,0.02127953480431558,14
J10_RESPDISOTH,L12_PSORIASIS,5,Other respiratory disorders and diseases,Psoriasis,1.8610530083064925,1.0969216507491322,3.157489231214708,0.02127953480431558,14
N14_MESNRUIRREG,L12_PSORIASIS,1,"Excessive, freguent and irrelgular menstruation",Psoriasis,1.8610047079506529,1.259910179950122,2.7488773232641104,0.001802993541750561,29
L12_PSORIASIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Psoriasis,Other symptoms and signs involving the nervous and musculoskeletal systems,1.8609026442396162,1.5537622782851477,2.228757062605474,1.4955122793051603e-11,121
L12_CORNSANDCALLOS,L12_PSORIASIS,0,Corns and callosities,Psoriasis,1.860880085290614,1.1988015255911186,2.888613851340979,0.0056365188250079475,20
L12_PSORIASIS,J10_VOCALLARYNX,1,Psoriasis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.860582060519135,1.1465771344378806,3.019217373127532,0.01194438880332299,17
L12_PSORIASIS,I9_CEREBVASC,15,Psoriasis,Cerebrovascular diseases,1.8604554566177423,1.6132890626996557,2.1454893522098573,1.3865962218869646e-17,194
L12_PSORIASIS,PNEUMOBACTKNOWN,15,Psoriasis,Bacterial pneumonia (organism specified),1.8589007663837742,1.5583636571673847,2.217397744980281,5.551136880901004e-12,127
L12_PSORIASIS,K11_GASTRODUOULC,15,Psoriasis,Gastroduodenal ulcer,1.85860809046259,1.4551604419539217,2.3739128238632947,6.889081240468698e-7,66
COX_ARTHROSIS,L12_PSORIASIS,5,Coxarthrosis [arthrosis of hip](FG),Psoriasis,1.858566085364089,1.4440860924388905,2.3920096673957603,1.4762092659623272e-6,66
M13_ARTHTROSIS_COX,L12_PSORIASIS,5,"Coxarthrosis,",Psoriasis,1.858566085364089,1.4440860924388905,2.3920096673957603,1.4762092659623272e-6,66
L12_PSORIASIS,F5_MOOD,1,Psoriasis,Mood [affective] disorders,1.8583453001180852,1.3072635352121065,2.641737615599173,5.54439972534014e-4,32
H7_EYELIDINFLAMMATION,L12_PSORIASIS,0,Other inflammation of eyelid,Psoriasis,1.8583410818121433,1.1184468403870989,3.087702921272039,0.016751516819283344,15
L12_PSORIASIS,ST19_INTRACRATRAUMA,5,Psoriasis,Intracranial trauma,1.85818014407897,1.409431680671346,2.449805474930629,1.1154128271192039e-5,52
L12_PSORIASIS,F5_NEUROTIC,0,Psoriasis,"Neurotic, stress-related and somatoform disorders",1.8578882336326688,1.6429489251075673,2.100947044622659,5.345683504486538e-23,260
L12_PSORIASIS,DM_HYPOGLYC,0,Psoriasis,Diabetic hypoglycemia,1.8577627125364187,1.483556357233781,2.3263573906460056,6.77315805328139e-8,78
N14_SALPHOOPH,L12_PSORIASIS,1,Salphingitis and oophoritis,Psoriasis,1.8577242568837515,0.8252357358399626,4.182004322803058,0.13464771864332223,6
L12_PSORIASIS,N14_UROLITHIASIS,15,Psoriasis,Urolithiasis,1.8573442417800032,1.445661798712843,2.3862618736587136,1.2797465598143311e-6,63
L12_PSORIASIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Psoriasis,Medical observation and evaluation for suspected diseases and conditions,1.8567241324741668,1.6915857906155418,2.037983839328352,9.289299707417734e-39,454
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_PSORIASIS,15,Symptoms and signs involving the skin and subcutaneous tissue,Psoriasis,1.856489218793334,1.5429342150318468,2.2337648526542946,5.575546550923137e-11,119
I9_UAP,L12_PSORIASIS,5,Unstable angina pectoris,Psoriasis,1.856311018039678,1.3852634822031418,2.4875344221267675,3.439217473722588e-5,48
L12_PSORIASIS,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Psoriasis,"Coxarthrosis, primary",1.8561658024651073,1.5998930879634206,2.1534885750564037,3.3682205901151305e-16,178
L12_PSORIASIS,KRA_PSY_MOOD,1,Psoriasis,Mood disorders,1.8561343970674091,1.305714770692761,2.6385815472922065,5.681280555907979e-4,32
K11_STOMATITIS,L12_PSORIASIS,0,Stomatitis and related lesions,Psoriasis,1.8560460242002719,1.1957657977759664,2.880921038515152,0.005832954369056129,20
ASTHMA_MODE,L12_PSORIASIS,1,Asthma (mode),Psoriasis,1.855246625271409,1.283835266896358,2.6809826224058813,0.0010013972268406446,33
L12_PSORIASIS,R18_POLYURIA,0,Psoriasis,Polyuria,1.8541835888250722,1.4550250360316188,2.3628437284109483,5.972704294727882e-7,67
K11_LIP_ORAL_MUCOSA,L12_PSORIASIS,15,Other diseases of lip and oral mucosa,Psoriasis,1.8537363187207425,1.2850134747246826,2.674165218446891,9.62288614391009e-4,29
L12_PSORIASIS,H8_HL_SEN_NAS,5,Psoriasis,Sensorineural hearing loss,1.8534054186518978,1.489245065221587,2.306612743670298,3.231549357832703e-8,83
R18_ABDOMI_PELVIC_PAIN,L12_PSORIASIS,15,Abdominal and pelvic pain,Psoriasis,1.8529838383747121,1.6887884455775657,2.033143413711365,8.351168101128031e-39,601
L12_PSORIASIS,Z21_PROCREATIVE_MANAG,15,Psoriasis,Procreative management,1.8525969869773675,1.3739260966059506,2.4980350869206687,5.277476029583298e-5,44
L12_PSORIASIS,J10_PNEUMONISOLLIQ,0,Psoriasis,Pneumonitis due to solids and liquids,1.852497617668413,1.1610772229162665,2.955658207511519,0.00969380398367215,18
L12_PSORIASIS,CD2_BENIGN_MENINGES,15,Psoriasis,Benign neoplasm of meninges,1.8524592788398209,1.089799156970338,3.1488420208542607,0.022744380933962617,14
L12_PSORIASIS,F5_ALCOHOL_DEPENDENCE,0,Psoriasis,Alcohol dependence,1.852038894917531,1.4656369039085604,2.340312296408543,2.441634240499837e-7,72
L12_PSORIASIS,I9_PULMEMB,0,Psoriasis,Pulmonary embolism,1.8519238694152695,1.4537918580768199,2.359087374892149,6.041481422684363e-7,67
L12_PSORIASIS,FG_PULMHEART,0,Psoriasis,Pulmonary heart disease,1.8519238694152695,1.4537918580768199,2.359087374892149,6.041481422684363e-7,67
L12_PSORIASIS,M13_DORSOPATHY,0,Psoriasis,Dorsopathies,1.8518149017371754,1.7199030793209698,1.9938439970988044,4.9154086224865994e-60,719
DM_HYPOGLYC,L12_PSORIASIS,15,Diabetic hypoglycemia,Psoriasis,1.8517969392801454,1.3991257752345532,2.4509246881342337,1.6448252754846254e-5,50
N14_NEUROMUSCDYSBLADD,L12_PSORIASIS,0,Neuromuscular dysfuntion of bladder,Psoriasis,1.8510577785096636,1.1321722280700408,3.026407833039655,0.014091709287073527,16
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,L12_PSORIASIS,0,"Burns and corrosions of external body surface, specified by site",Psoriasis,1.8509533270688197,1.2166165957582546,2.8160294960072165,0.004029745342783623,22
K11_ACUTGASTR,L12_PSORIASIS,5,Acute gastritis,Psoriasis,1.8506220888923273,0.9595163897324984,3.569300277247994,0.06625631000973974,9
M13_ARTHROSIS,L12_PSORIASIS,0,Arthrosis,Psoriasis,1.8501367700893383,1.6709378808279536,2.048553753740086,2.506826102658072e-32,483
L12_PSORIASIS,M13_IMPINGEMENT,5,Psoriasis,Impingement syndrome of shoulder,1.8499769701166662,1.2855659747371853,2.66218526097947,9.239787465667082e-4,30
L12_PSORIASIS,ALCOHOLMENTAL,15,Psoriasis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.8499132198724486,1.5407580964308176,2.2211007224212316,4.3025729884250565e-11,118
R18_FAECAL_INCONTINENCE,L12_PSORIASIS,15,Faecal incontinence,Psoriasis,1.8498828576190591,1.0715927273334345,3.1934395406250773,0.027228420525821685,13
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,L12_PSORIASIS,0,Personal history of other diseases and conditions,Psoriasis,1.8498183952923752,1.203407988029254,2.843448048874739,0.005045547883474571,21
L12_PSORIASIS,K11_OESSTODUO,15,Psoriasis,"Diseases of oesophagus, stomach and duodenum",1.8497853742079722,1.6812284619192923,2.035241496404067,1.6912459412778837e-36,432
M13_PATELLAOTH,L12_PSORIASIS,0,Other disorders of patella,Psoriasis,1.8495194471176535,1.4933364680498284,2.2906573692220653,1.757484070432225e-8,86
ASTHMA_MODE,L12_PSORIASIS,5,Asthma (mode),Psoriasis,1.8491261088729203,1.5256858491788783,2.2411346138890593,3.694578573427777e-10,120
N14_LUMPNASBREAST,L12_PSORIASIS,5,Unspecified lump in breast,Psoriasis,1.8489999451262185,1.14288829442022,2.9913691598452274,0.0122751854332207,17
G6_ULLNLE,L12_PSORIASIS,5,Lesion of ulnar nerve,Psoriasis,1.848777300226334,1.0690367279605024,3.197249838509249,0.027887080199791768,13
L12_PSORIASIS,I9_CEREBDOTH,0,Psoriasis,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",1.8486689606127795,1.1258988670012344,3.035420876686421,0.015153129776311282,16
L12_PSORIASIS,M13_ADHCAPSULITIS,0,Psoriasis,Adhesive capsulitis of shoulder,1.8486180669643173,1.4143759774582665,2.4161812785085464,6.864393803362439e-6,55
L12_PSORIASIS,G6_CARPTU,15,Psoriasis,Carpal tunnel syndrome,1.8482244964946801,1.5765844919776932,2.166667125564587,3.6395122556666365e-14,156
J10_ASTHMACOPDKELA,L12_PSORIASIS,5,Asthma/COPD (KELA code 203),Psoriasis,1.8481027577642306,1.5349710585349394,2.2251128347108247,8.928772467314574e-11,131
L12_PSORIASIS,ASTHMA_NONALLERG,5,Psoriasis,Non-allergic asthma,1.8479103937534405,1.3126507549013913,2.6014328720654407,4.3305060368266e-4,34
DENTAL_TMD,L12_PSORIASIS,1,TMD related pain,Psoriasis,1.8470622353892456,0.9121804311869359,3.7400921843520223,0.08826111441456064,8
L12_PSORIASIS,H7_GLAUCOMA,0,Psoriasis,Glaucoma,1.8466814781292433,1.5645904596660367,2.1796326703880866,4.086745950443288e-13,143
L12_URTICA_NAS,L12_PSORIASIS,15,Other and unspecified urticaria,Psoriasis,1.8465581836340288,1.387586481583181,2.457343863465276,2.5905611488193522e-5,48
L12_PSORIASIS,M13_ENTESOPATHYLOW,15,Psoriasis,"Enthesopathies of lower limb, excluding foot",1.8464792310435996,1.3820934196048908,2.466899489073653,3.3321599947679205e-5,47
I9_HYPTENSHR,L12_PSORIASIS,1,Hypertensive heart and/or renal disease,Psoriasis,1.8463775735827532,0.9113193293972914,3.740851350628082,0.08871257015592035,8
L12_PSORIASIS,K11_FISSANAL,0,Psoriasis,Fissure and fistula of anal and rectal regions,1.8459076443643008,1.4052750220158094,2.424703334323001,1.0576215696696793e-5,53
D3_AGRANULOCYTOSIS,L12_PSORIASIS,15,Agranulocytosis,Psoriasis,1.845651008684925,1.046176375440567,3.2560739525638422,0.034357003467361355,12
Z21_CONVALESCENCE,L12_PSORIASIS,15,Convalescence,Psoriasis,1.8450447898078002,1.0201847648905749,3.3368370059535666,0.042754089063028376,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_PSORIASIS,0,Symptoms and signs involving the circulatory and respiratory systems,Psoriasis,1.844959178366902,1.6891924332235388,2.0150897570293718,3.5336527129112895e-42,661
L12_PSORIASIS,G6_PARKINSON,15,Psoriasis,Parkinson's disease,1.844819974606659,1.2194695920057006,2.7908533029594427,0.003738315128321562,23
K11_ORAL,L12_PSORIASIS,0,"Diseases of oral cavity, salivary glands and jaws",Psoriasis,1.8444191867051045,1.644511137638093,2.068628213228052,1.3359129632350389e-25,327
G6_NERPLEX,L12_PSORIASIS,0,"Nerve, nerve root and plexus disorders",Psoriasis,1.8443527233069943,1.6533879096887083,2.0573738008102223,4.948064837428236e-28,372
R18_GENERAL_SYMPTOMS_SIGNS,L12_PSORIASIS,15,General symptoms and signs,Psoriasis,1.8443182246946457,1.6636410664213053,2.04461754557302,2.688410655065648e-31,456
M13_TRIGGERFINGER,L12_PSORIASIS,15,Trigger finger,Psoriasis,1.8442067414653174,1.2331682976821818,2.758016494308769,0.0028759865725611006,24
L12_PSORIASIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Psoriasis,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.8441570875227455,1.4415980813311382,2.3591286694277844,1.1107502133229016e-6,65
N14_OTHPENIS,L12_PSORIASIS,15,Other disorders of penis,Psoriasis,1.8439525885367456,1.1582548402486277,2.935589846567354,0.00990133204864021,18
H7_LACRIGLAND,L12_PSORIASIS,5,Other disorders of lacrimal gland,Psoriasis,1.8435955662811037,1.2474678417410523,2.7245949741419233,0.0021439171024018894,26
L12_PSORIASIS,H7_RETINOPATHYDIAB_NAS,15,Psoriasis,Other diabetic retinopathy,1.8434579332133951,1.1387061497447966,2.9843846476889824,0.012829484546295894,17
L12_PSORIASIS,CD2_BENIGN_SKIN,5,Psoriasis,Other benign neoplasms of skin,1.8432912327924553,1.3222247068157067,2.5697013158014665,3.0880913953002615e-4,36
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,L12_PSORIASIS,5,"Fracture of rib(s), sternum and thoracic spine",Psoriasis,1.843169072086276,1.2280152356994944,2.7664740058051893,0.0031636804137415305,24
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,L12_PSORIASIS,0,Purpura and other haemorrhagic conditions,Psoriasis,1.842930856654476,1.2617961182470787,2.691713893626146,0.0015608250554791678,27
L12_PSORIASIS,K11_VENTHER,5,Psoriasis,Ventral hernia,1.8427425655242133,1.1012501033444264,3.0834958857050134,0.019955007267469533,15
L12_PSORIASIS,N14_UROLITHIASIS,0,Psoriasis,Urolithiasis,1.8425359587955166,1.4671808532275294,2.313919754327675,1.4539735221349393e-7,76
L12_PSORIASIS,N14_HYDRONEPHR,0,Psoriasis,Hydronephrosis,1.841373349076983,1.1947669960301073,2.837922224130087,0.005669201180828785,21
L12_PSORIASIS,K11_COELIAC,15,Psoriasis,Coeliac disease,1.8411607196268365,1.2957618680219543,2.6161232855784076,6.60200310104137e-4,32
R18_ABDOMI_PELVIC_PAIN,L12_PSORIASIS,5,Abdominal and pelvic pain,Psoriasis,1.8408933903829354,1.584591122058899,2.1386516859644598,1.487747934125349e-15,238
K11_IMPACTED_TEETH,L12_PSORIASIS,0,Impacted teeth,Psoriasis,1.8407849502400233,1.0670172868776693,3.175664794471738,0.028296949047995526,13
L12_PSORIASIS,J10_BRONCHITIS,1,Psoriasis,Acute bronchitis,1.8399688993606447,0.8142614883528689,4.157737531542553,0.1426511740517828,6
R18_PAIN_NOT_ELSEW_CLASSIFIED,L12_PSORIASIS,15,"Pain, not elsewhere classified",Psoriasis,1.8399046248461939,1.3291677718101818,2.5468937032080405,2.376396137316292e-4,37
E4_THYROID,L12_PSORIASIS,5,Disorders of the thyroid gland,Psoriasis,1.8395169892779633,1.5566893212674373,2.1737303054710977,8.309717788880125e-13,174
L12_PSORIASIS,ST19_OPEN_WOUND_ANKLE_FOOT,15,Psoriasis,Open wound of ankle and foot,1.839387754443668,1.1513941522224755,2.9384788038627985,0.010777759419817875,18
L12_PSORIASIS,G6_PARKINSON_INCLAVO,15,Psoriasis,"Parkinson's disease, including avohilmo",1.8386175188190181,1.2154014584583959,2.781397337465776,0.003930631686210487,23
L12_PSORIASIS,ST19_INJURI_HIP_THIGH,0,Psoriasis,Injuries to the hip and thigh,1.8385755734154694,1.543012621402413,2.1907533951910785,9.705702555932047e-12,128
L12_URTICA_ALLERG,L12_PSORIASIS,5,Allergic urticaria,Psoriasis,1.8384700480178138,0.8737819198965895,3.8682101797879227,0.10860694766547897,7
L12_PSORIASIS,M13_TROCHANTERICBURSITIS,5,Psoriasis,Trochanteric bursitis,1.8382910345853736,0.8657386204099088,3.9033882146056165,0.1130265018795349,7
K11_INTESTOTH,L12_PSORIASIS,15,Other diseases of intestines,Psoriasis,1.8381101139456901,1.6521844513375659,2.0449585930034457,4.647569031473635e-29,429
L12_PSORIASIS,ST19_SUPERF_INJURY_LOWER_LEG,15,Psoriasis,Superficial injury of lower leg,1.8379905257950846,1.37976015232057,2.4484032005351075,3.1793694172294576e-5,48
