prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,PAIN,5,"Pediculosis, acariasis and other infestations","Pain (limb, back, neck, head abdominally)",1.962081120287716,1.6103975998960502,2.3905663563072856,2.2618909333947372e-11,99
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_CODEINE_TRAMADOL,0,"Pediculosis, acariasis and other infestations",Codeine or tramadol medication,1.960300208819379,1.654135565526592,2.323132993923602,7.93034115116445e-15,134
E4_METABOLIA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Metabolic disorders,"Pediculosis, acariasis and other infestations",1.9594079176626307,1.1848702676362748,3.240252956518247,0.008767621781307137,17
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_STR_SAH,5,"Pediculosis, acariasis and other infestations","Stroke, including SAH",1.9552773845537754,0.9304253357521503,4.108991343681407,0.07678092624149409,7
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,G6_NERPLEX,15,"Pediculosis, acariasis and other infestations","Nerve, nerve root and plexus disorders",1.9531748274549707,1.53617280397176,2.4833741990096354,4.66740767463607e-8,67
R18_ABNORMALITI_BREAT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Abnormalities of breathing,"Pediculosis, acariasis and other infestations",1.9521273539320687,1.1060611936147222,3.445380082014928,0.021011435493663244,14
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,GAST_OPER,1,"Pediculosis, acariasis and other infestations",Any gastric operation,1.9508437986127114,1.174298702684599,3.240905842683076,0.009868254527599088,15
ST19_INJURI_ELBOW_FOREA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Injuries to the elbow and forearm,"Pediculosis, acariasis and other infestations",1.9506610841598928,1.1520629534372029,3.302839184181142,0.012888000462101153,15
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_BACTINF_NOS,0,"Pediculosis, acariasis and other infestations","Bacterial infection, other or unspecified",1.949883404577182,1.57929631427096,2.407429978205588,5.327131898868776e-10,87
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_CEREBVASC,0,"Pediculosis, acariasis and other infestations",Cerebrovascular diseases,1.9495589171988899,1.4991764555813087,2.535245239130939,6.318549452407657e-7,56
M13_POLYARTHROPATHIES,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Polyarthropathies,"Pediculosis, acariasis and other infestations",1.9493749618745058,1.1473806572164091,3.3119459684829735,0.01357198193931021,15
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,K11_OESSTODUO,1,"Pediculosis, acariasis and other infestations","Diseases of oesophagus, stomach and duodenum",1.947096014858618,0.9262664577454706,4.09297223210051,0.0787590977470884,7
RX_GLUCOSAMINE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Glucosamine medication,"Pediculosis, acariasis and other infestations",1.9464937126784914,1.046984039330226,3.6188113965143947,0.035280920119148004,11
M13_INTERVERTEB,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other intervertebral disc disorders,"Pediculosis, acariasis and other infestations",1.9463175072324963,1.2814311024186584,2.9561884613302336,0.001790955733221224,25
RX_GLUCOSAMINE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Glucosamine medication,"Pediculosis, acariasis and other infestations",1.9438824922093934,1.0456194411609911,3.6138187516125275,0.035640455663320525,11
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_OTHER_BACTERIAL,0,"Pediculosis, acariasis and other infestations",Other bacterial diseases,1.9437633085953314,1.574346195122993,2.399863391892851,6.40820304823911e-10,87
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,HYPOTHY_LEVOTHY,5,"Pediculosis, acariasis and other infestations","Hypothyroidism, levothyroxin purchases",1.9432575496025535,1.0439629278980669,3.617226055804959,0.03610725106183519,10
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,HYPOTHY_PURCHASE,5,"Pediculosis, acariasis and other infestations",Hypothyroidism and >3 levothyroxin purchases,1.9432575496025535,1.0439629278980669,3.617226055804959,0.03610725106183519,10
ST19_INJURI_ELBOW_FOREA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Injuries to the elbow and forearm,"Pediculosis, acariasis and other infestations",1.9379451700558918,1.1838998807041392,3.172254295615987,0.008503393848107051,17
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_CORATHER,15,"Pediculosis, acariasis and other infestations",Coronary atherosclerosis,1.9377571583924764,1.5097217291784097,2.4871489442923376,2.0516668041291012e-7,62
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_SUBSNOALCO,0,"Pediculosis, acariasis and other infestations","Substance use, excluding alcohol",1.936488003564639,1.2332674350968285,3.0406914844510884,0.004094734557650212,19
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Pediculosis, acariasis and other infestations",Persons encountering health services in other circumstances,1.9364719772371435,1.6265206855532608,2.3054878747817438,1.1181481272710598e-13,127
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,O15_MATERN_CARE,1,"Pediculosis, acariasis and other infestations",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.9342254545473727,0.9196841550160135,4.0679488589795785,0.08198804401120881,7
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_SEXUAL_TRANSMISSION,0,"Pediculosis, acariasis and other infestations",Infections with a predominantly sexual mode of transmission,1.933657732015601,1.2716782359531005,2.9402345018363696,0.0020420467259722954,22
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_ANXIETY,15,"Pediculosis, acariasis and other infestations",Other anxiety disorders,1.9329747198773886,1.2941124108073765,2.8872231163859974,0.0012843493850793557,24
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_INTRACRATRAUMA,5,"Pediculosis, acariasis and other infestations",Intracranial trauma,1.9313127712728606,1.037026713923803,3.596791645191622,0.03802392832576848,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Pediculosis, acariasis and other infestations",1.9302391983552856,1.2158084604364825,3.0644821812883767,0.005293835132565821,25
J10_LOWERINF,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other acute lower respiratory infections,"Pediculosis, acariasis and other infestations",1.9286628277218993,1.1800389196757561,3.1522183217976574,0.008780992999333352,17
Z21_CARE_INVOLVI_USE_REHAB_PROCED,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Care involving use of rehabilitation procedures,"Pediculosis, acariasis and other infestations",1.9277424696966607,1.0730413819933224,3.4632317931381578,0.02810257812223809,12
J10_ASTHMACOPDKELA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Asthma/COPD (KELA code 203),"Pediculosis, acariasis and other infestations",1.926969199207356,1.2862127209842475,2.8869332685905817,0.0014707981736956485,27
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_CEREBVASC,15,"Pediculosis, acariasis and other infestations",Cerebrovascular diseases,1.9255121199362062,1.3746032007820534,2.6972124915116296,1.3879357513200434e-4,34
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,KRA_PSY_ANYMENTAL,1,"Pediculosis, acariasis and other infestations",Any mental disorder,1.9245330487749401,1.1157220357515787,3.319668642496582,0.018588939738159095,13
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,"Pediculosis, acariasis and other infestations",Suicide or other Intentional self-harm,1.9245330487749401,1.1157220357515787,3.319668642496582,0.018588939738159095,13
K11_ORAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Diseases of oral cavity, salivary glands and jaws","Pediculosis, acariasis and other infestations",1.9237770693965663,1.3148377943000498,2.8147336719250715,7.526552605486659e-4,30
E4_METABOLIA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Metabolic disorders,"Pediculosis, acariasis and other infestations",1.9217899400342626,1.1237768438582663,3.2864857411875095,0.017020045196779736,15
M13_ARTHROSIS_KNEE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Gonarthrosis,"Pediculosis, acariasis and other infestations",1.9211817170319445,1.2236889732709986,3.0162396413458685,0.004551542115704021,22
KNEE_ARTHROSIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Gonarthrosis [arthrosis of knee](FG),"Pediculosis, acariasis and other infestations",1.9211817170319445,1.2236889732709986,3.0162396413458685,0.004551542115704021,22
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_CROHN_1STLINE,1,"Pediculosis, acariasis and other infestations",First line medication for Crohns disease,1.921156716540043,0.9977575713108755,3.699138183093724,0.05078594466668206,9
M13_SOFTTISSUEOTH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Other soft tissue disorders, not elsewhere classified","Pediculosis, acariasis and other infestations",1.9211397285697571,0.9620880953310746,3.8362161163827793,0.06424690313228601,9
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_HYTHY_AI_STRICT_PURCH,5,"Pediculosis, acariasis and other infestations","Hypothyroidism, strict autoimmune, 3 medication purchases required",1.921049346346042,1.0623306271979704,3.473900212055946,0.030768681997589933,11
J10_ASTHMACOPDKELA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Asthma/COPD (KELA code 203),"Pediculosis, acariasis and other infestations",1.9195515468125421,1.3559565446962345,2.7174013468815668,2.3590923711428155e-4,36
J10_ACUTEUPPERINFEC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Acute upper respiratory infections of multiple and unspecified sites,"Pediculosis, acariasis and other infestations",1.9184845602325469,1.3571695829974084,2.711955126287042,2.248293195651831e-4,38
N14_MALEGEN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Diseases of male genital organs,"Pediculosis, acariasis and other infestations",1.9171368759858092,1.0496508450300754,3.5015584645762057,0.03420297650173609,13
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_SCHZPHR,0,"Pediculosis, acariasis and other infestations",Schizophrenia,1.9163399866089144,1.2204125214324748,3.009112803895011,0.004724859815809291,19
RHEUMA_ENDPOINTS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Finngen Rheumatological endpoints,"Pediculosis, acariasis and other infestations",1.91589041578505,1.326180522054358,2.7678253633305574,5.320816708589551e-4,37
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Pediculosis, acariasis and other infestations","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9148238286804113,1.1101047588391417,3.30288674621708,0.019515516384030058,13
J10_ASTHMA_INCLAVO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Asthma, including avohilmo","Pediculosis, acariasis and other infestations",1.9143373463264646,1.2769395434703732,2.8698989660705707,0.0016701312155828574,27
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Pediculosis, acariasis and other infestations",Other special examinations and investigations of persons without complaint or reported diagnosis,1.9133369544073209,1.4876304225300225,2.460865444573685,4.3416358360437134e-7,61
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,N14_FEMALEGENINF,5,"Pediculosis, acariasis and other infestations",Inflammatory diseases of female pelvic organs,1.911609278349817,1.056603282868313,3.458488244663676,0.03219199212288492,11
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,JOINTPAIN,0,"Pediculosis, acariasis and other infestations",Pain in joint,1.9053939232829422,1.4783310045897835,2.4558275458012084,6.385619673585769e-7,60
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ALCOHOLMENTAL,15,"Pediculosis, acariasis and other infestations","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.9051006714931886,1.3596095294231412,2.669449198450156,1.8047877373855774e-4,34
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_LOWBACKPAIN,0,"Pediculosis, acariasis and other infestations",Low back pain,1.9050054536127836,1.461444956819239,2.48319018883399,1.8820762418046824e-6,55
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_PERSOBEH,0,"Pediculosis, acariasis and other infestations",Disorders of adult personality and behaviour,1.9049938258621135,1.2753163621417507,2.8455696047671437,0.0016448308904391988,24
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_CROHN_2NDLINE,0,"Pediculosis, acariasis and other infestations",Second line medication for Crohns disease,1.9049711308164892,1.4163718038832558,2.56212034106785,2.0250371211496703e-5,44
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Pediculosis, acariasis and other infestations",Persons encountering health services for examination and investigation,1.9048930018583332,1.584664002900443,2.289833896578277,6.764537878727008e-12,114
ASTHMA_INFECTIONS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Asthma-related infections,"Pediculosis, acariasis and other infestations",1.9029041851026325,1.181616875195492,3.064482586271487,0.008134132389763378,18
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,DM_OTHER_WIDE,5,"Pediculosis, acariasis and other infestations","Other diabetes, wide definition",1.898337375413457,1.1225530602733713,3.2102578652398486,0.016789377236368065,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Pediculosis, acariasis and other infestations",1.898124402366135,0.980178539484063,3.675734676617431,0.05735116980476402,10
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,FG_CEREBVASC,15,"Pediculosis, acariasis and other infestations",Cerebrovascular diseases (FINNGEN),1.8970382393178495,1.317040118558662,2.7324559295677027,5.835074319945121e-4,29
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_METABOLIA,15,"Pediculosis, acariasis and other infestations",Metabolic disorders,1.8968099794030424,1.4480145977721126,2.4847043002871736,3.359375595811892e-6,53
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_SUBSTANCE,15,"Pediculosis, acariasis and other infestations",Mental and behavioural disorders due to psychoctive substance use,1.89546453377413,1.4043126451683061,2.5583945363996827,2.927917909837798e-5,43
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,K11_OESSTODUO,15,"Pediculosis, acariasis and other infestations","Diseases of oesophagus, stomach and duodenum",1.894817362134662,1.5290581485486954,2.348068213922879,5.194968819263075e-9,84
M13_ROTATORCUFF,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Rotator cuff syndrome,"Pediculosis, acariasis and other infestations",1.8946396812857873,0.8738492469328726,4.107870475945447,0.10556107270819709,7
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,R18_PAIN_THROAT_CHEST,15,"Pediculosis, acariasis and other infestations",Pain in throat and chest,1.8911876360144761,1.5094104066780594,2.369528299785248,3.045469964817123e-8,76
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_ATOPIC,15,"Pediculosis, acariasis and other infestations",Atopic dermatitis,1.890930949450502,1.2184801539723054,2.934491664827761,0.0044928752650645835,20
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_HYTHYNAS,5,"Pediculosis, acariasis and other infestations","Hypothyroidism,  other/unspecified",1.8906864119431255,1.0455612071527924,3.418924768680696,0.03508179710160975,11
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AUD,0,"Pediculosis, acariasis and other infestations","Alcohol use disorder, ICD-based",1.8887897224888142,1.383959356340584,2.57776834228174,6.123839123056414e-5,40
N14_URINOTH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other diseases of urinary system,"Pediculosis, acariasis and other infestations",1.8884759874224506,1.197958749593554,2.977015324009442,0.00618529760276871,21
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_INTERVERTEB,15,"Pediculosis, acariasis and other infestations",Other intervertebral disc disorders,1.8872788873918591,1.4732185318965012,2.4177143591927637,5.008792953206694e-7,63
H8_CONSENHEARINGLOSS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Conductive and sensorineural hearing loss,"Pediculosis, acariasis and other infestations",1.8863490045062237,1.1095691380568948,3.2069318123186337,0.01907751135699115,15
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,HYPOTHYROIDISM,5,"Pediculosis, acariasis and other infestations",Hypothyroidism (congenital or acquired),1.8853532062652392,1.042615637206348,3.4092685602710966,0.03589812498599669,11
ST19_CONCUSSION,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Concussion,"Pediculosis, acariasis and other infestations",1.8844694176185686,0.8703645453547708,4.080158141657926,0.10789650735332162,7
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_ALCOHOL,5,"Pediculosis, acariasis and other infestations",Mental and behavioural disorders due to alcohol,1.8843355575426155,1.0679414625068928,3.3248268918077732,0.02875071052931841,12
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,K11_OESSTODUO,5,"Pediculosis, acariasis and other infestations","Diseases of oesophagus, stomach and duodenum",1.8810694003609005,1.321605696466479,2.677365948432764,4.5097109663961107e-4,31
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,DEATH,0,"Pediculosis, acariasis and other infestations",Any death,1.8810659686762707,1.3789510280006438,2.5660151134173157,6.657143078949247e-5,40
ST19_INTRACR_INJURY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Intracranial injury,"Pediculosis, acariasis and other infestations",1.8799853218455147,0.8202986699491306,4.308607266879708,0.13573516123332,6
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Fracture of lower leg, including ankle","Pediculosis, acariasis and other infestations",1.8741336829956767,1.0446652115823278,3.3622035297019526,0.035157508674247745,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Complications of surgical and medical care, not elsewhere classified","Pediculosis, acariasis and other infestations",1.8733479008488334,0.9376490000968174,3.742799658776751,0.07545621583077691,9
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_ALCOHOL,15,"Pediculosis, acariasis and other infestations",Mental and behavioural disorders due to alcohol,1.872611148510598,1.3552666003611709,2.5874411075958585,1.4308129736944882e-4,37
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AUD,5,"Pediculosis, acariasis and other infestations","Alcohol use disorder, ICD-based",1.872147657066866,1.0050394691240354,3.4873623947483,0.048173059396493335,10
ST19_INJURI_KNEE_LOWER_LEG,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Injuries to the knee and lower leg,"Pediculosis, acariasis and other infestations",1.8714392958435138,1.1064432378532845,3.165354460317713,0.01942730883802744,17
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_SPONDYLOSIS,15,"Pediculosis, acariasis and other infestations",Spondylosis,1.8704883039954932,1.2415616043995759,2.8180047473970773,0.0027463923985385367,23
E4_DM2,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Type 2 diabetes,"Pediculosis, acariasis and other infestations",1.8701509399939824,1.0467321910857283,3.3413174526834917,0.03449378440538763,14
M13_ARTHROSIS_KNEE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Gonarthrosis,"Pediculosis, acariasis and other infestations",1.867907276164187,1.1364636536106303,3.070118064279532,0.013717281173784531,18
KNEE_ARTHROSIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Gonarthrosis [arthrosis of knee](FG),"Pediculosis, acariasis and other infestations",1.867907276164187,1.1364636536106303,3.070118064279532,0.013717281173784531,18
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_HEARTFAIL_ALLCAUSE,5,"Pediculosis, acariasis and other infestations",All-cause Heart Failure,1.8672129199002077,0.9324243107194765,3.7391604317480964,0.07798220697813386,8
N14_MALEGEN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Diseases of male genital organs,"Pediculosis, acariasis and other infestations",1.8668795238620413,1.2048883546681874,2.892582655573227,0.005201445255543341,25
M13_ARTHROSIS_INCLAVO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Artrosis, including avohilmo","Pediculosis, acariasis and other infestations",1.8661929805025586,1.2699881187006996,2.742290411378086,0.0014875366467936213,33
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_STRESSOTH,15,"Pediculosis, acariasis and other infestations","Other reactioin to severe stress, and adjustment disorders",1.8645996203837323,1.2263064123480363,2.8351248181750774,0.0035658610137894635,22
M13_ROTATORCUFF,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Rotator cuff syndrome,"Pediculosis, acariasis and other infestations",1.8624804506717312,1.0323651545923371,3.3600837975824134,0.038846924265023716,12
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,K11_INTESTOTH,15,"Pediculosis, acariasis and other infestations",Other diseases of intestines,1.8612289955353092,1.4787795030700366,2.342589525097921,1.1995715777541555e-7,73
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,"Pediculosis, acariasis and other infestations",Symptoms and signs involving the skin and subcutaneous tissue,1.857451400956104,1.3049867880065775,2.6438012542517817,5.861149786860228e-4,31
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,G6_HEADACHE,0,"Pediculosis, acariasis and other infestations",Other headache syndromes,1.857149659316554,1.3257476393074796,2.601554590661932,3.186339030842253e-4,34
ASTHMA_MODE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Asthma (mode),"Pediculosis, acariasis and other infestations",1.8560620466826454,1.2864770618331554,2.6778295729788555,9.4304095328681e-4,32
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,FG_CEREBVASC,0,"Pediculosis, acariasis and other infestations",Cerebrovascular diseases (FINNGEN),1.8560052800352438,1.3890681760618864,2.479903908881454,2.8807912199601747e-5,46
J10_UPPERINFEC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Acute upper respiratory infections,"Pediculosis, acariasis and other infestations",1.8536219156505431,1.3462499670925887,2.552211171897234,1.554884397343606e-4,52
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_JOINTOTH,15,"Pediculosis, acariasis and other infestations",Other specific joint derangements/joint disorders,1.8535208463212787,1.4149436755125413,2.4280397779813234,7.4769100112174346e-6,53
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_ANXIETY,0,"Pediculosis, acariasis and other infestations",Other anxiety disorders,1.8527994109284855,1.322652494059924,2.595440353799698,3.356527720590564e-4,34
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_OBESITY,15,"Pediculosis, acariasis and other infestations",Obesity,1.849690510237809,1.2277402694922204,2.786709101819101,0.0032692892916212496,23
J10_ASTHMA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Asthma,"Pediculosis, acariasis and other infestations",1.848848113396587,1.287839656561811,2.654242963394921,8.647910484421403e-4,33
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_DERMATITISECZEMA,15,"Pediculosis, acariasis and other infestations",Dermatitis and eczema,1.8488322792714913,1.4114492396891285,2.4217525510368842,8.110508145706916e-6,53
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AUD,15,"Pediculosis, acariasis and other infestations","Alcohol use disorder, ICD-based",1.8451924429129298,1.2885274167589955,2.6423459113868453,8.267227540441413e-4,30
H7_LIDLACRIMALORBIT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Disorders of eyelid, lacrimal system and orbit","Pediculosis, acariasis and other infestations",1.8416618561178626,0.8485087505504989,3.9972697866450977,0.12246408269349021,7
H7_CONJUNCTIVITIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Conjunctivitis,"Pediculosis, acariasis and other infestations",1.8386063196684055,1.1992989346138052,2.8187077476335527,0.0052112840517246515,23
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AUTOIMMUNE,5,"Pediculosis, acariasis and other infestations",Autoimmune diseases,1.8351896626008604,1.2388540121777425,2.7185778668115197,0.0024592187830574314,25
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,DM_SEVERAL_COMPLICATIONS,0,"Pediculosis, acariasis and other infestations","Diabetes, several complications",1.8348492163820864,1.288930644621442,2.6119882096889286,7.55299665079061e-4,31
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_OBESITY_HYPER,15,"Pediculosis, acariasis and other infestations",Obesity and other hyperalimentation,1.834634054680101,1.2177801038110325,2.763949011860556,0.0037040772074919967,23
M13_OTHERJOINT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Other joint disorders,"Pediculosis, acariasis and other infestations",1.833858243211555,1.303276360098994,2.5804473703025823,5.012734459263398e-4,43
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,"Pediculosis, acariasis and other infestations",Abnormal findings on diagnostic imaging of lung,1.8333788726691147,1.1037552165823064,3.0453111706755185,0.01921673234101701,15
ASTHMA_INFECTIONS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Asthma-related infections,"Pediculosis, acariasis and other infestations",1.8332958701629885,1.045122495786655,3.2158658541043956,0.03452169367366633,13
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,K11_REFLUX,5,"Pediculosis, acariasis and other infestations",Gastro-oesophageal reflux disease,1.8307098336788692,1.0826248178168394,3.0957155608966707,0.024057747751161172,14
I9_CHD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Major coronary heart disease event,"Pediculosis, acariasis and other infestations",1.8304616302064052,1.1176973156348657,2.997761319445162,0.016300934222287282,19
BRONCHITIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Bronchitis,"Pediculosis, acariasis and other infestations",1.8299737455283556,1.33927883334124,2.5004530990521703,1.4813078443925556e-4,49
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,OFFICIAL_TILASTOKESKUS,5,"Pediculosis, acariasis and other infestations","Alcohol related diseases, tilastokeskus definition",1.8281361422833193,1.0595087540824009,3.15436917519099,0.030181532652015022,13
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_ALCOHOL,0,"Pediculosis, acariasis and other infestations",Mental and behavioural disorders due to alcohol,1.8268503578099478,1.3754064170437552,2.4264698699047607,3.1681953232592615e-5,48
M13_SHOULDER,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Shoulder lesions,"Pediculosis, acariasis and other infestations",1.8265628290344074,1.1037068396524279,3.0228423423205695,0.01908250657009796,17
