prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_HYPERTENSION,H7_OPTICDISCOTH,15,Hypertensive diseases (excluding secondary),Other disorders of optic disc,2.4935191524436227,1.4408660091509373,4.315208856420345,0.001093579209284027,21
FG_HYPERTENSION,CD2_BENIGN_CHOROID,15,Hypertensive diseases (excluding secondary),Benign neoplasm: Choroid,2.493414579688914,1.964049156065234,3.1654585869228353,6.196051366120293e-14,134
FG_HYPERTENSION,L12_LICHSIMPANDPRURIGO,0,Hypertensive diseases (excluding secondary),Lichen simplex chronicus and prurigo,2.4932430738399067,2.0837143734336645,2.9832596561721436,1.8760731673453662e-23,227
CD2_BENIGN_MELANOCYTIC_NOS,FG_HYPERTENSION,1,"Melanocytic naevi, other sites/unspecified",Hypertensive diseases (excluding secondary),2.493232762155774,1.1860023249792477,5.2413131706092395,0.015952130122371757,7
K11_INTUSS,FG_HYPERTENSION,5,Intussusception,Hypertensive diseases (excluding secondary),2.4929224929295315,1.3799193478011986,4.503641872734521,0.0024683845020552803,11
FG_HYPERTENSION,K11_OTHFUNC,0,Hypertensive diseases (excluding secondary),Other functional intestinal disroders,2.492842049713836,2.344822758540733,2.6502052072749565,4.91441483572148e-188,1946
F5_EATOTH,FG_HYPERTENSION,5,Other eating disorders,Hypertensive diseases (excluding secondary),2.492803104341828,1.5483518692566773,4.013343116897236,1.7033560874608474e-4,17
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,FG_HYPERTENSION,5,"Abnormal findings on examination of blood, without diagnosis",Hypertensive diseases (excluding secondary),2.492580560470083,2.2564906472697075,2.753371859950256,2.3505848626339565e-72,413
FG_HYPERTENSION,L12_PRURIGONAS,15,Hypertensive diseases (excluding secondary),Other  prurigo,2.4921374353064154,1.5303134703475214,4.058481557406162,2.4252371922828305e-4,30
ALCOHOLACUTE10,FG_HYPERTENSION,15,Acute alcohol intoxication,Hypertensive diseases (excluding secondary),2.4921307736903113,2.222153259145677,2.794908842409018,6.321484393854104e-55,297
RHEUMA_SEROPOS,FG_HYPERTENSION,1,Seropositive rheumatoid arthritis,Hypertensive diseases (excluding secondary),2.491865861202183,1.9511916729558232,3.1823605831703867,2.5460906755783895e-13,68
FG_HYPERTENSION,L12_FOLLICULARNAS,0,Hypertensive diseases (excluding secondary),Other and unspecified follicular disorders,2.4917340514992268,1.8824915789606849,3.2981494593609644,1.74641754605708e-10,84
ST19_TRAUMAT_ISCHA_MUSCLE,FG_HYPERTENSION,15,Traumatic ischaemia of muscle,Hypertensive diseases (excluding secondary),2.491661810533307,1.696091873786072,3.6604022895361035,3.282556545868987e-6,26
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,FG_HYPERTENSION,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Hypertensive diseases (excluding secondary),2.4907867114847684,1.8867330122038255,3.2882333652827826,1.1955452454766893e-10,52
D3_OTHERAPLASTICANAEMIA,FG_HYPERTENSION,5,Other and unspecified aplastic anaemias,Hypertensive diseases (excluding secondary),2.490336776170568,1.1867431183537773,5.225880110727398,0.01583289998073766,7
R18_PAIN_NOT_ELSEW_CLASSIFIED,FG_HYPERTENSION,5,"Pain, not elsewhere classified",Hypertensive diseases (excluding secondary),2.4901890109247478,2.1424011482508734,2.8944352065872945,1.3779028572561085e-32,174
FG_HYPERTENSION,CD2_INSITU_BREAST,5,Hypertensive diseases (excluding secondary),Carcinoma in situ of breast,2.4894757411694206,1.7727910823290716,3.495893863437563,1.3995438812284293e-7,65
FG_HYPERTENSION,H7_LACRIMINFLAMACU,5,Hypertensive diseases (excluding secondary),Inflammation of lacrimal passages (acute and unspecified),2.489453296785861,1.2584840235234254,4.924478659273686,0.008777986814385413,15
FG_HYPERTENSION,ST19_HYPOTHERMIA,15,Hypertensive diseases (excluding secondary),Hypothermia,2.489210058960453,1.755293729124626,3.5299885226160765,3.1074144191293817e-7,59
FG_HYPERTENSION,H7_GLAUCSECTRAUMA,0,Hypertensive diseases (excluding secondary),Glaucoma secondary to eye trauma,2.489031405991363,1.4596325072131506,4.244408992945677,8.114753014127987e-4,28
FG_HYPERTENSION,H7_STENOLACRI,5,Hypertensive diseases (excluding secondary),Stenosis and insufficiency of lacrimal passages,2.488889731234572,1.8809911298470872,3.2932489664363707,1.7479735545032582e-10,94
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,FG_HYPERTENSION,0,Other abnormal findings of blood chemistry,Hypertensive diseases (excluding secondary),2.4888718094392215,1.7865198453404776,3.467346248617076,7.03662273464422e-8,35
H8_OTALGIA,FG_HYPERTENSION,5,Otalgia,Hypertensive diseases (excluding secondary),2.4887303277027337,1.8016523703387934,3.437832262204191,3.17384322539199e-8,37
G6_CARPTU,FG_HYPERTENSION,5,Carpal tunnel syndrome,Hypertensive diseases (excluding secondary),2.488704119763502,2.3005117052341766,2.6922915374157395,2.4114786213204214e-114,686
FG_HYPERTENSION,ST19_INJURY_INTRA_AB_ORGANS,15,Hypertensive diseases (excluding secondary),Injury of intra-abdominal organs,2.4881992783834677,1.7860010472341104,3.466479293803276,7.112417639743518e-8,57
M13_DEFORMACQ,FG_HYPERTENSION,1,Other acquired deformities of musculoskeletal system and connective tissue,Hypertensive diseases (excluding secondary),2.4881531408459105,1.2914212452611729,4.793870377321646,0.006442871011782109,9
FG_HYPERTENSION,H7_SEVVISIMPMONOC,0,Hypertensive diseases (excluding secondary),"Severe visual impairment, monocular",2.4874681431551005,1.423064432645477,4.348009563916178,0.0013825703562434094,24
J10_PLEUREFFUSION,FG_HYPERTENSION,5,Pleural effusion,Hypertensive diseases (excluding secondary),2.487465268541574,2.0703043302125934,2.9886830510397626,2.25131300048159e-22,116
K11_CHOLELITH,FG_HYPERTENSION,1,Cholelithiasis,Hypertensive diseases (excluding secondary),2.487458807134167,2.1711533778218506,2.8498453312389755,2.1420431810408043e-39,260
FG_HYPERTENSION,SCND_OTH_COXARTHROSIS,1,Hypertensive diseases (excluding secondary),Other secondary coxarthrosis,2.4872954182805276,0.8977567568422701,6.891219086515051,0.07967854587369837,7
FG_HYPERTENSION,K11_HYPODONTIA,0,Hypertensive diseases (excluding secondary),Hypodontia,2.4871653256967563,1.5395307966628695,4.018101729927833,1.9679600575614258e-4,23
FG_HYPERTENSION,C3_URINARY_TRACT,0,Hypertensive diseases (excluding secondary),Malignant neoplasm of urinary organs,2.4870653120268877,2.2444778777034924,2.7558720572538156,8.261576736047653e-68,786
R18_PAIN_ASSOCIATED_W_MICTU,FG_HYPERTENSION,5,Pain associated with micturition,Hypertensive diseases (excluding secondary),2.486841300972958,2.0394006633552353,3.0324495658691673,2.219171639442537e-19,99
FG_HYPERTENSION,AB1_MYCOSES,15,Hypertensive diseases (excluding secondary),Mycoses,2.4866795836488578,2.2550718628113833,2.7420746335006076,1.6463000803878067e-74,721
FG_HYPERTENSION,CHRONNAS,5,Hypertensive diseases (excluding secondary),Chron's disease NAS,2.486666158858023,1.8238618611064812,3.3903382254280863,8.423563464952987e-9,62
C3_URINARY_TRACT,FG_HYPERTENSION,5,Malignant neoplasm of urinary organs,Hypertensive diseases (excluding secondary),2.486533443475364,2.139697950724532,2.8895894223891982,1.4253061328952157e-32,175
M13_PREPATELLARBURSITIS,FG_HYPERTENSION,5,Prepatellar bursitis,Hypertensive diseases (excluding secondary),2.4864942458856807,1.8221871867951507,3.3929849137489576,9.269602481499909e-9,40
FG_HYPERTENSION,N14_ORHCEPINDIDYMITIS,0,Hypertensive diseases (excluding secondary),Orchitis and epididymitis,2.486292658059415,2.1249620562857943,2.9090642645756293,6.063239186533257e-30,288
M13_SYNOTENDINOTH,FG_HYPERTENSION,5,Disorders of synovium and tendon in diseases classified elsewhere,Hypertensive diseases (excluding secondary),2.485934994952602,1.522132695115319,4.060009235043596,2.7411122145094114e-4,16
FG_HYPERTENSION,K11_OTHDIG,5,Hypertensive diseases (excluding secondary),Other diseases of the digestive system,2.4854667371923456,2.2348099834408144,2.764237204712294,3.051252129704675e-63,629
L12_EPIDERMALTHICKOTH,FG_HYPERTENSION,5,Other epidermal thickening,Hypertensive diseases (excluding secondary),2.485191062895611,1.69091962767375,3.652553627041972,3.593957754883418e-6,26
FG_HYPERTENSION,N14_PHIMOSIS,5,Hypertensive diseases (excluding secondary),"Redundant prepuce, phimosis and paraphimosis",2.4844668180579137,1.9988566177437146,3.088053097574523,2.371421772748918e-16,122
AB1_HELMINTIASES,FG_HYPERTENSION,5,Helminthiases,Hypertensive diseases (excluding secondary),2.4844374991020617,1.6018397083063773,3.853337918230662,4.822584222916536e-5,20
FG_HYPERTENSION,M13_ANKLEFOOT,0,Hypertensive diseases (excluding secondary),Other acquired deformities of ankle and foot,2.4843795921079144,1.3298187684395104,4.641340688043568,0.004318313414886528,18
FG_HYPERTENSION,M13_MEDIALEPICOND,1,Hypertensive diseases (excluding secondary),Medial epicondylitis,2.484378062379534,1.0980436383608287,5.6210282917776535,0.0289240480790171,10
Z21_OCCUPAT_EXPOS_RISK_,FG_HYPERTENSION,5,Occupational exposure to risk-factors,Hypertensive diseases (excluding secondary),2.484277061942952,1.6774712970705454,3.679128537861569,5.575874206567425e-6,25
FG_HYPERTENSION,L12_URTICARIAERYTHEMA,1,Hypertensive diseases (excluding secondary),Urticaria and erythema,2.4842710450529,1.9250155531953281,3.20600143466062,2.688581706698402e-12,90
FG_HYPERTENSION,R18_ABNORMAL_INVOLU_MOVEM,0,Hypertensive diseases (excluding secondary),Abnormal involuntary movements,2.483810147183217,2.2026861907597053,2.8008133310730563,7.42885590660085e-50,494
FG_HYPERTENSION,H7_OPTNEUROTH,0,Hypertensive diseases (excluding secondary),Other disorders of optic [2nd] nerve and visual pathways,2.4837301976830615,2.0406395530554944,3.023030542383581,1.1415255728537056e-19,177
DENTAL_TMD_FIBRO,FG_HYPERTENSION,5,TMD muscular pain lnked with fibromyalgia,Hypertensive diseases (excluding secondary),2.4836019773556477,2.057045350337754,2.9986109839105346,3.0181482024776284e-21,110
FG_HYPERTENSION,H7_RETINANAS,0,Hypertensive diseases (excluding secondary),Other specified and unspecified retinal disorders,2.4833110002064998,1.9146296038549315,3.220901583956631,7.125158909274895e-12,111
K11_VASCINT,FG_HYPERTENSION,5,Vascular disorders of the intestines,Hypertensive diseases (excluding secondary),2.483240652129678,1.8052165531798956,3.415924879221357,2.26310263771704e-8,38
FG_HYPERTENSION,L12_LUPUS,1,Hypertensive diseases (excluding secondary),Lupus erythematosus,2.4832130252570708,1.1196004252205523,5.507631821050491,0.02522308520904281,11
H8_CONSENHEARINGLOSS,FG_HYPERTENSION,1,Conductive and sensorineural hearing loss,Hypertensive diseases (excluding secondary),2.483062291660192,2.1606985438337505,2.85352084947726,1.2855696851244128e-37,246
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,FG_HYPERTENSION,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Hypertensive diseases (excluding secondary),2.4825021133564005,2.346833773342123,2.626013317527187,1.0903402742794737e-220,1314
RHEUMA_SEROPOS_OTH,FG_HYPERTENSION,1,Other/unspecified seropositiverheumatoid arthritis,Hypertensive diseases (excluding secondary),2.4823083436793074,1.9403836921234763,3.1755857040607394,4.65434829939423e-13,67
L12_INFECT_DERM,FG_HYPERTENSION,1,Infective dermatitis,Hypertensive diseases (excluding secondary),2.482063131088252,1.5774978868167684,3.9053221168740593,8.452318050225604e-5,19
FG_HYPERTENSION,G6_AUTONOM,15,Hypertensive diseases (excluding secondary),Autonomic disorders,2.4815392340934253,1.6909948680355253,3.6416650852991306,3.4111969615331517e-6,47
FG_HYPERTENSION,L12_LOCALSCLERODERMA,15,Hypertensive diseases (excluding secondary),Localized scleroderma [morphea],2.480760636479266,1.6328418253265367,3.7689954042390448,2.0646700563789385e-5,40
FG_HYPERTENSION,CD2_INSITU_MELANOMA_FACE,15,Hypertensive diseases (excluding secondary),Melanoma in situ of other and unspecified parts of face,2.480349703072489,1.4388012868449438,4.275875137019381,0.0010778764703445703,29
CD2_MYELOID_LEUKAEMIA,FG_HYPERTENSION,5,Myeloid leukaemia,Hypertensive diseases (excluding secondary),2.4798510412147765,1.467912052359994,4.189393483572171,6.8688180001345e-4,14
H7_RETVASCNAS,FG_HYPERTENSION,15,Other and unspecified vascular occlusions,Hypertensive diseases (excluding secondary),2.4796480493290733,2.1492502413103907,2.860836923667234,1.4497547644764055e-35,190
FG_HYPERTENSION,KRA_PSY_ANXIETY,5,Hypertensive diseases (excluding secondary),Anxiety disorders,2.4786746404510795,2.295240260394417,2.67676899853592,1.8408425122826102e-118,927
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,FG_HYPERTENSION,1,Injury of muscle and tendon at lower leg level,Hypertensive diseases (excluding secondary),2.478251179253244,1.6802983667901692,3.655141865788088,4.7015432962723755e-6,26
M13_SOFTOVERUSE,FG_HYPERTENSION,5,"Soft tissue disorders related to use, overuse and pressure",Hypertensive diseases (excluding secondary),2.4781903877059093,2.1778951542720826,2.819891299942128,3.825494940610786e-43,238
E4_ACROMEG,FG_HYPERTENSION,0,Acromegaly and pituitary gigantism,Hypertensive diseases (excluding secondary),2.4781540747683053,1.64655473218369,3.729756137620839,1.3564989852306445e-5,23
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,FG_HYPERTENSION,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Hypertensive diseases (excluding secondary),2.477903897555628,2.2711149651708813,2.703521318683835,1.3760580001505156e-92,548
FG_HYPERTENSION,M13_SOFTTISSUE,1,Hypertensive diseases (excluding secondary),Soft tissue disorders,2.477883300525377,2.253509056082239,2.724597726577082,2.43769628379938e-78,729
FG_HYPERTENSION,K11_CHOLELITH,5,Hypertensive diseases (excluding secondary),Cholelithiasis,2.4777473381461026,2.2924643792165558,2.678005349766073,7.101908488003743e-116,1161
FG_HYPERTENSION,M13_ARTHRITISNAS,15,Hypertensive diseases (excluding secondary),Ohter specific/unspecified arthritis,2.4776774007835214,2.2575662394826317,2.7192492494750633,1.8938933381573323e-81,780
K11_PERITON,FG_HYPERTENSION,5,Diseases of peritoneum,Hypertensive diseases (excluding secondary),2.4775111410300856,2.0235109325891587,3.033372024372665,1.5666987594766176e-18,95
FG_HYPERTENSION,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Hypertensive diseases (excluding secondary),"Coxarthrosis, primary",2.4774844730317565,2.341988589815677,2.620819478286407,2.2146095682152562e-219,2547
FG_HYPERTENSION,K11_IBS,5,Hypertensive diseases (excluding secondary),Irritable bowel syndrome,2.4772652013566545,2.145213244269761,2.860714613917849,4.601765590152134e-35,307
FG_HYPERTENSION,R18_PAIN_THROAT_CHEST,0,Hypertensive diseases (excluding secondary),Pain in throat and chest,2.4772055488762854,2.398581496242786,2.558406850463885,0.0,7111
FG_HYPERTENSION,F5_NEUROTIC,5,Hypertensive diseases (excluding secondary),"Neurotic, stress-related and somatoform disorders",2.477131906041064,2.2941514692572054,2.674706775971245,9.44641059280073e-119,931
E4_POCS,FG_HYPERTENSION,0,Polycystic ovarian syndrome,Hypertensive diseases (excluding secondary),2.475889969101446,1.9365709267042517,3.1654049198856553,4.735078282067411e-13,64
FG_HYPERTENSION,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,1,Hypertensive diseases (excluding secondary),"Dislocation, sprain and strain of joint and ligaments of hip",2.4758581488965037,0.8942243955938824,6.854961242011498,0.08101431067237277,7
H7_DIPLOPIA,FG_HYPERTENSION,5,Diplopia,Hypertensive diseases (excluding secondary),2.475425154799503,2.032042102050841,3.0155525275926736,2.233381959403e-19,100
FG_HYPERTENSION,L12_PRURITUS,5,Hypertensive diseases (excluding secondary),Pruritus,2.4752475524845945,1.934474311040916,3.1671914230715195,5.742475114880396e-13,112
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FG_HYPERTENSION,5,General examination and investigation of persons without complaint and reported diagnosis,Hypertensive diseases (excluding secondary),2.4750936609003347,2.311904205391859,2.649802105096596,1.6162811392989607e-149,946
K11_HERNIA,FG_HYPERTENSION,1,Hernia,Hypertensive diseases (excluding secondary),2.474901351038461,2.1975225619391487,2.78729183647927,1.7565249459827191e-50,379
M13_ADHCAPSULITIS,FG_HYPERTENSION,1,Adhesive capsulitis of shoulder,Hypertensive diseases (excluding secondary),2.4748872434207714,1.8126708956713717,3.3790286379471444,1.171303407264548e-8,41
Z21_OTHER_POSTS_STATES,FG_HYPERTENSION,5,Other postsurgical states,Hypertensive diseases (excluding secondary),2.47414267890981,1.8268364638633892,3.3508100569974,4.800215365605227e-9,42
FG_HYPERTENSION,L12_DERMATITISNAS,15,Hypertensive diseases (excluding secondary),Other and unspecified dermatitis,2.4739604322483113,2.3327718433084685,2.623694313649569,1.599844151950711e-200,1961
FG_HYPERTENSION,K11_CD_NOUC,1,Hypertensive diseases (excluding secondary),"Crohn disease (strict definition, all UC cases excluded)",2.4737353447881265,1.1642553370624182,5.256034790009265,0.018496972717969004,10
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,FG_HYPERTENSION,15,"Additional codes for the location of defect, injury or illness",Hypertensive diseases (excluding secondary),2.473504490286641,1.820600991413661,3.360552088196708,6.958521246876547e-9,41
N14_TUBULOINTNEPHRNAS,FG_HYPERTENSION,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Hypertensive diseases (excluding secondary),2.4734890845268627,1.9184284187673342,3.1891459652191183,2.849981277868419e-12,60
E4_HYPERCHOL,FG_HYPERTENSION,15,Pure hypercholesterolaemia,Hypertensive diseases (excluding secondary),2.4734628596204793,2.299331205998469,2.6607817533904217,1.3613605573906655e-130,753
H8_EXT_NONINF,FG_HYPERTENSION,5,"Acute otitis externa, noninfective",Hypertensive diseases (excluding secondary),2.47343680764566,1.5767717258085716,3.8800097320866715,8.066294812704189e-5,19
F5_PERSOTH,FG_HYPERTENSION,0,Other and unspecified disorders of adult personality and behauviour,Hypertensive diseases (excluding secondary),2.473297608431358,1.4042979083710951,4.35605652006409,0.0017141373922613674,12
FG_HYPERTENSION,RX_CROHN_2NDLINE,15,Hypertensive diseases (excluding secondary),Second line medication for Crohns disease,2.4732651575999447,2.324389574266981,2.631676121558473,9.198288985866236e-180,1701
N14_CHRONEPHROPATH_ADVERSE,FG_HYPERTENSION,15,"Chronic nephritic syndrome, drug-induced",Hypertensive diseases (excluding secondary),2.4727989248535436,1.6278257614971972,3.7563814674690965,2.1945837328885113e-5,22
FG_HYPERTENSION,G6_ALZHEIMER_INCLAVO,15,Hypertensive diseases (excluding secondary),"Alzheimer disease, including avohilmo",2.472691507397554,2.2697008796578197,2.6938365956300663,2.5542286044796855e-95,1352
FG_HYPERTENSION,H8_OTIMEDNAS,5,Hypertensive diseases (excluding secondary),"Otitis media, unspecified",2.47247175232851,1.907133286330825,3.2053955588094047,8.256918740300987e-12,71
L12_NAIL_INGROW,FG_HYPERTENSION,15,Ingrowing nail,Hypertensive diseases (excluding secondary),2.4722847366818543,2.033357760177443,3.0059598654673922,1.1191450719413242e-19,101
FG_HYPERTENSION,M13_MUSCLE,15,Hypertensive diseases (excluding secondary),Disorders of muscles,2.471618581504638,2.075068627378755,2.9439500611388523,3.6116477552988675e-24,220
E4_AMYLOIDOSIS,FG_HYPERTENSION,0,Amyloidosis,Hypertensive diseases (excluding secondary),2.4714807056518735,1.656199847720069,3.688091679768041,9.406960308598105e-6,24
FG_HYPERTENSION,J10_PLEUROTH,0,Hypertensive diseases (excluding secondary),Other pleural conditions,2.4714049567959946,2.1234392056781894,2.876391489873181,1.49898776262095e-31,349
CD2_BENIGN_LIPO_SKIN_LIMBS,FG_HYPERTENSION,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Hypertensive diseases (excluding secondary),2.4708024184627653,1.962035227660658,3.111495912517485,1.4767054222613922e-14,73
FG_HYPERTENSION,K11_ORAL,5,Hypertensive diseases (excluding secondary),"Diseases of oral cavity, salivary glands and jaws",2.4707552209888237,2.319332323884715,2.632064107061084,6.631062486371119e-173,1573
K11_MALABSORB,FG_HYPERTENSION,5,Intestinal malabsorbtion,Hypertensive diseases (excluding secondary),2.4707276927887727,1.7458883787257808,3.496498061559145,3.301010690319097e-7,32
FG_HYPERTENSION,N14_OTHPENIS,5,Hypertensive diseases (excluding secondary),Other disorders of penis,2.4703560125870117,1.8537824902671425,3.29200370645715,6.69013796634983e-10,78
CD2_BENIGN_SKIN,FG_HYPERTENSION,1,Other benign neoplasms of skin,Hypertensive diseases (excluding secondary),2.469905617136605,1.9763090404023471,3.0867812841259874,1.882175367248128e-15,83
FG_HYPERTENSION,K11_INTESTOTH,15,Hypertensive diseases (excluding secondary),Other diseases of intestines,2.4694084754574868,2.387024240288374,2.554636067677544,0.0,6165
FG_HYPERTENSION,WEIGHTLOSS,15,Hypertensive diseases (excluding secondary),Weight loss,2.4692913582253713,2.056435512116464,2.9650333190030898,3.5360565546970847e-22,202
FG_HYPERTENSION,M13_BONECONTINUITY,0,Hypertensive diseases (excluding secondary),Disorders of continuity of bone,2.4692614201230687,2.0880809824978996,2.9200265756044868,4.272411676232402e-26,239
L12_URTICA_DERTMATOG,FG_HYPERTENSION,5,Dermatographic urticaria,Hypertensive diseases (excluding secondary),2.4692577952580286,1.8096119863272173,3.3693598989789337,1.1960617595475335e-8,40
F5_PHOBANX,FG_HYPERTENSION,5,Phobic anxiety disorders,Hypertensive diseases (excluding secondary),2.468499198884095,1.9566919486207002,3.114178651977795,2.4922741299305564e-14,72
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,FG_HYPERTENSION,15,Toxic effect of other and unspecified substances,Hypertensive diseases (excluding secondary),2.4678781011431146,1.6085740139067686,3.7862244879300535,3.522233437469268e-5,21
CD2_BENIGN_TONGUE,FG_HYPERTENSION,5,Benign neoplasm: Tongue,Hypertensive diseases (excluding secondary),2.467876709238127,1.6530215569627533,3.6844138095757684,9.955641808156741e-6,24
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,FG_HYPERTENSION,5,Other symptoms and signs involving the digestive system and abdomen,Hypertensive diseases (excluding secondary),2.4672854844905654,2.0870015513982327,2.9168630267185907,3.901409935557688e-26,140
M13_DORSOPATHY,FG_HYPERTENSION,5,Dorsopathies,Hypertensive diseases (excluding secondary),2.4669236233812972,2.356455539374477,2.582570331546406,0.0,2950
FG_HYPERTENSION,NONALLERG_ASTHMA,1,Hypertensive diseases (excluding secondary),Non-allergic asthma (mode),2.4665877385505346,1.9963003351117357,3.047665205960759,6.005411156118617e-17,145
ST19_OPEN_WOUND_ANKLE_FOOT,FG_HYPERTENSION,5,Open wound of ankle and foot,Hypertensive diseases (excluding secondary),2.466410450100053,1.9088935320502864,3.186757357718626,5.0093849948036105e-12,59
FG_HYPERTENSION,K11_HYPODO_NOS,15,Hypertensive diseases (excluding secondary),Hypodontia NOS,2.466247492516451,1.207866019623164,5.035638552230562,0.013192120090169075,13
M13_KYPHOSIS,FG_HYPERTENSION,15,Kyphosis,Hypertensive diseases (excluding secondary),2.4660870505040258,1.5327690875655322,3.9677113728349713,1.9907518170532367e-4,17
ALCOPANCCHRON,FG_HYPERTENSION,15,Alcohol-induced chronic pancreatitis,Hypertensive diseases (excluding secondary),2.4660135693702947,2.119521903073578,2.8691484223399017,1.5388392832769729e-31,169
H7_EYELIDDIS,FG_HYPERTENSION,1,Other disorders of eyelid,Hypertensive diseases (excluding secondary),2.465879628578984,2.0038182486091585,3.034487956610496,1.521243115928834e-17,97
FG_HYPERTENSION,H7_GLAUCSUSP,15,Hypertensive diseases (excluding secondary),Glaucoma suspect,2.464715406360465,2.2637671023851436,2.683501331895006,5.380937784315141e-96,1063
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,FG_HYPERTENSION,1,Abnormal results of function studies,Hypertensive diseases (excluding secondary),2.463732265044863,1.278737640874001,4.7468507063531336,0.0070422182141089635,9
FG_HYPERTENSION,M13_BICIPITALTEND,5,Hypertensive diseases (excluding secondary),Bicipital tendinitis,2.463662708459717,1.6781406513519561,3.616880346808359,4.172203982222756e-6,48
F5_HYPERSOMNIA,FG_HYPERTENSION,15,Hypersomnia,Hypertensive diseases (excluding secondary),2.462798380151568,1.700076845441341,3.567706881921923,1.8755045987796265e-6,28
H7_CORNEALOTH,FG_HYPERTENSION,5,Other disorders of cornea,Hypertensive diseases (excluding secondary),2.4624407258644996,1.9426799923947027,3.121262561067296,9.340016057505376e-14,69
M13_SYSTSLCE,FG_HYPERTENSION,15,Systemic sclerosis,Hypertensive diseases (excluding secondary),2.461680231719055,1.8120079405135414,3.3442842206966,8.291672548364174e-9,41
FG_HYPERTENSION,L12_PRURIGONAS,5,Hypertensive diseases (excluding secondary),Other  prurigo,2.461479904667627,1.2233407521160435,4.952735622190583,0.011566426233422961,14
FG_HYPERTENSION,FG_CARDMYO,0,Hypertensive diseases (excluding secondary),Cardiomyopathy (excluding other),2.461280786155024,2.218358102603589,2.730804869234593,1.0016697106483375e-64,714
FG_HYPERTENSION,DENTAL_TMD,15,Hypertensive diseases (excluding secondary),TMD related pain,2.460814334526511,2.246002590862314,2.696171061265877,3.443506494998853e-83,767
ASTHMA_OPPORTUNIST_INFECTIONS,FG_HYPERTENSION,1,Asthma and opportunit respiratory infection,Hypertensive diseases (excluding secondary),2.460783988201554,1.227759906787781,4.932118896464204,0.011135148980023017,8
I9_STR_EXH,FG_HYPERTENSION,0,"Ischaemic Stroke, excluding all haemorrhages",Hypertensive diseases (excluding secondary),2.460544253285862,2.3288304070339056,2.5997075631149364,9.289203786470993e-226,1373
DM_RETINOPATHY,FG_HYPERTENSION,0,Diabetic retinopathy,Hypertensive diseases (excluding secondary),2.460278604672316,2.3499829733718482,2.575750922962355,0.0,2010
CREST,FG_HYPERTENSION,0,CR(E)ST syndrome,Hypertensive diseases (excluding secondary),2.459796549207127,1.6342275287674706,3.7024214541622813,1.6010836253637858e-5,23
C3_DIGESTIVE_ORGANS,FG_HYPERTENSION,5,Malignant neoplasm of digestive organs,Hypertensive diseases (excluding secondary),2.4597599896835116,2.198420959835384,2.752165903340405,1.3841186603193269e-55,320
H7_RETIVASCOCCLUSION,FG_HYPERTENSION,0,Retinal vascular occlusion,Hypertensive diseases (excluding secondary),2.4595674393788474,2.16601699887486,2.7929014370593706,8.479817286239603e-44,241
GE,FG_HYPERTENSION,1,Generalized epilepsy,Hypertensive diseases (excluding secondary),2.4589319951309743,1.5233889155718596,3.9690104705856264,2.303490600486039e-4,17
FG_HYPERTENSION,J10_PYOTHORAX,0,Hypertensive diseases (excluding secondary),Pyothorax,2.4585807173869734,1.9651210819230407,3.0759525199291344,3.5380652383065243e-15,148
K11_ACUTGASTR,FG_HYPERTENSION,5,Acute gastritis,Hypertensive diseases (excluding secondary),2.458495122731174,2.012135251829433,3.003872758055199,1.3674985413650586e-18,97
J10_COPDNAS,FG_HYPERTENSION,5,Other chronic obstructive pulmonary disease,Hypertensive diseases (excluding secondary),2.458025354238137,2.232997702212121,2.7057298966730317,2.7796537401434767e-75,446
VD_SC,FG_HYPERTENSION,5,Vascular dementia (subcortical),Hypertensive diseases (excluding secondary),2.4579482729032116,1.360344820522636,4.441160521305745,0.00288652075635343,11
FG_HYPERTENSION,H7_ORBIT,5,Hypertensive diseases (excluding secondary),Disorders of orbit,2.4577510456223512,1.7108104230023982,3.530806289838283,1.144030693640209e-6,51
