prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_RECURANDPERHEAMATUR,I9_CVD_HARD,5,Recurrent and persistent haematuria,Hard cardiovascular diseases,3.6269592616850623,1.949892132000148,6.746441646712616,4.723221127114728e-5,10
N14_RECURANDPERHEAMATUR,E4_OBESITY,0,Recurrent and persistent haematuria,Obesity,3.6264086958468233,2.1848250703746888,6.019172979856984,6.258380037885779e-7,15
N14_RECURANDPERHEAMATUR,R18_GENERAL_SYMPTOMS_SIGNS,0,Recurrent and persistent haematuria,General symptoms and signs,3.6241377330422098,2.8359179349880312,4.631436666772151,7.785194597260358e-25,64
AB1_OTHER_BACTERIAL,N14_RECURANDPERHEAMATUR,0,Other bacterial diseases,Recurrent and persistent haematuria,3.616461816676288,2.44275493958807,5.354117132061999,1.3500447141729192e-10,30
ST19_INTRACRATRAUMA,N14_RECURANDPERHEAMATUR,5,Intracranial trauma,Recurrent and persistent haematuria,3.610093249669958,1.9932797222245953,6.538356421329266,2.2730454204907305e-5,13
N14_RECURANDPERHEAMATUR,ST19_INJURI_HEAD,15,Recurrent and persistent haematuria,Injuries to the head,3.5941199126865153,2.5913440806976635,4.98494122914465,1.786920889125426e-14,36
N14_RECURANDPERHEAMATUR,M13_DORSALGIA,5,Recurrent and persistent haematuria,Dorsalgia,3.593332919972506,2.199389307983812,5.8707394033822276,3.274243969836873e-7,16
N14_RECURANDPERHEAMATUR,E4_OBESITY_HYPER,0,Recurrent and persistent haematuria,Obesity and other hyperalimentation,3.5932808584512936,2.1648691380585956,5.964179127839269,7.51407237955817e-7,15
N14_RECURANDPERHEAMATUR,M13_SPONDYLOPATHY,0,Recurrent and persistent haematuria,Spondylopathies,3.5929349740847463,2.495727734357771,5.172512029371381,6.010281189668542e-12,29
N14_RECURANDPERHEAMATUR,N14_URETHRAOTH,5,Recurrent and persistent haematuria,Other disorders of urethra and urinary system,3.5875974500544716,1.7921317310929286,7.181869078222324,3.091895421996479e-4,8
N14_RECURANDPERHEAMATUR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Recurrent and persistent haematuria,"Complications of surgical and medical care, not elsewhere classified",3.584848282512042,2.534071175263464,5.071340274131574,5.443942602195833e-13,32
ST19_CONCUSSION,N14_RECURANDPERHEAMATUR,5,Concussion,Recurrent and persistent haematuria,3.583814047708407,1.8971137508417562,6.770138650280357,8.386996577691243e-5,11
ST19_INJURI_HEAD,N14_RECURANDPERHEAMATUR,15,Injuries to the head,Recurrent and persistent haematuria,3.5725377570888845,2.4867824739690634,5.132345172698227,5.637195540865404e-12,37
N14_RECURANDPERHEAMATUR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Recurrent and persistent haematuria,Symptoms and signs involving the nervous and musculoskeletal systems,3.568951335390472,2.1499685249375196,5.924465166184513,8.645247757552216e-7,15
E4_METABOLIA,N14_RECURANDPERHEAMATUR,5,Metabolic disorders,Recurrent and persistent haematuria,3.567104056234048,1.9747889429657655,6.443337346669549,2.4914275399154442e-5,14
N14_RECURANDPERHEAMATUR,HYPOTHY_PURCHASE,5,Recurrent and persistent haematuria,Hypothyroidism and >3 levothyroxin purchases,3.559370323609158,1.7775982973090485,7.127097904947499,3.384852505919578e-4,8
N14_RECURANDPERHEAMATUR,HYPOTHY_LEVOTHY,5,Recurrent and persistent haematuria,"Hypothyroidism, levothyroxin purchases",3.559370323609158,1.7775982973090485,7.127097904947499,3.384852505919578e-4,8
FG_OTHHEART,N14_RECURANDPERHEAMATUR,5,Other heart diseases,Recurrent and persistent haematuria,3.556883170807989,2.2124239148625895,5.718351625919238,1.6226536381089865e-7,29
N14_RECURANDPERHEAMATUR,AB1_INTESTINAL_INFECTIONS,0,Recurrent and persistent haematuria,Intestinal infectious diseases,3.5524463423569363,2.39919185214147,5.260052464775142,2.4510511808093914e-10,25
N14_RECURANDPERHEAMATUR,E4_DM2NASCOMP,0,Recurrent and persistent haematuria,Type 2 diabetes with other specified/multiple/unspecified complications,3.5407809016934877,2.541385825100302,4.9331861655844955,7.876204148616782e-14,35
N14_RECURANDPERHEAMATUR,L12_DERMATITISNAS,5,Recurrent and persistent haematuria,Other and unspecified dermatitis,3.5371219797655766,1.5866444088795837,7.885340804607639,0.002011119573572204,6
N14_RECURANDPERHEAMATUR,PULM_INFECTIONS,15,Recurrent and persistent haematuria,COPD/asthma/ILD related infections,3.5282682563448664,2.673200472567615,4.656843740856392,5.378490205999301e-19,50
N14_RECURANDPERHEAMATUR,ST19_FRACT_WRIST_HAND_LEVEL,15,Recurrent and persistent haematuria,Fracture at wrist and hand level,3.526984723510873,1.9513766286698941,6.374792573158068,2.9964449955686252e-5,11
N14_RECURANDPERHEAMATUR,K11_CONSTIPATION,5,Recurrent and persistent haematuria,Constipation,3.5249085350259235,1.6783268825782975,7.403194401087686,8.75782212835502e-4,7
N14_RECURANDPERHEAMATUR,AB1_GASTROENTERITIS_NOS,15,Recurrent and persistent haematuria,Diarrhoea and gastroenteritis of presumed infectious origin,3.5181545759768467,2.153818480232375,5.746729231857752,5.04412038899079e-7,16
N14_PYELONEPHR,N14_RECURANDPERHEAMATUR,15,Acute tubulo-interstitial nephritis,Recurrent and persistent haematuria,3.5125593162292503,2.180597873990502,5.6581147295398315,2.403207373276595e-7,19
N14_RECURANDPERHEAMATUR,M13_SOFTTISSUE,1,Recurrent and persistent haematuria,Soft tissue disorders,3.5066703288956704,1.5731419285067472,7.816673481730627,0.002156202243720582,6
RX_CODEINE_TRAMADOL,N14_RECURANDPERHEAMATUR,5,Codeine or tramadol medication,Recurrent and persistent haematuria,3.5006930088884904,2.1514817441434135,5.696005358093277,4.541236945030894e-7,23
N14_RECURANDPERHEAMATUR,K11_DIVERTIC,15,Recurrent and persistent haematuria,Diverticular disease of intestine,3.496772271594749,2.1068426130319255,5.803668600473963,1.2801841861049925e-6,15
N14_RECURANDPERHEAMATUR,E4_HYPERCHOL,0,Recurrent and persistent haematuria,Pure hypercholesterolaemia,3.4960147931092793,1.984352614676628,6.159247778465344,1.4795464721064868e-5,12
I9_MI_STRICT,N14_RECURANDPERHEAMATUR,5,"Myocardial infarction, strict",Recurrent and persistent haematuria,3.488894440500898,1.6575705837116794,7.343508950129487,9.987040189532604e-4,8
I9_OTHHEART,N14_RECURANDPERHEAMATUR,15,Other heart diseases,Recurrent and persistent haematuria,3.4763320852064044,2.4873862054746394,4.858467390402484,2.976704797571388e-13,57
R18_GENERAL_SYMPTOMS_SIGNS,N14_RECURANDPERHEAMATUR,0,General symptoms and signs,Recurrent and persistent haematuria,3.4739158288577228,2.569186781998383,4.697241660492021,5.9572136363995e-16,61
N14_RECURANDPERHEAMATUR,I9_DOAAC,0,Recurrent and persistent haematuria,"Diseases of arteries, arterioles and capillaries",3.464205569114836,2.1524864157316634,5.575282676525981,3.0942112190381334e-7,17
N14_RECURANDPERHEAMATUR,K11_INTESTOTH,5,Recurrent and persistent haematuria,Other diseases of intestines,3.4467041068540403,1.9996674317526764,5.940872472875193,8.398602760895072e-6,13
N14_RECURANDPERHEAMATUR,L12_DISORDSKINAPPENDIX,15,Recurrent and persistent haematuria,Disorders of skin appendages,3.432603941459016,1.9477068192501905,6.049560284158161,1.9915602421757103e-5,12
N14_RECURANDPERHEAMATUR,ST19_FRACT_WRIST_HAND_LEVEL,0,Recurrent and persistent haematuria,Fracture at wrist and hand level,3.4135126408973964,1.93697611024266,6.015597450041122,2.16711340854361e-5,12
N14_RECURANDPERHEAMATUR,KELA_DIAB_INSUL,0,Recurrent and persistent haematuria,"Diabetes, insuline treatment (Kela reimbursement)",3.411731591488338,2.43692215380506,4.776481035385045,8.774203628230012e-13,34
N14_RECURANDPERHEAMATUR,G6_CARPTU,5,Recurrent and persistent haematuria,Carpal tunnel syndrome,3.398893972328821,1.5247741373768868,7.576519008256041,0.0027765088661771873,6
R18_HEADACHE1,N14_RECURANDPERHEAMATUR,5,Headache,Recurrent and persistent haematuria,3.398356800656611,1.8341079602990455,6.296700736572801,1.0121452250722436e-4,12
N14_RECURANDPERHEAMATUR,PULM_INFECTIONS,0,Recurrent and persistent haematuria,COPD/asthma/ILD related infections,3.398198253631812,2.6204793015564936,4.406732525659427,2.826160213474727e-20,57
N14_RECURANDPERHEAMATUR,FG_DOAAC,15,Recurrent and persistent haematuria,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.394945533412593,1.8253674731329512,6.3141561052669415,1.1299190982636143e-4,10
N14_RECURANDPERHEAMATUR,PNEUMOBACTKNOWN,0,Recurrent and persistent haematuria,Bacterial pneumonia (organism specified),3.39348581983355,1.9691623649741907,5.84804291116051,1.081192934845303e-5,13
N14_RECURANDPERHEAMATUR,BRONCHITIS,5,Recurrent and persistent haematuria,Bronchitis,3.393464520689265,1.9251455754711004,5.981678268854473,2.3914988618190375e-5,12
FG_OTHHEART,N14_RECURANDPERHEAMATUR,15,Other heart diseases,Recurrent and persistent haematuria,3.38236714844629,2.40493679423923,4.757051226582322,2.5043317891503335e-12,53
N14_RECURANDPERHEAMATUR,N14_FEMALEGENINF,5,Recurrent and persistent haematuria,Inflammatory diseases of female pelvic organs,3.3788589379512626,1.6083335988786327,7.098457515613124,0.0013059563791135006,7
N14_RECURANDPERHEAMATUR,ASTHMA_INFECTIONS,0,Recurrent and persistent haematuria,Asthma-related infections,3.373112192742222,1.996351456937982,5.699340076259779,5.537476808767162e-6,14
N14_RECURANDPERHEAMATUR,J10_PNEUMOBACT,0,Recurrent and persistent haematuria,Bacterial pneumoniae,3.3701356553713304,1.9556077380282764,5.807818262703623,1.212225366599063e-5,13
N14_RECURANDPERHEAMATUR,L12_DERMATITISNAS,15,Recurrent and persistent haematuria,Other and unspecified dermatitis,3.366762693574487,2.0282712610824207,5.588547869477663,2.6642580319537497e-6,15
N14_RECURANDPERHEAMATUR,M13_ARTHROSIS_INCLAVO,5,Recurrent and persistent haematuria,"Artrosis, including avohilmo",3.3639084709557636,2.026480412513461,5.5840067000365226,2.711661076415374e-6,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,N14_RECURANDPERHEAMATUR,5,Medical observation and evaluation for suspected diseases and conditions,Recurrent and persistent haematuria,3.3636818983621124,2.0188811786299734,5.604270341975719,3.2028196119386567e-6,21
N14_RECURANDPERHEAMATUR,DM_SEVERAL_COMPLICATIONS,15,Recurrent and persistent haematuria,"Diabetes, several complications",3.3632163789838434,1.6804373344314338,6.731119441411533,6.119843787944297e-4,8
N14_RECURANDPERHEAMATUR,H7_LIDLACRIMALORBIT,5,Recurrent and persistent haematuria,"Disorders of eyelid, lacrimal system and orbit",3.358762599235521,1.5992769051788458,7.053991814357985,0.0013728947274698276,7
I9_OTHHEART,N14_RECURANDPERHEAMATUR,5,Other heart diseases,Recurrent and persistent haematuria,3.357927325506289,2.0858351068624392,5.4058328418601365,6.158324668885228e-7,29
N14_RECURANDPERHEAMATUR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Recurrent and persistent haematuria,Symptoms and signs involving the nervous and musculoskeletal systems,3.354816120350872,2.084309580776732,5.399769451317258,6.214997534045482e-7,17
N14_RECURANDPERHEAMATUR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Recurrent and persistent haematuria,"Complications of procedures, not elsewhere classified",3.3526579816781177,2.264399304424075,4.963928190646057,1.522864704187285e-9,25
RX_CODEINE_TRAMADOL,N14_RECURANDPERHEAMATUR,15,Codeine or tramadol medication,Recurrent and persistent haematuria,3.346384489205932,2.2352147068996335,5.009938917738552,4.446947627963657e-9,32
RX_CODEINE_TRAMADOL,N14_RECURANDPERHEAMATUR,0,Codeine or tramadol medication,Recurrent and persistent haematuria,3.3438286858729978,2.2336745904279307,5.005738225425679,4.517843117098068e-9,32
I9_HEARTFAIL,N14_RECURANDPERHEAMATUR,5,"Heart failure,strict",Recurrent and persistent haematuria,3.3417637308550767,1.6458018871433835,6.785376125823782,8.415723889707247e-4,9
N14_RECURANDPERHEAMATUR,R18_HEADACHE1,15,Recurrent and persistent haematuria,Headache,3.336864082376329,2.1514238851936214,5.175484933900479,7.394923311969745e-8,20
N14_PYELONEPHR,N14_RECURANDPERHEAMATUR,0,Acute tubulo-interstitial nephritis,Recurrent and persistent haematuria,3.3355363547060244,2.12451191260836,5.2368747416934465,1.6574269242452494e-7,21
N14_RECURANDPERHEAMATUR,R18_DYSPNOEA,5,Recurrent and persistent haematuria,Dyspnoea,3.3279009532442205,1.6623632223517926,6.662156985725287,6.858704069416175e-4,8
K11_INTESTOTH,N14_RECURANDPERHEAMATUR,5,Other diseases of intestines,Recurrent and persistent haematuria,3.326878460755895,2.0084952823429196,5.510652870307216,3.033032800707782e-6,22
N14_RECURANDPERHEAMATUR,E4_METABOLIA,15,Recurrent and persistent haematuria,Metabolic disorders,3.3171676981579483,2.161858990032129,5.0898793993677485,4.032428266459569e-8,21
N14_RECURANDPERHEAMATUR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Recurrent and persistent haematuria,Symptoms and signs involving the skin and subcutaneous tissue,3.315824267685836,1.9976293749134746,5.503869092158568,3.5455881077908058e-6,15
N14_RECURANDPERHEAMATUR,M13_ARTHROSIS,5,Recurrent and persistent haematuria,Arthrosis,3.3148971107163216,1.9969539446144904,5.502652118878356,3.573413221237591e-6,15
N14_RECURANDPERHEAMATUR,DM_SEVERAL_COMPLICATIONS,0,Recurrent and persistent haematuria,"Diabetes, several complications",3.31410309127339,1.781952874569942,6.163619395512102,1.537677731960508e-4,10
N14_RECURANDPERHEAMATUR,E4_LIPOPROT,0,Recurrent and persistent haematuria,Disorders of lipoprotein metabolism and other lipidaemias,3.311836186614776,2.1115928580172905,5.194305751379507,1.8372586279548566e-7,19
N14_RECURANDPERHEAMATUR,K11_INTESTOTH,0,Recurrent and persistent haematuria,Other diseases of intestines,3.308392596561156,2.4065163370139104,4.548259824640202,1.733588013576857e-13,38
N14_RECURANDPERHEAMATUR,PNEUMOBACTKNOWN,15,Recurrent and persistent haematuria,Bacterial pneumonia (organism specified),3.308060762175235,1.8306203201077378,5.977900434099493,7.404842467792167e-5,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,N14_RECURANDPERHEAMATUR,5,Persons encountering health services for specific procedures and health care,Recurrent and persistent haematuria,3.307698844170567,1.953433481538522,5.600841670385566,8.511438498175264e-6,18
PULM_INFECTIONS,N14_RECURANDPERHEAMATUR,5,COPD/asthma/ILD related infections,Recurrent and persistent haematuria,3.3067893380493363,2.0829339033911163,5.24973726167417,3.9438929686561263e-7,34
ST19_INJURI_HEAD,N14_RECURANDPERHEAMATUR,0,Injuries to the head,Recurrent and persistent haematuria,3.2926700774193547,2.314236067733636,4.684775416775085,3.497390353133406e-11,38
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_RECURANDPERHEAMATUR,15,Fever of other and unknown origin,Recurrent and persistent haematuria,3.290165021515791,1.9049169175450902,5.682760108381352,1.9437607062161645e-5,14
N14_RECURANDPERHEAMATUR,M13_SCIATICA,0,Recurrent and persistent haematuria,Siatica+with lumbago,3.2866435987928093,2.0122599718537892,5.36810665449674,1.998606133863383e-6,16
ST19_INTRACRATRAUMA,N14_RECURANDPERHEAMATUR,15,Intracranial trauma,Recurrent and persistent haematuria,3.2866152065668848,2.1591474596208413,5.00282621638707,2.8443300234713245e-8,25
N14_RECURANDPERHEAMATUR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Recurrent and persistent haematuria,Other symptoms and signs involving the nervous and musculoskeletal systems,3.2855894509262615,1.8179881746561324,5.937936335630894,8.162123442184824e-5,11
N14_RECURANDPERHEAMATUR,N14_FEMALEGENINF,15,Recurrent and persistent haematuria,Inflammatory diseases of female pelvic organs,3.2804094586447543,1.9031088671520868,5.654477472152935,1.899306876346638e-5,13
N14_RECURANDPERHEAMATUR,J10_PNEUMOBACT,15,Recurrent and persistent haematuria,Bacterial pneumoniae,3.2770785552373947,1.8134749091398785,5.92191477426637,8.43412202208458e-5,11
N14_RECURANDPERHEAMATUR,ST19_OPEN_WOUND_HEAD,15,Recurrent and persistent haematuria,Open wound of head,3.2756051337693877,1.8587213194029657,5.772564655266766,4.0556577488322105e-5,12
N14_RECURANDPERHEAMATUR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Recurrent and persistent haematuria,Other special examinations and investigations of persons without complaint or reported diagnosis,3.272482021923299,2.325295978294303,4.6054948203483255,1.0439403428756444e-11,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_RECURANDPERHEAMATUR,15,Persons encountering health services in other circumstances,Recurrent and persistent haematuria,3.2587191328702554,2.1368596142649823,4.969559214860908,4.0926750903528046e-8,27
N14_RECURANDPERHEAMATUR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Recurrent and persistent haematuria,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.2559389213265297,2.3368734913475477,4.5364621998839425,3.034762639949174e-12,35
F5_SCHZPHR,N14_RECURANDPERHEAMATUR,0,Schizophrenia,Recurrent and persistent haematuria,3.255430155716781,1.9608052920699668,5.404833178291945,5.036360734146619e-6,16
N14_RECURANDPERHEAMATUR,L12_DISORDSKINAPPENDIX,0,Recurrent and persistent haematuria,Disorders of skin appendages,3.2490791222356483,1.8852244003848349,5.59960667833105,2.2048201621235732e-5,13
N14_RECURANDPERHEAMATUR,I9_HYPTENSESS,5,Recurrent and persistent haematuria,"Hypertension, essential",3.2457722841463954,1.7450097560263809,6.037237146755323,2.004900845651565e-4,10
N14_RECURANDPERHEAMATUR,H7_EYELIDDIS,0,Recurrent and persistent haematuria,Other disorders of eyelid,3.240321300646744,1.742383478702064,6.026045505921823,2.0389990864387423e-4,10
N14_RECURANDPERHEAMATUR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Recurrent and persistent haematuria,Symptoms and signs involving the circulatory and respiratory systems,3.2382900484777184,1.6176851963167496,6.482424678142705,9.055519208966762e-4,8
N14_RECURANDPERHEAMATUR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Recurrent and persistent haematuria,Other special examinations and investigations of persons without complaint or reported diagnosis,3.2315773490673307,1.5387157524346604,6.786888446733108,0.0019462148932930209,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_RECURANDPERHEAMATUR,5,Persons encountering health services in other circumstances,Recurrent and persistent haematuria,3.229890455128768,1.899858761347186,5.49103573611676,1.4885033568724402e-5,18
N14_RECURANDPERHEAMATUR,I9_VHD,15,Recurrent and persistent haematuria,Valvular heart disease including rheumatic fever,3.22540020569539,2.267484876267997,4.587993770446784,7.341008920537726e-11,31
N14_RECURANDPERHEAMATUR,K11_CONSTIPATION,0,Recurrent and persistent haematuria,Constipation,3.225242285632005,2.160886900568893,4.8138511082140365,9.988224609228661e-9,24
N14_RECURANDPERHEAMATUR,Z21_PREGNAC_EXAM_TEST,0,Recurrent and persistent haematuria,Pregnancy examination and test,3.2248970247548607,1.7335902921496957,5.999088058676504,2.1786600240926137e-4,10
N14_RECURANDPERHEAMATUR,F5_ORGANIC,0,Recurrent and persistent haematuria,"Organic, including symptomatic, mental disorders",3.22449980686718,1.8303439349129351,5.680571179088841,5.0711731558030567e-5,12
N14_RECURANDPERHEAMATUR,M13_LIMBPAIN,15,Recurrent and persistent haematuria,Pain in limb,3.2226439633150057,1.9415738173342842,5.348977217126619,5.9966381580009165e-6,15
D3_ANAEMIA,N14_RECURANDPERHEAMATUR,0,Anaemias,Recurrent and persistent haematuria,3.2198163337416865,1.9756983089629905,5.247368576466173,2.697585951115485e-6,18
F5_SCHZPHR,N14_RECURANDPERHEAMATUR,15,Schizophrenia,Recurrent and persistent haematuria,3.217178792692744,1.831434751930276,5.651437690173297,4.8022398843080215e-5,13
I9_OTHHEART,N14_RECURANDPERHEAMATUR,0,Other heart diseases,Recurrent and persistent haematuria,3.2146888255464785,2.3304672346440714,4.434400145802405,1.1158967155966112e-12,60
N14_RECURANDPERHEAMATUR,Z21_PREGNAC_EXAM_TEST,15,Recurrent and persistent haematuria,Pregnancy examination and test,3.2131064595515153,1.6701106093107456,6.1816583062557795,4.7178841517611403e-4,9
N14_RECURANDPERHEAMATUR,M13_LIMBPAIN,0,Recurrent and persistent haematuria,Pain in limb,3.2110483377177155,2.0471772409844946,5.036609054036371,3.7813157346273786e-7,19
N14_RECURANDPERHEAMATUR,M13_SYSTCONNECT,0,Recurrent and persistent haematuria,Systemic connective tissue disorders,3.209776935494058,1.6688009960258847,6.1736947665806765,4.7490651318646184e-4,9
N14_RECURANDPERHEAMATUR,RHEUMA_ENDPOINTS,5,Recurrent and persistent haematuria,Finngen Rheumatological endpoints,3.2079179937364346,2.0683202885771523,4.975408263106698,1.9347038788205464e-7,20
N14_RECURANDPERHEAMATUR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Recurrent and persistent haematuria,Medical observation and evaluation for suspected diseases and conditions,3.2075847759795955,2.3696269440982123,4.34186491705829,4.534631078492219e-14,42
N14_RECURANDPERHEAMATUR,E4_HYTHY_AI_STRICT_PURCH,5,Recurrent and persistent haematuria,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.207551596118757,1.6021200093113461,6.421733192250895,9.990932467269491e-4,8
FG_CVD,N14_RECURANDPERHEAMATUR,15,Cardiovascular diseases (excluding rheumatic etc),Recurrent and persistent haematuria,3.2059583770388262,2.3098362064577476,4.449739373973848,3.280146383771506e-12,89
N14_RECURANDPERHEAMATUR,M13_DORSALGIA,15,Recurrent and persistent haematuria,Dorsalgia,3.199732118180586,2.2853111847992245,4.480040047157035,1.2599005575249602e-11,34
N14_RECURANDPERHEAMATUR,RX_CROHN_1STLINE,5,Recurrent and persistent haematuria,First line medication for Crohns disease,3.1990721863623244,1.9582955642076818,5.226005226487699,3.4174290147209746e-6,16
N14_RECURANDPERHEAMATUR,E4_OBESITYCAL,0,Recurrent and persistent haematuria,Obesity due to excess calories,3.1956179498148627,1.7181383267647352,5.943627426324954,2.4299262975852303e-4,10
FG_OTHHEART,N14_RECURANDPERHEAMATUR,0,Other heart diseases,Recurrent and persistent haematuria,3.191318727139678,2.2975344282394725,4.432802004188675,4.462879153678512e-12,56
N14_RECURANDPERHEAMATUR,E4_METABOLIA,0,Recurrent and persistent haematuria,Metabolic disorders,3.19124666230313,2.1721072063560554,4.688560136378223,3.3809413063690576e-9,26
N14_RECURANDPERHEAMATUR,BRONCHITIS,15,Recurrent and persistent haematuria,Bronchitis,3.1906224314654,2.1190561438980344,4.804059358919954,2.7503675042775602e-8,23
N14_RECURANDPERHEAMATUR,E4_DM2,15,Recurrent and persistent haematuria,Type 2 diabetes,3.1883525089116365,2.299034242147131,4.421679127140448,3.662937645733895e-12,36
N14_RECURANDPERHEAMATUR,I9_CEREBVASC,15,Recurrent and persistent haematuria,Cerebrovascular diseases,3.1872874147466264,1.951591143780193,5.205394119858957,3.626467197415223e-6,16
N14_RECURANDPERHEAMATUR,ST19_CONCUSSION,0,Recurrent and persistent haematuria,Concussion,3.1821695263105894,1.8465123665362293,5.483961590343934,3.0646970404513416e-5,13
N14_RECURANDPERHEAMATUR,ST19_INJURI_HEAD,0,Recurrent and persistent haematuria,Injuries to the head,3.175912949155587,2.300233803003407,4.3849555847080985,2.1978951642781356e-12,37
N14_RECURANDPERHEAMATUR,AB1_GASTROENTERITIS_NOS,0,Recurrent and persistent haematuria,Diarrhoea and gastroenteritis of presumed infectious origin,3.174659632242841,1.972457347438447,5.1095978291651045,1.960009196872796e-6,17
L12_INFECT_SKIN,N14_RECURANDPERHEAMATUR,15,Infections of the skin and subcutaneous tissue,Recurrent and persistent haematuria,3.172703467667739,1.950075603664278,5.161875403618377,3.3274360306901677e-6,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_RECURANDPERHEAMATUR,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Recurrent and persistent haematuria,3.1703820634871325,2.012104020762484,4.995428827119979,6.557354255111092e-7,31
N14_RECURANDPERHEAMATUR,M13_SCIATICA,15,Recurrent and persistent haematuria,Siatica+with lumbago,3.166107184263176,1.8370679993195973,5.456648695614759,3.326681355096498e-5,13
N14_RECURANDPERHEAMATUR,E4_HYTHY_AI_STRICT,5,Recurrent and persistent haematuria,"Hypothyroidism, strict autoimmune",3.160561016842664,1.5047832830749994,6.63826216940215,0.0023712585168469006,7
N14_RECURANDPERHEAMATUR,E4_HYTHYNAS,5,Recurrent and persistent haematuria,"Hypothyroidism,  other/unspecified",3.160396734803942,1.578593734351324,6.327218526218041,0.0011579322199327842,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_RECURANDPERHEAMATUR,5,Symptoms and signs involving the circulatory and respiratory systems,Recurrent and persistent haematuria,3.1582236845321567,1.9883691410785485,5.0163607126438725,1.1075348605257777e-6,30
N14_RECURANDPERHEAMATUR,I9_VALVES,0,Recurrent and persistent haematuria,Valvular operations,3.1529546904993304,2.303065434013673,4.316474527176942,7.737681091794367e-13,39
N14_RECURANDPERHEAMATUR,HYPOTHYROIDISM,5,Recurrent and persistent haematuria,Hypothyroidism (congenital or acquired),3.152515090210885,1.574661685551423,6.31142008800899,0.0011869042900363091,8
G6_NERPLEX,N14_RECURANDPERHEAMATUR,5,"Nerve, nerve root and plexus disorders",Recurrent and persistent haematuria,3.1512177739439147,1.8019484807294706,5.510797653215965,5.697022157153869e-5,16
N14_RECURANDPERHEAMATUR,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Recurrent and persistent haematuria,"Coxarthrosis, primary",3.1506683945683998,1.7437068975143117,5.6928783998520265,1.434776497443316e-4,11
N14_RECURANDPERHEAMATUR,ST19_INJURI_ELBOW_FOREA,5,Recurrent and persistent haematuria,Injuries to the elbow and forearm,3.1506339603132827,1.6934077398743006,5.86184538911827,2.9134256278627433e-4,10
N14_RECURANDPERHEAMATUR,E4_LIPOPROT,15,Recurrent and persistent haematuria,Disorders of lipoprotein metabolism and other lipidaemias,3.1465268511663216,1.8626143768340981,5.315448730691553,1.826715504947195e-5,14
N14_RECURANDPERHEAMATUR,K11_DIVERTIC,0,Recurrent and persistent haematuria,Diverticular disease of intestine,3.1457386429374785,1.9547347012334095,5.062411591417548,2.3461306218978425e-6,17
N14_RECURANDPERHEAMATUR,ST19_INJURI_KNEE_LOWER_LEG,5,Recurrent and persistent haematuria,Injuries to the knee and lower leg,3.145129714012004,2.049201451861664,4.827168607056501,1.584893823352325e-7,21
N14_RECURANDPERHEAMATUR,ST19_INJURI_WRIST_HAND,15,Recurrent and persistent haematuria,Injuries to the wrist and hand,3.1313128796002205,2.1883257297492986,4.480649391749157,4.2709989171852333e-10,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_RECURANDPERHEAMATUR,0,Persons encountering health services in other circumstances,Recurrent and persistent haematuria,3.1297678750348377,2.058486961018451,4.758566431119737,9.43200914237267e-8,27
M13_LOWBACKPAIN,N14_RECURANDPERHEAMATUR,0,Low back pain,Recurrent and persistent haematuria,3.1229416783195623,1.943693574775696,5.017645195082195,2.5136443400702346e-6,19
