prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_NEOVASCULAR_GLAUCOMA,AB1_ERYSIPELAS,5,Neovascular glaucoma,Erysipelas,3.8107583665921587,2.2062656215445906,6.582108331264969,1.603935573596504e-6,13
I9_HYPTENSHR,DM_NEOVASCULAR_GLAUCOMA,5,Hypertensive heart and/or renal disease,Neovascular glaucoma,3.810521416520457,1.8400351834078015,7.8911933840685835,3.160578171457945e-4,8
DM_NEOVASCULAR_GLAUCOMA,D3_ANAEMIA_IRONDEF_NAS,0,Neovascular glaucoma,Other and unspecified iron deficiency,3.8091802456336348,2.1593745396717776,6.71947078987557,3.868780660486824e-6,12
DM_NEOVASCULAR_GLAUCOMA,E4_DM2COMA,0,Neovascular glaucoma,Type 2 diabetes with coma,3.803127966805992,2.2463898757233363,6.438678560748297,6.59679422298148e-7,14
DM_NEOVASCULAR_GLAUCOMA,N14_PROSTHYPERPLA,1,Neovascular glaucoma,Hyperplasia of prostate,3.8012731017616677,1.6970675289050337,8.514497477598818,0.0011725669429681629,6
DM_NEOVASCULAR_GLAUCOMA,E4_METABOLIA,15,Neovascular glaucoma,Metabolic disorders,3.800891789430035,2.960578537202719,4.879714627873573,1.1314578692801627e-25,62
DM_NEOVASCULAR_GLAUCOMA,I9_OTHHEART,1,Neovascular glaucoma,Other heart diseases,3.792943224745148,2.1964154262488362,6.549953225701964,1.728062202072011e-6,13
DM_NEOVASCULAR_GLAUCOMA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Neovascular glaucoma,Care involving use of rehabilitation procedures,3.7914740667629165,2.6930972243500912,5.337822737686282,2.2302526485126624e-14,33
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,DM_NEOVASCULAR_GLAUCOMA,15,"Abnormal findings on examination of blood, without diagnosis",Neovascular glaucoma,3.7863651278181125,2.4441154244480043,5.86574624821368,2.4968932130345833e-9,22
DM_NEOVASCULAR_GLAUCOMA,J10_ACUTEUPPERINFEC,15,Neovascular glaucoma,Acute upper respiratory infections of multiple and unspecified sites,3.7810847784568384,2.531521993769565,5.647433495369175,8.154697741762085e-11,24
H7_USEOFEYEANTIALLERGENS,DM_NEOVASCULAR_GLAUCOMA,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Neovascular glaucoma,3.7804098639096764,2.0161062082160255,7.088663623426652,3.382658023464471e-5,11
L12_INFECT_SKIN,DM_NEOVASCULAR_GLAUCOMA,5,Infections of the skin and subcutaneous tissue,Neovascular glaucoma,3.7764414074641124,2.0620177248517817,6.9162886099995315,1.676480097639638e-5,12
I9_HYPTENSHR,DM_NEOVASCULAR_GLAUCOMA,15,Hypertensive heart and/or renal disease,Neovascular glaucoma,3.7738759477505166,2.360326255019185,6.033970786336949,2.911128895698619e-8,19
DM_NEOVASCULAR_GLAUCOMA,L12_INFECT_SKIN,5,Neovascular glaucoma,Infections of the skin and subcutaneous tissue,3.7730368984590332,2.025420321867166,7.028569469476764,2.8689788521598706e-5,10
DM_NEOVASCULAR_GLAUCOMA,J10_INTERSTITIUM,15,Neovascular glaucoma,Other respiratory diseases principally affecting the interstitium,3.7687195034270604,1.878428423212696,7.561239235945729,1.8801387463279485e-4,8
R18_ABNORMAL_SERUM_ENZYME_LEVELS,DM_NEOVASCULAR_GLAUCOMA,15,Abnormal serum enzyme levels,Neovascular glaucoma,3.7682294873143305,2.1899549360044253,6.483947790712224,1.6602191453272202e-6,14
H7_EYELIDDIS,DM_NEOVASCULAR_GLAUCOMA,0,Other disorders of eyelid,Neovascular glaucoma,3.7554195587928203,2.559541349325297,5.510040330577704,1.3340310241239995e-11,29
DM_NEOVASCULAR_GLAUCOMA,I9_AF,1,Neovascular glaucoma,Atrial fibrillation and flutter,3.748838741747499,1.6730966413086223,8.399868581790182,0.0013256170214332229,6
FG_CVD,DM_NEOVASCULAR_GLAUCOMA,0,Cardiovascular diseases (excluding rheumatic etc),Neovascular glaucoma,3.7486739167097998,2.9820771104189183,4.712338284185517,1.0377068504854824e-29,290
DM_NEOVASCULAR_GLAUCOMA,D3_ANAEMIA_IRONDEF,0,Neovascular glaucoma,Iron deficiency anaemia,3.747429672250688,2.255545330981706,6.226090407304166,3.391671711070314e-7,15
DM_NEOVASCULAR_GLAUCOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Neovascular glaucoma,Persons encountering health services for specific procedures and health care,3.740800250405878,2.972093535906744,4.708326418524858,2.561245321730725e-29,73
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,DM_NEOVASCULAR_GLAUCOMA,0,"Abnormal findings on examination of blood, without diagnosis",Neovascular glaucoma,3.7385442967231084,2.43915115781811,5.730154694907654,1.4272383757328246e-9,23
M13_RHEUMA,DM_NEOVASCULAR_GLAUCOMA,15,Rheumatoid arthritis,Neovascular glaucoma,3.7364378240485303,2.5481328626729125,5.47890096999726,1.4829762432410927e-11,29
DM_NEOVASCULAR_GLAUCOMA,I9_VHD,0,Neovascular glaucoma,Valvular heart disease including rheumatic fever,3.73373125788628,3.0613693710492105,4.553762521423283,1.1435481198768695e-38,98
DM_NEOVASCULAR_GLAUCOMA,DENTAL_TMD,0,Neovascular glaucoma,TMD related pain,3.731654147219442,2.1636881292221615,6.435882549980131,2.1850648083954313e-6,13
R18_DIZZI_GIDDI,DM_NEOVASCULAR_GLAUCOMA,5,Dizziness and giddiness,Neovascular glaucoma,3.7187232097142258,2.3429947237926085,5.902233654236494,2.5108915735369506e-8,23
DM_NEOVASCULAR_GLAUCOMA,M13_SHOULDER,1,Neovascular glaucoma,Shoulder lesions,3.7174003377879816,1.66307593311976,8.309341140823951,0.0013767091553311638,6
M13_ARTHRITISNAS,DM_NEOVASCULAR_GLAUCOMA,15,Ohter specific/unspecified arthritis,Neovascular glaucoma,3.7166710902023135,2.175085673919194,6.350850524363685,1.5647108129295143e-6,14
H7_CONJUNCTIVITIS,DM_NEOVASCULAR_GLAUCOMA,15,Conjunctivitis,Neovascular glaucoma,3.714403315309804,2.6788544987559697,5.150258065599136,3.5633711899079825e-15,42
C3_DIGESTIVE_ORGANS,DM_NEOVASCULAR_GLAUCOMA,5,Malignant neoplasm of digestive organs,Neovascular glaucoma,3.7125814996307414,1.713517830019395,8.043838908431105,8.835060369566985e-4,7
M13_RHEUMA_INCLAVO,DM_NEOVASCULAR_GLAUCOMA,15,Rheumatoid arthritis,Neovascular glaucoma,3.709752339451,2.529838692809303,5.439976255869352,1.9172130692602568e-11,29
FG_OTHHEART,DM_NEOVASCULAR_GLAUCOMA,0,Other heart diseases,Neovascular glaucoma,3.7044060382536474,2.966688546011419,4.625569514096632,6.759651375086948e-31,154
DM_NEOVASCULAR_GLAUCOMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Neovascular glaucoma,Other special examinations and investigations of persons without complaint or reported diagnosis,3.7003322303438013,3.088014596617713,4.434065379716278,1.2746311862329729e-45,118
DM_NEOVASCULAR_GLAUCOMA,Z21_PRESENCE_OTH_DEVICES,0,Neovascular glaucoma,Presence of other devices,3.6989379488443674,2.142447246513942,6.386221164448139,2.6697887094249686e-6,13
DM_NEOVASCULAR_GLAUCOMA,J10_INTERSTITIUM,0,Neovascular glaucoma,Other respiratory diseases principally affecting the interstitium,3.6916181806872745,1.9154096139386672,7.114950605242812,9.560884867582265e-5,9
D3_ANAEMIA_IRONDEF,DM_NEOVASCULAR_GLAUCOMA,5,Iron deficiency anaemia,Neovascular glaucoma,3.6864037462562393,1.7849298104843092,7.613505304572589,4.2231194448750885e-4,8
DM_NEOVASCULAR_GLAUCOMA,L12_DISORDSKINAPPENDIX,15,Neovascular glaucoma,Disorders of skin appendages,3.684955300074517,2.3473882034037428,5.784682543712925,1.4385275053087597e-8,19
D3_ANAEMIA,DM_NEOVASCULAR_GLAUCOMA,5,Anaemias,Neovascular glaucoma,3.6789672357885466,2.2322193957181313,6.06338245602929,3.220897039098781e-7,19
RHEUMA_SEROPOS_OTH,DM_NEOVASCULAR_GLAUCOMA,15,Other/unspecified seropositiverheumatoid arthritis,Neovascular glaucoma,3.6772571828522755,2.3589688475207025,5.732258992334988,8.974664789866262e-9,21
H7_CONJUNCTIVA,DM_NEOVASCULAR_GLAUCOMA,15,Disorders of conjunctiva,Neovascular glaucoma,3.6772200328005074,2.6935203091235413,5.02017643001524,2.436076957055623e-16,47
E4_DM2NASCOMP,DM_NEOVASCULAR_GLAUCOMA,5,Type 2 diabetes with other specified/multiple/unspecified complications,Neovascular glaucoma,3.6736026028133697,2.379120957000615,5.672412763918871,4.350352976377384e-9,30
DM_NEOVASCULAR_GLAUCOMA,ST19_INJURI_HIP_THIGH,15,Neovascular glaucoma,Injuries to the hip and thigh,3.6684217655926004,2.433605581876929,5.529786071535272,5.37910702020968e-10,23
DM_NEOVASCULAR_GLAUCOMA,J10_INFLUPNEU,15,Neovascular glaucoma,Influenza and pneumonia,3.6585834312563117,2.8821510698722888,4.644181515459674,1.605854660346051e-26,68
FG_DOAAC,DM_NEOVASCULAR_GLAUCOMA,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Neovascular glaucoma,3.6571167599040395,2.5111090560091855,5.326133870436766,1.378464689511787e-11,32
I9_HEARTFAIL_ALLCAUSE,DM_NEOVASCULAR_GLAUCOMA,0,All-cause Heart Failure,Neovascular glaucoma,3.65042329322217,2.8334144197427165,4.703014894979253,1.2844696781691084e-23,93
I9_HEARTFAIL_AND_ANTIHYPERT,DM_NEOVASCULAR_GLAUCOMA,0,Heart failure and antihypertensive medication,Neovascular glaucoma,3.64978512378002,2.826908204859181,4.712191017334254,3.012342673564213e-23,90
DM_NEOVASCULAR_GLAUCOMA,I9_DOAAC,15,Neovascular glaucoma,"Diseases of arteries, arterioles and capillaries",3.6492510143137427,2.693131333883996,4.944813792747435,6.75287486395838e-17,42
I9_ISCHHEART,DM_NEOVASCULAR_GLAUCOMA,5,Ischemic heart diseases,Neovascular glaucoma,3.648300781047521,2.424647938489632,5.489497414326928,5.339823237499077e-10,41
DM_NEOVASCULAR_GLAUCOMA,K11_REIMB_202,5,Neovascular glaucoma,KELA_REIMBURSEMENT_202,3.6476578211469417,1.8196782706181387,7.311956072132822,2.650378877234348e-4,8
R18_ABNORMAL_SERUM_ENZYME_LEVELS,DM_NEOVASCULAR_GLAUCOMA,0,Abnormal serum enzyme levels,Neovascular glaucoma,3.639843506172906,2.117435843082533,6.25684163830067,2.950306328819383e-6,14
DM_NEOVASCULAR_GLAUCOMA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Neovascular glaucoma,"Complications of surgical and medical care, not elsewhere classified",3.6389041129298207,2.391746509468906,5.53638234264128,1.611885596418589e-9,22
RHEUMA_SEROPOS_WIDE,DM_NEOVASCULAR_GLAUCOMA,15,"Seropositive rheumatoid arthritis, wide",Neovascular glaucoma,3.6348797655709855,2.3318233522020684,5.666102836512137,1.2115473229762423e-8,21
RHEUMA_SEROPOS,DM_NEOVASCULAR_GLAUCOMA,15,Seropositive rheumatoid arthritis,Neovascular glaucoma,3.6314108258947493,2.329613955471403,5.6606565888111415,1.2412205592122446e-8,21
DM_NEOVASCULAR_GLAUCOMA,I9_CARDMYO,0,Neovascular glaucoma,Cardiomyopathy,3.6233062490265,2.002121551359961,6.5572183493639145,2.101552175283399e-5,11
ST19_INTRACR_INJURY,DM_NEOVASCULAR_GLAUCOMA,5,Intracranial injury,Neovascular glaucoma,3.6225586682103983,2.0227412561948763,6.487696468560088,1.4949757921292815e-5,13
G6_CARPTU,DM_NEOVASCULAR_GLAUCOMA,5,Carpal tunnel syndrome,Neovascular glaucoma,3.6157839027578085,2.0483619408863247,6.382608937649674,9.287638512966214e-6,14
DM_NEOVASCULAR_GLAUCOMA,CD2_BENIGN_MELANOCYTIC,15,Neovascular glaucoma,Melanocytic naevi,3.611748886341554,1.9965158389056905,6.533747323106335,2.175609673383694e-5,11
H7_VISUDISTURB,DM_NEOVASCULAR_GLAUCOMA,0,Visual disturbances,Neovascular glaucoma,3.610584609010777,2.366660852702065,5.508318272109699,2.56132382433409e-9,23
F5_STRESSOTH,DM_NEOVASCULAR_GLAUCOMA,5,"Other reactioin to severe stress, and adjustment disorders",Neovascular glaucoma,3.6036760351224837,1.6674152659541,7.78839034959009,0.0011130283866612619,7
N14_RENALTUB,DM_NEOVASCULAR_GLAUCOMA,15,Renal tubulo-intestitial diseases,Neovascular glaucoma,3.5977178001642542,2.657661982720717,4.870285782681835,1.172894485895205e-16,52
I9_HEARTFAIL_NS,DM_NEOVASCULAR_GLAUCOMA,0,"Heart failure, not strict",Neovascular glaucoma,3.5909815537699417,2.787876443394998,4.625437597877413,4.233276027005298e-23,93
I9_HEARTFAIL_AND_OVERWEIGHT,DM_NEOVASCULAR_GLAUCOMA,0,Heart failure and bmi 25plus,Neovascular glaucoma,3.5909815537699417,2.787876443394998,4.625437597877413,4.233276027005298e-23,93
DM_NEOVASCULAR_GLAUCOMA,AUTOIMMUNE,1,Neovascular glaucoma,Autoimmune diseases,3.5893501943235,1.8635069828803161,6.913542549530433,1.328162992468083e-4,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,DM_NEOVASCULAR_GLAUCOMA,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Neovascular glaucoma,3.5846465554772347,1.5686309714979914,8.191659581618337,0.0024643184812681495,6
DM_NEOVASCULAR_GLAUCOMA,RX_STATIN,1,Neovascular glaucoma,Statin medication,3.575488353217203,2.18582246775739,5.848652922443476,3.883945131501866e-7,16
DM_NEOVASCULAR_GLAUCOMA,E4_METABOLIA,0,Neovascular glaucoma,Metabolic disorders,3.5736414581646763,2.8054116527315833,4.552242184878118,6.122784267521883e-25,66
DM_NEOVASCULAR_GLAUCOMA,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Neovascular glaucoma,Presence of cardiac and vascular implants and grafts,3.572424857400457,2.1080323539788153,6.054090838636593,2.234039469106427e-6,14
I9_CEREBVASC,DM_NEOVASCULAR_GLAUCOMA,5,Cerebrovascular diseases,Neovascular glaucoma,3.56626859208737,2.259902909347696,5.6277956094051245,4.683322431195346e-8,25
R18_GENERAL_SYMPTOMS_SIGNS,DM_NEOVASCULAR_GLAUCOMA,5,General symptoms and signs,Neovascular glaucoma,3.5653943994047888,2.4662729764785416,5.1543512597935806,1.3750608318512034e-11,48
I9_OTHHEART,DM_NEOVASCULAR_GLAUCOMA,0,Other heart diseases,Neovascular glaucoma,3.563555315140892,2.8627997309499538,4.435841720529663,5.560851957380487e-30,161
Z21_PRESENCE_OTH_DEVICES,DM_NEOVASCULAR_GLAUCOMA,15,Presence of other devices,Neovascular glaucoma,3.5487403146633643,1.9331953186070714,6.51437425887783,4.369795423247726e-5,11
DM_NEOVASCULAR_GLAUCOMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Neovascular glaucoma,Medical observation and evaluation for suspected diseases and conditions,3.547437258020329,1.6862105311199747,7.463072295742534,8.471427716289428e-4,7
DM_NEOVASCULAR_GLAUCOMA,I9_NONRHEVALV,5,Neovascular glaucoma,Non-rheumatic valve diseases,3.545410201443551,2.092688697723729,6.0065950134736426,2.53427386483983e-6,14
FG_DOAAC,DM_NEOVASCULAR_GLAUCOMA,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Neovascular glaucoma,3.5402364953081116,2.462862597389225,5.088905266577781,8.58614953164869e-12,34
RX_STATIN,DM_NEOVASCULAR_GLAUCOMA,5,Statin medication,Neovascular glaucoma,3.535693805638592,2.4231895569113306,5.158956983606937,5.697912142128491e-11,66
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,DM_NEOVASCULAR_GLAUCOMA,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Neovascular glaucoma,3.535331996473668,2.334372501425355,5.354146485900999,2.4737478562452953e-9,31
DM_NEOVASCULAR_GLAUCOMA,L12_DERM_NAS,0,Neovascular glaucoma,Other and unspecified dermatitis,3.5348461757275365,2.3462957382823646,5.3254742282414975,1.554068406623176e-9,23
DM_NEOVASCULAR_GLAUCOMA,ST19_INJURI_HIP_THIGH,0,Neovascular glaucoma,Injuries to the hip and thigh,3.5348149044764248,2.3850509573459893,5.238846730055877,3.1707624232153544e-10,25
M13_POLYARTHROPATHIES,DM_NEOVASCULAR_GLAUCOMA,15,Polyarthropathies,Neovascular glaucoma,3.530406756514141,2.6621783003609805,4.681794553261387,1.9710908456324833e-18,59
DM_NEOVASCULAR_GLAUCOMA,E4_THYROID,1,Neovascular glaucoma,Disorders of the thyroid gland,3.528894944038134,1.5803621772982193,7.879902281227507,0.002093735754111222,6
DM_NEOVASCULAR_GLAUCOMA,J10_PNEUMONAS,0,Neovascular glaucoma,"Pneumonia, organism unsepcified",3.5249212866407875,2.72294125989953,4.563106174927843,1.1152898898922538e-21,58
E4_DM2NASCOMP,DM_NEOVASCULAR_GLAUCOMA,15,Type 2 diabetes with other specified/multiple/unspecified complications,Neovascular glaucoma,3.524640462481656,2.6792236536126417,4.636824690992749,2.1904422637988813e-19,70
DM_NEOVASCULAR_GLAUCOMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Neovascular glaucoma,Other special examinations and investigations of persons without complaint or reported diagnosis,3.5211484655711147,2.9473942874952765,4.206592436307585,9.459055881253724e-44,122
DM_NEOVASCULAR_GLAUCOMA,PULM_INFECTIONS,1,Neovascular glaucoma,COPD/asthma/ILD related infections,3.5129547834050454,1.990669533431809,6.199347055346457,1.4525308251910975e-5,12
I9_HYPTENSHR,DM_NEOVASCULAR_GLAUCOMA,0,Hypertensive heart and/or renal disease,Neovascular glaucoma,3.507052926578085,2.223856632141705,5.530671380544368,6.706455922447035e-8,20
R18_NAUSEA_VOMITI,DM_NEOVASCULAR_GLAUCOMA,0,Nausea and vomiting,Neovascular glaucoma,3.498919404705122,1.9163841118389213,6.388300197748178,4.549070248902055e-5,11
K11_GINGIVITIS_PERIODONTAL,DM_NEOVASCULAR_GLAUCOMA,0,Gingivitis and periodontal diseases,Neovascular glaucoma,3.4976566131949682,1.863909617995581,6.5634093336469395,9.658704615234624e-5,10
DM_NEOVASCULAR_GLAUCOMA,J10_ACUTEUPPERINFEC,0,Neovascular glaucoma,Acute upper respiratory infections of multiple and unspecified sites,3.497578502676437,2.3611360283912517,5.181004074008934,4.222603117162036e-10,25
DM_NEOVASCULAR_GLAUCOMA,R18_UNSPE_HAEMATU,5,Neovascular glaucoma,Unspecified haematuria,3.492964125899579,1.8726490656553174,6.515261513001021,8.408717294927403e-5,10
I9_IHD,DM_NEOVASCULAR_GLAUCOMA,5,"Ischaemic heart disease, wide definition",Neovascular glaucoma,3.4914931315757425,2.3198736972502494,5.254822407913861,2.0413130298913307e-9,41
N14_RENALTUB,DM_NEOVASCULAR_GLAUCOMA,0,Renal tubulo-intestitial diseases,Neovascular glaucoma,3.491474449364374,2.6421045705181094,4.613895288850644,1.4748550076245632e-18,60
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DM_NEOVASCULAR_GLAUCOMA,5,General examination and investigation of persons without complaint and reported diagnosis,Neovascular glaucoma,3.4875609568851345,2.1601746357581897,5.6306009832026795,3.1975446271499594e-7,21
DM_NEOVASCULAR_GLAUCOMA,J10_BRONCHITIS,0,Neovascular glaucoma,Acute bronchitis,3.487030091816431,2.2465761586400794,5.412404478018562,2.5698700772500494e-8,20
I9_SEQULAE,DM_NEOVASCULAR_GLAUCOMA,5,Sequelae of cerebrovascular disease,Neovascular glaucoma,3.486863958658056,1.6110942432244246,7.546560554927696,0.0015208409042524933,7
I9_HYPTENSESS,DM_NEOVASCULAR_GLAUCOMA,15,"Hypertension, essential",Neovascular glaucoma,3.4864451449365905,2.73379769259195,4.446305511775936,7.85793673167791e-24,113
DM_NEOVASCULAR_GLAUCOMA,J10_LOWERINF,15,Neovascular glaucoma,Other acute lower respiratory infections,3.4855429087112997,2.2454759304689134,5.410438474809481,2.610026762868693e-8,20
I9_DOAAC,DM_NEOVASCULAR_GLAUCOMA,15,"Diseases of arteries, arterioles and capillaries",Neovascular glaucoma,3.48516706728129,2.5336854984911894,4.7939610082211255,1.654733301381831e-14,47
DM_NEOVASCULAR_GLAUCOMA,BRONCHITIS,15,Neovascular glaucoma,Bronchitis,3.4808109339141486,2.5509993105101127,4.749528824934685,3.657511665970332e-15,40
R18_NAUSEA_VOMITI,DM_NEOVASCULAR_GLAUCOMA,15,Nausea and vomiting,Neovascular glaucoma,3.4788090039033817,1.8487243611466555,6.546196036564913,1.1103011864690415e-4,10
DM_NEOVASCULAR_GLAUCOMA,I9_CEREBVASC,5,Neovascular glaucoma,Cerebrovascular diseases,3.4779594512261944,2.238021516018996,5.404864009480301,2.99721329030612e-8,20
DM_NEOVASCULAR_GLAUCOMA,J10_PNEUMONIA,15,Neovascular glaucoma,All pneumoniae,3.4771433269382546,2.7085738791211535,4.463797649851895,1.3918351158357285e-22,62
DM_NEOVASCULAR_GLAUCOMA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Neovascular glaucoma,Other symptoms and signs involving cognitive functions and awareness,3.477089349532633,1.5556975332367386,7.771530189084285,0.0023897439527676085,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DM_NEOVASCULAR_GLAUCOMA,1,Suicide or other Intentional self-harm,Neovascular glaucoma,3.4747035187700606,1.5566396024519484,7.75617202873119,0.0023644174215124132,11
KRA_PSY_ANYMENTAL,DM_NEOVASCULAR_GLAUCOMA,1,Any mental disorder,Neovascular glaucoma,3.4747035187700606,1.5566396024519484,7.75617202873119,0.0023644174215124132,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,DM_NEOVASCULAR_GLAUCOMA,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Neovascular glaucoma,3.4661506724413735,1.5528087715494088,7.7370766472924375,0.0024120648287411814,11
DM_NEOVASCULAR_GLAUCOMA,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Neovascular glaucoma,Fracture of lumbar spine and pelvis,3.465724722671583,1.8604368544622485,6.456143794683545,9.00649382848027e-5,10
DM_NEOVASCULAR_GLAUCOMA,M13_ADHCAPSULITIS,15,Neovascular glaucoma,Adhesive capsulitis of shoulder,3.4632638759130363,1.8591690562551002,6.451374948313705,9.083635217946144e-5,10
DM_NEOVASCULAR_GLAUCOMA,L12_DERM_NAS,5,Neovascular glaucoma,Other and unspecified dermatitis,3.4599635095265384,1.7257089265754488,6.93706064962619,4.6980666124460976e-4,8
DM_NEOVASCULAR_GLAUCOMA,I9_CONDUCTIO,15,Neovascular glaucoma,Conduction disorders,3.4575924914815426,2.0031099158253776,5.968192630219959,8.413409421443822e-6,13
DM_NEOVASCULAR_GLAUCOMA,L12_DERM_NAS,15,Neovascular glaucoma,Other and unspecified dermatitis,3.4534525662647297,2.2251616595219,5.359760975749936,3.2655927769296516e-8,20
DM_NEOVASCULAR_GLAUCOMA,D3_NUTRIANAEMIA,15,Neovascular glaucoma,Nutritional anaemias,3.4532885486200517,2.143089506668458,5.56449077974756,3.5510162284239375e-7,17
R18_DYSPNOEA,DM_NEOVASCULAR_GLAUCOMA,5,Dyspnoea,Neovascular glaucoma,3.4458775343300876,2.1311111764959287,5.571775002899989,4.507133143505086e-7,21
DM_NEOVASCULAR_GLAUCOMA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Neovascular glaucoma,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.445521089901807,1.6363970149219285,7.254728206360437,0.0011282259435165636,7
H8_EXTERNAL,DM_NEOVASCULAR_GLAUCOMA,15,Diseases of external ear,Neovascular glaucoma,3.44407747903732,2.0501695162338613,5.785701907909457,2.9737910226425974e-6,15
GAST_OPER,DM_NEOVASCULAR_GLAUCOMA,5,Any gastric operation,Neovascular glaucoma,3.443579688794001,2.3884915360263643,4.964740671764179,3.484743897851524e-11,62
M13_POLYARTHROPATHIES,DM_NEOVASCULAR_GLAUCOMA,0,Polyarthropathies,Neovascular glaucoma,3.4378670191650302,2.668613728983578,4.428864887075376,1.2310201931209177e-21,72
DM_NEOVASCULAR_GLAUCOMA,I9_ISCHHEART,1,Neovascular glaucoma,Ischemic heart diseases,3.434662364212354,1.8407995144079254,6.40857706871525,1.0552732208413754e-4,10
DM_NEOVASCULAR_GLAUCOMA,J10_PNEUMOPROBBAC,15,Neovascular glaucoma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.429739748843269,2.6662302898829338,4.41188999668591,8.565330336246474e-22,61
DM_NEOVASCULAR_GLAUCOMA,PULM_PNEUMONIA_SEPSIS,15,Neovascular glaucoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.424383317027723,2.6675080483162446,4.396013391352128,4.500088448848562e-22,62
DM_NEOVASCULAR_GLAUCOMA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Neovascular glaucoma,Symptoms and signs involving the nervous and musculoskeletal systems,3.420089565589008,1.8897293914832913,6.189781822396042,4.8501804549183814e-5,11
DM_NEOVASCULAR_GLAUCOMA,I9_DOAAC,0,Neovascular glaucoma,"Diseases of arteries, arterioles and capillaries",3.40689264424715,2.5323445238781424,4.583466972989126,5.547444286777932e-16,44
DM_NEOVASCULAR_GLAUCOMA,I9_HEARTFAIL_ALLCAUSE,15,Neovascular glaucoma,All-cause Heart Failure,3.4068596832725313,2.70602156089377,4.289209320887394,1.7759724567841398e-25,73
M13_LIMBPAIN,DM_NEOVASCULAR_GLAUCOMA,5,Pain in limb,Neovascular glaucoma,3.4017356360572326,1.933102104400331,5.986132502406749,2.177378278261601e-5,14
DM_NEOVASCULAR_GLAUCOMA,C3_COLORECTAL,0,Neovascular glaucoma,Colorectal cancer,3.400390774055292,1.8251981305151272,6.335014935072835,1.1554948610097246e-4,10
PAIN,DM_NEOVASCULAR_GLAUCOMA,1,"Pain (limb, back, neck, head abdominally)",Neovascular glaucoma,3.3992652762335975,1.5771701191691996,7.326416014205409,0.0017906542847696482,16
RHEUMA_SEROPOS_OTH,DM_NEOVASCULAR_GLAUCOMA,0,Other/unspecified seropositiverheumatoid arthritis,Neovascular glaucoma,3.3957971825283417,2.245341065834251,5.135717989722398,6.94185449493489e-9,24
I9_HYPTENSESS,DM_NEOVASCULAR_GLAUCOMA,0,"Hypertension, essential",Neovascular glaucoma,3.390541218449208,2.7053621004318202,4.249253640452833,2.9588002804652394e-26,128
L12_OTHERSKINSUBCUTIS,DM_NEOVASCULAR_GLAUCOMA,5,Other disorders of skin and subcutaneous tissue,Neovascular glaucoma,3.383843350800485,1.9173590811281718,5.971962130337764,2.5995208842200536e-5,14
DM_NEOVASCULAR_GLAUCOMA,L12_DISORDSKINAPPENDIX,0,Neovascular glaucoma,Disorders of skin appendages,3.37806480423895,2.1522616033645474,5.302014310806389,1.204497953776723e-7,19
DM_NEOVASCULAR_GLAUCOMA,R18_ABNORMALITI_HEART_BEAT,5,Neovascular glaucoma,Abnormalities of heart beat,3.3757835116177364,1.5115673334495359,7.539137731498635,0.002999142069972843,6
