prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MYOCARD,H7_LACRIMALSYSTEM,0,Myocarditis,Disorders of lacrimal system,2.098908486120066,1.3934173906624039,3.161591682885899,3.8920904701765887e-4,23
I9_MYOCARD,I9_HYPERTENSION,15,Myocarditis,Hypertensive diseases,2.096352996366902,1.7559658883585136,2.5027228117083036,2.651085539124852e-16,123
I9_MYOCARD,FG_HYPERTENSION,15,Myocarditis,Hypertensive diseases (excluding secondary),2.096352996366902,1.7559658883585136,2.5027228117083036,2.651085539124852e-16,123
I9_MYOCARD,I9_HYPTENS,15,Myocarditis,Hypertension,2.0963053842224117,1.7559250330131253,2.502667358400274,2.6571900502538243e-16,123
I9_MYOCARD,M13_SCIATICA,5,Myocarditis,Siatica+with lumbago,2.0963023474762212,1.125635973005544,3.9040006160256855,0.019646369608413365,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_MYOCARD,15,General examination and investigation of persons without complaint and reported diagnosis,Myocarditis,2.094466866749941,1.4781180532232805,2.967822121072935,3.216872574183159e-5,36
I9_MYOCARD,H7_CATARACTSENILE,0,Myocarditis,Senile cataract,2.0929492606901627,1.6935246093258036,2.5865798369280038,8.143892750752373e-12,86
I9_MYOCARD,J10_LOWERINF,15,Myocarditis,Other acute lower respiratory infections,2.0916188072271833,1.3755579563298466,3.1804325034905405,5.579317450581541e-4,22
I9_MYOCARD,J10_COPDNAS_INCLAVO,15,Myocarditis,Other chronic obstructive pulmonary disease,2.0906303363585153,1.374910557948046,3.178923296527392,5.624864632636122e-4,22
I9_MYOCARD,J10_SINUSITIS,15,Myocarditis,Acute sinusitis,2.089890724522592,1.399121063833819,3.121705014201926,3.1768113015683474e-4,24
J10_LOWERINF,I9_MYOCARD,15,Other acute lower respiratory infections,Myocarditis,2.0878797585787194,1.3549308436089291,3.2173168887879653,8.473175511128149e-4,22
I9_MYOCARD,M13_DORSALGIA,5,Myocarditis,Dorsalgia,2.0870114189306395,1.4295258677939207,3.046896009981671,1.3841827024395838e-4,27
I9_MYOCARD,J10_PNEUMONAS,0,Myocarditis,"Pneumonia, organism unsepcified",2.0868319861958584,1.6682457503022665,2.610447374327854,1.1906417875442803e-10,77
I9_MYOCARD,H7_LENS,0,Myocarditis,Disorders of lens,2.0858064525391735,1.7033527125892323,2.5541325207043046,1.1307513308517375e-12,94
KRA_PSY_SUBSTANCE,I9_MYOCARD,5,Substance abuse,Myocarditis,2.0857297284502145,1.195921108601803,3.6375881894308826,0.009584097996349872,14
I9_MYOCARD,DM_RETINA_PROLIF,15,Myocarditis,Proliferative diabetic retinopathy,2.085689401624569,1.4566307177341904,2.986412566402345,5.978605963581371e-5,30
I9_MYOCARD,DM_SEVERAL_COMPLICATIONS,0,Myocarditis,"Diabetes, several complications",2.0822220706020587,1.4544156818380964,2.981024479757338,6.171543413832508e-5,30
I9_MYOCARD,K11_HERNIA,1,Myocarditis,Hernia,2.081256123767825,0.9320951489805059,4.6471940739728765,0.07370809152413743,6
ST19_INTRACRATRAUMA,I9_MYOCARD,5,Intracranial trauma,Myocarditis,2.0806532612283197,1.1963621657071595,3.6185681205499662,0.009459456907037932,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_MYOCARD,0,"Complications of surgical and medical care, not elsewhere classified",Myocarditis,2.0766519357205677,1.4494282903530447,2.975299496245907,6.801444119533014e-5,33
ST19_INJURI_HEAD,I9_MYOCARD,5,Injuries to the head,Myocarditis,2.0755450869373164,1.3144954781984557,3.2772173654135996,0.001728030990857535,22
I9_MYOCARD,M13_DORSALGIANAS,5,Myocarditis,Other/unspecified dorsalgia,2.0752655857224136,0.9869930730925038,4.363482752507781,0.05417037898912951,7
I9_MYOCARD,J10_LOWERINF,0,Myocarditis,Other acute lower respiratory infections,2.0748228347130455,1.47372922785819,2.9210859865370846,2.8903313092210755e-5,33
I9_ATHSCLE,I9_MYOCARD,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Myocarditis,2.0737251513375687,1.1297428859409344,3.8064731867803534,0.018588899409365128,11
I9_MYOCARD,H8_OTHEREAR,1,Myocarditis,Other disorders of ear,2.0732832874216154,0.9288724797074032,4.627657384419246,0.07509454453223166,6
I9_MYOCARD,R18_HEADACHE1,5,Myocarditis,Headache,2.0726755690256784,1.2256186407296081,3.5051555774955667,0.006548746949549842,14
I9_MYOCARD,D3_ANAEMIA_IRONDEF_NAS,0,Myocarditis,Other and unspecified iron deficiency,2.0700903738087786,1.2667297509918158,3.3829426934833684,0.0036897830497284734,16
I9_MYOCARD,I9_STR_EXH,15,Myocarditis,"Ischaemic Stroke, excluding all haemorrhages",2.067924961871489,1.4167365589170462,3.018425423566408,1.662928073287154e-4,27
I9_MYOCARD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Myocarditis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.066349621064799,1.6817093038730622,2.5389648179034685,4.970248139253403e-12,91
M13_SPONDYLOSIS,I9_MYOCARD,0,Spondylosis,Myocarditis,2.066225198910668,1.2831134703008151,3.3272868467451544,0.0028306742659936,18
AB1_INTESTINAL_INFECTIONS,I9_MYOCARD,0,Intestinal infectious diseases,Myocarditis,2.064684234589999,1.5976092713853143,2.6683126249436695,3.016828342378856e-8,68
I9_MYOCARD,D3_ANAEMIA_IRONDEF,0,Myocarditis,Iron deficiency anaemia,2.0629523018291493,1.3295404189123208,3.200934803549467,0.0012343954791397811,20
F5_SUBSTANCE,I9_MYOCARD,5,Mental and behavioural disorders due to psychoctive substance use,Myocarditis,2.0628372069018233,1.1824669894876172,3.5986605799646103,0.010762363043224697,14
HYPOTHY_LEVOTHY,I9_MYOCARD,5,"Hypothyroidism, levothyroxin purchases",Myocarditis,2.060744703193447,1.2886077614339215,3.295548000591189,0.0025400944165331093,21
HYPOTHY_PURCHASE,I9_MYOCARD,5,Hypothyroidism and >3 levothyroxin purchases,Myocarditis,2.060744703193447,1.2886077614339215,3.295548000591189,0.0025400944165331093,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_MYOCARD,15,Persons encountering health services in other circumstances,Myocarditis,2.060548735431488,1.43111205518396,2.9668264450071495,1.0133666544779723e-4,33
I9_MYOCARD,CD2_BENIGN_COLORECANI,5,Myocarditis,"Benign neoplasm of colon, rectum, anus and anal canal",2.05999950984347,0.9230461403868979,4.597384458784064,0.07764893081235236,6
I9_MYOCARD,G6_SLEEPAPNO,0,Myocarditis,Sleep apnoea,2.059877136840171,1.631332407901075,2.6009989125000974,1.2599843071287366e-9,71
BRONCHITIS,I9_MYOCARD,0,Bronchitis,Myocarditis,2.057186159292996,1.6139819650710252,2.622095528682337,5.6443497355445735e-9,82
I9_MYOCARD,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Myocarditis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.055610751396416,1.2377622022631136,3.413850862088537,0.005366394238024401,15
I9_MYOCARD,SLEEP,0,Myocarditis,Sleep disorders (combined),2.053982411432196,1.6465056655826698,2.56230138447768,1.7713736011970327e-10,79
I9_MYOCARD,G6_SLEEPAPNO_INCLAVO,0,Myocarditis,"Sleep apnoea, including avohilmo",2.0534758099732207,1.6262676723109333,2.5929082733060396,1.4817236303456756e-9,71
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_MYOCARD,15,"Gonarthrosis, primary, with knee surgery",Myocarditis,2.053266688124953,1.144627146344381,3.6832116956408307,0.015818641103538738,12
I9_MYOCARD,I9_CORATHER,0,Myocarditis,Coronary atherosclerosis,2.050107694182019,1.668498213620109,2.5189967381656784,8.404269652906408e-12,91
I9_MYOCARD,N14_URETHRAOTH,0,Myocarditis,Other disorders of urethra and urinary system,2.0500648822866294,1.5570956556877729,2.699105868180282,3.128249076723563e-7,51
I9_MYOCARD,L12_OTHERSKINSUBCUTIS,0,Myocarditis,Other disorders of skin and subcutaneous tissue,2.0472592889265204,1.5223648538929409,2.7531314752689826,2.1307681305356787e-6,44
I9_MYOCARD,G6_MIGRAINE,0,Myocarditis,Migraine,2.0468079328139757,1.3588336353765396,3.0831020109899696,6.101529389359299e-4,23
I9_STR,I9_MYOCARD,5,"Stroke, excluding SAH",Myocarditis,2.0453708299937228,1.0662450227124034,3.9236214407329806,0.03131947021249232,10
PNEUMOBACTKNOWN,I9_MYOCARD,5,Bacterial pneumonia (organism specified),Myocarditis,2.0444793461418027,0.9986026292868173,4.185744834044363,0.05044454094760824,8
ASTHMA_MODE,I9_MYOCARD,15,Asthma (mode),Myocarditis,2.0434505001536176,1.4900310443913554,2.802418085378715,9.216571833002192e-6,44
M13_DORSOPATHY,I9_MYOCARD,1,Dorsopathies,Myocarditis,2.0430997337253842,0.8241572185488946,5.064878918731561,0.12295742055605624,7
I9_MYOCARD,M13_LIMBPAIN,0,Myocarditis,Pain in limb,2.042616624901578,1.5382594234461013,2.7123400726369766,7.953588864166964e-7,48
I9_MYOCARD,E4_METABOLIA,0,Myocarditis,Metabolic disorders,2.0421948063216386,1.6502594717561354,2.5272144764780196,5.1161078310598484e-11,85
ATOPIC_STRICT_REIMB,I9_MYOCARD,5,"Atopic dermatitis, strict definition with reimbursement",Myocarditis,2.0413244931181356,0.8979582042107848,4.640534121369706,0.08854573225491563,6
FG_DISVEINLYMPH,I9_MYOCARD,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Myocarditis,2.038560555268237,1.5171352443118844,2.7391949090078827,2.2958632707961973e-6,55
I9_MYOCARD,G6_EPIPAROX,15,Myocarditis,Episodal and paroxysmal disorders,2.0382079572923866,1.6955335600754036,2.4501382779974312,3.4007062659198934e-14,114
I9_MYOCARD,ST19_INJURI_THORAX,15,Myocarditis,Injuries to the thorax,2.0372015440485116,1.363764362665514,3.043187111123788,5.104962620803343e-4,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_MYOCARD,15,Symptoms and signs involving the digestive system and abdomen,Myocarditis,2.0370557749188634,1.6024623158296458,2.5895125202878253,6.191660081013409e-9,94
MIGRAINE_TRIPTAN,I9_MYOCARD,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Myocarditis,2.03542764320907,1.44575384886594,2.8656093110105854,4.6579593591224895e-5,38
ASTHMA_INFECTIONS,I9_MYOCARD,5,Asthma-related infections,Myocarditis,2.0353748374518372,1.0676653683215909,3.880195847735184,0.030858123469237726,10
I9_MYOCARD,H7_SCLERACORNEA,15,Myocarditis,"Disorders of sclera, cornea, iris and ciliary body",2.0348127441414396,1.4295095739496377,2.896421947200114,8.025303000722703e-5,31
I9_MYOCARD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Myocarditis,Medical observation and evaluation for suspected diseases and conditions,2.0335895139049676,1.7116677148134403,2.416056735354725,6.872856306377572e-16,130
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_MYOCARD,15,Persons encountering health services for specific procedures and health care,Myocarditis,2.0307478564755543,1.4367701095866419,2.8702830251434674,5.999014210332766e-5,37
K11_REFLUX,I9_MYOCARD,5,Gastro-oesophageal reflux disease,Myocarditis,2.0297712219605155,1.1201964008787804,3.6779007772806778,0.019582057537848984,12
I9_MYOCARD,R18_GENERAL_SYMPTOMS_SIGNS,15,Myocarditis,General symptoms and signs,2.0291898114271665,1.6959610167912833,2.4278926520317308,1.0611578490925646e-14,120
I9_MYOCARD,AB1_INTESTINAL_INFECTIONS,15,Myocarditis,Intestinal infectious diseases,2.029067119792408,1.4982621090354304,2.7479259815715578,4.808343285677294e-6,42
I9_MYOCARD,KELA_DIAB_INSUL,5,Myocarditis,"Diabetes, insuline treatment (Kela reimbursement)",2.028842720566962,1.2592442960850485,3.2687881117227993,0.003646005829585963,17
H7_ALLERGICCONJUNCTIVITIS,I9_MYOCARD,5,Allergic conjunctivitis,Myocarditis,2.0250141264191073,1.0617864477228902,3.862059287902265,0.03219298595349602,10
I9_MYOCARD,DM_SEVERAL_COMPLICATIONS,5,Myocarditis,"Diabetes, several complications",2.0241047512888186,0.906766836655958,4.518250865127789,0.08523018959001463,6
I9_MYOCARD,RX_CODEINE_TRAMADOL,0,Myocarditis,Codeine or tramadol medication,2.0228613238523168,1.6744720642129527,2.4437361619770495,2.7628265163650886e-13,108
I9_MYOCARD,J10_PNEUMOBACT,15,Myocarditis,Bacterial pneumoniae,2.021499356554738,1.3748482149645203,2.9722987629268425,3.4547788307096153e-4,26
J10_ASTHMA,I9_MYOCARD,5,Asthma,Myocarditis,2.019836767590205,1.2568350032858917,3.2460430820617674,0.0036793997770173032,20
I9_CORATHER,I9_MYOCARD,5,Coronary atherosclerosis,Myocarditis,2.0176068048958826,1.2256252603888236,3.3213555160169848,0.005780296848721533,19
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_MYOCARD,5,"Fracture of lower leg, including ankle",Myocarditis,2.016220065578773,1.0571159021956207,3.8455039266737017,0.03328669417742038,10
I9_MYOCARD,ASTHMA_NAS,15,Myocarditis,"Asthma, unspecified (mode)",2.015424669611141,1.3991594864500287,2.903126225576465,1.673565386618726e-4,29
M13_LIMBPAIN,I9_MYOCARD,15,Pain in limb,Myocarditis,2.014642753660094,1.2502098729080147,3.2464832607938905,0.004010443859835919,18
I9_MYOCARD,ASTHMA_NAS,5,Myocarditis,"Asthma, unspecified (mode)",2.0132268837423775,1.1128409973714164,3.6421038540066553,0.020695817729978045,11
J10_INFLUPNEU,I9_MYOCARD,0,Influenza and pneumonia,Myocarditis,2.0124006253981483,1.5326711297511912,2.6422865274171907,4.817943710602156e-7,61
I9_MYOCARD,M13_DORSALGIA,0,Myocarditis,Dorsalgia,2.0117244453245458,1.6444370964417903,2.4610459425132585,1.0759700555067207e-11,95
I9_MYOCARD,M13_SPINSTENOSIS,15,Myocarditis,Spinal stenosis,2.0098091367420308,1.3457410656749393,3.0015675891601568,6.471138899659439e-4,24
J10_ASTHMA_INCLAVO,I9_MYOCARD,15,"Asthma, including avohilmo",Myocarditis,2.00849843944061,1.477077320286474,2.7311136159432547,8.679064396703235e-6,47
I9_MYOCARD,E4_DM2NASCOMP,15,Myocarditis,Type 2 diabetes with other specified/multiple/unspecified complications,2.0078104466803963,1.5901336054328215,2.5351975305884094,4.688924696719379e-9,71
I9_MYOCARD,H8_OTHEREAR,5,Myocarditis,Other disorders of ear,2.0057185372818656,1.3427021239029044,2.9961275693096443,6.758108315350684e-4,24
OFFICIAL_TILASTOKESKUS,I9_MYOCARD,5,"Alcohol related diseases, tilastokeskus definition",Myocarditis,2.005317789476922,1.1276095964251474,3.5662160463526607,0.017841813344222312,13
R18_ABDOMI_PELVIC_PAIN,I9_MYOCARD,15,Abdominal and pelvic pain,Myocarditis,2.003948556351839,1.568970795663823,2.5595185248846852,2.5800277231565836e-8,87
I9_MYOCARD,H7_VITROTH,0,Myocarditis,Other and unspecified disorders of vitreous body,2.0034818732308532,1.2767141191415505,3.1439611704643338,0.0025060685037128303,19
M13_LIMBPAIN,I9_MYOCARD,0,Pain in limb,Myocarditis,2.003386329960931,1.2599424227376184,3.185508095166462,0.0033190379379617074,19
I9_MYOCARD,M13_LOWBACKPAINORANDSCIATICA,0,Myocarditis,Lower back pain or/and sciatica,2.0027799824663917,1.583579840305341,2.5329494327198985,6.7724580316843475e-9,70
I9_MYOCARD,H7_SCLERACORNEA,0,Myocarditis,"Disorders of sclera, cornea, iris and ciliary body",1.9984676215494392,1.458869078310354,2.737649932924161,1.617911232363606e-5,39
L12_DERMATITISECZEMA,I9_MYOCARD,5,Dermatitis and eczema,Myocarditis,1.997514971553587,1.231146674197891,3.2409347685403214,0.005076034081592702,19
I9_MYOCARD,D3_NUTRIANAEMIA,0,Myocarditis,Nutritional anaemias,1.996311790473696,1.347667748170803,2.9571537719096637,5.639972887911159e-4,25
I9_MYOCARD,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Myocarditis,Injury of muscle and tendon at shoulder and upper arm level,1.995783985855699,1.3124575767496804,3.034881880191813,0.0012314656998870042,22
KRA_PSY_ANXIETY,I9_MYOCARD,5,Anxiety disorders,Myocarditis,1.9955428772761161,1.2103083482357968,3.290228792399947,0.006765549585701188,18
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_MYOCARD,15,"Complications of surgical and medical care, not elsewhere classified",Myocarditis,1.9955018056882246,1.3591754418385842,2.929737643816162,4.2143013113664e-4,29
I9_MYOCARD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Myocarditis,"Complications of procedures, not elsewhere classified",1.9928448490938058,1.4818475636301558,2.6800533941768627,5.071427406741686e-6,44
J10_ASTHMA,I9_MYOCARD,15,Asthma,Myocarditis,1.992686479898102,1.4574277519766072,2.724525728142182,1.5592507933456467e-5,45
I9_MYOCARD,PNEUMOBACTKNOWN,15,Myocarditis,Bacterial pneumonia (organism specified),1.9912939462280872,1.3543297411109037,2.927833200378578,4.6144680360050056e-4,26
G6_MIGRAINE,I9_MYOCARD,15,Migraine,Myocarditis,1.9910378721566808,1.1835124140873992,3.349548142609897,0.009462995145124463,15
I9_MYOCARD,M13_SOFTTISSUEOTH,0,Myocarditis,"Other soft tissue disorders, not elsewhere classified",1.9906396139939337,1.5630301322220845,2.535233320913919,2.4072340039155042e-8,66
I9_MYOCARD,K11_DIVERTIC,0,Myocarditis,Diverticular disease of intestine,1.988814584034892,1.5105662294748388,2.618477344780178,9.617350356774599e-7,51
I9_MYOCARD,H7_VISUDISTURB,5,Myocarditis,Visual disturbances,1.9886502033834008,0.8911239773380752,4.437911819217601,0.09324094830278215,6
M13_ARTHTROSIS_COX,I9_MYOCARD,5,"Coxarthrosis,",Myocarditis,1.9885101864515726,1.0063697997221959,3.929144895557479,0.047897811396213255,9
COX_ARTHROSIS,I9_MYOCARD,5,Coxarthrosis [arthrosis of hip](FG),Myocarditis,1.9885101864515726,1.0063697997221959,3.929144895557479,0.047897811396213255,9
K11_CHRONGASTR,I9_MYOCARD,15,Chronic gastritis,Myocarditis,1.9878003701653473,1.0562932243358987,3.7407702904785194,0.03319037886400001,10
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_MYOCARD,15,Fever of other and unknown origin,Myocarditis,1.9874439990553663,1.2019896497106155,3.2861627804633353,0.007426757596602023,16
I9_MYOCARD,M13_POLYARTHROPATHIES,0,Myocarditis,Polyarthropathies,1.9866236529845795,1.5127562708141302,2.608928890093966,7.923314169198965e-7,52
I9_MYOCARD,PULM_INFECTIONS,0,Myocarditis,COPD/asthma/ILD related infections,1.9864043898882708,1.6663982796342485,2.367862742293183,1.8899443859371274e-14,125
RX_STATIN,I9_MYOCARD,5,Statin medication,Myocarditis,1.9850598377353343,1.3376217532984165,2.945872067102018,6.633085794212412e-4,40
I9_MYOCARD,ST19_INJURI_SHOUL_UPPER_ARM,5,Myocarditis,Injuries to the shoulder and upper arm,1.9838228279303058,1.291579845553702,3.0470845655927827,0.0017566655941274535,21
I9_PAD,I9_MYOCARD,15,Peripheral artery disease,Myocarditis,1.9837479115189733,1.080333562144957,3.6426303082194376,0.02716009774499698,11
E4_METABOLIA,I9_MYOCARD,15,Metabolic disorders,Myocarditis,1.9836771792604875,1.3611762801996512,2.8908637395162953,3.6416346401555973e-4,31
I9_MYOCARD,R18_DIZZI_GIDDI,0,Myocarditis,Dizziness and giddiness,1.9835124684271725,1.535844057291737,2.561667438648507,1.5388231483484653e-7,59
J10_TONSILLITIS,I9_MYOCARD,15,Other and unspecified tonssillitis,Myocarditis,1.983466255066059,1.2715737293886884,3.0939129159872785,0.0025346208280986717,21
I9_MYOCARD,R18_GENERAL_SYMPTOMS_SIGNS,0,Myocarditis,General symptoms and signs,1.9830441457451427,1.6993887813871837,2.3140461600341244,3.531816726240835e-18,162
PRIM_KNEEARTHROSIS,I9_MYOCARD,5,"Primary gonarthrosis, bilateral",Myocarditis,1.982898103820785,0.9232333765389715,4.258820131564093,0.07922414579886806,7
I9_MYOCARD,H8_HL_SEN_NAS,5,Myocarditis,Sensorineural hearing loss,1.98287201240287,1.1935635326439284,3.2941534405471495,0.00821194584002148,15
M13_SPONDYLOSIS,I9_MYOCARD,5,Spondylosis,Myocarditis,1.9810384340889273,0.9672168140533791,4.0575321068817995,0.06164010542531322,8
J10_PNEUMONAS,I9_MYOCARD,15,"Pneumonia, organism unsepcified",Myocarditis,1.9802877586647072,1.402756859259595,2.7955946757495536,1.028242439021486e-4,37
E4_THYROID,I9_MYOCARD,5,Disorders of the thyroid gland,Myocarditis,1.979609303120234,1.257396730647372,3.1166400368979432,0.0031866385016075614,23
I9_MYOCARD,RHEUMA_ENDPOINTS,5,Myocarditis,Finngen Rheumatological endpoints,1.9792138993178392,1.4505211969808693,2.700606973139318,1.6650740310069725e-5,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_MYOCARD,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Myocarditis,1.9791169286176045,1.278727641890416,3.0631259455298845,0.0021892492014476505,22
I9_MYOCARD,AUTOIMMUNE,15,Myocarditis,Autoimmune diseases,1.978242555626633,1.606382100126504,2.4361847710977385,1.3486683686210607e-10,89
J10_ASTHMA_INCLAVO,I9_MYOCARD,5,"Asthma, including avohilmo",Myocarditis,1.977738604147401,1.242230446472985,3.1487313786588738,0.00405063327794883,21
I9_MYOCARD,E4_HYPERCHOL,0,Myocarditis,Pure hypercholesterolaemia,1.9775818960638514,1.4188041559083016,2.7564270511569164,5.702541262976477e-5,35
M13_INTERVERTEB,I9_MYOCARD,5,Other intervertebral disc disorders,Myocarditis,1.9756598107405776,1.2158333928843377,3.210334335789056,0.00597757324101615,19
AUTOIMMUNE,I9_MYOCARD,15,Autoimmune diseases,Myocarditis,1.9753719614822833,1.5106052949155406,2.58313299929783,6.555234410741463e-7,69
I9_MYOCARD,I9_PAD,0,Myocarditis,Peripheral artery disease,1.9752912019369067,1.3533810392201173,2.882983593960898,4.1774550044497633e-4,27
I9_MYOCARD,H7_KERATITIS,5,Myocarditis,Keratitis,1.9752153167666793,0.9393370842966053,4.153435026480614,0.07265818232776167,7
I9_MYOCARD,J10_INFLUPNEU,0,Myocarditis,Influenza and pneumonia,1.9743539369499274,1.603252350117724,2.4313536593683764,1.5176090823814438e-10,89
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_MYOCARD,5,"Complications of surgical and medical care, not elsewhere classified",Myocarditis,1.9734545015762248,1.1503891156951027,3.3853959644239744,0.013556373829333137,15
I9_MYOCARD,ST19_INJURI_THORAX,5,Myocarditis,Injuries to the thorax,1.9727591887711122,1.0241296022956563,3.800084294172504,0.042226292478614764,9
I9_MYOCARD,GAST_OPER,5,Myocarditis,Any gastric operation,1.9695400131321668,1.5597262741322817,2.487031171855265,1.236719538767848e-8,71
I9_MYOCARD,I9_CEREBVASC,15,Myocarditis,Cerebrovascular diseases,1.9688902810314777,1.4253913632764825,2.7196242650365234,3.945249340379776e-5,37
I9_MYOCARD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Myocarditis,"Complications of surgical and medical care, not elsewhere classified",1.9676264202721514,1.5705992649601555,2.465016899044085,3.951154361984478e-9,76
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_MYOCARD,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Myocarditis,1.9674884562411692,1.5125638669373003,2.559237933721395,4.548398478822095e-7,73
I9_MYOCARD,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Myocarditis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9664372488507724,1.6758453319370568,2.3074178624814947,1.1456764704567022e-16,151
I9_MYOCARD,AB1_ERYSIPELAS,0,Myocarditis,Erysipelas,1.9663769541355514,1.435541628264741,2.693504841395186,2.5301349355161466e-5,39
I9_HYPTENSESS,I9_MYOCARD,0,"Hypertension, essential",Myocarditis,1.9663583169925516,1.4687813384872708,2.6324987453803286,5.555141698348646e-6,60
I9_MYOCARD,R18_UNSPE_HAEMATU,0,Myocarditis,Unspecified haematuria,1.9641928267426445,1.3720387076676523,2.8119129869051713,2.2610921889875435e-4,30
I9_MYOCARD,ILD_ENDPOINTS,0,Myocarditis,Interstitial lung disease endpoints,1.9633450558320202,1.5443331528184878,2.496044199546561,3.622747532589688e-8,67
L12_DERM_NAS,I9_MYOCARD,15,Other and unspecified dermatitis,Myocarditis,1.9611962018980051,1.1475451659369358,3.3517552567953013,0.01376562991457423,14
I9_MYOCARD,J10_SINUSITIS,0,Myocarditis,Acute sinusitis,1.9610577004898098,1.3526588799014674,2.8431021019360907,3.7929829088606315e-4,28
I9_MYOCARD,L12_OTHERSKINSUBCUTIS,5,Myocarditis,Other disorders of skin and subcutaneous tissue,1.9610258120430684,1.0531142642822855,3.6516666480821334,0.03374122355685518,10
L12_ATOPIC,I9_MYOCARD,5,Atopic dermatitis,Myocarditis,1.960551561931769,0.913714647270116,4.206742705150913,0.0839274372644268,7
I9_MYOCARD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Myocarditis,Other symptoms and signs involving the nervous and musculoskeletal systems,1.9603389439338372,1.3430245826324754,2.861398685324933,4.858194510633144e-4,27
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_MYOCARD,0,General examination and investigation of persons without complaint and reported diagnosis,Myocarditis,1.9597667039177324,1.386320169715578,2.770417409834368,1.3925870208088167e-4,36
M13_SOFTTISSUEOTH,I9_MYOCARD,15,"Other soft tissue disorders, not elsewhere classified",Myocarditis,1.9576985762490917,1.3261484021293821,2.890011185244263,7.235759482422429e-4,28
I9_MYOCARD,J10_PNEUMOPROBBAC,0,Myocarditis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.95764268803699,1.5799930190008955,2.4255581182555335,8.0879950867141e-10,84
I9_MYOCARD,F5_STRESSOTH,15,Myocarditis,"Other reactioin to severe stress, and adjustment disorders",1.9564715741125116,1.231172344321875,3.1090537713618125,0.004510733274947264,18
I9_MYOCARD,R18_HAEMORRHAGE_RESPI_PASSA,0,Myocarditis,Haemorrhage from respiratory passages,1.955447542376012,1.3199750429834114,2.8968540816816333,8.242802059910947e-4,25
M13_OSTEOCHONDRO,I9_MYOCARD,5,Osteopathies and chondropathies,Myocarditis,1.9539595386389288,0.9551777920594372,3.997117510873282,0.06659202362861485,8
N14_PROSTHYPERPLA,I9_MYOCARD,5,Hyperplasia of prostate,Myocarditis,1.9509094672943694,1.0630315661877703,3.5803713366932266,0.03098104209703904,12
J10_PNEUMOBACTEROTH,I9_MYOCARD,5,"Bacterial pneumonia, not elsewhere classified",Myocarditis,1.9496491889969567,0.9091681639928285,4.18088986251225,0.0862820645522462,7
I9_MYOCARD,FG_DOAAC,0,Myocarditis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.94520995991951,1.395565916158675,2.7113314708811225,8.591891431228231e-5,35
I9_MYOCARD,COPD_HOSPITAL,0,Myocarditis,"COPD, hospital admissions",1.9447963166375202,1.332430402313712,2.8385968277511306,5.65650302895041e-4,27
