prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABETES,WET_AMD,0,Diabetes mellitus,Wet age-related macular degeneration,2.181750386798976,1.9632315032946464,2.424591670574413,1.4330168227706427e-47,490
CD2_BENIGN_ASCENDING_COLON,E4_DIABETES,0,Benign neoplasm: Ascending colon,Diabetes mellitus,2.1814030030242084,1.7644763097878002,2.6968449704917288,5.713879083417719e-13,86
E4_DIABETES,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Diabetes mellitus,Traumatic subdural haemorrhage,2.1810346083402825,1.9224054010499723,2.474458280329392,9.47979011850331e-34,330
E4_DIABETES,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,0,Diabetes mellitus,Other abnormalities of plasma proteins,2.18019384057827,1.4293441181442121,3.3254729369627243,2.9651303977952444e-4,29
E4_DIABETES,C3_CONNECTIVE_SOFT_NAS,15,Diabetes mellitus,Malignant neoplasm of other connective and soft tissue,2.1800892412525297,1.426837391846596,3.3309956179898177,3.139214934451182e-4,29
M13_POLYMYO,E4_DIABETES,0,Polymyositis,Diabetes mellitus,2.1793351801096916,1.3348782357138569,3.558003794049303,0.0018398448172497856,16
E4_DIABETES,RX_INFERTILITY,5,Diabetes mellitus,Medical treatment for female infertility,2.1792801505729495,1.6926517513172854,2.805811633128435,1.5211570883730263e-9,74
E4_DIABETES,C3_BREAST,5,Diabetes mellitus,Malignant neoplasm of breast,2.178648724990197,1.900989966143189,2.496862346165528,4.297422685759667e-29,292
E4_DIABETES,E4_ENDOMETPOSTOP,0,Diabetes mellitus,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.178462893167491,1.8592058669370433,2.552541739084549,5.962935531256654e-22,188
E4_DIABETES,FG_CARDMYO,0,Diabetes mellitus,Cardiomyopathy (excluding other),2.1779264953887765,1.9385718788543116,2.4468341210642897,3.1159536446628115e-39,384
ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,E4_DIABETES,0,"Post-traumatic wound infection, not elsewhere classified",Diabetes mellitus,2.1778466015281173,1.4046723171859141,3.3765994828527774,5.037812876219065e-4,20
H8_EXTOTITIS,E4_DIABETES,0,Otitis externa,Diabetes mellitus,2.1778407346064617,1.9479157431220777,2.4349052478569986,1.474917626060377e-42,313
E4_DIABETES,H8_EXT_CELLUL,0,Diabetes mellitus,Cellulitis of external ear,2.177744884726054,1.2494161167142188,3.7958312843144406,0.0060415064190170896,15
K11_OESULC,E4_DIABETES,15,Ulcer of oesophagus,Diabetes mellitus,2.1776356136232162,1.8447655527361837,2.570568850164517,3.746966567134488e-20,141
E4_MINERAL_MET,E4_DIABETES,0,Disorders of mineral metabolism,Diabetes mellitus,2.1771689372524956,1.730120402264057,2.7397310471191796,3.247069507264635e-11,73
E4_DIABETES,ST19_BURN_CORROSION_TRUNK,15,Diabetes mellitus,Burn and corrosion of trunk,2.1767506471242895,1.5358314439838632,3.0851324201731845,1.2348838812392478e-5,41
E4_DIABETES,H7_VITROTH,15,Diabetes mellitus,Other and unspecified disorders of vitreous body,2.1767243174647057,1.9835064654857981,2.388763957510838,1.8892375719120607e-60,596
Q17_CYSTIC_KIDNEY_DISEA,E4_DIABETES,15,Cystic kidney disease,Diabetes mellitus,2.176696017485946,1.6664253540738634,2.843214993672719,1.1496360938116339e-8,54
E4_DIABETES,AB1_VARICELLA,15,Diabetes mellitus,Varicella [chickenpox],2.1761601794703975,1.4002750226913907,3.381959293689649,5.468994762650784e-4,24
G6_CNSABSC,E4_DIABETES,0,Intracranial and intraspinal abscess and granuloma,Diabetes mellitus,2.1761062917250236,1.2633558726539518,3.7483014053177435,0.005068805254426333,13
G6_CPETAL,E4_DIABETES,15,Cerebral palsy and other paralytic syndromes,Diabetes mellitus,2.176015980303993,1.8796091625491052,2.5191649630589863,2.3076928960668133e-25,181
ULCERRECT,E4_DIABETES,15,Ulcerative rectosigmoiditis,Diabetes mellitus,2.1758303180237824,1.815507425291401,2.6076663234090582,3.8870177080238185e-17,118
E4_DIABETES,M13_DORSALGIA,1,Diabetes mellitus,Dorsalgia,2.1754948199470507,1.8822067550138437,2.5144834375975034,6.983410102034746e-26,246
E4_DIABETES,K11_KELAUC,5,Diabetes mellitus,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",2.1754267122873436,1.6803487506620132,2.81636855365224,3.6485048461490973e-9,74
R18_OTHER_SKIN_CHANG,E4_DIABETES,1,Other skin changes,Diabetes mellitus,2.175212908493719,1.0829326081468655,4.369201889094856,0.028969738175592334,8
C3_PROSTATE,E4_DIABETES,1,Malignant neoplasm of prostate,Diabetes mellitus,2.1749473156812633,1.6769005278861666,2.8209161767943858,4.73783006036566e-9,63
R18_HEARTBURN,E4_DIABETES,0,Heartburn,Diabetes mellitus,2.174859307399565,1.7108058891487454,2.7647864886273283,2.2210679960639196e-10,67
C3_CONNECTIVE_SOFT_NAS,E4_DIABETES,5,Malignant neoplasm of other connective and soft tissue,Diabetes mellitus,2.174841997161104,1.0866085956736373,4.352936035521973,0.02819097804138013,8
K11_PULP_PERIAPICAL,E4_DIABETES,15,Diseases of pulp and periapical tissues,Diabetes mellitus,2.174827665766846,1.9781423901751871,2.391069216895951,4.488572848544607e-58,439
E4_DIABETES,GE,1,Diabetes mellitus,Generalized epilepsy,2.174824554122375,1.3825850161165247,3.421027847169257,7.746959880421054e-4,25
E4_DIABETES,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Diabetes mellitus,"Complications of procedures, not elsewhere classified",2.174601296880841,2.075722464823761,2.2781903074876344,8.364767073660203e-235,2261
E4_DIABETES,C3_MESOTHELIOMA,15,Diabetes mellitus,Mesothelioma,2.1743430079040373,1.1887695541495773,3.977026076684249,0.011692018605212875,15
K11_MN_RERTGN_AND_SURG,E4_DIABETES,5,Mandibular retrognathia AND surgery (BSSO),Diabetes mellitus,2.173645873419389,1.2857168554552607,3.674787619829524,0.0037544505035617144,14
E4_DIABETES,M13_MUSCLEDISNAS,0,Diabetes mellitus,Other specified disorders of muscle,2.1733539551813896,1.3975545011544277,3.379809095531405,5.6933631886197e-4,25
L12_PSORI_GUTTATE,E4_DIABETES,15,Guttate psoriasis,Diabetes mellitus,2.173353664244575,1.2339787507782762,3.827834269355294,0.0071877794899946135,12
R18_DYSPNOEA,E4_DIABETES,0,Dyspnoea,Diabetes mellitus,2.1733142334461966,2.0668620690588275,2.285249135879997,1.34333315801978e-201,1673
E4_DIABETES,R18_OTHER_ABNORMAL_FINDI_URINE,0,Diabetes mellitus,Other abnormal findings in urine,2.173202048810822,1.4305515062098249,3.3013890967605892,2.743657721868018e-4,28
H7_CHALAZION,E4_DIABETES,1,Chalazion,Diabetes mellitus,2.172999074628653,1.1633146415261988,4.059026517660002,0.014911610492137012,10
E4_DIABETES,G6_CNSABSC,0,Diabetes mellitus,Intracranial and intraspinal abscess and granuloma,2.1725269215181036,1.321871340365493,3.5705995588162907,0.0022073075348594084,20
E4_DIABETES,PRIM_KNEEARTHROSIS,15,Diabetes mellitus,"Primary gonarthrosis, bilateral",2.1725131802102475,2.032027762634103,2.322711138586504,1.4918301574433181e-114,1187
E4_DIABETES,G6_ULLNLE,0,Diabetes mellitus,Lesion of ulnar nerve,2.1724020335881593,1.8939279417536938,2.4918216218765314,1.4850276055151238e-28,261
E4_DIABETES,H7_PERIPHRETINADEGEN,5,Diabetes mellitus,Peripheral retinal degeneration,2.171848807218771,1.3724141408121266,3.4369561644317903,9.270245277586759e-4,25
E4_DIABETES,ARTHRO_SPEC,5,Diabetes mellitus,Other specific arthropathies,2.1717530655608916,1.1782795271771664,4.002879850651903,0.012924120579535582,14
E4_DIABETES,G6_OTHDEMYEL,5,Diabetes mellitus,Other demyelinating diseases of the central nervous system,2.171569269323087,1.1529622407794713,4.090084587922238,0.016366460258134378,12
ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,E4_DIABETES,15,"Post-traumatic wound infection, not elsewhere classified",Diabetes mellitus,2.170903203362508,1.367351098210967,3.446679294393242,0.0010141172403984164,18
E4_DIABETES,KRA_PSY_ANXIETY,5,Diabetes mellitus,Anxiety disorders,2.170880138664716,1.9922377485691192,2.365541251205457,4.8588202900714407e-70,645
H7_LACRIMINFLAMACU,E4_DIABETES,5,Inflammation of lacrimal passages (acute and unspecified),Diabetes mellitus,2.1704763015230846,0.974302051964052,4.835222676557746,0.0579210462349046,6
F5_BEHEMOCHILD,E4_DIABETES,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Diabetes mellitus,2.1703035734938037,1.8447423789065807,2.5533199946931475,9.231407737544155e-21,149
H8_OTIMEDNAS,E4_DIABETES,5,"Otitis media, unspecified",Diabetes mellitus,2.1700337728910233,1.4855887050158179,3.1698185100549137,6.141467670368818e-5,27
E4_DIABETES,M13_ARTHRITISNAS,5,Diabetes mellitus,Ohter specific/unspecified arthritis,2.169532051889287,1.8323246220598186,2.56879663543662,2.5538601370088083e-19,181
E4_GOITRENOD,E4_DIABETES,5,Nontoxic single thyroid nodule,Diabetes mellitus,2.1694577562495247,1.504928565238405,3.1274221679788696,3.3172800960006944e-5,29
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,E4_DIABETES,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Diabetes mellitus,2.169229388318423,1.7650007545719948,2.666036332820377,1.8402039571563093e-13,91
C3_BREAST_HERPLUS,E4_DIABETES,15,"Malignant neoplasm of breast, HER-positive",Diabetes mellitus,2.168985356969716,1.9455687304113118,2.4180577150592217,2.725590241799638e-44,338
M13_PSORIARTH,E4_DIABETES,15,Psoriatic arthropathies,Diabetes mellitus,2.168708576532032,1.8621621943173001,2.5257181701338856,2.3636165716012448e-23,167
I9_CHD,E4_DIABETES,0,Major coronary heart disease event,Diabetes mellitus,2.1684423537880892,2.0812250380647015,2.2593146611740162,6.244057588318123e-299,3020
DERMATOPOLY_FG,E4_DIABETES,0,Dermatopolymyositis (FG),Diabetes mellitus,2.1682342664993404,1.4647341460281629,3.2096198802834084,1.1009027372956371e-4,25
E4_HYTHY_AI_STRICT,E4_DIABETES,0,"Hypothyroidism, strict autoimmune",Diabetes mellitus,2.168208977622581,2.07890242167576,2.2613520103813607,8.726571308163399e-285,2603
E4_DIABETES,M13_SYSTSLCE,5,Diabetes mellitus,Systemic sclerosis,2.1675419184731046,1.124258900960777,4.178964439883921,0.020905130927316322,12
E4_DIABETES,AB1_OTHER_SPIROCHAETAL,5,Diabetes mellitus,Other spirochaetal diseases,2.1673645651331213,1.4630483184833,3.2107409569797487,1.1440342060122065e-4,34
L12_CELLULITIS,E4_DIABETES,15,Cellulitis,Diabetes mellitus,2.1672698893336513,1.903308872577357,2.467838426482926,1.7554600720754975e-31,231
AB1_CMV,E4_DIABETES,0,Cytomegaloviral disease,Diabetes mellitus,2.1672574465484997,1.426737808538554,3.2921289472458795,2.876916146774163e-4,22
E4_DIABETES,K11_OTHILEUS,0,Diabetes mellitus,"Other or unspecified ileus, impaction or obstruction",2.166993099140629,1.9452170843557282,2.4140540043007155,8.99807259210165e-45,444
E4_DIABETES,O15_POLYHYDR,0,Diabetes mellitus,Polyhydramnios,2.1669194206035587,1.5881301036545277,2.95664679145853,1.0743647611672553e-6,47
E4_DIABETES,H7_STRABISMUS,1,Diabetes mellitus,Strabismus,2.1667484522528206,1.5514915520932149,3.025990601757351,5.696396797127138e-6,45
E4_DIABETES,H8_CERUMEN,0,Diabetes mellitus,Impacted cerumen,2.166518985511808,1.7932665186142207,2.617460631680302,1.1099735774334855e-15,141
E4_DIABETES,H7_CHOROIDOTH,5,Diabetes mellitus,Other disorders of choroid,2.1658697871741306,1.1010130866090304,4.2606141489574165,0.025170990574377692,12
CD2_BENIGN_BONE_SHORT_UPPER,E4_DIABETES,0,Benign neoplasm: Short bones of upper limb,Diabetes mellitus,2.1658683306588546,1.5472179063961045,3.031884265531523,6.691884281525221e-6,34
E4_DIABETES,O15_FAILED_INDUCT,15,Diabetes mellitus,Failed induction of labour,2.1657331771539283,1.5440076184240201,3.0378089710546727,7.6023394185647995e-6,40
E4_DIABETES,M13_SHOULDERBURSITIS,5,Diabetes mellitus,Bursitis of shoulder,2.1656258031297293,1.1517987477142364,4.071835577602892,0.016452797038354366,13
E4_ENDOGLAND,E4_DIABETES,15,Disorders of other endocrine glands,Diabetes mellitus,2.1654478362789638,2.0090871678068627,2.3339775430271543,8.726257849667301e-91,722
E4_DIABETES,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Diabetes mellitus,"Poisoning by drugs, medicaments and biological substances",2.165423670464241,1.598239099780139,2.933891226445326,6.163001647775396e-7,53
E4_DIABETES,F5_NEUROTIC,5,Diabetes mellitus,"Neurotic, stress-related and somatoform disorders",2.1651608631322365,1.9871397660711636,2.359130265159038,1.0717664392292706e-69,646
E4_DIABETES,AB1_PROTOZOAL,15,Diabetes mellitus,Protozoal diseases,2.1651394132108464,1.358399452169117,3.450994235276963,0.0011628482029388985,23
E4_DIABETES,F5_SUBSNOALCO,15,Diabetes mellitus,"Substance use, excluding alcohol",2.165046059014869,1.9065008495025182,2.458653212181337,1.1144357683934532e-32,292
K11_REIMB_202,E4_DIABETES,5,KELA_REIMBURSEMENT_202,Diabetes mellitus,2.164967988416903,1.9195111853716185,2.441812491945708,2.6916995004425325e-36,292
J10_RESPOTHER,E4_DIABETES,15,Other diseases of the respiratory system,Diabetes mellitus,2.164470596835744,1.894528823798348,2.472874999691819,6.474686068950767e-30,220
J10_RESPDISOTH,E4_DIABETES,15,Other respiratory disorders and diseases,Diabetes mellitus,2.164470596835744,1.894528823798348,2.472874999691819,6.474686068950767e-30,220
E4_DIABETES,E4_GOITRENAS,1,Diabetes mellitus,Other and/or unspecified nontoxic goitre,2.1644244498292684,1.1443248139503273,4.093884133165433,0.017568280640099562,13
E4_DIABETES,H8_OTHHEARINGLOSS,5,Diabetes mellitus,Other hearing loss,2.163987637784745,1.8184923372516164,2.575123579328703,3.3685077897730463e-18,189
E4_DIABETES,O15_PRETERM,0,Diabetes mellitus,Preterm labour and delivery,2.163956314185662,1.7764253907726242,2.636027921030411,1.7584964540684673e-14,116
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DIABETES,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Diabetes mellitus,2.1639228724661077,2.0890948370808866,2.241431128385231,0.0,3975
E4_DIABETES,M13_MUSCLE,15,Diabetes mellitus,Disorders of muscles,2.163567390725687,1.7759988524067978,2.635713332735507,1.816011073917601e-14,128
O15_PREECLAMPS,E4_DIABETES,5,Pre-eclampsia,Diabetes mellitus,2.163551605596042,1.6915240777628633,2.76730057326056,7.951950548197661e-10,65
E4_DIABETES,L12_ACTINKERA,15,Diabetes mellitus,Actinic keratosis,2.163530124157624,1.9768393248396776,2.3678518225132557,4.647415854784275e-63,672
M13_SCIATICA,E4_DIABETES,15,Siatica+with lumbago,Diabetes mellitus,2.1630226125898475,2.0159417210421253,2.320834364277361,2.766819178491688e-102,814
E4_HYPERPIT,E4_DIABETES,15,Hyperfunction of pituitary gland,Diabetes mellitus,2.1626378006800793,1.6710124405234295,2.7989033136493835,4.5732120654709794e-9,58
K11_PERITONITIS,E4_DIABETES,15,Acute peritonitis,Diabetes mellitus,2.16255095928188,1.7156384473341915,2.725881236083079,6.575196520371311e-11,72
ST19_FOREI_BODY_EXTER_EYE,E4_DIABETES,1,Foreign body on external eye,Diabetes mellitus,2.1621680001083687,1.2482071785275297,3.7453481610380868,0.005942344841397413,13
E4_DIABETES,M13_SHOULDERBURSITIS,0,Diabetes mellitus,Bursitis of shoulder,2.1620498624380353,1.5374338006232913,3.0404298421000338,9.308923573663807e-6,42
E4_DIABETES,J10_BRONCHIOLITIS,1,Diabetes mellitus,Acute bronchiolitis,2.161851135383229,1.180774468377508,3.9580804435750636,0.012471284266011223,12
E4_DIABETES,H7_RETINALDETACH,15,Diabetes mellitus,Retinal detachments and breaks,2.1617811760616465,1.9823916542352655,2.357403918236966,3.916928505497602e-68,701
E4_DIABETES,ST19_FRACT_FEMUR,1,Diabetes mellitus,Fracture of femur,2.161594568913321,1.436092865265938,3.2536134628663484,2.2010070940415533e-4,35
C3_MALE_GENITAL,E4_DIABETES,1,malignant neoplasm of male genital organs,Diabetes mellitus,2.1615888614860763,1.669640615005682,2.798486311429823,4.89542205149064e-9,64
E4_DIABETES,VD_U,0,Diabetes mellitus,Vascular dementia (undefined),2.1613661569588882,1.7322189506504229,2.696832096596768,8.785778084208596e-12,118
N14_CYSTKID,E4_DIABETES,5,Cyst of kidney,Diabetes mellitus,2.160951007941023,1.4577573419239878,3.203351562310166,1.2474904612907255e-4,25
J10_INTERSTITIUM,E4_DIABETES,0,Other respiratory diseases principally affecting the interstitium,Diabetes mellitus,2.1607282372440215,1.8787380170438321,2.485043935274096,3.510656624526093e-27,199
E4_DIABETES,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,0,Diabetes mellitus,"Dislocation, sprain and strain of joint and ligaments of hip",2.16071961835458,1.65471229806182,2.821462845602141,1.51714515141873e-8,72
F5_AUTISM,E4_DIABETES,15,Autism,Diabetes mellitus,2.160523067956599,1.161659151222803,4.0182698360866365,0.014960470379943944,10
F5_DEMINOTH,E4_DIABETES,15,Dementia in other diseases classified elsewhere,Diabetes mellitus,2.1604625553604815,1.5003076664556647,3.111094182529576,3.4659277546320156e-5,29
CD2_BENIGN_EYE,E4_DIABETES,5,Benign neoplasm of eye and adnexa,Diabetes mellitus,2.159666356225738,1.5160806196387162,3.0764582765557873,1.997895752871142e-5,31
E4_DIABETES,L12_PAPULOSQUAMOUS,5,Diabetes mellitus,Papulosquamous disorders,2.159392779157659,1.9046435934133255,2.4482150838108683,2.799285915647338e-33,332
K11_CROSSBITE,E4_DIABETES,0,Crossbite,Diabetes mellitus,2.159148098294813,1.3418202186188246,3.4743257298423784,0.0015165536917822692,17
J10_BRONCHNAS,E4_DIABETES,15,Unspecified chronic bronchitis,Diabetes mellitus,2.159064263532523,1.7283653889263053,2.697090860491651,1.200979211811404e-11,78
E4_DIABETES,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Diabetes mellitus,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.1588628645638632,2.04052717242639,2.2840611636898065,1.025633983752806e-157,1578
E4_DIABETES,E4_THYROID,15,Diabetes mellitus,Disorders of the thyroid gland,2.1586882149459985,2.0686388518533474,2.252657492714006,1.9649857886507193e-274,2671
E4_DIABETES,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Diabetes mellitus,"Fracture of rib(s), sternum and thoracic spine",2.158667389904885,1.5244536824543873,3.056731046584746,1.4528238157598098e-5,46
E4_DIABETES,O15_PRETERM,1,Diabetes mellitus,Preterm labour and delivery,2.158556018311532,1.0867359988939116,4.287484806734362,0.02798025231906659,10
L12_INFECT_SKIN_OTHER,E4_DIABETES,15,Other local infections of skin and subcutaneous tissue,Diabetes mellitus,2.1585166535500555,1.7939765628905742,2.5971321142265795,3.570705953426479e-16,113
E4_DIABETES,M13_OSTEOCHONDRO,0,Diabetes mellitus,Osteopathies and chondropathies,2.1584653820432678,2.0235065817791935,2.3024253281067804,1.1864842927529606e-120,1182
E4_DIABETES,M13_TIETZE,0,Diabetes mellitus,Chondrocostal junction syndrome [Tietze],2.1583277841978643,1.5694265305334818,2.968204457749914,2.2174177326143755e-6,47
E4_DIABETES,J10_BRONCHIECTASIS,5,Diabetes mellitus,Bronchiectasis,2.1579452933187,1.551088810868762,3.0022316300174365,4.981502963098296e-6,51
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,E4_DIABETES,15,"Complications of other internal prosthetic devices, implants and grafts",Diabetes mellitus,2.157576098661557,1.4332157080605565,3.248034887794388,2.2912487303135165e-4,23
E4_DIABETES,H7_ANOMAPUPFUNC,15,Diabetes mellitus,Anomalies of pupillary function,2.1569954539937197,1.3388351739219755,3.4751323233615006,0.0015819161040262278,21
E4_DIABETES,L12_PILONIDALCYST,5,Diabetes mellitus,Pilonidal cyst,2.156904900718188,1.5568844251394214,2.988172195457296,3.8069476356907702e-6,45
E4_DIABETES,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Diabetes mellitus,Symptoms and signs involving the circulatory and respiratory systems,2.1568881028172737,1.9743653066444757,2.356284458817435,4.213663425886772e-65,663
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,E4_DIABETES,5,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Diabetes mellitus,2.1567695286915654,0.968166881034045,4.804600209959943,0.05999426603183831,6
E4_DIABETES,AB1_HERPES_SIMPLEX,15,Diabetes mellitus,Herpesviral [herpes simplex] infections,2.156641169068807,1.8003784615388458,2.5834018965917944,7.2460621931316e-17,152
K11_CHOLANGI_STRICT,E4_DIABETES,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diabetes mellitus,2.155998098104359,1.3400268161802644,3.4688319240353964,0.0015439299443451384,17
E4_DIABETES,F5_SUBSTANCE,15,Diabetes mellitus,Mental and behavioural disorders due to psychoctive substance use,2.1559464732117384,2.017453595982955,2.3039465217981667,7.251844479865483e-114,1105
E4_DIABETES,C3_NSCLC_ADENO,0,Diabetes mellitus,"Non-small cell lung cancer, adenocarcinoma",2.1555965362354654,1.7323797004732107,2.682204383808635,5.677921855752294e-12,107
E4_DIABETES,CD2_BENIGN_LARYNX,1,Diabetes mellitus,Benign neoplasm: Larynx,2.1554355930755213,0.8270925144949545,5.6171498526180486,0.11605839742235127,6
E4_DIABETES,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Diabetes mellitus,Abnormal serum enzyme levels,2.154779677708763,1.9497201155287125,2.381406142597857,3.651143826607968e-51,535
E4_DIABETES,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Diabetes mellitus,"Adverse effects, not elsewhere classified",2.1544119107322937,1.8873506948132754,2.4592624433078014,6.113402816326711e-30,274
E4_DIABETES,H7_GLAUCOMA_OPER,0,Diabetes mellitus,Glucoma-related operations,2.1543657391041773,1.6875992093939178,2.7502334156062775,7.25833464122644e-10,86
G6_HORNER,E4_DIABETES,15,Horner syndrome,Diabetes mellitus,2.153965193428163,1.3192484352370002,3.5168251335970213,0.00215721918756554,16
K11_DENTOFACIAL_ANOMALIES,E4_DIABETES,1,Dentofacial anomalies [including malocclusion],Diabetes mellitus,2.153517015286241,1.3793511265323861,3.36218635409109,7.381886669230867e-4,20
E4_DIABETES,I9_PULMHEART,0,Diabetes mellitus,"Pulmonary heart disease, diseases of pulmonary circulation",2.1534414276380276,1.9800346457734752,2.3420347680109406,1.0162755840879201e-71,723
E4_DIABETES,K11_ILEUS,0,Diabetes mellitus,Paralytic ileus and intestinal obstruction,2.1532072790696892,1.961524996481328,2.363620955611324,1.7615258871432216e-58,588
E4_DIABETES,CML,5,Diabetes mellitus,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",2.152881167692151,0.8241029634404493,5.624172618981783,0.11755258915721475,6
Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,E4_DIABETES,0,"Acquired absence of organs, not elsewhere classified",Diabetes mellitus,2.1524422399953886,1.3378003969740908,3.46315310340433,0.0015808727979769086,17
CD2_BENIGN_COLON,E4_DIABETES,0,Benign neoplasm: Colon,Diabetes mellitus,2.151980080802166,1.9871122604509215,2.330526744935091,3.181732676903156e-79,632
N14_OTHETNASKIDUR,E4_DIABETES,0,Other specified disorders of kidney and ureter,Diabetes mellitus,2.151704090581676,1.6474769289365359,2.810255131411475,1.8587190104430666e-8,54
E4_DIABETES,KRA_PSY_CHILDEMOT,15,Diabetes mellitus,Emotional disorders starting during childhood or adolecense,2.151538968016718,1.5582003498823298,2.970811764510269,3.2507869685190254e-6,41
H7_GLAUCSECTRAUMA,E4_DIABETES,15,Glaucoma secondary to eye trauma,Diabetes mellitus,2.1514669181754944,1.2738664985889596,3.633669544752777,0.004166903229258476,14
E4_DIABETES,H7_VISFIELDDEF,5,Diabetes mellitus,Visual field defects,2.151431072606382,1.610700812038781,2.873690523764883,2.1302787026145061e-7,65
J10_ACUTEUPPERINFEC,E4_DIABETES,5,Acute upper respiratory infections of multiple and unspecified sites,Diabetes mellitus,2.15140651031885,1.9266797368422723,2.4023452803984355,3.4519545046131077e-42,357
CD2_BENIGN_PAROTID,E4_DIABETES,15,Benign neoplasm: Parotid gland,Diabetes mellitus,2.1505336279370457,1.7539240557987936,2.6368273298935923,1.8128818674233888e-13,93
CD2_BENIGN_LIPO_NOS,E4_DIABETES,1,Benign lipomatous neoplasm of other sites/unspecified,Diabetes mellitus,2.1503192590239157,1.1845207768426158,3.903581098893231,0.0118484989215849,11
CD2_BENIGN_OTHERDIGESTIVE,E4_DIABETES,15,Benign neoplasm of other and ill-defined parts of digestive system,Diabetes mellitus,2.1501424883314066,1.8515195841166001,2.4969288792771582,1.0740059276565605e-23,174
M13_PATELLADISLOCATIO,E4_DIABETES,0,Recurrent dislocation of patella,Diabetes mellitus,2.149743468326689,1.6967627521514903,2.7236553688801477,2.3057286893053527e-10,69
E4_DIABETES,K11_GASTRODUOULC,0,Diabetes mellitus,Gastroduodenal ulcer,2.149550513507587,1.9760782868951765,2.338251192153216,4.491463728040036e-71,749
F5_DEMENTIA_INCLAVO,E4_DIABETES,1,"Dementia, including avohilmo",Diabetes mellitus,2.1494500855822336,1.6495751093402051,2.8008034579628367,1.4598364976414503e-8,61
K11_GINGIVA,E4_DIABETES,0,Other disorders of gingiva and edentulous alveolar ridge,Diabetes mellitus,2.149152785270429,1.6040879607424454,2.879429188096283,2.954509864493705e-7,45
H7_STRABOTH,E4_DIABETES,5,Other strabismus,Diabetes mellitus,2.1490269765622187,1.7211102096770041,2.6833359769906058,1.4501838262779785e-11,80
E4_DIABETES,M13_METATARSALGIA,1,Diabetes mellitus,Metatarsalgia,2.1486523972365896,1.04309838274514,4.425955595866879,0.03803799802119472,10
E4_DIABETES,G6_EPIPAROX,0,Diabetes mellitus,Episodal and paroxysmal disorders,2.1480987076375833,2.083886399498382,2.214289636356849,0.0,5245
E4_DIABETES,N14_FIANOV,0,Diabetes mellitus,"Female infertility, associated with anovulation",2.14807703725682,1.706028610244796,2.704664464758271,7.818886662637291e-11,84
E4_DIABETES,N14_OLIGOMEN,15,Diabetes mellitus,Oligomenorrhoea,2.1478438002330655,1.5084485166057147,3.0582634670092923,2.2349939061421172e-5,37
CD2_BENIGN_MELANOCYTIC_NOS,E4_DIABETES,5,"Melanocytic naevi, other sites/unspecified",Diabetes mellitus,2.1478287696403457,1.3334396289656605,3.4596005124530183,0.0016712742917339306,17
E4_DIABETES,N14_AMENORRHEAPRIM,0,Diabetes mellitus,Amenorrhoea,2.147381906669806,1.7308663662883421,2.6641277125172764,3.735543958121468e-12,96
M13_TENDOSYNOVITISNAS,E4_DIABETES,1,Other/unspecified synovitis and tenosynovitis,Diabetes mellitus,2.147234368747741,1.1828315108499954,3.89794775675047,0.0120069015042222,11
E4_HYPERPRO,E4_DIABETES,0,Hyperprolactinaemia,Diabetes mellitus,2.146682736700446,1.6433536462677723,2.804172298831433,2.095168581540355e-8,54
CD2_BENIGN_MELANOCYTIC_EYELID,E4_DIABETES,15,"Melanocytic naevi of eyelid, including canthus",Diabetes mellitus,2.146562046588377,1.2187840136655752,3.7805948947390826,0.008165950401734625,12
