prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CABG,CD2_LYMPHOID_LEUKAEMIA,5,Coronary artery bypass grafting,Lymphoid leukaemia,2.665009190527208,1.4104199994952098,5.035573792300445,0.0025340444873178532,11
CD2_LYMPHOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Lymphoid leukaemia,Symptoms and signs involving the urinary system,2.6649049071982915,1.751254288520038,4.055218143340625,4.741663853026075e-6,22
CD2_LYMPHOID_LEUKAEMIA,ASTHMA_INFECTIONS,0,Lymphoid leukaemia,Asthma-related infections,2.664531601949822,1.735390807099299,4.091141101327178,7.47647011094979e-6,21
CD2_LYMPHOID_LEUKAEMIA,CD2_BENIGN_SKIN,15,Lymphoid leukaemia,Other benign neoplasms of skin,2.6643543218482737,1.6760830516505647,4.235341408267849,3.413899144129067e-5,18
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,CD2_LYMPHOID_LEUKAEMIA,0,Effects of foreign body entering through natural orifice,Lymphoid leukaemia,2.661359654454076,1.5313904635773024,4.6251007687553,5.177055973710481e-4,13
E4_ENDOGLAND,CD2_LYMPHOID_LEUKAEMIA,15,Disorders of other endocrine glands,Lymphoid leukaemia,2.66099324186262,1.6489027033457302,4.294301306481555,6.120016395809654e-5,18
I9_AF,CD2_LYMPHOID_LEUKAEMIA,15,Atrial fibrillation and flutter,Lymphoid leukaemia,2.6572666047601667,1.9932820100052857,3.542431915469351,2.696403694484376e-11,63
I9_CVD_HARD,CD2_LYMPHOID_LEUKAEMIA,5,Hard cardiovascular diseases,Lymphoid leukaemia,2.6552939073618442,1.7133624929728604,4.1150578254105685,1.248163259964673e-5,33
R18_HAEMORRHAGE_RESPI_PASSA,CD2_LYMPHOID_LEUKAEMIA,0,Haemorrhage from respiratory passages,Lymphoid leukaemia,2.64972431295381,1.6472782405447912,4.262205838605947,5.866690320295759e-5,18
CD2_LYMPHOID_LEUKAEMIA,H7_CATARACTOTHER,15,Lymphoid leukaemia,Other cataract,2.649413044789691,1.7247903920104453,4.069705811452173,8.6227124979404e-6,21
RHEUMA_ENDPOINTS,CD2_LYMPHOID_LEUKAEMIA,15,Finngen Rheumatological endpoints,Lymphoid leukaemia,2.6478652408257037,2.0957118395179877,3.3454934983740565,3.320029148574455e-16,111
CD2_LYMPHOID_LEUKAEMIA,DM_OTHER_WIDE,1,Lymphoid leukaemia,"Other diabetes, wide definition",2.646951762432916,1.1845570290079417,5.914745732853819,0.017650528057907698,6
CD2_LYMPHOID_LEUKAEMIA,FG_CVD,15,Lymphoid leukaemia,Cardiovascular diseases (excluding rheumatic etc),2.644892326920934,2.227932228406021,3.139886991091352,1.0953065315730715e-28,131
CD2_LYMPHOID_LEUKAEMIA,KRA_PSY_DEMENTIA,0,Lymphoid leukaemia,Any dementia,2.6436307515901967,1.7216523266894865,4.059346618600904,8.875508137068288e-6,21
ILD_ENDPOINTS,CD2_LYMPHOID_LEUKAEMIA,5,Interstitial lung disease endpoints,Lymphoid leukaemia,2.642890559139963,1.571419356341481,4.444943661539881,2.4834404792087783e-4,18
M13_LOWBACKPAIN,CD2_LYMPHOID_LEUKAEMIA,5,Low back pain,Lymphoid leukaemia,2.6427221098328695,1.3662312578609017,5.111857973981842,0.003888622904119243,10
FG_DOAAC,CD2_LYMPHOID_LEUKAEMIA,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Lymphoid leukaemia,2.641589243850543,1.7535146188005666,3.9794328820594314,3.3776225564548806e-6,26
CD2_LYMPHOID_LEUKAEMIA,FG_CEREBVASC,5,Lymphoid leukaemia,Cerebrovascular diseases (FINNGEN),2.64124063049498,1.5882102999574519,4.392461167368333,1.8211477641213433e-4,15
I9_UAP,CD2_LYMPHOID_LEUKAEMIA,5,Unstable angina pectoris,Lymphoid leukaemia,2.6340354805116744,1.354238539603599,5.123279769179542,0.004325619343016582,10
JOINTPAIN,CD2_LYMPHOID_LEUKAEMIA,5,Pain in joint,Lymphoid leukaemia,2.633837257155767,1.3189086545147366,5.2597264211100105,0.00606171263138275,9
CD2_LYMPHOID_LEUKAEMIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Lymphoid leukaemia,"Complications of procedures, not elsewhere classified",2.6326570480908567,1.8794141842109735,3.687789094649313,1.809273994923449e-8,34
I9_OTHARR,CD2_LYMPHOID_LEUKAEMIA,5,Other arrhytmias,Lymphoid leukaemia,2.6317385604654935,1.4559355854279583,4.757111454628772,0.001356689296171705,13
E4_HYTHYNAS,CD2_LYMPHOID_LEUKAEMIA,15,"Hypothyroidism,  other/unspecified",Lymphoid leukaemia,2.631128791261487,1.9643206205864168,3.5242916271674787,8.717249485971559e-11,57
C3_PROSTATE,CD2_LYMPHOID_LEUKAEMIA,0,Malignant neoplasm of prostate,Lymphoid leukaemia,2.6303148973284873,1.7576743647562385,3.936199217462937,2.573429998661854e-6,27
CD2_LYMPHOID_LEUKAEMIA,I9_DVTANDPULM,0,Lymphoid leukaemia,DVT of lower extremities and pulmonary embolism,2.6301912048689187,1.7126914488232625,4.039201444558444,9.945640426727746e-6,21
CD2_LYMPHOID_LEUKAEMIA,N14_URINOTH,0,Lymphoid leukaemia,Other diseases of urinary system,2.630085871069769,2.022763854851118,3.419752470171544,5.238329728539478e-13,56
CD2_LYMPHOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Lymphoid leukaemia,Persons encountering health services for examination and investigation,2.6296862796508926,2.255879589624986,3.0654339713821934,4.314663705271041e-35,164
CD2_LYMPHOID_LEUKAEMIA,K11_DIAHER,5,Lymphoid leukaemia,Diaphragmatic hernia,2.62884681762179,1.249322933309636,5.5316647171539675,0.010881903709844362,7
CD2_LYMPHOID_LEUKAEMIA,F5_STRESSOTH,0,Lymphoid leukaemia,"Other reactioin to severe stress, and adjustment disorders",2.6255731960098756,1.5815140787509183,4.358882858033179,1.8970694302993346e-4,15
CD2_LYMPHOID_LEUKAEMIA,I9_HYPTENSESS,15,Lymphoid leukaemia,"Hypertension, essential",2.6250957621286313,2.133958904026531,3.2292691988317803,6.712111671382936e-20,90
HYPOTHYROIDISM,CD2_LYMPHOID_LEUKAEMIA,15,Hypothyroidism (congenital or acquired),Lymphoid leukaemia,2.6247333349999193,1.9595700521389998,3.5156819590806445,9.69550635609499e-11,57
CD2_LYMPHOID_LEUKAEMIA,I9_VEINSOTH,0,Lymphoid leukaemia,Other disorders of veins,2.6244197090378707,1.522374757859508,4.52423345410069,5.154862744817227e-4,13
CD2_LYMPHOID_LEUKAEMIA,I9_ATHSCLE,0,Lymphoid leukaemia,"Atherosclerosis, excluding cerebral, coronary and PAD",2.619632956526274,1.7676139971135434,3.8823390390236723,1.60264735675972e-6,25
CD2_LYMPHOID_LEUKAEMIA,ST19_INJURI_HIP_THIGH,0,Lymphoid leukaemia,Injuries to the hip and thigh,2.616975428215174,1.720925622794639,3.9795795362500925,6.844978162165617e-6,22
CD2_LYMPHOID_LEUKAEMIA,H7_RETINALDISOTH,15,Lymphoid leukaemia,Other retinal disorders,2.6163266754565684,1.827048528273935,3.746570037289837,1.5219795863073141e-7,30
I9_AF_REIMB,CD2_LYMPHOID_LEUKAEMIA,0,Atrial fibrillation and flutter with reimbursement,Lymphoid leukaemia,2.6155785495539274,1.760474372190563,3.8860271168696645,1.935502367725229e-6,27
CD2_LYMPHOID_LEUKAEMIA,K11_LIVER,15,Lymphoid leukaemia,Diseases of liver,2.6134606572546573,1.4448317449955532,4.727316264108639,0.0014883165302696892,11
CD2_LYMPHOID_LEUKAEMIA,I9_DISVEINLYMPH,1,Lymphoid leukaemia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.606137306793887,1.238704040001856,5.483110930882828,0.011599969763307369,7
CD2_LYMPHOID_LEUKAEMIA,H7_CHOROIDRETINA,15,Lymphoid leukaemia,Disorders of choroid and retina,2.6056820354939,1.9166214689035834,3.542472512310769,9.859182003859322e-10,41
HYPOTHY_LEVOTHY,CD2_LYMPHOID_LEUKAEMIA,15,"Hypothyroidism, levothyroxin purchases",Lymphoid leukaemia,2.603394075859514,1.9395191307820967,3.4945057291017143,1.8825660675785566e-10,56
HYPOTHY_PURCHASE,CD2_LYMPHOID_LEUKAEMIA,15,Hypothyroidism and >3 levothyroxin purchases,Lymphoid leukaemia,2.603394075859514,1.9395191307820967,3.4945057291017143,1.8825660675785566e-10,56
CD2_LYMPHOID_LEUKAEMIA,I9_AF,15,Lymphoid leukaemia,Atrial fibrillation and flutter,2.6028185304249907,1.9965818287841246,3.393131303037719,1.5385519527401067e-12,55
G6_SLEEPAPNO,CD2_LYMPHOID_LEUKAEMIA,5,Sleep apnoea,Lymphoid leukaemia,2.601669866046554,1.4926668902639888,4.534626001316075,7.432539646639252e-4,15
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,CD2_LYMPHOID_LEUKAEMIA,5,Presence of cardiac and vascular implants and grafts,Lymphoid leukaemia,2.601274123441687,1.3780092413605345,4.910436637280097,0.0031867144225774303,11
N14_FEMALEGENNONINF,CD2_LYMPHOID_LEUKAEMIA,5,Noninflammatory disorders of female genital tract,Lymphoid leukaemia,2.5997527133460334,1.5867414508394666,4.25949304278549,1.4897954354660143e-4,25
CD2_LYMPHOID_LEUKAEMIA,I9_DOAAC,0,Lymphoid leukaemia,"Diseases of arteries, arterioles and capillaries",2.599386887542249,1.889482219525973,3.5760125823368205,4.360422743202012e-9,38
CD2_LYMPHOID_LEUKAEMIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Lymphoid leukaemia,Other symptoms and signs involving cognitive functions and awareness,2.5992408737376764,1.6749981492045365,4.033469005871485,2.0368990065264336e-5,20
H8_MIDDLEMASTOID,CD2_LYMPHOID_LEUKAEMIA,15,Diseases of middle ear and mastoid,Lymphoid leukaemia,2.598852170691669,1.7247522362967442,3.915943671776615,4.974729633293333e-6,25
E4_HYTHY_AI_STRICT_PURCH,CD2_LYMPHOID_LEUKAEMIA,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Lymphoid leukaemia,2.598587689690948,1.9360006496103483,3.487942001658121,2.0304715024404626e-10,56
CD2_LYMPHOID_LEUKAEMIA,H7_GLAUCOMA,0,Lymphoid leukaemia,Glaucoma,2.5975200651070796,1.753101547898553,3.848670658423446,1.949642309465088e-6,25
I9_CHD,CD2_LYMPHOID_LEUKAEMIA,5,Major coronary heart disease event,Lymphoid leukaemia,2.594511008661115,1.6393280593908226,4.106247883395072,4.6979792214561576e-5,27
H7_CONJUNCTIVA,CD2_LYMPHOID_LEUKAEMIA,5,Disorders of conjunctiva,Lymphoid leukaemia,2.593095871430331,1.337991278650033,5.025553085228896,0.004765295763713871,10
Z21_FIT_ADJ_OTH_DEVICES,CD2_LYMPHOID_LEUKAEMIA,0,Fitting and adjustment of other devices,Lymphoid leukaemia,2.5876288111036563,1.4104388328688577,4.7473330342403415,0.0021352534584810033,11
G6_SLEEPAPNO_INCLAVO,CD2_LYMPHOID_LEUKAEMIA,5,"Sleep apnoea, including avohilmo",Lymphoid leukaemia,2.5870905030595366,1.4843145822133434,4.509177064770522,7.984507473227383e-4,15
CD2_LYMPHOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Lymphoid leukaemia,Symptoms and signs involving the circulatory and respiratory systems,2.586393620770895,1.626830841698147,4.111940707112302,5.888219442162877e-5,18
H7_EYELIDDIS,CD2_LYMPHOID_LEUKAEMIA,0,Other disorders of eyelid,Lymphoid leukaemia,2.584315364459837,1.6602097918898489,4.022796357188511,2.6066427714851567e-5,21
CD2_LYMPHOID_LEUKAEMIA,M13_SOFTTISSUE,1,Lymphoid leukaemia,Soft tissue disorders,2.580997546030492,1.462754092779083,4.554113617251388,0.001065214835460907,12
J10_COPD,CD2_LYMPHOID_LEUKAEMIA,15,COPD,Lymphoid leukaemia,2.5799705697851545,1.6150612204153307,4.12135964681624,7.312150244432691e-5,19
CD2_LYMPHOID_LEUKAEMIA,M13_LIMBPAIN,15,Lymphoid leukaemia,Pain in limb,2.579311512166776,1.7271029307322987,3.852027437632351,3.6497465384667728e-6,24
CD2_LYMPHOID_LEUKAEMIA,G6_XTRAPYR,0,Lymphoid leukaemia,Extrapyramidal and movement disorders,2.578037613754364,1.5244696309481252,4.359731281625284,4.1086804164220536e-4,14
L12_INFECT_SKIN,CD2_LYMPHOID_LEUKAEMIA,15,Infections of the skin and subcutaneous tissue,Lymphoid leukaemia,2.575241132621199,1.6840285223764813,3.938096536384849,1.2712822021759024e-5,23
K11_DENTOFACIAL_ANOMALIES,CD2_LYMPHOID_LEUKAEMIA,0,Dentofacial anomalies [including malocclusion],Lymphoid leukaemia,2.5744628540370984,1.3737499629476995,4.824647254290172,0.003168403372187558,10
CD2_LYMPHOID_LEUKAEMIA,H8_OTHEREAR,1,Lymphoid leukaemia,Other disorders of ear,2.5731923620264086,1.3344134919859838,4.961969413346276,0.004785972155746482,9
CD2_LYMPHOID_LEUKAEMIA,K11_DIAHER,15,Lymphoid leukaemia,Diaphragmatic hernia,2.5729861982155966,1.548667507466103,4.274809114475369,2.6359532034324394e-4,15
CD2_LYMPHOID_LEUKAEMIA,G6_XTRAPYR,15,Lymphoid leukaemia,Extrapyramidal and movement disorders,2.572599831356194,1.4582918019404685,4.53837145863904,0.0011038261635640315,12
CD2_LYMPHOID_LEUKAEMIA,K11_OTHDIG,0,Lymphoid leukaemia,Other diseases of the digestive system,2.5723693745637166,1.7073267420073848,3.875698796478351,6.246965980529194e-6,23
CD2_LYMPHOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Lymphoid leukaemia,Persons encountering health services for examination and investigation,2.5722017241862005,2.2193111492839677,2.981205096924378,4.0477134790120615e-36,177
I9_STR_EXH,CD2_LYMPHOID_LEUKAEMIA,5,"Ischaemic Stroke, excluding all haemorrhages",Lymphoid leukaemia,2.571354170856098,1.3889644806181556,4.760281752515699,0.0026503393634814787,12
CD2_LYMPHOID_LEUKAEMIA,I9_STR_EXH,5,Lymphoid leukaemia,"Ischaemic Stroke, excluding all haemorrhages",2.5633583675871305,1.4515711821774773,4.526685429799043,0.0011770903981607652,12
K11_OTHANRECT,CD2_LYMPHOID_LEUKAEMIA,15,Other diseases of anus and rectum,Lymphoid leukaemia,2.5629222791081747,1.469602475856485,4.46962407634818,9.105975769642495e-4,13
PULM_PNEUMONIA_SEPSIS,CD2_LYMPHOID_LEUKAEMIA,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Lymphoid leukaemia,2.5603849504763536,1.9725374336303734,3.3234203736050483,1.6107575015298296e-12,71
K11_IBD_STRICT,CD2_LYMPHOID_LEUKAEMIA,15,"Inflammatory bowel disease, strict (require KELA)",Lymphoid leukaemia,2.5594419126513537,1.3195812342461937,4.964258913532149,0.0054281382961616125,9
K11_DIVERTIC,CD2_LYMPHOID_LEUKAEMIA,0,Diverticular disease of intestine,Lymphoid leukaemia,2.5576467407885106,1.8487881331118448,3.5382944824810556,1.4184485499595521e-8,42
CD2_LYMPHOID_LEUKAEMIA,DIABETES_FG,5,Lymphoid leukaemia,"Diabetes, varying definitions",2.557312107212975,1.6967131290782582,3.854420114760854,7.264603041722824e-6,23
H7_BLEPHAROCHALASIS,CD2_LYMPHOID_LEUKAEMIA,0,Blepharochalasis,Lymphoid leukaemia,2.557092863360594,1.435629337221979,4.554604550296018,0.001433826585572049,12
PULM_INFECTIONS,CD2_LYMPHOID_LEUKAEMIA,0,COPD/asthma/ILD related infections,Lymphoid leukaemia,2.5549704986632475,2.0774408289186796,3.1422672348445757,6.331650234237448e-19,138
I9_REVASC,CD2_LYMPHOID_LEUKAEMIA,5,Coronary revascularization (ANGIO or CABG),Lymphoid leukaemia,2.544216865921304,1.5082144626445482,4.291856112749643,4.647396580542148e-4,18
R18_RETEN_URINE,CD2_LYMPHOID_LEUKAEMIA,15,Retention of urine,Lymphoid leukaemia,2.5410884577387756,1.447932369874177,4.459552589886737,0.0011547749497917534,13
J10_PNEUMOPROBBAC,CD2_LYMPHOID_LEUKAEMIA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Lymphoid leukaemia,2.5381723668353313,1.9496020204278106,3.304427722306525,4.516054476580894e-12,69
J10_PNEUMONIA,CD2_LYMPHOID_LEUKAEMIA,0,All pneumoniae,Lymphoid leukaemia,2.5378923690961006,1.952579676340935,3.2986606155740756,3.3457146085773037e-12,70
I9_HYPTENS,CD2_LYMPHOID_LEUKAEMIA,15,Hypertension,Lymphoid leukaemia,2.5319830103859893,2.021036637307723,3.172103784038017,6.553402116593358e-16,152
I9_HYPERTENSION,CD2_LYMPHOID_LEUKAEMIA,15,Hypertensive diseases,Lymphoid leukaemia,2.5305814739865484,2.019929922200129,3.170329092164148,6.805326646377222e-16,152
FG_HYPERTENSION,CD2_LYMPHOID_LEUKAEMIA,15,Hypertensive diseases (excluding secondary),Lymphoid leukaemia,2.5305814739865484,2.019929922200129,3.170329092164148,6.805326646377222e-16,152
H7_VITRBODYGLOBE,CD2_LYMPHOID_LEUKAEMIA,5,Disorders of vitreous body,Lymphoid leukaemia,2.5268598827259394,1.1001824192825258,5.803601980018626,0.028884865205403835,6
CD2_LYMPHOID_LEUKAEMIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Lymphoid leukaemia,General examination and investigation of persons without complaint and reported diagnosis,2.525533516680863,1.8785976606067405,3.3952557685067952,8.455327595013142e-10,44
CD2_LYMPHOID_LEUKAEMIA,I9_HYPTENSESS,0,Lymphoid leukaemia,"Hypertension, essential",2.524343915982581,2.0801155926137835,3.06344139180799,6.810189421591657e-21,103
CD2_LYMPHOID_LEUKAEMIA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Lymphoid leukaemia,"Gonarthrosis, primary, with knee surgery",2.5232907727402267,1.643152792607304,3.8748656560982497,2.345182651908005e-5,21
FG_DOAAC,CD2_LYMPHOID_LEUKAEMIA,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Lymphoid leukaemia,2.5229192913031104,1.715871956635955,3.7095552065018293,2.536681199987462e-6,29
CD2_LYMPHOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Lymphoid leukaemia,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5166225305552934,1.12666618293503,5.621353562596232,0.0243940555531736,6
CD2_LYMPHOID_LEUKAEMIA,E4_DM2NOCOMP,0,Lymphoid leukaemia,Type 2 diabetes without complications,2.5161070264635867,1.8644357412113357,3.395555249603977,1.6061528123068537e-9,43
DM_SEVERAL_COMPLICATIONS,CD2_LYMPHOID_LEUKAEMIA,15,"Diabetes, several complications",Lymphoid leukaemia,2.5154042349790724,1.4064954132781795,4.498598719638507,0.0018705919748927312,12
E4_DM2NASCOMP,CD2_LYMPHOID_LEUKAEMIA,5,Type 2 diabetes with other specified/multiple/unspecified complications,Lymphoid leukaemia,2.5140566585320343,1.5631178655141897,4.043508824096338,1.4334841751447702e-4,23
CD2_LYMPHOID_LEUKAEMIA,I9_STR,5,Lymphoid leukaemia,"Stroke, excluding SAH",2.5134107015133385,1.455481654546228,4.3403043485637625,9.443095165462624e-4,13
M13_ARTHROSIS_KNEE,CD2_LYMPHOID_LEUKAEMIA,5,Gonarthrosis,Lymphoid leukaemia,2.512343841005903,1.5171170192602297,4.160438183284017,3.4407350003137093e-4,20
KNEE_ARTHROSIS,CD2_LYMPHOID_LEUKAEMIA,5,Gonarthrosis [arthrosis of knee](FG),Lymphoid leukaemia,2.512343841005903,1.5171170192602297,4.160438183284017,3.4407350003137093e-4,20
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_LYMPHOID_LEUKAEMIA,0,General examination and investigation of persons without complaint and reported diagnosis,Lymphoid leukaemia,2.5104099708840755,1.7769621602517396,3.546591122132487,1.779437292632856e-7,36
CD2_LYMPHOID_LEUKAEMIA,H7_LIDLACRIMALORBIT,0,Lymphoid leukaemia,"Disorders of eyelid, lacrimal system and orbit",2.5075492057864026,1.8379514406773736,3.4210931150186754,6.62579324014227e-9,40
M13_DORSOPATHYOTH,CD2_LYMPHOID_LEUKAEMIA,5,"Other dorsopathies, not elsewhere classified",Lymphoid leukaemia,2.503867892041361,1.5965050870465194,3.92692417434995,6.401146247720945e-5,27
SLEEP,CD2_LYMPHOID_LEUKAEMIA,5,Sleep disorders (combined),Lymphoid leukaemia,2.502103953743352,1.4568620239422825,4.297266379692618,8.885230443574878e-4,16
C3_MALE_GENITAL,CD2_LYMPHOID_LEUKAEMIA,0,malignant neoplasm of male genital organs,Lymphoid leukaemia,2.50145521172559,1.673003534535242,3.7401464175671197,7.913066761074993e-6,27
I9_ATHSCLE,CD2_LYMPHOID_LEUKAEMIA,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Lymphoid leukaemia,2.500624336732084,1.2008113878246867,5.207414034259397,0.014326832250370338,8
AUTOIMMUNE,CD2_LYMPHOID_LEUKAEMIA,15,Autoimmune diseases,Lymphoid leukaemia,2.4992786667597073,1.9564177519916817,3.1927709957452572,2.277646982519678e-13,90
R18_ABNORMAL_SERUM_ENZYME_LEVELS,CD2_LYMPHOID_LEUKAEMIA,0,Abnormal serum enzyme levels,Lymphoid leukaemia,2.497716355845192,1.3625596934023072,4.57857885013379,0.003070731464105951,11
CD2_LYMPHOID_LEUKAEMIA,R18_PAIN_THROAT_CHEST,5,Lymphoid leukaemia,Pain in throat and chest,2.496547817406922,1.7534192798936827,3.554626709121839,3.8740878914463003e-7,31
CD2_LYMPHOID_LEUKAEMIA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Lymphoid leukaemia,"Abnormal findings on examination of blood, without diagnosis",2.494489044222144,1.5015620555967626,4.144001620546624,4.1601104649227074e-4,15
CD2_LYMPHOID_LEUKAEMIA,ASTHMA_NAS,5,Lymphoid leukaemia,"Asthma, unspecified (mode)",2.492474250745671,1.412549363906749,4.3980253358708925,0.0016209394924829722,12
I9_CONDUCTIO,CD2_LYMPHOID_LEUKAEMIA,0,Conduction disorders,Lymphoid leukaemia,2.489418049452624,1.4271516261809243,4.342357259910986,0.0013135269536478408,13
DM_OTHER_WIDE,CD2_LYMPHOID_LEUKAEMIA,1,"Other diabetes, wide definition",Lymphoid leukaemia,2.4884612402969553,1.0037856429434184,6.16908538988669,0.04904994766451441,7
CD2_LYMPHOID_LEUKAEMIA,RX_ANTIHYP,5,Lymphoid leukaemia,Antihypertensive medication - note that there are other indications,2.485518850374363,1.9160862584331837,3.2241784149206265,6.961669183639275e-12,57
CD2_BENIGN_COLORECANI,CD2_LYMPHOID_LEUKAEMIA,5,"Benign neoplasm of colon, rectum, anus and anal canal",Lymphoid leukaemia,2.4842004717672217,1.241874911944432,4.969302402820923,0.010100235620740892,9
H7_GLAUCSUSP,CD2_LYMPHOID_LEUKAEMIA,15,Glaucoma suspect,Lymphoid leukaemia,2.4841074149206603,1.3911624337290855,4.435707505645242,0.0020974166434779323,12
AB1_INTESTINAL_INFECTIONS,CD2_LYMPHOID_LEUKAEMIA,15,Intestinal infectious diseases,Lymphoid leukaemia,2.4839850432887394,1.8268162452769827,3.377560119270033,6.497072382202347e-9,48
CD2_LYMPHOID_LEUKAEMIA,M13_SPINSTENOSIS,0,Lymphoid leukaemia,Spinal stenosis,2.4834687948846605,1.701332737339364,3.6251681518872787,2.4327205974868407e-6,27
ST19_INTRACR_INJURY,CD2_LYMPHOID_LEUKAEMIA,5,Intracranial injury,Lymphoid leukaemia,2.4830568915876907,1.1972064520597663,5.149965167873427,0.014541750979776948,8
ASTHMA_NAS,CD2_LYMPHOID_LEUKAEMIA,5,"Asthma, unspecified (mode)",Lymphoid leukaemia,2.4804837492388967,1.1957801406045172,5.14542717453708,0.014675488600438784,8
CD2_LYMPHOID_LEUKAEMIA,R18_HEADACHE1,5,Lymphoid leukaemia,Headache,2.4790846162541182,1.4057683033878523,4.371887258900717,0.0017086460061836281,12
M13_SYSTCONNECT,CD2_LYMPHOID_LEUKAEMIA,15,Systemic connective tissue disorders,Lymphoid leukaemia,2.4773210466605895,1.3881370092803533,4.4211194768225095,0.0021421006097101392,12
H7_VITROTH,CD2_LYMPHOID_LEUKAEMIA,15,Other and unspecified disorders of vitreous body,Lymphoid leukaemia,2.474474915785709,1.313660456721406,4.661041654655841,0.005040066263383033,10
H7_VITROTH,CD2_LYMPHOID_LEUKAEMIA,0,Other and unspecified disorders of vitreous body,Lymphoid leukaemia,2.473908280815207,1.3536200978937327,4.5213736050530535,0.003238517072828746,11
N14_URINOTH,CD2_LYMPHOID_LEUKAEMIA,5,Other diseases of urinary system,Lymphoid leukaemia,2.4684610308566426,1.4457996419334125,4.214484278547408,9.30346426135788e-4,17
CD2_LYMPHOID_LEUKAEMIA,H7_RETINALDISOTH,0,Lymphoid leukaemia,Other retinal disorders,2.46778530328826,1.7526551334555984,3.4747077088225193,2.2905529840398234e-7,33
CD2_LYMPHOID_LEUKAEMIA,H7_CHOROIDRETINA,0,Lymphoid leukaemia,Disorders of choroid and retina,2.467689201757189,1.8409047283110342,3.3078789482255972,1.522930943529818e-9,45
CD2_LYMPHOID_LEUKAEMIA,H8_HL_SEN_NAS,15,Lymphoid leukaemia,Sensorineural hearing loss,2.467334979721487,1.8575835289179778,3.2772372318047385,4.4902914109073415e-10,48
CD2_LYMPHOID_LEUKAEMIA,G6_OTHNEU,0,Lymphoid leukaemia,Other neurological diseases,2.465918191691247,1.7770907636128703,3.421745615148833,6.657490514560446e-8,36
I9_PAROXTAC,CD2_LYMPHOID_LEUKAEMIA,15,Paroxysmal tachycardia,Lymphoid leukaemia,2.4650314476530575,1.383361519821168,4.392474382765862,0.0022057672672615766,12
J10_INFLUPNEU,CD2_LYMPHOID_LEUKAEMIA,0,Influenza and pneumonia,Lymphoid leukaemia,2.4643530083654652,1.904756498751924,3.1883528177062135,6.734978328616416e-12,73
M13_ARTHROSIS,CD2_LYMPHOID_LEUKAEMIA,1,Arthrosis,Lymphoid leukaemia,2.4618468307192445,0.9098655496919366,6.661082859961478,0.07606309577970292,6
CD2_LYMPHOID_LEUKAEMIA,M13_SPONDYLOPATHY,5,Lymphoid leukaemia,Spondylopathies,2.4610340515931557,1.5271159917212758,3.9660959848074655,2.1649555767594325e-4,17
H7_VITREOUS,CD2_LYMPHOID_LEUKAEMIA,15,Disorders of vitreous body and globe,Lymphoid leukaemia,2.461003866672072,1.4355173613627912,4.219064286359579,0.0010583785109232707,14
H7_EYELIDDIS,CD2_LYMPHOID_LEUKAEMIA,15,Other disorders of eyelid,Lymphoid leukaemia,2.4557189196048053,1.5012229406782849,4.017095162015215,3.461601405237061e-4,17
CD2_LYMPHOID_LEUKAEMIA,N14_PROSTHYPERPLA,15,Lymphoid leukaemia,Hyperplasia of prostate,2.4520574457321462,1.7967373384689267,3.346391032477807,1.572319058643772e-8,40
E4_HYPERLIPNAS,CD2_LYMPHOID_LEUKAEMIA,15,"Hyperlipidaemia, other/unspecified",Lymphoid leukaemia,2.450635407573384,1.372125956394724,4.376867788896132,0.002452762508808393,12
CD2_LYMPHOID_LEUKAEMIA,I9_AF,0,Lymphoid leukaemia,Atrial fibrillation and flutter,2.4497749599926397,1.9161771438258839,3.131963750817114,8.767113594132169e-13,64
