prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_NERPLEX,M13_SPONDYLINFLAMNAS,0,"Nerve, nerve root and plexus disorders",Other specified/unspecified inflammatory spondylopathies,2.8814032178688374,2.215729603521178,3.747065747892164,2.8818347004244494e-15,68
M13_SPONDYLINFLAMNAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Other specified/unspecified inflammatory spondylopathies,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.88047714382105,1.669982204065042,4.968405385326083,1.4251563788351474e-4,13
H7_LENS,M13_SPONDYLINFLAMNAS,5,Disorders of lens,Other specified/unspecified inflammatory spondylopathies,2.8802427840796896,1.597062632291145,5.194410242597671,4.3804754369939454e-4,14
R18_ABDOMI_PELVIC_PAIN,M13_SPONDYLINFLAMNAS,0,Abdominal and pelvic pain,Other specified/unspecified inflammatory spondylopathies,2.872286474280273,2.3877180117439702,3.4551942690701773,4.4452986653763736e-29,167
CHOLELITH_BROAD,M13_SPONDYLINFLAMNAS,5,"Cholelithiasis, broad definition with cholecystitis",Other specified/unspecified inflammatory spondylopathies,2.86582557193461,1.6002803420841132,5.132198398474515,3.9774029103730867e-4,14
M13_SPONDYLINFLAMNAS,ABDOM_HERNIA,5,Other specified/unspecified inflammatory spondylopathies,Hernia of abodminal wall,2.8602707825902183,1.2816581366196145,6.383253627458816,0.010291224155401114,6
K11_APPENDACUT,M13_SPONDYLINFLAMNAS,5,Acute appendicitis,Other specified/unspecified inflammatory spondylopathies,2.8575606877392112,1.5764328419425775,5.179829338020118,5.404554398946269e-4,13
M13_SPONDYLINFLAMNAS,AUTOIMMUNE,0,Other specified/unspecified inflammatory spondylopathies,Autoimmune diseases,2.8569549664503424,2.3088954287787495,3.535106691532811,4.444991846811695e-22,85
M13_SPONDYLINFLAMNAS,K11_INTESTOTH,0,Other specified/unspecified inflammatory spondylopathies,Other diseases of intestines,2.8562326828918487,2.258702609464389,3.6118367706468923,1.884221779567474e-18,70
M13_SPONDYLINFLAMNAS,G6_EPIPAROX,0,Other specified/unspecified inflammatory spondylopathies,Episodal and paroxysmal disorders,2.8550872504083356,2.3413300530584724,3.4815780016986153,3.5778745073693715e-25,98
M13_SPONDYLINFLAMNAS,K11_IBD_STRICT,0,Other specified/unspecified inflammatory spondylopathies,"Inflammatory bowel disease, strict (require KELA)",2.8547643164510585,1.5335415478734513,5.314286602657338,9.375099582606838e-4,10
CD2_BENIGN_COLORECANI,M13_SPONDYLINFLAMNAS,0,"Benign neoplasm of colon, rectum, anus and anal canal",Other specified/unspecified inflammatory spondylopathies,2.8502236789435798,1.718585908891999,4.727011305037527,4.950547891829108e-5,16
M13_ARTHROSIS_OTH,M13_SPONDYLINFLAMNAS,0,Other arthrosis,Other specified/unspecified inflammatory spondylopathies,2.8481955678182223,1.8426978213151233,4.402359355235856,2.46294299493424e-6,22
AB1_SEXUAL_TRANSMISSION,M13_SPONDYLINFLAMNAS,15,Infections with a predominantly sexual mode of transmission,Other specified/unspecified inflammatory spondylopathies,2.846447347507948,1.8645051779229684,4.345529633315814,1.2586410237806217e-6,23
O15_PREG_ABORT,M13_SPONDYLINFLAMNAS,5,Pregnancy with abortive outcome,Other specified/unspecified inflammatory spondylopathies,2.8440851988325258,1.8084753762753334,4.472729197384855,6.042929602908581e-6,30
J10_UPPERDIS,M13_SPONDYLINFLAMNAS,5,Other diseases of upper respiratory tract,Other specified/unspecified inflammatory spondylopathies,2.841433747567038,1.862792850381869,4.334215551749492,1.2491340647298355e-6,38
I9_HYPTENSESS,M13_SPONDYLINFLAMNAS,0,"Hypertension, essential",Other specified/unspecified inflammatory spondylopathies,2.8376526960209905,2.145619551637127,3.75288937737878,2.619775638456571e-13,68
M13_SPONDYLINFLAMNAS,M13_SOFTTISSUE,15,Other specified/unspecified inflammatory spondylopathies,Soft tissue disorders,2.835560952968963,2.2973306165081433,3.4998906383894233,2.8753502562082865e-22,87
M13_SPONDYLINFLAMNAS,KRA_PSY_ANXIETY,15,Other specified/unspecified inflammatory spondylopathies,Anxiety disorders,2.83497702743894,2.1410094235386103,3.7538810701837098,3.4748838177389264e-13,49
M13_SPONDYLINFLAMNAS,ABDOM_HERNIA,15,Other specified/unspecified inflammatory spondylopathies,Hernia of abodminal wall,2.8328376452507156,1.7057671159987409,4.704610054374821,5.737318595838704e-5,15
M13_SPONDYLINFLAMNAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other specified/unspecified inflammatory spondylopathies,General examination and investigation of persons without complaint and reported diagnosis,2.8318896162220675,2.183204341593546,3.6733157064962456,4.413908281133098e-15,57
NONALLERG_ASTHMA,M13_SPONDYLINFLAMNAS,0,Non-allergic asthma (mode),Other specified/unspecified inflammatory spondylopathies,2.8316362974342555,1.664305161019709,4.8177247230516915,1.2367834988906832e-4,14
APPENDACUT_NOCOMPLIC,M13_SPONDYLINFLAMNAS,5,"Acute appendicitis, no complications",Other specified/unspecified inflammatory spondylopathies,2.8298147424480966,1.455993710072281,5.499921751845376,0.0021543297614060922,10
M13_SPONDYLINFLAMNAS,M13_ROTATORCUFF,5,Other specified/unspecified inflammatory spondylopathies,Rotator cuff syndrome,2.828349918863076,1.603517851753276,4.988758469253146,3.2956828601887316e-4,12
M13_SPONDYLINFLAMNAS,FG_CVD,0,Other specified/unspecified inflammatory spondylopathies,Cardiovascular diseases (excluding rheumatic etc),2.823227246112151,2.371871610684503,3.360473664461858,1.6599181839691488e-31,127
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,M13_SPONDYLINFLAMNAS,15,"Adverse effects, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,2.8175556265067994,1.3321284703869265,5.959349931282749,0.006721117045621405,7
M13_SPONDYLINFLAMNAS,H7_GLAUCOMA,0,Other specified/unspecified inflammatory spondylopathies,Glaucoma,2.816895287176077,1.7952517501679588,4.419936679171835,6.6104587933945475e-6,19
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_SPONDYLINFLAMNAS,0,"Gonarthrosis, primary, with knee surgery",Other specified/unspecified inflammatory spondylopathies,2.8162737133397697,1.601565715078956,4.9522773581960475,3.237820157171948e-4,13
M13_SPONDYLINFLAMNAS,H7_VITRBODYGLOBE,0,Other specified/unspecified inflammatory spondylopathies,Disorders of vitreous body,2.81454592756978,1.7227972263804072,4.598143447817733,3.595862786118753e-5,16
ASTHMA_HOSPITAL_MAIN,M13_SPONDYLINFLAMNAS,0,"Asthma, hospital admissions , main diagnosis only",Other specified/unspecified inflammatory spondylopathies,2.8099297738423195,2.209250052384339,3.5739301331707964,3.774353061919735e-17,77
M13_SPONDYLINFLAMNAS,K11_IBD_STRICT,15,Other specified/unspecified inflammatory spondylopathies,"Inflammatory bowel disease, strict (require KELA)",2.8095520754757763,1.4592327059469246,5.409406486464366,0.0019971881776646074,9
J10_ASTHMA_MAIN,M13_SPONDYLINFLAMNAS,0,Asthma (only as main-diagnosis),Other specified/unspecified inflammatory spondylopathies,2.8094132636384095,2.2088435984581287,3.573273767059355,3.82310714881223e-17,77
H8_INNER,M13_SPONDYLINFLAMNAS,0,Diseases of inner ear,Other specified/unspecified inflammatory spondylopathies,2.8090478049051146,1.8980808363339354,4.157225245202358,2.414722007450865e-7,27
L12_ATOPIC,M13_SPONDYLINFLAMNAS,0,Atopic dermatitis,Other specified/unspecified inflammatory spondylopathies,2.8084687518240474,2.0067869513336007,3.9304106122129836,1.7242711238792667e-9,37
ST19_CONCUSSION,M13_SPONDYLINFLAMNAS,5,Concussion,Other specified/unspecified inflammatory spondylopathies,2.805699334880858,1.3490052218641768,5.8353730809675595,0.0057576598910000784,8
I9_CEREBVASC,M13_SPONDYLINFLAMNAS,5,Cerebrovascular diseases,Other specified/unspecified inflammatory spondylopathies,2.80394712032986,1.3389011225260734,5.872068759471079,0.006259575475755612,8
M13_SPONDYLINFLAMNAS,I9_NONRHEVALV,15,Other specified/unspecified inflammatory spondylopathies,Non-rheumatic valve diseases,2.8030658722547814,1.7409769723407016,4.51308570361828,2.2180024007747404e-5,17
M13_SPONDYLINFLAMNAS,Z21_EXAM_OBSER_OTH_REASO,0,Other specified/unspecified inflammatory spondylopathies,Examination and observation for other reasons,2.7999622534606607,2.009067995462778,3.9022017365811696,1.204927394912789e-9,35
BRONCHITIS,M13_SPONDYLINFLAMNAS,5,Bronchitis,Other specified/unspecified inflammatory spondylopathies,2.7995481254503196,1.6745229286879484,4.680419463024822,8.633548311731679e-5,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_SPONDYLINFLAMNAS,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other specified/unspecified inflammatory spondylopathies,2.79921118738953,1.806595753938113,4.3372089492219175,4.0795084066662624e-6,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_SPONDYLINFLAMNAS,0,Other symptoms and signs involving cognitive functions and awareness,Other specified/unspecified inflammatory spondylopathies,2.7991113617267374,1.5315773779084167,5.115656922308119,8.209379175088314e-4,11
M13_SPONDYLINFLAMNAS,KRA_PSY_ANXIETY,0,Other specified/unspecified inflammatory spondylopathies,Anxiety disorders,2.795939233103953,2.129047989657739,3.6717238095072773,1.4093061975826879e-13,52
H7_GLAUCSUSP,M13_SPONDYLINFLAMNAS,0,Glaucoma suspect,Other specified/unspecified inflammatory spondylopathies,2.7958479370328515,1.4862448139219184,5.259406535040407,0.0014271012674794852,10
M13_SPONDYLINFLAMNAS,F5_STRESSOTH,5,Other specified/unspecified inflammatory spondylopathies,"Other reactioin to severe stress, and adjustment disorders",2.794860165654062,1.5003628332410464,5.206236233329105,0.0012025307266346065,10
M13_SPONDYLINFLAMNAS,L12_URTICARIAERYTHEMA,0,Other specified/unspecified inflammatory spondylopathies,Urticaria and erythema,2.793876047000579,1.7346260889478389,4.4999573197577485,2.390143007476625e-5,17
O15_PREG_DM,M13_SPONDYLINFLAMNAS,0,Diabetes mellitus in pregnancy,Other specified/unspecified inflammatory spondylopathies,2.793605599853927,1.8722696627135502,4.168327032669136,4.862843828462707e-7,26
ATOPIC_STRICT_REIMB,M13_SPONDYLINFLAMNAS,15,"Atopic dermatitis, strict definition with reimbursement",Other specified/unspecified inflammatory spondylopathies,2.7932792557396953,1.826980356624799,4.270658396656238,2.1132465983891297e-6,23
K11_CONSTIPATION,M13_SPONDYLINFLAMNAS,0,Constipation,Other specified/unspecified inflammatory spondylopathies,2.7931762023550832,2.048666686241511,3.80824921389044,8.32377306534232e-11,46
M13_SPONDYLINFLAMNAS,J10_PNEUMONAS,0,Other specified/unspecified inflammatory spondylopathies,"Pneumonia, organism unsepcified",2.7883940266199057,2.0521478468243175,3.7887822067603665,5.529182290202466e-11,41
J10_ASTHMACOPDKELA,M13_SPONDYLINFLAMNAS,15,Asthma/COPD (KELA code 203),Other specified/unspecified inflammatory spondylopathies,2.7880199988681653,2.119999508948276,3.666536469126367,2.1885325671941095e-13,62
I9_DOAAC,M13_SPONDYLINFLAMNAS,15,"Diseases of arteries, arterioles and capillaries",Other specified/unspecified inflammatory spondylopathies,2.7862092870945823,1.7591637751827842,4.412870649684392,1.2566360216185315e-5,20
M13_SPONDYLINFLAMNAS,R18_GENERAL_SYMPTOMS_SIGNS,5,Other specified/unspecified inflammatory spondylopathies,General symptoms and signs,2.7859001367776206,2.0714467579950964,3.746772415048448,1.227737875925037e-11,44
AB1_GASTROENTERITIS_NOS,M13_SPONDYLINFLAMNAS,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other specified/unspecified inflammatory spondylopathies,2.785823613266462,2.129771682978579,3.6439648748541775,7.536141502648886e-14,60
Z21_CONTRACEPTIVE_MANAG,M13_SPONDYLINFLAMNAS,15,Contraceptive management,Other specified/unspecified inflammatory spondylopathies,2.7841352151759087,2.0451047789313788,3.7902257997915005,7.73576226666482e-11,47
M13_SPONDYLINFLAMNAS,PAIN,15,Other specified/unspecified inflammatory spondylopathies,"Pain (limb, back, neck, head abdominally)",2.7809792849580575,2.283231906532605,3.3872362072544413,2.8349529946294194e-24,99
N14_FEMALEGENNONINF,M13_SPONDYLINFLAMNAS,15,Noninflammatory disorders of female genital tract,Other specified/unspecified inflammatory spondylopathies,2.7803542639627117,2.1930464097225766,3.524945846501048,3.0004380812972e-17,140
M13_SPONDYLINFLAMNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other specified/unspecified inflammatory spondylopathies,"Gonarthrosis,primary",2.7780791482279517,2.098344197563337,3.678006574317505,9.557022785969086e-13,49
M13_SPONDYLINFLAMNAS,I9_HYPTENS,0,Other specified/unspecified inflammatory spondylopathies,Hypertension,2.7702351996501338,2.2574298731593947,3.3995311006672186,1.7385829406155356e-22,92
M13_SPONDYLINFLAMNAS,I9_HYPERTENSION,0,Other specified/unspecified inflammatory spondylopathies,Hypertensive diseases,2.767512243101135,2.255211601224169,3.3961886377123847,1.9073280669081932e-22,92
M13_SPONDYLINFLAMNAS,FG_HYPERTENSION,0,Other specified/unspecified inflammatory spondylopathies,Hypertensive diseases (excluding secondary),2.767512243101135,2.255211601224169,3.3961886377123847,1.9073280669081932e-22,92
M13_SPONDYLINFLAMNAS,K11_OTHGASTR,15,Other specified/unspecified inflammatory spondylopathies,Other gastritis (incl. Duodenitis),2.7665654316704753,1.4371644037828633,5.325684568562724,0.0023240514562788525,9
M13_SPONDYLINFLAMNAS,I9_TIA,0,Other specified/unspecified inflammatory spondylopathies,Transient ischemic attack,2.765884776479389,1.7628012438392526,4.339751077154358,9.569421559150736e-6,19
M13_SPONDYLINFLAMNAS,G6_TIA,0,Other specified/unspecified inflammatory spondylopathies,Transient ischemic attack,2.765884776479389,1.7628012438392526,4.339751077154358,9.569421559150736e-6,19
M13_SPONDYLINFLAMNAS,K11_DIVERTIC,15,Other specified/unspecified inflammatory spondylopathies,Diverticular disease of intestine,2.7577194446457485,1.861932970425446,4.0844738538786025,4.1524317836271565e-7,25
M13_SPONDYLINFLAMNAS,PULM_INFECTIONS,1,Other specified/unspecified inflammatory spondylopathies,COPD/asthma/ILD related infections,2.7562725715542906,1.4800989577643706,5.13279091837043,0.0013932734619049687,10
M13_SPONDYLINFLAMNAS,H7_CATARACTSENILE,0,Other specified/unspecified inflammatory spondylopathies,Senile cataract,2.7528478658393793,2.0336360896589256,3.7264146771349878,5.583548367554999e-11,42
N14_OVARYCYST,M13_SPONDYLINFLAMNAS,0,Ovarian cyst,Other specified/unspecified inflammatory spondylopathies,2.7515611232570354,2.0351963869841327,3.7200776610255186,4.759424517973018e-11,49
M13_SPONDYLINFLAMNAS,F5_NEUROTIC,15,Other specified/unspecified inflammatory spondylopathies,"Neurotic, stress-related and somatoform disorders",2.751357985798083,2.071863721297457,3.6537011040834124,2.6793157148566475e-12,48
J10_LOWERINF,M13_SPONDYLINFLAMNAS,5,Other acute lower respiratory infections,Other specified/unspecified inflammatory spondylopathies,2.7509181704486623,1.2641139925380824,5.986446495470333,0.010748243864307323,7
M13_SPONDYLINFLAMNAS,H7_CONJUNCTIVITISACUNONATOPIC,15,Other specified/unspecified inflammatory spondylopathies,"Conjunctivitis (acute, non atopic)",2.749972026030833,1.4771481289827486,5.119558421781303,0.0014211066229921601,10
M13_SPONDYLINFLAMNAS,ST19_INJURI_THORAX,5,Other specified/unspecified inflammatory spondylopathies,Injuries to the thorax,2.749521500579573,1.3720854475759352,5.509765077317433,0.0043447947558911595,8
I9_HYPTENS,M13_SPONDYLINFLAMNAS,15,Hypertension,Other specified/unspecified inflammatory spondylopathies,2.748643526377632,2.125016775428787,3.5552854558398512,1.3463997518136023e-14,96
FG_HYPERTENSION,M13_SPONDYLINFLAMNAS,15,Hypertensive diseases (excluding secondary),Other specified/unspecified inflammatory spondylopathies,2.7452408266506896,2.122482598548294,3.5507227251070836,1.4342067674898637e-14,96
I9_HYPERTENSION,M13_SPONDYLINFLAMNAS,15,Hypertensive diseases,Other specified/unspecified inflammatory spondylopathies,2.7452408266506896,2.122482598548294,3.5507227251070836,1.4342067674898637e-14,96
M13_SPONDYLINFLAMNAS,F5_ALLANXIOUS,5,Other specified/unspecified inflammatory spondylopathies,All anxiety disorders,2.744996285965081,1.6228353973190919,4.643110830839555,1.6621211781877795e-4,14
M13_SPONDYLINFLAMNAS,E4_THYROID,5,Other specified/unspecified inflammatory spondylopathies,Disorders of the thyroid gland,2.7443793872475655,1.7867788926366113,4.2151931904878825,4.009115798825129e-6,21
M13_SPONDYLINFLAMNAS,N14_FEMGENPROL,15,Other specified/unspecified inflammatory spondylopathies,Female genital prolapse,2.7441474401143084,1.7270211759405072,4.36030853471441,1.9313384880231655e-5,18
M13_SPONDYLINFLAMNAS,I9_HYPTENS,15,Other specified/unspecified inflammatory spondylopathies,Hypertension,2.742073253854601,2.2074998541190376,3.406100215805181,7.715129877079491e-20,82
M13_SPONDYLINFLAMNAS,I9_HYPERTENSION,15,Other specified/unspecified inflammatory spondylopathies,Hypertensive diseases,2.739441759019357,2.2053820405432134,3.4028304452912868,8.356821080065979e-20,82
M13_SPONDYLINFLAMNAS,FG_HYPERTENSION,15,Other specified/unspecified inflammatory spondylopathies,Hypertensive diseases (excluding secondary),2.739441759019357,2.2053820405432134,3.4028304452912868,8.356821080065979e-20,82
M13_SPONDYLINFLAMNAS,N14_RENALTUB,0,Other specified/unspecified inflammatory spondylopathies,Renal tubulo-intestitial diseases,2.7373715148462785,1.93468659494985,3.873083542239587,1.2923148449234419e-8,32
K11_OESSTODUO,M13_SPONDYLINFLAMNAS,15,"Diseases of oesophagus, stomach and duodenum",Other specified/unspecified inflammatory spondylopathies,2.734583789615792,2.0594450678929292,3.6310502372759794,3.5539590677534812e-12,60
M13_SPONDYLINFLAMNAS,R18_DIZZI_GIDDI,15,Other specified/unspecified inflammatory spondylopathies,Dizziness and giddiness,2.733305416448953,1.9873415795549603,3.7592724755762474,6.265076796105719e-10,38
M13_SPONDYLINFLAMNAS,H7_KERATITIS,15,Other specified/unspecified inflammatory spondylopathies,Keratitis,2.7301246026393406,1.6437344842007569,4.534540351607223,1.0454122695807468e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SPONDYLINFLAMNAS,15,Symptoms and signs involving the urinary system,Other specified/unspecified inflammatory spondylopathies,2.72599145745539,1.8454949579610154,4.026578015867295,4.6850746825617726e-7,28
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_SPONDYLINFLAMNAS,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other specified/unspecified inflammatory spondylopathies,2.723770122547324,1.9913411199498847,3.7255915654813436,3.600496432970376e-10,43
M13_SPONDYLINFLAMNAS,T2D_WIDE,0,Other specified/unspecified inflammatory spondylopathies,"Type 2 diabetes, wide definition",2.723595445570911,1.9722697795092257,3.7611346217455486,1.1697551650490828e-9,37
M13_SPONDYLINFLAMNAS,L12_INFECT_SKIN,0,Other specified/unspecified inflammatory spondylopathies,Infections of the skin and subcutaneous tissue,2.7221257057247055,1.7907200211905385,4.13798263831372,2.7763992706291205e-6,22
M13_SPONDYLINFLAMNAS,CD2_BENIGN_COLORECANI,0,Other specified/unspecified inflammatory spondylopathies,"Benign neoplasm of colon, rectum, anus and anal canal",2.7180349970405886,1.7522934173607831,4.216025793365382,8.027377869832971e-6,20
M13_SPONDYLINFLAMNAS,ST19_INJURI_HIP_THIGH,0,Other specified/unspecified inflammatory spondylopathies,Injuries to the hip and thigh,2.717917601865702,1.6881023555461576,4.375964565336705,3.8744921062114044e-5,17
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_SPONDYLINFLAMNAS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other specified/unspecified inflammatory spondylopathies,2.7175322621921723,1.9367340799687442,3.8131107788295266,7.256613198927931e-9,39
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SPONDYLINFLAMNAS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other specified/unspecified inflammatory spondylopathies,2.7171162098699715,2.192303030347874,3.3675638795092437,6.94118871715256e-20,127
M13_SPONDYLINFLAMNAS,O15_PREG_OTHER_MAT_DISORD,5,Other specified/unspecified inflammatory spondylopathies,Other maternal disorders predominantly related to pregnancy,2.7166211890617826,1.6063914635580527,4.594167021102791,1.928358176390039e-4,14
M13_SPONDYLINFLAMNAS,H7_LENS,0,Other specified/unspecified inflammatory spondylopathies,Disorders of lens,2.716550282929999,2.0464164504984206,3.6061308234155787,4.687845784467369e-12,48
O15_MATERN_CARE_FETAL_ABNORM,M13_SPONDYLINFLAMNAS,0,Maternal care for known or suspected fetal abnormality and damage,Other specified/unspecified inflammatory spondylopathies,2.7145902732392515,1.4468246931093949,5.093222687351508,0.0018677804360133071,10
M13_SPONDYLINFLAMNAS,F5_NEUROTIC,0,Other specified/unspecified inflammatory spondylopathies,"Neurotic, stress-related and somatoform disorders",2.7143378820708586,2.0614734385854314,3.5739631664138893,1.1302377808881383e-12,51
M13_SPONDYLINFLAMNAS,M13_SYNOTEND,15,Other specified/unspecified inflammatory spondylopathies,Disorders of synovium and tendon,2.7140732524858078,1.817328976571964,4.053307747149762,1.0651666529626054e-6,24
ALCOHOLMENTAL,M13_SPONDYLINFLAMNAS,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other specified/unspecified inflammatory spondylopathies,2.713060867551012,1.2482409061968818,5.896857917806184,0.011741946724846257,7
M13_SPONDYLINFLAMNAS,F5_ANXIETY,5,Other specified/unspecified inflammatory spondylopathies,Other anxiety disorders,2.712511831820477,1.4081916167131243,5.22494265016278,0.0028504900706812523,9
M13_SPONDYLINFLAMNAS,Z21_PREGNAC_EXAM_TEST,0,Other specified/unspecified inflammatory spondylopathies,Pregnancy examination and test,2.7118036788400777,1.538018347578514,4.781398872223254,5.651358540260744e-4,12
M13_SPONDYLINFLAMNAS,D3_NUTRIANAEMIA,0,Other specified/unspecified inflammatory spondylopathies,Nutritional anaemias,2.709627282671502,1.6319698429295877,4.4989066696341675,1.1650189940023745e-4,15
J10_VASOALLERRHIN,M13_SPONDYLINFLAMNAS,15,Vasomotor and allergic rhinitis,Other specified/unspecified inflammatory spondylopathies,2.7073043508626293,1.8166531108447679,4.03461552700692,9.934924899207416e-7,26
M13_SPONDYLINFLAMNAS,I9_ISCHHEART,5,Other specified/unspecified inflammatory spondylopathies,Ischemic heart diseases,2.706796426117984,1.6302244074991223,4.494317996186077,1.1853157736797204e-4,15
J10_TONSILLITIS,M13_SPONDYLINFLAMNAS,5,Other and unspecified tonssillitis,Other specified/unspecified inflammatory spondylopathies,2.7064583946758813,1.1743216784845474,6.2375728697815545,0.01942813247038244,6
M13_SPONDYLINFLAMNAS,J10_BRONCHITIS,15,Other specified/unspecified inflammatory spondylopathies,Acute bronchitis,2.705801340080716,1.569218744326288,4.665608869670924,3.4233204017843554e-4,13
M13_SPONDYLINFLAMNAS,AB1_INTESTINAL_INFECTIONS,5,Other specified/unspecified inflammatory spondylopathies,Intestinal infectious diseases,2.705118601971033,1.6791716480146401,4.357902695285334,4.3063657171187745e-5,17
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_SPONDYLINFLAMNAS,15,"Coxarthrosis, primary, with hip surgery",Other specified/unspecified inflammatory spondylopathies,2.703348564773445,1.4709856902200935,4.96816081301864,0.0013601181675751898,11
M13_SPONDYLINFLAMNAS,KNEE_ARTHROSIS,15,Other specified/unspecified inflammatory spondylopathies,Gonarthrosis [arthrosis of knee](FG),2.703293352142801,2.0236118301117108,3.611263207201178,1.686861407486013e-11,46
M13_SPONDYLINFLAMNAS,M13_ARTHROSIS_KNEE,15,Other specified/unspecified inflammatory spondylopathies,Gonarthrosis,2.703293352142801,2.0236118301117108,3.611263207201178,1.686861407486013e-11,46
AB1_SEXUAL_TRANSMISSION_NOS,M13_SPONDYLINFLAMNAS,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,2.7025918537660463,1.518401921126491,4.810322370129648,7.252909048042468e-4,12
M13_SPONDYLINFLAMNAS,Z21_PROCREATIVE_MANAG,0,Other specified/unspecified inflammatory spondylopathies,Procreative management,2.698989438770821,1.4925379332656117,4.880642446827565,0.0010197773570392926,11
H7_KERATITIS,M13_SPONDYLINFLAMNAS,0,Keratitis,Other specified/unspecified inflammatory spondylopathies,2.697615729872643,1.61156075254357,4.515579455860178,1.5964263487128327e-4,15
M13_SPONDYLINFLAMNAS,K11_OESSTODUO,5,Other specified/unspecified inflammatory spondylopathies,"Diseases of oesophagus, stomach and duodenum",2.696734739658991,1.915303691324431,3.796984409848238,1.3263488022035955e-8,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLINFLAMNAS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,2.694892685632607,1.7940630363617827,4.048044265938275,1.7919876660509582e-6,26
E4_LIPOPROT,M13_SPONDYLINFLAMNAS,0,Disorders of lipoprotein metabolism and other lipidaemias,Other specified/unspecified inflammatory spondylopathies,2.694186216791136,1.7533850648613816,4.139786243315118,6.1168701111489375e-6,23
AB1_SEXUAL_TRANSMISSION_NOS,M13_SPONDYLINFLAMNAS,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,2.6922146608269166,1.6091520877073664,4.504247818053034,1.6216081833958927e-4,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLINFLAMNAS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,2.6916879071122466,1.8071433080564394,4.009191610313635,1.1100556732287023e-6,27
K11_FISTULA,M13_SPONDYLINFLAMNAS,15,Colonic or urogenital fistula,Other specified/unspecified inflammatory spondylopathies,2.689628343337354,1.5745917027498144,4.594270764065534,2.923643165718745e-4,14
M13_SPONDYLINFLAMNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other specified/unspecified inflammatory spondylopathies,"Gonarthrosis,primary",2.6869034083649885,2.051638723621353,3.518869985618287,6.889506347404228e-13,53
M13_SPONDYLINFLAMNAS,J10_INFLUPNEU,0,Other specified/unspecified inflammatory spondylopathies,Influenza and pneumonia,2.685344729465046,2.0453138502138195,3.5256575978849636,1.1495945101006596e-12,52
M13_SPONDYLINFLAMNAS,GAST_OPER,15,Other specified/unspecified inflammatory spondylopathies,Any gastric operation,2.683784035008331,2.267881528525881,3.175958115963553,1.454701969458738e-30,136
M13_SPONDYLINFLAMNAS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Other specified/unspecified inflammatory spondylopathies,Viral infections characterized by skin and mucous membrane lesions,2.683652732510687,1.6159229301117572,4.456890767812787,1.3659044136932126e-4,15
H8_EXTERNAL,M13_SPONDYLINFLAMNAS,0,Diseases of external ear,Other specified/unspecified inflammatory spondylopathies,2.6830558133742795,1.5116630169430576,4.762164858831553,7.473644830693775e-4,12
M13_SPONDYLINFLAMNAS,L12_URTICARIAERYTHEMA,15,Other specified/unspecified inflammatory spondylopathies,Urticaria and erythema,2.6830105013914363,1.6152415503782114,4.456637057715098,1.3786552825156668e-4,15
