prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,G6_LSROOT,15,"Diabetes, insuline treatment (Kela reimbursement)","Lumbosacral root disorders, not elsewhere classified",2.8818577901417113,1.7987377814975951,4.6171845657713355,1.0762496397380606e-5,22
RHEUMA_NOS,KELA_DIAB_INSUL,1,Other/unspecified rheumatoid arthritis,"Diabetes, insuline treatment (Kela reimbursement)",2.881442443440389,1.6222915871738521,5.117890409161054,3.052097087100602e-4,12
AB1_CMV,KELA_DIAB_INSUL,15,Cytomegaloviral disease,"Diabetes, insuline treatment (Kela reimbursement)",2.8809772594518375,1.7903751209769347,4.635916726182852,1.3023402885800927e-5,17
H7_AMD,KELA_DIAB_INSUL,5,Age-related macular degeneration (whether dry or wet),"Diabetes, insuline treatment (Kela reimbursement)",2.8808593658380763,2.429588583119952,3.4159489978666944,4.335031962499743e-34,141
KELA_DIAB_INSUL,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,15,"Diabetes, insuline treatment (Kela reimbursement)",Supplementary factors related to causes of morbidity and mortality classified elsewhere,2.880811509887461,2.093939639138694,3.9633783134807823,8.005209002078986e-11,48
D3_AGRANULOCYTOSIS,KELA_DIAB_INSUL,5,Agranulocytosis,"Diabetes, insuline treatment (Kela reimbursement)",2.880713645749314,1.9846513015403933,4.18134465352447,2.6108775430257933e-8,28
C3_OVARY,KELA_DIAB_INSUL,5,Malignant neoplasm of ovary,"Diabetes, insuline treatment (Kela reimbursement)",2.880538644271862,1.8113732060745191,4.580780400923199,7.818967434961016e-6,18
KELA_DIAB_INSUL,L12_ACNE_VULGARIS,5,"Diabetes, insuline treatment (Kela reimbursement)",Acne vulgaris,2.8804686769376886,2.024592477906778,4.098157969744861,4.075297578127351e-9,37
CD2_BENIGN_CONNECTIVE_SOFT,KELA_DIAB_INSUL,5,Other benign neoplasms of connective and other soft tissue,"Diabetes, insuline treatment (Kela reimbursement)",2.8802164152398833,2.1647516795505264,3.832146974169218,3.845703559910655e-13,48
R18_DYSPNOEA,KELA_DIAB_INSUL,15,Dyspnoea,"Diabetes, insuline treatment (Kela reimbursement)",2.8801304502682155,2.7231340169202083,3.046178175227596,1.670956188855192e-299,1396
AB1_VIRAL_HEMOR_FEVER_NOS,KELA_DIAB_INSUL,5,"Viral haemorrhagic fevers, not elsewhere classified/unspecified","Diabetes, insuline treatment (Kela reimbursement)",2.8795453890948997,2.072304505502613,4.00123708935653,2.950805916827316e-10,36
E4_ENDODISNAS,KELA_DIAB_INSUL,15,"Endocrine disorders, other/unspecified","Diabetes, insuline treatment (Kela reimbursement)",2.8794330632133307,2.0000971732048587,4.145365973514573,1.2814561267895152e-8,29
KELA_DIAB_INSUL,AB1_BACT_INTEST_OTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Other bacterial intestinal infections,2.879298286756201,2.3376345736176476,3.5464733101065082,2.6284390596451424e-23,125
KELA_DIAB_INSUL,CD2_BENIGN_BLADDER,15,"Diabetes, insuline treatment (Kela reimbursement)",Benign neoplasm: Bladder,2.878492155552013,1.511883249561485,5.480394793697007,0.0012899110745865684,13
C3_COLORECTAL,KELA_DIAB_INSUL,1,Colorectal cancer,"Diabetes, insuline treatment (Kela reimbursement)",2.8782366782650306,1.8554060666343704,4.464923622426975,2.368023262144384e-6,21
KELA_DIAB_INSUL,R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,15,"Diabetes, insuline treatment (Kela reimbursement)",Other abnormal immunological findings in serum,2.877952680934675,1.8222689917919637,4.545218994015926,5.796592339940826e-6,23
K11_TEETH_HARD,KELA_DIAB_INSUL,15,Other diseases of hard tissues of teeth,"Diabetes, insuline treatment (Kela reimbursement)",2.8776442338625903,2.2589082904503117,3.665857694042034,1.1543662012023412e-17,66
CD2_BENIGN_ANUS_ANAL_CANAL,KELA_DIAB_INSUL,15,Benign neoplasm: Anus and anal canal,"Diabetes, insuline treatment (Kela reimbursement)",2.8772810497332446,2.0833781982206956,3.973712620312763,1.3995934418497352e-10,37
F5_MENTRET,KELA_DIAB_INSUL,15,Mental retardation,"Diabetes, insuline treatment (Kela reimbursement)",2.877051634617356,2.3154542961029567,3.5748605024015307,1.4568983626808348e-21,82
KELA_DIAB_INSUL,D3_SCNDPOLYCYTHAEMIA,0,"Diabetes, insuline treatment (Kela reimbursement)",Secondary polycythaemia,2.8761999958823004,1.9144276426271392,4.321148646266456,3.63718646701924e-7,30
KELA_DIAB_INSUL,H8_EXTERNAL,5,"Diabetes, insuline treatment (Kela reimbursement)",Diseases of external ear,2.875892061888595,2.4203630223487456,3.4171548132510328,3.283168516011964e-33,178
KELA_DIAB_INSUL,H8_EXTDISINOTH,0,"Diabetes, insuline treatment (Kela reimbursement)","Disorder of external ear, unspecified",2.8748414183453566,2.0874912142612,3.9591607016937655,9.977829357743891e-11,46
I9_CARDARR,KELA_DIAB_INSUL,15,Cardiac arrest,"Diabetes, insuline treatment (Kela reimbursement)",2.874692993756547,2.2605919467489493,3.6556176448551785,7.173133714879316e-18,67
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,KELA_DIAB_INSUL,0,"Abnormal findings on examination of urine, without diagnosis","Diabetes, insuline treatment (Kela reimbursement)",2.874443699382123,2.1713671450182983,3.80517251533156,1.6094780895728647e-13,49
KELA_DIAB_INSUL,N14_ORHCEPINDIDYMITIS,15,"Diabetes, insuline treatment (Kela reimbursement)",Orchitis and epididymitis,2.8736564592659524,2.354748149329106,3.506914931957245,2.788051529393815e-25,126
ST19_SUPERF_INJURY_LOWER_LEG,KELA_DIAB_INSUL,5,Superficial injury of lower leg,"Diabetes, insuline treatment (Kela reimbursement)",2.8735423135424516,2.2803442226543855,3.621052184001956,3.631091622959105e-19,74
KELA_DIAB_INSUL,K11_PARALIL,15,"Diabetes, insuline treatment (Kela reimbursement)",Paralytic ileus,2.873374136007888,2.1501946946350055,3.8397820188467056,9.651103330757323e-13,62
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,KELA_DIAB_INSUL,0,Symptoms and signs involving emotional state,"Diabetes, insuline treatment (Kela reimbursement)",2.8732606463782413,2.0311031319843553,4.064602437966944,2.4633786242918633e-9,32
KELA_DIAB_INSUL,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,15,"Diabetes, insuline treatment (Kela reimbursement)",Personal history of malignant neoplasm,2.8731727804018115,1.8142913730893064,4.550052956480396,6.8045056047700176e-6,23
PNEUMO_SEPTHICHE,KELA_DIAB_INSUL,0,Pneumococcal septichemia,"Diabetes, insuline treatment (Kela reimbursement)",2.872100168887158,2.018969841122318,4.085726895026901,4.435592838750484e-9,31
H8_PERFORATION,KELA_DIAB_INSUL,5,Perforation of tympanic membrane,"Diabetes, insuline treatment (Kela reimbursement)",2.87179079450879,2.1316707382297455,3.868881914790617,3.982209565587128e-12,44
KELA_DIAB_INSUL,G6_NEURODEG,15,"Diabetes, insuline treatment (Kela reimbursement)",Other degenerative diseases of the nervous system,2.870374459514465,2.620625492933205,3.1439248225473007,4.1167504574279e-114,669
RHEUMA_SEROPOS_OTH,KELA_DIAB_INSUL,1,Other/unspecified seropositiverheumatoid arthritis,"Diabetes, insuline treatment (Kela reimbursement)",2.8699480872899996,1.9294080697241878,4.268978736528745,1.9502221733203716e-7,26
H7_GLOBE,KELA_DIAB_INSUL,5,Disorders of globe,"Diabetes, insuline treatment (Kela reimbursement)",2.8685344164073374,1.6267914918023925,5.058109622270452,2.7101271639928164e-4,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,KELA_DIAB_INSUL,15,Persons encountering health services for specific procedures and health care,"Diabetes, insuline treatment (Kela reimbursement)",2.8684614810017313,2.7225202536516844,3.0222259162092295,0.0,1684
D3_IMMUNEMECHANISMOTHER,KELA_DIAB_INSUL,15,"Other disorders involving the immune mechanism, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",2.8681552487400945,2.0678271410167657,3.9782409117768007,2.7496308708893906e-10,36
M13_PSORIARTH_ICD10,KELA_DIAB_INSUL,15,"Psoriatic arthropathies, ICD10","Diabetes, insuline treatment (Kela reimbursement)",2.867544148521503,2.421698730740942,3.395471674217736,2.4744032483765944e-34,136
KELA_DIAB_INSUL,F5_ALCOHOLAC,15,"Diabetes, insuline treatment (Kela reimbursement)",Acute alcohol intoxication,2.8667427388047604,2.535430844590068,3.241348091992054,2.1362284809322988e-63,323
KELA_DIAB_INSUL,K11_PULP_PERIAPICAL,15,"Diabetes, insuline treatment (Kela reimbursement)",Diseases of pulp and periapical tissues,2.8662099189549957,2.6008306531599494,3.1586675162932165,3.912934137214768e-100,531
KELA_DIAB_INSUL,F5_SEDAHYP,1,"Diabetes, insuline treatment (Kela reimbursement)",Mental and behavioural disorders due to sedatives or hypnotics,2.865953006949408,1.3553960690664322,6.05999000993102,0.005851941609325835,9
I9_AORTDIS,KELA_DIAB_INSUL,5,Dissection of aorta,"Diabetes, insuline treatment (Kela reimbursement)",2.86594852815425,1.7786908998991018,4.617812440877412,1.51716137186468e-5,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,KELA_DIAB_INSUL,15,"Gonarthrosis,primary","Diabetes, insuline treatment (Kela reimbursement)",2.8654070232161906,2.7346577323381513,3.002407691318864,0.0,2182
I9_THROMBOTH,KELA_DIAB_INSUL,1,Other embolism and thrombosis,"Diabetes, insuline treatment (Kela reimbursement)",2.8651016680585584,1.5738174153343536,5.215857626386725,5.738690308055472e-4,11
KELA_DIAB_INSUL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Diabetes, insuline treatment (Kela reimbursement)","Complications of procedures, not elsewhere classified",2.8650841024078115,2.3316314787285757,3.5205850447456353,1.328634903767247e-23,126
KELA_DIAB_INSUL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Diabetes, insuline treatment (Kela reimbursement)","Complications of surgical and medical care, not elsewhere classified",2.865047770787381,2.6410054120915087,3.1080961407016323,1.2527702024271881e-141,794
KELA_DIAB_INSUL,I9_AF_REIMB,0,"Diabetes, insuline treatment (Kela reimbursement)",Atrial fibrillation and flutter with reimbursement,2.8647247364777413,2.7080731057922263,3.0304380624860094,1.3810622093964946e-294,1603
H7_PTOSIS,KELA_DIAB_INSUL,1,Ptosis of eyelid,"Diabetes, insuline treatment (Kela reimbursement)",2.8640645838243532,1.4223407866192812,5.76715933163536,0.0032135222950966627,8
C3_OTHER_SKIN,KELA_DIAB_INSUL,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Diabetes, insuline treatment (Kela reimbursement)",2.8634415741767016,2.242763685238646,3.655890142456575,3.1793910888604385e-17,78
C3_SKIN,KELA_DIAB_INSUL,1,Malignant neoplasm of skin,"Diabetes, insuline treatment (Kela reimbursement)",2.8634399540250026,2.2427624174657046,3.655888071983929,3.179514055434709e-17,78
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,KELA_DIAB_INSUL,15,Problems related to life-management difficulty,"Diabetes, insuline treatment (Kela reimbursement)",2.861985622778391,2.3761248653519393,3.4471932954487268,1.6072956045472802e-28,112
KELA_DIAB_INSUL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,"Diabetes, insuline treatment (Kela reimbursement)",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.861966746876676,2.4962320191018983,3.281286994778151,2.4172215541941055e-51,300
KELA_DIAB_INSUL,O15_PRE_OR_ECLAMPSIA,0,"Diabetes, insuline treatment (Kela reimbursement)",Pre-eclampsia or eclampsia,2.8619510727883526,2.418611190354992,3.386556704813808,1.7880964277823538e-34,159
M13_SACROCOGG,KELA_DIAB_INSUL,5,"Sacrococcygeal disorders, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",2.861026882274898,1.6225614092990843,5.04478583934496,2.80588280387367e-4,12
KELA_DIAB_INSUL,MACULAR_HOLE,0,"Diabetes, insuline treatment (Kela reimbursement)",Macular hole,2.8607239631087342,2.2521641648259307,3.6337233852298074,7.111537724735974e-18,86
KELA_DIAB_INSUL,H7_VITROPACIT,0,"Diabetes, insuline treatment (Kela reimbursement)",Other vitreous opacities,2.8600586825625185,2.2083678209839452,3.704063965239565,1.6525657704814544e-15,75
I9_CHD,KELA_DIAB_INSUL,15,Major coronary heart disease event,"Diabetes, insuline treatment (Kela reimbursement)",2.8600504873878196,2.7305994577637946,2.9956384731381167,0.0,2516
G6_MYOPOTHUNS,KELA_DIAB_INSUL,0,Other and unspecified myopathies,"Diabetes, insuline treatment (Kela reimbursement)",2.8594702056809735,2.2918387661534343,3.567689829638644,1.3274985933183221e-20,79
KELA_DIAB_INSUL,F5_ANAPER,5,"Diabetes, insuline treatment (Kela reimbursement)",Anankastic personality disorder,2.858760119727491,1.6102800392093235,5.075210039961239,3.34739936045734e-4,15
KELA_DIAB_INSUL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other symptoms and signs involving the circulatory and respiratory systems,2.8585305443426146,2.3015600171555537,3.5502862458647866,2.121530096617995e-21,103
KELA_DIAB_INSUL,L12_DERMATITISNAS,1,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified dermatitis,2.8559576486937774,2.254846884461127,3.6173161678256327,3.2201565265035043e-18,95
G6_DEGENOTH,KELA_DIAB_INSUL,15,Other and unspecified degenerative diseases of nervous system,"Diabetes, insuline treatment (Kela reimbursement)",2.855870139168173,1.6906185315004272,4.824266444396525,8.743975710252522e-5,14
L12_SEBORRKERAT,KELA_DIAB_INSUL,5,Seborrhoeic keratosis,"Diabetes, insuline treatment (Kela reimbursement)",2.855650326042766,2.305811484267316,3.536602554141311,6.818406818030287e-22,87
CD2_BENIGN_SKIN_FACE,KELA_DIAB_INSUL,5,Benign neoplasm: Skin of other and unspecified parts of face,"Diabetes, insuline treatment (Kela reimbursement)",2.855503628019447,2.2149854587313387,3.6812435664035803,5.656998446383669e-16,61
G6_HEMIPLE,KELA_DIAB_INSUL,15,Hemiplegia,"Diabetes, insuline treatment (Kela reimbursement)",2.855229463343408,2.297925932672848,3.5476928008997404,2.801809571710714e-21,82
KELA_DIAB_INSUL,H7_CATARACTOTHER,0,"Diabetes, insuline treatment (Kela reimbursement)",Other cataract,2.854856714280406,2.681250792221218,3.039703291731272,1.4571460738815761e-235,1308
KELA_DIAB_INSUL,G6_CARPTU,5,"Diabetes, insuline treatment (Kela reimbursement)",Carpal tunnel syndrome,2.8540586264293966,2.5596028376753726,3.18238850309055,1.757472789319773e-79,440
K11_GINGIVITIS_PERIODONTAL,KELA_DIAB_INSUL,0,Gingivitis and periodontal diseases,"Diabetes, insuline treatment (Kela reimbursement)",2.853790819884876,2.531591316974179,3.2169971468353946,5.620459108974401e-66,273
KELA_DIAB_INSUL,K11_OTHABDHER,1,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified abdominal hernia,2.8524402635718973,1.0832454212098994,7.511146872108061,0.03384865985006085,6
K11_OTHABDHER,KELA_DIAB_INSUL,15,Other and unspecified abdominal hernia,"Diabetes, insuline treatment (Kela reimbursement)",2.8519024168082145,2.208146172182016,3.683337406490366,9.836339671608413e-16,59
E4_CA_MET,KELA_DIAB_INSUL,15,Disorders of calcium metabolism,"Diabetes, insuline treatment (Kela reimbursement)",2.851797288978699,2.106172513851088,3.861387290899413,1.2262022066313928e-11,42
KELA_DIAB_INSUL,I9_CABG,0,"Diabetes, insuline treatment (Kela reimbursement)",Coronary artery bypass grafting,2.8514722832609722,2.6486951737403532,3.069773472922331,1.3981946876023554e-170,1000
KELA_DIAB_INSUL,ASTHMA_SEPTICHE_PNEUMONIA,0,"Diabetes, insuline treatment (Kela reimbursement)",Pneumonia derived septichemia,2.8514326474267486,2.1538227331969266,3.7749941151111988,2.4859999790650126e-13,62
KELA_DIAB_INSUL,SEPTICHE_PNEUMONIA,0,"Diabetes, insuline treatment (Kela reimbursement)",Pneumonia derived septichemia,2.8514326474267486,2.1538227331969266,3.7749941151111988,2.4859999790650126e-13,62
KELA_DIAB_INSUL,C3_BILIARY_TRACT,0,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of other and unspecified parts of biliary tract,2.8512985084705362,1.7669932662595365,4.600981418348078,1.7717606941414696e-5,23
CD2_BENIGN_COLON_NOS,KELA_DIAB_INSUL,15,"Benign neoplasm: Colon, unspecified","Diabetes, insuline treatment (Kela reimbursement)",2.8505771324028215,2.533124496076189,3.2078131178963947,9.910435090187099e-68,284
KELA_DIAB_INSUL,L12_DERMATITISNAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified dermatitis,2.850521034012251,2.5558316354434836,3.1791883521061255,5.757185487597562e-79,437
F5_SCHIZPER,KELA_DIAB_INSUL,0,Schizoid personality disorder,"Diabetes, insuline treatment (Kela reimbursement)",2.84994068507029,2.2999680153233966,3.5314238521168573,1.0279926647712127e-21,84
KELA_DIAB_INSUL,J10_VIRALPNEUMO,0,"Diabetes, insuline treatment (Kela reimbursement)",Viral pneumonia,2.8495990444304713,2.1084023034613715,3.8513592499344513,9.543436475997206e-12,53
CD2_BENIGN_COLON,KELA_DIAB_INSUL,15,Benign neoplasm: Colon,"Diabetes, insuline treatment (Kela reimbursement)",2.8490585079379254,2.616717362743563,3.102029472966413,1.433096088903662e-128,565
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,KELA_DIAB_INSUL,5,Persons with potential health hazards related to communicable diseases,"Diabetes, insuline treatment (Kela reimbursement)",2.8489502788820067,1.998909270027067,4.060473285729452,6.9982109917749175e-9,31
KELA_DIAB_INSUL,I9_ISCHHEART,15,"Diabetes, insuline treatment (Kela reimbursement)",Ischemic heart diseases,2.848389743563324,2.7438445775206195,2.956918259039316,0.0,3624
COX_ARTHROSIS,KELA_DIAB_INSUL,1,Coxarthrosis [arthrosis of hip](FG),"Diabetes, insuline treatment (Kela reimbursement)",2.848167687821351,2.202388007785593,3.6833015568886753,1.4838404873016168e-15,69
M13_ARTHTROSIS_COX,KELA_DIAB_INSUL,1,"Coxarthrosis,","Diabetes, insuline treatment (Kela reimbursement)",2.848167687821351,2.202388007785593,3.6833015568886753,1.4838404873016168e-15,69
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,KELA_DIAB_INSUL,15,Burns and corrosions of multiple and unspecified body regions,"Diabetes, insuline treatment (Kela reimbursement)",2.848072464144707,1.9382923352768628,4.1848779017436835,9.786466762925223e-8,26
H7_PTERYGIUM,KELA_DIAB_INSUL,5,Pterygium,"Diabetes, insuline treatment (Kela reimbursement)",2.847726986465467,1.7418101183966515,4.655816902079192,3.0128628863446882e-5,16
KELA_DIAB_INSUL,K11_OTHFUNC,15,"Diabetes, insuline treatment (Kela reimbursement)",Other functional intestinal disroders,2.8476152137088215,2.62105641865493,3.093757291003777,3.9146107167231996e-135,731
K11_BARRET,KELA_DIAB_INSUL,0,Barret oesophagus,"Diabetes, insuline treatment (Kela reimbursement)",2.8471240873086443,1.8148412631494242,4.466570015311398,5.260848091458236e-6,19
H7_PARASTRAB,KELA_DIAB_INSUL,5,Paralytic strabismus,"Diabetes, insuline treatment (Kela reimbursement)",2.8466212629748,1.934307868508021,4.189225896635825,1.1162685623399562e-7,26
I9_PULMOTHHD,KELA_DIAB_INSUL,0,Other pulmonary heart/vessel disease,"Diabetes, insuline treatment (Kela reimbursement)",2.8460414525417868,2.0325866119222606,3.9850463946162984,1.1289845574135607e-9,34
I9_UAP,KELA_DIAB_INSUL,0,Unstable angina pectoris,"Diabetes, insuline treatment (Kela reimbursement)",2.845452197400166,2.6645793793980297,3.038602741689978,8.278119664419335e-214,982
CD2_BENIGN_BONE_LONG_LOWER,KELA_DIAB_INSUL,5,Benign neoplasm: Long bones of lower limb,"Diabetes, insuline treatment (Kela reimbursement)",2.845233822127616,1.5736509409393171,5.144314594789859,5.391924244540062e-4,11
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,KELA_DIAB_INSUL,15,"Adverse effects, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",2.8442696486819816,2.4706386136581293,3.274404354279613,6.006973361596805e-48,197
KELA_DIAB_INSUL,I9_CORATHER,0,"Diabetes, insuline treatment (Kela reimbursement)",Coronary atherosclerosis,2.844172274269599,2.744621435321544,2.9473339461754238,0.0,4011
KELA_DIAB_INSUL,M13_BONECONTINUITY,5,"Diabetes, insuline treatment (Kela reimbursement)",Disorders of continuity of bone,2.843882306050303,2.0046224540871034,4.0345086199032325,4.692286766646671e-9,42
M13_FLATFOOT,KELA_DIAB_INSUL,15,Flat foot [pes planus] (acquired),"Diabetes, insuline treatment (Kela reimbursement)",2.843279288406016,2.3181185197036456,3.487413194434998,1.1268509822815205e-23,93
F5_SLEEP_NOS,KELA_DIAB_INSUL,0,"Sleep disorders, other/unspeficied","Diabetes, insuline treatment (Kela reimbursement)",2.84319043222589,1.871389255787263,4.319642110214078,9.74207763382987e-7,22
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,KELA_DIAB_INSUL,0,"Other complications of surgical and medical care, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",2.842485903405464,2.2548456621219435,3.5832723484299485,9.48008640924564e-19,72
K11_TOXLIV,KELA_DIAB_INSUL,0,Toxic liver disease,"Diabetes, insuline treatment (Kela reimbursement)",2.842073776716989,1.7901403312283295,4.512150925486363,9.464655671306111e-6,18
KELA_DIAB_INSUL,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,"Diabetes, insuline treatment (Kela reimbursement)","Coxarthrosis, primary, with hip surgery",2.8418119020404027,2.4781801310862352,3.258800595354086,1.5251479245553923e-50,301
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,KELA_DIAB_INSUL,1,Viral infections characterized by skin and mucous membrane lesions,"Diabetes, insuline treatment (Kela reimbursement)",2.8416122756739535,1.9708119297729074,4.097174470722502,2.219726509361829e-8,31
KELA_DIAB_INSUL,H7_GLAUCPRIMOPEN,1,"Diabetes, insuline treatment (Kela reimbursement)",Primary open-angle glaucoma,2.8408394946008917,1.9805359120114503,4.074841049404609,1.4031407899301644e-8,45
G6_BELLPA,KELA_DIAB_INSUL,15,Bell's palsy,"Diabetes, insuline treatment (Kela reimbursement)",2.8404756961287787,2.4371350129655407,3.310568408141101,1.024608934604237e-40,166
KELA_DIAB_INSUL,J10_PLEUROTH,1,"Diabetes, insuline treatment (Kela reimbursement)",Other pleural conditions,2.839696352229355,1.2654398247714846,6.372389437262175,0.01137794479075118,9
M13_PYOGARTH,KELA_DIAB_INSUL,5,Pyogenic arthritis,"Diabetes, insuline treatment (Kela reimbursement)",2.839271319737554,2.02414255097485,3.982655086817744,1.5018597623193733e-9,34
M13_RADICULOPATHY,KELA_DIAB_INSUL,1,Radiculopathy,"Diabetes, insuline treatment (Kela reimbursement)",2.8379831532488096,1.7689114420223544,4.553166533264061,1.5266458510143914e-5,18
CHRONNAS,KELA_DIAB_INSUL,5,Chron's disease NAS,"Diabetes, insuline treatment (Kela reimbursement)",2.8372967034443017,1.8647852808995842,4.316986339302511,1.1156856271333207e-6,22
J10_ASTHMACOPDKELA,KELA_DIAB_INSUL,5,Asthma/COPD (KELA code 203),"Diabetes, insuline treatment (Kela reimbursement)",2.8368320541153396,2.5950711602874246,3.1011157714707602,1.7115502744671715e-116,616
M13_JOINTOTH,KELA_DIAB_INSUL,1,Other specific joint derangements/joint disorders,"Diabetes, insuline treatment (Kela reimbursement)",2.8361471236844182,2.1798986700757843,3.6899561514498096,8.239543100809955e-15,65
KELA_DIAB_INSUL,M13_FLATFOOT,1,"Diabetes, insuline treatment (Kela reimbursement)",Flat foot [pes planus] (acquired),2.835399795208607,1.1089802780027989,7.249445421290641,0.029557177472998103,6
F5_MENTORG,KELA_DIAB_INSUL,15,Other mental disorders due to brain damage and dysfunction and to physical disease,"Diabetes, insuline treatment (Kela reimbursement)",2.8352338763338367,2.318779751883153,3.4667161152251027,3.0591008944747542e-24,96
KELA_DIAB_INSUL,H7_CORNEALOTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of cornea,2.834193451418343,2.0125714773823784,3.9912383785296277,2.4567940960831524e-9,45
KELA_DIAB_INSUL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,"Diabetes, insuline treatment (Kela reimbursement)",Abnormal findings on diagnostic imaging of lung,2.8339081578105727,2.6133222021992557,3.073113388064722,4.566664187400328e-140,789
H8_OTALGIA,KELA_DIAB_INSUL,0,Otalgia,"Diabetes, insuline treatment (Kela reimbursement)",2.8335487097867067,2.1578627036492493,3.720810539593527,6.690728190464155e-14,52
KELA_DIAB_INSUL,M13_SHOULDERBURSITIS,15,"Diabetes, insuline treatment (Kela reimbursement)",Bursitis of shoulder,2.833420739450476,1.922558401253104,4.175827939226884,1.4138257863438823e-7,33
E4_ENDOMETPOSTOP,KELA_DIAB_INSUL,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",2.8331685098922916,2.314777151980728,3.4676529438597714,5.4951524661017726e-24,95
I9_HYPERTROCARDMYOP,KELA_DIAB_INSUL,0,Hypertrophic cardiomyopathy,"Diabetes, insuline treatment (Kela reimbursement)",2.8330183781419507,2.2119531599392857,3.62846432566879,1.6147330647945803e-16,63
M13_POLYMYO,KELA_DIAB_INSUL,15,Polymyositis,"Diabetes, insuline treatment (Kela reimbursement)",2.832978268183645,1.6444545730532305,4.880503237678074,1.7515054324551978e-4,13
KELA_DIAB_INSUL,M13_GIANTCELL,15,"Diabetes, insuline treatment (Kela reimbursement)",Giant cell arteritis,2.832949150453515,2.061792788558422,3.892535143973749,1.3327087358873135e-10,52
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,KELA_DIAB_INSUL,15,General examination and investigation of persons without complaint and reported diagnosis,"Diabetes, insuline treatment (Kela reimbursement)",2.832402849040704,2.669871260123773,3.0048287417731077,2.7638109364856006e-261,1239
KELA_DIAB_INSUL,G6_STATUSEPI,15,"Diabetes, insuline treatment (Kela reimbursement)",Status epilepticus,2.8318949025695614,2.136324180981222,3.753938101059184,4.534947228180444e-13,63
H8_MIDDLEMASTOID,KELA_DIAB_INSUL,1,Diseases of middle ear and mastoid,"Diabetes, insuline treatment (Kela reimbursement)",2.8316056072269626,2.058621142532437,3.8948353095294403,1.563820893947661e-10,42
L12_EPIDERMALTHICKOTH,KELA_DIAB_INSUL,0,Other epidermal thickening,"Diabetes, insuline treatment (Kela reimbursement)",2.831289144485034,2.126386683139597,3.769868520735339,1.043699282414624e-12,47
KELA_DIAB_INSUL,I9_MI,0,"Diabetes, insuline treatment (Kela reimbursement)",Myocardial infarction,2.8311672560512178,2.6941460830299473,2.975157168434613,0.0,2108
G6_EPIPAROX,KELA_DIAB_INSUL,0,Episodal and paroxysmal disorders,"Diabetes, insuline treatment (Kela reimbursement)",2.831091802854248,2.7359391124343513,2.929553790053812,0.0,4390
KELA_DIAB_INSUL,CD2_INSITU_SKIN,15,"Diabetes, insuline treatment (Kela reimbursement)",Carcinoma in situ of skin,2.8310481532637803,2.356013124965771,3.401862901852341,1.1902149345381007e-28,160
