prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_RECTUM,G6_TIA,5,Malignant neoplasm of rectum,Transient ischemic attack,2.715187097121377,1.7246303148477538,4.27467898998703,1.6054069507649845e-5,19
C3_RECTUM,I9_TIA,5,Malignant neoplasm of rectum,Transient ischemic attack,2.715187097121377,1.7246303148477538,4.27467898998703,1.6054069507649845e-5,19
FG_OTHHEART,C3_RECTUM,15,Other heart diseases,Malignant neoplasm of rectum,2.7149357378370405,2.221788007909534,3.3175424632523627,1.5807416669163222e-22,193
H7_CATARACTOTHER,C3_RECTUM,5,Other cataract,Malignant neoplasm of rectum,2.7148457748795707,1.4785810637024062,4.984770711810559,0.0012754406957791074,12
C3_RECTUM,H8_BPV,15,Malignant neoplasm of rectum,Benign paroxysmal vertigo,2.7137941350315957,1.602740201397739,4.595054520320387,2.0271560936656625e-4,14
I9_IHD,C3_RECTUM,5,"Ischaemic heart disease, wide definition",Malignant neoplasm of rectum,2.712914675257153,1.8460072024103598,3.9869324592101707,3.757170396609397e-7,50
K11_CHOLELITH,C3_RECTUM,5,Cholelithiasis,Malignant neoplasm of rectum,2.7126711492193007,1.6966917944513027,4.337019126202867,3.0699155143874586e-5,23
C3_RECTUM,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Malignant neoplasm of rectum,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.7122462838815866,1.8287925528304902,4.022479145075196,6.975851288921876e-7,25
C3_RECTUM,I9_HYPTENSESS,15,Malignant neoplasm of rectum,"Hypertension, essential",2.70752749568078,2.323545816955862,3.1549647467126705,2.5861334805939535e-37,166
PULM_INFECTIONS,C3_RECTUM,5,COPD/asthma/ILD related infections,Malignant neoplasm of rectum,2.7029707564317227,1.8372275563900002,3.976671743635755,4.468983135628903e-7,46
C3_RECTUM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Malignant neoplasm of rectum,Care involving use of rehabilitation procedures,2.7020148235829518,1.9283110128597216,3.786154856853024,7.692511965875082e-9,34
H7_OTHERCONJ,C3_RECTUM,0,Other disorders of conjunctiva,Malignant neoplasm of rectum,2.699720266220761,1.5254259161815054,4.778002942344048,6.500948186100008e-4,12
C3_RECTUM,I9_SEQULAE,15,Malignant neoplasm of rectum,Sequelae of cerebrovascular disease,2.6981286565231897,1.7877328020166543,4.07213999706194,2.285898677332648e-6,23
E4_HYPERCHOL,C3_RECTUM,15,Pure hypercholesterolaemia,Malignant neoplasm of rectum,2.689999357890905,1.838001551898032,3.936937124988305,3.5356810825367194e-7,29
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,C3_RECTUM,15,"Poisoning by drugs, medicaments and biological substances",Malignant neoplasm of rectum,2.6881572971898677,1.3860030798667624,5.21368946390061,0.003435473431163589,9
C3_RECTUM,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Malignant neoplasm of rectum,"Fracture of rib(s), sternum and thoracic spine",2.6845691344797427,1.389494316118449,5.1867153065683755,0.003293182651891571,9
Z21_FIT_ADJ_OTH_DEVICES,C3_RECTUM,0,Fitting and adjustment of other devices,Malignant neoplasm of rectum,2.6818242073335505,1.6671494195413157,4.314059072772864,4.755526337231402e-5,18
C3_RECTUM,K11_GINGIVITIS_PERIODONTAL,0,Malignant neoplasm of rectum,Gingivitis and periodontal diseases,2.6795308577502213,1.4804267853286601,4.84987551481087,0.0011296950407417704,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_RECTUM,0,Persons encountering health services in other circumstances,Malignant neoplasm of rectum,2.678724321888061,1.9880905247645888,3.6092742776510716,9.346798815579857e-11,49
C3_RECTUM,ASTHMA_PNEUMONIA,0,Malignant neoplasm of rectum,Asthma-related pneumonia,2.6769295428910587,1.741431924534857,4.114976690528391,7.167447027349366e-6,21
C3_RECTUM,I9_OTHHEART,15,Malignant neoplasm of rectum,Other heart diseases,2.6758061655329834,2.3302904034816363,3.0725520839835325,3.010285580417619e-44,203
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_RECTUM,15,Abnormal findings on diagnostic imaging of lung,Malignant neoplasm of rectum,2.6751416564292327,1.6397463136745076,4.364323201877611,8.136437514718512e-5,17
ASTHMA_PNEUMONIA,C3_RECTUM,15,Asthma-related pneumonia,Malignant neoplasm of rectum,2.6747183732486213,1.619816196675252,4.416623559437121,1.2060523223681166e-4,16
C3_RECTUM,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Malignant neoplasm of rectum,Asthma-related pneumonia or sepsis,2.6736861575779374,1.739326865561468,4.109979447086993,7.354674550499124e-6,21
M13_DORSOPATHYOTH,C3_RECTUM,5,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of rectum,2.672133671458382,1.77252684024049,4.028316071745849,2.6891231454934405e-6,33
ASTHMA_PNEUMONIA_AND_SEPSIS,C3_RECTUM,15,Asthma-related pneumonia or sepsis,Malignant neoplasm of rectum,2.6684134974299414,1.6160066863630111,4.4061888192378404,1.252015312330549e-4,16
C3_RECTUM,BRONCHITIS,0,Malignant neoplasm of rectum,Bronchitis,2.66641795656037,2.0345985114341554,3.494441128857412,1.1782187527222248e-12,53
R18_VOICE_DISTU,C3_RECTUM,15,Voice disturbances,Malignant neoplasm of rectum,2.6636781298201235,1.462247852726852,4.852242501878653,0.001365699955705705,11
E4_HYPERLIPNAS,C3_RECTUM,15,"Hyperlipidaemia, other/unspecified",Malignant neoplasm of rectum,2.653085400764457,1.628415770118452,4.322521479411544,8.93014934926171e-5,17
C3_RECTUM,E4_ENDOGLAND,0,Malignant neoplasm of rectum,Disorders of other endocrine glands,2.6515240664958717,1.7426367425601224,4.034449465858341,5.2761087452777184e-6,22
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,C3_RECTUM,15,Other symptoms and signs involving cognitive functions and awareness,Malignant neoplasm of rectum,2.6509763113302243,1.6651641913135535,4.2204098790343725,3.967979492966082e-5,19
I9_ANGIO,C3_RECTUM,15,Coronary angiopasty,Malignant neoplasm of rectum,2.648346625449904,1.9297749371324953,3.6344859255731654,1.6324071864676162e-9,44
I9_UAP,C3_RECTUM,15,Unstable angina pectoris,Malignant neoplasm of rectum,2.648210802586663,1.9247084176552656,3.643679422091456,2.2084502559397563e-9,43
CD2_BENIGN_MELANOCYTIC,C3_RECTUM,15,Melanocytic naevi,Malignant neoplasm of rectum,2.644849675619984,1.4115046202725838,4.955867452475109,0.0023993767550329124,10
C3_RECTUM,H7_GLAUCOMA,5,Malignant neoplasm of rectum,Glaucoma,2.6421637375428975,1.6116494730812552,4.3316051862318865,1.1702667012684724e-4,16
C3_RECTUM,H7_VITRBODYGLOBE,5,Malignant neoplasm of rectum,Disorders of vitreous body,2.6400530427040465,1.313697183826722,5.305545413432374,0.006406676318091025,8
ST19_FRACT_FEMUR,C3_RECTUM,5,Fracture of femur,Malignant neoplasm of rectum,2.637589863763708,1.1486380580346893,6.056633976878864,0.022211315209417926,6
ST19_FRACT_SHOUL_UPPER_ARM,C3_RECTUM,15,Fracture of shoulder and upper arm,Malignant neoplasm of rectum,2.6358024985909254,1.5972725979659617,4.349573654757094,1.4915982634978921e-4,16
C3_RECTUM,L12_ACTINKERA,15,Malignant neoplasm of rectum,Actinic keratosis,2.635271610973552,1.6954388968460794,4.0960818325696415,1.6610544692514944e-5,20
C3_RECTUM,J10_PNEUMOBACTEROTH,5,Malignant neoplasm of rectum,"Bacterial pneumonia, not elsewhere classified",2.63524901851699,1.654261416477705,4.197968543799591,4.5263334768302946e-5,18
I9_AVBLOCK,C3_RECTUM,0,AV-block,Malignant neoplasm of rectum,2.6352186636741335,1.4823853520960626,4.6845966169034785,9.630309258912762e-4,12
C3_OTHER_SKIN,C3_RECTUM,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of rectum,2.6348813040438204,1.9662020849778128,3.530969445838018,8.765138025806963e-11,53
C3_SKIN,C3_RECTUM,15,Malignant neoplasm of skin,Malignant neoplasm of rectum,2.6348813040438053,1.9662020849777995,3.530969445838002,8.765138025810518e-11,53
C3_RECTUM,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Malignant neoplasm of rectum,Fracture of lumbar spine and pelvis,2.6348249081891226,1.5559036734174485,4.461910088280382,3.123578463359759e-4,14
H7_VITROTH,C3_RECTUM,0,Other and unspecified disorders of vitreous body,Malignant neoplasm of rectum,2.6332182445652,1.622030383104902,4.274789421785201,8.981995340676489e-5,17
H7_RETINOPATHYDIAB,C3_RECTUM,15,Diabetic retinopathy,Malignant neoplasm of rectum,2.632584701439588,1.4447375037115981,4.7970667283495985,0.0015678651330262462,11
F5_ALCOHOL,C3_RECTUM,5,Mental and behavioural disorders due to alcohol,Malignant neoplasm of rectum,2.6313484340598414,1.4028966969872796,4.935498526939621,0.002569969550265324,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,C3_RECTUM,15,"Dislocation, sprain and strain of joints and ligaments of knee",Malignant neoplasm of rectum,2.6294402707946327,1.8503913424956857,3.736483185417126,6.938762372770215e-8,34
C3_RECTUM,CHOLELITH_BROAD,5,Malignant neoplasm of rectum,"Cholelithiasis, broad definition with cholecystitis",2.6286107037288935,1.833640004474721,3.7682392481055653,1.443796233439533e-7,30
KRA_PSY_SUBSTANCE,C3_RECTUM,5,Substance abuse,Malignant neoplasm of rectum,2.627838778345325,1.4345849729663633,4.813612839326293,0.001756622190122051,12
ST19_FRACT_FEMUR,C3_RECTUM,15,Fracture of femur,Malignant neoplasm of rectum,2.627678466036406,1.5346318761869697,4.499251076438748,4.3014062110331903e-4,14
I9_PAD,C3_RECTUM,15,Peripheral artery disease,Malignant neoplasm of rectum,2.626834447510133,1.8133682679692165,3.805216698951856,3.258822023297919e-7,31
E4_HYTHY_AI_STRICT_PURCH,C3_RECTUM,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of rectum,2.626226322514702,1.6454852478921866,4.191508070889127,5.166523769510171e-5,23
C3_RECTUM,DM_NEPHROPATHY,0,Malignant neoplasm of rectum,Diabetic nephropathy,2.623766763733245,1.4856287320832813,4.633830701980065,8.871585140776962e-4,12
ST19_INJURI_HIP_THIGH,C3_RECTUM,5,Injuries to the hip and thigh,Malignant neoplasm of rectum,2.619857135829056,1.3140480819483384,5.223287873894,0.006223078660417551,9
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,C3_RECTUM,15,Viral infections characterized by skin and mucous membrane lesions,Malignant neoplasm of rectum,2.618811271047413,1.6521164738329017,4.151143446596136,4.20132498263407e-5,19
I9_PHLETHROMBDVTLOW,C3_RECTUM,15,DVT of lower extremities,Malignant neoplasm of rectum,2.615459965101884,1.7306966452572854,3.9525302413894843,5.026117910627231e-6,24
I9_HYPTENS,C3_RECTUM,15,Hypertension,Malignant neoplasm of rectum,2.6089491416789894,2.1641790689465004,3.1451258916300886,8.640973089489148e-24,240
C3_RECTUM,I9_ISCHHEART,1,Malignant neoplasm of rectum,Ischemic heart diseases,2.6086621172434663,1.6348725853655055,4.162476087039992,5.77317564612748e-5,18
C3_RECTUM,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Malignant neoplasm of rectum,Symptoms and signs involving the skin and subcutaneous tissue,2.6079658048209793,1.8205835906761205,3.7358820951416085,1.7190906064385358e-7,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_RECTUM,0,Persons encountering health services for specific procedures and health care,Malignant neoplasm of rectum,2.6077841979811502,2.0312544830780874,3.3479499884893333,5.509592347282447e-14,74
I9_HYPERTENSION,C3_RECTUM,15,Hypertensive diseases,Malignant neoplasm of rectum,2.6076000231049155,2.163063178689061,3.143494812119951,9.122641526146903e-24,240
FG_HYPERTENSION,C3_RECTUM,15,Hypertensive diseases (excluding secondary),Malignant neoplasm of rectum,2.6076000231049155,2.163063178689061,3.143494812119951,9.122641526146903e-24,240
ST19_INJURI_WRIST_HAND,C3_RECTUM,15,Injuries to the wrist and hand,Malignant neoplasm of rectum,2.6062136849169093,1.932552358973248,3.514704137204802,3.429416938331054e-10,49
E4_HYTHYNAS,C3_RECTUM,5,"Hypothyroidism,  other/unspecified",Malignant neoplasm of rectum,2.6061565815173022,1.632926388006987,4.159435585872159,5.922287739332182e-5,23
N14_RENALTUB,C3_RECTUM,5,Renal tubulo-intestitial diseases,Malignant neoplasm of rectum,2.6036216252191693,1.5711061382811409,4.31469612532051,2.0480541135256506e-4,19
M13_FIBROBLASTIC,C3_RECTUM,15,Fibroblastic disorders,Malignant neoplasm of rectum,2.6027709234461933,1.7227600943842218,3.9323040404870637,5.531516692110302e-6,24
C3_RECTUM,COPD_LATER,15,Malignant neoplasm of rectum,Later onset COPD,2.6022018890064644,1.633226574702383,4.146059570689235,5.7175792784799926e-5,18
HYPOTHYROIDISM,C3_RECTUM,5,Hypothyroidism (congenital or acquired),Malignant neoplasm of rectum,2.600038298985268,1.6290976336267617,4.149658692426177,6.174075276179363e-5,23
C3_RECTUM,R18_PAIN_THROAT_CHEST,1,Malignant neoplasm of rectum,Pain in throat and chest,2.597213452892286,1.5313140810030492,4.4050517157565645,3.987715261691721e-4,14
C3_RECTUM,J10_ACUTEUPPERINFEC,15,Malignant neoplasm of rectum,Acute upper respiratory infections of multiple and unspecified sites,2.5965520305188625,1.6901876875219484,3.98895489356952,1.3249552528583468e-5,21
H7_VITRBODYGLOBE,C3_RECTUM,0,Disorders of vitreous body,Malignant neoplasm of rectum,2.594760402191946,1.7071445281901545,3.943884910506746,8.053651576255733e-6,23
C3_RECTUM,K11_GASTRODUOULC,0,Malignant neoplasm of rectum,Gastroduodenal ulcer,2.5922683973380463,1.7601781636144986,3.8177132194609453,1.416096638772375e-6,26
C3_RECTUM,I9_DOAAC,15,Malignant neoplasm of rectum,"Diseases of arteries, arterioles and capillaries",2.587042547512805,1.9873928953796842,3.3676225562650566,1.6049139098953566e-12,56
DM_RETINOPATHY,C3_RECTUM,15,Diabetic retinopathy,Malignant neoplasm of rectum,2.5845076069657096,1.9354543547021705,3.451220409427581,1.231019964591609e-10,54
C3_RECTUM,I9_AF,0,Malignant neoplasm of rectum,Atrial fibrillation and flutter,2.583432616320125,2.161067038650138,3.0883466193790485,1.994526769511052e-25,122
I9_VALVES,C3_RECTUM,0,Valvular operations,Malignant neoplasm of rectum,2.5825544092109762,2.043332453617312,3.264073481888804,2.0160463752004148e-15,91
I9_STR_EXH,C3_RECTUM,5,"Ischaemic Stroke, excluding all haemorrhages",Malignant neoplasm of rectum,2.582204988289856,1.5051548863088255,4.42996442572152,5.71411021148612e-4,16
C3_RECTUM,DIABETES_FG,1,Malignant neoplasm of rectum,"Diabetes, varying definitions",2.5822035612350698,1.3823128310100654,4.823636938089397,0.0029251896051594095,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_RECTUM,15,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of rectum,2.579693838511146,2.003548632820642,3.3215167285874974,1.9987853617420251e-13,75
C3_RECTUM,M13_LOWBACKPAIN,0,Malignant neoplasm of rectum,Low back pain,2.5789330250065268,1.8577088597185965,3.5801603209648176,1.508458957413709e-8,36
C3_RECTUM,I9_IHD,1,Malignant neoplasm of rectum,"Ischaemic heart disease, wide definition",2.57819258839945,1.5941786050405142,4.169593671537781,1.1273636258579387e-4,17
C3_RECTUM,L12_RADIATIONRELATEDSKIN,15,Malignant neoplasm of rectum,Radiation-related disorders of the skin and subcutaneous tissue,2.577838642148017,1.6928811258826115,3.925409742805727,1.0164334754690967e-5,22
I9_DISVEINLYMPH,C3_RECTUM,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of rectum,2.57378298395786,1.6932534055334754,3.9122076039315328,9.63566621599892e-6,32
C3_RECTUM,H7_RETINALDISOTH,5,Malignant neoplasm of rectum,Other retinal disorders,2.5716609086137914,1.7032318139885139,3.8828771131308315,7.014995415687403e-6,23
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,C3_RECTUM,15,Other and unspecified effects of external causes,Malignant neoplasm of rectum,2.5707434973633663,1.275914547897134,5.179596188575503,0.008248160599519794,8
C3_RECTUM,H7_MACULADEGEN,15,Malignant neoplasm of rectum,Degeneration of macula and posterior pole,2.57053977771558,1.7587703058189228,3.7569856205534364,1.0822949499885361e-6,27
F5_SUBSTANCE,C3_RECTUM,5,Mental and behavioural disorders due to psychoctive substance use,Malignant neoplasm of rectum,2.5689289598960228,1.4024305060706512,4.705684860979485,0.0022493500290858407,12
E4_HYPERCHOL,C3_RECTUM,0,Pure hypercholesterolaemia,Malignant neoplasm of rectum,2.5662162713680163,1.8102567771432494,3.6378628902726335,1.2013337500364485e-7,34
C3_RECTUM,H7_LENS,0,Malignant neoplasm of rectum,Disorders of lens,2.564839953897219,2.185022005978863,3.0106808860995637,1.0610748656230845e-30,151
J10_VOCALLARYNX,C3_RECTUM,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Malignant neoplasm of rectum,2.5612315604864535,1.2876545558176837,5.094461924429892,0.007349033949192072,9
I9_VTE,C3_RECTUM,15,Venous thromboembolism,Malignant neoplasm of rectum,2.5611146120267594,1.8440143241388791,3.5570808589027934,2.0092373960509798e-8,40
C3_RECTUM,E4_DIABETES,1,Malignant neoplasm of rectum,Diabetes mellitus,2.5602768927112396,1.370585957972396,4.7826389357209065,0.0031902895023372575,10
BRONCHITIS,C3_RECTUM,5,Bronchitis,Malignant neoplasm of rectum,2.559961979453367,1.5794115025950153,4.149270361447526,1.3621873499522195e-4,21
J10_COPDNAS_INCLAVO,C3_RECTUM,15,Other chronic obstructive pulmonary disease,Malignant neoplasm of rectum,2.5584086872362253,1.7133806952787005,3.8201988787209338,4.380509774958629e-6,26
M13_ARTHROSIS_INCLAVO,C3_RECTUM,15,"Artrosis, including avohilmo",Malignant neoplasm of rectum,2.557845707459504,2.1019731262977768,3.112587207379051,6.734359885016597e-21,152
CHOLELITH_BROAD,C3_RECTUM,5,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of rectum,2.5540554482367006,1.5974982779580633,4.083384203083828,8.979228903186491e-5,23
M13_ARTHROSIS,C3_RECTUM,15,Arthrosis,Malignant neoplasm of rectum,2.5451587762496617,2.0871359507231237,3.1036948954265866,2.733980838217781e-20,146
C3_RECTUM,G6_POLYNEU,0,Malignant neoplasm of rectum,Polyneuropathies and other disorders of the peripheral nervous system,2.5437099483553762,1.502041146818255,4.307778328888236,5.134735868556141e-4,14
M13_DUPUTRYEN,C3_RECTUM,15,Palmar fascial fibromatosis [Dupuytren],Malignant neoplasm of rectum,2.5416319738307065,1.6017766275885508,4.032955019529682,7.4952266769042e-5,19
C3_RECTUM,I9_SEQULAE,5,Malignant neoplasm of rectum,Sequelae of cerebrovascular disease,2.538357437248666,1.2609222419530677,5.109957033714883,0.009068414911524329,8
C3_RECTUM,H7_RETINALDETACH,5,Malignant neoplasm of rectum,Retinal detachments and breaks,2.5359740577726906,1.3128397097658648,4.898666892733642,0.005600266937378988,9
SLEEP,C3_RECTUM,15,Sleep disorders (combined),Malignant neoplasm of rectum,2.5358239959528333,1.9127766755215956,3.361816055550074,9.911795744426574e-11,56
H7_GLAUCSUSP,C3_RECTUM,15,Glaucoma suspect,Malignant neoplasm of rectum,2.535591407722879,1.5570251256459897,4.129171508552688,1.8428135540016352e-4,17
C3_RECTUM,K11_GULC,0,Malignant neoplasm of rectum,Gastric ulcer,2.5350246951358195,1.5709658940003672,4.090700014234014,1.3889031327357418e-4,17
I9_CONDUCTIO,C3_RECTUM,15,Conduction disorders,Malignant neoplasm of rectum,2.530859817602346,1.5294661239543281,4.1879001542014205,3.0192616892097464e-4,16
G6_HEADACHE,C3_RECTUM,5,Other headache syndromes,Malignant neoplasm of rectum,2.528991555075653,1.1045181588943747,5.7905777593065375,0.028149286293440216,6
K11_IBD,C3_RECTUM,15,Inflammatory bowel disease,Malignant neoplasm of rectum,2.5288053316226184,1.5563364382632947,4.1089164579215005,1.796332818002784e-4,17
E4_HYPERLIPNAS,C3_RECTUM,0,"Hyperlipidaemia, other/unspecified",Malignant neoplasm of rectum,2.52858527706771,1.5964984653614793,4.0048541493310585,7.687097851954069e-5,19
M13_ROTATORCUFF,C3_RECTUM,5,Rotator cuff syndrome,Malignant neoplasm of rectum,2.5276291801814232,1.4064661176524298,4.54252625947969,0.0019324488568635975,13
M13_SPONDYLOPATHY,C3_RECTUM,5,Spondylopathies,Malignant neoplasm of rectum,2.5246813025812984,1.5594547527793998,4.0873360822064635,1.6477514513240138e-4,21
H7_RETINALDETACH,C3_RECTUM,15,Retinal detachments and breaks,Malignant neoplasm of rectum,2.5235123639470447,1.6244087571691364,3.920266141689202,3.811740818690067e-5,21
C3_RECTUM,M13_OSTEOCHONDRO,5,Malignant neoplasm of rectum,Osteopathies and chondropathies,2.5190924951128397,1.42578468543524,4.4507610887941915,0.0014650850184651806,12
C3_RECTUM,I9_OTH,0,Malignant neoplasm of rectum,Other CVD,2.518941999894272,1.390479729054696,4.563222797318295,0.0023084414023034116,11
HYPOTHY_LEVOTHY,C3_RECTUM,5,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of rectum,2.5172021407397307,1.5645227108576432,4.049993377131121,1.420008681860896e-4,22
HYPOTHY_PURCHASE,C3_RECTUM,5,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of rectum,2.5172021407397307,1.5645227108576432,4.049993377131121,1.420008681860896e-4,22
C3_RECTUM,C3_PROSTATE,15,Malignant neoplasm of rectum,Malignant neoplasm of prostate,2.5170098869469846,1.7453701978542941,3.6297965776987304,7.740143543536279e-7,29
C3_RECTUM,I9_CVD_HARD,1,Malignant neoplasm of rectum,Hard cardiovascular diseases,2.5142502885638964,1.507130888058656,4.194363318826501,4.1392618975856065e-4,15
C3_RECTUM,H7_CHOROIDRETINA,5,Malignant neoplasm of rectum,Disorders of choroid and retina,2.5135276153933264,1.752557112164751,3.604915942249161,5.455215077184604e-7,30
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,C3_RECTUM,15,Symptoms and signs involving speech and voice,Malignant neoplasm of rectum,2.5115687172199603,1.4441288947314759,4.3680155174035455,0.001107816184224426,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_RECTUM,15,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of rectum,2.511503121034253,2.031953618607781,3.1042282998991673,1.6165870452525914e-17,129
G6_NERPLEX,C3_RECTUM,5,"Nerve, nerve root and plexus disorders",Malignant neoplasm of rectum,2.5100803876322404,1.5478840045691897,4.0703977389633845,1.9047894371431264e-4,21
M13_LOWBACKPAIN,C3_RECTUM,5,Low back pain,Malignant neoplasm of rectum,2.509884437380288,1.3012393628997136,4.841169171954467,0.006039316879719317,10
C3_RECTUM,N14_PROSTHYPERPLA,0,Malignant neoplasm of rectum,Hyperplasia of prostate,2.5095740463336713,2.013018588693594,3.128615865449509,2.847606073820871e-16,80
C3_RECTUM,FG_OTHHEART,0,Malignant neoplasm of rectum,Other heart diseases,2.5077037664842132,2.1953226474782586,2.864534827107407,8.521254532300277e-42,219
J10_LOWCHRON,C3_RECTUM,5,Chronic lower respiratory diseases,Malignant neoplasm of rectum,2.5052558628879855,1.6466742434232486,3.8115048945484786,1.7901937138904418e-5,31
C3_RECTUM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Malignant neoplasm of rectum,Care involving use of rehabilitation procedures,2.504693102414995,1.8047264160511505,3.476143243368721,4.004178456507943e-8,36
ASTHMA_NONALLERG,C3_RECTUM,0,Non-allergic asthma,Malignant neoplasm of rectum,2.50136190441938,1.5456596235592681,4.047987850308643,1.892303610539154e-4,17
C3_RECTUM,D3_ANAEMIA_IRONDEF_NAS,0,Malignant neoplasm of rectum,Other and unspecified iron deficiency,2.499797180734335,1.4772809263541213,4.230059315955303,6.402331329988282e-4,14
C3_RECTUM,Z21_FIT_ADJ_OTH_DEVICES,0,Malignant neoplasm of rectum,Fitting and adjustment of other devices,2.499111490847311,1.6572374271056711,3.7686562839657793,1.2409382080429323e-5,23
C3_RECTUM,G6_ALZHEIMER_INCLAVO,15,Malignant neoplasm of rectum,"Alzheimer disease, including avohilmo",2.4975509841966916,1.5882795632223872,3.927369628811666,7.39314317410151e-5,19
C3_RECTUM,I9_HYPTENSESS,0,Malignant neoplasm of rectum,"Hypertension, essential",2.4965061833775626,2.1600124201833517,2.885420039905769,3.1211311849933535e-35,185
ST19_INJURI_SHOUL_UPPER_ARM,C3_RECTUM,15,Injuries to the shoulder and upper arm,Malignant neoplasm of rectum,2.495859530852729,1.8619062594475428,3.3456651032457145,9.494150161892382e-10,51
E4_HYPERLIPNAS,C3_RECTUM,5,"Hyperlipidaemia, other/unspecified",Malignant neoplasm of rectum,2.491736375211725,1.0880183871999143,5.706475402067318,0.03080842953048928,6
C3_RECTUM,I9_NONRHEVALV,5,Malignant neoplasm of rectum,Non-rheumatic valve diseases,2.49162846230022,1.5828389720688656,3.9222008705219404,8.020894521412484e-5,19
ST19_OPEN_WOUND_HEAD,C3_RECTUM,15,Open wound of head,Malignant neoplasm of rectum,2.4910244771385304,1.619376355432544,3.831847318806779,3.2688573095953895e-5,22
M13_ARTHROSIS_OTH,C3_RECTUM,15,Other arthrosis,Malignant neoplasm of rectum,2.490574926595757,1.7345273162141812,3.57616937306366,7.665195783231396e-7,32
RX_PARACETAMOL_NSAID,C3_RECTUM,0,Paracetamol of NSAID medication,Malignant neoplasm of rectum,2.488385845373143,2.08354137744222,2.9718939985990884,8.06712583096885e-24,792
COX_ARTHROSIS,C3_RECTUM,15,Coxarthrosis [arthrosis of hip](FG),Malignant neoplasm of rectum,2.4866306720744094,1.8247979687274396,3.3885022919075816,7.9515752338134e-9,46
M13_ARTHTROSIS_COX,C3_RECTUM,15,"Coxarthrosis,",Malignant neoplasm of rectum,2.4866306720744094,1.8247979687274396,3.3885022919075816,7.9515752338134e-9,46
C3_FEMALE_GENITAL,C3_RECTUM,0,malignant neoplasm of female genital organs,Malignant neoplasm of rectum,2.485319440978605,1.5049261915081784,4.104395789348342,3.7513926181962563e-4,16
J10_CHRONRHINITIS,C3_RECTUM,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Malignant neoplasm of rectum,2.48484776687079,1.4298535564016643,4.318252311139661,0.0012458450493030506,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,C3_RECTUM,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Malignant neoplasm of rectum,2.483515731444639,1.4029862592178692,4.3962300755329045,0.0017954573689768307,12
J10_COPDNAS,C3_RECTUM,15,Other chronic obstructive pulmonary disease,Malignant neoplasm of rectum,2.478177807829774,1.6354661240337744,3.7551161451590884,1.8690014884643552e-5,24
COPD_HOSPITAL,C3_RECTUM,15,"COPD, hospital admissions",Malignant neoplasm of rectum,2.4778511237130845,1.6352518283944097,3.7546181479060468,1.8741608398352475e-5,24
C3_RECTUM,PNEUMOBACTKNOWN,0,Malignant neoplasm of rectum,Bacterial pneumonia (organism specified),2.4776892985521597,1.8069736780081072,3.397362305203623,1.7653600862398153e-8,39
R18_ABNORMALITI_BREAT,C3_RECTUM,15,Abnormalities of breathing,Malignant neoplasm of rectum,2.475521220160139,1.925547789218865,3.182577625844938,1.5328152464760377e-12,74
