prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_ENDOCRINE_OTH,H7_VISUDISTURBSUB,15,Benign neoplasm of other and unspecified endocrine glands,Subjective visual disturbances,4.375497434454119,2.7463782133978945,6.970990996621652,5.242877990337302e-10,18
K11_CHRONPANC,CD2_BENIGN_ENDOCRINE_OTH,0,Chronic pancreatitis,Benign neoplasm of other and unspecified endocrine glands,4.374617130561891,2.6680685998600318,7.172707268474844,4.91633435287173e-9,16
E4_THYTOXNAS,CD2_BENIGN_ENDOCRINE_OTH,15,"Thyrotoxicosis, other and/or unspecified",Benign neoplasm of other and unspecified endocrine glands,4.371582245320983,2.7961468146384556,6.834666630363142,9.81276992448683e-11,20
CD2_BENIGN_ENDOCRINE_OTH,C3_BRONCHUS_LUNG,0,Benign neoplasm of other and unspecified endocrine glands,Malignant neoplasm of bronchus and lung,4.368975928889865,2.5787784668073144,7.4019350296697315,4.210158843518963e-8,14
C3_BREAST,CD2_BENIGN_ENDOCRINE_OTH,5,Malignant neoplasm of breast,Benign neoplasm of other and unspecified endocrine glands,4.3671598627436286,2.7465528763093494,6.944008044143995,4.664513658695247e-10,21
M13_JOINTOTH,CD2_BENIGN_ENDOCRINE_OTH,5,Other specific joint derangements/joint disorders,Benign neoplasm of other and unspecified endocrine glands,4.363541728273686,2.9985498872007783,6.34990149593959,1.391040490444106e-14,35
R18_DISTU_SKIN_SENSA,CD2_BENIGN_ENDOCRINE_OTH,15,Disturbances of skin sensation,Benign neoplasm of other and unspecified endocrine glands,4.362766635721253,2.8481151994939933,6.6829223484865174,1.283051230527899e-11,22
CD2_BENIGN_ENDOCRINE_OTH,M13_GOUT,0,Benign neoplasm of other and unspecified endocrine glands,Gout,4.362228428797998,2.9834040491338487,6.37829692244938,2.981293173598505e-14,27
CD2_BENIGN_ENDOCRINE_OTH,GOUT,0,Benign neoplasm of other and unspecified endocrine glands,"Gout, FINNGEN",4.362228428797998,2.9834040491338487,6.37829692244938,2.981293173598505e-14,27
R18_HAEMORRHAGE_RESPI_PASSA,CD2_BENIGN_ENDOCRINE_OTH,15,Haemorrhage from respiratory passages,Benign neoplasm of other and unspecified endocrine glands,4.362205848952122,3.1083373051163803,6.121870955674689,1.6079949520596973e-17,36
N14_OTHBLADD,CD2_BENIGN_ENDOCRINE_OTH,15,Other disorders of  bladder,Benign neoplasm of other and unspecified endocrine glands,4.361875494146112,2.3316535065660426,8.159856416424834,4.041173327315259e-6,10
F5_NEUROTIC,CD2_BENIGN_ENDOCRINE_OTH,5,"Neurotic, stress-related and somatoform disorders",Benign neoplasm of other and unspecified endocrine glands,4.360620990453234,3.056412931796706,6.221350271281377,4.586804303424271e-16,41
I9_ISCHHEART,CD2_BENIGN_ENDOCRINE_OTH,5,Ischemic heart diseases,Benign neoplasm of other and unspecified endocrine glands,4.35445947042981,3.233604333892575,5.863833456949401,3.34953739786446e-22,75
CD2_BENIGN_ENDOCRINE_OTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Benign neoplasm of other and unspecified endocrine glands,Other symptoms and signs involving cognitive functions and awareness,4.353040788939817,3.28249779842956,5.772727134574013,1.7284297208337875e-24,49
CD2_BENIGN_ENDOCRINE_OTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Benign neoplasm of other and unspecified endocrine glands,Presence of cardiac and vascular implants and grafts,4.347821347060263,2.050574114004095,9.218662391597501,1.2669124500984944e-4,7
D3_OTHERANAEMIA,CD2_BENIGN_ENDOCRINE_OTH,0,Other anaemias,Benign neoplasm of other and unspecified endocrine glands,4.347045270302482,3.1196822774322315,6.057284332689445,3.906528204839339e-18,37
CD2_BENIGN_ENDOCRINE_OTH,PRIM_COXARTHROSIS,5,Benign neoplasm of other and unspecified endocrine glands,"Primary coxarthrosis, bilateral",4.344820867237237,2.504654109209192,7.536956220410182,1.722808781602756e-7,13
CD2_BENIGN_ENDOCRINE_OTH,L12_DISORDSKINAPPENDIX,1,Benign neoplasm of other and unspecified endocrine glands,Disorders of skin appendages,4.344766167632371,2.1520945439890715,8.771451562909933,4.161833432338045e-5,8
ST19_INJURI_KNEE_LOWER_LEG,CD2_BENIGN_ENDOCRINE_OTH,5,Injuries to the knee and lower leg,Benign neoplasm of other and unspecified endocrine glands,4.3439301981035365,3.178995056019676,5.935753039396686,2.954082037454932e-20,59
D3_ANAEMIA_IRONDEF,CD2_BENIGN_ENDOCRINE_OTH,15,Iron deficiency anaemia,Benign neoplasm of other and unspecified endocrine glands,4.341227078598587,3.1219700820608196,6.036653796348095,2.5901419652613827e-18,38
M13_ACHILLESTEND,CD2_BENIGN_ENDOCRINE_OTH,15,Achilles tendinitis,Benign neoplasm of other and unspecified endocrine glands,4.340409118014932,2.5055043931382848,7.519105280094948,1.6385344034167452e-7,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_BENIGN_ENDOCRINE_OTH,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Benign neoplasm of other and unspecified endocrine glands,4.340023478062238,3.192360129386748,5.900275353254022,7.40315135938796e-21,44
Z21_EXAM_OBSER_OTH_REASO,CD2_BENIGN_ENDOCRINE_OTH,0,Examination and observation for other reasons,Benign neoplasm of other and unspecified endocrine glands,4.339587846950757,3.439432821320621,5.4753279565936905,3.5695712273623646e-35,81
G6_SLEEPAPNO_INCLAVO,CD2_BENIGN_ENDOCRINE_OTH,0,"Sleep apnoea, including avohilmo",Benign neoplasm of other and unspecified endocrine glands,4.3371935582486,3.584439861517444,5.248030009840802,2.0032999059130128e-51,126
I9_IHD,CD2_BENIGN_ENDOCRINE_OTH,5,"Ischaemic heart disease, wide definition",Benign neoplasm of other and unspecified endocrine glands,4.33597353709234,3.2249703586222966,5.829717617124605,2.658582492243317e-22,77
CD2_BENIGN_ENDOCRINE_OTH,G6_MYOPOTHUNS,0,Benign neoplasm of other and unspecified endocrine glands,Other and unspecified myopathies,4.33141137791615,2.320740341754699,8.084111861715774,4.1374457731134655e-6,10
D3_BLOODOTHER,CD2_BENIGN_ENDOCRINE_OTH,15,Other diseases of blood and blood-forming organs,Benign neoplasm of other and unspecified endocrine glands,4.329428335698793,2.632290665958038,7.120775055869316,7.813480228195215e-9,16
G6_EPIPAROX,CD2_BENIGN_ENDOCRINE_OTH,15,Episodal and paroxysmal disorders,Benign neoplasm of other and unspecified endocrine glands,4.327828269513799,3.7133387739296304,5.044004512031563,1.8755093625698918e-78,262
C3_DIGESTIVE_ORGANS,CD2_BENIGN_ENDOCRINE_OTH,15,Malignant neoplasm of digestive organs,Benign neoplasm of other and unspecified endocrine glands,4.326672720994687,2.8643569372659186,6.535532143723768,3.384083569273593e-12,24
H7_GLAUCOMA,CD2_BENIGN_ENDOCRINE_OTH,5,Glaucoma,Benign neoplasm of other and unspecified endocrine glands,4.324637831742072,2.7696147633158317,6.752741436626303,1.1896263581499497e-10,23
OPER_COLECTOMY,CD2_BENIGN_ENDOCRINE_OTH,15,Colectomy operation,Benign neoplasm of other and unspecified endocrine glands,4.323524307652508,2.3780088494484266,7.860720301019006,1.5852840146469038e-6,11
AB1_INTESTINAL_INFECTIONS,CD2_BENIGN_ENDOCRINE_OTH,5,Intestinal infectious diseases,Benign neoplasm of other and unspecified endocrine glands,4.32116397827001,3.0623277928036896,6.097472050829309,8.068861491455786e-17,45
CD2_BENIGN_ENDOCRINE_OTH,C3_PROSTATE,5,Benign neoplasm of other and unspecified endocrine glands,Malignant neoplasm of prostate,4.320599997207307,2.542618572182869,7.3418736652432415,6.310984002225931e-8,14
CD2_BENIGN_ENDOCRINE_OTH,L12_ULCERLOWLIMB,0,Benign neoplasm of other and unspecified endocrine glands,"Ulcer of lower limb, not elsewhere classified",4.316219984843858,2.442768453293579,7.626492364614855,4.774059380055173e-7,12
G6_SLEEPAPNO,CD2_BENIGN_ENDOCRINE_OTH,0,Sleep apnoea,Benign neoplasm of other and unspecified endocrine glands,4.3157275111699285,3.5645524845607555,5.225201208662839,8.848329147984793e-51,125
CD2_BENIGN_ENDOCRINE_OTH,G6_EPIPAROX,1,Benign neoplasm of other and unspecified endocrine glands,Episodal and paroxysmal disorders,4.314764032768371,3.0031139505898987,6.199294786937612,2.6271574619652205e-15,30
CD2_BENIGN_ENDOCRINE_OTH,K11_REIMB_202,1,Benign neoplasm of other and unspecified endocrine glands,KELA_REIMBURSEMENT_202,4.312741370134071,1.9142623535902576,9.716399683032746,4.2047435702871725e-4,6
CD2_BENIGN_ENDOCRINE_OTH,K11_GINGIVITIS_PERIODONTAL,5,Benign neoplasm of other and unspecified endocrine glands,Gingivitis and periodontal diseases,4.312435302054992,2.227153942971297,8.350162903242923,1.4568828453746351e-5,9
J10_CHRONLARYNGITIS,CD2_BENIGN_ENDOCRINE_OTH,15,Chronic laryngitis and laryngotracheitis,Benign neoplasm of other and unspecified endocrine glands,4.310662679711135,2.6228088167293078,7.084699662336142,8.22216341707085e-9,16
K11_STRICTURE,CD2_BENIGN_ENDOCRINE_OTH,15,Intestinal stricture,Benign neoplasm of other and unspecified endocrine glands,4.31038030867251,2.946702191804797,6.305142900787071,5.1094186290736855e-14,28
R18_ENLARGED_LYMPH_NODES,CD2_BENIGN_ENDOCRINE_OTH,15,Enlarged lymph nodes,Benign neoplasm of other and unspecified endocrine glands,4.309887420484649,2.431896792988661,7.638124130434029,5.620531764642877e-7,12
M13_SOFTTISSUE,CD2_BENIGN_ENDOCRINE_OTH,5,Soft tissue disorders,Benign neoplasm of other and unspecified endocrine glands,4.306704381161059,3.258060818261023,5.692865683401092,1.1082059233128998e-24,99
CD2_BENIGN_ENDOCRINE_OTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Benign neoplasm of other and unspecified endocrine glands,"Oedema, not elsewhere classified",4.306303158612935,3.113000676231358,5.957032722630073,1.153106303339295e-18,37
CD2_BENIGN_ENDOCRINE_OTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Benign neoplasm of other and unspecified endocrine glands,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.303377299141135,3.460712612235387,5.35122625128967,2.3463168726356978e-39,82
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_ENDOCRINE_OTH,0,Other symptoms and signs involving the digestive system and abdomen,Benign neoplasm of other and unspecified endocrine glands,4.302688490589879,2.8407048952008185,6.51708957108896,5.62987373515385e-12,23
N14_UROLITHIASIS,CD2_BENIGN_ENDOCRINE_OTH,15,Urolithiasis,Benign neoplasm of other and unspecified endocrine glands,4.301154423160897,3.2341696209246384,5.720148149368703,1.1353733128831201e-23,52
CD2_BENIGN_ENDOCRINE_OTH,J10_PLEURA,5,Benign neoplasm of other and unspecified endocrine glands,Other diseases of pleura,4.301026837317599,2.6581072815829625,6.959400015002313,2.821783762880241e-9,17
KRA_PSY_ANXIETY,CD2_BENIGN_ENDOCRINE_OTH,5,Anxiety disorders,Benign neoplasm of other and unspecified endocrine glands,4.299957011203064,3.0128882937844765,6.1368456096889155,9.194226747458367e-16,41
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_BENIGN_ENDOCRINE_OTH,0,Symptoms and signs involving the nervous and musculoskeletal systems,Benign neoplasm of other and unspecified endocrine glands,4.298322142115835,3.3697022587053502,5.482850358565992,7.720169541545034e-32,71
I9_PAD,CD2_BENIGN_ENDOCRINE_OTH,0,Peripheral artery disease,Benign neoplasm of other and unspecified endocrine glands,4.298271224771792,3.2400492665068823,5.702115616784852,4.852484139655187e-24,53
JOINTPAIN,CD2_BENIGN_ENDOCRINE_OTH,5,Pain in joint,Benign neoplasm of other and unspecified endocrine glands,4.297110560989998,2.8704302886113284,6.432888910987958,1.4179334597160101e-12,29
CD2_BENIGN_ENDOCRINE_OTH,Z21_OTHER_MEDICAL_CARE,0,Benign neoplasm of other and unspecified endocrine glands,Other medical care,4.292287993220128,2.956337404830118,6.23194638969173,1.8909587041154397e-14,28
CD2_BENIGN_ENDOCRINE_OTH,K11_PULP_PERIAPICAL,5,Benign neoplasm of other and unspecified endocrine glands,Diseases of pulp and periapical tissues,4.291264899851426,2.613437567749395,7.046257644698669,8.570727878314547e-9,16
AUTOIMMUNE,CD2_BENIGN_ENDOCRINE_OTH,15,Autoimmune diseases,Benign neoplasm of other and unspecified endocrine glands,4.289583011106856,3.67024947648133,5.01342552518178,7.697451217338657e-75,273
L12_ACNE,CD2_BENIGN_ENDOCRINE_OTH,0,Acne,Benign neoplasm of other and unspecified endocrine glands,4.288370119344704,2.4244654730899096,7.585225891895607,5.624598398746157e-7,12
CD2_BENIGN_ENDOCRINE_OTH,N14_GLOMEINOTH,5,Benign neoplasm of other and unspecified endocrine glands,Glomerular disorders in diseases classified elsewhere,4.288213400761166,2.0256714236133226,9.077866210733424,1.4190076641391856e-4,7
CD2_BENIGN_ENDOCRINE_OTH,H7_MACULADEGEN,15,Benign neoplasm of other and unspecified endocrine glands,Degeneration of macula and posterior pole,4.287676300254248,3.112383091608348,5.9067818821306455,5.265815492995024e-19,38
R18_POLYURIA,CD2_BENIGN_ENDOCRINE_OTH,15,Polyuria,Benign neoplasm of other and unspecified endocrine glands,4.287541696633534,2.7981949884917103,6.569597142435031,2.292732221141637e-11,22
H7_LACRIGLAND,CD2_BENIGN_ENDOCRINE_OTH,0,Other disorders of lacrimal gland,Benign neoplasm of other and unspecified endocrine glands,4.285381111128265,2.9690557817541308,6.185296814048102,7.69996981752171e-15,30
DIABETES_FG,CD2_BENIGN_ENDOCRINE_OTH,15,"Diabetes, varying definitions",Benign neoplasm of other and unspecified endocrine glands,4.284406640585571,3.656762351984465,5.019779382691403,1.8414387690929157e-72,242
I9_PHLETHROM,CD2_BENIGN_ENDOCRINE_OTH,0,Phlebitis and thrombophlebitis (not including DVT),Benign neoplasm of other and unspecified endocrine glands,4.278686550070425,2.848275795422261,6.427452925442387,2.5319138611577307e-12,24
CD2_BENIGN_ENDOCRINE_OTH,I9_CORATHER,1,Benign neoplasm of other and unspecified endocrine glands,Coronary atherosclerosis,4.277682529822773,2.6432285135621165,6.922809636799468,3.271160412449902e-9,17
CD2_BENIGN_ENDOCRINE_OTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Benign neoplasm of other and unspecified endocrine glands,"Complications of procedures, not elsewhere classified",4.275055104527171,3.2383068825740007,5.643719637904386,1.1580597195837495e-24,51
CD2_BENIGN_ENDOCRINE_OTH,DM_NEPHROPATHY,15,Benign neoplasm of other and unspecified endocrine glands,Diabetic nephropathy,4.274451570252919,2.8047655153809026,6.514247314523313,1.403280765104047e-11,22
CD2_BENIGN_ENDOCRINE_OTH,E4_DM2,5,Benign neoplasm of other and unspecified endocrine glands,Type 2 diabetes,4.272701689085878,3.360078020603474,5.4332011375850495,2.2548003416729206e-32,68
CD2_BENIGN_ENDOCRINE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Benign neoplasm of other and unspecified endocrine glands,Symptoms and signs involving the nervous and musculoskeletal systems,4.271835141033658,3.0401467362855006,6.002531145738858,5.899631214675226e-17,34
CD2_BENIGN_ENDOCRINE_OTH,N14_CYSTITIS,15,Benign neoplasm of other and unspecified endocrine glands,Cystitis,4.270960056940861,3.21019649930266,5.682237773278593,2.128478989180306e-23,48
Z21_FIT_ADJ_OTH_DEVICES,CD2_BENIGN_ENDOCRINE_OTH,5,Fitting and adjustment of other devices,Benign neoplasm of other and unspecified endocrine glands,4.265852665052333,2.238074255567635,8.130873635968223,1.0434255257739974e-5,10
CD2_BENIGN_ENDOCRINE_OTH,G6_SLEEPAPNO_INCLAVO,15,Benign neoplasm of other and unspecified endocrine glands,"Sleep apnoea, including avohilmo",4.263282364050332,3.465925270407388,5.24407628485487,7.106103129745672e-43,91
F5_STRESSOTH,CD2_BENIGN_ENDOCRINE_OTH,5,"Other reactioin to severe stress, and adjustment disorders",Benign neoplasm of other and unspecified endocrine glands,4.261439248267235,2.4952638303610053,7.277733218312677,1.1046976934228648e-7,15
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,CD2_BENIGN_ENDOCRINE_OTH,15,Persons with potential health hazards related to communicable diseases,Benign neoplasm of other and unspecified endocrine glands,4.259695973662595,2.202525941850825,8.238272904422509,1.6598215982439574e-5,9
ST19_SUPERF_INJURY_HIP_THIGH,CD2_BENIGN_ENDOCRINE_OTH,15,Superficial injury of hip and thigh,Benign neoplasm of other and unspecified endocrine glands,4.2556927835149025,2.275785856763839,7.95809544814313,5.761108628025152e-6,10
CD2_BENIGN_ENDOCRINE_OTH,FG_DOAAC,15,Benign neoplasm of other and unspecified endocrine glands,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.255638905934857,3.297856578475949,5.491585842728153,8.68409729855639e-29,60
R18_ABNORMAL_INVOLU_MOVEM,CD2_BENIGN_ENDOCRINE_OTH,0,Abnormal involuntary movements,Benign neoplasm of other and unspecified endocrine glands,4.254789079228338,2.3442350185645524,7.722446753570765,1.923114596577278e-6,11
CD2_BENIGN_ENDOCRINE_OTH,TRAUMBRAIN_NONCONCUS,5,Benign neoplasm of other and unspecified endocrine glands,"severe traumatic brain injury, does not include concussion",4.252157550271409,2.1081359942540243,8.57669708292617,5.267648232811442e-5,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_BENIGN_ENDOCRINE_OTH,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Benign neoplasm of other and unspecified endocrine glands,4.250020209880419,3.2265954548846887,5.598059018228399,7.495884950516982e-25,54
CD2_BENIGN_ENDOCRINE_OTH,M13_ARTHROSIS_POLY,5,Benign neoplasm of other and unspecified endocrine glands,Polyarhtrosis,4.249264155495933,2.1906866760676906,8.242276752964846,1.869058959157984e-5,9
L12_ABSCESS_CUT,CD2_BENIGN_ENDOCRINE_OTH,15,"Cutaneous abscess, furuncle and carbuncle",Benign neoplasm of other and unspecified endocrine glands,4.245713585110218,2.7461533157447833,6.564121436133517,7.805255753755321e-11,21
N14_FEMALEINFERT,CD2_BENIGN_ENDOCRINE_OTH,5,Female infertility,Benign neoplasm of other and unspecified endocrine glands,4.243716643778998,2.4410465090596274,7.3776271307606525,3.007765848306411e-7,14
C3_MALE_GENITAL,CD2_BENIGN_ENDOCRINE_OTH,0,malignant neoplasm of male genital organs,Benign neoplasm of other and unspecified endocrine glands,4.243178526869892,3.073609511597933,5.857791610466935,1.5635856859858813e-18,42
I9_HYPOTE,CD2_BENIGN_ENDOCRINE_OTH,0,Hypotension,Benign neoplasm of other and unspecified endocrine glands,4.240902622861557,2.3348670246791237,7.7029033630151655,2.0877458168623783e-6,11
FG_OTH,CD2_BENIGN_ENDOCRINE_OTH,0,Other CVD (FINNGEN),Benign neoplasm of other and unspecified endocrine glands,4.240902622861557,2.3348670246791237,7.7029033630151655,2.0877458168623783e-6,11
O15_POSTPART_DEPR,CD2_BENIGN_ENDOCRINE_OTH,5,Postpartum depression,Benign neoplasm of other and unspecified endocrine glands,4.238686169768158,2.5515820876980495,7.041302152262948,2.441834293174072e-8,17
R18_RETEN_URINE,CD2_BENIGN_ENDOCRINE_OTH,15,Retention of urine,Benign neoplasm of other and unspecified endocrine glands,4.238086307523538,2.827835914778992,6.35163287096955,2.6394588324655287e-12,25
CD2_BENIGN_ENDOCRINE_OTH,H7_GLAUCPRIMOPEN,5,Benign neoplasm of other and unspecified endocrine glands,Primary open-angle glaucoma,4.237966216214724,2.4436862481666974,7.3496987034450765,2.735621388613411e-7,13
E4_DIABETES,CD2_BENIGN_ENDOCRINE_OTH,15,Diabetes mellitus,Benign neoplasm of other and unspecified endocrine glands,4.237882043545784,3.6146584122482155,4.968559173987729,7.919438940487938e-71,238
C3_COLON,CD2_BENIGN_ENDOCRINE_OTH,0,Malignant neoplasm of colon,Benign neoplasm of other and unspecified endocrine glands,4.237482170899101,2.495245766759366,7.1961870000516885,9.082914410072466e-8,14
R18_DYSPNOEA,CD2_BENIGN_ENDOCRINE_OTH,0,Dyspnoea,Benign neoplasm of other and unspecified endocrine glands,4.235671980447726,3.542496561973876,5.064483990904227,1.8715318846543814e-56,143
O15_OBSTET_NAS,CD2_BENIGN_ENDOCRINE_OTH,5,"Other obstetric conditions, not elsewhere classified",Benign neoplasm of other and unspecified endocrine glands,4.2327743155462185,2.06520811303406,8.675337992947481,8.122073788905404e-5,8
M13_SPONDYLOLISTHESIS,CD2_BENIGN_ENDOCRINE_OTH,15,Spondylolisthesis/Spondylolysis,Benign neoplasm of other and unspecified endocrine glands,4.230597444641515,2.610890005595326,6.855116339734997,4.707181255351967e-9,17
CD2_BENIGN_ENDOCRINE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Benign neoplasm of other and unspecified endocrine glands,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.229565768057747,2.7114541032035064,6.597650524561822,2.054257956560802e-10,20
CD2_BENIGN_ENDOCRINE_OTH,M13_THORACISPINEPAIN,5,Benign neoplasm of other and unspecified endocrine glands,Pain in thoracic spine,4.226723459122399,2.0954503924844854,8.525704671401755,5.662393156121295e-5,8
CD2_BENIGN_ENDOCRINE_OTH,G6_SLEEPAPNO,15,Benign neoplasm of other and unspecified endocrine glands,Sleep apnoea,4.2258494587257,3.431591320721985,5.203942421691148,6.204848637093765e-42,90
CD2_BENIGN_ENDOCRINE_OTH,SMOKING,0,Benign neoplasm of other and unspecified endocrine glands,Smoking,4.222808548471601,2.1889857876599006,8.14628954540082,1.7314306708026768e-5,9
K11_INTESTOTH,CD2_BENIGN_ENDOCRINE_OTH,15,Other diseases of intestines,Benign neoplasm of other and unspecified endocrine glands,4.222637926595384,3.5993822128067214,4.95381429504198,6.0838679097889e-70,240
E4_GOITREMULTINOD,CD2_BENIGN_ENDOCRINE_OTH,15,Nontoxic multinodular goitre,Benign neoplasm of other and unspecified endocrine glands,4.2222314215647305,3.007697234979403,5.9272050291227565,8.567312924223963e-17,36
I9_AF_REIMB,CD2_BENIGN_ENDOCRINE_OTH,5,Atrial fibrillation and flutter with reimbursement,Benign neoplasm of other and unspecified endocrine glands,4.218300983441512,2.563582273802939,6.941093082418253,1.4708380547614595e-8,18
CD2_BENIGN_ENDOCRINE_OTH,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,15,Benign neoplasm of other and unspecified endocrine glands,Traumatic subdural haemorrhage,4.213121021504932,2.2563391191869733,7.866897573553909,6.358425109907843e-6,10
CD2_BENIGN_ENDOCRINE_OTH,H7_AMD,15,Benign neoplasm of other and unspecified endocrine glands,Age-related macular degeneration (whether dry or wet),4.212209813931523,2.709329367821308,6.548746611361148,1.692720953918552e-10,20
R18_CONVU_NOT_ELSEW_CLASSIFIED,CD2_BENIGN_ENDOCRINE_OTH,5,"Convulsions, not elsewhere classified",Benign neoplasm of other and unspecified endocrine glands,4.209303386246941,2.142744007883258,8.26894623542697,3.0168903736497218e-5,9
R18_MALAI_FATIG,CD2_BENIGN_ENDOCRINE_OTH,0,Malaise and fatigue,Benign neoplasm of other and unspecified endocrine glands,4.207541012904607,2.959722024725822,5.981440563464506,1.1875563136230894e-15,33
K11_UC_STRICT,CD2_BENIGN_ENDOCRINE_OTH,5,"Ulcerative colitis (strict definition, require KELA)",Benign neoplasm of other and unspecified endocrine glands,4.205416995347668,1.8567997592594934,9.524738473583247,5.73807445382459e-4,6
CD2_BENIGN_ENDOCRINE_OTH,H8_INNER,1,Benign neoplasm of other and unspecified endocrine glands,Diseases of inner ear,4.201693198745144,2.239245417148345,7.884006639550773,7.800647918893181e-6,10
CD2_BENIGN_ENDOCRINE_OTH,F5_SUBSNOALCO,5,Benign neoplasm of other and unspecified endocrine glands,"Substance use, excluding alcohol",4.201249441462107,2.172671538439505,8.123868038545265,1.9867912736177967e-5,9
H7_REFRAACCOMMODIS,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of refraction and accommodation,Benign neoplasm of other and unspecified endocrine glands,4.197598664756504,1.963465323452372,8.973845547414372,2.1517663578670318e-4,7
K11_DIAHER,CD2_BENIGN_ENDOCRINE_OTH,0,Diaphragmatic hernia,Benign neoplasm of other and unspecified endocrine glands,4.196069425181435,3.141410321829158,5.604807018871187,2.7227568539234925e-22,49
CD2_BENIGN_ENDOCRINE_OTH,M13_OSTEOCHONDRO,15,Benign neoplasm of other and unspecified endocrine glands,Osteopathies and chondropathies,4.19603323756528,3.2770217593183357,5.3727732752116335,5.8450619498163356e-30,64
L12_OTHERSKINSUBCUTIS,CD2_BENIGN_ENDOCRINE_OTH,5,Other disorders of skin and subcutaneous tissue,Benign neoplasm of other and unspecified endocrine glands,4.192143282512689,2.749990347311585,6.39059163182039,2.6882759109867355e-11,26
CD2_BENIGN_ENDOCRINE_OTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Benign neoplasm of other and unspecified endocrine glands,Other symptoms and signs involving the digestive system and abdomen,4.187741281510088,2.36050174723308,7.429427689015858,9.761472094480176e-7,12
H7_GLAUCSUSP,CD2_BENIGN_ENDOCRINE_OTH,5,Glaucoma suspect,Benign neoplasm of other and unspecified endocrine glands,4.186650170503097,2.316388531023996,7.566968759953696,2.1201486631762877e-6,12
K11_DISORD_TEETH,CD2_BENIGN_ENDOCRINE_OTH,15,Other disorders of teeth and supporting structures,Benign neoplasm of other and unspecified endocrine glands,4.185119876772828,2.543946193191275,6.88506243954275,1.7383807598542796e-8,16
MIGRAINE_TRIPTAN,CD2_BENIGN_ENDOCRINE_OTH,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Benign neoplasm of other and unspecified endocrine glands,4.184709415705841,2.934905928707071,5.966730559439663,2.6060993065386424e-15,41
H8_OTHHEARINGLOSS,CD2_BENIGN_ENDOCRINE_OTH,5,Other hearing loss,Benign neoplasm of other and unspecified endocrine glands,4.179274951477644,2.2576825065795605,7.736401849749175,5.315748909791298e-6,11
J10_INTERSTITIUM,CD2_BENIGN_ENDOCRINE_OTH,15,Other respiratory diseases principally affecting the interstitium,Benign neoplasm of other and unspecified endocrine glands,4.175768398116085,2.353052109854751,7.410393353244235,1.0392284330923463e-6,12
I9_HEARTFAIL_NS,CD2_BENIGN_ENDOCRINE_OTH,15,"Heart failure, not strict",Benign neoplasm of other and unspecified endocrine glands,4.174394924049648,3.455558381034663,5.042766193032428,1.0863862995927232e-49,158
I9_HEARTFAIL_AND_OVERWEIGHT,CD2_BENIGN_ENDOCRINE_OTH,15,Heart failure and bmi 25plus,Benign neoplasm of other and unspecified endocrine glands,4.174394924049648,3.455558381034663,5.042766193032428,1.0863862995927232e-49,158
CD2_BENIGN_ENDOCRINE_OTH,M13_SPINSTENOSIS,5,Benign neoplasm of other and unspecified endocrine glands,Spinal stenosis,4.17337927992653,2.759486233209628,6.311716436382369,1.2947515252554603e-11,23
G6_POLYNEU,CD2_BENIGN_ENDOCRINE_OTH,5,Polyneuropathies and other disorders of the peripheral nervous system,Benign neoplasm of other and unspecified endocrine glands,4.172562390438126,1.9502459275434885,8.927221257694692,2.3202951517634166e-4,7
CD2_BENIGN_ENDOCRINE_OTH,G6_OTHNEU,5,Benign neoplasm of other and unspecified endocrine glands,Other neurological diseases,4.171171837469442,3.0362720482434136,5.730275226083226,1.199645550461124e-18,39
