prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SHOULDER,GOUT,5,Shoulder lesions,"Gout, FINNGEN",2.9818061452051445,2.3522106396097193,3.7799199348313435,1.7380514351389163e-19,87
GOUT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Gout, FINNGEN",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.980536810820258,2.7344469923465993,3.248773776020805,3.3593937294459587e-136,543
OPER_ARTIF_JOINT_MENISC_RESECT,GOUT,15,"Articial joint operation, menisceal resection","Gout, FINNGEN",2.980048077270619,2.6217920090958904,3.3872582233961284,1.1139586499667786e-62,290
KNEE_ARTHROSIS,GOUT,0,Gonarthrosis [arthrosis of knee](FG),"Gout, FINNGEN",2.97853760618453,2.6914654574615255,3.2962289175439996,6.739139499425767e-99,483
M13_ARTHROSIS_KNEE,GOUT,0,Gonarthrosis,"Gout, FINNGEN",2.97853760618453,2.6914654574615255,3.2962289175439996,6.739139499425767e-99,483
GOUT,H7_GLAUCSUSP,5,"Gout, FINNGEN",Glaucoma suspect,2.9784274345106687,2.0199093589506214,4.391796069133747,3.621759308028408e-8,27
M13_ARTHTROSIS_COX_PRIM_ICD10,GOUT,15,"Coxarthrosis, primary","Gout, FINNGEN",2.978323793776922,2.513710263801242,3.528812667202101,1.8049872857071847e-36,153
RHEUMA_SEROPOS_OTH,GOUT,5,Other/unspecified seropositiverheumatoid arthritis,"Gout, FINNGEN",2.9778529923068997,1.935300887676015,4.5820308874242945,6.94100747219813e-7,22
GOUT,RX_CROHN_1STLINE,15,"Gout, FINNGEN",First line medication for Crohns disease,2.9770807885630544,2.6987293778604475,3.2841418240527,3.3762999756208293e-105,414
GOUT,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,"Gout, FINNGEN","Coxarthrosis, primary, with hip surgery",2.976398982832766,2.2286725250615076,3.974989957200388,1.4754307027483372e-13,49
H8_CERUMEN,GOUT,15,Impacted cerumen,"Gout, FINNGEN",2.9752775610834172,1.5431051035301815,5.736664693308979,0.0011337936956522497,9
K11_OTHENTERCOL,GOUT,0,Other noninfective gastroenteritis and colitis,"Gout, FINNGEN",2.9746178235355405,2.301453871905809,3.844678924095964,8.25615802127997e-17,60
GOUT,I9_VEINSOTH,0,"Gout, FINNGEN",Other disorders of veins,2.9745574853675802,2.3898159788274373,3.7023738698481576,1.646993525071819e-22,83
GOUT,ST19_OPEN_WOUND_FOREA,0,"Gout, FINNGEN",Open wound of forearm,2.9739845029792855,1.8786533850336453,4.7079380871541385,3.3108203795752595e-6,19
K11_ACUTGASTR,GOUT,0,Acute gastritis,"Gout, FINNGEN",2.972988056233684,2.097210705090532,4.214482579673172,9.370766427490936e-10,32
F5_SCHIZO,GOUT,1,"Schizophrenia, schizotypal and delusional disorders","Gout, FINNGEN",2.9718758922491024,1.2887624516681842,6.853122006696523,0.010615547940497268,6
H8_MED_SUPP,GOUT,5,Suppurative and unspecified otitis media,"Gout, FINNGEN",2.9713504143545397,1.771806708386835,4.983005901881534,3.652336460936691e-5,15
GOUT,ST19_INTRACRATRAUMA,5,"Gout, FINNGEN",Intracranial trauma,2.970268341985363,2.311263561520989,3.817173502097095,1.8027859751437414e-17,64
E4_DM1NOCOMP,GOUT,15,Type 1 diabetes without complications,"Gout, FINNGEN",2.9689709888443985,2.211364309188581,3.986131410357305,4.4917355136496486e-13,46
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,GOUT,0,Injury of muscle and tendon at shoulder and upper arm level,"Gout, FINNGEN",2.9686921712946712,2.4623355703287104,3.5791763373380325,3.982974878024943e-30,117
GOUT,ST19_INTRACR_INJURY,5,"Gout, FINNGEN",Intracranial injury,2.9685725327672294,2.323020717720399,3.793518850295813,3.404903784835037e-18,67
GOUT,E4_DM2,0,"Gout, FINNGEN",Type 2 diabetes,2.9684211952723727,2.72941472717948,3.228356726003273,2.2431898841033102e-142,568
GOUT,K11_CHRONPANC,15,"Gout, FINNGEN",Chronic pancreatitis,2.9682862404563735,2.0789793502187335,4.238004193911612,2.12153769502961e-9,32
GOUT,R18_ABNORMAL_INVOLU_MOVEM,15,"Gout, FINNGEN",Abnormal involuntary movements,2.967866460409064,1.972499280469041,4.465518144435781,1.7990926696744523e-7,24
Z21_PROCREATIVE_MANAG,GOUT,0,Procreative management,"Gout, FINNGEN",2.96754649921477,1.9262211347107816,4.571817880258121,8.093740216089614e-7,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,GOUT,0,Other symptoms and signs involving cognitive functions and awareness,"Gout, FINNGEN",2.9674652707167617,2.365342788119251,3.722864261848439,5.427304512198487e-21,80
GOUT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Gout, FINNGEN",Other symptoms and signs involving the urinary system,2.966953074064709,2.000261933883727,4.4008289087471715,6.42527004005981e-8,26
K11_LIP_ORAL_MUCOSA,GOUT,15,Other diseases of lip and oral mucosa,"Gout, FINNGEN",2.9667757344945196,2.026573240902739,4.3431730376863875,2.2387032742992675e-8,27
GOUT,R18_DYSPNOEA,0,"Gout, FINNGEN",Dyspnoea,2.966297548259598,2.64598602002239,3.3253845932022146,1.265553951113251e-77,308
GOUT,ST19_INJURI_HIP_THIGH,15,"Gout, FINNGEN",Injuries to the hip and thigh,2.9657195860925927,2.484206725665502,3.540563904148101,2.5673764693972598e-33,129
GOUT,SMOKING,15,"Gout, FINNGEN",Smoking,2.965684838417225,1.7062710755249313,5.154683031892777,1.1598944447089825e-4,13
SPONDYLOPATHY_FG,GOUT,0,Spondylopathies (FG),"Gout, FINNGEN",2.9647967183569373,2.241269282173523,3.921893567673286,2.657013925102739e-14,50
J10_LOWCHRON,GOUT,15,Chronic lower respiratory diseases,"Gout, FINNGEN",2.9645868534734645,2.6497965416187106,3.3167735989340534,2.7588184305030853e-80,429
G6_XTRAPYROTH,GOUT,5,Other extrapyramidal and movement disorders+ in other diseases,"Gout, FINNGEN",2.962925107834145,1.6668799186352796,5.266681238695063,2.147441092639115e-4,12
FALLS,GOUT,15,Falls/tendenct to fall,"Gout, FINNGEN",2.962176362681973,1.5381011681791095,5.704754007839118,0.0011637419888306617,9
GOUT,I9_STR_SAH,5,"Gout, FINNGEN","Stroke, including SAH",2.962091643558653,2.412793721425687,3.636443027402928,3.1674072401247747e-25,98
RHEUMA_SEROPOS_WIDE,GOUT,5,"Seropositive rheumatoid arthritis, wide","Gout, FINNGEN",2.961776309374609,1.924713292116353,4.557623695281461,7.910763299600625e-7,22
GOUT,I9_HEARTFAIL,15,"Gout, FINNGEN","Heart failure,strict",2.9592305417122895,2.61416784584711,3.349840528761124,6.159954849360447e-66,263
H7_RETINALDISOTH,GOUT,0,Other retinal disorders,"Gout, FINNGEN",2.958813195119703,2.544878473192743,3.4400760648626134,3.379759965814714e-45,192
R18_DIZZI_GIDDI,GOUT,0,Dizziness and giddiness,"Gout, FINNGEN",2.958174438122179,2.583964846072292,3.3865770347692443,1.1460949886796253e-55,245
GOUT,L12_ACTINKERA,0,"Gout, FINNGEN",Actinic keratosis,2.9581448221177022,2.4882239361691103,3.5168140059348105,1.0505561689395587e-34,135
RHEUMA_SEROPOS,GOUT,5,Seropositive rheumatoid arthritis,"Gout, FINNGEN",2.958019684540451,1.9222733833961685,4.55183977976638,8.147839119735252e-7,22
H7_RETINAVASC,GOUT,0,Retinal vascular disorders,"Gout, FINNGEN",2.958008695984312,2.11453746627373,4.137933512683445,2.414205105376703e-10,35
F5_SUBSNOALCO,GOUT,15,"Substance use, excluding alcohol","Gout, FINNGEN",2.9577407781624405,2.0322218405237225,4.304761584764023,1.483499007605763e-8,28
N14_MENOPAUSOT,GOUT,15,Other menopausal disorders,"Gout, FINNGEN",2.957186977444113,1.5827532238682889,5.525153692748233,6.744084049390792e-4,10
L12_DERMATITISECZEMA,GOUT,0,Dermatitis and eczema,"Gout, FINNGEN",2.9561554280808386,2.612563880694362,3.3449344452581236,2.954960041377725e-66,286
H7_PTOSIS,GOUT,15,Ptosis of eyelid,"Gout, FINNGEN",2.9556282809600067,1.8040042713981665,4.84241566037984,1.6900645990597526e-5,16
WET_AMD,GOUT,15,Wet age-related macular degeneration,"Gout, FINNGEN",2.955585408033606,2.0509457079743587,4.2592473658451375,6.136283747630868e-9,30
GE_STRICT,GOUT,15,"Generalized epilepsy, strict definition","Gout, FINNGEN",2.955342755555243,1.8317588265262466,4.768122678778701,8.990308546524183e-6,17
GOUT,I9_HYPTENSESS,0,"Gout, FINNGEN","Hypertension, essential",2.955231445051825,2.738132789023335,3.1895432277184095,1.6486241325316096e-170,683
F5_STRESSOTH,GOUT,0,"Other reactioin to severe stress, and adjustment disorders","Gout, FINNGEN",2.954316317848139,2.340952859261321,3.7283898611516118,7.250212002611846e-20,74
GOUT,R18_VOICE_DISTU,1,"Gout, FINNGEN",Voice disturbances,2.9540296820543093,1.3839729753823498,6.305246935943292,0.005109836190424107,7
GOUT,G6_NERPLEX,1,"Gout, FINNGEN","Nerve, nerve root and plexus disorders",2.9539445526687045,2.083687314720085,4.187666910768377,1.1800512862736074e-9,33
ST19_INJURI_WRIST_HAND,GOUT,5,Injuries to the wrist and hand,"Gout, FINNGEN",2.9535938968464963,2.2916383325970973,3.806759898976879,5.999851852985114e-17,73
I9_THROMBOTH,GOUT,0,Other embolism and thrombosis,"Gout, FINNGEN",2.9526992769578166,2.142232956246168,4.069787552621968,3.749419854729038e-11,38
GOUT,ST19_SUPERF_INJURY_HIP_THIGH,0,"Gout, FINNGEN",Superficial injury of hip and thigh,2.952371724412413,2.1567175622139607,4.0415578524626445,1.4065962219883357e-11,41
GOUT,E4_DM2COMA,15,"Gout, FINNGEN",Type 2 diabetes with coma,2.950766105087558,2.33236158329366,3.7331349775697804,1.9183659429287837e-19,74
GOUT,CD2_BENIGN_COLON_NOS,0,"Gout, FINNGEN","Benign neoplasm: Colon, unspecified",2.950496712459281,2.3811039906522407,3.6560481543052656,4.566064263662122e-23,88
K11_REFLUX,GOUT,15,Gastro-oesophageal reflux disease,"Gout, FINNGEN",2.9502540376756667,2.5156429310561577,3.4599500506883634,2.1317607546453045e-40,172
J10_PNEUMOBACTEROTH,GOUT,0,"Bacterial pneumonia, not elsewhere classified","Gout, FINNGEN",2.9500620455709305,2.5071476781072626,3.471221958208802,7.837539385841259e-39,161
M13_CERVICALGIA,GOUT,15,Cervicalgia,"Gout, FINNGEN",2.9499891325558383,2.2181960863711834,3.923204055613557,1.0302842578916469e-13,49
GOUT,M13_ENTESOPATHYFOOT,15,"Gout, FINNGEN",Oher enthesopathy of foot (+metatarsalgia),2.949946319030977,1.660111137733342,5.241928138043859,2.259273827385389e-4,12
GOUT,K11_ENERCOLNONINF,1,"Gout, FINNGEN",Noninfective enteritis and colitis,2.9492837042581335,1.5668618434662203,5.55139842384585,8.033824361305394e-4,10
H7_CHOROIDRETINA,GOUT,15,Disorders of choroid and retina,"Gout, FINNGEN",2.9476742515311183,2.548680418119632,3.409130242994513,4.4830920486613054e-48,221
L12_DERM_NUMMULAR,GOUT,5,Nummular dermatitis,"Gout, FINNGEN",2.9474830652065407,1.315342871875982,6.604860683426782,0.008643700339049022,6
GOUT,F5_PERSOBEH,1,"Gout, FINNGEN",Disorders of adult personality and behaviour,2.9472646845420667,1.392076024290909,6.239866910410646,0.004737115952533821,7
J10_BRONCHIECTASIS,GOUT,15,Bronchiectasis,"Gout, FINNGEN",2.9467684746589096,1.850409750378306,4.692714379325074,5.306506367641533e-6,18
GE,GOUT,5,Generalized epilepsy,"Gout, FINNGEN",2.9466680641856526,1.3946673059965238,6.225751936077336,0.004630954281802295,7
GOUT,M13_SOFTTISSUEOTH,0,"Gout, FINNGEN","Other soft tissue disorders, not elsewhere classified",2.9462807119516454,2.6010221166317833,3.3373687897968654,9.415388652022994e-65,257
GOUT,WET_AMD,15,"Gout, FINNGEN",Wet age-related macular degeneration,2.9454685026000953,2.125545652525413,4.081674128947235,8.578096925639609e-11,38
I9_CEREBVASC,GOUT,15,Cerebrovascular diseases,"Gout, FINNGEN",2.9451846565888276,2.572977506288396,3.3712353256904066,2.42632798720263e-55,279
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,GOUT,0,Symptoms and signs involving speech and voice,"Gout, FINNGEN",2.943972498390193,2.280079027690795,3.801172663763099,1.2165722971755338e-16,61
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,GOUT,15,Superficial injury of shoulder and upper arm,"Gout, FINNGEN",2.943599096682662,1.738438858487149,4.984228004159651,5.868519442268709e-5,14
GOUT,I9_AORTANEUR,0,"Gout, FINNGEN",Aortic aneurysm,2.943313061199637,2.393665293032685,3.6191742435520564,1.3673272463192118e-24,95
GOUT,K11_UMBHER,0,"Gout, FINNGEN",Umbilical hernia,2.94008416305221,2.342267062202725,3.6904821936493004,1.4235886476913432e-20,78
M13_CHRONDROPATHIES,GOUT,15,Chrondropathies,"Gout, FINNGEN",2.93963234232914,2.091869276679875,4.130964780831251,5.236253524459943e-10,34
GOUT,H7_RETINOPATHYDIAB_PROLIF,15,"Gout, FINNGEN",Proliferative diabetic retinopathy,2.9393701389766447,1.8783595159573172,4.599703486211586,2.3671812369045305e-6,20
GOUT,F5_DELIRIUM,0,"Gout, FINNGEN","Delirium, not induced by alcohol and other psychoactive substances",2.9388759846393118,2.0917942502902287,4.128987376216058,5.15151267103592e-10,35
H8_CERUMEN,GOUT,0,Impacted cerumen,"Gout, FINNGEN",2.9378436093086715,1.576430204730219,5.474980780536901,6.910799720331188e-4,10
R18_RETEN_URINE,GOUT,15,Retention of urine,"Gout, FINNGEN",2.9369602115998314,2.3353073424536004,3.6936188773584986,3.204461943376417e-20,80
GOUT,GAST_OPER,5,"Gout, FINNGEN",Any gastric operation,2.9343236438832396,2.665085296398828,3.230761604023234,1.5659053552172605e-106,432
GOUT,E4_DM2_STRICT,0,"Gout, FINNGEN","Type 2 diabetes, strict (exclude DM1)",2.9339090053557575,2.6918552743746016,3.1977283970838526,1.4583165114917345e-132,540
F5_BEHAVE,GOUT,15,Behavioural syndromes associated with physiological disturbances and physical factors,"Gout, FINNGEN",2.93384895919327,2.165873859107116,3.974132509687278,3.626224989951431e-12,43
GOUT,M13_MYALGIA,15,"Gout, FINNGEN",Myalgia,2.9332954315436233,1.900543608066794,4.527242654256581,1.1734027003379057e-6,21
F5_NEUROTIC,GOUT,15,"Neurotic, stress-related and somatoform disorders","Gout, FINNGEN",2.932438060328747,2.4977058051164334,3.4428366063167166,1.9152206959598403e-39,170
L12_OTHERSKINSUBCUTIS,GOUT,0,Other disorders of skin and subcutaneous tissue,"Gout, FINNGEN",2.9318340421987363,2.492967114127857,3.4479599840218897,1.201738184464727e-38,160
H7_GLAUCOMA,GOUT,5,Glaucoma,"Gout, FINNGEN",2.9316162303478674,2.202033647734742,3.9029257027385458,1.7518704246821936e-13,55
M13_DEFORMDORSO,GOUT,5,Deforming dorsopathies,"Gout, FINNGEN",2.9316121643824444,1.748527057131987,4.915194104260509,4.517626690960721e-5,15
GOUT,T2D,0,"Gout, FINNGEN","Type 2 diabetes, definitions combined",2.9313701587187704,2.6895299490665763,3.194956431107658,2.3400635808922822e-132,540
GOUT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,"Gout, FINNGEN","Injuries to the abdomen, lower back, lumbar spine and pelvis",2.9284712391013668,2.3836950736586857,3.5977520333927817,1.4295525560308116e-24,95
GOUT,FG_OTHHEART,0,"Gout, FINNGEN",Other heart diseases,2.9284434434301883,2.731067315776335,3.140084080619412,4.2481718308483184e-200,814
GOUT,KRA_PSY_ALCOH,0,"Gout, FINNGEN","Alcohol abuse, main dg",2.9284093701032687,2.0974926817949684,4.0884917088577915,2.7802229529566245e-10,36
GOUT,C3_URINARY_TRACT,0,"Gout, FINNGEN",Malignant neoplasm of urinary organs,2.928309467877075,2.2890335445969834,3.7461208726708577,1.2288827905011157e-17,67
K11_OTHDIG,GOUT,0,Other diseases of the digestive system,"Gout, FINNGEN",2.927635310391551,2.4738542697780828,3.464653765324786,7.35366120142482e-36,147
GOUT,K11_STRICTURE,0,"Gout, FINNGEN",Intestinal stricture,2.92695842101911,2.384114494687477,3.5934035959534336,1.0524398726556255e-24,96
GOUT,ST19_OPEN_WOUND_ANKLE_FOOT,5,"Gout, FINNGEN",Open wound of ankle and foot,2.926445216850413,1.55220463082699,5.517366355661402,9.033685155231535e-4,10
GOUT,ALCOHOLMENTAL,15,"Gout, FINNGEN","Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.9254213370207056,2.438025974509829,3.510253823615081,7.891750577622264e-31,121
I9_CONDUCTIO,GOUT,1,Conduction disorders,"Gout, FINNGEN",2.923973924008025,1.3395283715584017,6.382562467364758,0.007061021357377434,7
Z21_PRESENCE_OTH_DEVICES,GOUT,0,Presence of other devices,"Gout, FINNGEN",2.9237534597387973,2.223771697285052,3.8440701011578837,1.542347717237277e-14,54
GOUT,J10_UPPERINFEC,15,"Gout, FINNGEN",Acute upper respiratory infections,2.923316919476754,2.525764686537068,3.3834433814242977,6.555473117329318e-47,186
E4_THYTOXGOITDIF,GOUT,5,Thyrotoxicosis with diffuse goitre,"Gout, FINNGEN",2.922340980817113,1.3037401927559762,6.550443758361287,0.009212219393867568,6
GOUT,K11_VENTHER,5,"Gout, FINNGEN",Ventral hernia,2.922176876715474,1.8833744168218307,4.533945891237204,1.7120573393288733e-6,21
GOUT,M13_SYSTCONNECT,15,"Gout, FINNGEN",Systemic connective tissue disorders,2.9205892974339918,2.279128559688455,3.7425891611186515,2.436573147816519e-17,65
CHOLELITH_BROAD,GOUT,1,"Cholelithiasis, broad definition with cholecystitis","Gout, FINNGEN",2.9204597562912133,1.738846640387214,4.905024393765536,5.096056544597715e-5,19
C3_DIGESTIVE_ORGANS,GOUT,15,Malignant neoplasm of digestive organs,"Gout, FINNGEN",2.919734192034296,2.257639318820881,3.7760007460299367,3.1825117277166223e-16,62
GOUT,K11_INTESTOTH,15,"Gout, FINNGEN",Other diseases of intestines,2.9191594615723964,2.6403257662393793,3.22743961031173,3.9010139991348847e-97,397
MUCOPROCT,GOUT,0,Mucosal proctocolitis,"Gout, FINNGEN",2.918867613252014,1.934740271116202,4.403582367557906,3.297240741356453e-7,23
F5_PANIC,GOUT,0,Panic disorder,"Gout, FINNGEN",2.9178640958032296,1.8566775154629822,4.585573321522429,3.436073529690825e-6,19
F5_BIPO,GOUT,15,Bipolar affective disorders,"Gout, FINNGEN",2.9178207973267325,2.08498406554231,4.08333010597756,4.234204711198385e-10,35
GOUT,ST19_CONCUSSION,5,"Gout, FINNGEN",Concussion,2.917012252785912,2.157543090922494,3.94381948555428,3.4647375571731744e-12,44
ST19_BURNS_CORROSIO,GOUT,0,Burns and corrosions,"Gout, FINNGEN",2.915977426059773,2.0076413487619784,4.235280546763767,1.9105264695025056e-8,28
GOUT,M13_TRIGGERFINGER,5,"Gout, FINNGEN",Trigger finger,2.914366563848399,1.4363701513761098,5.913191986299855,0.0030451986158842007,8
GOUT,G6_ULLNLE,5,"Gout, FINNGEN",Lesion of ulnar nerve,2.9137434368076063,1.5435844620703387,5.5001206763589,9.695291962339946e-4,10
GOUT,MEMLOSS,5,"Gout, FINNGEN",Memory loss,2.9137328235459288,1.4833826602045928,5.7232966211415635,0.001903970064119725,9
N14_OTHPENIS,GOUT,15,Other disorders of penis,"Gout, FINNGEN",2.9123238462250547,1.9274526880046372,4.400434956497718,3.853886948693308e-7,23
J10_PNEUMOBACT,GOUT,0,Bacterial pneumoniae,"Gout, FINNGEN",2.910526894409086,2.4829575682926897,3.411724352947148,1.1585458428152822e-39,169
GOUT,G6_NEURODEG,15,"Gout, FINNGEN",Other degenerative diseases of the nervous system,2.909085800700409,2.3605740912675945,3.58505171565801,1.27892495328483e-23,93
CD2_BENIGN_LIPO_SKIN_TRUNK,GOUT,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,"Gout, FINNGEN",2.9083745390305586,1.9259389841680083,4.391957652248929,3.8420788169863274e-7,23
M13_MUSCLE,GOUT,15,Disorders of muscles,"Gout, FINNGEN",2.908020008817314,1.8024192864943664,4.691794209620095,1.220192287906793e-5,17
GOUT,I9_IHD,5,"Gout, FINNGEN","Ischaemic heart disease, wide definition",2.907727397749965,2.5491193548010296,3.316784129272646,6.95714981642758e-57,235
H8_BPV,GOUT,0,Benign paroxysmal vertigo,"Gout, FINNGEN",2.9075435139846446,2.1461532938719574,3.939051935317413,5.5916806110808495e-12,43
GOUT,CD2_BENIGN_SALIVARY,5,"Gout, FINNGEN",Benign neoplasm of major salivary glands,2.905907774271399,1.4250015076995752,5.92581828646824,0.0033442338804488066,8
F5_ORGANIC,GOUT,5,"Organic, including symptomatic, mental disorders","Gout, FINNGEN",2.9031790567712656,2.2058898470215054,3.820883734088435,2.8430915562764835e-14,62
N14_URINOTH,GOUT,0,Other diseases of urinary system,"Gout, FINNGEN",2.901125659488685,2.559310934650588,3.2885922449640645,2.893104865770783e-62,304
GOUT,OFFICIAL_TILASTOKESKUS,0,"Gout, FINNGEN","Alcohol related diseases, tilastokeskus definition",2.899151683678251,2.493670739510022,3.3705654687298217,1.3217210192572484e-43,177
M13_ARTHTROSIS_COX_PRIM_ICD10,GOUT,0,"Coxarthrosis, primary","Gout, FINNGEN",2.8990182784870906,2.4820811820647104,3.38599198113704,3.753331255995025e-41,180
GOUT,G6_XTRAPYROTH,5,"Gout, FINNGEN",Other extrapyramidal and movement disorders+ in other diseases,2.897514861062873,1.6569163164246314,5.0669984276554105,1.908367368289934e-4,13
H7_LIDLACRIMALORBIT,GOUT,15,"Disorders of eyelid, lacrimal system and orbit","Gout, FINNGEN",2.8973822048456954,2.4656200163845052,3.4047515777659707,3.4061227794073263e-38,170
H7_GLAUCOMAMEDICATION,GOUT,15,Use of antiglaucoma preparations and miotics,"Gout, FINNGEN",2.895870371255103,1.9754996949421435,4.245034928926563,5.065989653269516e-8,27
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,GOUT,15,Symptoms and signs concerning food and fluid intake,"Gout, FINNGEN",2.8954840802966486,1.5532398562101764,5.397639022544419,8.205359499038102e-4,10
K11_OTHDISOES,GOUT,5,Other diseases of oesophagus,"Gout, FINNGEN",2.8952342337157946,1.588798203183924,5.275925697348937,5.162648840098804e-4,11
M13_BONECONTINUITY,GOUT,0,Disorders of continuity of bone,"Gout, FINNGEN",2.8950324337570312,1.6005050611599974,5.236604991696002,4.391596173643097e-4,11
GOUT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Gout, FINNGEN",General examination and investigation of persons without complaint and reported diagnosis,2.894453018946613,2.5100784459101653,3.337687829055604,2.0958458847407076e-48,195
GOUT,AUD,15,"Gout, FINNGEN","Alcohol use disorder, ICD-based",2.894082477814349,2.3844205712176865,3.5126829090032112,5.786609164464624e-27,107
GOUT,K11_GALLBILPANC,5,"Gout, FINNGEN","Disorders of gallbladder, biliary tract and pancreas",2.892700085978013,2.410478035372194,3.471391842043967,3.476344377112923e-30,121
H7_RETINALBREAK,GOUT,5,Retinal breaks without detachment,"Gout, FINNGEN",2.8923524691823723,1.5430102673654535,5.421676694523249,9.230945580807135e-4,10
GOUT,I9_ISCHHEART,5,"Gout, FINNGEN",Ischemic heart diseases,2.8923018864582684,2.5325607042971834,3.30314301576892,2.3393495953811995e-55,231
H7_CORNULCER,GOUT,5,Corneal ulcer,"Gout, FINNGEN",2.8921159855647884,1.5426919947129851,5.421908522650729,9.261072824961147e-4,10
I9_CHD,GOUT,0,Major coronary heart disease event,"Gout, FINNGEN",2.8910058722747896,2.6170321836192376,3.1936615093394445,5.507443747824561e-97,625
F5_DEMENTIA_INCLAVO,GOUT,5,"Dementia, including avohilmo","Gout, FINNGEN",2.8908813769878963,2.165140896257183,3.8598851235327354,6.127065655930652e-13,55
GOUT,H7_BLEPHAROCHALASIS,5,"Gout, FINNGEN",Blepharochalasis,2.8902800655337595,1.8990903756605426,4.39880005937908,7.298880383721022e-7,23
R18_VOICE_DISTU,GOUT,15,Voice disturbances,"Gout, FINNGEN",2.8902575074110866,2.1014265705919777,3.9751988368515385,6.725181067476182e-11,39
K11_OTHGASTR,GOUT,0,Other gastritis (incl. Duodenitis),"Gout, FINNGEN",2.88832713017723,2.3229477304542723,3.5913135287320475,1.3829498268276852e-21,84
GOUT,J10_UPPERINFEC,5,"Gout, FINNGEN",Acute upper respiratory infections,2.887962326494409,2.378096809130618,3.5071433455646615,1.0066386009429044e-26,105
H7_STENOLACRI,GOUT,15,Stenosis and insufficiency of lacrimal passages,"Gout, FINNGEN",2.8865839974507965,1.7883341481552697,4.65928986645709,1.4275478165979573e-5,17
GOUT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Gout, FINNGEN",Symptoms and signs involving the circulatory and respiratory systems,2.8863456510154224,2.376106839604844,3.5061517766268118,1.26094838080769e-26,106
GOUT,E4_METABOLIA,0,"Gout, FINNGEN",Metabolic disorders,2.885537309267672,2.621563914224861,3.176091003540393,6.173253064522504e-104,436
HYPOTHY_LEVOTHY,GOUT,15,"Hypothyroidism, levothyroxin purchases","Gout, FINNGEN",2.8853894390326618,2.504569134331485,3.324113557401735,9.530184625061233e-49,240
HYPOTHY_PURCHASE,GOUT,15,Hypothyroidism and >3 levothyroxin purchases,"Gout, FINNGEN",2.8853894390326618,2.504569134331485,3.324113557401735,9.530184625061233e-49,240
M13_ROTATORCUFF,GOUT,15,Rotator cuff syndrome,"Gout, FINNGEN",2.884604609136661,2.469100968219226,3.3700297631221336,1.1819575991584663e-40,182
GOUT,L12_NONIONRADISKIN,0,"Gout, FINNGEN",Skin changes due to chronic exposure to nonionizing radiation,2.883932778414436,2.4274527421815995,3.4262534243770677,1.9979111201072995e-33,136
GOUT,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,"Gout, FINNGEN",Adjustment and management of implanted device,2.8839044377314442,2.2458428187883106,3.7032443839744316,1.0274863736097441e-16,65
H8_MIDDLEMASTOID,GOUT,1,Diseases of middle ear and mastoid,"Gout, FINNGEN",2.8838287883938833,1.3236894066594713,6.282794467440204,0.007679799835846179,7
ST19_FRACT_FEMUR,GOUT,15,Fracture of femur,"Gout, FINNGEN",2.883239202441176,2.1567079751109475,3.8545173451523875,8.764744006373317e-13,48
GOUT,L12_URTICA_ALLERG,15,"Gout, FINNGEN",Allergic urticaria,2.881178890304357,1.578454934301857,5.25906164157105,5.674475990761436e-4,11
ATOPIC_STRICT_REIMB,GOUT,0,"Atopic dermatitis, strict definition with reimbursement","Gout, FINNGEN",2.880667709997511,2.2452887180720493,3.695848283844635,8.654739608706722e-17,64
GOUT,ALCOHOLACUTE10,0,"Gout, FINNGEN",Acute alcohol intoxication,2.8797733507522336,2.2137345475954895,3.746200989052878,3.230948607632386e-15,58
GOUT,L12_URTICARIAERYTHEMA,5,"Gout, FINNGEN",Urticaria and erythema,2.8795451586502576,1.962465927399915,4.2251843483937455,6.432233092501482e-8,27
GOUT,H7_LACRIGLAND,15,"Gout, FINNGEN",Other disorders of lacrimal gland,2.8783852832055676,2.165056224288159,3.8267374979134425,3.4308052959643606e-13,49
GE,GOUT,15,Generalized epilepsy,"Gout, FINNGEN",2.877913102436943,1.8508624892657426,4.474877995103754,2.683524544660129e-6,20
