prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCSECDISEASE,M13_LOWBACKPAIN,5,Glaucoma secondary to other eye disorders,Low back pain,2.9616231346762407,1.5902933150256837,5.515467812746144,6.20958597874627e-4,10
H7_GLAUCSECDISEASE,AB1_GASTROENTERITIS_NOS,15,Glaucoma secondary to other eye disorders,Diarrhoea and gastroenteritis of presumed infectious origin,2.9609683688054,1.9656215317681127,4.46033661077152,2.0693460172994274e-7,23
I9_HEARTFAIL,H7_GLAUCSECDISEASE,15,"Heart failure,strict",Glaucoma secondary to other eye disorders,2.9601442380690886,2.1475379395208236,4.080232413555766,3.400104580179613e-11,49
H7_GLAUCSECDISEASE,H8_EXTERNAL,0,Glaucoma secondary to other eye disorders,Diseases of external ear,2.959535604356482,1.6365613665301468,5.351984455079914,3.3106018722294634e-4,11
I9_CVD_HARD,H7_GLAUCSECDISEASE,15,Hard cardiovascular diseases,Glaucoma secondary to other eye disorders,2.9536478175596965,2.2624462718724576,3.8560188317554727,1.68581701298444e-15,89
H7_GLAUCSECDISEASE,E4_DIABETES,5,Glaucoma secondary to other eye disorders,Diabetes mellitus,2.9535291578317184,1.8811766850839855,4.637169148081741,2.5320339854782784e-6,19
M13_ADHCAPSULITIS,H7_GLAUCSECDISEASE,0,Adhesive capsulitis of shoulder,Glaucoma secondary to other eye disorders,2.946455858662003,1.7294416280570897,5.0198873360049925,7.033248629775521e-5,14
AB1_SEXUAL_TRANSMISSION,H7_GLAUCSECDISEASE,15,Infections with a predominantly sexual mode of transmission,Glaucoma secondary to other eye disorders,2.945908745931949,1.7196388274757444,5.046628513324119,8.358658545789116e-5,14
J10_PLEURA,H7_GLAUCSECDISEASE,15,Other diseases of pleura,Glaucoma secondary to other eye disorders,2.9440899958359465,1.8446505848196735,4.698811783061139,5.98328400275441e-6,19
M13_LIMBPAIN,H7_GLAUCSECDISEASE,15,Pain in limb,Glaucoma secondary to other eye disorders,2.9406088138596833,1.9915793253564273,4.341870838914082,5.7931648284202284e-8,28
M13_SPONDYLOPATHY,H7_GLAUCSECDISEASE,15,Spondylopathies,Glaucoma secondary to other eye disorders,2.9401970129220585,2.207633237527336,3.9158490313718843,1.623479989896197e-13,58
R18_COUGH,H7_GLAUCSECDISEASE,5,Cough,Glaucoma secondary to other eye disorders,2.9386808522074777,1.4218048171434303,6.073861226944832,0.0036135708595409237,8
H7_GLAUCSECDISEASE,T2D_WIDE,15,Glaucoma secondary to other eye disorders,"Type 2 diabetes, wide definition",2.9375644363492404,2.1610144044639528,3.993163951095622,6.002076444137092e-12,41
H7_GLAUCSECDISEASE,I9_STR_SAH,5,Glaucoma secondary to other eye disorders,"Stroke, including SAH",2.928448833748824,1.7606778752836654,4.870744780900474,3.483710757744059e-5,15
R18_ABNORMALITI_BREAT,H7_GLAUCSECDISEASE,5,Abnormalities of breathing,Glaucoma secondary to other eye disorders,2.924312214862049,1.862532637643426,4.591383666066287,3.1293217733155515e-6,25
H7_GLAUCSECDISEASE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Glaucoma secondary to other eye disorders,"Coxarthrosis, primary, with hip surgery",2.9211210541915555,1.4556437431937108,5.86197567443235,0.002557039731699456,8
H7_GLAUCSECDISEASE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Glaucoma secondary to other eye disorders,Symptoms and signs involving the skin and subcutaneous tissue,2.9201616613256216,1.9385437519699735,4.398840170416796,2.948895952530113e-7,23
H7_GLAUCSECDISEASE,E4_DM2_STRICT,5,Glaucoma secondary to other eye disorders,"Type 2 diabetes, strict (exclude DM1)",2.9193879336005546,1.8588862692135564,4.584909818317335,3.2874273283177226e-6,19
H7_GLAUCSECDISEASE,H7_EYELIDDIS,15,Glaucoma secondary to other eye disorders,Other disorders of eyelid,2.919220317642719,1.8363588742705617,4.640621929808304,5.8994956305114085e-6,18
H7_GLAUCSECDISEASE,FG_OTHHEART,15,Glaucoma secondary to other eye disorders,Other heart diseases,2.917270644743259,2.4208877202812364,3.5154327659987814,2.2897994193162743e-29,111
H7_GLAUCSECDISEASE,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Glaucoma secondary to other eye disorders,"Abnormal findings on examination of blood, without diagnosis",2.9163473801827378,1.783928086673203,4.76761485254689,1.9711119066641907e-5,16
H7_GLAUCSECDISEASE,T2D,5,Glaucoma secondary to other eye disorders,"Type 2 diabetes, definitions combined",2.9153619310709735,1.8563265477230892,4.578577621250361,3.383976057125426e-6,19
H7_GLAUCSECDISEASE,K11_GIBLEEDING,0,Glaucoma secondary to other eye disorders,GI-bleeding,2.914865792885267,1.7543448309379557,4.843085829363465,3.629600139777378e-5,15
I9_VHD,H7_GLAUCSECDISEASE,5,Valvular heart disease including rheumatic fever,Glaucoma secondary to other eye disorders,2.9123558604023834,1.906561859113957,4.448749783320375,7.599307252532536e-7,32
M13_SOFTTISSUEOTH,H7_GLAUCSECDISEASE,5,"Other soft tissue disorders, not elsewhere classified",Glaucoma secondary to other eye disorders,2.9115769288563804,1.7487209746850814,4.847703170127174,3.9794401467738596e-5,18
H7_GLAUCSECDISEASE,E4_HYPERCHOL,0,Glaucoma secondary to other eye disorders,Pure hypercholesterolaemia,2.911464459096701,1.9492925778363352,4.348564906552963,1.7806773731165987e-7,24
I9_VALVES,H7_GLAUCSECDISEASE,5,Valvular operations,Glaucoma secondary to other eye disorders,2.9071612707873857,1.889358319973495,4.473257700786314,1.2115856164316542e-6,30
N14_PYELONEPHR,H7_GLAUCSECDISEASE,0,Acute tubulo-interstitial nephritis,Glaucoma secondary to other eye disorders,2.905283559538335,2.048270184962112,4.120878497032788,2.224362900001081e-9,35
H7_GLAUCSECDISEASE,K11_REIMB_202,15,Glaucoma secondary to other eye disorders,KELA_REIMBURSEMENT_202,2.8971480476424945,1.744438622739603,4.811557540945156,3.959086848766979e-5,15
H7_GLAUCSECDISEASE,KELA_DIAB_INSUL,5,Glaucoma secondary to other eye disorders,"Diabetes, insuline treatment (Kela reimbursement)",2.894450866498192,1.7703699855798303,4.732257034863945,2.2623754134317365e-5,16
H7_GLAUCSECDISEASE,RX_CROHN_1STLINE,5,Glaucoma secondary to other eye disorders,First line medication for Crohns disease,2.8825119007374136,2.0130864558470787,4.127430709078294,7.470292916380432e-9,30
H7_GLAUCSECDISEASE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Glaucoma secondary to other eye disorders,General examination and investigation of persons without complaint and reported diagnosis,2.8809055580706704,2.1201726753339307,3.9145947549839435,1.3424978376695172e-11,41
H7_GLAUCSECDISEASE,H7_VISUDISTURB,15,Glaucoma secondary to other eye disorders,Visual disturbances,2.8779780141661053,1.7021701672753513,4.865998481974112,7.977355036850321e-5,14
H7_GLAUCSECDISEASE,AB1_MYCOSES,0,Glaucoma secondary to other eye disorders,Mycoses,2.8747254842514547,1.544097660459727,5.352023269916936,8.683451267154251e-4,10
H7_GLAUCSECDISEASE,J10_ACUTEUPPERINFEC,5,Glaucoma secondary to other eye disorders,Acute upper respiratory infections of multiple and unspecified sites,2.874023023758274,1.5439375352990676,5.349962775205572,8.683979669891647e-4,10
H7_GLAUCSECDISEASE,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Glaucoma secondary to other eye disorders,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.8715702202891165,1.6285456707930175,5.063361548857241,2.6705629183071985e-4,12
E4_OBESITYCAL,H7_GLAUCSECDISEASE,0,Obesity due to excess calories,Glaucoma secondary to other eye disorders,2.8700389983354255,1.6492960761954438,4.9943269561202195,1.9128253348611802e-4,13
H7_GLAUCSECDISEASE,L12_DERMATITISNAS,15,Glaucoma secondary to other eye disorders,Other and unspecified dermatitis,2.865478238376279,1.9021666573757745,4.316638346471628,4.759544326760293e-7,23
H7_GLAUCSECDISEASE,I9_VTE,5,Glaucoma secondary to other eye disorders,Venous thromboembolism,2.864415325234641,1.4283020735112744,5.744495725101466,0.0030359467921881314,8
H7_GLAUCSECDISEASE,M13_SOFTTISSUE,1,Glaucoma secondary to other eye disorders,Soft tissue disorders,2.8637676158277934,1.5828389014227902,5.181301110360695,5.051014566005632e-4,11
H7_GLAUCSECDISEASE,OTHER_SYSTCON_FG,0,Glaucoma secondary to other eye disorders,Other systemic involvement of connective tissue (FG),2.8637497315655045,1.58342352209841,5.179323415742336,5.010023965664844e-4,11
I9_HYPTENS,H7_GLAUCSECDISEASE,0,Hypertension,Glaucoma secondary to other eye disorders,2.8591377563003286,2.3273202715065318,3.5124812040632523,1.4514445096575984e-23,194
I9_HYPERTENSION,H7_GLAUCSECDISEASE,0,Hypertensive diseases,Glaucoma secondary to other eye disorders,2.8571385417321253,2.325738780703196,3.5099559393265083,1.537513364179066e-23,194
FG_HYPERTENSION,H7_GLAUCSECDISEASE,0,Hypertensive diseases (excluding secondary),Glaucoma secondary to other eye disorders,2.8571385417321253,2.325738780703196,3.5099559393265083,1.537513364179066e-23,194
PAIN,H7_GLAUCSECDISEASE,5,"Pain (limb, back, neck, head abdominally)",Glaucoma secondary to other eye disorders,2.856343559542914,1.9783509737239027,4.123989442977829,2.1320208192809294e-8,62
K11_OTHDISDIG,H7_GLAUCSECDISEASE,15,Other diseases of the digestive system,Glaucoma secondary to other eye disorders,2.8558213960150005,1.5994991859688783,5.098918409887676,3.8796677994789637e-4,12
F5_NEUROTIC,H7_GLAUCSECDISEASE,5,"Neurotic, stress-related and somatoform disorders",Glaucoma secondary to other eye disorders,2.8552082617649996,1.6438023045087367,4.959364149624711,1.9583572440404714e-4,15
H7_GLAUCSECDISEASE,I9_ISCHHEART,5,Glaucoma secondary to other eye disorders,Ischemic heart diseases,2.8466849246306816,2.0594528577835804,3.934838823570277,2.3862440839925243e-10,37
ST19_INTRACRATRAUMA,H7_GLAUCSECDISEASE,5,Intracranial trauma,Glaucoma secondary to other eye disorders,2.8429531699087147,1.6160406687896356,5.001348593750097,2.884469520373616e-4,14
I9_STR_SAH,H7_GLAUCSECDISEASE,5,"Stroke, including SAH",Glaucoma secondary to other eye disorders,2.839944253280736,1.6742571092698868,4.817231067490823,1.0811786891795996e-4,17
H7_GLAUCSECDISEASE,I9_CEREBVASC,15,Glaucoma secondary to other eye disorders,Cerebrovascular diseases,2.839893162401739,2.103885791900248,3.8333797418593623,9.121868640950875e-12,43
N14_MALEGEN,H7_GLAUCSECDISEASE,5,Diseases of male genital organs,Glaucoma secondary to other eye disorders,2.8379227319995928,1.776237386935987,4.5341942985970265,1.2825482219773876e-5,25
I9_CABG,H7_GLAUCSECDISEASE,0,Coronary artery bypass grafting,Glaucoma secondary to other eye disorders,2.8353049886696273,1.9827663886527878,4.054413280748132,1.1224615103571907e-8,35
K11_GIBLEEDING,H7_GLAUCSECDISEASE,0,GI-bleeding,Glaucoma secondary to other eye disorders,2.834507967302628,1.6879661735867033,4.759832005181698,8.162155472959971e-5,15
H7_GLAUCSECDISEASE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Glaucoma secondary to other eye disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.8304878701743603,1.8237186212830514,4.3930360142770795,3.496825697223595e-6,20
H7_GLAUCSECDISEASE,PULM_INFECTIONS,15,Glaucoma secondary to other eye disorders,COPD/asthma/ILD related infections,2.830342061968515,2.2721925880234304,3.5255973591203262,1.6374156409802636e-20,80
H7_GLAUCSECDISEASE,I9_HYPTENSESS,15,Glaucoma secondary to other eye disorders,"Hypertension, essential",2.8295374167386043,2.3053206868583267,3.472958030682783,2.5302379990306788e-23,92
H7_GLAUCSECDISEASE,AB1_INTESTINAL_INFECTIONS,15,Glaucoma secondary to other eye disorders,Intestinal infectious diseases,2.828834993336608,1.9876793610641643,4.02595487797461,7.675356535248736e-9,31
H7_GLAUCSECDISEASE,D3_ANAEMIA,0,Glaucoma secondary to other eye disorders,Anaemias,2.8254911617609895,1.9614424429688668,4.070168020380796,2.4393028073191698e-8,29
H7_GLAUCSECDISEASE,I9_OTHHEART,15,Glaucoma secondary to other eye disorders,Other heart diseases,2.82323324813317,2.3467928510988756,3.3963994604945,3.5802259335264994e-28,113
I9_HYPTENS,H7_GLAUCSECDISEASE,15,Hypertension,Glaucoma secondary to other eye disorders,2.822490206276416,2.2406753941398447,3.555379322395989,1.2507609667709029e-18,151
H7_GLAUCSECDISEASE,E4_DM2NOCOMP,15,Glaucoma secondary to other eye disorders,Type 2 diabetes without complications,2.821659101799726,2.0239637705871214,3.9337463458941504,9.413928753116362e-10,35
FG_HYPERTENSION,H7_GLAUCSECDISEASE,15,Hypertensive diseases (excluding secondary),Glaucoma secondary to other eye disorders,2.8206174608459653,2.2392213295568744,3.552968505352507,1.308723597053771e-18,151
I9_HYPERTENSION,H7_GLAUCSECDISEASE,15,Hypertensive diseases,Glaucoma secondary to other eye disorders,2.8206174608459653,2.2392213295568744,3.552968505352507,1.308723597053771e-18,151
I9_NONISCHCARDMYOP,H7_GLAUCSECDISEASE,0,Non-ischemic cardiomyopathy,Glaucoma secondary to other eye disorders,2.8177087708540185,2.0056618625074925,3.9585350181718413,2.3339206144435962e-9,38
H7_GLAUCSECDISEASE,K11_GIBLEEDING,15,Glaucoma secondary to other eye disorders,GI-bleeding,2.817090211509534,1.6327250614508901,4.860583969189925,1.979371951128313e-4,13
I9_REVASC,H7_GLAUCSECDISEASE,5,Coronary revascularization (ANGIO or CABG),Glaucoma secondary to other eye disorders,2.8151829867408584,1.6750656609419645,4.731310200925767,9.327274949596897e-5,18
E4_OBESITY_HYPER,H7_GLAUCSECDISEASE,15,Obesity and other hyperalimentation,Glaucoma secondary to other eye disorders,2.812416919285309,1.7880070909695327,4.423745838498493,7.656256328001536e-6,20
R18_CONVU_NOT_ELSEW_CLASSIFIED,H7_GLAUCSECDISEASE,15,"Convulsions, not elsewhere classified",Glaucoma secondary to other eye disorders,2.8116807261293983,1.496891982311449,5.281308604165322,0.0013080183377452853,10
M13_ADHCAPSULITIS,H7_GLAUCSECDISEASE,15,Adhesive capsulitis of shoulder,Glaucoma secondary to other eye disorders,2.8111608827274144,1.540844660250234,5.1287619787015934,7.535799659018006e-4,11
H7_GLAUCSECDISEASE,AB1_MYCOSES,15,Glaucoma secondary to other eye disorders,Mycoses,2.8106559199394736,1.4596940849040518,5.411946778430685,0.0019917247538241627,9
H7_GLAUCSECDISEASE,M13_OTHCONN,0,Glaucoma secondary to other eye disorders,Other systemic involvement of connective tissue,2.8098365828348926,1.5536656483573477,5.081647798922919,6.318842583697253e-4,11
ILD_ENDPOINTS,H7_GLAUCSECDISEASE,0,Interstitial lung disease endpoints,Glaucoma secondary to other eye disorders,2.809089673572662,2.2026250077258243,3.582536639915789,8.527655314161765e-17,79
H7_GLAUCSECDISEASE,RHEU_ARTHRITIS_OTH,15,Glaucoma secondary to other eye disorders,Other arthritis (FG),2.8089690291234324,1.553120361875317,5.080293324496421,6.348270802576036e-4,11
E4_OBESITY_HYPER,H7_GLAUCSECDISEASE,5,Obesity and other hyperalimentation,Glaucoma secondary to other eye disorders,2.8074558603850717,1.3613595061874442,5.789659801240808,0.005184215922590538,8
H7_GLAUCSECDISEASE,RX_STATIN,5,Glaucoma secondary to other eye disorders,Statin medication,2.8051704651118965,2.1412680269529125,3.674916563123528,7.109439771642699e-14,53
L12_DERMATITISECZEMA,H7_GLAUCSECDISEASE,5,Dermatitis and eczema,Glaucoma secondary to other eye disorders,2.8049312476288395,1.6613368926118075,4.7357277978435,1.1356148765624917e-4,17
H7_GLAUCSECDISEASE,I9_CHD,5,Glaucoma secondary to other eye disorders,Major coronary heart disease event,2.8031393743039956,1.9049205583565663,4.1248913595391,1.6974038425720402e-7,26
H7_GLAUCSECDISEASE,M13_SYSTCONNECT,0,Glaucoma secondary to other eye disorders,Systemic connective tissue disorders,2.80155243828692,1.6569416984800762,4.736857109499416,1.2079053662389803e-4,14
H7_GLAUCSECDISEASE,I9_ANGIO,0,Glaucoma secondary to other eye disorders,Coronary angiopasty,2.801511023821566,1.9893376400156533,3.945264925732769,3.6865863954045554e-9,33
M13_LIMBPAIN,H7_GLAUCSECDISEASE,0,Pain in limb,Glaucoma secondary to other eye disorders,2.8009848239497863,1.9133459104493222,4.100416940371543,1.1778247050181662e-7,29
I9_AF,H7_GLAUCSECDISEASE,5,Atrial fibrillation and flutter,Glaucoma secondary to other eye disorders,2.7994336932265966,1.7498248879785199,4.478636151887048,1.7564936193191807e-5,24
ST19_OPEN_WOUND_HEAD,H7_GLAUCSECDISEASE,5,Open wound of head,Glaucoma secondary to other eye disorders,2.788236850061159,1.3511946088260958,5.75362326141397,0.005531051052164784,8
H7_GLAUCSECDISEASE,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Glaucoma secondary to other eye disorders,Fever of other and unknown origin,2.7835308397610508,1.8310051596849364,4.231579520635583,1.6643327858150688e-6,22
H7_GLAUCSECDISEASE,M13_LOWBACKPAIN,15,Glaucoma secondary to other eye disorders,Low back pain,2.78004884977523,1.8287280951113707,4.2262551922274145,1.7128938389564961e-6,22
K11_GIBLEEDING,H7_GLAUCSECDISEASE,15,GI-bleeding,Glaucoma secondary to other eye disorders,2.779905912775414,1.5917787223443167,4.854868817760271,3.2553023034182546e-4,13
R18_ABNORMALITI_HEART_BEAT,H7_GLAUCSECDISEASE,15,Abnormalities of heart beat,Glaucoma secondary to other eye disorders,2.7798083713116597,1.5934716670887228,4.849370554126164,3.1692692802708187e-4,13
H7_GLAUCSECDISEASE,COPD_LATER,0,Glaucoma secondary to other eye disorders,Later onset COPD,2.7780546911793884,1.5740837881941072,4.902907917016242,4.2303708211575026e-4,12
H7_GLAUCSECDISEASE,G6_EPIPAROX,1,Glaucoma secondary to other eye disorders,Episodal and paroxysmal disorders,2.7779603658072807,1.3859534125307946,5.568054253645164,0.003976413432945171,8
KRA_PSY_ANXIETY,H7_GLAUCSECDISEASE,5,Anxiety disorders,Glaucoma secondary to other eye disorders,2.7777502193226735,1.5993592414842672,4.824367209574824,2.863830874125914e-4,15
H7_GLAUCSECDISEASE,I9_MI_STRICT,5,Glaucoma secondary to other eye disorders,"Myocardial infarction, strict",2.777084465463287,1.6400119905764101,4.702525452638262,1.4414885007210798e-4,14
K11_OTHDIG,H7_GLAUCSECDISEASE,5,Other diseases of the digestive system,Glaucoma secondary to other eye disorders,2.774543417107553,1.395073734248125,5.518053264448952,0.003624144902569275,9
H7_GLAUCSECDISEASE,AB1_GASTROENTERITIS_NOS,0,Glaucoma secondary to other eye disorders,Diarrhoea and gastroenteritis of presumed infectious origin,2.7736090713944397,1.8574250537346633,4.141705349270298,6.139210143323834e-7,24
H7_GLAUCSECDISEASE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Glaucoma secondary to other eye disorders,Presence of cardiac and vascular implants and grafts,2.7699105171576934,1.9341207948193029,3.9668692325794495,2.700510420244257e-8,30
L12_DERMATITISNAS,H7_GLAUCSECDISEASE,15,Other and unspecified dermatitis,Glaucoma secondary to other eye disorders,2.767034317716911,1.8387894697719447,4.163869241851099,1.0537974093255724e-6,25
R18_CONVU_NOT_ELSEW_CLASSIFIED,H7_GLAUCSECDISEASE,0,"Convulsions, not elsewhere classified",Glaucoma secondary to other eye disorders,2.766928776787525,1.5181294142903097,5.042979066046135,8.899874635588723e-4,11
H7_GLAUCSECDISEASE,FG_OTHHEART,0,Glaucoma secondary to other eye disorders,Other heart diseases,2.766222265437403,2.3103529759415955,3.312041796852723,1.6738073327136146e-28,119
N14_PYELONEPHR,H7_GLAUCSECDISEASE,15,Acute tubulo-interstitial nephritis,Glaucoma secondary to other eye disorders,2.7635563256911935,1.8686047551995815,4.087136963564076,3.555391600792537e-7,28
H7_GLAUCSECDISEASE,M13_LOWBACKPAINORANDSCIATICA,5,Glaucoma secondary to other eye disorders,Lower back pain or/and sciatica,2.7620706215236885,1.7145486718691791,4.449587371565941,2.9646982965166518e-5,17
K11_LIVER,H7_GLAUCSECDISEASE,0,Diseases of liver,Glaucoma secondary to other eye disorders,2.76149658488417,1.6761751352550438,4.549562410235013,6.670434822115958e-5,16
I9_CABG,H7_GLAUCSECDISEASE,5,Coronary artery bypass grafting,Glaucoma secondary to other eye disorders,2.760265200347498,1.4249488286457552,5.346903568102462,0.002614351186295576,10
H7_GLAUCSECDISEASE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Glaucoma secondary to other eye disorders,Medical observation and evaluation for suspected diseases and conditions,2.759739450390396,1.8770029364544736,4.0576184970852935,2.4458680139762393e-7,26
H7_GLAUCSECDISEASE,M13_LIMBPAIN,5,Glaucoma secondary to other eye disorders,Pain in limb,2.758313996673465,1.4322739439292598,5.312039736876285,0.0024096418231018867,9
G6_NERPLEX,H7_GLAUCSECDISEASE,15,"Nerve, nerve root and plexus disorders",Glaucoma secondary to other eye disorders,2.7564375836295345,2.0998309432271003,3.6183618385814484,2.7909436265075475e-13,65
H7_GLAUCSECDISEASE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Glaucoma secondary to other eye disorders,Abnormal findings on diagnostic imaging of lung,2.756103055023572,1.658933059890436,4.578909320435117,9.065541489359503e-5,15
H7_GLAUCSECDISEASE,I9_ANGIO,15,Glaucoma secondary to other eye disorders,Coronary angiopasty,2.7538150026084867,1.922997500314496,3.9435813449322423,3.221652085164487e-8,30
H7_GLAUCSECDISEASE,AB1_INTESTINAL_INFECTIONS,0,Glaucoma secondary to other eye disorders,Intestinal infectious diseases,2.7516595913169883,1.9546989062992852,3.8735533549879,6.573273965925672e-9,33
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,H7_GLAUCSECDISEASE,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Glaucoma secondary to other eye disorders,2.7479622848257197,1.6388861098551957,4.607578692269097,1.263647299183381e-4,15
H7_GLAUCSECDISEASE,R18_GENERAL_SYMPTOMS_SIGNS,1,Glaucoma secondary to other eye disorders,General symptoms and signs,2.7468585018836436,1.4263810047934165,5.2897729316461515,0.0025094828823667217,9
I9_ANGINA,H7_GLAUCSECDISEASE,5,Angina pectoris,Glaucoma secondary to other eye disorders,2.7468085854266757,1.746358749968,4.320393736459904,1.2267434832595642e-5,26
R18_ABNORMALITI_HEART_BEAT,H7_GLAUCSECDISEASE,0,Abnormalities of heart beat,Glaucoma secondary to other eye disorders,2.7433193238430658,1.6061561172330774,4.685597391077686,2.1997513769251732e-4,14
H7_GLAUCSECDISEASE,F5_ALLANXIOUS,15,Glaucoma secondary to other eye disorders,All anxiety disorders,2.742117022893549,1.7262929198996222,4.355695189713109,1.933029778789299e-5,18
H7_GLAUCSECDISEASE,RX_CODEINE_TRAMADOL,0,Glaucoma secondary to other eye disorders,Codeine or tramadol medication,2.741733499875394,2.0885279381853166,3.5992348710788367,3.7500923674593935e-13,52
H7_GLAUCSECDISEASE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Glaucoma secondary to other eye disorders,Other symptoms and signs involving the nervous and musculoskeletal systems,2.74153163556253,1.3040492409869529,5.763582748686526,0.007807831830892908,7
ST19_POISO_MEDICI,H7_GLAUCSECDISEASE,0,Poisoning by medicine,Glaucoma secondary to other eye disorders,2.740953752791095,1.5025387899615725,5.000088866345825,0.0010108126130483352,11
M13_SOFTTISSUEOTH,H7_GLAUCSECDISEASE,15,"Other soft tissue disorders, not elsewhere classified",Glaucoma secondary to other eye disorders,2.7383495170909002,1.976696396514144,3.7934799147585294,1.379762973275018e-9,42
H7_GLAUCSECDISEASE,K11_OTHDISDIG,0,Glaucoma secondary to other eye disorders,Other diseases of the digestive system,2.7370055903680335,1.6474554151739562,4.547133435422813,1.0125500839217348e-4,15
H7_GLAUCSECDISEASE,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Glaucoma secondary to other eye disorders,"Abnormal findings on examination of blood, without diagnosis",2.736261410165745,1.6988507981307064,4.407171314279353,3.484841458484182e-5,17
H7_GLAUCSECDISEASE,I9_STR,15,Glaucoma secondary to other eye disorders,"Stroke, excluding SAH",2.7360444007529985,1.9525076360393732,3.834012643390695,5.005563375505489e-9,34
H7_GLAUCSECDISEASE,D3_APLASTICANDOTHANAEMIA,15,Glaucoma secondary to other eye disorders,Aplastic and other anaemias,2.7322983860436985,1.644433924008825,4.53983243800858,1.044375019290868e-4,15
H8_OTHHEARINGLOSS,H7_GLAUCSECDISEASE,5,Other hearing loss,Glaucoma secondary to other eye disorders,2.725070403149673,1.1897228024769346,6.241797405800577,0.017747805397303303,6
PNEUMOBACTKNOWN,H7_GLAUCSECDISEASE,5,Bacterial pneumonia (organism specified),Glaucoma secondary to other eye disorders,2.7203510781634908,1.410565421943006,5.246342972360398,0.0028212491979963793,10
H7_GLAUCSECDISEASE,I9_SEQULAE,15,Glaucoma secondary to other eye disorders,Sequelae of cerebrovascular disease,2.719575529726924,1.5759533028598716,4.693090238440341,3.2566124564651304e-4,13
H7_GLAUCSECDISEASE,H8_EXTERNAL,15,Glaucoma secondary to other eye disorders,Diseases of external ear,2.716601271987744,1.4112005240461774,5.229534956382955,0.0027826024405889433,9
G6_CARPTU,H7_GLAUCSECDISEASE,15,Carpal tunnel syndrome,Glaucoma secondary to other eye disorders,2.713036997402316,1.8609043903957212,3.9553723379139054,2.1163698758854434e-7,30
R18_GENERAL_SYMPTOMS_SIGNS,H7_GLAUCSECDISEASE,15,General symptoms and signs,Glaucoma secondary to other eye disorders,2.71258876529888,2.127489805971138,3.4586007364049034,8.263411320463172e-16,92
G6_NERPLEX,H7_GLAUCSECDISEASE,5,"Nerve, nerve root and plexus disorders",Glaucoma secondary to other eye disorders,2.7071798201108392,1.6820742627819907,4.357014871801308,4.0989223909359515e-5,22
H7_GLAUCSECDISEASE,FG_CEREBVASC,15,Glaucoma secondary to other eye disorders,Cerebrovascular diseases (FINNGEN),2.698643867946397,1.944351889188506,3.745555918401266,2.929013709611159e-9,36
H7_GLAUCSECDISEASE,AB1_ERYSIPELAS,15,Glaucoma secondary to other eye disorders,Erysipelas,2.6962271426045032,1.7731511702038119,4.099842656777903,3.5070449973323106e-6,22
M13_DORSOPATHYOTH,H7_GLAUCSECDISEASE,1,"Other dorsopathies, not elsewhere classified",Glaucoma secondary to other eye disorders,2.6935797679480227,1.0870899364849107,6.674123016683479,0.03232427411680642,7
H7_GLAUCSECDISEASE,H7_VISUDISTURB,0,Glaucoma secondary to other eye disorders,Visual disturbances,2.691394298678632,1.6207192783206081,4.4693756456489355,1.3023186807969886e-4,15
R18_DYSPNOEA,H7_GLAUCSECDISEASE,15,Dyspnoea,Glaucoma secondary to other eye disorders,2.6894517215688984,1.9404898848744996,3.7274868676358563,2.834089969685274e-9,42
E4_OBESITY,H7_GLAUCSECDISEASE,15,Obesity,Glaucoma secondary to other eye disorders,2.6873874130831945,1.6898403556065273,4.273806743954699,2.9611327037231014e-5,19
I9_STR_EXH,H7_GLAUCSECDISEASE,15,"Ischaemic Stroke, excluding all haemorrhages",Glaucoma secondary to other eye disorders,2.682966642010291,1.8061369546479173,3.9854729640605764,1.0183002612871673e-6,28
H7_GLAUCSECDISEASE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Glaucoma secondary to other eye disorders,Symptoms and signs involving the skin and subcutaneous tissue,2.6806099858863965,1.795200263759282,4.00271214387332,1.4324442477270026e-6,24
