prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CEREBVASC,M13_OSTEONECROSIS,5,Cerebrovascular diseases,Osteonecrosis,4.046029599915322,2.2542552434368277,7.2619795699943746,2.8176649928199815e-6,15
AUD_SWEDISH,M13_OSTEONECROSIS,0,"Alcohol use disorder, Swedish definition",Osteonecrosis,4.041524718390123,3.07908932683581,5.3047899283077085,7.942416641986056e-24,61
RX_GLUCOSAMINE,M13_OSTEONECROSIS,15,Glucosamine medication,Osteonecrosis,4.04084509507967,2.9231716662791545,5.58586047846227,2.831763114407154e-17,47
M13_OSTEONECROSIS,M13_POLYARTHROPATHIES,15,Osteonecrosis,Polyarthropathies,4.037402826239349,2.8674131280350763,5.684783061761194,1.3093510033822432e-15,33
R18_ABDOMI_PELVIC_PAIN,M13_OSTEONECROSIS,15,Abdominal and pelvic pain,Osteonecrosis,4.032609238613502,3.18209971511086,5.110442389384528,8.480294712852525e-31,118
RX_GLUCOSAMINE,M13_OSTEONECROSIS,0,Glucosamine medication,Osteonecrosis,4.029624278475921,2.915472930752587,5.569549850524942,3.167633240524187e-17,47
M13_OSTEONECROSIS,DIABETES_FG,1,Osteonecrosis,"Diabetes, varying definitions",4.028535433158227,1.8027679887019878,9.002321894952477,6.824946977207664e-4,6
M13_OSTEONECROSIS,H7_RETINALDETACH,0,Osteonecrosis,Retinal detachments and breaks,4.02838216088986,2.4648151759792887,6.583805143819034,2.708588558112296e-8,16
M13_FIBROBLASTIC,M13_OSTEONECROSIS,15,Fibroblastic disorders,Osteonecrosis,4.027781113109796,2.4236338330249336,6.693676443225774,7.617863777406023e-8,16
C3_OTHER_SKIN,M13_OSTEONECROSIS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Osteonecrosis,4.022855280980197,2.083356647225759,7.767928085313844,3.379115500655282e-5,11
C3_SKIN,M13_OSTEONECROSIS,5,Malignant neoplasm of skin,Osteonecrosis,4.02285528098007,2.0833566472256972,7.767928085313585,3.3791155006565006e-5,11
ASTHMA_NAS,M13_OSTEONECROSIS,0,"Asthma, unspecified (mode)",Osteonecrosis,4.018909539194787,2.8082627281965267,5.751468237661467,2.823955952691019e-14,33
M13_OSTEONECROSIS,KNEE_ARTHROSIS,15,Osteonecrosis,Gonarthrosis [arthrosis of knee](FG),4.018415951811848,3.0754766729021856,5.250459840600291,2.1106399806528755e-24,54
M13_OSTEONECROSIS,M13_ARTHROSIS_KNEE,15,Osteonecrosis,Gonarthrosis,4.018415951811848,3.0754766729021856,5.250459840600291,2.1106399806528755e-24,54
H7_CONJUNCTIVA,M13_OSTEONECROSIS,5,Disorders of conjunctiva,Osteonecrosis,4.018261715768669,2.1865001979634853,7.384599018765704,7.477343061569178e-6,13
L12_PAPULOSQUAMOUS,M13_OSTEONECROSIS,15,Papulosquamous disorders,Osteonecrosis,4.017909624723169,2.5436170241397424,6.34670927236103,2.4844409344092908e-9,20
CD2_BENIGN_COLORECANI,M13_OSTEONECROSIS,15,"Benign neoplasm of colon, rectum, anus and anal canal",Osteonecrosis,4.017307140664518,2.553635416483499,6.319914173440666,1.7929978982825806e-9,21
M13_OSTEONECROSIS,I9_VTE,15,Osteonecrosis,Venous thromboembolism,4.016077210057485,2.587625187089361,6.233080524032679,5.671216432021152e-10,20
M13_RHEUMA,M13_OSTEONECROSIS,0,Rheumatoid arthritis,Osteonecrosis,4.015128397257837,2.8368327590992894,5.682836252773985,4.396483968529532e-15,35
I9_DOAAC,M13_OSTEONECROSIS,15,"Diseases of arteries, arterioles and capillaries",Osteonecrosis,4.014677780828283,2.757639536863533,5.844722440485489,4.058839496681388e-13,33
M13_OSTEONECROSIS,E4_DIABETES,1,Osteonecrosis,Diabetes mellitus,4.014234026198937,1.7963792537171202,8.970307792048708,7.043669498942897e-4,6
R18_PAIN_THROAT_CHEST,M13_OSTEONECROSIS,15,Pain in throat and chest,Osteonecrosis,4.0135417385260785,2.9998522205370644,5.369770276219481,8.247362350243188e-21,61
I9_DVTANDPULM,M13_OSTEONECROSIS,15,DVT of lower extremities and pulmonary embolism,Osteonecrosis,4.011860863785634,2.6040986041962735,6.180652132157786,2.96412908056782e-10,23
M13_OSTEONECROSIS,H7_VITREOUS,15,Osteonecrosis,Disorders of vitreous body and globe,4.0068111588328845,2.4121606639857958,6.655665977082802,8.28439886744236e-8,15
M13_OSTEONECROSIS,I9_AF,15,Osteonecrosis,Atrial fibrillation and flutter,4.006610324568342,2.9587254021383913,5.425622222777259,2.8961729452251344e-19,42
D3_NUTRIANAEMIA,M13_OSTEONECROSIS,15,Nutritional anaemias,Osteonecrosis,3.9996337651226055,2.4957690580285035,6.409675688401026,8.357919741348125e-9,19
H7_KERATITIS,M13_OSTEONECROSIS,0,Keratitis,Osteonecrosis,3.998085804240843,2.5215660573905003,6.339191492216654,3.797166970505907e-9,19
M13_OSTEONECROSIS,M13_LOWBACKPAIN,5,Osteonecrosis,Low back pain,3.995112403148184,2.3145096458455447,6.896027909167583,6.585624960459249e-7,13
M13_OSTEONECROSIS,M13_JOINTOTH,5,Osteonecrosis,Other specific joint derangements/joint disorders,3.9946545794237895,2.600746287064878,6.135648559137358,2.5289911736790336e-10,21
M13_RHEUMATISM,M13_OSTEONECROSIS,0,"Rheumatism, unspecified",Osteonecrosis,3.9906375381801444,2.4153592504526955,6.593299923457651,6.576761373882605e-8,16
ASTHMA_MODE,M13_OSTEONECROSIS,5,Asthma (mode),Osteonecrosis,3.989990362860933,2.300606080514239,6.919925679829823,8.401532845689538e-7,17
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_OSTEONECROSIS,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Osteonecrosis,3.9821460112970084,2.2221342890541242,7.136151461862634,3.4377958838839605e-6,12
F5_DEPRESSIO,M13_OSTEONECROSIS,0,Depression,Osteonecrosis,3.981848625103519,3.1612209863704352,5.015504623560937,8.4641623875476e-32,89
H7_VISUDISTURB,M13_OSTEONECROSIS,0,Visual disturbances,Osteonecrosis,3.9818172235472775,2.534282943701717,6.256155588759649,2.0487349469572138e-9,20
M13_OSTEONECROSIS,G6_SLEEPAPNO_INCLAVO,5,Osteonecrosis,"Sleep apnoea, including avohilmo",3.975566643740172,2.3494615028036594,6.7271287994967865,2.703667157048973e-7,14
E4_HYTHY_AI_STRICT_PURCH,M13_OSTEONECROSIS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Osteonecrosis,3.975422497034402,2.4112356784428384,6.554309133370719,6.295313246612812e-8,23
M13_OSTEONECROSIS,G6_SLEEPAPNO,5,Osteonecrosis,Sleep apnoea,3.9753986787053135,2.3493622665863194,6.726844505600768,2.705933103828527e-7,14
K11_CHRONGASTR,M13_OSTEONECROSIS,15,Chronic gastritis,Osteonecrosis,3.974488992713152,2.421857738549505,6.522498205306996,4.765465269787462e-8,17
E4_LIPOPROT,M13_OSTEONECROSIS,15,Disorders of lipoprotein metabolism and other lipidaemias,Osteonecrosis,3.9721259098592907,2.7343863587507578,5.770137125385528,4.4819439685202155e-13,33
KRA_PSY_SCHIZODEL,M13_OSTEONECROSIS,5,Schizophrenia or delusion,Osteonecrosis,3.968547897202811,1.888448151150375,8.339848993364688,2.7487469330183823e-4,8
M13_OSTEONECROSIS,ASTHMA_INFECTIONS,15,Osteonecrosis,Asthma-related infections,3.967490969135065,2.6089455973191162,6.0334660126080495,1.1655442269679809e-10,22
F5_ALCOHOL,M13_OSTEONECROSIS,0,Mental and behavioural disorders due to alcohol,Osteonecrosis,3.96731822863843,2.965222805379235,5.308071251419424,1.7337520968912567e-20,52
I9_PULMHEART,M13_OSTEONECROSIS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Osteonecrosis,3.966782685471826,2.274980136658499,6.916704291260867,1.1876919290819629e-6,13
PNEUMOBACTKNOWN,M13_OSTEONECROSIS,15,Bacterial pneumonia (organism specified),Osteonecrosis,3.9607254077343184,2.5930914708449886,6.049669258431629,1.9015003015869668e-10,24
M13_OSTEONECROSIS,R18_HAEMORRHAGE_RESPI_PASSA,5,Osteonecrosis,Haemorrhage from respiratory passages,3.9594363574351417,1.9740796683990678,7.9414911766418514,1.0652302410216503e-4,8
M13_DORSALGIA,M13_OSTEONECROSIS,15,Dorsalgia,Osteonecrosis,3.9594325666270427,3.0325231450564116,5.169657575482472,4.844942865431285e-24,75
K11_OESSTODUO,M13_OSTEONECROSIS,15,"Diseases of oesophagus, stomach and duodenum",Osteonecrosis,3.9567347867819094,3.0200749364747135,5.183894606007623,1.8751781143204822e-23,76
H7_VITREOUS,M13_OSTEONECROSIS,0,Disorders of vitreous body and globe,Osteonecrosis,3.956183823471868,2.4482553504027686,6.392875008942853,1.944733906861474e-8,18
K11_REFLUX,M13_OSTEONECROSIS,0,Gastro-oesophageal reflux disease,Osteonecrosis,3.95614111306714,2.9224805944151435,5.355399976447833,5.537637510385184e-19,48
I9_SEQULAE,M13_OSTEONECROSIS,15,Sequelae of cerebrovascular disease,Osteonecrosis,3.955699215512756,2.0196776611938905,7.7475512970512845,6.0830373762801374e-5,9
M13_OSTEONECROSIS,L12_OTHERSKINSUBCUTIS,15,Osteonecrosis,Other disorders of skin and subcutaneous tissue,3.9527768594158537,2.7261338074244907,5.7313565672312405,4.14796493519568e-13,28
H7_SCLERACORNEA,M13_OSTEONECROSIS,15,"Disorders of sclera, cornea, iris and ciliary body",Osteonecrosis,3.9471430676550594,2.6106348375950357,5.96787347359921,7.534540899080958e-11,25
F5_SCHIZO,M13_OSTEONECROSIS,5,"Schizophrenia, schizotypal and delusional disorders",Osteonecrosis,3.9454564921854067,1.877536141222416,8.290986570086975,2.9155282304467483e-4,8
M13_OSTEONECROSIS,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Osteonecrosis,"Convulsions, not elsewhere classified",3.9445769506251915,1.8752175983485428,8.297536954168178,2.9784072586106343e-4,7
L12_DERMATITISECZEMA,M13_OSTEONECROSIS,15,Dermatitis and eczema,Osteonecrosis,3.942060229035449,2.911068738135473,5.338190282410237,7.466977666577119e-19,52
N14_PYELONEPHR,M13_OSTEONECROSIS,5,Acute tubulo-interstitial nephritis,Osteonecrosis,3.937979023837071,1.9286677193631871,8.040617176556019,1.6757184842993217e-4,9
RX_STATIN,M13_OSTEONECROSIS,15,Statin medication,Osteonecrosis,3.935387484931593,3.092640931334672,5.007782992082583,7.770324913613114e-29,161
R18_HEADACHE1,M13_OSTEONECROSIS,15,Headache,Osteonecrosis,3.9352469557533905,2.766312862677583,5.598126232105533,2.5695222002345283e-14,36
M13_OSTEONECROSIS,K11_ULCER,15,Osteonecrosis,Ulcerative colitis,3.9350970337505706,2.113228698117607,7.3276445085314466,1.5688503092683042e-5,10
M13_OSTEONECROSIS,PULM_INFECTIONS,0,Osteonecrosis,COPD/asthma/ILD related infections,3.933403637436669,3.2349946652587973,4.782593412333277,6.563677348394935e-43,101
M13_OSTEONECROSIS,H7_RETINALDETACH,15,Osteonecrosis,Retinal detachments and breaks,3.931860858503754,2.2794871141004105,6.782021146337963,8.552614661745382e-7,13
M13_OSTEONECROSIS,I9_HEARTFAIL_AND_ANTIHYPERT,0,Osteonecrosis,Heart failure and antihypertensive medication,3.9311145133614356,2.9695048542922016,5.204120577484082,1.1281766319983621e-21,49
M13_OSTEONECROSIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Osteonecrosis,Other and unspecified effects of external causes,3.9286159912825167,2.227808063981638,6.927896463116456,2.2714609339333272e-6,12
I9_PULMEMB,M13_OSTEONECROSIS,0,Pulmonary embolism,Osteonecrosis,3.9263613300799416,2.203368624495684,6.99670183325574,3.482041582450384e-6,12
FG_PULMHEART,M13_OSTEONECROSIS,0,Pulmonary heart disease,Osteonecrosis,3.9263613300799416,2.203368624495684,6.99670183325574,3.482041582450384e-6,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_OSTEONECROSIS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Osteonecrosis,3.9249258166008842,3.1143739170155547,4.946433240290709,4.86851939008849e-31,125
M13_ROTATORCUFF,M13_OSTEONECROSIS,15,Rotator cuff syndrome,Osteonecrosis,3.9247123292064816,2.7653169094500485,5.570199500240536,1.950840820062864e-14,37
K11_ENERCOLNONINF,M13_OSTEONECROSIS,15,Noninfective enteritis and colitis,Osteonecrosis,3.921968761139605,2.575303001498303,5.9728268690735895,1.915866594927893e-10,24
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OSTEONECROSIS,15,"Dislocation, sprain and strain of joints and ligaments of knee",Osteonecrosis,3.9204685689466334,2.7329487219039144,5.62398909167636,1.1610749626904574e-13,34
M13_OTHERJOINT,M13_OSTEONECROSIS,0,Other joint disorders,Osteonecrosis,3.9143692005989505,3.2684518528474413,4.687933899117728,9.13385266009316e-50,195
M13_OSTEONECROSIS,I9_HEARTFAIL_ALLCAUSE,0,Osteonecrosis,All-cause Heart Failure,3.911512991625232,2.9711505227502735,5.1494980703604485,2.430950005009983e-22,51
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_OSTEONECROSIS,15,Suicide or other Intentional self-harm,Osteonecrosis,3.909696908759858,3.1006266852831903,4.929884010519084,9.750627805864518e-31,124
KRA_PSY_ANYMENTAL,M13_OSTEONECROSIS,15,Any mental disorder,Osteonecrosis,3.909696908759858,3.1006266852831903,4.929884010519084,9.750627805864518e-31,124
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_OSTEONECROSIS,0,"Gonarthrosis, primary, with knee surgery",Osteonecrosis,3.9067706184305857,2.503365493394567,6.096934988240989,1.960565801193387e-9,22
PRIM_KNEEARTHROSIS,M13_OSTEONECROSIS,15,"Primary gonarthrosis, bilateral",Osteonecrosis,3.905691900480393,2.5267807413541927,6.03710047801882,8.683798576317252e-10,23
M13_OSTEONECROSIS,J10_PNEUMOBACT,15,Osteonecrosis,Bacterial pneumoniae,3.9022363432857596,2.589918601549781,5.879508518046963,7.51062288343837e-11,23
M13_OSTEONECROSIS,AB1_GASTROENTERITIS_NOS,5,Osteonecrosis,Diarrhoea and gastroenteritis of presumed infectious origin,3.90169420058244,2.260697572032495,6.733858532511321,1.0110929155561466e-6,13
K11_OTHFUNC,M13_OSTEONECROSIS,15,Other functional intestinal disroders,Osteonecrosis,3.901261666471712,2.437810390163512,6.243242973979117,1.3909512897657888e-8,19
H8_BPV,M13_OSTEONECROSIS,15,Benign paroxysmal vertigo,Osteonecrosis,3.900425971786417,1.998089237185764,7.61393559319374,6.65583435904582e-5,9
M13_OSTEONECROSIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Osteonecrosis,"Complications of procedures, not elsewhere classified",3.899609179379106,2.899867469675025,5.244016118295902,2.1609854322451743e-19,44
F5_PSYCHOTH,M13_OSTEONECROSIS,15,Other and unspecified nonorganic psychotic disorders,Osteonecrosis,3.8975345281571276,2.2689549159433615,6.6950538732327125,8.299381745353566e-7,14
L12_INFECT_SKIN,M13_OSTEONECROSIS,0,Infections of the skin and subcutaneous tissue,Osteonecrosis,3.8902854062179375,2.8125614876941287,5.380974107783897,2.2456795964551815e-16,40
ST19_INTRACR_INJURY,M13_OSTEONECROSIS,0,Intracranial injury,Osteonecrosis,3.889200897471754,2.6430775158354596,5.722830121429074,5.503631901338969e-12,28
M13_OSTEONECROSIS,M13_LOWBACKPAINORANDSCIATICA,5,Osteonecrosis,Lower back pain or/and sciatica,3.8876359418239708,2.5556264201544723,5.91389770311109,2.240209989255188e-10,22
M13_OSTEONECROSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Osteonecrosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.8873257583915692,2.476522352110045,6.10182320340435,3.5853250110268136e-9,19
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_OSTEONECROSIS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Osteonecrosis,3.8856403024762356,2.8803635428902945,5.241769080675613,6.321340282459294e-19,56
CD2_BENIGN_COLORECANI,M13_OSTEONECROSIS,0,"Benign neoplasm of colon, rectum, anus and anal canal",Osteonecrosis,3.8846038757780765,2.5721728107226633,5.866692629983291,1.1074642976961203e-10,25
M13_SHOULDER,M13_OSTEONECROSIS,15,Shoulder lesions,Osteonecrosis,3.8832939246102662,2.876537006075003,5.242404903210832,7.943236142806049e-19,54
M13_OSTEONECROSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Osteonecrosis,Medical observation and evaluation for suspected diseases and conditions,3.8812417384280526,2.7559932844971535,5.4659194987351105,8.25818958102306e-15,33
M13_OSTEONECROSIS,K11_OTHENTERCOL,15,Osteonecrosis,Other noninfective gastroenteritis and colitis,3.8803842499561627,2.0149088680721303,7.472984096652862,5.008676343522779e-5,9
H8_VERTIGO,M13_OSTEONECROSIS,5,Disorders of vestibular function (Vertigo),Osteonecrosis,3.879648188531108,1.7630655123812078,8.537215413194616,7.53855164041009e-4,7
M13_OSTEONECROSIS,COPD_EARLY,0,Osteonecrosis,Early onset COPD,3.8793275764430386,2.199481883081759,6.842148853831688,2.832525670370229e-6,12
M13_OSTEONECROSIS,M13_RHEUMA,0,Osteonecrosis,Rheumatoid arthritis,3.8751056836681035,2.4054847583932073,6.242585411194781,2.5761503102998945e-8,17
I9_VEINSOTH,M13_OSTEONECROSIS,15,Other disorders of veins,Osteonecrosis,3.874106465710011,2.1045655993865484,7.13149588306059,1.3607493928816903e-5,11
M13_OSTEONECROSIS,I9_CHD,5,Osteonecrosis,Major coronary heart disease event,3.873023970773629,2.4945613612243287,6.013207336309011,1.6126940011381033e-9,20
ST19_INJURI_HEAD,M13_OSTEONECROSIS,0,Injuries to the head,Osteonecrosis,3.868963039386094,2.9797157794029507,5.023591546417562,3.174411739118646e-24,68
M13_OSTEONECROSIS,K11_ENERCOLNONINF,15,Osteonecrosis,Noninfective enteritis and colitis,3.8689607386412757,2.4019142052467624,6.232053236726583,2.6562432600688673e-8,17
M13_OSTEONECROSIS,JOINTPAIN,0,Osteonecrosis,Pain in joint,3.868704748610312,2.8008169258409477,5.343753921876261,2.2220649717749163e-16,37
DIABETES_FG,M13_OSTEONECROSIS,15,"Diabetes, varying definitions",Osteonecrosis,3.8683069442976614,3.00657012904094,4.977032955514257,6.898925279508803e-26,95
M13_MENISCUSDERANGEMENTS,M13_OSTEONECROSIS,15,Meniscus derangement,Osteonecrosis,3.8636642518784052,2.8265984878167716,5.281224594007774,2.326745992118641e-17,48
N14_DYSPLACERVUT,M13_OSTEONECROSIS,15,Dysplasia of cervi uteri,Osteonecrosis,3.8631590666762863,2.153750121234704,6.9293080136369545,5.796641721247677e-6,12
M13_RHEUMATISM,M13_OSTEONECROSIS,15,"Rheumatism, unspecified",Osteonecrosis,3.858862795792781,2.0451464282952676,7.281054241757118,3.063218949782852e-5,10
M13_OSTEONECROSIS,J10_PLEURA,0,Osteonecrosis,Other diseases of pleura,3.85788622286536,2.3956175524092265,6.212713750409168,2.7963117082603015e-8,17
M13_LOWBACKPAIN,M13_OSTEONECROSIS,15,Low back pain,Osteonecrosis,3.857650907720387,2.616623867771914,5.687279210866357,9.306879956068231e-12,29
G6_CARPTU,M13_OSTEONECROSIS,0,Carpal tunnel syndrome,Osteonecrosis,3.8575324638772157,2.807323286117685,5.300620980651397,8.3436323259341e-17,43
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_OSTEONECROSIS,0,Symptoms and signs involving the circulatory and respiratory systems,Osteonecrosis,3.856940025195934,3.158124442453291,4.710386379329139,5.4613650068427474e-40,158
M13_OSTEONECROSIS,I9_HYPTENSESS,15,Osteonecrosis,"Hypertension, essential",3.8534796343355144,3.0523124675777917,4.864936159050079,7.955401854568884e-30,71
M13_OSTEONECROSIS,E4_OBESITYCAL,15,Osteonecrosis,Obesity due to excess calories,3.8519332814345337,2.233461172150978,6.6432271980504485,1.2363602246990043e-6,13
M13_DORSOPATHYOTH,M13_OSTEONECROSIS,0,"Other dorsopathies, not elsewhere classified",Osteonecrosis,3.8500005379532856,3.131821284478975,4.732870363867692,1.685765408343433e-37,129
M13_OSTEONECROSIS,M13_RHEUMA_INCLAVO,0,Osteonecrosis,Rheumatoid arthritis,3.8490497905554912,2.389370295121015,6.200455542796025,3.014329429059806e-8,17
M13_OSTEONECROSIS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Osteonecrosis,Fever of other and unknown origin,3.847724098501403,2.6361338994480827,5.616171751096595,2.872372241747162e-12,27
M13_OSTEONECROSIS,K11_GIBLEEDING,0,Osteonecrosis,GI-bleeding,3.847685477883362,2.2757633569284956,6.505370381169943,4.928784237397311e-7,14
M13_OSTEONECROSIS,I9_CVD_HARD,1,Osteonecrosis,Hard cardiovascular diseases,3.8450384522794945,1.721245914068198,8.589313461064293,0.0010224130209930608,6
M13_OSTEONECROSIS,M13_POLYARTHROPATHIES,0,Osteonecrosis,Polyarthropathies,3.8441589587833507,2.757725953543126,5.358602830498111,1.9264891988015562e-15,35
ST19_INTRACRATRAUMA,M13_OSTEONECROSIS,15,Intracranial trauma,Osteonecrosis,3.842983343545202,2.6893456058206775,5.491492408711492,1.4443671959595758e-13,35
I9_ATHSCLE,M13_OSTEONECROSIS,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Osteonecrosis,3.8422807296346697,2.258142344661369,6.537728341273279,6.918568322738852e-7,15
M13_OSTEONECROSIS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Osteonecrosis,Heart failure and bmi 25plus,3.842155370884972,2.918489047726276,5.058150862522878,8.417559939297196e-22,51
M13_OSTEONECROSIS,I9_HEARTFAIL_NS,0,Osteonecrosis,"Heart failure, not strict",3.842155370884972,2.918489047726276,5.058150862522878,8.417559939297196e-22,51
N14_CYSTITIS,M13_OSTEONECROSIS,15,Cystitis,Osteonecrosis,3.839782843956373,2.3318940940123327,6.322728088981435,1.2406202820329618e-7,17
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OSTEONECROSIS,0,General examination and investigation of persons without complaint and reported diagnosis,Osteonecrosis,3.8381950698981004,2.7861510972028634,5.287488323723689,1.8820648814008462e-16,44
M13_OSTEONECROSIS,PNEUMOBACTKNOWN,15,Osteonecrosis,Bacterial pneumonia (organism specified),3.834969294372684,2.54532009921175,5.778051056657223,1.2994466565354513e-10,23
M13_OSTEONECROSIS,J10_PNEUMOBACTEROTH,15,Osteonecrosis,"Bacterial pneumonia, not elsewhere classified",3.8339964124176977,2.521327479346712,5.830075073881515,3.28477225581078e-10,22
M13_OSTEONECROSIS,K11_OTHENTERCOL,0,Osteonecrosis,Other noninfective gastroenteritis and colitis,3.831483884329016,2.057928405075092,7.133517725723453,2.277346248496894e-5,10
E4_DIABETES,M13_OSTEONECROSIS,15,Diabetes mellitus,Osteonecrosis,3.8307481528140306,2.972611412662369,4.936612753277774,3.079350320198006e-25,93
M13_OSTEONECROSIS,H7_VISUALDISTBLIND,15,Osteonecrosis,Visual disturbances and blindness,3.8300513713230964,2.409839121365075,6.0872501308985205,1.3402704554562745e-8,18
FG_DOAAC,M13_OSTEONECROSIS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Osteonecrosis,3.8294709227338912,2.524723938201058,5.808495466048264,2.6621761596641203e-10,25
K11_CHRONGASTR,M13_OSTEONECROSIS,0,Chronic gastritis,Osteonecrosis,3.8279010932097552,2.4828610641235076,5.9015894973443235,1.2214110664792453e-9,22
M13_OSTEONECROSIS,I9_STR_SAH,5,Osteonecrosis,"Stroke, including SAH",3.825731825016987,2.1138102426230994,6.924095503854317,9.299020933003217e-6,11
M13_OSTEONECROSIS,K11_INTESTOTH,5,Osteonecrosis,Other diseases of intestines,3.8210821890079467,2.6837149266679448,5.440469458983002,1.0362070713292427e-13,31
J10_CHRONRHINITIS,M13_OSTEONECROSIS,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Osteonecrosis,3.81990068276113,2.3806510740216917,6.129264966792857,2.7708848257993e-8,18
K11_DIVERTIC,M13_OSTEONECROSIS,15,Diverticular disease of intestine,Osteonecrosis,3.8190600043279077,2.6403317009689076,5.524010226179091,1.1133475150085166e-12,34
M13_OSTEONECROSIS,H7_MACULADEGEN,0,Osteonecrosis,Degeneration of macula and posterior pole,3.8177739231986596,2.299552767312361,6.338361935347503,2.2251433303295572e-7,15
KRA_PSY_PERSON,M13_OSTEONECROSIS,15,Personality disorders,Osteonecrosis,3.8177672760849073,2.332034915582351,6.250055210131812,9.991959533487936e-8,17
E4_DM2NASCOMP,M13_OSTEONECROSIS,0,Type 2 diabetes with other specified/multiple/unspecified complications,Osteonecrosis,3.8176976455621308,2.9005010826710302,5.024930140522097,1.2212030006756338e-21,67
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_OSTEONECROSIS,0,Symptoms and signs involving the urinary system,Osteonecrosis,3.810515447344588,2.793092817225919,5.198548320665162,3.136168000414057e-17,47
J10_PNEUMOBACTEROTH,M13_OSTEONECROSIS,15,"Bacterial pneumonia, not elsewhere classified",Osteonecrosis,3.8060611326155414,2.4266624230907676,5.969557696762858,5.863532396363524e-9,21
M13_OSTEONECROSIS,M13_SCIATICA,5,Osteonecrosis,Siatica+with lumbago,3.8041672373487083,2.1555395442636875,6.71371973120572,4.026282068864111e-6,12
R18_ABNORMALITI_BREAT,M13_OSTEONECROSIS,15,Abnormalities of breathing,Osteonecrosis,3.8022516405410958,2.8474011705695546,5.077302660202831,1.4017367029246498e-19,60
H8_TINNITUS,M13_OSTEONECROSIS,0,Tinnitus,Osteonecrosis,3.801202243879178,2.1367246238028668,6.762283889046981,5.534175153354339e-6,12
M13_OSTEONECROSIS,M13_LOWBACKPAIN,15,Osteonecrosis,Low back pain,3.8011117395482703,2.585268082574865,5.588762942580936,1.1239131362783953e-11,26
M13_OSTEONECROSIS,I9_STR,5,Osteonecrosis,"Stroke, excluding SAH",3.7918558960770103,2.035376001589637,7.064135140330128,2.683170022966688e-5,10
L12_URTICARIAERYTHEMA,M13_OSTEONECROSIS,15,Urticaria and erythema,Osteonecrosis,3.7910756143189204,2.3485285258747557,6.1196847963046785,4.908355158341237e-8,18
ST19_CONCUSSION,M13_OSTEONECROSIS,15,Concussion,Osteonecrosis,3.788704903926767,2.5580941074770553,5.611320086732767,2.98712808705184e-11,28
M13_OSTEONECROSIS,G6_NERPLEX,1,Osteonecrosis,"Nerve, nerve root and plexus disorders",3.7823588152651566,1.7969963779939682,7.9611947929380085,4.59030101015523e-4,7
M13_OSTEONECROSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Osteonecrosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.782029437569811,2.901570034620502,4.9296575633113795,7.67838517462045e-23,55
M13_OSTEONECROSIS,K11_GASTRODUOULC,0,Osteonecrosis,Gastroduodenal ulcer,3.7782496507339767,2.234212690750945,6.389351596813894,7.08349057104997e-7,14
F5_ALLANXIOUS,M13_OSTEONECROSIS,15,All anxiety disorders,Osteonecrosis,3.7774787845989146,2.5314425679826527,5.636843651351872,7.61444880891448e-11,27
M13_OSTEONECROSIS,ASTHMA_NAS,15,Osteonecrosis,"Asthma, unspecified (mode)",3.775733963900201,2.586339927849802,5.512101024555437,5.876255740327023e-12,27
