prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,J10_PLEURA,15,"Injuries to unspecified part of trunk, limb or body region",Other diseases of pleura,3.030300282580766,2.07469441830002,4.426058951917016,9.708109335706027e-9,27
J10_PLEURA,F5_BEHAVE,15,Other diseases of pleura,Behavioural syndromes associated with physiological disturbances and physical factors,3.030065550575966,2.3140488989745305,3.9676332012067337,7.637305480628126e-16,55
J10_PLEURA,R18_ABNORMAL_INVOLU_MOVEM,15,Other diseases of pleura,Abnormal involuntary movements,3.0297369958090843,2.200836595308481,4.1708258956352156,1.0674739316637547e-11,40
R18_POLYURIA,J10_PLEURA,15,Polyuria,Other diseases of pleura,3.0295887533016455,2.475816543822639,3.7072246071837127,5.1650377526348116e-27,98
KRA_PSY_PERSON,J10_PLEURA,15,Personality disorders,Other diseases of pleura,3.0288656832719356,2.541117979151796,3.6102327410884647,3.778310136355904e-35,131
M13_SPONDYLOLISTHESIS,J10_PLEURA,5,Spondylolisthesis/Spondylolysis,Other diseases of pleura,3.0277475588135987,1.9410714637097986,4.722780923470557,1.0395257648225588e-6,20
E4_LIPOPROTNAS,J10_PLEURA,0,"Disorder of lipoprotein metabolism, unspecified",Other diseases of pleura,3.02772729743685,2.3490863522740097,3.902424693230242,1.1716826223199083e-17,61
R18_UNKNO_UNSPE_CAUSES_MORBIDI,J10_PLEURA,5,Unknown and unspecified causes of morbidity,Other diseases of pleura,3.0274820397121496,1.621787956091944,5.651569594132569,5.04631082406724e-4,10
DRY_AMD,J10_PLEURA,0,Dry age-related macular degeneration (includes geographic atrophy),Other diseases of pleura,3.02717312132189,2.418407252732867,3.7891786406521875,4.0712710855195004e-22,80
M13_DISSYNOTENDNAS,J10_PLEURA,15,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Other diseases of pleura,3.027166219916154,1.8793332834751453,4.876056526842568,5.262900900965137e-6,17
K11_ABSCANAL,J10_PLEURA,5,Abscess of anal and rectal regions,Other diseases of pleura,3.025003558739756,1.6202873329580891,5.64754555828209,5.106243926710516e-4,10
H7_SCLERACORNEA,J10_PLEURA,5,"Disorders of sclera, cornea, iris and ciliary body",Other diseases of pleura,3.0244982679545926,2.39215345662539,3.8239978909065617,2.279049507635311e-20,78
N14_OTHETNASKIDUR,J10_PLEURA,0,Other specified disorders of kidney and ureter,Other diseases of pleura,3.024181965180444,1.8512125572524998,4.940370851900617,9.899851030965613e-6,16
J10_PLEURA,E4_DM2KETO,15,Other diseases of pleura,Type 2 diabetes with ketoacidosis,3.0231180437276888,1.637142664718608,5.582435118983831,4.0731725141893345e-4,11
J10_PLEURA,R18_GENERAL_SYMPTOMS_SIGNS,15,Other diseases of pleura,General symptoms and signs,3.022666246928669,2.829336959140648,3.229205772329384,5.731254853804176e-236,930
J10_PLEURA,AB1_GASTROENTERITIS_NOS,0,Other diseases of pleura,Diarrhoea and gastroenteritis of presumed infectious origin,3.022383772905824,2.6802561099977993,3.4081831346825817,8.58334172603028e-73,282
Q17_CONGEN_MALFO_URINARY_SYSTEM,J10_PLEURA,0,Congenital malformations of the urinary system,Other diseases of pleura,3.022372058557184,2.0400992776897655,4.4775923212381485,3.4773521099702124e-8,25
ST19_INJURI_NECK,J10_PLEURA,0,Injuries to the neck,Other diseases of pleura,3.021709498195084,2.4215299703632525,3.7706443460258683,1.2608672652940829e-22,80
J10_PLEURA,MACULAR_HOLE,0,Other diseases of pleura,Macular hole,3.021449895834385,1.7357715898912696,5.2594244117162186,9.230255359643956e-5,13
J10_PLEURA,N14_NEUROMUSCDYSBLADD,15,Other diseases of pleura,Neuromuscular dysfuntion of bladder,3.0214020208512724,2.1209771147085794,4.304087068312593,9.081554280517655e-10,33
F5_ALCOHOL_DEPENDENCE,J10_PLEURA,15,Alcohol dependence,Other diseases of pleura,3.020880881885416,2.622529488877253,3.4797402054943807,5.331853489763342e-53,207
H8_OTHEREAR,J10_PLEURA,1,Other disorders of ear,Other diseases of pleura,3.020564835814306,2.156697863834482,4.230454381373709,1.2605720109327196e-10,49
J10_PLEURA,N14_MALEGEN,5,Other diseases of pleura,Diseases of male genital organs,3.01964429474719,2.6653342262834157,3.4210537563665673,1.8074269276726215e-67,268
CD2_BENIGN_MELANOCYTIC_LOWERLIMB,J10_PLEURA,0,"Melanocytic naevi of lower limb, including hip",Other diseases of pleura,3.0195807560265195,1.670830285732295,5.457088023856049,2.521269625478059e-4,11
J10_PLEURA,F5_EMOPER,5,Other diseases of pleura,Emotionally unstable personality disorder,3.019495124470866,1.655520897359182,5.507239939554343,3.132253701382976e-4,11
J10_PLEURA,NONALLERG_ASTHMA,0,Other diseases of pleura,Non-allergic asthma (mode),3.019390923283339,2.531320122871409,3.6015679981496134,1.099017690809308e-34,133
J10_PLEURA,R18_ISOLATED_PROTEINU,15,Other diseases of pleura,Isolated proteinuria,3.0188014412531663,1.6388215655297642,5.560801940488428,3.927421726474325e-4,11
L12_DERMATITISNAS,J10_PLEURA,15,Other and unspecified dermatitis,Other diseases of pleura,3.01878175014926,2.648243250542023,3.4411654794811763,2.0174367822877203e-61,244
J10_PLEURA,H7_RETINOPATHYDIAB_PROLIF,5,Other diseases of pleura,Proliferative diabetic retinopathy,3.01832736830924,1.7869287058860202,5.098300828833227,3.620024128734149e-5,15
J10_PLEURA,L12_INFECT_SKIN,0,Other diseases of pleura,Infections of the skin and subcutaneous tissue,3.0179060062478253,2.6251663578541224,3.469401714408534,2.2310270706616225e-54,209
J10_PLEURA,H7_EYELIDINFLAMMATION,0,Other diseases of pleura,Other inflammation of eyelid,3.0178077325071886,2.1467069459216708,4.242387871191284,2.068606888563043e-10,35
H7_BLEPHAROCHALASIS,J10_PLEURA,5,Blepharochalasis,Other diseases of pleura,3.0177574114051104,2.2094707873069583,4.121738040805005,3.8132943306118125e-12,42
J10_PLEURA,H8_SUP_ACUTE,15,Other diseases of pleura,Acute suppurative otitis media,3.017370757691603,2.069233892885083,4.399950300774446,9.553137255424754e-9,28
M13_ARTHTROSIS_COX_PRIM_HIPSURG,J10_PLEURA,1,"Coxarthrosis, primary, with hip surgery",Other diseases of pleura,3.015424120111149,1.8366307256935672,4.950795223527793,1.2814636358900627e-5,18
CD2_BENIGN_RECTUM,J10_PLEURA,0,Benign neoplasm: Rectum,Other diseases of pleura,3.0152978132004193,2.353689576595733,3.862880216957712,2.4837046344402137e-18,64
J10_PLEURA,I9_HYPTENSHR,0,Other diseases of pleura,Hypertensive heart and/or renal disease,3.0134724062499063,2.5819967377099418,3.517051671910265,1.763762669104799e-44,174
G6_NEURODEG,J10_PLEURA,15,Other degenerative diseases of the nervous system,Other diseases of pleura,3.012350737761205,2.430147451473143,3.7340355466042645,8.007359911171315e-24,90
J10_PLEURA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Other diseases of pleura,Other external causes of accidental injury,3.0117761887145758,1.7816950534325733,5.091104559914731,3.848563809733733e-5,16
DENTAL_TMD_FIBRO,J10_PLEURA,0,TMD muscular pain lnked with fibromyalgia,Other diseases of pleura,3.011738574866503,2.2040762045345477,4.115360995539815,4.4709421910246755e-12,40
J10_PLEURA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other diseases of pleura,"Complications of procedures, not elsewhere classified",3.0104488446868176,2.731315352559999,3.3181090707749434,3.5104637413056634e-109,430
K11_JAWS,J10_PLEURA,15,Other diseases of jaws,Other diseases of pleura,3.0092253821253117,2.0139020032137167,4.496463773300224,7.589559016892889e-8,24
J10_CHRONRHINITIS,J10_PLEURA,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other diseases of pleura,3.007462357174096,2.4999213603833033,3.6180457406197606,1.6919249606752443e-31,117
R18_UNSPE_HAEMATU,J10_PLEURA,0,Unspecified haematuria,Other diseases of pleura,3.0074216939335043,2.62603776185727,3.4441946633490406,5.023309776626693e-57,226
J10_PLEURA,J10_UPPERINFEC,0,Other diseases of pleura,Acute upper respiratory infections,3.007312176549663,2.7208181722930123,3.323973141359152,4.658743610674288e-103,403
K11_TONGUE,J10_PLEURA,5,Diseases of tongue,Other diseases of pleura,3.0072011140218162,1.4282477638387217,6.331715525230971,0.0037516455320920545,7
TONGUEABNORMALITY,J10_PLEURA,5,Tongue abnormality,Other diseases of pleura,3.0072011140218162,1.4282477638387217,6.331715525230971,0.0037516455320920545,7
J10_PLEURA,L12_ACTINKERA,0,Other diseases of pleura,Actinic keratosis,3.0060806837004286,2.5879995985340365,3.491701112332298,4.779564200437723e-47,183
N14_OTHBLADD,J10_PLEURA,0,Other disorders of  bladder,Other diseases of pleura,3.005282030847059,2.3327649437521143,3.871680303290754,1.6811709442947843e-17,61
ST19_BURNS_CORROSIO,J10_PLEURA,0,Burns and corrosions,Other diseases of pleura,3.0049405696757594,2.3133055737453807,3.9033614623872213,1.6634901689489937e-16,57
J10_PLEURA,N14_GENITOUROTH,5,Other diseases of pleura,Other disorders of the genitourinary system,3.004721692229985,1.8848698996609958,4.789907488777461,3.761359077128741e-6,19
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,J10_PLEURA,15,Symptoms and signs involving the urinary system,Other diseases of pleura,3.0045431117997228,2.7222197253082285,3.316146461924939,7.545407125315429e-106,484
CD2_BENIGN_SKIN,J10_PLEURA,5,Other benign neoplasms of skin,Other diseases of pleura,3.002861339179895,2.3360830383074993,3.859955350249128,9.229243714169845e-18,67
J10_PLEURA,G6_NEUROOTH,0,Other diseases of pleura,Other disorders of nervous system,3.00235866870009,2.0330326777560463,4.433847854067907,3.256995105702752e-8,27
M13_TRIGGERFINGER,J10_PLEURA,5,Trigger finger,Other diseases of pleura,3.002090818964665,1.8000254958825983,5.006900905530146,2.5274016695508293e-5,15
R18_VOICE_DISTU,J10_PLEURA,0,Voice disturbances,Other diseases of pleura,3.0016689298837087,2.4766122056111004,3.638040846369002,3.8744404371520133e-29,107
CD2_BENIGN_LARYNX,J10_PLEURA,15,Benign neoplasm: Larynx,Other diseases of pleura,3.0004142693150704,1.8355897979800517,4.904410450208507,1.172615434230589e-5,16
ASTHMA_HOSPITAL_MAIN,J10_PLEURA,0,"Asthma, hospital admissions , main diagnosis only",Other diseases of pleura,3.000298439195082,2.770851634153623,3.248745119832484,2.325292647029525e-161,704
F5_SCHIZOAFF,J10_PLEURA,5,Schizoaffective disorder,Other diseases of pleura,2.9998115048357734,1.6949034365542133,5.309369767306639,1.623623128469857e-4,12
G6_NEURODEG,J10_PLEURA,0,Other degenerative diseases of the nervous system,Other diseases of pleura,2.9994006270589955,2.4317972164978716,3.699487794692838,1.0397046781497325e-24,94
J10_ASTHMA_MAIN,J10_PLEURA,0,Asthma (only as main-diagnosis),Other diseases of pleura,2.998538905327338,2.7692262416039606,3.246840374282264,3.4448019990263403e-161,704
J10_PLEURA,RHEUMA_SEROPOS_OTH,5,Other diseases of pleura,Other/unspecified seropositiverheumatoid arthritis,2.9978573840232285,2.2774797773227493,3.946093828989901,4.882413817227243e-15,55
E4_DM1,J10_PLEURA,15,Type 1 diabetes,Other diseases of pleura,2.997782557989784,2.53258422534106,3.5484309564383962,2.7257437248202285e-37,142
H7_MACULADEGEN,J10_PLEURA,15,Degeneration of macula and posterior pole,Other diseases of pleura,2.997417269133891,2.5697581390026203,3.4962474284794602,2.1570235618243424e-44,179
H7_CATARACTSENILE,J10_PLEURA,0,Senile cataract,Other diseases of pleura,2.996101002436434,2.7591901985060874,3.253353546145833,2.8686354425333166e-150,920
J10_PLEURA,R18_PAIN_THROAT_CHEST,5,Other diseases of pleura,Pain in throat and chest,2.9949475376143107,2.671017564195521,3.3581623997158534,1.050846677857377e-78,318
J10_PLEURA,K11_DISLIVOTH,15,Other diseases of pleura,Other diseases of liver,2.99460956552912,2.2154194378570993,4.047850396506698,9.804390583955977e-13,45
F5_DEMENTIA,J10_PLEURA,0,Dementia,Other diseases of pleura,2.9944676411413003,2.5316904733706522,3.54183757776046,1.5409290002191025e-37,157
J10_PLEURA,E4_THYROID,5,Other diseases of pleura,Disorders of the thyroid gland,2.993975260121413,2.5612443681452945,3.4998174987536292,3.958588305829025e-43,167
L12_PSORIASIS,J10_PLEURA,5,Psoriasis,Other diseases of pleura,2.99343857422002,2.1679793260088185,4.13319185756476,2.7214975102263394e-11,39
J10_PLEURA,ABDOM_HERNIA,15,Other diseases of pleura,Hernia of abodminal wall,2.9933362212577417,2.5694807748947897,3.4871098554378004,5.468825471589088e-45,177
J10_PLEURA,L12_URTICA_NAS,1,Other diseases of pleura,Other and unspecified urticaria,2.992724594997145,1.3123283002334372,6.8248170064667955,0.009154700284381994,6
J10_PLEURA,CONGEN_HEART_ARTER,15,Other diseases of pleura,Congenital malformations of heart and great arteries,2.9909861963814843,1.8883117412923696,4.737564371030122,3.026189247418188e-6,19
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,J10_PLEURA,0,"Superficial injury of abdomen, lower back and pelvis",Other diseases of pleura,2.9904628406248066,2.280585886051259,3.921302879165843,2.3226410761598342e-15,53
F5_NEUROTIC,J10_PLEURA,15,"Neurotic, stress-related and somatoform disorders",Other diseases of pleura,2.990364548912879,2.686662335289926,3.3283974759075705,2.132518173129019e-89,384
J10_PLEURA,F5_ALCOHOLAC,15,Other diseases of pleura,Acute alcohol intoxication,2.9900819454066037,2.3322603269412205,3.8334442930614863,5.607435420041344e-18,66
J10_PLEURA,ASTHMA_NONALLERG,15,Other diseases of pleura,Non-allergic asthma,2.9900390291442323,2.4621246388559417,3.6311457408427645,2.171050457547417e-28,110
J10_PLEURA,ASTHMA_MODE,15,Other diseases of pleura,Asthma (mode),2.989988539100137,2.691579490676217,3.3214814925284366,1.1679114170847236e-92,369
J10_PLEURA,RX_CROHN_1STLINE,15,Other diseases of pleura,First line medication for Crohns disease,2.9897491594122063,2.7684634666044716,3.2287224101133667,1.7603988273228238e-171,685
J10_PLEURA,GE,5,Other diseases of pleura,Generalized epilepsy,2.9877069770193656,1.8516845665418387,4.820687681812303,7.3227994439710074e-6,18
K11_FEMHER,J10_PLEURA,5,Femoral hernia,Other diseases of pleura,2.9865524140479907,1.5473676692083584,5.764302498590488,0.0011092669542499816,9
CD2_BENIGN_COLORECANI,J10_PLEURA,0,"Benign neoplasm of colon, rectum, anus and anal canal",Other diseases of pleura,2.986471462294365,2.6459114778628177,3.370865529599197,3.4351225294891165e-70,288
J10_PLEURA,M13_DORSALGIANAS,1,Other diseases of pleura,Other/unspecified dorsalgia,2.9861077323619747,1.7945574076526356,4.96882370619484,2.544871205942127e-5,16
J10_PLEURA,K11_GALLBILPANC,1,Other diseases of pleura,"Disorders of gallbladder, biliary tract and pancreas",2.986087087182574,2.2536362970412402,3.9565905572008715,2.5537289399632356e-14,53
K11_DULC,J10_PLEURA,15,Duodenal ulcer,Other diseases of pleura,2.9858256319079914,2.403174321391973,3.709741163926425,5.2761471887205625e-23,84
J10_PLEURA,N14_HYDRONEPHR,0,Other diseases of pleura,Hydronephrosis,2.985754434338725,2.1752199148485762,4.098311844848084,1.2952016145442713e-11,41
J10_PLEURA,I9_HYPTENSHD,0,Other diseases of pleura,Hypertensive Heart Disease,2.9852671164470994,2.539785119470341,3.5088873024025338,3.7317345735419686e-40,159
G6_HEADACHE,J10_PLEURA,1,Other headache syndromes,Other diseases of pleura,2.9843743631879036,1.6110335405785028,5.528432596415708,5.088252575485793e-4,11
J10_PLEURA,E4_ENDOGLAND,15,Other diseases of pleura,Disorders of other endocrine glands,2.9834636065803273,2.514933060729875,3.5392811167729694,4.46723747818032e-36,139
J10_PLEURA,E4_DM1NEU,0,Other diseases of pleura,Type 1 diabetes with neurological complications,2.9832546685438577,1.738457725581715,5.119370052217237,7.274703632686758e-5,14
H7_VITROTH,J10_PLEURA,5,Other and unspecified disorders of vitreous body,Other diseases of pleura,2.9825454834861707,2.2120609163608043,4.0213980977062835,7.672034174298784e-13,46
I9_ISCHHEART,J10_PLEURA,0,Ischemic heart diseases,Other diseases of pleura,2.981828842811654,2.786897797737084,3.1903944432562548,3.6035375375084134e-220,1568
PAIN,J10_PLEURA,15,"Pain (limb, back, neck, head abdominally)",Other diseases of pleura,2.9809871514015724,2.788038947335664,3.187288472176211,1.3816060650796337e-224,1737
J10_PLEURA,AB1_OTHER_SPIROCHAETAL,15,Other diseases of pleura,Other spirochaetal diseases,2.9806984715090414,1.9390697611390848,4.581868871410382,6.398170624443093e-7,22
F5_PERSMOOD,J10_PLEURA,15,Persistent mood disorders,Other diseases of pleura,2.980582384063768,2.497601985648571,3.5569603961074336,9.574980377146287e-34,128
AUTOIMMUNE,J10_PLEURA,15,Autoimmune diseases,Other diseases of pleura,2.980573479220495,2.7631778311710384,3.215072936969675,9.60689515483997e-176,983
I9_ICH,J10_PLEURA,15,Intracerebral haemmorrhage,Other diseases of pleura,2.980499391314786,2.218919203519376,4.003470071167121,4.0407614390015754e-13,45
R18_UNSPE_URINARY_INCONTINENCE,J10_PLEURA,15,Unspecified urinary incontinence,Other diseases of pleura,2.979230400032705,2.0516816691837216,4.3261164291682475,9.677710252806017e-9,28
J10_PLEURA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Other diseases of pleura,Care involving use of rehabilitation procedures,2.979173008034426,2.6635810279886964,3.332157617334762,2.1583093583759824e-81,322
AB1_VIRAL_NOS,J10_PLEURA,5,"Other viral diseases, not elsewhere classified",Other diseases of pleura,2.9787667276638343,1.888293651958071,4.698978471190735,2.688780323469228e-6,19
J10_PLEURA,L12_LICHSIMPANDPRURIGO,5,Other diseases of pleura,Lichen simplex chronicus and prurigo,2.978320581084373,1.6101423288591337,5.509074151224802,5.052738523799242e-4,11
J10_PLEURA,H7_VITRHAEMORR,15,Other diseases of pleura,Vitreous haemorrhage,2.977870206604257,2.1232862635747267,4.176408579242518,2.5625971265248176e-10,36
J10_PLEURA,M13_SPONDYLOSIS,5,Other diseases of pleura,Spondylosis,2.9775100075812366,2.388311555911254,3.7120642084168045,3.058962047304378e-22,86
CD2_BENIGN_COLON_NOS,J10_PLEURA,0,"Benign neoplasm: Colon, unspecified",Other diseases of pleura,2.9765380823226875,2.454224447840027,3.6100116936390028,1.5683415506546505e-28,107
E4_HYPERCHOL,J10_PLEURA,0,Pure hypercholesterolaemia,Other diseases of pleura,2.976099521191328,2.61817952264395,3.3829492146859748,1.756682796283366e-62,256
F5_PSYCHDEV,J10_PLEURA,0,Disorders of psychological developtment,Other diseases of pleura,2.9757349117310032,1.912853963036127,4.629207684438105,1.3193675981946825e-6,20
ST19_SUPERF_INJURY_FOREA,J10_PLEURA,15,Superficial injury of forearm,Other diseases of pleura,2.9746391117262267,1.9363559717554049,4.569654533608199,6.462366043251122e-7,21
K11_ENERCOLNONINF,J10_PLEURA,5,Noninfective enteritis and colitis,Other diseases of pleura,2.973961269515402,2.321129307773932,3.8104062548156294,6.741680063096367e-18,69
E4_ENDOMETPOSTOP,J10_PLEURA,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Other diseases of pleura,2.972864114672009,1.9884307152407128,4.44467135644437,1.0978337061003211e-7,24
L12_ALLERGICCONTACT,J10_PLEURA,5,Alergic contact dermatitis,Other diseases of pleura,2.9722213911561055,1.7169415139583057,5.145253886767201,9.998061729929713e-5,13
CD2_BENIGN_OTHERDIGESTIVE,J10_PLEURA,15,Benign neoplasm of other and ill-defined parts of digestive system,Other diseases of pleura,2.9721819109423704,2.258352161347513,3.9116420649213763,7.646932970699408e-15,52
L12_INFECT_SKIN,J10_PLEURA,15,Infections of the skin and subcutaneous tissue,Other diseases of pleura,2.970348954552438,2.6034865597529095,3.388906648570572,6.296124557165494e-59,240
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,J10_PLEURA,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Other diseases of pleura,2.9702629829910476,2.363194975571494,3.733277312843529,1.0336162460767166e-20,83
K11_OTHGASTR,J10_PLEURA,15,Other gastritis (incl. Duodenitis),Other diseases of pleura,2.9701630777590298,2.4915371096118286,3.540733418920421,6.267840978454279e-34,130
J10_PLEURA,D3_ACUTEPOSTBLEEDANAEMIA,0,Other diseases of pleura,Acute posthaemorrhagic anaemia,2.9696902659370923,1.8356513557647902,4.804322045090757,9.217580614473304e-6,18
H8_HL_SEN_NAS,J10_PLEURA,5,Sensorineural hearing loss,Other diseases of pleura,2.969132608639158,2.5139010121303005,3.506800150501484,1.3351908091982059e-37,181
OFFICIAL_TILASTOKESKUS,J10_PLEURA,15,"Alcohol related diseases, tilastokeskus definition",Other diseases of pleura,2.96892665017985,2.6740255217849866,3.2963505330585647,2.1484307965642982e-92,407
J10_PLEURA,DM_VITREOUS_BLEEDING,15,Other diseases of pleura,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),2.9668821232126303,2.1155180095683424,4.160867217024901,2.9320567877243704e-10,36
C3_THYROID_GLAND,J10_PLEURA,0,Malignant neoplasm of thyroid gland,Other diseases of pleura,2.966789839468847,2.136911350679118,4.118955121268053,8.248252301606257e-11,36
PSOR_ENTE_ARTHR,J10_PLEURA,5,Psoriatic and enteropathic arthropathies,Other diseases of pleura,2.9664419172613474,1.778731305731972,4.94722143818341,3.087240523158831e-5,15
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,J10_PLEURA,0,Problems related to medical facilities and other health care,Other diseases of pleura,2.966344585598958,2.0150930932778284,4.366646995052291,3.5545732874420275e-8,26
H7_GLAUCNAS,J10_PLEURA,15,Other and unspecified glaucoma,Other diseases of pleura,2.965991184632029,1.9489308104395084,4.513810167191646,3.8852828550702114e-7,22
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,J10_PLEURA,5,"Fracture of lower leg, including ankle",Other diseases of pleura,2.965627112682266,2.3696041143480047,3.7115668892633065,2.170129835910668e-21,86
ILD_ENDPOINTS,J10_PLEURA,0,Interstitial lung disease endpoints,Other diseases of pleura,2.964945110887471,2.7552452466146424,3.1906050909177166,1.979078576868228e-185,864
J10_PLEURA,M13_ARTHTROSIS_COX,1,Other diseases of pleura,"Coxarthrosis,",2.9646311594631998,1.9230609843489184,4.570337593654513,8.604537597384538e-7,23
J10_PLEURA,COX_ARTHROSIS,1,Other diseases of pleura,Coxarthrosis [arthrosis of hip](FG),2.9646311594631998,1.9230609843489184,4.570337593654513,8.604537597384538e-7,23
M13_MEDIALEPICOND,J10_PLEURA,15,Medial epicondylitis,Other diseases of pleura,2.964392662979176,1.7849291060580805,4.923234110811136,2.6867529691344615e-5,15
J10_PLEURA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Other diseases of pleura,Symptoms and signs involving the skin and subcutaneous tissue,2.9639806304425664,2.5921719466269613,3.38911976463226,7.651613825370513e-57,226
C3_FEMALE_GENITAL,J10_PLEURA,15,malignant neoplasm of female genital organs,Other diseases of pleura,2.9635785803018573,2.3429530709812023,3.7486017583552513,1.2857320151669909e-19,73
H7_KERATITIS,J10_PLEURA,1,Keratitis,Other diseases of pleura,2.96336212767675,1.5071879296958905,5.826423451732889,0.0016364484457806832,9
J10_PLEURA,G6_POLYOTHUNS,0,Other diseases of pleura,"Other and unspecified polyneuropathies, also in other diseases",2.9631331362205366,2.4130996565765317,3.6385393197662528,3.4441519690851584e-25,98
DIABETES_FG,J10_PLEURA,15,"Diabetes, varying definitions",Other diseases of pleura,2.9625468886108637,2.7556671779006576,3.184957943253592,4.671003126950082e-190,1135
J10_PLEURA,R18_ABNORMALITI_HEART_BEAT,5,Other diseases of pleura,Abnormalities of heart beat,2.9622958407044626,2.228253056728207,3.9381508403447554,7.718517667401118e-14,51
J10_PLEURA,G6_NEURODEG,0,Other diseases of pleura,Other degenerative diseases of the nervous system,2.9621098210556043,2.552277665067493,3.437750802776405,2.4391572977728557e-46,185
CD2_BENIGN_MOUTH_NOS,J10_PLEURA,15,Benign neoplasm: Other and unspecified parts of mouth,Other diseases of pleura,2.962105931660909,1.7835065194257544,4.919562364821508,2.7248902211351083e-5,15
J10_PLEURA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Other diseases of pleura,Other symptoms and signs involving the nervous and musculoskeletal systems,2.9619591082233794,2.3288681491151366,3.7671526239563424,8.7124728986872e-19,71
J10_PLEURA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other diseases of pleura,"Complications of surgical and medical care, not elsewhere classified",2.961819717068341,2.715362544402736,3.230646329160564,1.6281122586444163e-132,539
J10_PLEURA,K11_OTHDISDIG,0,Other diseases of pleura,Other diseases of the digestive system,2.961631758423437,2.5608883662077737,3.425085914811273,1.6255141120490246e-48,196
J10_PLEURA,DM_SEVERAL_COMPLICATIONS,0,Other diseases of pleura,"Diabetes, several complications",2.9615684763821095,2.599406692800598,3.3741883732901004,7.769933473363662e-60,243
J10_PLEURA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Other diseases of pleura,Presence of other functional implants,2.9615120985038264,2.43032043152028,3.608805569765195,5.041558584955679e-27,109
F5_OTHPER,J10_PLEURA,0,Other specified and unspecified personality disorders,Other diseases of pleura,2.9611383534270637,2.3264829823954276,3.7689252036172443,1.1362103159590473e-18,67
E4_DM2NOCOMP,J10_PLEURA,0,Type 2 diabetes without complications,Other diseases of pleura,2.96007829223809,2.7192906271368327,3.2221872163053153,1.0671976547582307e-138,662
CD2_BENIGN_LIPOMATOUS,J10_PLEURA,1,Benign lipomatous neoplasm,Other diseases of pleura,2.9593526258338025,1.502867671328796,5.827371318917277,0.0016989288749456831,9
J10_PLEURA,K11_GINGIVA,0,Other diseases of pleura,Other disorders of gingiva and edentulous alveolar ridge,2.959327953273431,1.7248127636423158,5.077433400093756,8.177041235239642e-5,14
E4_DIABETES,J10_PLEURA,15,Diabetes mellitus,Other diseases of pleura,2.958918820869649,2.7518658165279968,3.181550690412292,7.836622457966437e-189,1125
M13_ANKYLOSPON,J10_PLEURA,5,Ankylosing spondylitis,Other diseases of pleura,2.958732598360458,1.7093533428204921,5.121292578488344,1.0652192189099141e-4,13
E4_HYTHYNAS,J10_PLEURA,1,"Hypothyroidism,  other/unspecified",Other diseases of pleura,2.9582542062347192,2.0484165752060175,4.272211060304107,7.293509463299374e-9,38
M13_POLYARTHROPATHIES,J10_PLEURA,15,Polyarthropathies,Other diseases of pleura,2.958231793522255,2.6824557619101195,3.2623596140778117,1.2415556713310112e-104,475
G6_CARPTU,J10_PLEURA,5,Carpal tunnel syndrome,Other diseases of pleura,2.9574490595478307,2.375788426832531,3.681516771879152,2.8826098960814727e-22,91
J10_PLEURA,H8_SUP_ACUTE,1,Other diseases of pleura,Acute suppurative otitis media,2.9570659998624738,1.3099466452188335,6.675263728838267,0.009056299359029744,6
J10_PLEURA,M13_PANNICULITIS,5,Other diseases of pleura,Panniculitis affecting regions of neck and back,2.9561412405587846,1.2911274944386002,6.768325414626977,0.01033022680798125,6
J10_NASALPOLYP,J10_PLEURA,1,Nasal polyp,Other diseases of pleura,2.95592337194705,1.3805664058572777,6.328911774002773,0.0052666432083918364,7
J10_PLEURA,L12_ROSACEA,5,Other diseases of pleura,Rosacea,2.9558769098272295,1.6828224878858173,5.191996404223596,1.6265465514270775e-4,13
J10_PLEURA,CD2_BENIGN_RECTOSIGMOID_JUNC,0,Other diseases of pleura,Benign neoplasm: Rectosigmoid junction,2.9556028028007324,1.8312398769967553,4.770313293007775,9.120030561723834e-6,18
