prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_TALL,PULM_INFECTIONS,0,Constitutional tall stature,COPD/asthma/ILD related infections,2.94585621037064,1.6306083500884074,5.321982321327354,3.4313844296961573e-4,11
H7_VISUDISTURBSUB,PULM_INFECTIONS,5,Subjective visual disturbances,COPD/asthma/ILD related infections,2.9457784861865774,2.553152317413396,3.398783077098585,1.3942142469707235e-49,193
H8_VERTIGOCENT,PULM_INFECTIONS,5,Vertigo of central origin,COPD/asthma/ILD related infections,2.945696905100243,1.7748268332452461,4.8890010530498555,2.9224094359515474e-5,15
H7_CONJUNCTIVITISACUNONATOPIC,PULM_INFECTIONS,5,"Conjunctivitis (acute, non atopic)",COPD/asthma/ILD related infections,2.9455738015925124,2.5952001920115086,3.3432507624404835,9.403404405653944e-63,248
PULM_INFECTIONS,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,15,COPD/asthma/ILD related infections,"Counselling related to sexual attitude, behaviour and orientation",2.9454763255521605,1.8858835087049004,4.600406517339049,2.0471067594416573e-6,30
R18_FINDI_DRUGS_OTHER_SUBST_NOT_NORMALLY_FOUND_BLOOD,PULM_INFECTIONS,15,"Findings of drugs and other substances, not normally found in blood",COPD/asthma/ILD related infections,2.945024706659387,1.6722154688830149,5.186634548134878,1.8361962153707787e-4,12
PULM_INFECTIONS,E4_HYTHY_AI_STRICT,5,COPD/asthma/ILD related infections,"Hypothyroidism, strict autoimmune",2.944904291141087,2.7116527888801665,3.198219668662912,3.7758631904665536e-145,928
K11_ADHE,PULM_INFECTIONS,5,Intestinal adhesions without obstruction,COPD/asthma/ILD related infections,2.9448200162933893,2.345463686295946,3.697334978593221,1.3732929705044178e-20,75
PULM_INFECTIONS,ST19_SUPERF_INJURY_FOREA,1,COPD/asthma/ILD related infections,Superficial injury of forearm,2.9447423450613757,1.8811161526521403,4.609767167525419,2.3187897977514223e-6,36
PULM_INFECTIONS,AB1_EBV,0,COPD/asthma/ILD related infections,Infectious mononucleosis,2.9446822859563664,2.4584776514965516,3.5270419318015,8.932810553013948e-32,198
PULM_INFECTIONS,K11_CHOLECYST,15,COPD/asthma/ILD related infections,Chlocystitis,2.9444423405899305,2.5651489883559906,3.3798195490450493,3.6086344010644407e-53,332
PULM_INFECTIONS,F5_BEHAVE,5,COPD/asthma/ILD related infections,Behavioural syndromes associated with physiological disturbances and physical factors,2.9441469900671886,2.551446519006351,3.397289119937108,1.86032548557848e-49,331
PULM_INFECTIONS,F5_SLEEP,15,COPD/asthma/ILD related infections,Sleep disorders,2.9441113133947314,2.612051992550268,3.318383956513853,5.4381551161886896e-70,452
H7_AMD,PULM_INFECTIONS,1,Age-related macular degeneration (whether dry or wet),COPD/asthma/ILD related infections,2.943929862840846,2.3199422483752477,3.7357494753999982,6.424372441464261e-19,71
L12_PRURITUS,PULM_INFECTIONS,15,Pruritus,COPD/asthma/ILD related infections,2.943486446163836,2.5641271122778346,3.3789715093544923,4.396448930618412e-53,204
PULM_INFECTIONS,F5_MILDRET,15,COPD/asthma/ILD related infections,Mild mental retardation,2.9423285733075994,2.2158880355207935,3.9069200674968383,8.660116721711811e-14,85
KRA_PSY_ALCOH,PULM_INFECTIONS,0,"Alcohol abuse, main dg",COPD/asthma/ILD related infections,2.9421276752714243,2.686630726983497,3.2219222279635624,6.670726533540409e-120,474
PULM_INFECTIONS,G6_TETRAPLE,15,COPD/asthma/ILD related infections,Tetraplegia,2.9419265644541883,1.7055107222245027,5.074686308247051,1.0477947059556688e-4,23
PULM_INFECTIONS,R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,0,COPD/asthma/ILD related infections,Lack of expected normal physiological development,2.941777565321484,2.301138609339074,3.7607709543035264,7.263193588561455e-18,113
PULM_INFECTIONS,K11_PULP_PERIAPICAL,15,COPD/asthma/ILD related infections,Diseases of pulp and periapical tissues,2.9415503001177616,2.7144028424871465,3.1877059781570964,1.3273197242151551e-152,997
DM_RETINOPATHY,PULM_INFECTIONS,5,Diabetic retinopathy,COPD/asthma/ILD related infections,2.941268344493817,2.750826169903256,3.144895002444174,5.295486599877908e-219,992
PULM_INFECTIONS,D3_OTHERANAEMIA,0,COPD/asthma/ILD related infections,Other anaemias,2.9408470256882757,2.763990737869702,3.1290196128389782,1.087644764035388e-254,1547
ST19_FOREI_BODY_RESPI_TRACT,PULM_INFECTIONS,1,Foreign body in respiratory tract,COPD/asthma/ILD related infections,2.940187998043319,1.6660899762282035,5.188618614349024,1.9801727555188923e-4,12
PULM_INFECTIONS,I9_LYMPHOTH,15,COPD/asthma/ILD related infections,Other noninfective disordersof lymphatic vessels and lymph nodes,2.940174154957789,2.1704924154452265,3.982793950334309,3.2980073265524396e-12,66
G6_GUILBAR,PULM_INFECTIONS,5,Guillain-Barre syndrome,COPD/asthma/ILD related infections,2.939942606557865,1.800109401164022,4.8015206877233,1.6415106021299742e-5,16
THROMBOCYTAEMIA,PULM_INFECTIONS,5,Essential (haemorrhagic) thrombocythaemia,COPD/asthma/ILD related infections,2.939483158184269,2.0280352871481293,4.260557640197436,1.2425908794846753e-8,28
F5_HALLUCIN,PULM_INFECTIONS,0,Mental and behavioural disorders due to hallucinogens,COPD/asthma/ILD related infections,2.939381032494874,1.9349249869870222,4.465269151154221,4.324418075935677e-7,22
L12_RHINOPHYMA,PULM_INFECTIONS,15,Rhinophyma,COPD/asthma/ILD related infections,2.9392089047311516,1.6273213430771842,5.308692731403049,3.511417267428219e-4,11
PULM_INFECTIONS,DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,1,COPD/asthma/ILD related infections,Drug-induced systemic lupus erythematosus,2.9390736822102186,1.1175231547060371,7.72973165977307,0.028872585006668356,7
PULM_INFECTIONS,OFFICIAL_TILASTOKESKUS,1,COPD/asthma/ILD related infections,"Alcohol related diseases, tilastokeskus definition",2.9388253109875966,2.4271571208501737,3.5583581031112335,2.302970967901841e-28,203
PULM_INFECTIONS,D3_IMMUNEMECHANISM,0,COPD/asthma/ILD related infections,Certain disorders involving the immune mechanism,2.938027114036685,2.672352090880869,3.230114531790391,4.915598226058283e-110,701
CD2_BENIGN_TONGUE,PULM_INFECTIONS,5,Benign neoplasm: Tongue,COPD/asthma/ILD related infections,2.9379812492919544,1.9838166546634604,4.351074380235719,7.489792346750195e-8,25
PULM_INFECTIONS,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,5,COPD/asthma/ILD related infections,Rash and other nonspecific skin eruption,2.937877566398605,2.381206484519676,3.6246854908465505,8.769477818454829e-24,150
K11_OTHINT,PULM_INFECTIONS,5,Other diseases of intestine,COPD/asthma/ILD related infections,2.937762575327456,2.3566247149766837,3.662207603165189,9.457274618609746e-22,80
K11_OTHANRECT,PULM_INFECTIONS,1,Other diseases of anus and rectum,COPD/asthma/ILD related infections,2.937737313715246,2.3668620585199456,3.6463048166785006,1.4386503549701051e-22,87
C3_BREAST,PULM_INFECTIONS,5,Malignant neoplasm of breast,COPD/asthma/ILD related infections,2.9369140905512015,2.6934384585733473,3.2023989068036482,1.696117556616684e-131,565
PULM_INFECTIONS,G6_DIABETNEUR,15,COPD/asthma/ILD related infections,Diabethic neuropathy,2.9361652928162316,2.5143169416081372,3.4287907320167283,3.440569141711879e-42,272
CD2_BENIGN_MENINGES,PULM_INFECTIONS,15,Benign neoplasm of meninges,COPD/asthma/ILD related infections,2.9359392051744844,2.530581477534049,3.4062286051663415,8.193632361862071e-46,176
E4_LACTONAS,PULM_INFECTIONS,5,"Lactose intolerance, other/unspecified",COPD/asthma/ILD related infections,2.9351923667158424,2.0626540265040423,4.176829521055922,2.1984624688620504e-9,31
E4_DELPUB,PULM_INFECTIONS,15,Delayed puberty,COPD/asthma/ILD related infections,2.935135703783841,1.848319734228792,4.661001795352937,5.03468343931726e-6,18
H7_LACRIGLAND,PULM_INFECTIONS,5,Other disorders of lacrimal gland,COPD/asthma/ILD related infections,2.934864729609516,2.6114000086028226,3.298395861503571,5.378238160904619e-73,294
PULM_INFECTIONS,ST19_FRACT_FEMUR,0,COPD/asthma/ILD related infections,Fracture of femur,2.934745464042054,2.708597284811959,3.179775371927739,1.2996923178156907e-152,930
E4_DM2,PULM_INFECTIONS,15,Type 2 diabetes,COPD/asthma/ILD related infections,2.9345173192009923,2.838876939398067,3.0333797767635784,0.0,4772
M13_PANNICULITIS,PULM_INFECTIONS,15,Panniculitis affecting regions of neck and back,COPD/asthma/ILD related infections,2.9337125427732156,2.4149839940699853,3.563861832939116,2.1896968796649157e-27,102
PULM_INFECTIONS,E4_OBESITYNAS,0,COPD/asthma/ILD related infections,"Obesity, other/unspecified",2.9334891491533823,2.7237469805378116,3.15938251595656,7.720939161763974e-178,1079
L12_DERM_NAS,PULM_INFECTIONS,1,Other and unspecified dermatitis,COPD/asthma/ILD related infections,2.9333861846302383,2.459421624596368,3.4986902701531424,5.179981007557612e-33,135
PULM_INFECTIONS,R18_DISTU_SKIN_SENSA,15,COPD/asthma/ILD related infections,Disturbances of skin sensation,2.933258242931437,2.6792274231329065,3.2113749827419595,6.450208363757906e-120,748
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,PULM_INFECTIONS,15,"Abnormal findings on examination of urine, without diagnosis",COPD/asthma/ILD related infections,2.9332428788895384,2.3643567930951286,3.639008212162848,1.3361351402216424e-22,83
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,PULM_INFECTIONS,15,"Complications of surgical and medical care, not elsewhere classified",COPD/asthma/ILD related infections,2.933172825362886,2.810543155591452,3.0611530751025846,0.0,2417
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,PULM_INFECTIONS,0,"Other problems related to primary support group, including family circumstances",COPD/asthma/ILD related infections,2.9327105480912583,2.6379847029097125,3.260364303628829,3.2633196964468085e-88,348
PULM_INFECTIONS,ST19_SUPERF_INJURY_LOWER_LEG,5,COPD/asthma/ILD related infections,Superficial injury of lower leg,2.932586760343792,2.5392109277579418,3.3869045745393573,1.5427711783778534e-48,327
PULM_INFECTIONS,ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,5,COPD/asthma/ILD related infections,Injury of nerves at shoulder and upper arm level,2.932554293150839,1.473479983096617,5.836438079195486,0.0021847927551406038,15
G6_MYOMUSCINOTH,PULM_INFECTIONS,0,Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,COPD/asthma/ILD related infections,2.9323493747453635,1.767482834144307,4.864925808307725,3.1120499319476635e-5,15
H8_EXT_CHOL,PULM_INFECTIONS,0,Cholesteatoma of external ear,COPD/asthma/ILD related infections,2.931562152568495,1.7019096630498753,5.049655008698412,1.0591466887314898e-4,13
K11_DISORD_TEETH,PULM_INFECTIONS,0,Other disorders of teeth and supporting structures,COPD/asthma/ILD related infections,2.930865492112069,2.6538669037398424,3.2367759365581943,5.189295511619445e-100,397
PULM_INFECTIONS,R18_ABNORMALITI_HEART_BEAT,15,COPD/asthma/ILD related infections,Abnormalities of heart beat,2.930826960555419,2.7177802569288727,3.160574388168175,1.2871067705710125e-171,1082
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,PULM_INFECTIONS,5,Other symptoms and signs involving the digestive system and abdomen,COPD/asthma/ILD related infections,2.9301804811291956,2.5174276944759386,3.4106074509432496,8.549238066718782e-44,171
CD2_BENIGN_THYROID,PULM_INFECTIONS,1,Benign neoplasm of thyroid gland,COPD/asthma/ILD related infections,2.929959250369711,1.5215670271795083,5.641986882917814,0.001301979170440521,9
H7_VISUDISTURBSUB,PULM_INFECTIONS,0,Subjective visual disturbances,COPD/asthma/ILD related infections,2.929596394524698,2.638600677623459,3.252684313922881,3.442939279469901e-90,358
PULM_INFECTIONS,M13_PALINDROMIC,5,COPD/asthma/ILD related infections,Palindromic rheumatism,2.929550617015451,1.4190198606931512,6.048024453627741,0.003657666001483966,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,PULM_INFECTIONS,5,Other symptoms and signs involving the nervous and musculoskeletal systems,COPD/asthma/ILD related infections,2.929041172691006,2.659750535259484,3.225596565386953,9.560480812713245e-106,439
DERMATOPOLY_FG,PULM_INFECTIONS,0,Dermatopolymyositis (FG),COPD/asthma/ILD related infections,2.928489639916983,2.130325343323574,4.025700392655231,3.635769302837485e-11,38
PULM_INFECTIONS,L12_CELLULITIS,0,COPD/asthma/ILD related infections,Cellulitis,2.928334890128467,2.67225998955478,3.2089487034427324,3.467918981559533e-117,755
PULM_INFECTIONS,I9_PAD,15,COPD/asthma/ILD related infections,Peripheral artery disease,2.928307862412361,2.7290710318736675,3.1420900507594407,2.990083916485994e-196,1288
PULM_INFECTIONS,R18_HYPERHIDROSIS,5,COPD/asthma/ILD related infections,Hyperhidrosis,2.927959646065566,1.890790866750212,4.534053892339298,1.4721887311849231e-6,35
PULM_INFECTIONS,L12_FOLICULAROTH,5,COPD/asthma/ILD related infections,Other follicular disorders,2.927598033805766,2.006029981222142,4.272533475457702,2.5551434321394053e-8,48
K11_BARRET,PULM_INFECTIONS,1,Barret oesophagus,COPD/asthma/ILD related infections,2.9271583414077043,1.4611955681849882,5.863866646075096,0.0024463737396215246,8
PULM_INFECTIONS,H7_LIDLACRIMALORBIT,5,COPD/asthma/ILD related infections,"Disorders of eyelid, lacrimal system and orbit",2.9260546598316868,2.6994148475854196,3.171722893937962,3.435885003170288e-150,1008
PULM_INFECTIONS,F5_MOODOTH,15,COPD/asthma/ILD related infections,Other and unspecidied mood [affective] disorders,2.925636682704963,2.491316479852956,3.435673495682932,3.602458046482437e-39,245
PULM_INFECTIONS,G6_ANOXBRAINDAM,15,COPD/asthma/ILD related infections,Anoxic brain damage,2.92551910255403,2.049372396285351,4.1762356294647995,3.397269668943268e-9,52
PULM_INFECTIONS,DM_NEUROPATHY,15,COPD/asthma/ILD related infections,Diabetic neuropathy,2.9252623929979027,2.504535664917759,3.4166652876028447,8.07900115807821e-42,271
CHRONNAS,PULM_INFECTIONS,15,Chron's disease NAS,COPD/asthma/ILD related infections,2.9249127598269133,2.476931562661042,3.453916443055566,1.0676578034269105e-36,140
K11_CD_STRICT2,PULM_INFECTIONS,5,"Crohn disease (strict definition, require KELA, min 2 HDR)",COPD/asthma/ILD related infections,2.924818505417678,2.2587649402513703,3.78727469033661,3.9472807330129307e-16,58
PULM_INFECTIONS,ST19_COMPLICATIO_GENITO_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,COPD/asthma/ILD related infections,"Complications of genitourinary prosthetic devices, implants and grafts",2.9245751498655053,2.120115408475057,4.034280291072877,6.204041298263763e-11,58
PULM_INFECTIONS,M13_CERVICDISC,1,COPD/asthma/ILD related infections,Cervical disc disorders,2.9245267341918333,2.067004432471561,4.137802747126148,1.3533211886929266e-9,58
PULM_INFECTIONS,CD2_BENIGN_OROPHA_OTHER,15,COPD/asthma/ILD related infections,Benign neoplasm: Other parts of oropharynx,2.9232536532966202,1.6625324360898415,5.13999711284445,1.9495430658897107e-4,20
ST19_SEQUEL_OTHER_UNSPE_EFFEC_EXTER_CAUSES1,PULM_INFECTIONS,0,Sequelae of other and unspecified effects of external causes,COPD/asthma/ILD related infections,2.9230857278706264,1.6598467743372138,5.147722250382292,2.0320143521660247e-4,12
CD2_INSITU_MELANOMA,PULM_INFECTIONS,1,Melanoma in situ,COPD/asthma/ILD related infections,2.9230591098410676,1.459145909249703,5.855668377961149,0.0024786703061623616,8
PULM_INFECTIONS,ST19_POISO_MEDICI,5,COPD/asthma/ILD related infections,Poisoning by medicine,2.9230018109288407,2.5947057483378106,3.292835648961967,1.0908014891165967e-69,481
M13_SACROILIITIS,PULM_INFECTIONS,5,"Sacroiliitis, not elsewhere classified",COPD/asthma/ILD related infections,2.922887970841067,2.133683328361885,4.004002832344585,2.394830271515291e-11,39
PULM_INFECTIONS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,COPD/asthma/ILD related infections,Other external causes of accidental injury,2.9228774283115495,2.5680814794921965,3.326690577832617,2.430127026857335e-59,400
PULM_INFECTIONS,N14_INFLAMALEGEN,0,COPD/asthma/ILD related infections,"Inflammatory disorders of male genital organs, not elsewhere classified",2.9227053582803633,2.018668976511025,4.23160345292704,1.3445248981704742e-8,44
PULM_INFECTIONS,DENTAL_TMD_FIBRO,15,COPD/asthma/ILD related infections,TMD muscular pain lnked with fibromyalgia,2.922680406030152,2.6144920597366452,3.2671970541968314,2.2313212307653138e-79,474
L12_PRURITUS,PULM_INFECTIONS,1,Pruritus,COPD/asthma/ILD related infections,2.9223644767913024,1.936034805682853,4.411188326854233,3.312148253140402e-7,23
H7_OPTNEUROTH,PULM_INFECTIONS,5,Other disorders of optic [2nd] nerve and visual pathways,COPD/asthma/ILD related infections,2.922329887650357,2.2359349722657615,3.8194366464963054,4.129316494105611e-15,54
D3_ITP,PULM_INFECTIONS,15,Idiopathic thrombocytopenic purpura,COPD/asthma/ILD related infections,2.922095159463648,2.2863102538795155,3.734681286790421,1.073610921061421e-17,64
CD2_BENIGN_COLON,PULM_INFECTIONS,15,Benign neoplasm: Colon,COPD/asthma/ILD related infections,2.922036443910593,2.732851654580302,3.1243177672053086,2.114358809997625e-216,913
PULM_INFECTIONS,CML,0,COPD/asthma/ILD related infections,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",2.9208898357080733,1.791075849911084,4.7633925904178085,1.7415065786240318e-5,26
E4_DMNASNASCOMP,PULM_INFECTIONS,5,Unspecified diabetes with multiple/unspecified complications,COPD/asthma/ILD related infections,2.920763276379272,1.9871869171126777,4.292931904483781,4.9001793129532356e-8,26
CD2_BENIGN_HEMANGIOMA,PULM_INFECTIONS,1,"Haemangioma, any site",COPD/asthma/ILD related infections,2.920697126991271,1.8988019793185762,4.492554674224849,1.067778561580845e-6,21
PULM_INFECTIONS,AB1_SCABIES,5,COPD/asthma/ILD related infections,Scabies,2.920471493953808,1.81578639609539,4.697223068383821,9.858606547940395e-6,32
CD2_BENIGN_MENINGES_CEREBRAL,PULM_INFECTIONS,15,Benign neoplasm: Cerebral meninges,COPD/asthma/ILD related infections,2.920325634351926,2.491687497867952,3.4227012086990616,5.666356466966942e-40,154
PULM_INFECTIONS,C3_BILIARY_TRACT,15,COPD/asthma/ILD related infections,Malignant neoplasm of other and unspecified parts of biliary tract,2.920314931667495,1.6369524286423522,5.209827207497555,2.8480760239259835e-4,19
Z21_CARE_INVOLVI_USE_REHAB_PROCED,PULM_INFECTIONS,0,Care involving use of rehabilitation procedures,COPD/asthma/ILD related infections,2.920036697873833,2.774164905952989,3.0735787546850366,0.0,1599
M13_KYPHOSIS,PULM_INFECTIONS,5,Kyphosis,COPD/asthma/ILD related infections,2.919927688833211,1.5186407970829894,5.6142161624997735,0.0013151121024547261,9
CD2_BENIGN_SKIN_SCALPNECK,PULM_INFECTIONS,5,Benign neoplasm: Skin of scalp and neck,COPD/asthma/ILD related infections,2.9196731194373733,2.0008331543440514,4.260470747327162,2.742439572308298e-8,27
G6_XTRAPYROTH,PULM_INFECTIONS,1,Other extrapyramidal and movement disorders+ in other diseases,COPD/asthma/ILD related infections,2.919485914521146,2.1245920382423833,4.011781015680801,3.9159580033217254e-11,39
T1D_STRICT1,PULM_INFECTIONS,1,"Type 1 diabetes, strict definition, subgroup 1",COPD/asthma/ILD related infections,2.9189154141018108,2.115092274683372,4.028224818681537,7.119378523172252e-11,38
PULM_INFECTIONS,G6_CP,0,COPD/asthma/ILD related infections,Cerebral palsy,2.918854417785322,1.9219049054441737,4.432951436926527,5.052183848019612e-7,39
REITER,PULM_INFECTIONS,15,Reiter disease,COPD/asthma/ILD related infections,2.9187997990107184,1.787767943357082,4.7653792531413455,1.8447184852217898e-5,16
PULM_INFECTIONS,I9_OTHILLHEART,0,COPD/asthma/ILD related infections,Other or ill-defined heart diseases,2.91871288991757,2.425176480485744,3.5126866033537927,8.933270233529814e-30,188
PULM_INFECTIONS,CHIRBIL_PRIM,5,COPD/asthma/ILD related infections,"Biliary chirrosis, primary",2.918619859727235,1.699361620028635,5.012671691061663,1.0378557442632648e-4,22
PULM_INFECTIONS,R18_COUGH,5,COPD/asthma/ILD related infections,Cough,2.9182123988841053,2.6745578177378038,3.1840641277308044,4.4787855008913235e-128,877
PULM_INFECTIONS,ALCOGASTRITIS,0,COPD/asthma/ILD related infections,Alcoholic gastritis,2.91808350592176,1.9757019228860933,4.309967636764589,7.364267887949665e-8,46
PULM_INFECTIONS,K11_ALCGASTR,0,COPD/asthma/ILD related infections,Alcoholic gastritis,2.91808350592176,1.9757019228860933,4.309967636764589,7.364267887949665e-8,46
PULM_INFECTIONS,K11_STRICTURE,15,COPD/asthma/ILD related infections,Intestinal stricture,2.917751265040108,2.6640262982825433,3.1956412930801497,9.242175179485886e-118,757
ALLERG_ASTHMA,PULM_INFECTIONS,15,Allergic asthma (mode),COPD/asthma/ILD related infections,2.9176185596310447,2.7161541268543905,3.1340261494519663,4.091888554814499e-189,780
H7_VISUALDISTBLIND,PULM_INFECTIONS,5,Visual disturbances and blindness,COPD/asthma/ILD related infections,2.9172228400667817,2.6648794354773955,3.1934612070293364,5.23185542970482e-119,504
PULM_INFECTIONS,L12_INFECT_SKIN,15,COPD/asthma/ILD related infections,Infections of the skin and subcutaneous tissue,2.917151499739842,2.7460860256716013,3.098873375736,3.4516279332510754e-264,1794
PULM_INFECTIONS,DM_RETINA_PROLIF,5,COPD/asthma/ILD related infections,Proliferative diabetic retinopathy,2.9170522180120764,2.632661391695959,3.232164101866346,5.331225629831588e-93,659
C3_KIDNEY_NOTRENALPELVIS,PULM_INFECTIONS,0,"Malignant neoplasm of kidney, except renal pelvis",COPD/asthma/ILD related infections,2.9167922595240467,2.4901932894643966,3.4164725771344715,3.502117459262211e-40,155
L12_INFECT_SKIN_NAS,PULM_INFECTIONS,15,Other and unspecified local infections of skin and subcutaneous tissue,COPD/asthma/ILD related infections,2.9166179679085533,2.483801582849418,3.4248550405415936,5.5062970236606096e-39,150
PULM_INFECTIONS,DRUGADVERS_TREMOR,15,COPD/asthma/ILD related infections,Drug-induced tremor,2.9166106657800404,1.5644110338446173,5.437584874888318,7.569036280818177e-4,16
PULM_INFECTIONS,N14_ORHCEPINDIDYMITIS,15,COPD/asthma/ILD related infections,Orchitis and epididymitis,2.9164695817361883,2.46771096506843,3.4468359307859986,3.6737089506800484e-36,224
PULM_INFECTIONS,H7_EYEOTH,5,COPD/asthma/ILD related infections,Other disorders of eye and adnexa,2.916380157436794,2.38430166232616,3.567196784316792,2.1282399460127295e-25,163
H7_MACULADEGEN,PULM_INFECTIONS,0,Degeneration of macula and posterior pole,COPD/asthma/ILD related infections,2.9163779881449807,2.7135001672567935,3.134424192180883,4.098159223272508e-186,789
PULM_INFECTIONS,RHEU_ARTHRITIS_OTH,1,COPD/asthma/ILD related infections,Other arthritis (FG),2.9156276824363307,2.2025234262169677,3.85961151713609,7.561203991257401e-14,88
PULM_INFECTIONS,E4_HYTHYNAS,1,COPD/asthma/ILD related infections,"Hypothyroidism,  other/unspecified",2.9151450839437754,2.4978678609339804,3.402129869777836,5.6602180334920894e-42,272
C3_COLORECTAL,PULM_INFECTIONS,0,Colorectal cancer,COPD/asthma/ILD related infections,2.914946284867059,2.6566252490041986,3.198385563355323,4.609986702749833e-113,459
R18_UNSPE_HAEMATU,PULM_INFECTIONS,15,Unspecified haematuria,COPD/asthma/ILD related infections,2.9141144083566255,2.7228644105576665,3.1187975251593363,2.0545863397951286e-209,883
PULM_INFECTIONS,L12_CORNSANDCALLOS,5,COPD/asthma/ILD related infections,Corns and callosities,2.9130780953163455,2.1481723431579662,3.9503459843156024,5.977928550352213e-12,72
PULM_INFECTIONS,D3_IMMUNEMECHANISMOTHER,1,COPD/asthma/ILD related infections,"Other disorders involving the immune mechanism, not elsewhere classified",2.912509882949791,1.2841607172507576,6.605648112676063,0.010509197373857557,11
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,PULM_INFECTIONS,15,Injury of nerves and spinal cord at neck level,COPD/asthma/ILD related infections,2.9124884278973893,2.0905010514424816,4.057682169919538,2.640367261294023e-10,35
K11_PSC_COLITIS_STRICT,PULM_INFECTIONS,0,"Colitis, primary sclerosing, strict definition",COPD/asthma/ILD related infections,2.9122960247554706,1.9673849780323662,4.311036340375566,9.218788271474441e-8,25
K11_PSC_COLITIS_STRICT,PULM_INFECTIONS,15,"Colitis, primary sclerosing, strict definition",COPD/asthma/ILD related infections,2.9115675416023077,1.9165824382322956,4.423094660687192,5.462372825986749e-7,22
DM_RETINOPATHY,PULM_INFECTIONS,15,Diabetic retinopathy,COPD/asthma/ILD related infections,2.9114136550770615,2.7777501257250856,3.051508986524326,0.0,1958
G6_NEUINFL,PULM_INFECTIONS,5,Inflammatory diseases of the central nervous system,COPD/asthma/ILD related infections,2.9113719351245724,2.350880258276033,3.6054947991467468,1.1832988287245384e-22,85
R18_HEARTBURN,PULM_INFECTIONS,0,Heartburn,COPD/asthma/ILD related infections,2.9112834182412315,2.4176216415148475,3.5057475478320406,1.804607327010824e-29,112
H7_VISFIELDDEF,PULM_INFECTIONS,15,Visual field defects,COPD/asthma/ILD related infections,2.9107566871655846,2.504833338124317,3.382462363034338,3.4774592082280304e-44,172
F5_ALLANXIOUS,PULM_INFECTIONS,5,All anxiety disorders,COPD/asthma/ILD related infections,2.9105907579079973,2.697845869624732,3.1401121373912417,1.5607225403645842e-167,746
PULM_INFECTIONS,L12_IMPETIGO,0,COPD/asthma/ILD related infections,Impetigo,2.910042088011179,2.2857924707648922,3.7047741920169637,4.290573066386747e-18,108
F5_PSYCHDEV,PULM_INFECTIONS,5,Disorders of psychological developtment,COPD/asthma/ILD related infections,2.9099945636218654,2.422256449773302,3.4959421249972653,3.6367023946760476e-30,117
PULM_INFECTIONS,I9_HEARTFAIL_AND_ANTIHYPERT,0,COPD/asthma/ILD related infections,Heart failure and antihypertensive medication,2.9095584547594493,2.8080790352534644,3.014705175810009,0.0,4495
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,PULM_INFECTIONS,5,Other symptoms and signs involving the urinary system,COPD/asthma/ILD related infections,2.90953571787315,2.287259522913432,3.7011095631145063,3.3546620943224098e-18,67
PULM_INFECTIONS,M13_DORSALGIA,5,COPD/asthma/ILD related infections,Dorsalgia,2.9093567406514556,2.747312747095692,3.080958530593983,4.608539569422598e-292,1987
PULM_INFECTIONS,K11_ALCGASTR,15,COPD/asthma/ILD related infections,Alcoholic gastritis,2.9091476298335013,1.920922924444213,4.40576757373779,4.5894388659801047e-7,41
PULM_INFECTIONS,ALCOGASTRITIS,15,COPD/asthma/ILD related infections,Alcoholic gastritis,2.9091476298335013,1.920922924444213,4.40576757373779,4.5894388659801047e-7,41
PULM_INFECTIONS,F5_UNSMENDIS,1,COPD/asthma/ILD related infections,Unspecified mental disorder,2.908990705102349,2.357374172462398,3.5896833948649873,2.423184228551631e-23,162
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,PULM_INFECTIONS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,COPD/asthma/ILD related infections,2.9086563499776124,2.8237904499961073,2.9960728007550093,0.0,6273
PULM_INFECTIONS,N14_URETHRAOTH,15,COPD/asthma/ILD related infections,Other disorders of urethra and urinary system,2.9083654058240387,2.7740400489123376,3.0491951034054177,0.0,2603
K11_DIAHER,PULM_INFECTIONS,1,Diaphragmatic hernia,COPD/asthma/ILD related infections,2.908278239403898,2.375311385710564,3.5608309582787774,4.82449088705589e-25,100
