prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_LIP_ORAL_PHARYNX,J10_PNEUMONIA,0,"Malignant neoplasm of lip, oral cavity and pharynx",All pneumoniae,7.7574415821205855,4.5929210250304555,13.102315404958333,1.846271631990662e-14,14
C3_LIP_ORAL_PHARYNX,PULM_PNEUMONIA_SEPSIS,0,"Malignant neoplasm of lip, oral cavity and pharynx",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.634960601351379,4.5204320587176845,12.895365448922094,2.92759543456599e-14,14
I9_CORATHER,C3_LIP_ORAL_PHARYNX,5,Coronary atherosclerosis,"Malignant neoplasm of lip, oral cavity and pharynx",7.576760206999936,2.198644787513092,26.110309205204377,0.0013362863064330986,7
FG_OTHHEART,C3_LIP_ORAL_PHARYNX,5,Other heart diseases,"Malignant neoplasm of lip, oral cavity and pharynx",7.535941245613433,2.44071509321959,23.267939226132498,4.4597110163716963e-4,13
ST19_INJURI_HEAD,C3_LIP_ORAL_PHARYNX,15,Injuries to the head,"Malignant neoplasm of lip, oral cavity and pharynx",7.373864889299303,4.234506781485808,12.840665090767018,1.6658916419792467e-12,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LIP_ORAL_PHARYNX,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Malignant neoplasm of lip, oral cavity and pharynx",7.348490107140531,4.381994660600613,12.323225160511898,3.985441243708202e-14,30
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_LIP_ORAL_PHARYNX,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Malignant neoplasm of lip, oral cavity and pharynx",7.324819451458073,3.8261315350985283,14.022774571203266,1.8568799865598456e-9,11
C3_LIP_ORAL_PHARYNX,PULM_INFECTIONS,15,"Malignant neoplasm of lip, oral cavity and pharynx",COPD/asthma/ILD related infections,7.307403499589876,4.475371148800433,11.931556988325106,1.8545315919416978e-15,16
J10_PNEUMOPROBBAC,C3_LIP_ORAL_PHARYNX,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Malignant neoplasm of lip, oral cavity and pharynx",7.29947726443397,4.238873952249446,12.569934594472443,7.584717580278213e-13,26
M13_ARTHROPATHIES,C3_LIP_ORAL_PHARYNX,5,Arthropathies,"Malignant neoplasm of lip, oral cavity and pharynx",7.2615962725178935,2.339610348878768,22.538274567949493,6.015713466123838e-4,12
C3_LIP_ORAL_PHARYNX,J10_INFLUPNEU,0,"Malignant neoplasm of lip, oral cavity and pharynx",Influenza and pneumonia,7.227950831574495,4.2794722445698,12.207877569471247,1.3962840854832915e-13,14
E4_DM2,C3_LIP_ORAL_PHARYNX,5,Type 2 diabetes,"Malignant neoplasm of lip, oral cavity and pharynx",7.196694804490996,2.347931089058161,22.05874625126392,5.532206931954254e-4,8
J10_PNEUMONIA,C3_LIP_ORAL_PHARYNX,15,All pneumoniae,"Malignant neoplasm of lip, oral cavity and pharynx",7.164850444670854,4.164185649841285,12.327760145961973,1.1412443933966244e-12,26
J10_PNEUMONAS,C3_LIP_ORAL_PHARYNX,15,"Pneumonia, organism unsepcified","Malignant neoplasm of lip, oral cavity and pharynx",7.131999208544383,4.042828579564318,12.581639738027008,1.1734731536437468e-11,22
PULM_PNEUMONIA_SEPSIS,C3_LIP_ORAL_PHARYNX,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Malignant neoplasm of lip, oral cavity and pharynx",7.094217220903979,4.123461171759063,12.205260551999029,1.4672214396896173e-12,26
M13_SOFTTISSUE,C3_LIP_ORAL_PHARYNX,5,Soft tissue disorders,"Malignant neoplasm of lip, oral cavity and pharynx",7.061598461121509,2.066560975085266,24.130027338804364,0.0018218208117181073,7
E4_DIABETES,C3_LIP_ORAL_PHARYNX,5,Diabetes mellitus,"Malignant neoplasm of lip, oral cavity and pharynx",6.910788672336907,2.2557659782413015,21.17196576877856,7.140605379627932e-4,8
L12_OTHERSKINSUBCUTIS,C3_LIP_ORAL_PHARYNX,15,Other disorders of skin and subcutaneous tissue,"Malignant neoplasm of lip, oral cavity and pharynx",6.889446923908475,3.4360933004252643,13.813501196686817,5.3966113315023055e-8,10
R18_DYSPNOEA,C3_LIP_ORAL_PHARYNX,15,Dyspnoea,"Malignant neoplasm of lip, oral cavity and pharynx",6.834578825509359,3.6763867828073398,12.705808850294956,1.237157599242308e-9,14
DIABETES_FG,C3_LIP_ORAL_PHARYNX,5,"Diabetes, varying definitions","Malignant neoplasm of lip, oral cavity and pharynx",6.829897760590594,2.2294207709102736,20.923597747353092,7.693583605327912e-4,8
M13_ARTHROSIS_INCLAVO,C3_LIP_ORAL_PHARYNX,5,"Artrosis, including avohilmo","Malignant neoplasm of lip, oral cavity and pharynx",6.8107480694494,2.2230711875394835,20.865858693823267,7.835509258393749e-4,8
J10_PNEUMOBACTEROTH,C3_LIP_ORAL_PHARYNX,0,"Bacterial pneumonia, not elsewhere classified","Malignant neoplasm of lip, oral cavity and pharynx",6.720241053611406,3.7510946513532257,12.03958951085168,1.5132012524188792e-10,14
C3_LIP_ORAL_PHARYNX,PULM_INFECTIONS,0,"Malignant neoplasm of lip, oral cavity and pharynx",COPD/asthma/ILD related infections,6.659165972540365,4.194496614332469,10.572065143244044,9.000898641938475e-16,18
J10_INFLUPNEU,C3_LIP_ORAL_PHARYNX,15,Influenza and pneumonia,"Malignant neoplasm of lip, oral cavity and pharynx",6.647028231946434,3.8726881035396783,11.408867209293003,6.316497272014568e-12,26
FG_CVD,C3_LIP_ORAL_PHARYNX,1,Cardiovascular diseases (excluding rheumatic etc),"Malignant neoplasm of lip, oral cavity and pharynx",6.610157473199568,0.8084555938248896,54.04648338664374,0.07812631928784437,7
N14_RENALTUB,C3_LIP_ORAL_PHARYNX,15,Renal tubulo-intestitial diseases,"Malignant neoplasm of lip, oral cavity and pharynx",6.586626470775821,3.5090400350672595,12.363395068729442,4.427401586189221e-9,14
M13_ARTHROSIS,C3_LIP_ORAL_PHARYNX,5,Arthrosis,"Malignant neoplasm of lip, oral cavity and pharynx",6.4742286466003165,2.0504572901901397,20.44209200015735,0.0014521626250328745,7
M13_DORSOPATHY,C3_LIP_ORAL_PHARYNX,5,Dorsopathies,"Malignant neoplasm of lip, oral cavity and pharynx",6.419723891276732,2.150344653289752,19.165697357946257,8.622134142083467e-4,9
I9_ISCHHEART,C3_LIP_ORAL_PHARYNX,5,Ischemic heart diseases,"Malignant neoplasm of lip, oral cavity and pharynx",6.2996034468726,1.87917162292801,21.1183497577589,0.002862476742422594,8
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LIP_ORAL_PHARYNX,15,General examination and investigation of persons without complaint and reported diagnosis,"Malignant neoplasm of lip, oral cavity and pharynx",6.269543764591122,3.1077312752264667,12.64819108700414,2.948502526773433e-7,10
J10_PNEUMOBACT,C3_LIP_ORAL_PHARYNX,0,Bacterial pneumoniae,"Malignant neoplasm of lip, oral cavity and pharynx",6.232515666673862,3.486653673213836,11.14084023708908,6.638251495710139e-10,14
C3_LIP_ORAL_PHARYNX,I9_VHD,15,"Malignant neoplasm of lip, oral cavity and pharynx",Valvular heart disease including rheumatic fever,6.1209869744106635,3.2926351696793312,11.378874248176684,1.0218672612010846e-8,10
PNEUMOBACTKNOWN,C3_LIP_ORAL_PHARYNX,0,Bacterial pneumonia (organism specified),"Malignant neoplasm of lip, oral cavity and pharynx",6.0632254379135695,3.3949502431841574,10.82864256545984,1.1232653499619277e-9,14
R18_PAIN_THROAT_CHEST,C3_LIP_ORAL_PHARYNX,15,Pain in throat and chest,"Malignant neoplasm of lip, oral cavity and pharynx",6.018154969493826,3.524040696806667,10.277460549664646,4.9260986905576494e-11,21
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services for examination and investigation,5.942317805704641,3.9482781953064814,8.943427782259763,1.297660204502094e-17,23
E4_DM2NASCOMP,C3_LIP_ORAL_PHARYNX,15,Type 2 diabetes with other specified/multiple/unspecified complications,"Malignant neoplasm of lip, oral cavity and pharynx",5.915520418030235,3.4941100207458016,10.014962782615365,3.6562048891236375e-11,23
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LIP_ORAL_PHARYNX,0,General examination and investigation of persons without complaint and reported diagnosis,"Malignant neoplasm of lip, oral cavity and pharynx",5.8646647009260535,3.1440942013423596,10.939332555495174,2.6750157738689865e-8,12
N14_MALEGEN,C3_LIP_ORAL_PHARYNX,5,Diseases of male genital organs,"Malignant neoplasm of lip, oral cavity and pharynx",5.85068469591687,1.840595683201728,18.59751803366815,0.00275357218761428,7
PULM_INFECTIONS,C3_LIP_ORAL_PHARYNX,15,COPD/asthma/ILD related infections,"Malignant neoplasm of lip, oral cavity and pharynx",5.799181066625103,3.4521302265147646,9.741956078365002,3.1046108947726775e-11,35
DM_OTHER_WIDE,C3_LIP_ORAL_PHARYNX,5,"Other diabetes, wide definition","Malignant neoplasm of lip, oral cavity and pharynx",5.754403164761479,1.7526467758047701,18.893228367371528,0.003912738380695986,6
E4_DM2NOCOMP,C3_LIP_ORAL_PHARYNX,15,Type 2 diabetes without complications,"Malignant neoplasm of lip, oral cavity and pharynx",5.632445234670938,3.0989317201358637,10.237217914622688,1.4252059773171433e-8,16
J10_PNEUMOPROBBAC,C3_LIP_ORAL_PHARYNX,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Malignant neoplasm of lip, oral cavity and pharynx",5.615355007704206,3.621729540411857,8.70639607698672,1.241542783837053e-14,32
H7_CATARACTSENILE,C3_LIP_ORAL_PHARYNX,5,Senile cataract,"Malignant neoplasm of lip, oral cavity and pharynx",5.614309559329007,1.692149064862916,18.627479388482,0.004808056007421343,6
RX_ANTIHYP,C3_LIP_ORAL_PHARYNX,5,Antihypertensive medication - note that there are other indications,"Malignant neoplasm of lip, oral cavity and pharynx",5.585322409656618,1.6286758982579252,19.154103313728832,0.006223686979797836,17
I9_CVD_HARD,C3_LIP_ORAL_PHARYNX,5,Hard cardiovascular diseases,"Malignant neoplasm of lip, oral cavity and pharynx",5.5779063986823205,1.6192846243845451,19.21406485551394,0.006453565011967615,7
C3_LIP_ORAL_PHARYNX,FG_OTHHEART,5,"Malignant neoplasm of lip, oral cavity and pharynx",Other heart diseases,5.57622006073257,2.787163099253001,11.156229132787395,1.19163624708496e-6,8
I9_VALVES,C3_LIP_ORAL_PHARYNX,15,Valvular operations,"Malignant neoplasm of lip, oral cavity and pharynx",5.546999184574997,3.008531317337525,10.227315825618744,4.050171965494267e-8,17
I9_HEARTFAIL_AND_ANTIHYPERT,C3_LIP_ORAL_PHARYNX,15,Heart failure and antihypertensive medication,"Malignant neoplasm of lip, oral cavity and pharynx",5.524508314391886,3.0686135563558348,9.945922337653249,1.2149121335475972e-8,21
J10_PNEUMONAS,C3_LIP_ORAL_PHARYNX,0,"Pneumonia, organism unsepcified","Malignant neoplasm of lip, oral cavity and pharynx",5.49496658511332,3.4590784165419675,8.729104731224181,5.377061434252158e-13,27
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services for examination and investigation,5.468932322167074,3.6949669204685036,8.094584170364213,2.01379581367938e-17,25
AB1_BACTINF_NOS,C3_LIP_ORAL_PHARYNX,0,"Bacterial infection, other or unspecified","Malignant neoplasm of lip, oral cavity and pharynx",5.456132066673028,3.3426521647271787,8.905915321706056,1.142523802437719e-11,23
J10_PNEUMONIA,C3_LIP_ORAL_PHARYNX,0,All pneumoniae,"Malignant neoplasm of lip, oral cavity and pharynx",5.453961554601856,3.5224364612909387,8.444636820552777,2.848732147244235e-14,32
C3_LIP_ORAL_PHARYNX,I9_VALVES,0,"Malignant neoplasm of lip, oral cavity and pharynx",Valvular operations,5.437198493151819,3.0873006587148355,9.575720255972344,4.52001629440738e-9,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_LIP_ORAL_PHARYNX,15,Persons encountering health services for examination and investigation,"Malignant neoplasm of lip, oral cavity and pharynx",5.433571136608774,3.2641177905621888,9.044923373155296,7.520252114776568e-11,41
FG_CVD,C3_LIP_ORAL_PHARYNX,5,Cardiovascular diseases (excluding rheumatic etc),"Malignant neoplasm of lip, oral cavity and pharynx",5.4298214043619035,1.5741761644944674,18.72913664191763,0.007400862692268174,17
PULM_PNEUMONIA_SEPSIS,C3_LIP_ORAL_PHARYNX,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Malignant neoplasm of lip, oral cavity and pharynx",5.403439337539781,3.4898651766175823,8.366270671456302,3.921226358419132e-14,32
AB1_OTHER_BACTERIAL,C3_LIP_ORAL_PHARYNX,0,Other bacterial diseases,"Malignant neoplasm of lip, oral cavity and pharynx",5.4023518053372,3.3101725737854104,8.816883222270969,1.482294065343916e-11,23
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_LIP_ORAL_PHARYNX,15,Medical observation and evaluation for suspected diseases and conditions,"Malignant neoplasm of lip, oral cavity and pharynx",5.3466192864293465,2.9771117935729023,9.602037066841591,2.000337954527777e-8,17
R18_GENERAL_SYMPTOMS_SIGNS,C3_LIP_ORAL_PHARYNX,0,General symptoms and signs,"Malignant neoplasm of lip, oral cavity and pharynx",5.327999131755374,3.4425223787983867,8.24615547100516,6.029686329234593e-14,34
KRA_PSY_ANYMENTAL,C3_LIP_ORAL_PHARYNX,15,Any mental disorder,"Malignant neoplasm of lip, oral cavity and pharynx",5.275640237737091,3.145086649077464,8.849479529028121,2.941505830699887e-10,28
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_LIP_ORAL_PHARYNX,15,Suicide or other Intentional self-harm,"Malignant neoplasm of lip, oral cavity and pharynx",5.275640237737091,3.145086649077464,8.849479529028121,2.941505830699887e-10,28
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_LIP_ORAL_PHARYNX,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Malignant neoplasm of lip, oral cavity and pharynx",5.269683564883993,3.141553406888319,8.839437462091077,3.0225236688524114e-10,28
H7_LENS,C3_LIP_ORAL_PHARYNX,5,Disorders of lens,"Malignant neoplasm of lip, oral cavity and pharynx",5.263201496180406,1.58781199400619,17.446202758238936,0.006603554944623766,6
I9_IHD,C3_LIP_ORAL_PHARYNX,5,"Ischaemic heart disease, wide definition","Malignant neoplasm of lip, oral cavity and pharynx",5.241475633703567,1.5198429409526364,18.07625385389369,0.00872257659417914,7
I9_HEARTFAIL_ALLCAUSE,C3_LIP_ORAL_PHARYNX,15,All-cause Heart Failure,"Malignant neoplasm of lip, oral cavity and pharynx",5.219088997171942,2.893260927310616,9.414598491025384,4.027460385369385e-8,21
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LIP_ORAL_PHARYNX,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Malignant neoplasm of lip, oral cavity and pharynx",5.216545643484375,3.32046188806792,8.195350336151545,7.661252308402672e-13,31
E4_METABOLIA,C3_LIP_ORAL_PHARYNX,15,Metabolic disorders,"Malignant neoplasm of lip, oral cavity and pharynx",5.207808898440086,2.7500971045785905,9.86193304866144,4.077524577881365e-7,14
I9_HEARTFAIL_AND_OVERWEIGHT,C3_LIP_ORAL_PHARYNX,15,Heart failure and bmi 25plus,"Malignant neoplasm of lip, oral cavity and pharynx",5.13430771636071,2.8472167466821907,9.258556011585435,5.3784281450756114e-8,21
I9_HEARTFAIL_NS,C3_LIP_ORAL_PHARYNX,15,"Heart failure, not strict","Malignant neoplasm of lip, oral cavity and pharynx",5.13430771636071,2.8472167466821907,9.258556011585435,5.3784281450756114e-8,21
I9_VHD,C3_LIP_ORAL_PHARYNX,15,Valvular heart disease including rheumatic fever,"Malignant neoplasm of lip, oral cavity and pharynx",5.129866302648927,2.8599847094591064,9.201282858617063,4.131824520846712e-8,19
DM_RETINOPATHY,C3_LIP_ORAL_PHARYNX,15,Diabetic retinopathy,"Malignant neoplasm of lip, oral cavity and pharynx",5.118635510757357,2.660349192731342,9.848492657870459,1.0060525202784218e-6,12
ST19_INJURI_HEAD,C3_LIP_ORAL_PHARYNX,0,Injuries to the head,"Malignant neoplasm of lip, oral cavity and pharynx",5.103188488094996,3.1016765270064957,8.396276181049602,1.4015245316761858e-10,20
R18_ABNORMALITI_BREAT,C3_LIP_ORAL_PHARYNX,15,Abnormalities of breathing,"Malignant neoplasm of lip, oral cavity and pharynx",5.068822347952683,2.8183532406028227,9.11630225230711,5.96033000328413e-8,16
RX_CROHN_1STLINE,C3_LIP_ORAL_PHARYNX,15,First line medication for Crohns disease,"Malignant neoplasm of lip, oral cavity and pharynx",5.0553495387013205,2.980050403086243,8.575881445488438,1.8606465471254379e-9,24
L12_OTHERSKINSUBCUTIS,C3_LIP_ORAL_PHARYNX,0,Other disorders of skin and subcutaneous tissue,"Malignant neoplasm of lip, oral cavity and pharynx",5.006620746654266,2.6546802697637206,9.4422863598033,6.48411110635519e-7,11
J10_INFLUPNEU,C3_LIP_ORAL_PHARYNX,0,Influenza and pneumonia,"Malignant neoplasm of lip, oral cavity and pharynx",4.918780478182148,3.1879175609920387,7.589406228251655,6.040511102026084e-13,32
H8_CONSENHEARINGLOSS,C3_LIP_ORAL_PHARYNX,15,Conductive and sensorineural hearing loss,"Malignant neoplasm of lip, oral cavity and pharynx",4.832888009387968,2.4539822240801925,9.517920008585497,5.20918796348307e-6,12
RX_PARACETAMOL_NSAID,C3_LIP_ORAL_PHARYNX,5,Paracetamol of NSAID medication,"Malignant neoplasm of lip, oral cavity and pharynx",4.812967301134072,1.0986091276455123,21.085437630971803,0.03708961331833146,15
H8_HL_SEN_NAS,C3_LIP_ORAL_PHARYNX,15,Sensorineural hearing loss,"Malignant neoplasm of lip, oral cavity and pharynx",4.7677697332464515,2.3714512993821315,9.585534493237764,1.168270389575574e-5,11
I9_MI_STRICT,C3_LIP_ORAL_PHARYNX,15,"Myocardial infarction, strict","Malignant neoplasm of lip, oral cavity and pharynx",4.75170260409297,2.4957426243886585,9.04687743724161,2.096590963700152e-6,13
KELA_DIAB_INSUL,C3_LIP_ORAL_PHARYNX,15,"Diabetes, insuline treatment (Kela reimbursement)","Malignant neoplasm of lip, oral cavity and pharynx",4.699228538601689,2.7784164413868986,7.947962202162017,7.867714549867605e-9,23
R18_DYSPNOEA,C3_LIP_ORAL_PHARYNX,0,Dyspnoea,"Malignant neoplasm of lip, oral cavity and pharynx",4.643564512561064,2.652913114555075,8.12792973279594,7.621040989533838e-8,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_LIP_ORAL_PHARYNX,15,Symptoms and signs involving the circulatory and respiratory systems,"Malignant neoplasm of lip, oral cavity and pharynx",4.641519572882077,2.8675053313056065,7.513047564462007,4.1768536354864856e-10,34
L12_DERMATITISECZEMA,C3_LIP_ORAL_PHARYNX,15,Dermatitis and eczema,"Malignant neoplasm of lip, oral cavity and pharynx",4.567445298252485,2.2874303917517684,9.120083665825764,1.6683852464065052e-5,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_LIP_ORAL_PHARYNX,0,Medical observation and evaluation for suspected diseases and conditions,"Malignant neoplasm of lip, oral cavity and pharynx",4.476615173456535,2.654889725969072,7.548367533007937,1.8774405970277846e-8,19
C3_LIP_ORAL_PHARYNX,I9_VHD,0,"Malignant neoplasm of lip, oral cavity and pharynx",Valvular heart disease including rheumatic fever,4.444645321921513,2.4610275410846203,8.02708287814303,7.57229548781946e-7,11
N14_RENALTUB,C3_LIP_ORAL_PHARYNX,0,Renal tubulo-intestitial diseases,"Malignant neoplasm of lip, oral cavity and pharynx",4.440461932846535,2.5194254926043547,7.826269216906591,2.526627065849891e-7,15
I9_VALVES,C3_LIP_ORAL_PHARYNX,0,Valvular operations,"Malignant neoplasm of lip, oral cavity and pharynx",4.422812421741117,2.4876638266221867,7.863309145138117,4.101970112780043e-7,17
E4_DM2_STRICT,C3_LIP_ORAL_PHARYNX,15,"Type 2 diabetes, strict (exclude DM1)","Malignant neoplasm of lip, oral cavity and pharynx",4.418285851763166,2.6125343776939136,7.472150427785754,2.9859845801113754e-8,24
T2D,C3_LIP_ORAL_PHARYNX,15,"Type 2 diabetes, definitions combined","Malignant neoplasm of lip, oral cavity and pharynx",4.417308947417796,2.6119623563574406,7.470482217878896,2.999697982927799e-8,24
E4_DM2,C3_LIP_ORAL_PHARYNX,15,Type 2 diabetes,"Malignant neoplasm of lip, oral cavity and pharynx",4.377525993013082,2.6387095411824006,7.262161113389686,1.0842299305810327e-8,27
E4_DM2NASCOMP,C3_LIP_ORAL_PHARYNX,0,Type 2 diabetes with other specified/multiple/unspecified complications,"Malignant neoplasm of lip, oral cavity and pharynx",4.344047383499194,2.6938884942639945,7.005021815218795,1.6913067776022494e-9,24
AUTOIMMUNE,C3_LIP_ORAL_PHARYNX,15,Autoimmune diseases,"Malignant neoplasm of lip, oral cavity and pharynx",4.341771446845137,2.4505780058915967,7.692462452253643,4.865492553518749e-7,19
H8_OTHEREAR,C3_LIP_ORAL_PHARYNX,15,Other disorders of ear,"Malignant neoplasm of lip, oral cavity and pharynx",4.333177194673433,2.234290695904542,8.40375186400549,1.43235522325552e-5,13
N14_URINOTH,C3_LIP_ORAL_PHARYNX,15,Other diseases of urinary system,"Malignant neoplasm of lip, oral cavity and pharynx",4.327161036750772,2.2269304274987043,8.408130944173783,1.5443538398318547e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_LIP_ORAL_PHARYNX,15,Symptoms and signs involving the digestive system and abdomen,"Malignant neoplasm of lip, oral cavity and pharynx",4.303627139639776,2.5534475328901425,7.253411835754714,4.257746091689761e-8,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_LIP_ORAL_PHARYNX,0,Persons encountering health services for examination and investigation,"Malignant neoplasm of lip, oral cavity and pharynx",4.2694245400904265,2.8132691842560047,6.47928964833378,9.094963934650955e-12,47
C3_LIP_ORAL_PHARYNX,I9_OTHHEART,5,"Malignant neoplasm of lip, oral cavity and pharynx",Other heart diseases,4.248509197040841,2.0245567852540485,8.915447829770628,1.3068815183090777e-4,7
E4_METABOLIA,C3_LIP_ORAL_PHARYNX,0,Metabolic disorders,"Malignant neoplasm of lip, oral cavity and pharynx",4.2470503882607025,2.4188043725395216,7.457170660514284,4.772272947246562e-7,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_LIP_ORAL_PHARYNX,15,"Gonarthrosis,primary","Malignant neoplasm of lip, oral cavity and pharynx",4.18213295990698,2.213346170208751,7.902169271917697,1.0468631892149039e-5,13
R18_PAIN_THROAT_CHEST,C3_LIP_ORAL_PHARYNX,0,Pain in throat and chest,"Malignant neoplasm of lip, oral cavity and pharynx",4.181007244025168,2.5818647169790485,6.770618715857679,6.002180989285401e-9,22
SLEEP,C3_LIP_ORAL_PHARYNX,15,Sleep disorders (combined),"Malignant neoplasm of lip, oral cavity and pharynx",4.153690404206159,2.13161808784108,8.093918921221224,2.867609644156123e-5,11
KRA_PSY_ANYMENTAL,C3_LIP_ORAL_PHARYNX,0,Any mental disorder,"Malignant neoplasm of lip, oral cavity and pharynx",4.153471781377682,2.840142616918949,6.0741061860531955,2.0915308349239088e-13,43
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_LIP_ORAL_PHARYNX,0,Suicide or other Intentional self-harm,"Malignant neoplasm of lip, oral cavity and pharynx",4.153471781377682,2.840142616918949,6.0741061860531955,2.0915308349239088e-13,43
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_LIP_ORAL_PHARYNX,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Malignant neoplasm of lip, oral cavity and pharynx",4.1486321049439026,2.836834470123395,6.067025948617522,2.187486371351335e-13,43
T2D_WIDE,C3_LIP_ORAL_PHARYNX,15,"Type 2 diabetes, wide definition","Malignant neoplasm of lip, oral cavity and pharynx",4.128565983170126,2.212429488764545,7.70422612966876,8.393033952765337e-6,14
I9_OTHHEART,C3_LIP_ORAL_PHARYNX,15,Other heart diseases,"Malignant neoplasm of lip, oral cavity and pharynx",4.1082238938364775,2.3846431816346114,7.077580281977388,3.5529396003168763e-7,33
ST19_INJURI_WRIST_HAND,C3_LIP_ORAL_PHARYNX,15,Injuries to the wrist and hand,"Malignant neoplasm of lip, oral cavity and pharynx",4.016015394099885,1.952542682353127,8.26019312735841,1.5771064163012707e-4,9
C3_LIP_ORAL_PHARYNX,FG_OTHHEART,15,"Malignant neoplasm of lip, oral cavity and pharynx",Other heart diseases,3.9373188240827552,2.331477488710908,6.649208322851038,2.954616499007345e-7,14
PULM_INFECTIONS,C3_LIP_ORAL_PHARYNX,0,COPD/asthma/ILD related infections,"Malignant neoplasm of lip, oral cavity and pharynx",3.9196618005146835,2.642511264280694,5.814071197382806,1.1166392530001799e-11,45
M13_ARTHROSIS_KNEE,C3_LIP_ORAL_PHARYNX,15,Gonarthrosis,"Malignant neoplasm of lip, oral cavity and pharynx",3.9174139861091,2.1425087436608754,7.162692980352304,9.212439456161215e-6,15
KNEE_ARTHROSIS,C3_LIP_ORAL_PHARYNX,15,Gonarthrosis [arthrosis of knee](FG),"Malignant neoplasm of lip, oral cavity and pharynx",3.9174139861091,2.1425087436608754,7.162692980352304,9.212439456161215e-6,15
DM_OTHER_WIDE,C3_LIP_ORAL_PHARYNX,15,"Other diabetes, wide definition","Malignant neoplasm of lip, oral cavity and pharynx",3.906036428205948,2.305617888302908,6.617367368580819,4.06749318885357e-7,23
FG_CVD,C3_LIP_ORAL_PHARYNX,15,Cardiovascular diseases (excluding rheumatic etc),"Malignant neoplasm of lip, oral cavity and pharynx",3.8998008310380516,2.14269039956014,7.0978273505528975,8.423458423047256e-6,56
ST19_INJURI_KNEE_LOWER_LEG,C3_LIP_ORAL_PHARYNX,15,Injuries to the knee and lower leg,"Malignant neoplasm of lip, oral cavity and pharynx",3.8516029760752164,2.0120450064756725,7.373018713580565,4.694033817843495e-5,12
H7_LENS,C3_LIP_ORAL_PHARYNX,15,Disorders of lens,"Malignant neoplasm of lip, oral cavity and pharynx",3.8472858492196296,2.1474334966189583,6.89269699336911,5.926058546948069e-6,20
FG_OTHHEART,C3_LIP_ORAL_PHARYNX,15,Other heart diseases,"Malignant neoplasm of lip, oral cavity and pharynx",3.8356099512331085,2.250631988089742,6.53678778932019,7.716348479481694e-7,32
I9_CORATHER,C3_LIP_ORAL_PHARYNX,15,Coronary atherosclerosis,"Malignant neoplasm of lip, oral cavity and pharynx",3.801799937778656,2.144877252471014,6.738699266003391,4.808692014819316e-6,21
H8_HL_SEN_NAS,C3_LIP_ORAL_PHARYNX,0,Sensorineural hearing loss,"Malignant neoplasm of lip, oral cavity and pharynx",3.7840518789974853,2.055331854083051,6.966781833550952,1.9243702206360996e-5,13
DM_RETINOPATHY,C3_LIP_ORAL_PHARYNX,0,Diabetic retinopathy,"Malignant neoplasm of lip, oral cavity and pharynx",3.7705414847008885,2.0704766682109716,6.8665265859454445,1.4272096708933831e-5,13
