prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_DYSPNOEA,PAIN,15,Dyspnoea,"Pain (limb, back, neck, head abdominally)",2.2179643241700377,2.1343800468506475,2.304821838336499,0.0,2812
G6_CNSABSC,PAIN,15,Intracranial and intraspinal abscess and granuloma,"Pain (limb, back, neck, head abdominally)",2.2178908565715574,1.4145002621854685,3.47758143506002,5.182519427837907e-4,19
PAIN,H7_RETINOPATHYDIAB_PROLIF,15,"Pain (limb, back, neck, head abdominally)",Proliferative diabetic retinopathy,2.217813436942819,1.9281046903889167,2.551052578007043,6.957750131814443e-29,337
KRA_PSY_BEHAV,PAIN,0,Behavioural disorders,"Pain (limb, back, neck, head abdominally)",2.2177815875626434,1.888000937379854,2.6051656398845826,3.0963189137653696e-22,149
PAIN,I9_CORATHER,0,"Pain (limb, back, neck, head abdominally)",Coronary atherosclerosis,2.2174878548709773,2.1518335187179685,2.285145362653295,0.0,7033
M13_DERMATOPOLY,PAIN,0,Dermatopolymyositis,"Pain (limb, back, neck, head abdominally)",2.217438792716693,1.68039660870216,2.9261156407846456,1.8201503863028804e-8,50
K11_ASYMMETRY_JAW,PAIN,0,Asymmetry of jaw,"Pain (limb, back, neck, head abdominally)",2.2173502319234584,1.6802994742235793,2.9260510560374127,1.8269657987623864e-8,50
J10_ASTHMA,PAIN,1,Asthma,"Pain (limb, back, neck, head abdominally)",2.2173114318570937,2.0249567638872352,2.4279382520771398,2.711557238641498e-66,542
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,PAIN,1,"Other problems related to primary support group, including family circumstances","Pain (limb, back, neck, head abdominally)",2.2168902430401074,1.6904467769105636,2.9072801444055423,8.642672285973336e-9,53
PAIN,Z21_CONTRACEPTIVE_MANAG,15,"Pain (limb, back, neck, head abdominally)",Contraceptive management,2.2165880643486435,2.115719657988307,2.322265442144897,5.301951649143592e-246,3216
G6_MYOTDIS,PAIN,0,Mytonic disorders,"Pain (limb, back, neck, head abdominally)",2.216539280104043,1.4593378995214104,3.366627003831932,1.895801963244274e-4,22
ST19_BURN_CORROSION_WRIST_HAND,PAIN,5,Burn and corrosion of wrist and hand,"Pain (limb, back, neck, head abdominally)",2.2163867604731724,1.6646181639504691,2.9510493027077964,5.068565868681934e-8,47
D3_KELA_IMMUDEF,PAIN,5,Kela reimbursement Agammaglobulinemia (D80-84),"Pain (limb, back, neck, head abdominally)",2.2163170947855133,1.1529832672869607,4.260305941990707,0.016988657908819454,9
I9_MI_STRICT,PAIN,1,"Myocardial infarction, strict","Pain (limb, back, neck, head abdominally)",2.2162511130177154,1.957632310349166,2.509035517030362,3.0562381186225116e-36,269
PAIN,H7_REFRAACCOMMODIS,0,"Pain (limb, back, neck, head abdominally)",Disorders of refraction and accommodation,2.2162314819467333,2.0430409625535,2.4041035258700516,6.680022448636748e-82,990
ST19_POISO_MEDICI_ADVERSE,PAIN,0,"Poisoning by medicine, drug-induced","Pain (limb, back, neck, head abdominally)",2.2157902873356177,2.0092084096049305,2.443612406746922,3.704411243715983e-57,404
KRA_PSY_ANXIETY,PAIN,15,Anxiety disorders,"Pain (limb, back, neck, head abdominally)",2.2157585908041253,2.148241861815778,2.2853972916124574,0.0,4455
PAIN,ST19_OPEN_WOUND_HEAD,5,"Pain (limb, back, neck, head abdominally)",Open wound of head,2.2156959539340386,2.022350303009553,2.4275263058896868,2.1709760572150984e-65,842
PAIN,K11_EMBED_TEETH,5,"Pain (limb, back, neck, head abdominally)",Embedded teeth,2.2153167994834857,1.659632380463071,2.9570575868762137,6.734054144489432e-8,84
PAIN,I9_CARDMYOOTH,0,"Pain (limb, back, neck, head abdominally)","Cardiomyopathy, other and unspecified",2.214995998166951,1.9446006878736246,2.522989579552412,4.9770378065821124e-33,379
J10_EMPHYSEMA,PAIN,0,Emphysema,"Pain (limb, back, neck, head abdominally)",2.2149531190289564,1.7968033543124509,2.7304141589681055,9.351341333943589e-14,88
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,PAIN,15,Abnormal findings on diagnostic imaging of central nervous system,"Pain (limb, back, neck, head abdominally)",2.2148218991676347,1.6113010331181026,3.0443945260432144,9.629789307602476e-7,38
PAIN,CD2_INSITU_CERVIX_UTERI_ENDOCERVIX,15,"Pain (limb, back, neck, head abdominally)","Carcinoma in situ of cervix uteri, endocervix",2.2146789851881317,1.383412614629709,3.5454375329277856,9.267699840689415e-4,30
Z21_OTHER_SURGI_FOLLOW__CARE,PAIN,1,Other surgical follow-up care,"Pain (limb, back, neck, head abdominally)",2.214541141361508,1.1066941814690117,4.431389040351661,0.024675340906050655,8
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,PAIN,5,Burns and corrosions confined to eye and internal organs,"Pain (limb, back, neck, head abdominally)",2.214450597589834,1.703516515117869,2.8786286517607795,2.844328835167546e-9,56
M13_ARTHROSIS_POLY,PAIN,5,Polyarhtrosis,"Pain (limb, back, neck, head abdominally)",2.2141373079199793,1.9322185222319037,2.5371892267445872,2.667671288321396e-30,210
CPAP,PAIN,15,Continuous positive airway pressure,"Pain (limb, back, neck, head abdominally)",2.214044351654658,1.9337645459104513,2.5349479084517754,1.180349638027874e-30,212
PAIN,DM_NEOVASCULAR_GLAUCOMA,0,"Pain (limb, back, neck, head abdominally)",Neovascular glaucoma,2.2139051066594377,1.8265735110437888,2.683371784194912,5.504208760600113e-16,181
F5_GAD,PAIN,15,Generalized anxiety disorder,"Pain (limb, back, neck, head abdominally)",2.2138539006607147,1.9956677884771281,2.455894273470573,6.044546008140302e-51,360
F5_ADHD,PAIN,5,Disturbance of activity and attention,"Pain (limb, back, neck, head abdominally)",2.213827713051669,1.7719345062619807,2.7659222876214837,2.6345919059271125e-12,78
M13_DERMATOMYOTH,PAIN,0,Other dermatomyositis,"Pain (limb, back, neck, head abdominally)",2.2135295241485777,1.394482903791823,3.5136414659185293,7.502942434735958e-4,18
KRA_PSY_CHILDEMOT,PAIN,1,Emotional disorders starting during childhood or adolecense,"Pain (limb, back, neck, head abdominally)",2.213393343994528,1.4814966605121747,3.3068654326534803,1.0493504908673676e-4,24
K11_PERIODON_ACUTE,PAIN,1,Acute periodontitis,"Pain (limb, back, neck, head abdominally)",2.2131789068170264,1.18985040349054,4.11661908018906,0.012107823300697512,10
K11_CD_NOUC,PAIN,0,"Crohn disease (strict definition, all UC cases excluded)","Pain (limb, back, neck, head abdominally)",2.21296880188896,1.8736849800112576,2.613689585164116,8.37729500565996e-21,139
Z21_OTHER_PROBL_RELATED_UPBRI,PAIN,15,Other problems related to upbringing,"Pain (limb, back, neck, head abdominally)",2.212882338138945,1.4567147083223022,3.361569849244525,1.9651858940313577e-4,22
ST19_FRACT_LUMBAR_SPINE_PELVIS,PAIN,5,Fracture of lumbar spine and pelvis,"Pain (limb, back, neck, head abdominally)",2.212597902499717,1.9571636191511994,2.5013695483821174,6.808457547153862e-37,259
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,PAIN,5,"Adverse effects, not elsewhere classified","Pain (limb, back, neck, head abdominally)",2.2124395183477583,1.9701637230349531,2.4845085538406386,4.623590829544415e-41,290
ASTHMA_PNEUMONIA,PAIN,5,Asthma-related pneumonia,"Pain (limb, back, neck, head abdominally)",2.212261614138491,2.029562918813682,2.4114066156920804,7.173902292330058e-73,532
PAIN,KELA_DIAB_INSUL,0,"Pain (limb, back, neck, head abdominally)","Diabetes, insuline treatment (Kela reimbursement)",2.2122050895469143,2.148592447104943,2.2777010897582484,0.0,7550
R18_SENILITY,PAIN,15,Senility,"Pain (limb, back, neck, head abdominally)",2.2120777520812243,1.2560471484172955,3.8957836793137877,0.005968853690356202,12
PAIN,ST19_FOREI_BODY_RESPI_TRACT,15,"Pain (limb, back, neck, head abdominally)",Foreign body in respiratory tract,2.2119611500616014,1.8247946274059814,2.681272761273477,6.123728099765363e-16,187
PAIN,J10_ASTHMA,1,"Pain (limb, back, neck, head abdominally)",Asthma,2.211902994323264,1.9698212387702705,2.483735457817758,4.3894481719666446e-41,546
PAIN,H7_CONJUNCTIVA,15,"Pain (limb, back, neck, head abdominally)",Disorders of conjunctiva,2.2118388954445414,2.1103189270050335,2.3182426299632293,1.8310938310473808e-240,3155
VWXY20_SUICI_OTHER_INTENTI_SELF_H,PAIN,5,Suicide or other Intentional self-harm,"Pain (limb, back, neck, head abdominally)",2.211759164172458,2.1425781934982675,2.2831738954244174,0.0,5326
KRA_PSY_ANYMENTAL,PAIN,5,Any mental disorder,"Pain (limb, back, neck, head abdominally)",2.211759164172458,2.1425781934982675,2.2831738954244174,0.0,5326
E4_DM1REN,PAIN,5,Type 1 diabetes with renal complications,"Pain (limb, back, neck, head abdominally)",2.2116909841188757,1.8382349481672344,2.6610183938183436,4.039675735446936e-17,113
M13_SOFTOVERUSE,PAIN,0,"Soft tissue disorders related to use, overuse and pressure","Pain (limb, back, neck, head abdominally)",2.2116753910909135,2.0560772161618126,2.3790488008462933,6.495637423611316e-101,733
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,PAIN,15,Other abnormal immunological findings in serum,"Pain (limb, back, neck, head abdominally)",2.2116490625686014,1.6399787523942162,2.982594481068488,1.9700449174685859e-7,43
ULCEROTH,PAIN,5,Other ulcerative colitis,"Pain (limb, back, neck, head abdominally)",2.2115741146075534,1.7937217960260554,2.7267662550782417,1.0965812857296113e-13,88
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,PAIN,1,"Localized swelling, mass and lump of skin and subcutaneous tissue","Pain (limb, back, neck, head abdominally)",2.2114613530042733,1.8453649729959416,2.6501864874413905,8.299196439922456e-18,121
F5_NEUROTICOTH,PAIN,1,Other neurotic disorders,"Pain (limb, back, neck, head abdominally)",2.211293639337854,1.5615460062651518,3.131396410837322,7.791186024727518e-6,32
PAIN,L12_INTERNALSUBSTANCEDERM,0,"Pain (limb, back, neck, head abdominally)",Dermatitis due to substances taken internally,2.2112163726684715,1.897364248457053,2.5769842826612037,2.9746282819111244e-24,274
E4_ADREACT,PAIN,5,Other adrenocortical overactivity,"Pain (limb, back, neck, head abdominally)",2.211030232120464,1.150166030938079,4.250390426992066,0.017332459481654204,9
I9_E_DRONE,PAIN,5,Dronedarone medication,"Pain (limb, back, neck, head abdominally)",2.2107607602400785,1.6271862824038439,3.0036285285032247,3.9062185690958987e-7,41
F5_PANIC,PAIN,0,Panic disorder,"Pain (limb, back, neck, head abdominally)",2.210757625052684,2.024675155850974,2.4139424354591745,5.510022352600766e-70,502
M13_BICIPITALTEND,PAIN,0,Bicipital tendinitis,"Pain (limb, back, neck, head abdominally)",2.21037086913003,1.8435657023185323,2.650157449205184,1.0602696346350652e-17,117
D3_IMMUDEFANTIBODY,PAIN,15,Immunodeficiency with predominantly antibody defects,"Pain (limb, back, neck, head abdominally)",2.2101035068103863,1.704472721073377,2.865729354553448,2.1869115940472104e-9,57
F5_PERSMOOD,PAIN,1,Persistent mood disorders,"Pain (limb, back, neck, head abdominally)",2.210004933807259,1.8237379197373882,2.678083157998779,5.933996266980821e-16,107
PAIN,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,5,"Pain (limb, back, neck, head abdominally)",Injuries involving multiple body regions,2.2099688636158263,1.4645104456274343,3.3348771207015946,1.5847640915470077e-4,42
Z21_OTHER_POSTS_STATES,PAIN,5,Other postsurgical states,"Pain (limb, back, neck, head abdominally)",2.209939016009972,1.7476405668072392,2.794527975169049,3.539710837054389e-11,70
L12_ERYTHEMATOUSOTH,PAIN,5,Other erythematous conditions,"Pain (limb, back, neck, head abdominally)",2.2098360410253024,1.6742519592333167,2.916750553154859,2.1511244975158997e-8,50
I9_AORTANEUR,PAIN,15,Aortic aneurysm,"Pain (limb, back, neck, head abdominally)",2.2097619103092336,1.9887312006911604,2.4553583201975546,3.262756973061587e-49,352
CPAP,PAIN,0,Continuous positive airway pressure,"Pain (limb, back, neck, head abdominally)",2.2095049537645806,1.929804245174759,2.5297447411657688,1.6615004749488026e-30,212
PAIN,CD2_BENIGN_SKIN,15,"Pain (limb, back, neck, head abdominally)",Other benign neoplasms of skin,2.209243834949894,2.0668318565557326,2.3614684991345367,3.0824057438704967e-120,1586
M13_BICIPITALTEND,PAIN,15,Bicipital tendinitis,"Pain (limb, back, neck, head abdominally)",2.2091722381695895,1.830542221548186,2.6661182246709325,1.418019751338212e-16,109
PAIN,O15_MULTIP_GEST,15,"Pain (limb, back, neck, head abdominally)",Multiple gestation,2.209079728572801,1.8695534998921948,2.6102667013662253,1.2906531114813916e-20,233
PAIN,CD2_NONHODGKIN_NAS,0,"Pain (limb, back, neck, head abdominally)",Other and unspecified types of non-Hodgkin lymphoma,2.2089384077509,1.7958747073352135,2.717009638427021,6.225003141745121e-14,155
DRUGADVERS_CATAR,PAIN,0,Drug-induced cataract,"Pain (limb, back, neck, head abdominally)",2.2089269703875485,1.7443371541917492,2.7972564528480723,4.7633494560642703e-11,69
E4_THYTOXNOD,PAIN,15,Thyrotoxicosis with toxic single thyroid nodule,"Pain (limb, back, neck, head abdominally)",2.208908851995124,1.4542562858893486,3.3551708620867324,2.0241234299768317e-4,22
AB1_SEQULAE_TUBERCU,PAIN,1,Sequelae of tuberculosis,"Pain (limb, back, neck, head abdominally)",2.20889044669725,1.1038110569723651,4.420319016275747,0.0251523037553784,8
SYSTSCLE_STRICT,PAIN,5,"Systemic sclerosis,strict definition","Pain (limb, back, neck, head abdominally)",2.208644970029949,1.148994222898595,4.245550157190924,0.017474937711686914,9
PAIN,I9_IHD,0,"Pain (limb, back, neck, head abdominally)","Ischaemic heart disease, wide definition",2.208440429481144,2.147045931267108,2.2715904953595984,0.0,7924
PAIN,J10_VASOALLERRHIN,5,"Pain (limb, back, neck, head abdominally)",Vasomotor and allergic rhinitis,2.2081832478351546,2.004634901014046,2.4323996621795057,5.270555190407716e-58,753
L12_VASCULITISNAS,PAIN,0,Other and unspecified vasculitis limited to skin,"Pain (limb, back, neck, head abdominally)",2.2081567774853688,1.6686180272661648,2.922152508410359,2.992189479374613e-8,49
M13_ROTATORCUFF,PAIN,5,Rotator cuff syndrome,"Pain (limb, back, neck, head abdominally)",2.2078801934354333,2.0826260782622557,2.3406673907742324,1.1422978938842754e-155,1211
PAIN,Q17_CONGEN_OBSTRUCTIVE_DEFECTS_RENAL_PELVIS_CONGEN_MALFO_URETER,1,"Pain (limb, back, neck, head abdominally)",Congenital obstructive defects of renal pelvis and congenital malformations of ureter,2.207552205603196,1.0868257056094106,4.48396344999124,0.028502879296167023,14
D3_ACUTEPOSTBLEEDANAEMIA,PAIN,5,Acute posthaemorrhagic anaemia,"Pain (limb, back, neck, head abdominally)",2.207416343353103,1.6306848358393,2.988123030158954,2.975046764113328e-7,42
RESP_ILL_DIS_CLASS_ELSEWHERE,PAIN,15,Respiratory disorders in diseases classified elsewhere,"Pain (limb, back, neck, head abdominally)",2.207363190655731,1.4239117537101673,3.4218779659386263,4.000514878480856e-4,20
PAIN,ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,15,"Pain (limb, back, neck, head abdominally)",Burn and corrosion confined to eye and adnexa,2.2067748683753603,1.7018015610196555,2.8615882316944488,2.3652609098109937e-9,99
R18_OTHER_LACK_COORD,PAIN,5,Other lack of coordination,"Pain (limb, back, neck, head abdominally)",2.206722364164202,1.3900042884794688,3.5033155169825734,7.894991960542621e-4,18
F5_INSOMNIA,PAIN,15,Insomnia,"Pain (limb, back, neck, head abdominally)",2.2067012221124367,1.9447570078519587,2.5039273616250193,1.2043984660839513e-34,242
ASTHMA_PNEUMONIA_AND_SEPSIS,PAIN,5,Asthma-related pneumonia or sepsis,"Pain (limb, back, neck, head abdominally)",2.206586663402189,2.024516328684162,2.405031085261257,1.5313962601052277e-72,533
N14_NEPHRITICNAS_ADVERSE,PAIN,15,"Unspesified nephritic syndrome, drug-induced","Pain (limb, back, neck, head abdominally)",2.206333142500318,1.920217278662741,2.535080789964242,5.921216665983035e-29,200
K11_CD_STRICT2,PAIN,0,"Crohn disease (strict definition, require KELA, min 2 HDR)","Pain (limb, back, neck, head abdominally)",2.206060876612878,1.9002142296551072,2.5611346949050566,2.7255243877059843e-25,173
PAIN,H7_RETINASEPAR,15,"Pain (limb, back, neck, head abdominally)",Separation of retinal layers (serosa),2.205901854099145,1.7675759429085651,2.752924427060818,2.5649097838228462e-12,137
PAIN,ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,0,"Pain (limb, back, neck, head abdominally)",Burns and corrosions confined to eye and internal organs,2.2056801080730546,1.751586121275332,2.7774967385599805,1.744317685708346e-11,123
N14_URETHRALSTRICT,PAIN,1,Urethral stricture,"Pain (limb, back, neck, head abdominally)",2.205414703455214,1.4050710139109777,3.461642839444848,5.848344461796827e-4,19
ST19_INJURI_KNEE_LOWER_LEG,PAIN,1,Injuries to the knee and lower leg,"Pain (limb, back, neck, head abdominally)",2.205172287170893,2.0317857096906935,2.3933551618722566,6.777511317381309e-80,692
PAIN,VD_U,0,"Pain (limb, back, neck, head abdominally)",Vascular dementia (undefined),2.2051044420841213,1.7892694974470869,2.7175814528984445,1.1977155501400732e-13,154
RHEUMA_NOS,PAIN,1,Other/unspecified rheumatoid arthritis,"Pain (limb, back, neck, head abdominally)",2.205013982590288,1.705035070087082,2.8516050776423962,1.670056091501884e-9,59
PAIN,H7_RETINALDETACH,15,"Pain (limb, back, neck, head abdominally)",Retinal detachments and breaks,2.204571122279503,2.048807407765659,2.372177011254055,3.030571108373659e-99,1292
R18_ABNORMALITI_HEART_BEAT,PAIN,0,Abnormalities of heart beat,"Pain (limb, back, neck, head abdominally)",2.204333391851897,2.0666538739549494,2.3511850550641404,1.6687560499095366e-127,944
PAIN,K11_UC_STRICT_PSC,15,"Pain (limb, back, neck, head abdominally)",Ulcerative colitis (strict) with PSC,2.2043295029053795,1.2273215730236786,3.9590834742748657,0.008154818861796639,19
PAIN,G6_CP,0,"Pain (limb, back, neck, head abdominally)",Cerebral palsy,2.2043261169262625,1.3564650568997323,3.582144342788174,0.001419132660475889,26
PAIN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,"Pain (limb, back, neck, head abdominally)","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.204277103861645,2.058372453412787,2.360523987071783,2.6873598503338127e-113,1385
H7_BCKRNDRETINOPAT,PAIN,5,Background retinopathy and retinal vascular changes,"Pain (limb, back, neck, head abdominally)",2.204146019768232,1.5820541007777063,3.0708555883594086,2.993499441971892e-6,35
PAIN,ST19_INJURI_SHOUL_UPPER_ARM,0,"Pain (limb, back, neck, head abdominally)",Injuries to the shoulder and upper arm,2.203840551452509,2.1255719745302986,2.284991162108149,0.0,4993
CD2_BENIGN_BRAIN_SUPRATENT,PAIN,5,"Benign neoplasm: Brain, supratentorial","Pain (limb, back, neck, head abdominally)",2.2037736773845102,1.4214462305238609,3.4166740301833194,4.1254902453179414e-4,20
PAIN,AB1_ARTHROPOD,0,"Pain (limb, back, neck, head abdominally)",Arthropod-borne viral fevers and viral haemorrhagic fevers,2.2037559925443375,1.929992338713631,2.516352203714982,1.7009103497010513e-31,373
CD2_BENIGN_CONNSOFT_NOS,PAIN,15,"Benign neoplasm: Connective and other soft tissue, unspecified","Pain (limb, back, neck, head abdominally)",2.2034791064862604,1.5818556336990433,3.0693826094406043,2.9832066484176127e-6,35
PAIN,ST19_BURN_CORROSION_TRUNK,15,"Pain (limb, back, neck, head abdominally)",Burn and corrosion of trunk,2.2030171533917655,1.665910072612563,2.9132932550958137,3.0324673917320794e-8,85
N14_GLOMEINOTH,PAIN,0,Glomerular disorders in diseases classified elsewhere,"Pain (limb, back, neck, head abdominally)",2.202957314417461,1.983621256940039,2.446546139877392,2.641302125918684e-49,352
Z21_TOBAC_USE,PAIN,15,Tobacco use,"Pain (limb, back, neck, head abdominally)",2.2028746449302785,1.6645991965431939,2.9152102868690664,3.2983427062675216e-8,49
D3_ACQHAEMOLYTICANAEMIANAS,PAIN,15,Other and unspecified acquired haemolytic anaemias,"Pain (limb, back, neck, head abdominally)",2.2024605048731924,1.4760717229901805,3.28631204024396,1.1014930723583384e-4,24
M13_SJOGREN,PAIN,0,Sicca syndrome [Sjögren],"Pain (limb, back, neck, head abdominally)",2.2024113999382813,1.95607113168279,2.4797748384564935,6.6430688032889e-39,275
PAIN,ST19_BURNS_CORROSIO,0,"Pain (limb, back, neck, head abdominally)",Burns and corrosions,2.2022794322503443,1.9874074153953305,2.4403827117391232,2.4441254125537803e-51,607
F5_SUBSNOALCO,PAIN,5,"Substance use, excluding alcohol","Pain (limb, back, neck, head abdominally)",2.202109591401994,1.9910652253348122,2.4355237542402532,3.1320086170450493e-53,387
J10_PLEUREFFUSION,PAIN,5,Pleural effusion,"Pain (limb, back, neck, head abdominally)",2.202096461761283,1.8826758076125847,2.5757110211400938,5.454962005059592e-23,158
E4_HYPERKALAEMIA,PAIN,5,Hyperkalaemia,"Pain (limb, back, neck, head abdominally)",2.201933645746993,1.5648322718215903,3.0984226664935717,5.911134314031683e-6,33
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,PAIN,5,Asthma-related acute respiratory infections,"Pain (limb, back, neck, head abdominally)",2.201844942409229,2.0538518135491386,2.3605019205525597,1.6072765079507555e-109,830
C3_COLON,PAIN,15,Malignant neoplasm of colon,"Pain (limb, back, neck, head abdominally)",2.2017119461627774,1.9607204984993445,2.4723235655392966,1.2805923329356996e-40,289
PAIN,CD2_BENIGN_LARYNX,0,"Pain (limb, back, neck, head abdominally)",Benign neoplasm: Larynx,2.201666944763596,1.7045522678691043,2.8437598699888644,1.4987743282864315e-9,97
PAIN,E4_THYROID,0,"Pain (limb, back, neck, head abdominally)",Disorders of the thyroid gland,2.2015292062577556,2.14154329942573,2.263195354166124,0.0,8789
PAIN,L12_LOCALSCLERODERMA,0,"Pain (limb, back, neck, head abdominally)",Localized scleroderma [morphea],2.2014812261273358,1.5545002159257404,3.117734908840076,8.796140160030283e-6,59
F5_MOODOTH,PAIN,15,Other and unspecidied mood [affective] disorders,"Pain (limb, back, neck, head abdominally)",2.2014573827151813,1.925269545218116,2.5172655018350274,8.514193561841709e-31,215
CD2_BENIGN_COLORECANI,PAIN,5,"Benign neoplasm of colon, rectum, anus and anal canal","Pain (limb, back, neck, head abdominally)",2.2012655798653897,2.0485826341544704,2.36532814069278,1.15663587772213e-102,781
BACT_INTEST_INFECTION_NOS,PAIN,1,Other specified/unspecified bacterial intestinal infections,"Pain (limb, back, neck, head abdominally)",2.200413642825399,1.447150127906464,3.345762202665605,2.254065233769715e-4,22
J10_SIMPLBRONCH,PAIN,5,Simple and mucoplurulent chronic bronchitis,"Pain (limb, back, neck, head abdominally)",2.2002013099379694,1.7510269302921326,2.764598145526595,1.3015206766322624e-11,74
ALCOLIVER,PAIN,0,Alcoholic liver disease,"Pain (limb, back, neck, head abdominally)",2.200180214700234,1.919871279066714,2.5214153833852704,8.238836940815268e-30,208
K11_ALCOLIV,PAIN,0,Alcoholic liver disease,"Pain (limb, back, neck, head abdominally)",2.200180214700234,1.919871279066714,2.5214153833852704,8.238836940815268e-30,208
PAIN,THROMBOCYTAEMIA,15,"Pain (limb, back, neck, head abdominally)",Essential (haemorrhagic) thrombocythaemia,2.2000880067177278,1.6858640192639323,2.871161126872234,6.429012843012626e-9,100
CHRONOTH,PAIN,0,Other Chron's disease,"Pain (limb, back, neck, head abdominally)",2.2000877644983414,1.9121853288367534,2.5313373648985573,3.086405887002836e-28,196
TRAUMBRAIN_NONCONCUS,PAIN,1,"severe traumatic brain injury, does not include concussion","Pain (limb, back, neck, head abdominally)",2.200069958249598,1.7581965608097094,2.752995841922965,5.458622723155178e-12,78
F5_SEDAHYP,PAIN,15,Mental and behavioural disorders due to sedatives or hypnotics,"Pain (limb, back, neck, head abdominally)",2.199999497230907,1.9527657347620888,2.478534778471989,1.972315550903873e-38,272
SYSTSCLE_STRICT,PAIN,0,"Systemic sclerosis,strict definition","Pain (limb, back, neck, head abdominally)",2.1999442638505573,1.302769736296039,3.714973282852798,0.003183528078091067,14
PAIN,C3_BONE_CARTILAGE,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of bone and articular cartilage,2.199815977611503,1.2910632322280917,3.748221012384864,0.0037365359614432224,22
K11_OTHDISSTOMDUOD,PAIN,15,Other diseases of stomach and duodenum,"Pain (limb, back, neck, head abdominally)",2.1998128670522474,1.8759042554724061,2.579650126562556,2.9819016685514154e-22,152
M13_POLYARTHROPATHIES,PAIN,5,Polyarthropathies,"Pain (limb, back, neck, head abdominally)",2.1996556389237436,2.09018962898616,2.3148545293452223,3.009264798311142e-201,1619
N14_OTHETNASKIDUR,PAIN,1,Other specified disorders of kidney and ureter,"Pain (limb, back, neck, head abdominally)",2.199549483395511,1.217093758671698,3.9750577105789575,0.009035825427915981,11
F5_MENTALUNSPE,PAIN,1,"Mental disorders, not otherwise specified","Pain (limb, back, neck, head abdominally)",2.199470913870403,1.610752271467935,3.0033620853150604,7.074052170070699e-7,40
M13_OTHERJOINT,PAIN,15,Other joint disorders,"Pain (limb, back, neck, head abdominally)",2.1992679400349977,2.1471262749081483,2.252675834015722,0.0,8616
M13_IMPINGEMENT,PAIN,15,Impingement syndrome of shoulder,"Pain (limb, back, neck, head abdominally)",2.199034768501321,2.067112204435504,2.339376596346025,1.4484513922066471e-137,1030
F5_EATING,PAIN,5,Eating disorders,"Pain (limb, back, neck, head abdominally)",2.1988830729500446,1.9425126572524025,2.489088938728073,1.2653556131770956e-35,254
PAIN,CD2_BENIGN_CNS_NOS,0,"Pain (limb, back, neck, head abdominally)","Benign neoplasm: Central nervous system, other parts/unspecified",2.198107392298762,1.034158038168399,4.67208678920667,0.040627764357354754,12
PAIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,5,"Pain (limb, back, neck, head abdominally)",Abnormal findings on diagnostic imaging of breast,2.197860982516819,1.1910615587968187,4.0557038070723594,0.011756290667326284,21
PAIN,CD2_BENIGN_PAROTID,15,"Pain (limb, back, neck, head abdominally)",Benign neoplasm: Parotid gland,2.197092547237991,1.8418150627250809,2.6209013916883466,2.1955160180058525e-18,224
PAIN,ST19_FRACT_SHOUL_UPPER_ARM,1,"Pain (limb, back, neck, head abdominally)",Fracture of shoulder and upper arm,2.1966945984492714,1.7292029417719628,2.7905730682550267,1.1501348782199094e-10,129
M13_ILIOTIBBAND,PAIN,15,Iliotibial band syndrome,"Pain (limb, back, neck, head abdominally)",2.1966659302450435,1.4841478086207298,3.2512538044197092,8.364807258243413e-5,25
CHRONSMALL,PAIN,0,Crohn's disease of small interstine,"Pain (limb, back, neck, head abdominally)",2.196451131334259,1.8807465554998848,2.5651502900438747,2.828004876631574e-23,160
R18_ABNORMAL_WEIGHT_LOSS,PAIN,0,Abnormal weight loss,"Pain (limb, back, neck, head abdominally)",2.1962770531312596,1.8594473002978258,2.5941218626300047,1.997546491082105e-20,139
PAIN,ST19_EPIDU_HAEMORRHAGE,0,"Pain (limb, back, neck, head abdominally)",Epidural haemorrhage,2.196266351760633,1.4390637700638758,3.3518916869555113,2.647847104687314e-4,36
ST19_INJURI_NECK,PAIN,5,Injuries to the neck,"Pain (limb, back, neck, head abdominally)",2.1957094021173704,1.9679683958477738,2.4498054891119017,5.212091661786249e-45,326
ST19_OTHER_UNSPE_INJURI_ABDOMEN_LOWER_BACK_PELVIS,PAIN,5,"Other and unspecified injuries of abdomen, lower back and pelvis","Pain (limb, back, neck, head abdominally)",2.195308694138559,1.2464898350963936,3.866361463098215,0.00646926141852544,12
