prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KNEE_ARTHROSIS,ST19_POISO_MEDICI,1,Gonarthrosis [arthrosis of knee](FG),Poisoning by medicine,1.777175667943985,1.1279067255119295,2.8001901959567164,0.013179775745353128,21
ST19_INJURY_URINARY_PELVIC_ORGANS,KNEE_ARTHROSIS,15,Injury of urinary and pelvic organs,Gonarthrosis [arthrosis of knee](FG),1.7770602321694264,1.0315297928484264,3.061417218050323,0.03827823470365557,13
KNEE_ARTHROSIS,G6_MONOOTHUNS,15,Gonarthrosis [arthrosis of knee](FG),"Other and unsepcified mononeuropathies, also in other diseases",1.7770000851647592,1.1173391614030284,2.826115302993982,0.015153385965605962,21
M13_FOREIGNBODY,KNEE_ARTHROSIS,5,Residual foreign body in soft tissue,Gonarthrosis [arthrosis of knee](FG),1.7769187304919702,1.0306806921801859,3.0634513663919543,0.03856986304085067,13
KNEE_ARTHROSIS,CD2_BENIGN_SKIN_SCALPNECK,0,Gonarthrosis [arthrosis of knee](FG),Benign neoplasm: Skin of scalp and neck,1.7768704255713437,1.1926469376840527,2.647278427093474,0.0047115645883117705,29
CD2_BENIGN_SKIN_EAR,KNEE_ARTHROSIS,5,Benign neoplasm: Skin of ear and external auricular canal,Gonarthrosis [arthrosis of knee](FG),1.7768438618474525,1.0872388304136433,2.903845982196765,0.02180488389102973,16
H7_EPIPHORA,KNEE_ARTHROSIS,5,Epiphora,Gonarthrosis [arthrosis of knee](FG),1.77676878335355,0.8878022287712187,3.5558677453074634,0.10441721793500049,8
CD2_BENIGN_LIPOMATOUS,KNEE_ARTHROSIS,0,Benign lipomatous neoplasm,Gonarthrosis [arthrosis of knee](FG),1.7763608311904557,1.6244244296975758,1.9425082170028114,2.2524148000438508e-36,496
K11_OESULC_ADVERSE,KNEE_ARTHROSIS,0,"Ulcer of oesophagus, drug-induced",Gonarthrosis [arthrosis of knee](FG),1.7762450625167427,1.0517076626106039,2.9999272937533656,0.03167050176906183,14
KNEE_ARTHROSIS,H7_CENTRRETARTOCC,0,Gonarthrosis [arthrosis of knee](FG),Central retinal artery occlusion,1.776216449126839,1.1914367654808948,2.6480170543296433,0.004806357647859364,29
G6_PARKINSON_INCLAVO,KNEE_ARTHROSIS,5,"Parkinson's disease, including avohilmo",Gonarthrosis [arthrosis of knee](FG),1.7760894813514632,1.408233613675947,2.240035896837497,1.227290995795833e-6,73
KNEE_ARTHROSIS,M13_RHEUMATISM,5,Gonarthrosis [arthrosis of knee](FG),"Rheumatism, unspecified",1.7760890734485668,1.4315652145979312,2.203526856238511,1.7810921269618435e-7,101
D3_COAGOTHER,KNEE_ARTHROSIS,15,Other coagulation defects,Gonarthrosis [arthrosis of knee](FG),1.7760160661483586,1.3069804721674954,2.413374288589112,2.4145975578974429e-4,41
KNEE_ARTHROSIS,N14_SPERMATOCELE,1,Gonarthrosis [arthrosis of knee](FG),Spermatocele,1.7758897873659698,0.7281311284465449,4.331341448894368,0.20676216127904046,6
K11_ANOMALI_JAW_C_BASE_RELATIONS,KNEE_ARTHROSIS,15,Anomalies of jaw-cranial base relationship,Gonarthrosis [arthrosis of knee](FG),1.7758249388764684,1.3990139790857077,2.2541263065838293,2.365656984314793e-6,68
CD2_BENIGN_LEIOMYOMA_UTERI,KNEE_ARTHROSIS,1,Leiomyoma of uterus,Gonarthrosis [arthrosis of knee](FG),1.7757062000968014,1.4387217514525,2.1916207952502926,8.898171704799059e-8,105
CD2_BENIGN_CONNECTIVE_SOFT,KNEE_ARTHROSIS,15,Other benign neoplasms of connective and other soft tissue,Gonarthrosis [arthrosis of knee](FG),1.7755197392397293,1.4897867340595425,2.1160547831163066,1.4270321141553525e-10,126
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,KNEE_ARTHROSIS,15,Family history of certain disabilities and chronic diseases leading to disablement,Gonarthrosis [arthrosis of knee](FG),1.7752507369881563,1.0870758262277045,2.8990757619118095,0.021810103911548792,16
H7_CONJUNCTIVITIS,KNEE_ARTHROSIS,1,Conjunctivitis,Gonarthrosis [arthrosis of knee](FG),1.775147217176116,1.3425857278676125,2.3470736931286904,5.638405938853465e-5,54
KNEE_ARTHROSIS,G6_ATYFAC,0,Gonarthrosis [arthrosis of knee](FG),Atypical facial pain,1.774926813797912,1.3623819850916383,2.3123949294785366,2.1255213219298536e-5,66
AB1_BACT_INTEST_OTH,KNEE_ARTHROSIS,0,Other bacterial intestinal infections,Gonarthrosis [arthrosis of knee](FG),1.7747644842902552,1.524172590726835,2.0665566313563017,1.5040917420590193e-13,168
KNEE_ARTHROSIS,C3_EYE_BRAIN_NEURO,0,Gonarthrosis [arthrosis of knee](FG),"Malignant neoplasm of eye, brain and central nervous system",1.7746921350388682,1.4586011503170422,2.1592826616681555,9.930642910072347e-9,119
DRY_AMD,KNEE_ARTHROSIS,1,Dry age-related macular degeneration (includes geographic atrophy),Gonarthrosis [arthrosis of knee](FG),1.7746310615028158,1.1481277106517034,2.7430009529715016,0.009830566238782751,21
KNEE_ARTHROSIS,D3_IMMUNEMECHANISM,15,Gonarthrosis [arthrosis of knee](FG),Certain disorders involving the immune mechanism,1.77460199040246,1.49612782624168,2.104908530610845,4.517189579928438e-11,155
H7_CORNEALOTH,KNEE_ARTHROSIS,5,Other disorders of cornea,Gonarthrosis [arthrosis of knee](FG),1.7742866177322631,1.2149320339018683,2.5911679946024613,0.0030013399542739936,27
H8_MED_SUPP,KNEE_ARTHROSIS,1,Suppurative and unspecified otitis media,Gonarthrosis [arthrosis of knee](FG),1.7740349605416772,1.0952653855778767,2.873458873680743,0.019815209684594593,17
KNEE_ARTHROSIS,H8_MED_SUPP,5,Gonarthrosis [arthrosis of knee](FG),Suppurative and unspecified otitis media,1.7740239263913091,1.392418088759671,2.2602125875944656,3.503405274692e-6,72
F5_ALLANXIOUS,KNEE_ARTHROSIS,5,All anxiety disorders,Gonarthrosis [arthrosis of knee](FG),1.7737740296276394,1.5375007324343506,2.046356298770619,3.9067939154411174e-15,200
KNEE_ARTHROSIS,J10_PNEUMOPROBBAC,0,Gonarthrosis [arthrosis of knee](FG),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.7736801588494138,1.6952570234105964,1.8557311737702944,3.559974734656857e-136,2213
KNEE_ARTHROSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,0,Gonarthrosis [arthrosis of knee](FG),Abnormal findings on diagnostic imaging of breast,1.7736450435650661,1.060321272583764,2.9668524266209233,0.029025023747330382,18
KNEE_ARTHROSIS,H7_MACULOPATHYDIAB,5,Gonarthrosis [arthrosis of knee](FG),Diabetic maculopathy,1.7735436055318798,1.2825099192406422,2.4525790198842325,5.313049309209928e-4,43
KNEE_ARTHROSIS,DM_MACULOPATHY,5,Gonarthrosis [arthrosis of knee](FG),Diabetic maculopathy,1.7735436055318798,1.2825099192406422,2.4525790198842325,5.313049309209928e-4,43
H7_EYELIDINOTH,KNEE_ARTHROSIS,15,Disorders of eyelid in diseases classified elsewhere,Gonarthrosis [arthrosis of knee](FG),1.7735351649394004,1.2898536174570532,2.438592208221144,4.2093872968110405e-4,38
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,KNEE_ARTHROSIS,1,Viral infections characterized by skin and mucous membrane lesions,Gonarthrosis [arthrosis of knee](FG),1.773359071439524,1.2214884370793186,2.5745658336122585,0.0025965595457845183,29
KNEE_ARTHROSIS,CHRONSMALL,1,Gonarthrosis [arthrosis of knee](FG),Crohn's disease of small interstine,1.7733361626396766,0.7523936738578483,4.179621991770965,0.1903254966947412,6
KNEE_ARTHROSIS,I9_STR,15,Gonarthrosis [arthrosis of knee](FG),"Stroke, excluding SAH",1.7732571258680438,1.657302779312252,1.897324299272989,6.76281781869938e-62,1024
CD2_BENIGN_VAGINA,KNEE_ARTHROSIS,15,Benign neoplasm: Vulva,Gonarthrosis [arthrosis of knee](FG),1.7731939379713353,1.266200009745504,2.483191215809779,8.570848269802008e-4,34
KNEE_ARTHROSIS,I9_HYPTENSEC,5,Gonarthrosis [arthrosis of knee](FG),Secondary hypertension,1.7729585194916704,1.1997629831282643,2.620002413845137,0.00405234440865057,30
Z21_OCCUPAT_EXPOS_RISK_,KNEE_ARTHROSIS,5,Occupational exposure to risk-factors,Gonarthrosis [arthrosis of knee](FG),1.772927470822757,0.8858602781717567,3.5482704149294046,0.10574182908256727,8
KNEE_ARTHROSIS,H7_CORNEALDEFORM,0,Gonarthrosis [arthrosis of knee](FG),Keratoconus,1.7727663278572319,1.0494676077765248,2.9945664162448606,0.03231344754497292,16
KNEE_ARTHROSIS,K11_CD_STRICT2,15,Gonarthrosis [arthrosis of knee](FG),"Crohn disease (strict definition, require KELA, min 2 HDR)",1.77251894069857,1.2552335653613296,2.5029791122824063,0.001149387123349862,37
KNEE_ARTHROSIS,D3_IMMUNEMECHANISMNAS,15,Gonarthrosis [arthrosis of knee](FG),"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",1.7725022031100042,1.1505680020803828,2.7306200540507675,0.00942764131300321,24
KNEE_ARTHROSIS,J10_ASTHMA,15,Gonarthrosis [arthrosis of knee](FG),Asthma,1.7724328276688406,1.6658922022204827,1.8857871622250253,3.4262940092745275e-73,1185
KNEE_ARTHROSIS,M13_SYSTSLCE,0,Gonarthrosis [arthrosis of knee](FG),Systemic sclerosis,1.7723362489531802,1.162785254585584,2.7014238157611854,0.00778288746360329,26
M13_GIANTCELL,KNEE_ARTHROSIS,5,Giant cell arteritis,Gonarthrosis [arthrosis of knee](FG),1.7721756274789782,1.0482950805521325,2.995918337207465,0.032673813434658264,14
VWXY20_ACCIDENTS,KNEE_ARTHROSIS,5,Accidents,Gonarthrosis [arthrosis of knee](FG),1.7716114716988447,1.0840569034228462,2.8952421194357774,0.02248541225079029,16
N14_AMENORRHEAPRIM,KNEE_ARTHROSIS,5,Amenorrhoea,Gonarthrosis [arthrosis of knee](FG),1.7713768543251422,1.128161395049901,2.7813183236074535,0.01299619908610615,19
H8_EXT_NONINF,KNEE_ARTHROSIS,5,"Acute otitis externa, noninfective",Gonarthrosis [arthrosis of knee](FG),1.7713654871241948,0.8438233305364852,3.7184746799781285,0.13074381285252526,7
H7_CONJUNCTIVITIS,KNEE_ARTHROSIS,5,Conjunctivitis,Gonarthrosis [arthrosis of knee](FG),1.771333024525365,1.5702110962119613,1.9982158394775682,1.433473293903707e-20,289
K11_JAWS,KNEE_ARTHROSIS,5,Other diseases of jaws,Gonarthrosis [arthrosis of knee](FG),1.771278309531294,1.1412786427617145,2.7490454410186453,0.010795039422861342,20
KNEE_ARTHROSIS,I9_DISVEINLYMPH,0,Gonarthrosis [arthrosis of knee](FG),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.7712357803957532,1.6734676295272506,1.8747157903738023,1.1012195475195468e-86,1404
DM_POLYNEURO,KNEE_ARTHROSIS,0,Diabetic polyneuropathy,Gonarthrosis [arthrosis of knee](FG),1.771058219283981,1.129155259505764,2.7778706158321134,0.012812380905201292,19
KNEE_ARTHROSIS,PULM_PNEUMONIA_SEPSIS,0,Gonarthrosis [arthrosis of knee](FG),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.7710247623360427,1.6933194532235145,1.8522959166603403,1.3608513744141282e-137,2247
L12_LICHENSCLERATROPH,KNEE_ARTHROSIS,0,Lichen sclerosus et atrophicus,Gonarthrosis [arthrosis of knee](FG),1.7709708365461883,1.397544031470679,2.2441780961968263,2.2416299765761096e-6,69
G6_MONOOTHUNS,KNEE_ARTHROSIS,0,"Other and unsepcified mononeuropathies, also in other diseases",Gonarthrosis [arthrosis of knee](FG),1.770884820825266,1.3488428620972261,2.324980275132513,3.880199404708625e-5,52
CD2_BENIGN_HEMANGIOMA,KNEE_ARTHROSIS,5,"Haemangioma, any site",Gonarthrosis [arthrosis of knee](FG),1.7706811898695405,1.2124811506031403,2.585864427334126,0.003104582114323154,27
KNEE_ARTHROSIS,H8_NOISEINNER,0,Gonarthrosis [arthrosis of knee](FG),Noise effects on inner ear,1.7706452327735496,1.3120057003287797,2.389611980769627,1.8739225441605505e-4,50
KNEE_ARTHROSIS,C3_THYROID_GLAND,0,Gonarthrosis [arthrosis of knee](FG),Malignant neoplasm of thyroid gland,1.770588695873132,1.3478785528197714,2.3258655784642537,4.0425667289648776e-5,61
N14_INFLAMMBREAST,KNEE_ARTHROSIS,15,Inflammatory disorders of breast,Gonarthrosis [arthrosis of knee](FG),1.770556106338272,1.3332655055162117,2.3512713054688894,7.899713032719126e-5,48
FG_DISVEINLYMPH,KNEE_ARTHROSIS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Gonarthrosis [arthrosis of knee](FG),1.770531384937009,1.7046576335441854,1.8389507214591712,1.127277631633234e-191,3524
KNEE_ARTHROSIS,ST19_OPEN_WOUND_HEAD,15,Gonarthrosis [arthrosis of knee](FG),Open wound of head,1.7704393961822118,1.6142487557288663,1.9417426492850316,8.031941871737498e-34,528
KNEE_ARTHROSIS,K11_GALLBILPANC,15,Gonarthrosis [arthrosis of knee](FG),"Disorders of gallbladder, biliary tract and pancreas",1.7702746773023499,1.667141694426398,1.8797876890579412,1.27295795805506e-77,1272
KNEE_ARTHROSIS,H7_VASCCILIARY,0,Gonarthrosis [arthrosis of knee](FG),Hyphaema and other vascular disorders of iris and ciliary body,1.7702155143446319,1.0886472237866154,2.8784925903973604,0.02131132610979395,19
KNEE_ARTHROSIS,H8_CONSENHEARINGLOSS,0,Gonarthrosis [arthrosis of knee](FG),Conductive and sensorineural hearing loss,1.7701886979712522,1.6870884312524823,1.8573822026026334,7.133013148549302e-120,1993
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,KNEE_ARTHROSIS,0,Abnormal results of function studies,Gonarthrosis [arthrosis of knee](FG),1.770129361993016,1.3409205299756413,2.336721593968527,5.565128426602639e-5,50
KNEE_ARTHROSIS,H7_GLAUCPRIMOPEN,15,Gonarthrosis [arthrosis of knee](FG),Primary open-angle glaucoma,1.7701118963587419,1.5822234154257004,1.9803120691319824,1.972967373118221e-23,377
KNEE_ARTHROSIS,H8_EUSTNAS,15,Gonarthrosis [arthrosis of knee](FG),Other disorders of Eustachian tube,1.7695504005232519,1.0987605800163598,2.849855261412252,0.01890647601749588,20
ALLERG_ASTHMA,KNEE_ARTHROSIS,15,Allergic asthma (mode),Gonarthrosis [arthrosis of knee](FG),1.7693569896443608,1.5694995265967044,1.9946639701075835,1.0487943698726128e-20,274
N14_URETHRAOTH,KNEE_ARTHROSIS,15,Other disorders of urethra and urinary system,Gonarthrosis [arthrosis of knee](FG),1.7691413018574322,1.6632211255833658,1.8818068732983586,2.5870585194128427e-73,1153
I9_ARTEMBTHRLOW,KNEE_ARTHROSIS,5,Arterial embolism and thrombosis of lower extremity artery,Gonarthrosis [arthrosis of knee](FG),1.7689353570579498,1.0034573555246868,3.1183510492217965,0.04861733691558525,12
KNEE_ARTHROSIS,F5_BEHAVE,1,Gonarthrosis [arthrosis of knee](FG),Behavioural syndromes associated with physiological disturbances and physical factors,1.7689160980098304,1.037819798081632,3.015036105094808,0.03604259222457934,15
KNEE_ARTHROSIS,H7_STRABOTH,15,Gonarthrosis [arthrosis of knee](FG),Other strabismus,1.7687777474065745,1.4249510890320998,2.1955663908757495,2.325696057004605e-7,95
KNEE_ARTHROSIS,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Gonarthrosis [arthrosis of knee](FG),"Superficial injury of abdomen, lower back and pelvis",1.7687749951624916,1.4847198000229034,2.107175362963308,1.7141333490621374e-10,147
H7_CORNEALDEFORM,KNEE_ARTHROSIS,0,Keratoconus,Gonarthrosis [arthrosis of knee](FG),1.7682598496311546,1.1137471657856974,2.807408172941854,0.0156587250340197,18
KNEE_ARTHROSIS,H7_RETINALDISOTH,0,Gonarthrosis [arthrosis of knee](FG),Other retinal disorders,1.7682253110073245,1.6613797841248257,1.8819422147561382,7.688811683701923e-72,1180
KNEE_ARTHROSIS,DM_NEPHROPATHY,0,Gonarthrosis [arthrosis of knee](FG),Diabetic nephropathy,1.7680688637091704,1.5481623588191666,2.019211673123347,4.1079243232215966e-17,254
D3_ACQHAEMOLYTICANAEMIA,KNEE_ARTHROSIS,0,Acquired haemolytic anaemia,Gonarthrosis [arthrosis of knee](FG),1.7677829478010962,1.0986551039025454,2.844438203978468,0.018889224118034866,17
H7_RETINALDETACH,KNEE_ARTHROSIS,5,Retinal detachments and breaks,Gonarthrosis [arthrosis of knee](FG),1.7677044239947006,1.5060257928779532,2.0748508726660737,3.1792823661367633e-12,157
N14_NEPHRITICNAS_ADVERSE,KNEE_ARTHROSIS,15,"Unspesified nephritic syndrome, drug-induced",Gonarthrosis [arthrosis of knee](FG),1.7676384338357765,1.3231350989155575,2.3614713534047107,1.158289810367349e-4,46
H7_EPIPHORA,KNEE_ARTHROSIS,15,Epiphora,Gonarthrosis [arthrosis of knee](FG),1.7675661457545377,1.1131547985204597,2.8066986584167584,0.015761957920951572,18
ST19_INJURY_UNSPE_BODY_REGION,KNEE_ARTHROSIS,0,Injury of unspecified body region,Gonarthrosis [arthrosis of knee](FG),1.7673219963142577,1.3656738849855112,2.287095823531362,1.4962808942690843e-5,58
KNEE_ARTHROSIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Gonarthrosis [arthrosis of knee](FG),Other and unspecified effects of external causes,1.7672530268720412,1.5503865948554518,2.01445450531619,1.531619768471779e-17,259
M13_DORSOPATHYNAS,KNEE_ARTHROSIS,5,Other specified/unspecified dorsopathies,Gonarthrosis [arthrosis of knee](FG),1.7670780322509152,1.064110115215209,2.934437637060004,0.02779752879735109,15
KNEE_ARTHROSIS,CD2_BENIGN_SALIVARY,15,Gonarthrosis [arthrosis of knee](FG),Benign neoplasm of major salivary glands,1.7670501201433364,1.39794871700293,2.2336056316807187,1.913296034195051e-6,84
FG_OTHHEART,KNEE_ARTHROSIS,0,Other heart diseases,Gonarthrosis [arthrosis of knee](FG),1.7669841542065583,1.6958372135373014,1.84111598465544,2.57322570345463e-162,3507
KNEE_ARTHROSIS,CD2_BENIGN_CONJUNCTIVA,5,Gonarthrosis [arthrosis of knee](FG),Benign neoplasm: Conjunctiva,1.7669087448155611,0.8621458690474767,3.6211581178889585,0.1199844484760232,9
G6_CPETAL,KNEE_ARTHROSIS,1,Cerebral palsy and other paralytic syndromes,Gonarthrosis [arthrosis of knee](FG),1.766735395874534,0.8794387823169856,3.549256664360844,0.10981056167151575,8
CD2_BENIGN_CHOROID,KNEE_ARTHROSIS,15,Benign neoplasm: Choroid,Gonarthrosis [arthrosis of knee](FG),1.7666748146646547,1.2345353755605617,2.5281899267999397,0.0018568466574658074,30
CD2_BENIGN_RECTUM,KNEE_ARTHROSIS,1,Benign neoplasm: Rectum,Gonarthrosis [arthrosis of knee](FG),1.7663673880141826,0.9973875218229419,3.128226172047422,0.05105356761841521,12
KNEE_ARTHROSIS,PD2ND,5,Gonarthrosis [arthrosis of knee](FG),Secondary parkinsonism,1.7663294031118246,0.8583110262884156,3.63495220816259,0.12233406768569448,9
KNEE_ARTHROSIS,N14_HYDROCELE,5,Gonarthrosis [arthrosis of knee](FG),Hydrocele,1.7658149251682622,1.3718149452310207,2.272975929287526,1.0139676599930285e-5,74
KNEE_ARTHROSIS,CD2_BENIGN_OTHER_NOS,15,Gonarthrosis [arthrosis of knee](FG),Benign neoplasm of other and unspecified sites,1.7656807206026797,1.1408761556620013,2.7326615528211935,0.010726764316033682,24
AUTOIMMUNE_HYPERTHYROIDISM,KNEE_ARTHROSIS,5,Autoimmune hyperthyroidism,Gonarthrosis [arthrosis of knee](FG),1.765479718787788,1.137475783117906,2.740206590515096,0.011267062982001313,20
T2D,KNEE_ARTHROSIS,15,"Type 2 diabetes, definitions combined",Gonarthrosis [arthrosis of knee](FG),1.7649784336652525,1.6804435945347789,1.8537658041214164,5.860342365207708e-114,2006
E4_DM2_STRICT,KNEE_ARTHROSIS,15,"Type 2 diabetes, strict (exclude DM1)",Gonarthrosis [arthrosis of knee](FG),1.764951218555553,1.6804203379243288,1.85373429110509,5.845096156543702e-114,2006
KNEE_ARTHROSIS,G6_PARKSCND,5,Gonarthrosis [arthrosis of knee](FG),Secondary parkinsonism+Parkinsonism in other disease,1.764331138680067,0.8573522968904644,3.6307879248777493,0.12307192959189317,9
H8_VERTIGO,KNEE_ARTHROSIS,0,Disorders of vestibular function (Vertigo),Gonarthrosis [arthrosis of knee](FG),1.7643138695750387,1.6262713192000762,1.914073865550282,1.788066919996562e-42,606
KNEE_ARTHROSIS,K11_PULP_PERIAPICAL,0,Gonarthrosis [arthrosis of knee](FG),Diseases of pulp and periapical tissues,1.764198318401038,1.5849577800788686,1.9637089049111296,2.8874047146503434e-25,391
T2D_INCLAVO,KNEE_ARTHROSIS,15,"Type 2 diabetes, definitions combined, including avohilmo",Gonarthrosis [arthrosis of knee](FG),1.764094073024094,1.6790039054613088,1.8534965215722372,3.710121082272753e-112,1969
KNEE_ARTHROSIS,CHRONLARGE,15,Gonarthrosis [arthrosis of knee](FG),Crohn's disease of large intestine,1.7638405120509113,1.2957648916217277,2.4010014255427548,3.100826210329809e-4,47
F5_EMOPER,KNEE_ARTHROSIS,15,Emotionally unstable personality disorder,Gonarthrosis [arthrosis of knee](FG),1.7637056626887762,1.4771381674083996,2.1058677740742575,3.5584887821750906e-10,124
ST19_BURNS_CORROSIO,KNEE_ARTHROSIS,5,Burns and corrosions,Gonarthrosis [arthrosis of knee](FG),1.763560856443802,1.275463829384966,2.438443821555114,5.996762597965595e-4,37
G6_MYOPOTHUNS,KNEE_ARTHROSIS,5,Other and unspecified myopathies,Gonarthrosis [arthrosis of knee](FG),1.7635143015799353,1.1898277376344017,2.613809204061917,0.004717302911250116,25
D3_IMMUNEMECHANISM,KNEE_ARTHROSIS,1,Certain disorders involving the immune mechanism,Gonarthrosis [arthrosis of knee](FG),1.7634922234282238,1.0379543847350436,2.996186410336017,0.03592723352963435,14
KNEE_ARTHROSIS,H7_IRIDOCYCLITISINOTH,0,Gonarthrosis [arthrosis of knee](FG),Iridocyclitis in diseases classified elsewhere,1.7634717846730246,1.0535941331404928,2.951642038920862,0.030876390822233406,17
KNEE_ARTHROSIS,I9_ARTEMBTHRNAS,5,Gonarthrosis [arthrosis of knee](FG),Other arterial embolism and thrombosis,1.763323161339267,0.8150539755222955,3.8148498930062,0.14969782177076119,8
KNEE_ARTHROSIS,CD2_BENIGN_SKIN_SCALPNECK,15,Gonarthrosis [arthrosis of knee](FG),Benign neoplasm: Skin of scalp and neck,1.7626188925113098,1.147093853305012,2.708431704421044,0.00970550816978696,25
KNEE_ARTHROSIS,L12_FOLLICULARCYST,15,Gonarthrosis [arthrosis of knee](FG),Follicular cysts of skin and subcutaneous tissue,1.7625290310625268,1.5009559162819195,2.0696867587113896,4.688567828899149e-12,175
KNEE_ARTHROSIS,ST19_FRACT_FOOT_ANKLE,15,Gonarthrosis [arthrosis of knee](FG),"Fracture of foot, except ankle",1.7624995926262856,1.517531427425522,2.047011849552144,1.147333879921287e-13,199
H7_BCKRNDRETINOPAT,KNEE_ARTHROSIS,15,Background retinopathy and retinal vascular changes,Gonarthrosis [arthrosis of knee](FG),1.7621123277237631,1.1484449081913073,2.7036907328939312,0.009495486155168818,21
G6_XTRAPYR,KNEE_ARTHROSIS,1,Extrapyramidal and movement disorders,Gonarthrosis [arthrosis of knee](FG),1.7620816550845104,1.2135031897170194,2.558651502110527,0.002911933229819807,29
I9_PULMHEART,KNEE_ARTHROSIS,15,"Pulmonary heart disease, diseases of pulmonary circulation",Gonarthrosis [arthrosis of knee](FG),1.76184321094589,1.550794253068815,2.0016140076696445,3.3177455019463893e-18,242
KNEE_ARTHROSIS,N14_SPERMATOCELE,15,Gonarthrosis [arthrosis of knee](FG),Spermatocele,1.7617987692122814,1.3803692022561147,2.248626597959988,5.376245272694996e-6,78
KNEE_ARTHROSIS,L12_DYSHIDROSIS,0,Gonarthrosis [arthrosis of knee](FG),Dyshidrosis [pompholyx],1.7617658899152644,0.9558587809633317,3.2471523123330397,0.06947929406795678,12
KNEE_ARTHROSIS,K11_OESSTODUO,15,Gonarthrosis [arthrosis of knee](FG),"Diseases of oesophagus, stomach and duodenum",1.7617493840940142,1.6828962031995438,1.8442972813502867,8.486437495798341e-130,2184
KNEE_ARTHROSIS,ST19_INJURI_ANKLE_FOOT,15,Gonarthrosis [arthrosis of knee](FG),Injuries to the ankle and foot,1.761374382771745,1.616401801180698,1.9193493313471774,3.565893663575365e-38,599
ST19_SUPERF_INJURY_THORAX,KNEE_ARTHROSIS,15,Superficial injury of thorax,Gonarthrosis [arthrosis of knee](FG),1.7610450988353492,1.4815249954743572,2.0933024077255156,1.3849409254422341e-10,130
PDSTRICT,KNEE_ARTHROSIS,15,"Parkinson's disease, strict definition",Gonarthrosis [arthrosis of knee](FG),1.7610134021633082,1.4746501457011092,2.1029857228436826,4.109842054420872e-10,124
KNEE_ARTHROSIS,F5_BEHAVE,0,Gonarthrosis [arthrosis of knee](FG),Behavioural syndromes associated with physiological disturbances and physical factors,1.7610106041486404,1.5045770897826451,2.061149521007236,1.8188780122098515e-12,176
M13_OSTEOPOROSIS,KNEE_ARTHROSIS,1,Osteoporosis,Gonarthrosis [arthrosis of knee](FG),1.760981324830313,1.1503555473595117,2.6957363169319124,0.009193839619489491,22
KNEE_ARTHROSIS,E4_GOITRENAS,0,Gonarthrosis [arthrosis of knee](FG),Other and/or unspecified nontoxic goitre,1.760917835258838,1.4347250292114864,2.161272410670123,6.177639877778702e-8,112
F5_BIPO,KNEE_ARTHROSIS,0,Bipolar affective disorders,Gonarthrosis [arthrosis of knee](FG),1.760607742650917,1.5598371506351616,1.9872200262829696,5.3425959471430395e-20,267
SEPTICHE_PNEUMONIA,KNEE_ARTHROSIS,5,Pneumonia derived septichemia,Gonarthrosis [arthrosis of knee](FG),1.7603353190460866,0.8795841205003386,3.523006342722958,0.110145835416206,8
ASTHMA_SEPTICHE_PNEUMONIA,KNEE_ARTHROSIS,5,Pneumonia derived septichemia,Gonarthrosis [arthrosis of knee](FG),1.7603353190460866,0.8795841205003386,3.523006342722958,0.110145835416206,8
J10_CHRONLARYNGITIS,KNEE_ARTHROSIS,15,Chronic laryngitis and laryngotracheitis,Gonarthrosis [arthrosis of knee](FG),1.76017760131802,1.4855436467936889,2.0855834124219017,6.447920041107309e-11,135
ST19_CONCUSSION,KNEE_ARTHROSIS,5,Concussion,Gonarthrosis [arthrosis of knee](FG),1.7598804973911397,1.536545354244133,2.0156771529996713,3.2507259776365043e-16,223
G6_SCIALE,KNEE_ARTHROSIS,15,Lesion of sciatic nerve,Gonarthrosis [arthrosis of knee](FG),1.759645316074448,1.466572238323039,2.1112847751183987,1.2043415249868225e-9,117
KNEE_ARTHROSIS,J10_ASTHMA,0,Gonarthrosis [arthrosis of knee](FG),Asthma,1.7595796112821744,1.659425783590828,1.8657781740261017,1.1611478100270946e-79,1325
G6_FACOTH,KNEE_ARTHROSIS,5,Other facial nerve disorders,Gonarthrosis [arthrosis of knee](FG),1.7589947790482046,0.9455577909639894,3.272208914448759,0.07454786600087947,10
KNEE_ARTHROSIS,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Gonarthrosis [arthrosis of knee](FG),Special screening examination for other diseases and disorders,1.7589873485301482,1.4578903004744679,2.122269756018112,3.733150983840478e-9,128
K11_GINGIVITIS_PERIODONTAL,KNEE_ARTHROSIS,15,Gingivitis and periodontal diseases,Gonarthrosis [arthrosis of knee](FG),1.7586584552914029,1.5037192357498277,2.0568198429846403,1.600803965895643e-12,159
