prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYNOTEND,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,15,Disorders of synovium and tendon,"Open wound of abdomen, lower back and pelvis",1.951339892640483,1.1373688800979131,3.347838544942758,0.015208675483992714,14
M13_SYNOTEND,NECROVASC_FG,15,Disorders of synovium and tendon,Other necrotizing vasculopathies (FG),1.9511494354552872,1.2787325361085145,2.977154339923999,0.001932149909527749,23
O15_POSTPART_DEPR,M13_SYNOTEND,5,Postpartum depression,Disorders of synovium and tendon,1.9507603955028492,1.6054536539472113,2.370336951992486,1.781288324260868e-11,109
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,M13_SYNOTEND,5,Abnormal findings on diagnostic imaging of other body structures,Disorders of synovium and tendon,1.9506882444486224,1.1730390200686325,3.243868756222119,0.010022166182181816,15
M13_SOFTTISSUENAS,M13_SYNOTEND,0,Other specified/unspecified soft tissue disorders,Disorders of synovium and tendon,1.9504358478322978,1.4541884248743762,2.616029622734709,8.20824869313789e-6,45
ST19_INJURI_THORAX,M13_SYNOTEND,5,Injuries to the thorax,Disorders of synovium and tendon,1.9503851422214817,1.5468589476168018,2.459178458940306,1.6182266514155958e-8,75
M13_PYOGARTH,M13_SYNOTEND,0,Pyogenic arthritis,Disorders of synovium and tendon,1.950280490294341,1.4399223495250337,2.641527157403572,1.5930441468677805e-5,42
ST19_SUPERF_INJURY_LOWER_LEG,M13_SYNOTEND,0,Superficial injury of lower leg,Disorders of synovium and tendon,1.949823824273783,1.5953783754521602,2.383016470702842,6.875132079883208e-11,97
M13_SYNOTEND,E4_ENDODIS,5,Disorders of synovium and tendon,Other endocrine disorders,1.9493985477551647,1.0587257273735622,3.5893665372779724,0.03209518683534912,11
M13_SYNOTEND,J10_INTERSTITIUM,0,Disorders of synovium and tendon,Other respiratory diseases principally affecting the interstitium,1.9492943999517176,1.589204798839932,2.390974819895346,1.4979427856559512e-10,97
M13_SYNOTEND,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Disorders of synovium and tendon,Follow-up examination after treatment for conditions other than malignant neoplasms,1.9492517313902218,1.4663051352795244,2.591263046762403,4.327673664278455e-6,52
M13_SYNOTEND,J10_SINUSITIS,1,Disorders of synovium and tendon,Acute sinusitis,1.9491861199988019,1.3723693350797876,2.768443183099173,1.9284839213188026e-4,34
KRA_PSY_SLEEP_NONORG,M13_SYNOTEND,5,Nonorganic sleeping disorders,Disorders of synovium and tendon,1.9484152608077558,1.302031364606375,2.915691688960384,0.0011814558531071794,24
J10_EMPHYSEMA,M13_SYNOTEND,15,Emphysema,Disorders of synovium and tendon,1.9482882434322422,1.077876510790969,3.5215788093487927,0.027223029168423257,11
M13_SYNOTEND,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,0,Disorders of synovium and tendon,Anomalies of dental arch relationship,1.9481099962791197,1.469023899206461,2.5834382678543837,3.6457748290568223e-6,51
I9_PERIPH,M13_SYNOTEND,15,Peripheral artery operations in Hilmo,Disorders of synovium and tendon,1.9478444804275439,1.3673319139914433,2.774818667734096,2.2170951030050097e-4,31
CD2_BENIGN_TRANSVERSE_COLON,M13_SYNOTEND,15,Benign neoplasm: Transverse colon,Disorders of synovium and tendon,1.9467516706728805,1.2248573668572693,3.094108889585734,0.004832640206071604,18
M13_SYNOTEND,N14_ACUTERENFAIL,0,Disorders of synovium and tendon,Acute renal failure,1.9462555846224432,1.5755158200364603,2.4042353320110674,6.567184593189546e-10,90
M13_SYNOTEND,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Disorders of synovium and tendon,Other symptoms and signs involving the nervous and musculoskeletal systems,1.9461403414570069,1.7128142029232114,2.21125106399891,1.6314260871925065e-24,252
F5_EATOTH,M13_SYNOTEND,15,Other eating disorders,Disorders of synovium and tendon,1.9456852359002565,1.3018134417085594,2.908013480204754,0.0011685545576485942,24
E4_DM2COMA,M13_SYNOTEND,0,Type 2 diabetes with coma,Disorders of synovium and tendon,1.9454502653038928,1.5167627712934648,2.4952990714186667,1.6039554158766837e-7,63
R18_PAIN_ASSOCIATED_W_MICTU,M13_SYNOTEND,15,Pain associated with micturition,Disorders of synovium and tendon,1.9453938281953331,1.463976848054545,2.5851208998350823,4.482221962768136e-6,48
M13_SYNOTEND,CD2_BENIGN_FEMALE_GEN_OTH,5,Disorders of synovium and tendon,Benign neoplasm of other and unspecified female genital organs,1.945162401741379,0.8991767043431729,4.207912361244014,0.0910186990840329,7
M13_SYNOTEND,J10_PNEUMOPNEUMO,15,Disorders of synovium and tendon,Pneumonia due to Streptococcus pneumoniae,1.9447281256275064,1.1907252681978022,3.176188146515773,0.007873336997578874,17
M13_SYNOTEND,H7_GLAUCNAS,0,Disorders of synovium and tendon,Other and unspecified glaucoma,1.9447060381640433,1.2995662508290047,2.91011064073047,0.0012201048945154728,25
ST19_INJURI_SHOUL_UPPER_ARM,M13_SYNOTEND,0,Injuries to the shoulder and upper arm,Disorders of synovium and tendon,1.944618801649948,1.767676151007695,2.1392732382426183,1.670315708369909e-42,460
M13_SYNOTEND,M13_PYOGARTH,15,Disorders of synovium and tendon,Pyogenic arthritis,1.944321274054485,1.3430464009923866,2.8147837736265124,4.274913718179904e-4,30
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_SYNOTEND,0,Migraine without aura and triptan purchases,Disorders of synovium and tendon,1.9442914765417196,1.6186302729051674,2.3354742642789184,1.169037732729405e-12,117
G6_MIGRAINE_NO_AURA,M13_SYNOTEND,0,Migraine without aura,Disorders of synovium and tendon,1.9442914765417196,1.6186302729051674,2.3354742642789184,1.169037732729405e-12,117
M13_SYNOTEND,L12_FOLLICULARCYST,15,Disorders of synovium and tendon,Follicular cysts of skin and subcutaneous tissue,1.9442656507633012,1.5812407867691987,2.390634590486189,2.8737941731036593e-10,96
I9_PAD,M13_SYNOTEND,5,Peripheral artery disease,Disorders of synovium and tendon,1.943647109372466,1.5307137537633948,2.467975528725718,4.9295878036707874e-8,71
M13_SYNOTEND,CHRONNAS,5,Disorders of synovium and tendon,Chron's disease NAS,1.9431787852180729,1.127142077177796,3.350015821231706,0.016815717544567853,14
M13_SYNOTEND,J10_CHRONSINUSITIS,1,Disorders of synovium and tendon,Chronic sinusitis,1.9431509414871815,1.3006157024851175,2.9031139437944202,0.0011820371649018616,26
CD2_BENIGN_OTHERDIGESTIVE,M13_SYNOTEND,15,Benign neoplasm of other and ill-defined parts of digestive system,Disorders of synovium and tendon,1.9425952101668889,1.4774685745582974,2.554149858443868,1.98192679168676e-6,52
K11_PULP_PERIAPICAL,M13_SYNOTEND,5,Diseases of pulp and periapical tissues,Disorders of synovium and tendon,1.9421814301965656,1.4911710142886916,2.529601683278228,8.495081338013792e-7,57
L12_LYMPHADENITIS,M13_SYNOTEND,0,Acute lymphadenitis,Disorders of synovium and tendon,1.9420635235077917,1.4621385654409589,2.579516619344513,4.578637753273247e-6,48
M13_SYNOTEND,G6_ALZHEIMER,15,Disorders of synovium and tendon,Alzheimer disease,1.9419562402062813,1.5510237968204148,2.431422423438655,7.158167099412149e-9,80
M13_SYNOTEND,D3_SARCOIDOSIS,1,Disorders of synovium and tendon,Sarcoidosis,1.9408567760219504,0.8951794836667335,4.208010900339969,0.09304582051652197,7
M13_PSORIARTH_ICD10,M13_SYNOTEND,5,"Psoriatic arthropathies, ICD10",Disorders of synovium and tendon,1.940685029189858,1.2034413136521038,3.1295737812856967,0.0065367649619995,17
R18_VOICE_DISTU,M13_SYNOTEND,0,Voice disturbances,Disorders of synovium and tendon,1.9406604703051222,1.626394713841442,2.315651316960726,1.894605972847428e-13,126
K11_STOMATITIS,M13_SYNOTEND,5,Stomatitis and related lesions,Disorders of synovium and tendon,1.940655099618988,1.167246799651842,3.226517491245657,0.010581337530561449,15
K11_ORAL,M13_SYNOTEND,5,"Diseases of oral cavity, salivary glands and jaws",Disorders of synovium and tendon,1.9406011029041712,1.6961904551678133,2.220229826856502,4.754194794229276e-22,249
L12_DERMATITISNAS,M13_SYNOTEND,15,Other and unspecified dermatitis,Disorders of synovium and tendon,1.9399516325887836,1.715807199959717,2.193377167826456,3.749880457458052e-26,270
E4_NUTRIDEF,M13_SYNOTEND,15,Other nutritional deficiencies,Disorders of synovium and tendon,1.9393902488370407,1.6942840685172615,2.219955087328308,7.353045702932277e-22,221
H7_CORNEALOTH,M13_SYNOTEND,0,Other disorders of cornea,Disorders of synovium and tendon,1.9391674893437514,1.397379180238064,2.6910165865553495,7.447948733644651e-5,36
M13_SYNOTEND,K11_GIBLEEDING,5,Disorders of synovium and tendon,GI-bleeding,1.939070459207727,1.4450733194857297,2.601940119626709,1.0148063204065945e-5,48
M13_SYNOTEND,M13_OSTEOMYELITIS,0,Disorders of synovium and tendon,Osteomyelitis,1.9390529896995519,1.3341236435464452,2.8182743893721236,5.184337067140864e-4,29
DM_NEOVASCULAR_GLAUCOMA,M13_SYNOTEND,15,Neovascular glaucoma,Disorders of synovium and tendon,1.9389289569079395,1.147317347495415,3.276726799383755,0.013385555574807785,14
Z21_OTHER_POSTS_STATES,M13_SYNOTEND,0,Other postsurgical states,Disorders of synovium and tendon,1.9387902456920594,1.235546426787135,3.042303822257159,0.003975091546038707,19
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SYNOTEND,0,Symptoms and signs involving the nervous and musculoskeletal systems,Disorders of synovium and tendon,1.9386046112129123,1.7100454985613691,2.1977121905690016,4.522954933811316e-25,256
M13_SYNOTEND,I9_OTHANEUR,0,Disorders of synovium and tendon,Other aneurysm,1.938600815053181,1.2863693405403165,2.921535053491172,0.0015592629324968014,24
M13_BIOMECHLESIO,M13_SYNOTEND,15,"Biomechanical lesions, not elsewhere classified",Disorders of synovium and tendon,1.938599206003652,1.2495916006206902,3.0075161193875295,0.0031320543870537233,20
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SYNOTEND,0,Other symptoms and signs involving the urinary system,Disorders of synovium and tendon,1.9385612529099372,1.2751440261137406,2.94713354281796,0.0019529875824279644,22
M13_SYNOTEND,N14_DISIMPAIRRENTUB,0,Disorders of synovium and tendon,Disorders resulting from impaired renal tubular function,1.937801839176591,1.1532567481041045,3.2560624285002735,0.012471072867318848,15
M13_SYNOTEND,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,Disorders of synovium and tendon,Special screening examination for other diseases and disorders,1.9377844864531715,1.4974124012441041,2.5076650312357405,4.918625506081095e-7,62
M13_SYNOTEND,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Disorders of synovium and tendon,"Fracture of rib(s), sternum and thoracic spine",1.9375138454190495,1.667281941466891,2.251544749466753,6.122747998009518e-18,180
M13_SYNOTEND,I9_OTHARR,0,Disorders of synovium and tendon,Other arrhytmias,1.9373106949029157,1.7776828820353643,2.111272357130429,2.4283874397628232e-51,550
Q17_CYSTIC_KIDNEY_DISEA,M13_SYNOTEND,5,Cystic kidney disease,Disorders of synovium and tendon,1.9372658033957921,0.8690633715893755,4.318440882099449,0.10590799122975311,6
M13_SYNOTEND,D3_SARCOIDOSIS,15,Disorders of synovium and tendon,Sarcoidosis,1.9368127099067851,1.457919740260811,2.5730109618965677,5.076510114096642e-6,51
R18_DIZZI_GIDDI,M13_SYNOTEND,5,Dizziness and giddiness,Disorders of synovium and tendon,1.9366152450868295,1.6525558481342004,2.269501882031495,3.160316551162966e-16,171
H7_CHOROIDRETINA,M13_SYNOTEND,5,Disorders of choroid and retina,Disorders of synovium and tendon,1.936541670611656,1.6507473745474337,2.2718156029438066,4.958101823750631e-16,169
M13_SYNOTEND,K11_DEPOSITS,0,Disorders of synovium and tendon,Deposits [accretions] on teeth,1.9365195461785494,1.2970951611034278,2.8911586945875194,0.0012284515495780892,25
M13_SYNOTEND,K11_IMPACTED_TEETH,5,Disorders of synovium and tendon,Impacted teeth,1.9364020767571857,1.050598449305949,3.5690639038603695,0.034156653774056314,11
M13_SYNOTEND,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Disorders of synovium and tendon,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.9363352980207258,1.477788933249852,2.537165018630639,1.647505420758687e-6,56
F5_ANAPER,M13_SYNOTEND,5,Anankastic personality disorder,Disorders of synovium and tendon,1.9360120963393197,0.8684842619077631,4.315729140489868,0.10625855620585849,6
M13_SYNOTEND,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Disorders of synovium and tendon,Abnormal serum enzyme levels,1.9356317878161513,1.642639461100916,2.2808842151480326,3.1011795271060434e-15,149
K11_OTHPERITON,M13_SYNOTEND,15,Other diseases of peritoneum,Disorders of synovium and tendon,1.935015800216535,1.3592952467663886,2.7545790040794125,2.4861469331387124e-4,31
H8_HL_CON_NAS,M13_SYNOTEND,5,"Conductive hearing loss, unspecified",Disorders of synovium and tendon,1.934294395705087,1.1821668090350723,3.1649465884683847,0.008635874823482326,16
ASTHMA_ALLERG,M13_SYNOTEND,15,Asthma and allergy,Disorders of synovium and tendon,1.934049801585236,1.5730536647051556,2.3778900357560264,3.9041711647755665e-10,92
M13_SYNOTEND,E4_VOLUME,15,Disorders of synovium and tendon,Volume depletion,1.9340367948801842,1.2696976963789028,2.9459755141858404,0.002125570998833829,23
M13_SYNOTEND,K11_OTHDISOES,0,Disorders of synovium and tendon,Other diseases of oesophagus,1.9338703459319548,1.4268519647392612,2.621052924406484,2.1238885510602116e-5,44
K11_IMPACTED_TEETH,M13_SYNOTEND,5,Impacted teeth,Disorders of synovium and tendon,1.933794563003615,1.0383031808089498,3.601608355845373,0.03766667201252666,10
M13_SYNOTEND,I9_ISCHHEART,5,Disorders of synovium and tendon,Ischemic heart diseases,1.9337919276003783,1.7130535765603538,2.1829738838414174,1.49301679572202e-26,280
H7_KERATITISINOTH,M13_SYNOTEND,0,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Disorders of synovium and tendon,1.9335422738432184,1.2172853104193875,3.0712485337153703,0.005224715336482476,18
M13_SYNOTEND,L12_ERYTHEMANODOSUM,15,Disorders of synovium and tendon,Erythema nodosum,1.9332128981031593,1.0744279173975775,3.4784205146537297,0.02783947901779052,12
R18_ABNORMALITI_HEART_BEAT,M13_SYNOTEND,15,Abnormalities of heart beat,Disorders of synovium and tendon,1.933206377348297,1.6267364312462098,2.297413905310442,7.138722269533625e-14,133
M13_SYNOTEND,K11_FUNCDYSP,15,Disorders of synovium and tendon,Functional dyspepsia,1.9331933946016737,1.6607778149829573,2.250293005611888,1.7975990321754296e-17,179
M13_SYNOTEND,N14_ENDOMETRIOSIS_NOS,0,Disorders of synovium and tendon,Unspecified/other endometriosis,1.9331433911785736,1.394232473109316,2.6803588662106774,7.710305954245865e-5,38
M13_SYNOTEND,H7_RETINALBREAK,0,Disorders of synovium and tendon,Retinal breaks without detachment,1.9330076496930266,1.5752353666624106,2.3720382698673457,2.7633495160946206e-10,97
M13_SYNOTEND,H7_RETINAHAEMORR,0,Disorders of synovium and tendon,Retinal haemorrhage,1.932933895237132,1.0532091848058176,3.5474751808639513,0.03339161159536928,11
M13_SYNOTEND,Z21_PRESENCE_OTH_DEVICES,0,Disorders of synovium and tendon,Presence of other devices,1.9327859449587752,1.6218762549525907,2.303296258036273,1.7789358455533086e-13,132
M13_SYNOTEND,I9_PHLETHROMBDVTLOW,1,Disorders of synovium and tendon,DVT of lower extremities,1.9327042110313337,1.0423234455356336,3.5836722116700677,0.03647608962688791,11
K11_DENTOFACIAL_ANOMALIES,M13_SYNOTEND,1,Dentofacial anomalies [including malocclusion],Disorders of synovium and tendon,1.932567694831286,1.1098774102070161,3.3650724492256185,0.019889484120154243,13
M13_SYNOTEND,KRA_PSY_SLEEP_NONORG,0,Disorders of synovium and tendon,Nonorganic sleeping disorders,1.9323743205389177,1.5193613616348443,2.4576579403469596,7.895098247774373e-8,70
M13_SYNOTEND,CD2_BENIGN_MELANOCYTIC,5,Disorders of synovium and tendon,Melanocytic naevi,1.9323297183404287,1.4671465891232187,2.5450068643877057,2.7590827085812462e-6,55
K11_GINGIVITIS_CHRONIC,M13_SYNOTEND,5,Chronic gingivitis,Disorders of synovium and tendon,1.9322664932613782,0.9646287088785771,3.8705605240809797,0.06311252683962618,8
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,M13_SYNOTEND,15,Generalized skin eruption due to drugs and medicaments,Disorders of synovium and tendon,1.9321404220912044,1.096501517050971,3.40461600155291,0.022682845176532046,12
CHRONNAS,M13_SYNOTEND,15,Chron's disease NAS,Disorders of synovium and tendon,1.9321281697533579,1.3326105587550787,2.801358011032068,5.108609505013303e-4,28
M13_SYNOTEND,J10_VOCALLARYNX,5,Disorders of synovium and tendon,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.932007513829695,1.644661157850226,2.2695574803830323,1.092527816393695e-15,160
H8_CERUMEN,M13_SYNOTEND,0,Impacted cerumen,Disorders of synovium and tendon,1.931781662835178,1.2159086956046488,3.0691287975455275,0.005309105246299952,18
M13_SYNOTEND,E4_LIPOPROTNAS,0,Disorders of synovium and tendon,"Disorder of lipoprotein metabolism, unspecified",1.9316323581651331,1.5308127594744134,2.437400357436045,2.881283253574259e-8,75
M13_SYNOTEND,N14_SPERMATOCELE,5,Disorders of synovium and tendon,Spermatocele,1.9301097929467064,1.0955681923310625,3.4003577676916037,0.022851998904746436,13
M13_SYNOTEND,M13_DORSALGIANAS,0,Disorders of synovium and tendon,Other/unspecified dorsalgia,1.9299593935718733,1.7128581485428398,2.174577774583973,3.48185489030223e-27,287
M13_SYNOTEND,I9_ENDOCARD,15,Disorders of synovium and tendon,Endocarditis,1.929759614303299,1.077877734317769,3.4549114898945983,0.02694019819397636,12
M13_SYNOTEND,KRA_PSY_HYPERKIN,0,Disorders of synovium and tendon,Hyperkinetic disorders,1.929739841884679,1.2340097907509717,3.0177198635441,0.003954804417744227,20
FG_DISVEINLYMPH,M13_SYNOTEND,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Disorders of synovium and tendon,1.929234441055726,1.4919877173209102,2.494622097317876,5.40773597021728e-7,73
R18_UNSPE_URINARY_INCONTINENCE,M13_SYNOTEND,15,Unspecified urinary incontinence,Disorders of synovium and tendon,1.9291712222857764,1.4182236131562078,2.624199435385988,2.8421268786906602e-5,41
M13_SYNOTEND,K11_CROHN,5,Disorders of synovium and tendon,Crohn disease,1.9290174030360931,1.2935341685408317,2.8766987619768103,0.001271604719282794,26
M13_RADICULOPATHY,M13_SYNOTEND,15,Radiculopathy,Disorders of synovium and tendon,1.9286828126235633,1.5946526830333219,2.3326818631338355,1.2937589761160027e-11,109
M13_SYNOTEND,H7_CHOROIDRETINA,15,Disorders of synovium and tendon,Disorders of choroid and retina,1.92835015026479,1.7615267394701932,2.1109723847533792,6.482128557086228e-46,500
H8_OTHEREAR,M13_SYNOTEND,1,Other disorders of ear,Disorders of synovium and tendon,1.9281861911218419,1.4421216887711152,2.5780778533336646,9.402373282041256e-6,54
ASTHMA_NONALLERG,M13_SYNOTEND,5,Non-allergic asthma,Disorders of synovium and tendon,1.9281018876471583,1.4141857962391824,2.6287754402815247,3.306759273145675e-5,41
M13_SYNOTEND,H7_IRIDOCHRONIC,15,Disorders of synovium and tendon,Chronic iridocyclitis,1.927612926966873,1.2632726371228278,2.9413219973421447,0.0023347356026316335,23
M13_SYNOTEND,C_DIFFICILE_ENTEROCOLITIS,15,Disorders of synovium and tendon,Enterocolitis due to Clostridium difficile,1.9268774082062439,1.4155362717960183,2.622932820749819,3.064706925947407e-5,43
O15_GESTAT_OEDEM_PREINUR,M13_SYNOTEND,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Disorders of synovium and tendon,1.926827548004522,1.2977324304747049,2.8608858903148797,0.0011445242037578767,25
O15_LABOUR_LONG,M13_SYNOTEND,1,Long labour,Disorders of synovium and tendon,1.9266411579378788,1.0827409198397366,3.4282865673993737,0.025722645708563616,12
ALCOLIVER,M13_SYNOTEND,5,Alcoholic liver disease,Disorders of synovium and tendon,1.926614098155608,1.0646531734448863,3.4864329302674046,0.030232617036316647,11
K11_ALCOLIV,M13_SYNOTEND,5,Alcoholic liver disease,Disorders of synovium and tendon,1.926614098155608,1.0646531734448863,3.4864329302674046,0.030232617036316647,11
M13_SYNOTEND,K11_REFLUX,15,Disorders of synovium and tendon,Gastro-oesophageal reflux disease,1.9260849967285267,1.760798296039228,2.1068872130144762,1.657638503105024e-46,510
AB1_ARTHROPOD,M13_SYNOTEND,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,Disorders of synovium and tendon,1.925963762939462,1.210315800341981,3.0647674062487162,0.005685952766464318,18
Z21_DESEN_ALLERGE,M13_SYNOTEND,15,Desensitization to allergens,Disorders of synovium and tendon,1.9259571026469282,1.2409290767383445,2.9891400167571986,0.003472153330123877,20
R18_DYSPNOEA,M13_SYNOTEND,5,Dyspnoea,Disorders of synovium and tendon,1.9257156654114602,1.6466104720853867,2.2521299887729618,2.3486160372249044e-16,176
M13_SYNOTEND,E4_DMNAS,0,Disorders of synovium and tendon,Unspecified diabetes,1.9249334832872012,1.4641273481232975,2.530769553502091,2.7197309611851444e-6,54
E4_OBESITYCAL,M13_SYNOTEND,0,Obesity due to excess calories,Disorders of synovium and tendon,1.9245088182150896,1.634353440110464,2.2661770095073863,4.103866162680879e-15,148
M13_SYNOTEND,CD2_BENIGN_ADRENAL,15,Disorders of synovium and tendon,Benign neoplasm: Adrenal gland,1.9244075597320487,1.160839656828122,3.190229101987156,0.011138899948985084,16
M13_SYNOTEND,F5_TOBAC,0,Disorders of synovium and tendon,Mental and behavioural disorders due to tobacco,1.923758767919086,1.3885464073432117,2.665267633529521,8.374221446267222e-5,38
M13_SYNOTEND,L12_LICHENPLANUS,0,Disorders of synovium and tendon,Lichen planus,1.9235056057310222,1.564305319065443,2.365186495363366,5.552303024427584e-10,96
MIGRAINE_TRIPTAN,M13_SYNOTEND,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Disorders of synovium and tendon,1.9230470166755884,1.7716810393169313,2.0873451520205246,4.306132823093367e-55,668
M13_SYNOTEND,F5_MENTORG,15,Disorders of synovium and tendon,Other mental disorders due to brain damage and dysfunction and to physical disease,1.923015618492919,1.3729400104552303,2.693481900743463,1.4252666681314414e-4,36
L12_DERM_NAS,M13_SYNOTEND,0,Other and unspecified dermatitis,Disorders of synovium and tendon,1.9228957649094924,1.6874527965284825,2.1911890692964056,1.003822753150684e-22,235
M13_SJOGREN,M13_SYNOTEND,15,Sicca syndrome [Sjögren],Disorders of synovium and tendon,1.9228548005908588,1.4422864912022322,2.563547954382719,8.349305012986614e-6,47
M13_SYNOTEND,N14_OTHPENIS,5,Disorders of synovium and tendon,Other disorders of penis,1.9226660299452136,1.1545082718346324,3.201921331261612,0.012000845879680191,16
N14_MESNRUIRREG,M13_SYNOTEND,0,"Excessive, freguent and irrelgular menstruation",Disorders of synovium and tendon,1.9226568064964735,1.7902916239744733,2.064808406666559,3.819707042149836e-72,935
H7_CHOROIDRETINA,M13_SYNOTEND,15,Disorders of choroid and retina,Disorders of synovium and tendon,1.9224979492867151,1.7263419927134052,2.1409421659276107,1.1293839451830632e-32,366
M13_SYNOTEND,H7_AMD,0,Disorders of synovium and tendon,Age-related macular degeneration (whether dry or wet),1.9224640331403748,1.632586102719311,2.263811968362555,4.575635468775835e-15,151
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_SYNOTEND,0,Congenital malformations and deformations of the musculoskeletal system,Disorders of synovium and tendon,1.9221350856326185,1.4545921407314442,2.5399582356894057,4.323141554979102e-6,50
M13_SYNOTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Disorders of synovium and tendon,Persons encountering health services for specific procedures and health care,1.922057291080048,1.8085859306942293,2.0426478872230898,2.4969655100585775e-98,1094
M13_SYNOTEND,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Disorders of synovium and tendon,Multiple myeloma and malignant plasma cell neoplasms,1.9220017941360477,1.1772879651652328,3.1377972135676417,0.008984351953596263,17
M13_SYNOTEND,CHIRHEP_NAS,0,Disorders of synovium and tendon,"Chirrosis of liver, NAS",1.9214260077485943,1.1973066174566303,3.08348575830571,0.0068058614303941585,18
Z21_PROBL_RELATED_LIFESTYLE,M13_SYNOTEND,5,Problems related to lifestyle,Disorders of synovium and tendon,1.9213252951324873,1.1351930252508746,3.2518618486932036,0.01500302822251333,14
PSOR_ENTE_ARTHR,M13_SYNOTEND,5,Psoriatic and enteropathic arthropathies,Disorders of synovium and tendon,1.9209309533918624,1.2489925006116271,2.9543617963214373,0.002955476620023881,21
M13_SYNOTEND,E4_ENDOMETPOSTOP,5,Disorders of synovium and tendon,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.9208598689621046,1.1689095491235177,3.1565339156958374,0.009999048721162028,17
M13_SYNOTEND,J10_LOWERINF,1,Disorders of synovium and tendon,Other acute lower respiratory infections,1.9207907492521115,1.2536425807803844,2.9429736664782373,0.0027140871927808846,23
H7_GLAUCSECDISEASE,M13_SYNOTEND,15,Glaucoma secondary to other eye disorders,Disorders of synovium and tendon,1.9202692063754832,1.136275475301874,3.245193533702105,0.014800716389326538,14
M13_SYNOTEND,I9_PULMHEART,0,Disorders of synovium and tendon,"Pulmonary heart disease, diseases of pulmonary circulation",1.9201315355641029,1.6546233334604148,2.228244361909916,8.533050289256885e-18,183
M13_SYNOTEND,K11_INTESTOTH,0,Disorders of synovium and tendon,Other diseases of intestines,1.9201129152756702,1.8132314045681066,2.0332945911482265,2.0775259553356333e-110,1237
M13_DORSOPATHYNAS,M13_SYNOTEND,15,Other specified/unspecified dorsopathies,Disorders of synovium and tendon,1.9200772290184762,1.2507677835667443,2.947546789926204,0.0028522248654810466,21
M13_SYNOTEND,E4_DM2OPTH,15,Disorders of synovium and tendon,Type 2 diabetes with ophthalmic complications,1.9195224269269144,1.5449924587038697,2.3848442280206728,3.905065436720593e-9,87
N14_URINOTH,M13_SYNOTEND,5,Other diseases of urinary system,Disorders of synovium and tendon,1.9193184536671428,1.6837192460982005,2.1878845508976155,1.7170309409978364e-22,269
M13_SYNOTEND,K11_OTHDISDIG,5,Disorders of synovium and tendon,Other diseases of the digestive system,1.9192941559355154,1.4508787025741516,2.5389373008733354,4.943801226368907e-6,53
N14_VAGINITIS,M13_SYNOTEND,5,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Disorders of synovium and tendon,1.9189307807260887,1.328800538399102,2.771142270648349,5.086154522975144e-4,29
M13_SYNOTEND,R18_HAEMORRHAGE_RESPI_PASSA,5,Disorders of synovium and tendon,Haemorrhage from respiratory passages,1.9188937467509133,1.5068226436412653,2.4436540205035446,1.2626803243647636e-7,71
G6_FEMLAPOP,M13_SYNOTEND,5,Lesion of lateral popliteal nerve,Disorders of synovium and tendon,1.9186193879209297,0.9131924913316593,4.0310234596192664,0.08538479711486595,7
M13_SYNOTEND,H7_CONJUNCTIVITISATOPIC,5,Disorders of synovium and tendon,Atopic conjunctivitis,1.9185936412046243,1.0371331560048562,3.5492082561996336,0.03787787893673714,11
M13_SYNOTEND,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,0,Disorders of synovium and tendon,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.9183617517897213,1.410291715512978,2.609468502331185,3.323192969548878e-5,43
